createdAt,value
2023-01-20T06:45:13.867Z,30.27
2023-01-20T06:48:23.456Z,33.25
2023-01-20T06:51:41.988Z,33.28
2023-01-20T06:54:28.842Z,32.20
2023-01-20T07:41:04.855Z,28.77
2023-01-20T08:06:24.233Z,32.33
2023-01-20T08:11:00.034Z,27.92
2023-01-20T08:13:10.623Z,29.27
2023-01-20T08:24:54.406Z,29.42
2023-01-20T08:49:36.065Z,29.23
2023-01-20T08:51:38.336Z,28.02
2023-01-20T08:53:40.885Z,27.20
2023-01-20T08:58:02.256Z,28.85
2023-01-20T09:00:06.947Z,27.15
2023-01-20T09:02:11.725Z,24.90
2023-01-20T09:04:13.810Z,29.13
2023-01-20T09:06:52.064Z,29.98
2023-01-20T09:14:41.846Z,25.70
2023-01-20T09:16:43.909Z,28.13
2023-01-20T11:17:43.208Z,29.17
2023-01-20T11:19:57.063Z,28.92
2023-01-20T11:22:14.064Z,26.95
2023-01-20T11:24:43.892Z,28.27
2023-01-20T11:26:46.013Z,26.42
2023-01-20T11:32:42.020Z,27.70
2023-01-20T11:34:49.302Z,28.40
2023-01-20T11:37:05.078Z,28.77
2023-01-20T11:39:08.737Z,26.88
2023-01-20T11:41:24.339Z,30.20
2023-01-20T11:43:37.908Z,28.95
2023-01-20T11:45:40.035Z,28.00
2023-01-20T11:47:46.072Z,28.77
2023-01-20T11:50:04.491Z,30.13
2023-01-20T11:52:19.584Z,29.48
2023-01-20T11:54:29.108Z,27.77
2023-01-20T11:56:31.654Z,28.48
2023-01-20T11:58:48.165Z,27.55
2023-01-20T12:00:59.029Z,26.00
2023-01-20T12:03:36.585Z,27.02
2023-01-20T12:05:57.217Z,27.33
2023-01-20T12:08:01.334Z,26.98
2023-01-20T12:10:20.599Z,24.83
2023-01-20T12:12:38.727Z,23.13
2023-01-20T12:14:57.931Z,22.48
2023-01-20T12:17:21.152Z,24.95
2023-01-20T12:21:35.073Z,22.90
2023-01-20T12:23:48.733Z,24.13
2023-01-20T12:26:06.323Z,26.13
2023-01-20T12:28:23.341Z,27.05
2023-01-20T12:30:56.176Z,26.05
2023-01-20T12:32:58.806Z,23.83
2023-01-20T12:35:00.993Z,25.08
2023-01-20T12:37:17.216Z,25.80
2023-01-20T12:39:34.781Z,24.60
2023-01-20T12:42:06.435Z,24.58
2023-01-20T12:44:24.501Z,25.02
2023-01-20T12:46:32.493Z,23.85
2023-01-20T12:49:28.436Z,25.52
2023-01-20T12:51:39.055Z,23.73
2023-01-20T12:54:23.957Z,26.48
2023-01-20T13:22:29.679Z,26.40
2023-01-20T13:26:34.671Z,24.33
2023-01-20T13:28:36.775Z,25.00
2023-01-20T13:30:51.753Z,25.67
2023-01-20T13:32:54.011Z,22.77
2023-01-20T13:34:56.391Z,22.95
2023-01-20T13:43:58.762Z,24.92
2023-01-20T14:01:44.215Z,28.48
2023-01-20T14:04:04.419Z,27.83
2023-01-20T14:06:07.747Z,28.13
2023-01-20T14:08:20.135Z,28.67
2023-01-20T14:10:34.342Z,27.65
2023-01-20T14:12:41.336Z,26.90
2023-01-20T14:14:43.984Z,27.83
2023-01-20T14:18:48.740Z,24.70
2023-01-20T14:21:23.991Z,25.52
2023-01-20T14:23:31.733Z,25.80
2023-01-20T14:25:33.899Z,24.60
2023-01-20T14:27:41.999Z,24.73
2023-01-20T14:33:18.217Z,23.42
2023-01-20T20:42:02.113Z,33.70
2023-01-20T22:08:00.137Z,28.73
2023-01-20T22:12:35.062Z,28.27
2023-01-20T22:14:38.529Z,29.60
2023-01-20T22:19:21.687Z,28.35
2023-01-20T22:22:03.220Z,29.48
2023-01-20T22:24:08.050Z,28.83
2023-01-20T22:26:10.238Z,30.08
2023-01-20T22:28:47.562Z,28.83
2023-01-20T22:33:14.357Z,27.35
2023-01-20T22:44:20.597Z,29.45
