createdAt,value
2023-03-06T00:02:09.840Z,19.33
2023-03-06T00:04:38.274Z,18.30
2023-03-06T00:07:06.629Z,17.23
2023-03-06T00:09:34.983Z,18.80
2023-03-06T00:12:03.332Z,17.53
2023-03-06T00:14:31.852Z,18.23
2023-03-06T00:17:00.046Z,17.40
2023-03-06T00:19:29.732Z,17.00
2023-03-06T00:21:58.109Z,17.83
2023-03-06T00:24:26.357Z,16.80
2023-03-06T00:26:54.663Z,18.50
2023-03-06T00:29:23.011Z,19.30
2023-03-06T00:31:51.348Z,17.67
2023-03-06T00:34:20.024Z,17.70
2023-03-06T00:36:49.898Z,18.23
2023-03-06T00:39:18.337Z,17.50
2023-03-06T00:41:47.759Z,18.00
2023-03-06T00:44:16.050Z,18.17
2023-03-06T00:46:44.306Z,18.10
2023-03-06T00:49:12.647Z,17.43
2023-03-06T00:51:40.922Z,17.90
2023-03-06T00:54:10.694Z,17.23
2023-03-06T00:56:39.177Z,18.23
2023-03-06T00:59:07.592Z,18.50
2023-03-06T01:01:36.055Z,16.63
2023-03-06T01:04:05.071Z,17.63
2023-03-06T01:06:33.379Z,18.03
2023-03-06T01:09:04.764Z,17.93
2023-03-06T01:11:34.396Z,19.63
2023-03-06T01:14:06.075Z,18.00
2023-03-06T01:16:34.843Z,19.27
2023-03-06T01:19:03.272Z,17.53
2023-03-06T01:21:31.710Z,17.10
2023-03-06T01:24:02.484Z,18.90
2023-03-06T01:26:31.657Z,18.83
2023-03-06T01:29:01.642Z,17.13
2023-03-06T01:31:29.970Z,16.30
2023-03-06T01:34:00.786Z,17.83
2023-03-06T01:36:29.000Z,17.27
2023-03-06T01:38:57.370Z,18.60
2023-03-06T01:41:25.908Z,17.30
2023-03-06T01:43:54.326Z,17.80
2023-03-06T01:46:27.579Z,18.20
2023-03-06T01:48:58.618Z,19.33
2023-03-06T01:51:31.489Z,18.30
2023-03-06T01:54:03.232Z,18.23
2023-03-06T01:56:31.761Z,17.33
2023-03-06T01:59:01.442Z,18.80
2023-03-06T02:01:33.429Z,17.83
2023-03-06T02:04:02.714Z,19.50
2023-03-06T02:06:31.402Z,19.10
2023-03-06T02:09:05.751Z,18.73
2023-03-06T02:11:34.642Z,17.10
2023-03-06T02:14:03.658Z,18.40
2023-03-06T02:16:35.033Z,18.73
2023-03-06T02:19:05.942Z,19.37
2023-03-06T02:21:36.601Z,19.10
2023-03-06T02:24:17.563Z,19.33
2023-03-06T02:26:48.994Z,18.80
2023-03-06T02:29:28.418Z,19.03
2023-03-06T02:31:59.886Z,14.23
2023-03-06T02:34:51.748Z,13.70
2023-03-06T02:37:21.422Z,14.70
2023-03-06T02:39:54.715Z,14.83
2023-03-06T02:42:28.865Z,15.30
2023-03-06T02:45:00.475Z,14.37
2023-03-06T02:47:28.910Z,14.00
2023-03-06T02:49:57.325Z,14.80
2023-03-06T02:52:25.644Z,15.00
2023-03-06T02:54:53.980Z,18.27
2023-03-06T02:57:26.905Z,14.10
2023-03-06T02:59:55.950Z,14.37
2023-03-06T03:02:24.696Z,17.33
2023-03-06T03:04:53.671Z,14.90
2023-03-06T03:07:22.243Z,15.10
2023-03-06T03:09:50.908Z,15.07
2023-03-06T03:12:19.620Z,15.13
2023-03-06T03:14:49.521Z,14.93
2023-03-06T03:17:17.790Z,14.70
2023-03-06T03:19:47.806Z,14.37
2023-03-06T03:22:16.875Z,14.77
2023-03-06T03:24:45.536Z,15.73
2023-03-06T03:27:14.338Z,15.67
2023-03-06T03:29:43.039Z,15.20
2023-03-06T03:32:13.379Z,15.30
2023-03-06T03:34:43.615Z,16.03
2023-03-06T03:37:11.972Z,16.17
2023-03-06T03:39:42.307Z,15.70
2023-03-06T03:42:11.659Z,15.47
2023-03-06T03:44:40.116Z,15.60
2023-03-06T03:47:08.595Z,15.00
2023-03-06T03:49:39.838Z,16.10
2023-03-06T03:52:08.791Z,16.30
2023-03-06T03:54:38.724Z,15.50
2023-03-06T03:57:07.270Z,14.50
2023-03-06T03:59:39.328Z,14.93
2023-03-06T04:02:14.932Z,14.93
2023-03-06T04:04:56.265Z,14.40
2023-03-06T04:07:24.941Z,15.50
2023-03-06T04:09:53.387Z,15.80
2023-03-06T04:12:21.842Z,15.30
2023-03-06T04:14:50.171Z,15.00
2023-03-06T04:17:19.338Z,14.43
2023-03-06T04:19:47.807Z,13.90
2023-03-06T04:22:17.483Z,14.03
2023-03-06T04:24:49.115Z,14.73
2023-03-06T04:27:18.334Z,13.60
2023-03-06T04:29:47.056Z,14.17
2023-03-06T04:32:15.721Z,14.10
2023-03-06T04:34:46.246Z,13.33
2023-03-06T04:37:25.952Z,13.87
2023-03-06T04:39:55.704Z,13.60
2023-03-06T04:42:24.352Z,14.00
2023-03-06T04:44:52.563Z,13.00
2023-03-06T04:47:21.041Z,14.00
2023-03-06T04:49:49.515Z,13.93
2023-03-06T04:52:19.407Z,13.00
2023-03-06T04:54:47.707Z,13.07
2023-03-06T04:57:16.250Z,13.03
2023-03-06T04:59:44.581Z,14.17
2023-03-06T05:02:12.891Z,13.70
2023-03-06T05:04:41.160Z,13.40
2023-03-06T05:07:09.866Z,13.93
2023-03-06T05:09:39.767Z,13.10
2023-03-06T05:12:08.759Z,13.67
2023-03-06T05:14:37.164Z,13.00
2023-03-06T05:17:05.545Z,12.90
2023-03-06T05:19:33.807Z,13.57
2023-03-06T05:22:02.299Z,13.50
2023-03-06T05:24:30.869Z,13.40
2023-03-06T05:27:01.036Z,12.93
2023-03-06T05:29:29.380Z,13.13
2023-03-06T05:31:57.712Z,12.77
2023-03-06T05:34:25.967Z,12.10
2023-03-06T05:36:54.163Z,12.00
2023-03-06T05:39:22.479Z,12.73
2023-03-06T05:41:50.713Z,12.53
2023-03-06T05:44:20.807Z,11.87
2023-03-06T05:46:50.442Z,12.43
2023-03-06T05:49:18.636Z,13.00
2023-03-06T05:51:47.002Z,12.30
2023-03-06T05:54:15.455Z,12.17
2023-03-06T05:56:43.857Z,12.47
2023-03-06T05:59:12.379Z,13.30
2023-03-06T06:01:42.139Z,13.67
2023-03-06T06:04:11.605Z,13.80
2023-03-06T06:06:40.137Z,13.50
2023-03-06T06:09:08.347Z,13.20
2023-03-06T06:11:36.613Z,13.60
2023-03-06T06:14:05.083Z,12.70
2023-03-06T06:20:28.543Z,12.30
2023-03-06T06:23:29.749Z,13.10
2023-03-06T06:26:00.924Z,12.57
2023-03-06T06:28:29.901Z,12.60
2023-03-06T06:30:58.736Z,13.13
2023-03-06T06:33:27.184Z,14.10
2023-03-06T06:35:55.461Z,13.90
2023-03-06T06:38:23.899Z,13.50
2023-03-06T06:41:26.882Z,13.67
2023-03-06T06:43:41.886Z,13.53
2023-03-06T06:46:44.635Z,13.40
2023-03-06T06:49:03.680Z,13.60
2023-03-06T06:51:34.834Z,13.50
2023-03-06T06:54:05.507Z,14.50
2023-03-06T06:56:34.994Z,13.07
2023-03-06T06:59:16.010Z,13.37
2023-03-06T07:01:45.170Z,13.60
2023-03-06T07:04:13.825Z,15.70
2023-03-06T07:06:42.500Z,13.50
2023-03-06T07:09:10.879Z,13.47
2023-03-06T07:11:41.875Z,12.90
2023-03-06T07:14:10.288Z,13.10
2023-03-06T07:16:38.618Z,13.80
2023-03-06T07:19:06.835Z,13.83
2023-03-06T07:21:35.245Z,14.40
2023-03-06T07:24:03.851Z,14.00
2023-03-06T07:26:34.596Z,14.20
2023-03-06T07:29:05.501Z,18.20
2023-03-06T07:31:34.225Z,20.40
2023-03-06T07:34:04.806Z,18.20
2023-03-06T07:36:34.006Z,20.37
2023-03-06T07:39:02.617Z,19.07
2023-03-06T07:41:31.125Z,20.43
2023-03-06T07:44:00.131Z,21.17
2023-03-06T07:46:30.068Z,21.37
2023-03-06T07:48:58.993Z,19.87
2023-03-06T07:51:27.291Z,19.57
2023-03-06T07:53:55.644Z,20.07
2023-03-06T07:56:24.231Z,20.27
2023-03-06T07:58:52.725Z,18.33
2023-03-06T08:01:23.693Z,18.70
2023-03-06T08:03:54.035Z,21.20
2023-03-06T08:06:24.410Z,20.63
2023-03-06T08:08:54.671Z,21.40
2023-03-06T08:11:25.041Z,18.87
2023-03-06T08:13:53.845Z,19.20
2023-03-06T08:16:23.150Z,19.80
2023-03-06T08:18:53.191Z,18.93
2023-03-06T08:21:23.618Z,20.63
2023-03-06T08:23:54.642Z,19.50
2023-03-06T08:26:27.939Z,20.40
2023-03-06T08:28:57.947Z,19.43
2023-03-06T08:31:30.247Z,21.40
2023-03-06T08:34:03.533Z,21.87
2023-03-06T08:36:31.994Z,23.27
2023-03-06T08:39:00.659Z,22.60
2023-03-06T08:41:29.419Z,20.43
2023-03-06T08:43:58.061Z,22.67
2023-03-06T08:46:28.275Z,21.13
2023-03-06T08:48:56.807Z,21.97
2023-03-06T08:51:28.275Z,20.83
2023-03-06T08:53:57.206Z,22.40
2023-03-06T08:56:27.470Z,22.20
2023-03-06T08:58:56.916Z,21.60
2023-03-06T09:01:26.949Z,23.23
2023-03-06T09:03:56.154Z,22.00
2023-03-06T09:06:27.021Z,14.90
2023-03-06T09:08:55.901Z,23.03
2023-03-06T09:11:26.327Z,20.53
2023-03-06T09:13:54.896Z,20.17
2023-03-06T09:16:23.558Z,22.40
2023-03-06T09:18:53.029Z,22.00
2023-03-06T09:21:21.761Z,23.87
2023-03-06T09:23:52.121Z,23.47
2023-03-06T09:26:20.898Z,22.40
2023-03-06T09:28:49.238Z,22.20
2023-03-06T09:31:19.187Z,22.90
2023-03-06T09:33:51.371Z,20.93
2023-03-06T09:36:24.630Z,21.20
2023-03-06T09:38:54.434Z,21.70
2023-03-06T09:41:30.565Z,20.43
2023-03-06T09:44:09.815Z,21.43
2023-03-06T09:47:01.783Z,22.80
2023-03-06T09:49:56.901Z,22.23
2023-03-06T09:52:35.247Z,23.63
2023-03-06T09:55:13.300Z,24.50
2023-03-06T09:57:54.181Z,24.73
2023-03-06T10:00:27.891Z,24.30
2023-03-06T10:03:04.428Z,24.20
2023-03-06T10:05:38.888Z,23.20
2023-03-06T10:08:20.120Z,23.30
2023-03-06T10:10:55.278Z,23.33
2023-03-06T10:13:31.336Z,24.43
2023-03-06T10:16:07.467Z,25.00
2023-03-06T10:18:38.541Z,22.80
2023-03-06T10:21:23.155Z,21.93
2023-03-06T10:23:57.750Z,23.73
2023-03-06T10:26:30.578Z,23.23
2023-03-06T10:29:18.397Z,23.73
2023-03-06T10:31:55.349Z,25.20
2023-03-06T10:34:25.348Z,24.43
2023-03-06T10:36:53.850Z,24.73
2023-03-06T10:39:24.574Z,23.73
2023-03-06T10:41:54.722Z,22.27
2023-03-06T10:44:25.563Z,24.60
2023-03-06T10:46:56.416Z,25.10
2023-03-06T10:49:36.198Z,25.70
2023-03-06T10:52:12.423Z,23.67
2023-03-06T10:54:53.246Z,20.77
2023-03-06T10:57:32.102Z,24.63
2023-03-06T11:00:07.166Z,23.87
2023-03-06T11:02:38.590Z,23.60
2023-03-06T11:05:23.624Z,23.50
2023-03-06T11:07:59.384Z,24.70
2023-03-06T11:10:29.402Z,23.07
2023-03-06T11:13:05.215Z,25.63
2023-03-06T11:15:34.003Z,24.13
2023-03-06T11:18:04.491Z,22.93
2023-03-06T11:20:51.429Z,23.50
2023-03-06T11:23:30.624Z,23.23
2023-03-06T11:26:10.668Z,23.93
2023-03-06T11:28:45.073Z,25.77
2023-03-06T11:31:17.622Z,24.13
2023-03-06T11:33:54.164Z,25.13
2023-03-06T11:36:29.546Z,24.83
2023-03-06T11:38:59.405Z,27.80
2023-03-06T11:41:38.434Z,25.80
2023-03-06T11:44:20.348Z,24.37
2023-03-06T11:46:54.267Z,25.67
2023-03-06T11:49:29.808Z,27.40
2023-03-06T11:52:04.260Z,28.10
2023-03-06T11:54:34.946Z,27.50
2023-03-06T11:57:08.087Z,29.47
2023-03-06T11:59:58.892Z,27.37
2023-03-06T12:02:40.838Z,27.37
2023-03-06T12:05:36.364Z,27.83
2023-03-06T12:08:17.714Z,27.40
2023-03-06T12:10:51.962Z,26.57
2023-03-06T12:14:04.223Z,27.10
2023-03-06T12:17:07.005Z,29.80
2023-03-06T12:19:52.256Z,25.67
2023-03-06T12:22:41.668Z,29.30
2023-03-06T12:25:33.215Z,29.00
2023-03-06T12:28:22.999Z,28.17
2023-03-06T12:31:16.399Z,28.47
2023-03-06T12:33:57.564Z,28.13
2023-03-06T12:36:47.614Z,29.50
2023-03-06T12:39:23.497Z,29.90
2023-03-06T12:42:23.118Z,28.53
2023-03-06T12:45:18.772Z,30.27
2023-03-06T12:47:49.692Z,29.13
2023-03-06T12:50:26.205Z,30.37
2023-03-06T12:52:58.260Z,26.87
2023-03-06T12:55:32.188Z,29.93
2023-03-06T12:58:45.817Z,25.47
2023-03-06T13:01:49.110Z,24.70
2023-03-06T13:04:45.770Z,26.40
2023-03-06T13:07:30.399Z,27.37
2023-03-06T13:10:12.896Z,25.90
2023-03-06T13:12:55.691Z,23.83
2023-03-06T13:15:40.622Z,25.00
2023-03-06T13:19:04.529Z,27.03
2023-03-06T13:22:10.728Z,25.80
2023-03-06T13:25:10.731Z,25.60
2023-03-06T13:28:06.137Z,25.60
2023-03-06T13:30:48.180Z,22.57
2023-03-06T13:33:55.076Z,25.20
2023-03-06T13:36:28.928Z,23.93
2023-03-06T13:39:12.841Z,22.80
2023-03-06T13:42:03.483Z,25.33
2023-03-06T13:45:20.931Z,24.60
2023-03-06T13:48:15.896Z,21.10
2023-03-06T13:50:45.231Z,23.97
2023-03-06T13:53:30.852Z,22.27
2023-03-06T13:56:09.584Z,24.73
2023-03-06T13:59:03.838Z,35.90
2023-03-06T14:01:51.081Z,25.30
2023-03-06T14:04:44.298Z,25.07
2023-03-06T14:07:32.032Z,28.27
2023-03-06T14:10:06.690Z,26.63
2023-03-06T14:12:39.744Z,26.20
2023-03-06T14:15:20.215Z,25.30
2023-03-06T14:18:07.108Z,25.23
2023-03-06T14:20:43.906Z,24.97
2023-03-06T14:23:18.012Z,25.20
2023-03-06T14:25:48.073Z,25.50
2023-03-06T14:28:25.015Z,27.37
2023-03-06T14:30:58.287Z,25.17
2023-03-06T14:33:41.091Z,24.97
2023-03-06T14:36:19.976Z,25.07
2023-03-06T14:38:58.930Z,25.17
2023-03-06T14:41:29.188Z,24.87
2023-03-06T14:44:18.251Z,21.43
2023-03-06T14:46:53.095Z,24.57
2023-03-06T14:49:25.630Z,25.13
2023-03-06T14:51:57.244Z,26.73
2023-03-06T14:54:33.323Z,25.57
2023-03-06T14:57:11.896Z,24.53
2023-03-06T14:59:47.956Z,23.23
2023-03-06T15:02:23.463Z,24.30
2023-03-06T15:04:58.812Z,22.90
2023-03-06T15:07:30.542Z,24.77
2023-03-06T15:09:59.751Z,24.23
2023-03-06T15:12:37.121Z,24.13
2023-03-06T15:15:27.493Z,21.17
2023-03-06T15:17:56.315Z,22.23
2023-03-06T15:20:44.650Z,21.87
2023-03-06T15:23:23.878Z,23.67
2023-03-06T15:26:05.508Z,20.53
2023-03-06T15:28:39.667Z,21.27
2023-03-06T15:31:34.122Z,14.10
2023-03-06T15:34:30.843Z,14.33
2023-03-06T15:37:01.430Z,21.23
2023-03-06T15:39:35.432Z,21.47
2023-03-06T15:42:11.320Z,21.07
2023-03-06T15:44:40.033Z,21.37
2023-03-06T15:47:11.795Z,21.13
2023-03-06T15:49:41.386Z,21.77
2023-03-06T15:52:20.624Z,20.87
2023-03-06T15:54:50.153Z,20.53
2023-03-06T15:57:24.941Z,21.10
2023-03-06T15:59:54.223Z,23.27
2023-03-06T16:02:24.481Z,22.27
2023-03-06T16:04:54.246Z,20.20
2023-03-06T16:07:24.334Z,21.93
2023-03-06T16:09:56.323Z,22.10
2023-03-06T16:12:27.696Z,23.00
2023-03-06T16:14:58.407Z,23.37
2023-03-06T16:17:36.174Z,21.77
2023-03-06T16:20:17.505Z,25.80
2023-03-06T16:22:49.764Z,23.80
2023-03-06T16:25:23.932Z,25.10
2023-03-06T16:28:05.148Z,26.77
2023-03-06T16:30:38.520Z,25.37
2023-03-06T16:33:07.636Z,25.57
2023-03-06T16:35:37.720Z,25.13
2023-03-06T16:38:18.583Z,27.53
2023-03-06T16:40:47.708Z,25.37
2023-03-06T16:43:19.556Z,23.73
2023-03-06T16:45:57.732Z,24.97
2023-03-06T16:48:26.227Z,24.93
2023-03-06T16:50:57.870Z,26.53
2023-03-06T16:56:21.204Z,23.17
2023-03-06T16:58:54.652Z,25.83
2023-03-06T17:01:45.251Z,31.40
2023-03-06T17:04:54.572Z,26.87
2023-03-06T17:07:36.053Z,25.80
2023-03-06T17:13:39.131Z,27.63
2023-03-06T17:16:10.135Z,28.20
2023-03-06T17:18:43.307Z,25.77
2023-03-06T17:24:34.263Z,26.53
2023-03-06T18:54:51.126Z,21.67
2023-03-06T18:57:30.298Z,24.00
2023-03-06T19:00:08.743Z,23.07
2023-03-06T19:02:48.108Z,21.77
2023-03-06T19:09:29.840Z,23.20
2023-03-06T19:12:53.029Z,22.23
2023-03-06T19:15:40.143Z,22.57
2023-03-06T19:18:30.425Z,22.83
2023-03-06T19:37:23.616Z,23.70
2023-03-06T20:07:10.818Z,24.67
2023-03-06T20:15:47.826Z,23.77
2023-03-06T20:18:17.498Z,24.47
2023-03-06T20:20:46.455Z,25.83
2023-03-06T20:23:16.794Z,23.67
2023-03-06T20:25:46.318Z,24.93
2023-03-06T20:28:33.875Z,23.60
2023-03-06T20:31:10.126Z,25.27
2023-03-06T20:33:39.117Z,23.43
2023-03-06T20:36:14.356Z,25.70
2023-03-06T20:41:32.626Z,27.47
2023-03-06T20:47:16.295Z,23.80
2023-03-06T20:49:52.401Z,24.00
2023-03-06T20:52:28.134Z,23.07
2023-03-06T20:54:57.180Z,24.90
2023-03-06T20:57:28.485Z,26.83
2023-03-06T20:59:57.221Z,27.33
2023-03-06T21:02:28.075Z,25.63
2023-03-06T21:04:59.732Z,25.60
2023-03-06T21:07:31.884Z,24.50
2023-03-06T21:10:04.150Z,23.13
2023-03-06T21:12:34.943Z,23.30
2023-03-06T21:18:45.551Z,23.10
2023-03-06T21:21:21.014Z,24.60
2023-03-06T21:23:53.193Z,26.70
2023-03-06T21:26:41.091Z,25.97
2023-03-06T21:29:10.127Z,23.73
2023-03-06T21:31:43.855Z,22.77
2023-03-06T21:34:28.375Z,23.33
2023-03-06T21:36:59.251Z,24.53
2023-03-06T21:39:28.883Z,24.27
2023-03-06T21:42:00.854Z,24.63
2023-03-06T21:44:30.030Z,27.10
2023-03-06T21:47:00.852Z,25.20
2023-03-06T21:49:31.720Z,26.43
2023-03-06T21:52:00.757Z,25.60
2023-03-06T21:54:29.784Z,23.03
2023-03-06T21:56:58.418Z,23.40
2023-03-06T21:59:27.160Z,24.63
2023-03-06T22:01:55.799Z,23.87
2023-03-06T22:04:24.794Z,25.40
2023-03-06T22:06:55.394Z,23.77
2023-03-06T22:09:27.530Z,23.17
2023-03-06T22:11:57.535Z,25.30
2023-03-06T22:14:28.587Z,24.57
2023-03-06T22:17:00.809Z,26.10
2023-03-06T22:22:28.212Z,24.57
2023-03-06T22:24:57.499Z,24.73
2023-03-06T22:27:26.382Z,22.60
2023-03-06T22:29:55.194Z,23.93
2023-03-06T22:32:25.127Z,25.27
2023-03-06T22:34:54.127Z,24.40
2023-03-06T22:37:24.175Z,24.43
2023-03-06T22:39:53.406Z,24.23
2023-03-06T22:42:21.875Z,25.20
2023-03-06T22:44:50.184Z,25.63
2023-03-06T22:47:20.922Z,25.07
2023-03-06T22:49:49.321Z,25.37
2023-03-06T22:52:20.004Z,26.37
2023-03-06T22:54:50.019Z,21.13
2023-03-06T22:57:18.753Z,26.47
2023-03-06T22:59:47.449Z,24.60
2023-03-06T23:02:15.983Z,24.27
2023-03-06T23:04:45.657Z,26.67
2023-03-06T23:07:14.719Z,27.20
2023-03-06T23:09:45.935Z,25.43
2023-03-06T23:12:34.548Z,24.37
2023-03-06T23:15:24.021Z,24.83
2023-03-06T23:18:11.308Z,23.33
2023-03-06T23:20:59.187Z,26.80
2023-03-06T23:23:49.205Z,24.97
2023-03-06T23:26:20.577Z,24.17
2023-03-06T23:28:52.879Z,24.83
2023-03-06T23:31:24.403Z,24.77
2023-03-06T23:33:55.626Z,23.63
2023-03-06T23:36:24.093Z,25.47
2023-03-06T23:38:52.960Z,23.67
2023-03-06T23:41:23.519Z,24.07
2023-03-06T23:43:55.341Z,24.97
2023-03-06T23:46:24.028Z,26.43
2023-03-06T23:48:53.693Z,22.43
2023-03-06T23:51:23.805Z,23.70
2023-03-06T23:53:57.023Z,25.20
2023-03-06T23:56:26.271Z,23.93
2023-03-06T23:58:58.558Z,23.10
