createdAt,value
2022-11-16T00:02:13.013Z,2.33
2022-11-16T00:04:40.510Z,2.63
2022-11-16T00:07:08.406Z,2.80
2022-11-16T00:09:35.733Z,2.67
2022-11-16T00:12:07.296Z,2.70
2022-11-16T00:14:36.682Z,2.70
2022-11-16T00:17:04.896Z,2.67
2022-11-16T00:19:32.308Z,3.00
2022-11-16T00:21:59.708Z,2.70
2022-11-16T00:24:26.905Z,2.47
2022-11-16T00:26:55.469Z,2.75
2022-11-16T00:29:26.013Z,2.75
2022-11-16T00:31:54.136Z,2.97
2022-11-16T00:34:22.608Z,2.83
2022-11-16T00:36:50.397Z,2.80
2022-11-16T00:39:19.168Z,2.90
2022-11-16T00:41:46.986Z,2.83
2022-11-16T00:44:14.484Z,2.65
2022-11-16T00:46:42.114Z,2.50
2022-11-16T00:49:09.786Z,2.50
2022-11-16T00:51:37.810Z,2.75
2022-11-16T00:54:07.395Z,2.97
2022-11-16T00:56:35.381Z,2.58
2022-11-16T00:59:02.779Z,2.65
2022-11-16T01:01:29.996Z,2.63
2022-11-16T01:03:57.348Z,2.58
2022-11-16T01:06:24.580Z,2.53
2022-11-16T01:08:51.874Z,2.70
2022-11-16T01:11:38.127Z,2.55
2022-11-16T01:14:08.271Z,2.30
2022-11-16T01:16:35.810Z,2.47
2022-11-16T01:19:03.855Z,2.63
2022-11-16T01:21:31.057Z,2.38
2022-11-16T01:23:58.205Z,2.55
2022-11-16T01:26:25.587Z,2.55
2022-11-16T01:28:53.409Z,2.65
2022-11-16T01:31:20.685Z,2.70
2022-11-16T01:33:47.859Z,2.60
2022-11-16T01:36:15.532Z,2.47
2022-11-16T01:38:45.699Z,2.65
2022-11-16T01:41:21.225Z,2.42
2022-11-16T01:44:32.527Z,2.58
2022-11-16T01:47:01.309Z,2.55
2022-11-16T01:49:33.230Z,2.75
2022-11-16T01:52:06.316Z,2.65
2022-11-16T01:54:38.683Z,3.00
2022-11-16T01:57:11.875Z,2.58
2022-11-16T01:59:40.673Z,2.70
2022-11-16T02:02:07.767Z,2.80
2022-11-16T02:04:35.031Z,2.83
2022-11-16T02:07:27.365Z,3.05
2022-11-16T02:10:19.468Z,2.88
2022-11-16T02:16:08.896Z,2.05
2022-11-16T02:19:02.602Z,2.40
2022-11-16T02:21:38.059Z,2.17
2022-11-16T02:24:25.810Z,2.40
2022-11-16T02:27:29.468Z,2.72
2022-11-16T02:29:57.258Z,2.42
2022-11-16T02:32:38.394Z,2.55
2022-11-16T02:35:13.673Z,2.47
2022-11-16T02:37:57.920Z,2.63
2022-11-16T02:40:30.842Z,2.65
2022-11-16T02:43:13.328Z,2.85
2022-11-16T02:45:48.999Z,2.72
2022-11-16T02:48:24.819Z,2.92
2022-11-16T02:50:53.785Z,2.55
2022-11-16T02:53:23.889Z,2.58
2022-11-16T02:55:52.274Z,2.63
2022-11-16T02:58:24.123Z,2.80
2022-11-16T03:03:46.266Z,2.38
2022-11-16T03:06:33.807Z,2.22
2022-11-16T03:09:13.174Z,2.80
2022-11-16T03:12:02.853Z,2.58
2022-11-16T03:14:38.900Z,2.47
2022-11-16T03:17:16.423Z,3.15
2022-11-16T03:22:39.118Z,2.80
2022-11-16T03:25:08.136Z,2.78
2022-11-16T03:28:15.833Z,2.75
2022-11-16T03:31:00.176Z,2.72
2022-11-16T03:33:39.037Z,2.40
2022-11-16T03:36:39.373Z,2.67
2022-11-16T03:39:13.239Z,2.92
2022-11-16T03:41:43.327Z,2.45
2022-11-16T03:44:13.683Z,2.65
2022-11-16T03:46:43.481Z,2.95
2022-11-16T03:49:10.764Z,2.67
2022-11-16T03:51:38.313Z,2.63
2022-11-16T03:54:06.184Z,2.75
2022-11-16T03:56:33.468Z,2.42
2022-11-16T03:59:00.631Z,2.88
2022-11-16T04:01:27.873Z,2.60
2022-11-16T04:03:55.087Z,2.70
2022-11-16T04:06:41.053Z,2.67
2022-11-16T04:09:09.947Z,2.67
2022-11-16T04:11:56.429Z,2.67
2022-11-16T04:14:43.642Z,2.45
2022-11-16T04:17:34.338Z,2.38
2022-11-16T04:20:20.762Z,2.30
2022-11-16T04:23:29.900Z,2.40
2022-11-16T04:25:57.887Z,2.47
2022-11-16T04:28:30.067Z,2.47
2022-11-16T04:31:20.255Z,2.47
2022-11-16T04:34:06.152Z,2.45
2022-11-16T04:36:51.802Z,2.70
2022-11-16T04:39:18.935Z,2.33
2022-11-16T04:42:04.801Z,2.60
2022-11-16T04:45:08.705Z,2.38
2022-11-16T04:47:35.960Z,2.30
2022-11-16T04:50:03.824Z,3.00
2022-11-16T04:52:30.922Z,2.60
2022-11-16T04:54:58.128Z,2.50
2022-11-16T04:57:25.332Z,2.50
2022-11-16T04:59:52.376Z,2.55
2022-11-16T05:02:19.705Z,2.60
2022-11-16T05:04:46.931Z,3.10
2022-11-16T05:07:15.339Z,3.08
2022-11-16T05:09:48.585Z,3.13
2022-11-16T05:12:23.011Z,3.20
2022-11-16T05:14:50.499Z,3.20
2022-11-16T05:17:19.057Z,3.20
2022-11-16T05:20:04.563Z,3.33
2022-11-16T05:22:32.248Z,2.97
2022-11-16T05:24:59.715Z,2.60
2022-11-16T05:27:28.973Z,3.13
2022-11-16T05:29:56.633Z,3.05
2022-11-16T05:32:25.371Z,3.17
2022-11-16T05:34:52.861Z,3.38
2022-11-16T05:37:21.181Z,3.15
2022-11-16T05:39:48.872Z,2.97
2022-11-16T05:42:16.663Z,3.00
2022-11-16T05:44:44.029Z,2.97
2022-11-16T05:47:11.237Z,2.95
2022-11-16T05:49:38.457Z,2.70
2022-11-16T05:52:05.758Z,2.92
2022-11-16T05:54:32.952Z,3.00
2022-11-16T05:57:00.320Z,2.90
2022-11-16T05:59:29.449Z,2.70
2022-11-16T06:01:56.694Z,3.00
2022-11-16T06:04:24.827Z,3.10
2022-11-16T06:06:52.804Z,2.63
2022-11-16T06:09:20.142Z,3.13
2022-11-16T06:11:47.350Z,2.78
2022-11-16T06:14:14.522Z,2.63
2022-11-16T06:16:41.547Z,2.95
2022-11-16T06:19:08.840Z,2.92
2022-11-16T06:21:36.098Z,3.15
2022-11-16T06:24:08.862Z,2.95
2022-11-16T06:26:37.131Z,2.80
2022-11-16T06:29:04.624Z,3.30
2022-11-16T06:31:32.077Z,2.92
2022-11-16T06:33:59.507Z,3.10
2022-11-16T06:36:26.685Z,3.15
2022-11-16T06:38:53.994Z,3.28
2022-11-16T06:41:21.283Z,3.28
2022-11-16T06:43:48.505Z,3.10
2022-11-16T06:46:15.523Z,2.95
2022-11-16T06:48:42.750Z,3.13
2022-11-16T06:51:09.967Z,3.28
2022-11-16T06:53:37.220Z,3.15
2022-11-16T06:56:06.337Z,3.50
2022-11-16T06:58:34.725Z,3.10
2022-11-16T07:01:11.550Z,3.35
2022-11-16T07:03:39.155Z,3.55
2022-11-16T07:06:12.477Z,3.30
2022-11-16T07:08:39.876Z,3.63
2022-11-16T07:11:09.463Z,3.38
2022-11-16T07:13:38.105Z,2.97
2022-11-16T07:16:08.427Z,3.40
2022-11-16T07:18:38.412Z,3.05
2022-11-16T07:21:13.818Z,3.10
2022-11-16T07:23:41.532Z,3.13
2022-11-16T07:26:10.396Z,3.28
2022-11-16T07:28:39.978Z,3.03
2022-11-16T07:31:12.696Z,2.60
2022-11-16T07:33:40.714Z,5.28
2022-11-16T07:36:12.458Z,5.32
2022-11-16T07:38:40.165Z,4.45
2022-11-16T07:41:12.898Z,4.50
2022-11-16T07:43:40.470Z,3.83
2022-11-16T07:46:45.402Z,4.07
2022-11-16T07:49:11.317Z,3.40
2022-11-16T07:51:38.728Z,3.67
2022-11-16T07:54:06.737Z,4.45
2022-11-16T07:56:34.046Z,4.00
2022-11-16T07:59:01.630Z,3.80
2022-11-16T08:01:29.022Z,3.15
2022-11-16T08:03:56.191Z,3.60
2022-11-16T08:06:30.475Z,3.13
2022-11-16T08:08:59.305Z,3.38
2022-11-16T08:11:26.977Z,3.53
2022-11-16T08:13:54.031Z,2.75
2022-11-16T08:16:23.394Z,3.00
2022-11-16T08:18:50.838Z,3.10
2022-11-16T08:21:19.473Z,3.75
2022-11-16T08:23:47.193Z,3.17
2022-11-16T08:26:17.841Z,3.28
2022-11-16T08:28:48.343Z,3.47
2022-11-16T08:31:20.252Z,3.25
2022-11-16T08:33:48.168Z,3.42
2022-11-16T08:36:19.019Z,3.08
2022-11-16T08:38:50.526Z,3.33
2022-11-16T08:41:19.354Z,4.18
2022-11-16T08:43:47.437Z,4.05
2022-11-16T08:46:15.668Z,3.20
2022-11-16T08:48:43.310Z,2.92
2022-11-16T08:51:19.501Z,3.03
2022-11-16T08:53:48.481Z,2.88
2022-11-16T08:56:18.282Z,2.65
2022-11-16T08:58:47.507Z,2.65
2022-11-16T09:01:20.023Z,6.03
2022-11-16T09:03:47.936Z,5.10
2022-11-16T09:06:15.637Z,4.10
2022-11-16T09:08:45.050Z,3.03
2022-11-16T09:11:19.484Z,2.92
2022-11-16T09:13:48.618Z,2.25
2022-11-16T09:16:16.952Z,2.40
2022-11-16T09:18:47.190Z,2.00
2022-11-16T09:21:26.903Z,2.28
2022-11-16T09:23:55.419Z,1.98
2022-11-16T09:26:23.910Z,1.88
2022-11-16T09:29:03.238Z,2.25
2022-11-16T09:31:34.975Z,1.83
2022-11-16T09:34:02.937Z,1.95
2022-11-16T09:36:30.261Z,1.98
2022-11-16T09:42:25.934Z,1.80
2022-11-16T09:44:53.069Z,1.77
2022-11-16T09:47:25.530Z,2.00
2022-11-16T09:50:00.002Z,1.83
2022-11-16T09:52:40.150Z,1.80
2022-11-16T09:55:31.151Z,2.17
2022-11-16T09:58:02.368Z,2.00
2022-11-16T10:00:31.078Z,1.83
2022-11-16T10:03:14.857Z,1.70
2022-11-16T10:06:03.417Z,1.90
2022-11-16T10:08:42.109Z,1.75
2022-11-16T10:11:36.314Z,2.25
2022-11-16T10:14:22.260Z,1.88
2022-11-16T10:17:38.755Z,2.22
2022-11-16T10:20:32.999Z,1.70
2022-11-16T10:23:18.203Z,1.80
2022-11-16T10:25:50.754Z,2.00
2022-11-16T10:28:33.279Z,2.50
2022-11-16T10:31:30.642Z,2.10
2022-11-16T10:34:02.720Z,1.98
2022-11-16T10:38:59.681Z,1.63
2022-11-16T10:41:45.597Z,1.63
2022-11-16T10:44:48.122Z,2.08
2022-11-16T10:48:00.737Z,3.67
2022-11-16T10:50:43.193Z,2.25
2022-11-16T10:53:29.137Z,2.30
2022-11-16T10:56:39.763Z,2.00
2022-11-16T10:59:17.389Z,1.77
2022-11-16T11:01:50.797Z,1.95
2022-11-16T11:04:26.747Z,1.85
2022-11-16T11:07:02.918Z,1.85
2022-11-16T11:09:38.773Z,2.55
2022-11-16T11:12:30.665Z,2.08
2022-11-16T11:15:25.913Z,2.08
2022-11-16T11:18:24.035Z,2.00
2022-11-16T11:20:52.309Z,2.05
2022-11-16T11:23:25.996Z,2.20
2022-11-16T11:25:56.520Z,2.63
2022-11-16T11:28:27.852Z,2.60
2022-11-16T11:31:12.063Z,2.30
2022-11-16T11:33:56.464Z,2.15
2022-11-16T11:36:39.438Z,2.00
2022-11-16T11:39:11.432Z,2.00
2022-11-16T11:41:43.339Z,1.80
2022-11-16T11:47:42.319Z,2.75
2022-11-16T11:49:52.266Z,3.72
2022-11-16T11:52:58.481Z,4.30
2022-11-16T11:55:26.109Z,3.88
2022-11-16T11:57:54.321Z,13.73
2022-11-16T12:00:21.884Z,8.38
2022-11-16T12:03:37.874Z,5.57
2022-11-16T12:06:09.271Z,3.63
2022-11-16T12:09:00.876Z,2.75
2022-11-16T12:12:07.352Z,2.45
2022-11-16T12:14:59.270Z,2.30
2022-11-16T12:17:50.011Z,2.22
2022-11-16T12:21:16.476Z,3.55
2022-11-16T12:24:13.035Z,2.38
2022-11-16T12:26:59.280Z,2.22
2022-11-16T12:29:38.355Z,1.90
2022-11-16T12:32:29.224Z,2.20
2022-11-16T12:35:29.042Z,2.13
2022-11-16T12:38:14.821Z,2.72
2022-11-16T12:41:04.370Z,2.78
2022-11-16T12:44:12.837Z,2.88
2022-11-16T12:47:05.989Z,2.50
2022-11-16T12:50:01.418Z,2.42
2022-11-16T12:53:02.831Z,2.33
2022-11-16T12:55:58.330Z,2.27
2022-11-16T12:58:53.319Z,2.25
2022-11-16T13:01:47.772Z,2.40
2022-11-16T13:04:46.379Z,3.15
2022-11-16T13:07:28.944Z,3.17
2022-11-16T13:10:07.361Z,2.95
2022-11-16T13:12:36.112Z,2.88
2022-11-16T13:15:04.801Z,2.72
2022-11-16T13:17:37.437Z,2.50
2022-11-16T13:20:43.066Z,2.75
2022-11-16T13:23:25.474Z,2.28
2022-11-16T13:26:13.537Z,2.47
2022-11-16T13:29:00.630Z,2.25
2022-11-16T13:31:49.343Z,2.50
2022-11-16T13:34:26.539Z,2.55
2022-11-16T13:36:53.625Z,2.88
2022-11-16T13:39:42.451Z,2.35
2022-11-16T13:42:14.138Z,2.83
2022-11-16T13:44:41.414Z,2.50
2022-11-16T13:47:24.862Z,2.60
2022-11-16T13:49:56.764Z,2.70
2022-11-16T13:55:35.978Z,2.60
2022-11-16T13:58:05.719Z,3.92
2022-11-16T14:01:03.225Z,3.72
2022-11-16T14:03:38.628Z,7.05
2022-11-16T14:06:30.111Z,9.43
2022-11-16T14:08:59.191Z,6.78
2022-11-16T14:11:32.056Z,5.25
2022-11-16T14:14:05.982Z,4.72
2022-11-16T14:16:48.063Z,4.50
2022-11-16T14:19:55.096Z,4.05
2022-11-16T14:22:34.049Z,3.50
2022-11-16T14:25:36.472Z,3.38
2022-11-16T14:28:24.666Z,3.38
2022-11-16T14:31:30.388Z,3.47
2022-11-16T14:34:00.215Z,3.00
2022-11-16T14:36:47.982Z,3.40
2022-11-16T14:39:42.992Z,3.40
2022-11-16T14:43:01.871Z,3.42
2022-11-16T14:45:36.830Z,4.03
2022-11-16T14:48:15.458Z,4.25
2022-11-16T14:50:46.287Z,4.40
2022-11-16T14:53:18.211Z,4.35
2022-11-16T14:58:23.078Z,3.35
2022-11-16T15:01:01.075Z,4.88
2022-11-16T15:03:40.250Z,11.32
2022-11-16T15:06:08.359Z,7.38
2022-11-16T15:08:42.081Z,6.47
2022-11-16T15:11:22.040Z,5.20
2022-11-16T15:13:49.510Z,4.50
2022-11-16T15:16:20.562Z,3.90
2022-11-16T15:19:02.238Z,5.65
2022-11-16T15:21:29.609Z,6.03
2022-11-16T15:26:43.935Z,5.63
2022-11-16T15:29:18.315Z,6.50
2022-11-16T15:31:46.645Z,6.13
2022-11-16T15:34:19.399Z,6.00
2022-11-16T15:36:48.787Z,5.93
2022-11-16T15:39:28.123Z,6.40
2022-11-16T15:42:00.425Z,5.60
2022-11-16T15:44:32.036Z,5.28
2022-11-16T15:46:59.727Z,6.30
2022-11-16T15:49:36.477Z,5.93
2022-11-16T15:52:04.307Z,5.55
2022-11-16T15:54:54.120Z,6.28
2022-11-16T15:57:23.925Z,5.25
2022-11-16T15:59:57.216Z,6.03
2022-11-16T16:02:27.804Z,8.25
2022-11-16T16:04:54.934Z,8.63
2022-11-16T16:07:42.684Z,10.80
2022-11-16T16:10:20.171Z,10.52
2022-11-16T16:12:55.886Z,10.60
2022-11-16T16:15:40.384Z,16.27
2022-11-16T16:18:37.292Z,11.13
2022-11-16T16:21:04.550Z,9.00
2022-11-16T16:23:31.959Z,7.35
2022-11-16T16:26:03.883Z,7.32
2022-11-16T16:28:30.886Z,6.72
2022-11-16T16:30:58.133Z,5.80
2022-11-16T16:33:28.683Z,5.95
2022-11-16T16:35:55.987Z,6.00
2022-11-16T16:38:23.233Z,5.40
2022-11-16T16:40:50.355Z,5.90
2022-11-16T16:43:17.435Z,6.95
2022-11-16T16:45:45.554Z,7.47
2022-11-16T16:48:12.882Z,8.27
2022-11-16T16:50:40.316Z,7.75
2022-11-16T16:53:10.003Z,9.13
2022-11-16T16:55:37.793Z,8.50
2022-11-16T16:58:05.664Z,7.55
2022-11-16T17:00:33.415Z,6.82
2022-11-16T17:03:00.968Z,6.60
2022-11-16T17:05:28.047Z,6.53
2022-11-16T17:07:56.428Z,6.93
2022-11-16T17:10:24.158Z,6.90
2022-11-16T17:12:54.743Z,6.70
2022-11-16T17:15:22.438Z,6.75
2022-11-16T17:17:49.954Z,7.18
2022-11-16T17:20:17.177Z,7.15
2022-11-16T17:22:44.474Z,7.22
2022-11-16T17:25:11.793Z,7.18
2022-11-16T17:27:38.931Z,7.65
2022-11-16T17:30:07.409Z,7.03
2022-11-16T17:32:34.712Z,6.90
2022-11-16T17:35:01.930Z,6.43
2022-11-16T17:37:28.975Z,6.25
2022-11-16T17:39:56.166Z,5.65
2022-11-16T17:42:23.192Z,5.03
2022-11-16T17:44:50.399Z,5.32
2022-11-16T17:47:17.588Z,6.03
2022-11-16T17:49:44.757Z,5.45
2022-11-16T17:52:12.070Z,5.47
2022-11-16T17:54:39.119Z,5.22
2022-11-16T17:57:06.191Z,5.47
2022-11-16T17:59:33.429Z,5.90
2022-11-16T18:02:00.517Z,5.68
2022-11-16T18:04:27.696Z,6.50
2022-11-16T18:06:56.067Z,7.40
2022-11-16T18:09:24.243Z,7.75
2022-11-16T18:11:51.567Z,8.30
2022-11-16T18:14:18.673Z,6.97
2022-11-16T18:16:47.905Z,8.45
2022-11-16T18:19:18.112Z,7.78
2022-11-16T18:21:47.266Z,8.18
2022-11-16T18:24:14.580Z,9.30
2022-11-16T18:26:42.277Z,8.93
2022-11-16T18:29:16.050Z,8.18
2022-11-16T18:31:43.630Z,8.52
2022-11-16T18:34:14.625Z,8.20
2022-11-16T18:36:41.771Z,8.60
2022-11-16T18:39:08.971Z,8.13
2022-11-16T18:41:36.402Z,7.25
2022-11-16T18:44:03.842Z,7.68
2022-11-16T18:46:32.763Z,7.57
2022-11-16T18:49:00.487Z,7.47
2022-11-16T18:51:29.138Z,7.55
2022-11-16T18:53:56.733Z,8.40
2022-11-16T18:56:24.951Z,8.15
2022-11-16T18:58:53.217Z,7.43
2022-11-16T19:01:26.382Z,6.85
2022-11-16T19:03:55.758Z,7.53
2022-11-16T19:06:24.210Z,7.75
2022-11-16T19:08:59.422Z,8.57
2022-11-16T19:11:28.574Z,10.77
2022-11-16T19:14:07.767Z,13.75
2022-11-16T19:16:35.926Z,13.77
2022-11-16T19:19:03.556Z,11.50
2022-11-16T19:21:31.371Z,9.00
2022-11-16T19:23:58.636Z,7.55
2022-11-16T19:26:27.932Z,6.25
2022-11-16T19:28:55.587Z,6.15
2022-11-16T19:31:28.954Z,5.35
2022-11-16T19:34:07.277Z,4.90
2022-11-16T19:36:36.452Z,4.72
2022-11-16T19:39:05.529Z,4.88
2022-11-16T19:41:32.886Z,4.88
2022-11-16T19:44:01.606Z,4.68
2022-11-16T19:46:33.836Z,4.32
2022-11-16T19:49:01.489Z,4.70
2022-11-16T19:51:31.990Z,4.13
2022-11-16T19:54:01.331Z,4.32
2022-11-16T19:56:29.146Z,4.35
2022-11-16T19:58:56.478Z,4.75
2022-11-16T20:01:28.093Z,5.13
2022-11-16T20:03:58.157Z,4.85
2022-11-16T20:06:38.814Z,4.88
2022-11-16T20:09:11.350Z,5.00
2022-11-16T20:11:43.069Z,4.57
2022-11-16T20:14:11.904Z,4.30
2022-11-16T20:16:41.695Z,4.55
2022-11-16T20:19:10.628Z,4.68
2022-11-16T20:21:41.322Z,5.18
2022-11-16T20:24:13.885Z,4.55
2022-11-16T20:26:44.837Z,4.40
2022-11-16T20:29:14.014Z,4.20
2022-11-16T20:31:42.954Z,4.28
2022-11-16T20:34:14.426Z,4.22
2022-11-16T20:36:44.923Z,4.57
2022-11-16T20:39:20.245Z,3.65
2022-11-16T20:41:48.150Z,3.75
2022-11-16T20:44:26.802Z,3.60
2022-11-16T20:46:53.914Z,4.43
2022-11-16T20:49:21.282Z,4.00
2022-11-16T20:51:49.691Z,3.83
2022-11-16T20:54:16.792Z,3.90
2022-11-16T20:56:44.563Z,4.25
2022-11-16T20:59:11.807Z,4.25
2022-11-16T21:01:39.073Z,3.95
2022-11-16T21:04:06.687Z,4.03
2022-11-16T21:06:34.058Z,3.55
2022-11-16T21:09:01.348Z,4.00
2022-11-16T21:11:56.017Z,3.80
2022-11-16T21:14:23.941Z,3.85
2022-11-16T21:16:51.032Z,4.00
2022-11-16T21:19:18.271Z,4.10
2022-11-16T21:21:45.396Z,3.78
2022-11-16T21:24:12.804Z,4.20
2022-11-16T21:26:39.981Z,4.30
2022-11-16T21:29:07.199Z,4.10
2022-11-16T21:31:36.550Z,4.03
2022-11-16T21:34:05.879Z,3.92
2022-11-16T21:36:33.970Z,4.15
2022-11-16T21:39:01.285Z,4.03
2022-11-16T21:41:28.816Z,4.18
2022-11-16T21:43:56.325Z,4.00
2022-11-16T21:46:26.603Z,4.40
2022-11-16T21:48:56.439Z,4.18
2022-11-16T21:51:27.240Z,4.22
2022-11-16T21:53:55.482Z,4.05
2022-11-16T21:56:25.402Z,3.63
2022-11-16T21:58:53.889Z,3.78
2022-11-16T22:01:23.165Z,4.00
2022-11-16T22:04:10.637Z,3.85
2022-11-16T22:06:56.812Z,3.72
2022-11-16T22:09:24.032Z,3.22
2022-11-16T22:11:51.209Z,3.70
2022-11-16T22:14:18.236Z,3.72
2022-11-16T22:16:45.424Z,3.67
2022-11-16T22:19:12.497Z,3.72
2022-11-16T22:21:39.584Z,4.13
2022-11-16T22:24:07.337Z,3.88
2022-11-16T22:26:34.747Z,4.13
2022-11-16T22:29:01.910Z,4.45
2022-11-16T22:31:29.058Z,4.38
2022-11-16T22:33:56.235Z,4.13
2022-11-16T22:36:23.447Z,4.10
2022-11-16T22:38:51.419Z,4.28
2022-11-16T22:41:18.531Z,4.35
2022-11-16T22:43:45.670Z,4.20
2022-11-16T22:46:12.812Z,3.60
2022-11-16T22:48:41.261Z,4.10
2022-11-16T22:51:19.444Z,4.05
2022-11-16T22:53:46.662Z,4.20
2022-11-16T22:56:14.198Z,4.35
2022-11-16T22:58:41.384Z,4.38
2022-11-16T23:01:09.808Z,4.07
2022-11-16T23:03:38.255Z,4.13
2022-11-16T23:06:06.498Z,4.97
2022-11-16T23:08:35.245Z,4.50
2022-11-16T23:11:34.878Z,4.47
2022-11-16T23:14:21.996Z,3.97
2022-11-16T23:16:49.315Z,3.85
2022-11-16T23:19:37.662Z,4.22
2022-11-16T23:22:24.078Z,3.78
2022-11-16T23:25:10.028Z,3.67
2022-11-16T23:28:16.508Z,3.85
2022-11-16T23:30:43.653Z,3.83
2022-11-16T23:33:11.665Z,3.95
2022-11-16T23:35:38.795Z,3.97
2022-11-16T23:38:08.146Z,3.95
2022-11-16T23:40:38.977Z,4.20
2022-11-16T23:43:26.148Z,4.22
2022-11-16T23:45:53.277Z,4.13
2022-11-16T23:48:20.492Z,4.80
2022-11-16T23:50:47.631Z,4.68
2022-11-16T23:53:14.974Z,4.75
2022-11-16T23:55:42.441Z,4.95
2022-11-16T23:58:14.992Z,4.97
