createdAt,value
2022-09-09T00:01:25.206Z,18.10
2022-09-09T00:04:06.250Z,18.10
2022-09-09T00:06:45.113Z,18.10
2022-09-09T00:09:18.817Z,18.10
2022-09-09T00:11:53.637Z,18.10
2022-09-09T00:14:51.451Z,18.10
2022-09-09T00:17:50.810Z,18.10
2022-09-09T00:20:51.728Z,18.10
2022-09-09T00:23:42.428Z,18.00
2022-09-09T00:26:35.348Z,18.00
2022-09-09T00:29:11.097Z,18.00
2022-09-09T00:31:38.193Z,18.10
2022-09-09T00:34:18.291Z,18.00
2022-09-09T00:36:47.103Z,18.10
2022-09-09T00:39:35.627Z,18.00
2022-09-09T00:42:29.993Z,18.00
2022-09-09T00:45:15.587Z,18.10
2022-09-09T00:47:51.861Z,18.10
2022-09-09T00:50:47.246Z,18.10
2022-09-09T00:54:01.678Z,18.10
2022-09-09T00:57:01.227Z,18.10
2022-09-09T00:59:52.570Z,18.00
2022-09-09T01:02:57.984Z,18.00
2022-09-09T01:05:33.536Z,18.00
2022-09-09T01:08:06.307Z,18.00
2022-09-09T01:10:57.170Z,18.00
2022-09-09T01:13:35.513Z,18.00
2022-09-09T01:16:12.513Z,18.10
2022-09-09T01:18:46.911Z,18.10
2022-09-09T01:21:41.228Z,18.10
2022-09-09T01:24:27.247Z,18.10
2022-09-09T01:27:07.758Z,18.10
2022-09-09T01:29:35.061Z,18.10
2022-09-09T01:32:40.471Z,18.10
2022-09-09T01:35:55.441Z,18.00
2022-09-09T01:38:26.371Z,18.10
2022-09-09T01:40:54.936Z,18.00
2022-09-09T01:43:28.745Z,18.00
2022-09-09T01:46:00.772Z,18.00
2022-09-09T01:48:30.215Z,18.00
2022-09-09T01:51:06.271Z,18.00
2022-09-09T01:53:33.417Z,18.00
2022-09-09T01:56:23.787Z,18.00
2022-09-09T01:59:14.297Z,18.00
2022-09-09T02:02:08.706Z,17.90
2022-09-09T02:04:51.325Z,17.90
2022-09-09T02:07:41.604Z,17.90
2022-09-09T02:10:33.775Z,17.90
2022-09-09T02:13:17.042Z,17.90
2022-09-09T02:15:58.805Z,17.90
2022-09-09T02:18:35.941Z,17.90
2022-09-09T02:21:04.354Z,17.90
2022-09-09T02:23:34.327Z,18.00
2022-09-09T02:26:05.029Z,18.00
2022-09-09T02:28:35.917Z,18.00
2022-09-09T02:31:03.693Z,18.00
2022-09-09T02:33:44.891Z,18.00
2022-09-09T02:36:17.022Z,18.00
2022-09-09T02:38:51.510Z,18.00
2022-09-09T02:41:29.439Z,18.00
2022-09-09T02:43:57.819Z,18.00
2022-09-09T02:47:06.219Z,18.00
2022-09-09T02:50:00.267Z,17.90
2022-09-09T02:52:59.949Z,17.90
2022-09-09T02:55:39.125Z,17.90
2022-09-09T02:58:13.116Z,17.90
2022-09-09T03:00:41.823Z,17.90
2022-09-09T03:03:11.918Z,17.90
2022-09-09T03:05:44.180Z,17.90
2022-09-09T03:08:13.919Z,17.90
2022-09-09T03:10:42.625Z,17.90
2022-09-09T03:13:10.980Z,17.90
2022-09-09T03:15:41.861Z,17.90
2022-09-09T03:18:12.711Z,17.90
2022-09-09T03:20:39.714Z,17.90
2022-09-09T03:23:14.968Z,17.90
2022-09-09T03:25:49.647Z,17.90
2022-09-09T03:28:19.968Z,17.90
2022-09-09T03:30:47.042Z,17.90
2022-09-09T03:33:15.920Z,17.80
2022-09-09T03:35:49.561Z,17.80
2022-09-09T03:38:18.422Z,17.80
2022-09-09T03:40:58.299Z,17.80
2022-09-09T03:43:27.774Z,17.80
2022-09-09T03:45:57.934Z,17.90
2022-09-09T03:48:28.908Z,17.90
2022-09-09T03:50:58.725Z,17.80
2022-09-09T03:53:26.498Z,17.90
2022-09-09T03:55:56.843Z,17.90
2022-09-09T03:58:27.791Z,17.90
2022-09-09T04:01:05.427Z,17.80
2022-09-09T04:03:33.296Z,17.90
2022-09-09T04:06:04.002Z,17.90
2022-09-09T04:08:32.644Z,17.90
2022-09-09T04:11:02.646Z,17.90
2022-09-09T04:13:29.896Z,17.90
2022-09-09T04:16:00.870Z,17.90
2022-09-09T04:18:29.694Z,17.90
2022-09-09T04:20:59.724Z,18.00
2022-09-09T04:23:32.524Z,18.00
2022-09-09T04:26:02.083Z,18.00
2022-09-09T04:28:32.756Z,18.00
2022-09-09T04:31:08.564Z,18.00
2022-09-09T04:33:40.133Z,18.10
2022-09-09T04:36:09.069Z,18.10
2022-09-09T04:38:36.363Z,18.10
2022-09-09T04:41:04.339Z,18.10
2022-09-09T04:43:32.992Z,18.10
2022-09-09T04:46:02.125Z,18.20
2022-09-09T04:48:29.108Z,18.20
2022-09-09T04:50:58.585Z,18.20
2022-09-09T04:53:27.003Z,18.20
2022-09-09T04:56:07.742Z,18.20
2022-09-09T04:58:44.032Z,18.20
2022-09-09T05:01:15.578Z,18.20
2022-09-09T05:03:48.664Z,18.20
2022-09-09T05:06:22.334Z,18.20
2022-09-09T05:08:52.225Z,18.20
2022-09-09T05:11:27.839Z,18.20
2022-09-09T05:13:59.679Z,18.30
2022-09-09T05:16:27.629Z,18.30
2022-09-09T05:18:55.230Z,18.30
2022-09-09T05:21:27.262Z,18.30
2022-09-09T05:23:54.093Z,18.30
2022-09-09T05:26:23.770Z,18.40
2022-09-09T05:28:53.413Z,18.40
2022-09-09T05:31:20.934Z,18.40
2022-09-09T05:33:50.914Z,18.40
2022-09-09T05:36:23.424Z,18.40
2022-09-09T05:38:54.878Z,18.50
2022-09-09T05:41:23.967Z,18.50
2022-09-09T05:43:53.435Z,18.50
2022-09-09T05:46:24.893Z,18.50
2022-09-09T05:48:54.886Z,18.60
2022-09-09T05:51:31.253Z,18.60
2022-09-09T05:54:00.426Z,18.60
2022-09-09T05:56:31.061Z,18.70
2022-09-09T05:59:00.925Z,18.70
2022-09-09T06:01:35.291Z,18.70
2022-09-09T06:04:04.728Z,18.70
2022-09-09T06:06:37.424Z,18.70
2022-09-09T06:09:10.740Z,18.80
2022-09-09T06:11:40.970Z,18.80
2022-09-09T06:14:09.534Z,18.80
2022-09-09T06:16:43.406Z,18.80
2022-09-09T06:19:17.017Z,18.90
2022-09-09T06:21:45.524Z,18.90
2022-09-09T06:24:14.733Z,19.00
2022-09-09T06:26:41.980Z,19.00
2022-09-09T06:29:11.978Z,19.00
2022-09-09T06:31:42.010Z,19.10
2022-09-09T06:34:15.454Z,19.10
2022-09-09T06:36:47.099Z,19.20
2022-09-09T06:39:16.476Z,19.20
2022-09-09T06:41:44.038Z,19.30
2022-09-09T06:44:41.437Z,19.30
2022-09-09T06:47:13.158Z,19.40
2022-09-09T06:49:44.557Z,19.40
2022-09-09T06:52:13.890Z,19.50
2022-09-09T06:54:43.735Z,19.50
2022-09-09T06:59:58.280Z,19.60
2022-09-09T07:02:25.650Z,19.70
2022-09-09T07:04:53.252Z,19.70
2022-09-09T07:07:20.827Z,19.80
2022-09-09T07:09:49.073Z,19.80
2022-09-09T07:12:19.354Z,19.80
2022-09-09T07:14:54.237Z,19.90
2022-09-09T07:17:21.426Z,19.70
2022-09-09T07:19:49.157Z,20.00
2022-09-09T07:22:17.538Z,20.00
2022-09-09T07:24:46.222Z,20.10
2022-09-09T07:27:14.565Z,20.10
2022-09-09T07:29:42.318Z,20.10
2022-09-09T07:32:09.549Z,20.20
2022-09-09T07:34:38.179Z,20.20
2022-09-09T07:37:06.215Z,20.30
2022-09-09T07:39:34.068Z,20.30
2022-09-09T07:42:01.946Z,20.40
2022-09-09T07:44:29.397Z,20.40
2022-09-09T07:47:06.903Z,20.50
2022-09-09T07:49:37.795Z,20.50
2022-09-09T07:54:35.838Z,20.60
2022-09-09T07:57:05.670Z,20.70
2022-09-09T07:59:35.941Z,20.70
2022-09-09T08:02:04.073Z,20.80
2022-09-09T08:04:33.325Z,20.80
2022-09-09T08:07:04.779Z,20.90
2022-09-09T08:09:37.895Z,21.00
2022-09-09T08:12:17.780Z,21.00
2022-09-09T08:14:44.947Z,21.10
2022-09-09T08:17:11.806Z,21.20
2022-09-09T08:19:39.131Z,21.30
2022-09-09T08:22:11.501Z,21.30
2022-09-09T08:24:40.708Z,21.40
2022-09-09T08:27:08.600Z,21.50
2022-09-09T08:29:35.528Z,21.50
2022-09-09T08:32:02.941Z,21.60
2022-09-09T08:34:31.399Z,21.70
2022-09-09T08:37:00.793Z,21.70
2022-09-09T08:39:36.272Z,21.80
2022-09-09T08:42:50.663Z,21.80
2022-09-09T08:45:29.270Z,21.90
2022-09-09T08:48:13.158Z,21.90
2022-09-09T08:50:42.091Z,22.00
2022-09-09T08:53:23.439Z,22.00
2022-09-09T08:56:04.442Z,22.10
2022-09-09T08:58:54.006Z,22.10
2022-09-09T09:02:16.929Z,22.20
2022-09-09T09:05:15.816Z,22.20
2022-09-09T09:08:31.146Z,22.30
2022-09-09T09:11:01.351Z,22.30
2022-09-09T09:13:57.769Z,22.30
2022-09-09T09:16:39.408Z,22.40
2022-09-09T09:19:12.859Z,22.40
2022-09-09T09:21:58.370Z,22.50
2022-09-09T09:24:51.483Z,22.40
2022-09-09T09:27:50.017Z,22.40
2022-09-09T09:30:29.945Z,22.40
2022-09-09T09:33:30.562Z,22.40
2022-09-09T09:35:59.329Z,22.40
2022-09-09T09:41:16.227Z,22.30
2022-09-09T09:43:46.453Z,22.30
2022-09-09T09:46:25.154Z,22.20
2022-09-09T09:49:09.708Z,22.20
2022-09-09T09:51:37.691Z,22.20
2022-09-09T09:54:14.219Z,22.20
2022-09-09T09:56:44.418Z,22.20
2022-09-09T09:59:39.769Z,22.20
2022-09-09T10:02:28.034Z,22.30
2022-09-09T10:05:17.693Z,22.40
2022-09-09T10:08:13.142Z,22.50
2022-09-09T10:11:10.603Z,22.50
2022-09-09T10:13:58.874Z,22.70
2022-09-09T10:17:03.703Z,22.80
2022-09-09T10:19:36.382Z,22.80
2022-09-09T10:22:29.099Z,22.90
2022-09-09T10:25:35.604Z,22.90
2022-09-09T10:28:44.195Z,23.00
2022-09-09T10:31:36.572Z,23.10
2022-09-09T10:34:44.051Z,23.20
2022-09-09T10:37:44.060Z,23.30
2022-09-09T10:40:34.370Z,23.40
2022-09-09T10:43:44.351Z,23.40
2022-09-09T10:46:26.214Z,23.50
2022-09-09T10:49:44.109Z,23.60
2022-09-09T10:52:23.825Z,23.70
2022-09-09T10:55:17.508Z,23.80
2022-09-09T10:57:55.633Z,23.80
2022-09-09T11:00:27.942Z,23.90
2022-09-09T11:03:04.081Z,24.00
2022-09-09T11:05:43.302Z,24.00
2022-09-09T11:08:29.229Z,24.10
2022-09-09T11:11:27.381Z,24.10
2022-09-09T11:13:56.960Z,24.20
2022-09-09T11:16:49.090Z,24.20
2022-09-09T11:19:40.175Z,24.20
2022-09-09T11:22:28.445Z,24.30
2022-09-09T11:25:04.830Z,24.40
2022-09-09T11:27:56.267Z,24.50
2022-09-09T11:30:57.009Z,24.60
2022-09-09T11:33:58.315Z,24.70
2022-09-09T11:36:37.074Z,24.70
2022-09-09T11:39:31.296Z,24.80
2022-09-09T11:42:14.953Z,24.80
2022-09-09T11:44:43.646Z,24.90
2022-09-09T11:47:36.874Z,24.90
2022-09-09T11:50:31.109Z,25.00
2022-09-09T11:53:21.887Z,25.10
2022-09-09T11:56:00.242Z,25.20
2022-09-09T11:58:29.050Z,25.20
2022-09-09T12:00:55.923Z,25.30
2022-09-09T12:03:52.870Z,25.20
2022-09-09T12:06:42.393Z,25.40
2022-09-09T12:09:24.414Z,25.40
2022-09-09T12:11:52.462Z,25.40
2022-09-09T12:14:56.039Z,25.40
2022-09-09T12:17:26.056Z,25.40
2022-09-09T12:20:24.641Z,25.40
2022-09-09T12:23:20.207Z,25.40
2022-09-09T12:26:02.592Z,25.30
2022-09-09T12:28:44.940Z,25.30
2022-09-09T12:31:40.202Z,25.30
2022-09-09T12:34:26.362Z,25.30
2022-09-09T12:37:03.979Z,25.20
2022-09-09T12:39:40.036Z,25.20
2022-09-09T12:42:24.219Z,25.30
2022-09-09T12:45:01.348Z,25.30
2022-09-09T12:47:46.928Z,25.30
2022-09-09T12:50:26.664Z,25.40
2022-09-09T12:52:59.491Z,25.40
2022-09-09T12:55:34.257Z,25.40
2022-09-09T12:58:06.651Z,25.40
2022-09-09T13:00:35.440Z,25.40
2022-09-09T13:03:18.176Z,25.40
2022-09-09T13:05:45.269Z,25.50
2022-09-09T13:08:15.249Z,25.50
2022-09-09T13:11:02.527Z,25.50
2022-09-09T13:13:43.178Z,25.50
2022-09-09T13:16:35.751Z,25.50
2022-09-09T13:19:17.409Z,25.50
2022-09-09T13:21:44.992Z,25.60
2022-09-09T13:24:35.887Z,25.50
2022-09-09T13:27:27.812Z,25.60
2022-09-09T13:29:57.594Z,25.60
2022-09-09T13:32:27.959Z,25.60
2022-09-09T13:35:00.917Z,25.60
2022-09-09T13:37:44.111Z,25.70
2022-09-09T13:40:22.636Z,25.70
2022-09-09T13:42:57.061Z,25.70
2022-09-09T13:45:29.805Z,25.70
2022-09-09T13:47:57.155Z,25.70
2022-09-09T13:50:32.245Z,25.70
2022-09-09T13:53:00.305Z,25.70
2022-09-09T13:55:31.372Z,25.70
2022-09-09T13:58:02.599Z,25.70
2022-09-09T14:00:35.519Z,25.70
2022-09-09T14:03:03.104Z,25.70
2022-09-09T14:05:33.609Z,25.80
2022-09-09T14:08:03.693Z,25.80
2022-09-09T14:10:30.621Z,25.80
2022-09-09T14:12:57.539Z,25.70
2022-09-09T14:15:24.680Z,25.70
2022-09-09T14:17:53.111Z,25.70
2022-09-09T14:20:20.305Z,25.70
2022-09-09T14:22:47.349Z,25.60
2022-09-09T14:25:14.561Z,25.60
2022-09-09T14:27:43.413Z,25.50
2022-09-09T14:30:11.147Z,25.50
2022-09-09T14:32:43.706Z,25.50
2022-09-09T14:35:10.639Z,25.40
2022-09-09T14:37:37.518Z,25.40
2022-09-09T14:40:05.025Z,25.30
2022-09-09T14:42:31.968Z,25.30
2022-09-09T14:44:58.898Z,25.20
2022-09-09T14:47:27.106Z,25.10
2022-09-09T14:49:54.572Z,25.00
2022-09-09T14:52:22.080Z,25.00
2022-09-09T14:54:48.991Z,25.00
2022-09-09T14:57:15.886Z,24.90
2022-09-09T14:59:42.734Z,24.90
2022-09-09T15:02:10.411Z,24.90
2022-09-09T15:04:37.472Z,24.90
2022-09-09T15:07:04.286Z,24.90
2022-09-09T15:09:31.157Z,24.90
2022-09-09T15:11:58.189Z,25.00
2022-09-09T15:14:26.193Z,24.90
2022-09-09T15:16:53.139Z,24.90
2022-09-09T15:19:20.023Z,24.80
2022-09-09T15:21:46.852Z,24.80
2022-09-09T15:24:14.458Z,24.70
2022-09-09T15:26:41.423Z,24.70
2022-09-09T15:29:09.114Z,24.60
2022-09-09T15:31:36.757Z,24.60
2022-09-09T15:34:06.717Z,24.60
2022-09-09T15:36:45.337Z,24.50
2022-09-09T15:39:16.794Z,24.40
2022-09-09T15:41:49.619Z,24.40
2022-09-09T15:44:17.021Z,24.40
2022-09-09T15:46:54.583Z,24.30
2022-09-09T15:49:27.294Z,24.20
2022-09-09T15:51:58.846Z,24.20
2022-09-09T15:54:27.311Z,24.10
2022-09-09T15:56:58.567Z,24.00
2022-09-09T15:59:28.720Z,23.90
2022-09-09T16:01:56.038Z,23.80
2022-09-09T16:04:25.278Z,23.70
2022-09-09T16:07:06.033Z,23.60
2022-09-09T16:09:35.927Z,23.50
2022-09-09T16:12:07.371Z,23.40
2022-09-09T16:14:36.594Z,23.30
2022-09-09T16:17:04.928Z,23.20
2022-09-09T16:19:35.424Z,23.10
2022-09-09T16:22:03.739Z,23.00
2022-09-09T16:24:30.622Z,23.00
2022-09-09T16:26:57.612Z,22.90
2022-09-09T16:29:25.007Z,22.80
2022-09-09T16:31:52.741Z,22.70
2022-09-09T16:34:19.827Z,22.70
2022-09-09T16:36:49.408Z,22.50
2022-09-09T16:39:21.480Z,22.30
2022-09-09T16:41:49.613Z,22.20
2022-09-09T16:44:19.676Z,22.10
2022-09-09T16:47:00.515Z,22.00
2022-09-09T16:49:29.269Z,21.90
2022-09-09T16:51:59.838Z,21.80
2022-09-09T16:54:33.324Z,21.50
2022-09-09T16:57:01.846Z,21.60
2022-09-09T16:59:28.981Z,21.50
2022-09-09T17:01:55.964Z,21.40
2022-09-09T17:04:27.214Z,21.30
2022-09-09T17:06:55.999Z,21.30
2022-09-09T17:09:24.256Z,21.20
2022-09-09T17:11:53.003Z,21.10
2022-09-09T17:14:22.603Z,21.10
2022-09-09T17:16:49.811Z,21.00
2022-09-09T17:19:16.903Z,20.90
2022-09-09T17:22:05.940Z,20.90
2022-09-09T17:24:30.879Z,20.90
2022-09-09T17:26:58.673Z,20.80
2022-09-09T17:29:26.417Z,20.80
2022-09-09T17:31:54.820Z,20.80
2022-09-09T17:34:21.882Z,20.70
2022-09-09T17:36:49.075Z,20.70
2022-09-09T17:39:16.245Z,20.70
2022-09-09T17:41:43.280Z,20.60
2022-09-09T17:44:10.961Z,20.60
2022-09-09T17:46:44.038Z,20.60
2022-09-09T17:49:15.068Z,20.50
2022-09-09T17:51:44.391Z,20.50
2022-09-09T17:54:15.625Z,20.50
2022-09-09T17:56:43.578Z,20.40
2022-09-09T17:59:13.262Z,20.40
2022-09-09T18:01:45.030Z,20.30
2022-09-09T18:04:15.184Z,20.30
2022-09-09T18:06:49.513Z,20.30
2022-09-09T18:09:22.710Z,20.20
2022-09-09T18:11:56.253Z,20.20
2022-09-09T18:14:30.057Z,20.20
2022-09-09T18:17:02.533Z,20.10
2022-09-09T18:19:32.773Z,20.10
2022-09-09T18:22:02.366Z,20.10
2022-09-09T18:24:30.927Z,20.00
2022-09-09T18:26:58.099Z,20.00
2022-09-09T18:29:25.482Z,20.00
2022-09-09T18:31:56.592Z,19.90
2022-09-09T18:34:31.887Z,19.90
2022-09-09T18:36:59.124Z,19.90
2022-09-09T18:39:29.104Z,19.90
2022-09-09T18:42:00.282Z,19.80
2022-09-09T18:44:33.916Z,19.80
2022-09-09T18:47:03.219Z,19.80
2022-09-09T18:49:30.328Z,19.80
2022-09-09T18:51:57.807Z,19.80
2022-09-09T18:54:30.261Z,19.70
2022-09-09T18:56:58.045Z,19.70
2022-09-09T18:59:25.503Z,19.70
2022-09-09T19:01:54.320Z,19.70
2022-09-09T19:04:23.658Z,19.70
2022-09-09T19:06:57.442Z,19.70
2022-09-09T19:09:29.069Z,19.60
2022-09-09T19:11:59.812Z,19.60
2022-09-09T19:14:26.990Z,19.60
2022-09-09T19:16:53.942Z,19.60
2022-09-09T19:19:25.619Z,19.60
2022-09-09T19:21:52.759Z,19.60
2022-09-09T19:24:23.828Z,19.50
2022-09-09T19:26:54.842Z,19.50
2022-09-09T19:29:26.985Z,19.50
2022-09-09T19:34:44.711Z,19.50
2022-09-09T19:37:15.228Z,19.50
2022-09-09T19:39:46.359Z,19.50
2022-09-09T19:42:13.226Z,19.50
2022-09-09T19:44:43.158Z,19.50
2022-09-09T19:47:10.053Z,19.50
2022-09-09T19:49:37.054Z,19.50
2022-09-09T19:52:04.640Z,19.50
2022-09-09T19:54:32.506Z,19.40
2022-09-09T19:57:01.062Z,19.40
2022-09-09T19:59:28.684Z,19.40
2022-09-09T20:01:56.583Z,19.40
2022-09-09T20:04:24.480Z,19.40
2022-09-09T20:06:53.124Z,19.40
2022-09-09T20:09:21.081Z,19.40
2022-09-09T20:11:49.872Z,19.40
2022-09-09T20:14:18.082Z,19.40
2022-09-09T20:16:46.315Z,19.30
2022-09-09T20:19:16.447Z,19.30
2022-09-09T20:21:51.938Z,19.30
2022-09-09T20:24:22.812Z,19.30
2022-09-09T20:26:49.797Z,19.30
2022-09-09T20:29:19.670Z,19.20
2022-09-09T20:31:47.852Z,19.20
2022-09-09T20:34:19.314Z,19.20
2022-09-09T20:36:47.117Z,19.20
2022-09-09T20:39:19.872Z,19.10
2022-09-09T20:41:47.980Z,19.10
2022-09-09T20:44:24.067Z,19.10
2022-09-09T20:46:56.951Z,19.10
2022-09-09T20:49:24.263Z,19.10
2022-09-09T20:51:53.188Z,19.10
2022-09-09T20:54:30.080Z,19.10
2022-09-09T20:56:57.213Z,19.10
2022-09-09T20:59:27.552Z,19.10
2022-09-09T21:01:56.819Z,19.10
2022-09-09T21:04:24.897Z,19.10
2022-09-09T21:06:52.875Z,19.10
2022-09-09T21:09:23.112Z,19.10
2022-09-09T21:11:50.890Z,19.10
2022-09-09T21:14:17.812Z,19.10
2022-09-09T21:16:45.722Z,19.10
2022-09-09T21:19:12.547Z,19.10
2022-09-09T21:21:39.491Z,19.10
2022-09-09T21:24:06.686Z,19.10
2022-09-09T21:26:33.549Z,19.10
2022-09-09T21:29:00.414Z,19.10
2022-09-09T21:31:28.491Z,19.10
2022-09-09T21:33:57.403Z,19.10
2022-09-09T21:36:28.087Z,19.10
2022-09-09T21:38:55.115Z,19.10
2022-09-09T21:41:21.933Z,19.10
2022-09-09T21:43:54.073Z,19.10
2022-09-09T21:46:23.067Z,19.10
2022-09-09T21:48:50.595Z,19.10
2022-09-09T21:51:18.546Z,19.10
2022-09-09T21:53:46.023Z,19.10
2022-09-09T21:56:17.260Z,19.10
2022-09-09T21:58:45.963Z,19.10
2022-09-09T22:01:18.725Z,19.10
2022-09-09T22:03:46.345Z,19.10
2022-09-09T22:06:19.304Z,19.10
2022-09-09T22:08:46.957Z,19.10
2022-09-09T22:11:22.323Z,19.10
2022-09-09T22:13:49.985Z,19.10
2022-09-09T22:16:20.599Z,19.10
2022-09-09T22:18:53.953Z,19.10
2022-09-09T22:21:22.078Z,19.10
2022-09-09T22:24:04.991Z,19.10
2022-09-09T22:26:36.221Z,19.10
2022-09-09T22:29:04.913Z,19.10
2022-09-09T22:31:34.193Z,19.10
2022-09-09T22:34:01.104Z,19.10
2022-09-09T22:36:28.375Z,19.10
2022-09-09T22:38:55.939Z,19.10
2022-09-09T22:41:23.752Z,19.10
2022-09-09T22:43:50.904Z,19.10
2022-09-09T22:46:18.740Z,19.10
2022-09-09T22:48:45.710Z,19.10
2022-09-09T22:51:14.796Z,19.10
2022-09-09T22:53:44.637Z,19.10
2022-09-09T22:56:19.214Z,19.00
2022-09-09T22:58:48.137Z,19.10
2022-09-09T23:01:19.219Z,19.10
2022-09-09T23:03:47.976Z,19.10
2022-09-09T23:06:25.069Z,19.00
2022-09-09T23:08:59.984Z,19.00
2022-09-09T23:11:31.529Z,19.00
2022-09-09T23:14:01.734Z,19.00
2022-09-09T23:16:34.307Z,19.00
2022-09-09T23:19:01.874Z,19.00
2022-09-09T23:21:30.841Z,19.00
2022-09-09T23:23:59.816Z,19.00
2022-09-09T23:26:29.509Z,19.00
2022-09-09T23:28:59.108Z,19.00
2022-09-09T23:31:30.020Z,19.00
2022-09-09T23:33:58.119Z,19.00
2022-09-09T23:36:25.511Z,19.00
2022-09-09T23:38:55.595Z,19.00
2022-09-09T23:41:23.127Z,19.00
2022-09-09T23:43:52.278Z,19.00
2022-09-09T23:46:22.722Z,18.90
2022-09-09T23:48:51.550Z,19.00
2022-09-09T23:51:23.454Z,18.90
2022-09-09T23:53:53.185Z,18.90
2022-09-09T23:56:22.642Z,18.90
2022-09-09T23:58:51.023Z,18.90
