createdAt,value
2022-12-23T00:01:15.099Z,20.18
2022-12-23T00:02:46.591Z,20.62
2022-12-23T00:04:18.890Z,21.25
2022-12-23T00:05:50.225Z,18.25
2022-12-23T00:07:26.576Z,22.03
2022-12-23T00:08:58.859Z,19.85
2022-12-23T00:10:30.599Z,17.15
2022-12-23T00:12:02.238Z,19.73
2022-12-23T00:13:33.643Z,17.77
2022-12-23T00:15:05.199Z,19.93
2022-12-23T00:16:36.999Z,22.40
2022-12-23T00:18:08.679Z,18.74
2022-12-23T00:19:40.152Z,22.99
2022-12-23T00:21:11.442Z,17.84
2022-12-23T00:22:42.770Z,18.18
2022-12-23T00:24:14.574Z,17.44
2022-12-23T00:25:46.077Z,20.20
2022-12-23T00:27:17.387Z,17.68
2022-12-23T00:28:49.076Z,19.90
2022-12-23T00:30:20.424Z,17.56
2022-12-23T00:31:51.967Z,22.19
2022-12-23T00:33:23.291Z,19.04
2022-12-23T00:34:54.584Z,15.51
2022-12-23T00:36:25.951Z,16.89
2022-12-23T00:38:02.966Z,17.18
2022-12-23T00:39:34.561Z,17.40
2022-12-23T00:41:06.144Z,17.36
2022-12-23T00:42:37.719Z,19.16
2022-12-23T00:44:09.300Z,21.42
2022-12-23T00:45:40.628Z,19.73
2022-12-23T00:47:12.096Z,19.76
2022-12-23T00:48:43.461Z,18.96
2022-12-23T00:50:14.774Z,20.84
2022-12-23T00:51:46.128Z,18.41
2022-12-23T00:53:17.366Z,20.23
2022-12-23T00:54:48.896Z,19.82
2022-12-23T00:56:20.483Z,17.52
2022-12-23T00:57:51.992Z,21.12
2022-12-23T00:59:23.323Z,17.03
2022-12-23T01:00:54.613Z,15.08
2022-12-23T01:02:26.237Z,14.27
2022-12-23T01:03:57.700Z,17.85
2022-12-23T01:05:28.976Z,20.95
2022-12-23T01:07:00.714Z,19.35
2022-12-23T01:08:32.531Z,20.75
2022-12-23T01:10:08.964Z,19.02
2022-12-23T01:11:40.212Z,17.32
2022-12-23T01:13:11.575Z,19.56
2022-12-23T01:14:43.000Z,17.46
2022-12-23T01:16:17.563Z,21.08
2022-12-23T01:17:49.253Z,19.94
2022-12-23T01:19:20.648Z,19.27
2022-12-23T01:20:52.280Z,18.67
2022-12-23T01:22:23.749Z,14.74
2022-12-23T01:23:55.153Z,16.13
2022-12-23T01:25:26.773Z,14.60
2022-12-23T01:26:58.388Z,15.90
2022-12-23T01:28:29.827Z,15.17
2022-12-23T01:30:01.214Z,14.87
2022-12-23T01:31:32.568Z,12.94
2022-12-23T01:33:03.905Z,13.01
2022-12-23T01:34:37.555Z,12.99
2022-12-23T01:36:09.114Z,14.42
2022-12-23T01:37:40.409Z,16.30
2022-12-23T01:39:11.830Z,13.38
2022-12-23T01:40:43.432Z,17.79
2022-12-23T01:42:14.911Z,14.30
2022-12-23T01:43:46.193Z,18.38
2022-12-23T01:45:18.115Z,14.13
2022-12-23T01:46:49.815Z,15.93
2022-12-23T01:48:21.182Z,18.17
2022-12-23T01:49:52.497Z,15.00
2022-12-23T01:51:23.894Z,15.34
2022-12-23T01:52:55.302Z,17.50
2022-12-23T01:54:27.376Z,15.60
2022-12-23T01:55:58.848Z,14.51
2022-12-23T01:57:30.213Z,16.29
2022-12-23T01:59:01.752Z,15.48
2022-12-23T02:00:33.234Z,13.37
2022-12-23T02:02:05.109Z,11.87
2022-12-23T02:03:36.800Z,15.47
2022-12-23T02:05:08.128Z,15.92
2022-12-23T02:06:39.378Z,13.05
2022-12-23T02:08:10.941Z,12.32
2022-12-23T02:09:47.270Z,15.47
2022-12-23T02:11:18.879Z,14.47
2022-12-23T02:12:55.343Z,14.55
2022-12-23T02:14:26.572Z,15.61
2022-12-23T02:15:57.820Z,13.41
2022-12-23T02:17:39.315Z,13.06
2022-12-23T02:19:10.874Z,10.54
2022-12-23T02:20:42.431Z,11.91
2022-12-23T02:22:13.937Z,10.54
2022-12-23T02:23:45.364Z,12.72
2022-12-23T02:25:16.681Z,9.89
2022-12-23T02:26:49.664Z,11.67
2022-12-23T02:28:21.487Z,12.74
2022-12-23T02:29:53.367Z,8.22
2022-12-23T02:31:24.806Z,11.61
2022-12-23T02:32:56.394Z,16.47
2022-12-23T02:34:27.864Z,15.16
2022-12-23T02:35:59.295Z,14.01
2022-12-23T02:37:32.062Z,16.41
2022-12-23T02:39:08.479Z,18.34
2022-12-23T02:40:39.801Z,14.04
2022-12-23T02:42:11.200Z,16.22
2022-12-23T02:43:42.615Z,11.71
2022-12-23T02:45:19.036Z,12.80
2022-12-23T02:46:50.414Z,12.95
2022-12-23T02:48:21.754Z,14.34
2022-12-23T02:49:53.000Z,17.00
2022-12-23T02:51:24.301Z,16.28
2022-12-23T02:52:55.577Z,12.27
2022-12-23T02:54:27.071Z,15.86
2022-12-23T02:55:58.498Z,16.68
2022-12-23T02:57:29.988Z,18.76
2022-12-23T02:59:01.388Z,20.27
2022-12-23T03:00:32.788Z,17.68
2022-12-23T03:02:04.431Z,20.62
2022-12-23T03:03:35.957Z,19.31
2022-12-23T03:05:07.302Z,17.67
2022-12-23T03:06:38.719Z,19.40
2022-12-23T03:08:10.036Z,16.85
2022-12-23T03:09:41.369Z,20.48
2022-12-23T03:11:12.652Z,17.73
2022-12-23T03:12:43.962Z,16.78
2022-12-23T03:14:25.373Z,19.86
2022-12-23T03:15:57.174Z,19.84
2022-12-23T03:17:28.785Z,17.52
2022-12-23T03:19:00.405Z,18.21
2022-12-23T03:20:32.493Z,23.31
2022-12-23T03:22:04.426Z,24.89
2022-12-23T03:23:35.806Z,22.85
2022-12-23T03:25:07.083Z,22.14
2022-12-23T03:26:38.332Z,19.50
2022-12-23T03:28:10.475Z,22.65
2022-12-23T03:29:41.708Z,18.18
2022-12-23T03:31:13.172Z,22.94
2022-12-23T03:32:51.444Z,19.63
2022-12-23T03:34:22.725Z,16.88
2022-12-23T03:35:54.115Z,19.61
2022-12-23T03:37:25.512Z,19.22
2022-12-23T03:38:57.140Z,15.13
2022-12-23T03:40:28.397Z,17.64
2022-12-23T03:41:59.775Z,17.04
2022-12-23T03:43:31.037Z,13.08
2022-12-23T03:47:05.046Z,15.50
2022-12-23T03:48:36.459Z,14.38
2022-12-23T03:50:07.781Z,14.79
2022-12-23T03:51:39.098Z,15.51
2022-12-23T03:53:10.380Z,16.84
2022-12-23T03:54:41.796Z,9.46
2022-12-23T03:56:13.071Z,15.91
2022-12-23T03:57:44.513Z,19.06
2022-12-23T03:59:15.811Z,14.91
2022-12-23T04:00:47.137Z,17.28
2022-12-23T04:02:18.634Z,20.82
2022-12-23T04:03:50.111Z,18.23
2022-12-23T04:05:21.853Z,19.83
2022-12-23T04:06:53.424Z,16.87
2022-12-23T04:08:24.981Z,15.94
2022-12-23T04:09:56.381Z,19.89
2022-12-23T04:11:27.691Z,18.32
2022-12-23T04:12:58.986Z,21.30
2022-12-23T04:14:30.565Z,22.39
2022-12-23T04:16:02.056Z,19.36
2022-12-23T04:17:33.464Z,23.73
2022-12-23T04:19:05.103Z,22.94
2022-12-23T04:20:36.452Z,20.38
2022-12-23T04:22:07.721Z,20.19
2022-12-23T04:23:38.928Z,25.98
2022-12-23T04:25:10.284Z,23.03
2022-12-23T04:26:41.518Z,17.00
2022-12-23T04:28:12.875Z,15.34
2022-12-23T04:29:44.314Z,17.70
2022-12-23T04:31:15.654Z,16.73
2022-12-23T04:32:46.961Z,23.28
2022-12-23T04:34:18.344Z,18.77
2022-12-23T04:35:49.778Z,23.62
2022-12-23T04:37:21.068Z,25.82
2022-12-23T04:38:52.377Z,14.72
2022-12-23T04:40:23.982Z,20.65
2022-12-23T04:41:55.304Z,21.58
2022-12-23T04:43:26.732Z,21.41
2022-12-23T04:44:58.136Z,18.90
2022-12-23T04:46:29.666Z,19.58
2022-12-23T04:48:01.134Z,17.72
2022-12-23T04:49:32.467Z,16.65
2022-12-23T04:51:03.727Z,18.04
2022-12-23T04:52:35.155Z,16.34
2022-12-23T04:54:06.689Z,13.42
2022-12-23T04:55:37.969Z,18.99
2022-12-23T04:57:09.464Z,14.87
2022-12-23T04:58:40.932Z,12.17
2022-12-23T05:00:12.517Z,15.94
2022-12-23T05:01:44.043Z,8.81
2022-12-23T05:03:15.638Z,15.15
2022-12-23T05:04:47.063Z,15.86
2022-12-23T05:06:18.365Z,15.48
2022-12-23T05:07:49.747Z,13.43
2022-12-23T05:09:21.075Z,14.25
2022-12-23T05:10:52.851Z,15.81
2022-12-23T05:12:24.249Z,11.33
2022-12-23T05:13:56.047Z,11.78
2022-12-23T05:15:27.458Z,11.35
2022-12-23T05:17:05.211Z,14.17
2022-12-23T05:18:38.562Z,14.62
2022-12-23T05:20:10.013Z,10.81
2022-12-23T05:21:41.495Z,13.26
2022-12-23T05:23:12.744Z,12.50
2022-12-23T05:24:44.051Z,11.41
2022-12-23T05:26:15.347Z,11.25
2022-12-23T05:27:46.647Z,10.09
2022-12-23T05:29:17.939Z,12.18
2022-12-23T05:30:49.276Z,12.11
2022-12-23T05:32:20.531Z,12.62
2022-12-23T05:33:52.092Z,11.14
2022-12-23T05:35:23.434Z,9.85
2022-12-23T05:36:54.922Z,11.44
2022-12-23T05:38:26.353Z,12.57
2022-12-23T05:39:57.734Z,12.05
2022-12-23T05:41:29.150Z,8.57
2022-12-23T05:43:00.487Z,14.07
2022-12-23T05:44:31.927Z,15.13
2022-12-23T05:46:03.191Z,15.54
2022-12-23T05:47:34.436Z,12.34
2022-12-23T05:49:05.807Z,15.42
2022-12-23T05:50:37.203Z,16.33
2022-12-23T05:52:08.555Z,15.17
2022-12-23T05:53:40.006Z,13.74
2022-12-23T05:55:11.300Z,14.99
2022-12-23T05:56:42.776Z,13.76
2022-12-23T05:58:14.059Z,11.94
2022-12-23T05:59:45.472Z,13.94
2022-12-23T06:01:16.952Z,12.40
2022-12-23T06:02:53.616Z,10.17
2022-12-23T06:04:25.648Z,10.47
2022-12-23T06:05:57.207Z,14.53
2022-12-23T06:07:28.554Z,11.11
2022-12-23T06:09:00.354Z,8.98
2022-12-23T06:10:32.032Z,11.69
2022-12-23T06:12:03.316Z,11.29
2022-12-23T06:13:34.631Z,7.87
2022-12-23T06:15:06.035Z,12.83
2022-12-23T06:16:37.440Z,10.08
2022-12-23T06:18:09.085Z,9.11
2022-12-23T06:19:41.576Z,10.36
2022-12-23T06:21:12.854Z,10.86
2022-12-23T06:22:44.384Z,12.33
2022-12-23T06:24:15.971Z,12.88
2022-12-23T06:25:47.529Z,14.99
2022-12-23T06:27:18.798Z,14.69
2022-12-23T06:28:50.202Z,15.83
2022-12-23T06:30:21.631Z,14.13
2022-12-23T06:31:53.116Z,13.94
2022-12-23T06:33:24.470Z,10.50
2022-12-23T06:34:55.737Z,9.43
2022-12-23T06:36:27.198Z,10.48
2022-12-23T06:37:58.536Z,11.48
2022-12-23T06:39:29.812Z,12.07
2022-12-23T06:41:02.272Z,10.01
2022-12-23T06:42:33.534Z,16.35
2022-12-23T06:44:04.975Z,15.52
2022-12-23T06:45:36.335Z,13.61
2022-12-23T06:47:07.658Z,17.11
2022-12-23T06:48:39.073Z,18.30
2022-12-23T06:50:10.450Z,24.56
2022-12-23T06:51:41.972Z,17.11
2022-12-23T06:53:13.973Z,16.38
2022-12-23T06:54:45.288Z,16.34
2022-12-23T06:56:16.804Z,20.53
2022-12-23T06:57:48.314Z,24.76
2022-12-23T06:59:19.702Z,21.04
2022-12-23T07:00:51.273Z,24.12
2022-12-23T07:02:22.703Z,22.58
2022-12-23T07:03:54.189Z,25.07
2022-12-23T07:05:25.568Z,20.88
2022-12-23T07:06:56.878Z,24.18
2022-12-23T07:08:28.188Z,21.42
2022-12-23T07:09:59.606Z,20.63
2022-12-23T07:11:31.167Z,21.51
2022-12-23T07:13:02.424Z,21.30
2022-12-23T07:14:56.573Z,23.44
2022-12-23T07:16:27.907Z,18.98
2022-12-23T07:17:59.375Z,19.86
2022-12-23T07:19:30.691Z,18.44
2022-12-23T07:21:02.387Z,21.51
2022-12-23T07:22:34.536Z,16.78
2022-12-23T07:24:05.910Z,22.54
2022-12-23T07:25:37.318Z,22.68
2022-12-23T07:27:08.646Z,20.34
2022-12-23T07:28:40.439Z,24.00
2022-12-23T07:30:11.690Z,22.07
2022-12-23T07:31:43.285Z,23.51
2022-12-23T07:33:14.564Z,23.80
2022-12-23T07:34:45.988Z,18.04
2022-12-23T07:36:17.307Z,24.53
2022-12-23T07:37:48.589Z,22.79
2022-12-23T07:39:20.100Z,22.33
2022-12-23T07:40:51.692Z,29.69
2022-12-23T07:42:43.998Z,31.33
2022-12-23T07:44:16.868Z,19.87
2022-12-23T07:45:51.329Z,21.00
2022-12-23T07:47:27.924Z,26.49
2022-12-23T07:48:59.267Z,26.70
2022-12-23T07:50:30.563Z,28.44
2022-12-23T07:52:02.089Z,24.62
2022-12-23T07:53:33.611Z,30.13
2022-12-23T07:55:04.840Z,22.06
2022-12-23T07:56:36.092Z,22.08
2022-12-23T07:58:07.384Z,27.02
2022-12-23T07:59:38.891Z,30.00
2022-12-23T08:01:10.410Z,27.50
2022-12-23T08:02:41.868Z,27.36
2022-12-23T08:04:13.284Z,18.99
2022-12-23T08:05:44.689Z,28.34
2022-12-23T08:07:16.183Z,24.81
2022-12-23T08:08:47.896Z,21.58
2022-12-23T08:10:19.252Z,27.11
2022-12-23T08:11:50.565Z,28.36
2022-12-23T08:13:21.944Z,23.75
2022-12-23T08:14:53.419Z,28.44
2022-12-23T08:16:24.781Z,21.93
2022-12-23T08:17:56.313Z,29.83
2022-12-23T08:19:28.184Z,29.24
2022-12-23T08:20:59.613Z,27.99
2022-12-23T08:22:30.882Z,30.21
2022-12-23T08:24:02.297Z,25.12
2022-12-23T08:25:33.614Z,29.47
2022-12-23T08:27:04.961Z,34.56
2022-12-23T08:28:36.249Z,28.83
2022-12-23T08:30:08.657Z,32.62
2022-12-23T08:31:40.099Z,31.90
2022-12-23T08:33:11.370Z,32.85
2022-12-23T08:34:42.636Z,30.24
2022-12-23T08:36:17.681Z,27.39
2022-12-23T08:37:53.771Z,27.59
2022-12-23T08:39:25.342Z,29.91
2022-12-23T08:40:56.644Z,30.42
2022-12-23T08:42:28.190Z,30.29
2022-12-23T08:43:59.506Z,31.24
2022-12-23T08:45:31.086Z,31.95
2022-12-23T08:47:02.362Z,22.41
2022-12-23T08:48:33.641Z,27.01
2022-12-23T08:50:05.089Z,30.71
2022-12-23T08:51:36.367Z,28.92
2022-12-23T08:53:07.861Z,28.60
2022-12-23T08:54:39.275Z,29.47
2022-12-23T08:56:12.770Z,27.90
2022-12-23T08:57:44.174Z,32.11
2022-12-23T08:59:19.236Z,31.83
2022-12-23T09:00:50.974Z,31.59
2022-12-23T09:02:22.538Z,28.07
2022-12-23T09:03:54.035Z,29.38
2022-12-23T09:05:25.431Z,29.46
2022-12-23T09:06:56.698Z,28.55
2022-12-23T09:08:28.050Z,27.77
2022-12-23T09:09:59.331Z,30.91
2022-12-23T09:11:31.239Z,25.69
2022-12-23T09:13:02.508Z,29.37
2022-12-23T09:14:33.758Z,28.56
2022-12-23T09:16:05.214Z,29.22
2022-12-23T09:17:36.479Z,30.75
2022-12-23T09:19:07.946Z,28.89
2022-12-23T09:20:39.307Z,25.20
2022-12-23T09:22:10.591Z,28.97
2022-12-23T09:23:42.124Z,27.85
2022-12-23T09:25:18.440Z,27.15
2022-12-23T09:26:49.863Z,28.58
2022-12-23T09:28:21.261Z,28.98
2022-12-23T09:30:06.599Z,25.08
2022-12-23T09:31:41.562Z,28.53
2022-12-23T09:33:13.466Z,27.31
2022-12-23T09:34:44.889Z,29.25
2022-12-23T09:36:16.238Z,25.44
2022-12-23T09:37:47.570Z,23.79
2022-12-23T09:39:24.143Z,25.86
2022-12-23T09:41:00.522Z,29.88
2022-12-23T09:42:37.015Z,25.77
2022-12-23T09:44:23.856Z,25.99
2022-12-23T09:46:05.299Z,27.21
2022-12-23T09:47:36.920Z,26.89
2022-12-23T09:49:08.272Z,27.52
2022-12-23T09:50:56.810Z,28.97
2022-12-23T09:52:28.135Z,25.02
2022-12-23T09:53:59.465Z,26.72
2022-12-23T09:55:30.841Z,30.44
2022-12-23T09:57:02.465Z,27.34
2022-12-23T09:58:38.751Z,26.63
2022-12-23T10:00:15.166Z,27.84
2022-12-23T10:01:46.583Z,25.84
2022-12-23T10:03:21.514Z,27.12
2022-12-23T10:04:53.259Z,25.61
2022-12-23T10:06:25.139Z,25.79
2022-12-23T10:07:56.865Z,27.45
2022-12-23T10:09:28.245Z,28.16
2022-12-23T10:11:14.991Z,27.49
2022-12-23T10:12:46.325Z,25.95
2022-12-23T10:14:17.914Z,29.16
2022-12-23T10:15:49.613Z,27.52
2022-12-23T10:17:21.086Z,27.24
2022-12-23T10:18:52.728Z,28.32
2022-12-23T10:20:24.135Z,27.37
2022-12-23T10:21:55.491Z,29.19
2022-12-23T10:23:26.732Z,27.16
2022-12-23T10:25:03.037Z,26.91
2022-12-23T10:26:34.566Z,26.10
2022-12-23T10:28:06.312Z,25.65
2022-12-23T10:29:37.692Z,25.43
2022-12-23T10:31:39.978Z,28.30
2022-12-23T10:33:12.252Z,28.45
2022-12-23T10:34:43.708Z,27.43
2022-12-23T10:36:15.365Z,30.70
2022-12-23T10:37:47.206Z,25.72
2022-12-23T10:39:19.877Z,25.84
2022-12-23T10:40:51.260Z,24.18
2022-12-23T10:42:22.581Z,33.44
2022-12-23T10:43:54.030Z,52.71
2022-12-23T10:45:25.639Z,37.42
2022-12-23T10:46:57.022Z,25.33
2022-12-23T10:48:28.369Z,25.43
2022-12-23T10:49:59.882Z,24.13
2022-12-23T10:51:31.562Z,25.03
2022-12-23T10:53:03.945Z,25.18
2022-12-23T10:54:35.484Z,23.35
2022-12-23T10:56:06.857Z,24.57
2022-12-23T10:57:38.428Z,25.00
2022-12-23T10:59:09.717Z,25.27
2022-12-23T11:00:41.151Z,26.19
2022-12-23T11:04:14.063Z,22.23
2022-12-23T11:05:45.422Z,20.74
2022-12-23T11:09:13.434Z,20.69
2022-12-23T11:10:45.141Z,23.64
2022-12-23T11:12:16.447Z,19.38
2022-12-23T11:13:47.843Z,20.30
2022-12-23T11:15:19.385Z,20.45
2022-12-23T11:16:50.867Z,20.26
2022-12-23T11:18:22.914Z,19.46
2022-12-23T11:19:54.490Z,20.99
2022-12-23T11:21:25.822Z,19.01
2022-12-23T11:22:57.215Z,19.90
2022-12-23T11:24:28.642Z,18.48
2022-12-23T11:26:00.161Z,17.79
2022-12-23T11:27:31.499Z,19.31
2022-12-23T11:29:12.847Z,18.27
2022-12-23T11:30:45.286Z,17.50
2022-12-23T11:32:20.222Z,18.12
2022-12-23T11:33:51.582Z,18.44
2022-12-23T11:35:23.058Z,17.88
2022-12-23T11:36:56.638Z,15.72
2022-12-23T11:38:32.975Z,18.86
2022-12-23T11:40:04.371Z,16.06
2022-12-23T11:41:36.651Z,14.90
2022-12-23T11:43:08.005Z,15.52
2022-12-23T11:44:39.415Z,16.81
2022-12-23T11:46:10.857Z,15.32
2022-12-23T11:47:42.406Z,15.45
2022-12-23T11:49:14.114Z,15.59
2022-12-23T11:50:50.472Z,12.58
2022-12-23T11:52:21.870Z,13.56
2022-12-23T11:53:53.362Z,13.49
2022-12-23T11:55:24.782Z,14.00
2022-12-23T11:56:56.295Z,13.32
2022-12-23T11:58:27.735Z,14.82
2022-12-23T11:59:59.587Z,14.58
2022-12-23T12:01:30.949Z,12.53
2022-12-23T12:03:02.324Z,11.95
2022-12-23T12:04:33.900Z,15.16
2022-12-23T12:06:05.514Z,14.07
2022-12-23T12:07:37.046Z,14.07
2022-12-23T12:09:09.412Z,13.28
2022-12-23T12:10:40.823Z,14.16
2022-12-23T12:12:12.768Z,15.59
2022-12-23T12:13:44.099Z,13.90
2022-12-23T12:15:15.396Z,15.75
2022-12-23T12:16:46.958Z,15.67
2022-12-23T12:18:19.690Z,14.92
2022-12-23T12:19:51.030Z,16.16
2022-12-23T12:21:22.381Z,15.08
2022-12-23T12:22:53.965Z,13.64
2022-12-23T12:24:25.347Z,16.06
2022-12-23T12:25:56.703Z,16.59
2022-12-23T12:27:27.994Z,15.84
2022-12-23T12:28:59.534Z,17.92
2022-12-23T12:30:30.972Z,16.25
2022-12-23T12:32:02.253Z,13.98
2022-12-23T12:33:33.843Z,16.69
2022-12-23T12:35:05.259Z,17.68
2022-12-23T12:36:37.069Z,15.98
2022-12-23T12:38:08.683Z,15.44
2022-12-23T12:39:40.095Z,18.05
2022-12-23T12:41:11.476Z,16.56
2022-12-23T12:42:43.018Z,15.79
2022-12-23T12:44:14.433Z,17.32
2022-12-23T12:45:46.322Z,17.11
2022-12-23T12:47:36.725Z,19.24
2022-12-23T12:49:16.353Z,18.58
2022-12-23T12:50:47.715Z,18.34
2022-12-23T12:52:20.145Z,19.01
2022-12-23T12:54:01.155Z,16.76
2022-12-23T12:55:36.206Z,19.67
2022-12-23T12:57:08.273Z,18.51
2022-12-23T12:58:39.772Z,16.94
2022-12-23T13:00:12.382Z,14.26
2022-12-23T13:01:44.385Z,13.51
2022-12-23T13:03:16.274Z,14.08
2022-12-23T13:04:47.923Z,14.52
2022-12-23T13:06:19.761Z,14.55
2022-12-23T13:07:51.315Z,13.73
2022-12-23T13:09:23.014Z,15.22
2022-12-23T13:10:54.372Z,13.58
2022-12-23T13:12:26.145Z,15.03
2022-12-23T13:13:57.770Z,14.96
2022-12-23T13:15:29.473Z,16.46
2022-12-23T13:17:01.261Z,13.51
2022-12-23T13:18:32.659Z,16.62
2022-12-23T13:20:04.005Z,23.24
2022-12-23T13:21:35.432Z,24.96
2022-12-23T13:23:34.443Z,19.94
2022-12-23T13:25:14.144Z,19.13
2022-12-23T13:26:45.608Z,16.39
2022-12-23T13:28:17.124Z,16.73
2022-12-23T13:29:50.977Z,18.04
2022-12-23T13:31:26.506Z,14.52
2022-12-23T13:32:58.239Z,17.94
2022-12-23T13:34:29.699Z,18.33
2022-12-23T13:36:05.247Z,17.27
2022-12-23T13:37:37.467Z,17.28
2022-12-23T13:39:08.851Z,15.85
2022-12-23T13:40:40.225Z,18.78
2022-12-23T13:42:11.667Z,15.35
2022-12-23T13:43:43.117Z,16.47
2022-12-23T13:45:14.520Z,15.29
2022-12-23T13:46:45.916Z,14.81
2022-12-23T13:48:18.098Z,14.14
2022-12-23T13:49:49.375Z,12.00
2022-12-23T13:51:20.987Z,11.58
2022-12-23T13:52:52.647Z,10.85
2022-12-23T13:54:24.370Z,12.10
2022-12-23T13:55:56.875Z,11.72
2022-12-23T13:57:28.496Z,11.50
2022-12-23T13:58:59.815Z,12.70
2022-12-23T14:00:31.148Z,13.54
2022-12-23T14:02:02.442Z,12.86
2022-12-23T14:03:34.140Z,12.82
2022-12-23T14:05:08.329Z,12.65
2022-12-23T14:06:41.937Z,11.18
2022-12-23T14:08:13.250Z,9.62
2022-12-23T14:09:45.561Z,11.37
2022-12-23T14:11:17.278Z,13.00
2022-12-23T14:12:48.836Z,9.37
2022-12-23T14:14:20.267Z,9.75
2022-12-23T14:15:51.789Z,9.56
2022-12-23T14:17:24.091Z,9.32
2022-12-23T14:18:55.768Z,9.50
2022-12-23T14:20:27.188Z,9.46
2022-12-23T14:21:58.602Z,8.84
2022-12-23T14:23:29.936Z,7.33
2022-12-23T14:25:01.615Z,8.11
2022-12-23T14:26:32.954Z,9.91
2022-12-23T14:28:04.262Z,6.91
2022-12-23T14:29:35.699Z,8.30
2022-12-23T14:31:07.438Z,7.68
2022-12-23T14:32:38.721Z,6.20
2022-12-23T14:34:10.309Z,9.62
2022-12-23T14:35:42.918Z,8.76
2022-12-23T14:37:14.577Z,6.77
2022-12-23T14:38:46.033Z,5.76
2022-12-23T14:40:17.358Z,9.47
2022-12-23T14:41:49.170Z,7.65
2022-12-23T14:43:20.719Z,7.90
2022-12-23T14:44:52.579Z,7.94
2022-12-23T14:46:24.100Z,6.50
2022-12-23T14:47:55.643Z,6.38
2022-12-23T14:49:38.921Z,6.53
2022-12-23T14:51:11.123Z,6.15
2022-12-23T14:52:45.055Z,5.30
2022-12-23T14:54:17.480Z,6.32
2022-12-23T14:55:48.812Z,6.82
2022-12-23T14:57:20.074Z,5.53
2022-12-23T14:58:51.390Z,5.24
2022-12-23T15:00:23.007Z,5.91
2022-12-23T15:01:54.650Z,5.24
2022-12-23T15:03:26.016Z,5.08
2022-12-23T15:05:13.488Z,5.22
2022-12-23T15:06:45.740Z,5.70
2022-12-23T15:08:17.168Z,5.26
2022-12-23T15:09:48.624Z,5.07
2022-12-23T15:11:19.932Z,5.23
2022-12-23T15:12:51.241Z,4.59
2022-12-23T15:14:22.558Z,4.16
2022-12-23T15:16:00.738Z,4.81
2022-12-23T15:17:33.121Z,5.20
2022-12-23T15:19:04.416Z,4.97
2022-12-23T15:20:35.772Z,5.09
2022-12-23T15:22:17.269Z,6.66
2022-12-23T15:23:54.199Z,6.34
2022-12-23T15:25:25.909Z,7.27
2022-12-23T15:27:25.120Z,7.41
2022-12-23T15:28:57.788Z,4.59
2022-12-23T15:30:29.139Z,6.65
2022-12-23T15:32:00.421Z,8.44
2022-12-23T15:34:02.056Z,7.48
2022-12-23T15:35:34.786Z,5.69
2022-12-23T15:37:06.297Z,5.61
2022-12-23T15:38:37.714Z,4.56
2022-12-23T15:40:13.253Z,4.47
2022-12-23T15:41:45.230Z,6.66
2022-12-23T15:43:16.572Z,4.77
2022-12-23T15:44:47.977Z,5.19
2022-12-23T15:46:24.989Z,16.46
2022-12-23T15:48:01.815Z,13.08
2022-12-23T15:49:33.426Z,4.27
2022-12-23T15:51:04.765Z,3.67
2022-12-23T15:52:36.046Z,4.69
2022-12-23T15:54:07.526Z,4.02
2022-12-23T15:55:38.805Z,4.05
2022-12-23T15:57:10.219Z,4.78
2022-12-23T15:58:41.732Z,4.11
2022-12-23T16:00:13.515Z,3.72
2022-12-23T16:01:45.026Z,4.68
2022-12-23T16:03:16.626Z,3.62
2022-12-23T16:04:48.277Z,2.96
2022-12-23T16:06:19.909Z,2.99
2022-12-23T16:07:51.208Z,2.40
2022-12-23T16:09:23.105Z,4.02
2022-12-23T16:10:54.462Z,4.57
2022-12-23T16:12:25.763Z,4.71
2022-12-23T16:13:58.721Z,3.20
2022-12-23T16:15:30.399Z,3.90
2022-12-23T16:17:01.795Z,3.96
2022-12-23T16:18:33.242Z,3.11
2022-12-23T16:20:04.514Z,3.85
2022-12-23T16:21:35.939Z,6.63
2022-12-23T16:23:07.268Z,5.50
2022-12-23T16:24:39.105Z,4.10
2022-12-23T16:26:10.597Z,5.74
2022-12-23T16:27:41.880Z,6.28
2022-12-23T16:29:13.267Z,5.02
2022-12-23T16:30:44.534Z,4.75
2022-12-23T16:32:16.126Z,4.54
2022-12-23T16:33:47.796Z,7.10
2022-12-23T16:35:19.215Z,6.98
2022-12-23T16:36:50.813Z,4.99
2022-12-23T16:38:22.759Z,3.68
2022-12-23T16:39:54.121Z,4.56
2022-12-23T16:41:25.457Z,7.05
2022-12-23T16:42:56.953Z,5.80
2022-12-23T16:44:28.272Z,6.35
2022-12-23T16:45:59.819Z,7.21
2022-12-23T16:47:36.660Z,9.59
2022-12-23T16:49:08.115Z,5.73
2022-12-23T16:50:39.455Z,6.23
2022-12-23T16:52:10.820Z,8.04
2022-12-23T16:53:42.429Z,7.00
2022-12-23T16:55:13.735Z,6.71
2022-12-23T16:56:44.996Z,9.72
2022-12-23T16:58:16.536Z,8.10
2022-12-23T16:59:47.866Z,10.63
2022-12-23T17:01:19.757Z,11.05
2022-12-23T17:02:51.231Z,9.12
2022-12-23T17:04:22.677Z,10.67
2022-12-23T17:05:54.202Z,12.00
2022-12-23T17:07:25.619Z,14.39
2022-12-23T17:08:56.986Z,12.25
2022-12-23T17:10:28.719Z,12.02
2022-12-23T17:12:00.367Z,16.30
2022-12-23T17:13:31.768Z,14.15
2022-12-23T17:15:03.333Z,11.04
2022-12-23T17:16:34.752Z,9.92
2022-12-23T17:18:06.084Z,11.65
2022-12-23T17:19:37.505Z,14.09
2022-12-23T17:21:09.006Z,13.32
2022-12-23T17:22:40.411Z,14.41
2022-12-23T17:24:11.747Z,10.82
2022-12-23T17:25:43.186Z,10.83
2022-12-23T17:27:14.773Z,16.50
2022-12-23T17:28:46.426Z,15.53
2022-12-23T17:30:17.760Z,14.71
2022-12-23T17:31:49.278Z,14.93
2022-12-23T17:33:20.641Z,14.35
2022-12-23T17:34:52.035Z,10.00
2022-12-23T17:36:29.127Z,6.29
2022-12-23T17:38:06.087Z,3.26
2022-12-23T17:39:37.660Z,3.36
2022-12-23T17:41:08.915Z,3.42
2022-12-23T17:42:40.364Z,6.32
2022-12-23T17:44:11.877Z,5.96
2022-12-23T17:45:43.678Z,4.88
2022-12-23T17:47:15.054Z,5.42
2022-12-23T17:48:46.440Z,6.47
2022-12-23T17:50:17.880Z,6.23
2022-12-23T17:51:49.237Z,8.02
2022-12-23T17:53:20.685Z,7.43
2022-12-23T17:54:53.399Z,7.68
2022-12-23T17:56:24.787Z,7.95
2022-12-23T17:57:56.106Z,9.64
2022-12-23T17:59:27.409Z,8.04
2022-12-23T18:00:58.894Z,9.99
2022-12-23T18:02:30.355Z,10.58
2022-12-23T18:04:01.877Z,10.76
2022-12-23T18:05:33.187Z,10.54
2022-12-23T18:07:04.504Z,13.74
2022-12-23T18:08:36.044Z,12.76
2022-12-23T18:10:07.628Z,9.46
2022-12-23T18:11:39.369Z,13.25
2022-12-23T18:13:10.844Z,14.24
2022-12-23T18:14:42.217Z,14.04
2022-12-23T18:16:13.772Z,12.58
2022-12-23T18:17:45.174Z,15.64
2022-12-23T18:19:16.748Z,14.65
2022-12-23T18:20:48.107Z,13.39
2022-12-23T18:22:19.760Z,8.25
2022-12-23T18:23:51.295Z,6.59
2022-12-23T18:25:22.676Z,8.61
2022-12-23T18:26:54.154Z,8.35
2022-12-23T18:28:29.580Z,7.46
2022-12-23T18:30:07.930Z,6.61
2022-12-23T18:31:42.828Z,6.95
2022-12-23T18:33:18.306Z,5.33
2022-12-23T18:34:49.661Z,5.99
2022-12-23T18:36:21.312Z,11.06
2022-12-23T18:37:52.769Z,7.10
2022-12-23T18:39:24.078Z,9.29
2022-12-23T18:40:55.537Z,9.33
2022-12-23T18:42:26.916Z,6.78
2022-12-23T18:43:58.365Z,8.82
2022-12-23T18:45:29.839Z,6.79
2022-12-23T18:47:01.385Z,7.30
2022-12-23T18:48:33.091Z,11.12
2022-12-23T18:50:04.715Z,13.62
2022-12-23T18:51:36.077Z,10.18
2022-12-23T18:53:07.449Z,10.22
2022-12-23T18:54:38.897Z,11.92
2022-12-23T18:56:10.324Z,15.08
2022-12-23T18:57:41.668Z,10.62
2022-12-23T18:59:13.125Z,12.36
2022-12-23T19:00:49.631Z,15.20
2022-12-23T19:02:21.475Z,13.14
2022-12-23T19:03:53.200Z,16.35
2022-12-23T19:05:24.547Z,12.30
2022-12-23T19:06:56.344Z,12.13
2022-12-23T19:08:28.124Z,15.99
2022-12-23T19:09:59.420Z,10.66
2022-12-23T19:11:30.893Z,11.10
2022-12-23T19:13:02.829Z,8.98
2022-12-23T19:14:34.327Z,11.61
2022-12-23T19:16:05.701Z,14.53
2022-12-23T19:17:37.103Z,12.40
2022-12-23T19:19:08.490Z,9.27
2022-12-23T19:20:39.860Z,12.90
2022-12-23T19:22:11.303Z,13.17
2022-12-23T19:23:42.796Z,13.95
2022-12-23T19:25:14.153Z,18.89
2022-12-23T19:26:45.504Z,12.06
2022-12-23T19:28:16.783Z,11.32
2022-12-23T19:29:48.242Z,13.62
2022-12-23T19:31:19.879Z,13.44
2022-12-23T19:32:51.721Z,10.65
2022-12-23T19:34:23.372Z,17.92
2022-12-23T19:35:54.870Z,16.70
2022-12-23T19:37:26.226Z,20.08
2022-12-23T19:38:57.728Z,16.64
2022-12-23T19:40:29.134Z,21.82
2022-12-23T19:42:00.560Z,15.89
2022-12-23T19:43:32.043Z,14.83
2022-12-23T19:45:03.367Z,20.52
2022-12-23T19:46:34.742Z,14.75
2022-12-23T19:48:06.145Z,14.88
2022-12-23T19:49:37.373Z,18.16
2022-12-23T19:51:08.605Z,21.41
2022-12-23T19:52:41.674Z,18.49
2022-12-23T19:54:13.195Z,19.63
2022-12-23T19:55:44.592Z,17.26
2022-12-23T19:57:15.970Z,17.44
2022-12-23T19:58:47.605Z,19.06
2022-12-23T20:00:19.406Z,24.54
2022-12-23T20:01:51.315Z,19.32