createdAt,value
2019-04-03T00:01:35.127Z,10.00
2019-04-03T00:04:04.950Z,11.07
2019-04-03T00:06:35.403Z,11.53
2019-04-03T00:09:07.487Z,10.47
2019-04-03T00:11:39.351Z,13.37
2019-04-03T00:14:08.088Z,10.37
2019-04-03T00:16:37.347Z,10.93
2019-04-03T00:19:06.595Z,10.27
2019-04-03T00:21:35.908Z,11.53
2019-04-03T00:24:05.104Z,10.20
2019-04-03T00:26:34.382Z,10.87
2019-04-03T00:29:03.642Z,11.83
2019-04-03T00:31:33.013Z,12.40
2019-04-03T00:34:02.347Z,12.23
2019-04-03T00:36:31.614Z,13.10
2019-04-03T00:39:00.941Z,9.97
2019-04-03T00:41:30.423Z,10.70
2019-04-03T00:43:59.697Z,11.60
2019-04-03T00:46:28.948Z,11.57
2019-04-03T00:48:58.317Z,17.77
2019-04-03T00:51:28.024Z,13.07
2019-04-03T00:53:58.106Z,12.00
2019-04-03T00:56:27.688Z,13.07
2019-04-03T00:58:57.069Z,11.77
2019-04-03T01:01:26.960Z,13.13
2019-04-03T01:03:56.809Z,12.87
2019-04-03T01:06:28.700Z,11.77
2019-04-03T01:08:59.420Z,13.17
2019-04-03T01:11:30.657Z,11.47
2019-04-03T01:14:01.577Z,14.33
2019-04-03T01:16:33.085Z,12.57
2019-04-03T01:19:05.093Z,14.07
2019-04-03T01:21:34.801Z,10.90
2019-04-03T01:24:07.665Z,14.37
2019-04-03T01:26:35.372Z,11.73
2019-04-03T01:29:04.724Z,11.93
2019-04-03T01:31:33.967Z,11.63
2019-04-03T01:34:03.235Z,12.47
2019-04-03T01:36:32.505Z,11.97
2019-04-03T01:39:01.777Z,13.43
2019-04-03T01:41:31.029Z,10.47
2019-04-03T01:44:00.406Z,10.50
2019-04-03T01:46:29.738Z,11.27
2019-04-03T01:48:59.089Z,11.53
2019-04-03T01:51:29.729Z,12.63
2019-04-03T01:54:00.997Z,10.27
2019-04-03T01:56:30.518Z,11.13
2019-04-03T01:58:59.888Z,10.00
2019-04-03T02:01:29.215Z,10.60
2019-04-03T02:03:58.967Z,9.57
2019-04-03T02:06:28.371Z,10.47
2019-04-03T02:08:57.768Z,11.70
2019-04-03T02:11:27.171Z,11.67
2019-04-03T02:13:56.623Z,9.47
2019-04-03T02:16:26.222Z,10.63
2019-04-03T02:18:55.953Z,10.80
2019-04-03T02:21:27.292Z,11.03
2019-04-03T02:23:56.404Z,11.90
2019-04-03T02:26:25.680Z,10.10
2019-04-03T02:28:55.221Z,10.57
2019-04-03T02:31:24.483Z,10.77
2019-04-03T02:33:53.894Z,10.63
2019-04-03T02:36:23.263Z,10.20
2019-04-03T02:38:53.721Z,12.30
2019-04-03T02:41:23.534Z,11.03
2019-04-03T02:43:52.767Z,10.43
2019-04-03T02:46:22.029Z,13.37
2019-04-03T02:48:51.368Z,11.37
2019-04-03T02:51:20.986Z,12.53
2019-04-03T02:53:50.397Z,10.93
2019-04-03T02:56:19.768Z,11.03
2019-04-03T02:58:49.199Z,10.83
2019-04-03T03:01:18.677Z,9.90
2019-04-03T03:03:49.826Z,10.43
2019-04-03T03:06:18.892Z,11.43
2019-04-03T03:08:48.243Z,10.73
2019-04-03T03:11:17.919Z,10.23
2019-04-03T03:13:48.471Z,13.00
2019-04-03T03:16:18.797Z,12.30
2019-04-03T03:18:48.366Z,11.33
2019-04-03T03:21:19.285Z,11.97
2019-04-03T03:23:50.174Z,10.67
2019-04-03T03:26:20.159Z,11.90
2019-04-03T03:28:49.950Z,13.00
2019-04-03T03:31:19.651Z,11.67
2019-04-03T03:33:50.921Z,11.23
2019-04-03T03:36:24.705Z,12.67
2019-04-03T03:38:51.970Z,10.67
2019-04-03T03:41:22.657Z,11.17
2019-04-03T03:43:53.444Z,11.63
2019-04-03T03:46:26.424Z,10.83
2019-04-03T03:48:54.023Z,11.53
2019-04-03T03:51:23.650Z,11.37
2019-04-03T03:53:53.617Z,13.77
2019-04-03T03:56:23.346Z,11.13
2019-04-03T03:58:53.125Z,10.47
2019-04-03T04:01:23.209Z,12.23
2019-04-03T04:03:52.640Z,11.23
2019-04-03T04:06:22.327Z,10.13
2019-04-03T04:08:51.843Z,9.90
2019-04-03T04:11:21.432Z,12.30
2019-04-03T04:13:51.055Z,10.13
2019-04-03T04:16:21.114Z,10.67
2019-04-03T04:18:50.547Z,11.97
2019-04-03T04:21:20.018Z,9.40
2019-04-03T04:23:49.275Z,10.23
2019-04-03T04:26:18.775Z,8.73
2019-04-03T04:28:49.085Z,8.73
2019-04-03T04:31:18.459Z,9.03
2019-04-03T04:33:48.375Z,8.67
2019-04-03T04:36:17.742Z,11.83
2019-04-03T04:38:47.122Z,10.33
2019-04-03T04:41:16.424Z,7.97
2019-04-03T04:43:45.726Z,9.40
2019-04-03T04:46:15.014Z,9.23
2019-04-03T04:48:44.380Z,7.67
2019-04-03T04:51:13.829Z,9.80
2019-04-03T04:53:43.388Z,10.73
2019-04-03T04:56:12.667Z,9.13
2019-04-03T04:58:43.016Z,10.60
2019-04-03T05:01:13.120Z,10.47
2019-04-03T05:03:42.457Z,7.20
2019-04-03T05:06:11.720Z,7.97
2019-04-03T05:08:41.031Z,7.77
2019-04-03T05:11:10.464Z,8.03
2019-04-03T05:13:39.771Z,8.00
2019-04-03T05:16:09.325Z,6.13
2019-04-03T05:18:38.677Z,7.13
2019-04-03T05:21:07.928Z,8.07
2019-04-03T05:23:37.271Z,6.70
2019-04-03T05:26:06.520Z,7.40
2019-04-03T05:28:35.859Z,8.47
2019-04-03T05:31:06.078Z,5.97
2019-04-03T05:33:36.211Z,7.17
2019-04-03T05:36:05.496Z,7.47
2019-04-03T05:38:37.411Z,6.73
2019-04-03T05:41:05.987Z,7.73
2019-04-03T05:43:35.414Z,8.13
2019-04-03T05:46:05.722Z,5.97
2019-04-03T05:48:35.746Z,7.77
2019-04-03T05:51:05.045Z,11.63
2019-04-03T05:53:36.735Z,7.43
2019-04-03T05:56:05.501Z,8.50
2019-04-03T05:58:34.825Z,10.37
2019-04-03T06:01:06.603Z,7.80
2019-04-03T06:03:40.777Z,8.27
2019-04-03T06:06:06.356Z,11.60
2019-04-03T06:08:35.631Z,8.67
2019-04-03T06:11:08.005Z,8.03
2019-04-03T06:13:35.947Z,9.57
2019-04-03T06:16:05.260Z,8.83
2019-04-03T06:18:34.599Z,9.07
2019-04-03T06:21:04.048Z,9.00
2019-04-03T06:23:33.403Z,11.47
2019-04-03T06:26:03.119Z,10.83
2019-04-03T06:28:32.518Z,9.60
2019-04-03T06:31:01.810Z,13.60
2019-04-03T06:33:32.018Z,11.33
2019-04-03T06:36:02.134Z,10.93
2019-04-03T06:38:31.378Z,8.30
2019-04-03T06:41:00.746Z,11.70
2019-04-03T06:43:30.698Z,12.37
2019-04-03T06:46:00.521Z,10.93
2019-04-03T06:48:29.918Z,9.03
2019-04-03T06:50:59.296Z,10.93
2019-04-03T06:53:29.098Z,15.10
2019-04-03T06:55:58.489Z,10.20
2019-04-03T06:58:37.299Z,14.90
2019-04-03T07:00:58.837Z,13.13
2019-04-03T07:03:28.197Z,14.30
2019-04-03T07:05:57.519Z,12.90
2019-04-03T07:08:32.802Z,14.67
2019-04-03T07:10:57.739Z,11.83
2019-04-03T07:13:29.538Z,13.20
2019-04-03T07:15:58.112Z,14.23
2019-04-03T07:18:27.450Z,13.77
2019-04-03T07:20:56.703Z,16.23
2019-04-03T07:23:26.079Z,11.77
2019-04-03T07:25:56.829Z,12.43
2019-04-03T07:28:26.551Z,13.87
2019-04-03T07:30:55.962Z,14.23
2019-04-03T07:33:25.459Z,14.83
2019-04-03T07:35:56.277Z,13.20
2019-04-03T07:38:25.724Z,15.47
2019-04-03T07:40:55.057Z,16.43
2019-04-03T07:43:26.129Z,16.67
2019-04-03T07:45:55.430Z,13.87
2019-04-03T07:48:25.053Z,12.70
2019-04-03T07:50:54.397Z,15.90
2019-04-03T07:53:24.020Z,12.23
2019-04-03T07:55:54.863Z,15.13
2019-04-03T07:58:25.370Z,15.30
2019-04-03T08:00:55.483Z,13.67
2019-04-03T08:03:24.798Z,13.77
2019-04-03T08:05:56.258Z,16.57
2019-04-03T08:08:25.154Z,16.53
2019-04-03T08:10:54.469Z,17.53
2019-04-03T08:13:23.835Z,16.17
2019-04-03T08:15:53.372Z,13.80
2019-04-03T08:18:22.998Z,14.57
2019-04-03T08:20:52.357Z,12.50
2019-04-03T08:23:21.651Z,12.90
2019-04-03T08:25:53.742Z,11.00
2019-04-03T08:28:22.302Z,11.50
2019-04-03T08:30:52.441Z,8.83
2019-04-03T08:33:26.197Z,3.27
2019-04-03T08:35:53.031Z,1.67
2019-04-03T08:38:22.640Z,1.33
2019-04-03T08:40:53.430Z,1.17
2019-04-03T08:43:22.864Z,1.03
2019-04-03T08:45:52.261Z,1.20
2019-04-03T08:48:21.572Z,1.20
2019-04-03T08:50:50.974Z,1.10
2019-04-03T08:53:20.301Z,1.33
2019-04-03T08:55:49.650Z,1.83
2019-04-03T08:58:21.043Z,1.10
2019-04-03T09:00:50.684Z,1.10
2019-04-03T09:03:20.547Z,1.40
2019-04-03T09:05:50.974Z,1.10
2019-04-03T09:08:20.943Z,1.37
2019-04-03T09:10:50.329Z,2.80
2019-04-03T09:13:22.948Z,1.20
2019-04-03T09:15:50.638Z,1.27
2019-04-03T09:18:19.891Z,1.17
2019-04-03T09:20:49.191Z,2.30
2019-04-03T09:23:18.434Z,1.23
2019-04-03T09:25:47.809Z,1.20
2019-04-03T09:28:17.340Z,1.50
2019-04-03T09:30:47.899Z,1.13
2019-04-03T09:33:18.085Z,1.03
2019-04-03T09:35:47.444Z,1.13
2019-04-03T09:38:16.856Z,1.20
2019-04-03T09:40:48.316Z,1.20
2019-04-03T09:43:17.082Z,1.33
2019-04-03T09:45:46.435Z,1.03
2019-04-03T09:48:15.687Z,1.10
2019-04-03T09:50:46.322Z,1.03
2019-04-03T09:53:16.057Z,1.30
2019-04-03T09:55:45.553Z,1.30
2019-04-03T09:58:14.854Z,0.90
2019-04-03T10:00:44.237Z,1.27
2019-04-03T10:03:13.682Z,1.43
2019-04-03T10:05:43.063Z,1.40
2019-04-03T10:08:12.507Z,0.77
2019-04-03T10:10:41.913Z,1.37
2019-04-03T10:13:11.299Z,1.07
2019-04-03T10:15:40.569Z,1.20
2019-04-03T10:18:10.133Z,3.30
2019-04-03T10:20:39.912Z,1.20
2019-04-03T10:23:09.391Z,1.20
2019-04-03T10:25:38.647Z,0.80
2019-04-03T10:28:08.026Z,0.80
2019-04-03T10:30:37.431Z,0.70
2019-04-03T10:33:06.696Z,1.13
2019-04-03T10:35:38.632Z,0.60
2019-04-03T10:38:07.787Z,0.97
2019-04-03T10:40:37.564Z,1.40
2019-04-03T10:43:06.984Z,1.33
2019-04-03T10:45:36.257Z,2.20
2019-04-03T10:48:05.850Z,2.57
2019-04-03T10:50:37.535Z,1.10
2019-04-03T10:53:07.616Z,1.40
2019-04-03T10:55:37.022Z,1.27
2019-04-03T10:58:07.224Z,2.13
2019-04-03T11:00:37.696Z,0.80
2019-04-03T11:03:07.334Z,0.80
2019-04-03T11:05:37.161Z,1.40
2019-04-03T11:08:06.579Z,1.07
2019-04-03T11:10:35.892Z,0.70
2019-04-03T11:13:05.322Z,0.80
2019-04-03T11:15:34.840Z,0.70
2019-04-03T11:18:04.236Z,1.20
2019-04-03T11:20:35.777Z,0.73
2019-04-03T11:23:07.109Z,3.47
2019-04-03T11:25:35.468Z,1.00
2019-04-03T11:28:05.514Z,4.30
2019-04-03T11:30:35.860Z,1.67
2019-04-03T11:33:05.268Z,3.67
2019-04-03T11:35:34.887Z,1.43
2019-04-03T11:38:12.716Z,1.93
2019-04-03T11:40:35.768Z,2.70
2019-04-03T11:43:05.611Z,2.00
2019-04-03T11:45:34.936Z,1.93
2019-04-03T11:48:04.243Z,2.03
2019-04-03T11:50:33.615Z,1.93
2019-04-03T11:53:07.013Z,1.80
2019-04-03T11:55:33.968Z,1.50
2019-04-03T11:58:03.513Z,1.97
2019-04-03T12:00:36.698Z,3.07
2019-04-03T12:03:06.042Z,2.13
2019-04-03T12:05:35.354Z,2.13
2019-04-03T12:08:04.615Z,4.10
2019-04-03T12:10:35.165Z,2.30
2019-04-03T12:13:05.634Z,2.53
2019-04-03T12:15:34.931Z,3.03
2019-04-03T12:18:04.487Z,1.70
2019-04-03T12:20:34.175Z,2.63
2019-04-03T12:23:03.877Z,2.40
2019-04-03T12:25:34.730Z,3.93
2019-04-03T12:28:06.703Z,2.77
2019-04-03T12:30:35.282Z,2.10
2019-04-03T12:33:04.647Z,2.90
2019-04-03T12:35:34.101Z,2.87
2019-04-03T12:38:03.593Z,3.40
2019-04-03T12:40:32.976Z,2.43
2019-04-03T12:43:02.257Z,4.70
2019-04-03T12:45:31.541Z,3.43
2019-04-03T12:48:01.032Z,4.87
2019-04-03T12:50:30.629Z,4.77
2019-04-03T12:52:59.887Z,2.63
2019-04-03T12:55:29.231Z,2.40
2019-04-03T12:57:58.528Z,4.47
2019-04-03T13:00:27.993Z,4.53
2019-04-03T13:02:57.970Z,4.60
2019-04-03T13:05:27.511Z,2.40
2019-04-03T13:07:59.510Z,3.37
2019-04-03T13:10:40.335Z,2.07
2019-04-03T13:12:59.967Z,2.50
2019-04-03T13:15:29.388Z,2.67
2019-04-03T13:17:58.746Z,2.33
2019-04-03T13:20:28.167Z,3.37
2019-04-03T13:22:57.415Z,2.80
2019-04-03T13:25:27.080Z,2.50
2019-04-03T13:27:56.351Z,3.47
2019-04-03T13:30:25.768Z,2.63
2019-04-03T13:32:59.674Z,2.57
2019-04-03T13:35:26.538Z,2.27
2019-04-03T13:37:56.676Z,4.80
2019-04-03T13:40:26.063Z,3.13
2019-04-03T13:42:55.374Z,3.20
2019-04-03T13:45:24.831Z,3.00
2019-04-03T13:47:54.277Z,2.90
2019-04-03T13:50:24.054Z,2.77
2019-04-03T13:52:53.505Z,2.70
2019-04-03T13:55:22.855Z,3.40
2019-04-03T13:57:52.210Z,3.20
2019-04-03T14:00:23.436Z,3.67
2019-04-03T14:02:52.772Z,3.30
2019-04-03T14:05:22.111Z,4.43
2019-04-03T14:07:51.431Z,3.97
2019-04-03T14:10:27.927Z,7.77
2019-04-03T14:12:57.802Z,7.57
2019-04-03T14:15:27.293Z,5.13
2019-04-03T14:17:59.042Z,3.67
2019-04-03T14:20:27.623Z,3.50
2019-04-03T14:22:57.032Z,4.17
2019-04-03T14:25:31.439Z,4.63
2019-04-03T14:27:57.319Z,5.67
2019-04-03T14:30:26.896Z,5.33
2019-04-03T14:32:56.300Z,3.97
2019-04-03T14:37:59.477Z,4.77
2019-04-03T14:40:27.990Z,9.97
2019-04-03T14:42:58.723Z,6.30
2019-04-03T14:45:28.402Z,4.70
2019-04-03T14:47:57.775Z,8.53
2019-04-03T14:50:27.041Z,14.27
2019-04-03T14:52:56.415Z,5.43
2019-04-03T14:55:28.079Z,7.97
2019-04-03T14:57:56.731Z,6.60
2019-04-03T15:00:30.315Z,5.40
2019-04-03T15:02:57.612Z,6.20
2019-04-03T15:05:27.830Z,6.87
2019-04-03T15:07:57.230Z,6.40
2019-04-03T15:10:26.584Z,7.47
2019-04-03T15:12:55.985Z,7.17
2019-04-03T15:15:27.517Z,7.47
2019-04-03T15:17:56.637Z,6.60
2019-04-03T15:20:26.337Z,7.00
2019-04-03T15:22:56.034Z,8.20
2019-04-03T15:25:26.001Z,6.73
2019-04-03T15:27:55.436Z,7.90
2019-04-03T15:30:25.805Z,11.57
2019-04-03T15:32:55.789Z,8.73
2019-04-03T15:35:25.391Z,8.73
2019-04-03T15:37:55.364Z,6.33
2019-04-03T15:40:26.267Z,6.20
2019-04-03T15:42:55.808Z,6.83
2019-04-03T15:45:25.678Z,5.90
2019-04-03T15:47:57.646Z,4.73
2019-04-03T15:50:28.013Z,4.53
2019-04-03T15:52:58.085Z,6.13
2019-04-03T15:55:27.484Z,5.40
2019-04-03T15:57:57.845Z,6.03
2019-04-03T16:00:27.580Z,3.53
2019-04-03T16:02:57.049Z,6.10
2019-04-03T16:05:30.132Z,5.43
2019-04-03T16:07:57.510Z,3.50
2019-04-03T16:10:27.087Z,7.33
2019-04-03T16:12:56.765Z,7.17
2019-04-03T16:15:26.123Z,7.00
2019-04-03T16:17:55.612Z,17.50
2019-04-03T16:20:25.254Z,5.50
2019-04-03T16:22:54.836Z,4.60
2019-04-03T16:25:24.418Z,6.43
2019-04-03T16:27:53.681Z,25.63
2019-04-03T16:30:23.278Z,16.43
2019-04-03T16:32:52.957Z,6.83
2019-04-03T16:35:22.936Z,5.03
2019-04-03T16:37:54.900Z,6.97
2019-04-03T16:40:23.620Z,7.77
2019-04-03T16:42:53.611Z,5.23
2019-04-03T16:45:23.316Z,6.17
2019-04-03T16:47:52.856Z,5.90
2019-04-03T16:50:22.701Z,5.90
2019-04-03T16:52:53.307Z,4.73
2019-04-03T16:55:22.817Z,6.40
2019-04-03T16:57:53.512Z,5.33
2019-04-03T17:00:23.159Z,4.97
2019-04-03T17:02:55.639Z,4.93
2019-04-03T17:05:23.522Z,5.00
2019-04-03T17:07:54.350Z,3.87
2019-04-03T17:10:24.122Z,4.60
2019-04-03T17:12:54.922Z,7.43
2019-04-03T17:15:24.659Z,3.10
2019-04-03T17:17:54.018Z,5.30
2019-04-03T17:20:24.243Z,4.93
2019-04-03T17:22:54.043Z,4.33
2019-04-03T17:25:23.388Z,6.83
2019-04-03T17:27:57.343Z,4.00
2019-04-03T17:30:23.993Z,6.00
2019-04-03T17:32:53.301Z,5.10
2019-04-03T17:35:22.569Z,5.87
2019-04-03T17:37:51.929Z,4.03
2019-04-03T17:40:21.168Z,5.50
2019-04-03T17:42:50.427Z,5.40
2019-04-03T17:45:19.675Z,4.07
2019-04-03T17:47:49.728Z,3.83
2019-04-03T17:50:19.914Z,3.23
2019-04-03T17:52:49.325Z,2.83
2019-04-03T17:55:18.603Z,4.10
2019-04-03T17:57:47.970Z,4.20
2019-04-03T18:00:21.017Z,1.77
2019-04-03T18:02:50.838Z,2.40
2019-04-03T18:05:20.414Z,1.83
2019-04-03T18:07:49.687Z,2.07
2019-04-03T18:10:18.995Z,3.40
2019-04-03T18:12:50.094Z,4.43
2019-04-03T18:15:19.218Z,2.17
2019-04-03T18:17:48.529Z,1.60
2019-04-03T18:20:18.204Z,2.67
2019-04-03T18:22:50.342Z,4.13
2019-04-03T18:25:18.527Z,2.90
2019-04-03T18:27:47.813Z,3.83
2019-04-03T18:30:19.195Z,2.17
2019-04-03T18:32:48.392Z,3.43
2019-04-03T18:35:18.124Z,4.10
2019-04-03T18:37:47.448Z,2.40
2019-04-03T18:40:17.331Z,3.03
2019-04-03T18:42:49.510Z,2.70
2019-04-03T18:45:24.964Z,3.40
2019-04-03T18:47:50.917Z,2.80
2019-04-03T18:50:19.812Z,2.90
2019-04-03T18:52:51.270Z,5.17
2019-04-03T18:55:20.530Z,3.50
2019-04-03T18:57:50.461Z,3.97
2019-04-03T19:00:26.074Z,4.33
2019-04-03T19:02:55.565Z,3.27
2019-04-03T19:05:24.906Z,4.17
2019-04-03T19:07:55.634Z,3.20
2019-04-03T19:10:25.270Z,3.27
2019-04-03T19:12:54.555Z,4.80
2019-04-03T19:15:23.931Z,21.30
2019-04-03T19:17:59.890Z,9.90
2019-04-03T19:20:24.208Z,14.80
2019-04-03T19:23:02.623Z,27.43
2019-04-03T19:25:24.461Z,5.00
2019-04-03T19:27:53.778Z,11.40
2019-04-03T19:30:23.066Z,11.90
2019-04-03T19:32:52.434Z,11.53
2019-04-03T19:35:21.821Z,20.17
2019-04-03T19:37:51.120Z,3.60
2019-04-03T19:40:20.376Z,36.10
2019-04-03T19:42:49.616Z,38.10
2019-04-03T19:45:20.994Z,28.40
2019-04-03T19:47:50.105Z,30.87
2019-04-03T19:50:19.363Z,10.10
2019-04-03T19:52:48.599Z,8.67
2019-04-03T19:55:19.333Z,6.30
2019-04-03T19:57:49.244Z,33.33
2019-04-03T20:00:19.608Z,7.63
2019-04-03T20:02:48.888Z,13.63
2019-04-03T20:05:19.515Z,27.40
2019-04-03T20:07:48.891Z,6.93
2019-04-03T20:10:18.220Z,6.03
2019-04-03T20:12:47.914Z,6.00
2019-04-03T20:15:17.947Z,5.60
2019-04-03T20:17:47.408Z,6.00
2019-04-03T20:20:18.631Z,5.30
2019-04-03T20:22:48.020Z,5.73
2019-04-03T20:25:17.531Z,4.93
2019-04-03T20:27:49.329Z,5.00
2019-04-03T20:30:18.106Z,10.90
2019-04-03T20:32:48.940Z,26.03
2019-04-03T20:35:18.845Z,16.17
2019-04-03T20:37:48.383Z,8.30
2019-04-03T20:40:18.153Z,6.57
2019-04-03T20:42:47.475Z,6.13
2019-04-03T20:45:18.800Z,5.40
2019-04-03T20:47:47.891Z,4.90
2019-04-03T20:50:17.426Z,4.40
2019-04-03T20:52:46.924Z,6.67
2019-04-03T20:55:16.322Z,5.13
2019-04-03T20:57:55.306Z,5.43
2019-04-03T21:00:19.700Z,6.33
2019-04-03T21:02:49.066Z,5.77
2019-04-03T21:05:18.904Z,5.13
2019-04-03T21:07:48.513Z,7.93
2019-04-03T21:10:17.847Z,7.23
2019-04-03T21:12:47.200Z,8.67
2019-04-03T21:15:17.558Z,6.50
2019-04-03T21:17:49.657Z,4.67
2019-04-03T21:20:17.810Z,5.30
2019-04-03T21:22:47.283Z,4.50
2019-04-03T21:25:16.535Z,6.17
2019-04-03T21:27:45.807Z,4.23
2019-04-03T21:30:15.079Z,4.30
2019-04-03T21:32:44.428Z,4.90
2019-04-03T21:35:13.731Z,5.60
2019-04-03T21:37:43.032Z,7.47
2019-04-03T21:40:14.746Z,5.67
2019-04-03T21:42:43.899Z,3.67
2019-04-03T21:45:13.153Z,4.27
2019-04-03T21:47:42.778Z,4.13
2019-04-03T21:50:12.718Z,4.40
2019-04-03T21:52:42.047Z,5.10
2019-04-03T21:55:11.411Z,4.20
2019-04-03T21:57:40.722Z,3.50
2019-04-03T22:00:14.156Z,3.73
2019-04-03T22:02:44.980Z,2.50
2019-04-03T22:05:14.689Z,3.20
2019-04-03T22:07:43.964Z,3.93
2019-04-03T22:10:13.311Z,3.90
2019-04-03T22:12:42.595Z,3.57
2019-04-03T22:15:13.779Z,4.17
2019-04-03T22:17:43.764Z,6.67
2019-04-03T22:20:13.316Z,3.43
2019-04-03T22:22:42.638Z,3.43
2019-04-03T22:25:11.932Z,4.20
2019-04-03T22:27:42.754Z,4.37
2019-04-03T22:30:12.285Z,3.40
2019-04-03T22:32:41.534Z,5.10
2019-04-03T22:35:10.864Z,4.63
2019-04-03T22:37:40.116Z,4.87
2019-04-03T22:40:10.698Z,7.07
2019-04-03T22:42:40.111Z,4.17
2019-04-03T22:45:09.376Z,5.77
2019-04-03T22:47:38.631Z,6.00
2019-04-03T22:50:07.938Z,6.73
2019-04-03T22:52:38.007Z,8.47
2019-04-03T22:55:08.187Z,6.20
2019-04-03T22:57:37.471Z,6.07
2019-04-03T23:00:06.904Z,9.60
2019-04-03T23:02:36.143Z,7.80
2019-04-03T23:07:38.683Z,6.10
2019-04-03T23:10:08.080Z,7.10
2019-04-03T23:12:37.353Z,9.43
2019-04-03T23:15:08.719Z,9.20
2019-04-03T23:17:37.816Z,9.20
2019-04-03T23:20:07.507Z,7.80
2019-04-03T23:22:36.759Z,9.17
2019-04-03T23:25:06.629Z,6.90
2019-04-03T23:27:35.961Z,8.63
2019-04-03T23:30:05.480Z,9.40
2019-04-03T23:32:34.756Z,9.13
2019-04-03T23:35:04.419Z,8.03
2019-04-03T23:37:33.647Z,8.60
2019-04-03T23:40:02.920Z,9.30
2019-04-03T23:42:32.172Z,9.43
2019-04-03T23:45:01.525Z,11.00
2019-04-03T23:47:30.848Z,10.23
2019-04-03T23:50:00.147Z,10.10
2019-04-03T23:52:29.973Z,9.20
2019-04-03T23:54:59.939Z,10.67
2019-04-03T23:57:29.218Z,9.83
2019-04-03T23:59:58.516Z,11.03
