createdAt,value
2023-01-30T00:02:50.514Z,15.89
2023-01-30T00:07:08.256Z,15.98
2023-01-30T00:11:26.384Z,15.88
2023-01-30T00:15:44.711Z,15.99
2023-01-30T00:20:02.428Z,15.86
2023-01-30T00:24:20.572Z,15.84
2023-01-30T00:28:38.388Z,15.85
2023-01-30T00:32:57.911Z,15.92
2023-01-30T00:37:15.432Z,15.94
2023-01-30T00:41:51.663Z,15.88
2023-01-30T00:46:49.750Z,15.93
2023-01-30T00:51:07.564Z,15.89
2023-01-30T00:55:25.054Z,15.86
2023-01-30T00:59:42.605Z,15.92
2023-01-30T01:04:00.124Z,15.86
2023-01-30T01:08:17.953Z,15.85
2023-01-30T01:12:35.513Z,15.93
2023-01-30T01:16:53.145Z,15.85
2023-01-30T01:21:10.626Z,15.00
2023-01-30T01:25:28.417Z,15.19
2023-01-30T01:29:45.873Z,15.52
2023-01-30T01:34:03.576Z,15.68
2023-01-30T01:38:21.271Z,15.63
2023-01-30T01:42:40.270Z,15.88
2023-01-30T01:46:59.611Z,15.78
2023-01-30T01:51:29.388Z,15.78
2023-01-30T01:55:50.483Z,15.81
2023-01-30T02:00:17.356Z,15.90
2023-01-30T02:04:55.766Z,15.96
2023-01-30T02:09:13.584Z,15.81
2023-01-30T02:13:32.498Z,15.56
2023-01-30T02:17:50.143Z,15.52
2023-01-30T02:22:29.188Z,15.48
2023-01-30T02:27:17.217Z,15.50
2023-01-30T02:31:51.748Z,15.28
2023-01-30T02:36:29.363Z,15.43
2023-01-30T02:41:07.958Z,15.46
2023-01-30T02:45:42.521Z,15.41
2023-01-30T02:50:10.492Z,15.36
2023-01-30T02:54:28.178Z,15.43
2023-01-30T02:59:02.461Z,15.52
2023-01-30T03:03:49.487Z,15.52
2023-01-30T03:08:53.692Z,15.60
2023-01-30T03:13:26.337Z,15.64
2023-01-30T03:17:46.913Z,15.68
2023-01-30T03:22:04.923Z,15.62
2023-01-30T03:26:27.692Z,15.18
2023-01-30T03:30:45.245Z,14.68
2023-01-30T03:35:03.362Z,15.21
2023-01-30T03:39:20.958Z,15.24
2023-01-30T03:43:38.862Z,15.41
2023-01-30T03:47:56.307Z,15.42
2023-01-30T03:52:14.366Z,15.43
2023-01-30T03:56:32.299Z,15.33
2023-01-30T04:00:50.190Z,15.41
2023-01-30T04:05:07.920Z,15.54
2023-01-30T04:09:25.872Z,15.44
2023-01-30T04:13:43.325Z,15.29
2023-01-30T04:18:01.103Z,15.62
2023-01-30T04:22:18.619Z,15.52
2023-01-30T04:26:36.222Z,15.68
2023-01-30T04:30:53.974Z,15.67
2023-01-30T04:35:11.925Z,15.59
2023-01-30T04:39:29.400Z,15.50
2023-01-30T04:43:47.013Z,15.57
2023-01-30T04:48:04.885Z,15.64
2023-01-30T04:52:22.706Z,15.92
2023-01-30T04:56:40.164Z,15.17
2023-01-30T05:01:15.782Z,14.77
2023-01-30T05:05:34.260Z,15.29
2023-01-30T05:09:52.226Z,15.16
2023-01-30T05:14:09.687Z,15.40
2023-01-30T05:18:27.363Z,15.39
2023-01-30T05:22:44.868Z,15.28
2023-01-30T05:27:03.136Z,15.46
2023-01-30T05:31:20.739Z,15.36
2023-01-30T05:35:38.258Z,15.35
2023-01-30T05:39:55.688Z,15.44
2023-01-30T05:44:13.214Z,15.42
2023-01-30T05:48:31.277Z,15.51
2023-01-30T05:52:49.427Z,15.71
2023-01-30T05:57:06.881Z,15.65
2023-01-30T06:01:25.105Z,15.57
2023-01-30T06:05:42.440Z,15.65
2023-01-30T06:10:00.140Z,15.67
2023-01-30T06:14:17.572Z,15.66
2023-01-30T06:18:35.863Z,15.67
2023-01-30T06:22:53.320Z,15.64
2023-01-30T06:27:10.927Z,15.74
2023-01-30T06:31:28.646Z,15.79
2023-01-30T06:35:50.512Z,15.79
2023-01-30T06:40:08.887Z,15.95
2023-01-30T06:44:26.448Z,16.00
2023-01-30T06:48:44.245Z,15.89
2023-01-30T06:53:07.876Z,15.85
2023-01-30T06:57:25.309Z,15.85
2023-01-30T07:01:43.295Z,15.61
2023-01-30T07:06:00.896Z,15.22
2023-01-30T07:10:18.917Z,15.10
2023-01-30T07:14:36.379Z,15.83
2023-01-30T07:18:54.250Z,16.24
2023-01-30T07:23:11.683Z,16.40
2023-01-30T07:27:29.371Z,16.28
2023-01-30T07:31:46.881Z,16.31
2023-01-30T07:36:04.906Z,16.38
2023-01-30T07:40:23.255Z,16.49
2023-01-30T07:44:40.909Z,16.38
2023-01-30T07:48:59.812Z,16.47
2023-01-30T07:53:21.577Z,16.55
2023-01-30T07:57:38.993Z,16.49
2023-01-30T08:01:59.065Z,16.57
2023-01-30T08:06:17.230Z,16.61
2023-01-30T08:10:35.027Z,16.56
2023-01-30T08:14:52.462Z,15.55
2023-01-30T08:19:10.339Z,15.21
2023-01-30T08:23:28.550Z,15.06
2023-01-30T08:27:46.206Z,15.14
2023-01-30T08:32:03.790Z,15.04
2023-01-30T08:36:21.406Z,15.00
2023-01-30T08:40:39.159Z,14.81
2023-01-30T08:44:56.801Z,14.93
2023-01-30T08:49:17.250Z,14.85
2023-01-30T08:53:34.879Z,14.62
2023-01-30T08:57:55.895Z,14.48
2023-01-30T09:02:14.154Z,14.44
2023-01-30T09:06:31.881Z,14.68
2023-01-30T09:10:49.490Z,14.52
2023-01-30T09:15:07.914Z,14.45
2023-01-30T09:19:28.072Z,14.39
2023-01-30T09:23:45.572Z,14.43
2023-01-30T09:28:03.173Z,14.41
2023-01-30T09:32:20.684Z,14.45
2023-01-30T09:36:38.207Z,14.34
2023-01-30T09:41:30.775Z,14.44
2023-01-30T09:46:13.245Z,14.44
2023-01-30T09:51:04.752Z,14.47
2023-01-30T09:55:35.094Z,14.42
2023-01-30T10:00:10.173Z,14.31
2023-01-30T10:04:40.353Z,14.48
2023-01-30T10:09:36.732Z,14.36
2023-01-30T10:14:32.360Z,14.35
2023-01-30T10:19:00.320Z,14.12
2023-01-30T10:23:20.960Z,14.03
2023-01-30T10:27:52.341Z,14.05
2023-01-30T10:32:32.261Z,14.08
2023-01-30T10:37:02.675Z,14.11
2023-01-30T10:41:31.196Z,14.25
2023-01-30T10:46:14.953Z,14.26
2023-01-30T10:50:54.055Z,14.03
2023-01-30T10:55:52.358Z,14.25
2023-01-30T11:00:36.396Z,13.97
2023-01-30T11:04:59.997Z,14.17
2023-01-30T11:09:17.668Z,13.98
2023-01-30T11:13:35.155Z,14.02
2023-01-30T11:18:37.882Z,13.96
2023-01-30T11:23:00.593Z,13.88
2023-01-30T11:27:27.804Z,13.98
2023-01-30T11:31:50.942Z,13.80
2023-01-30T11:36:28.737Z,13.79
2023-01-30T11:40:46.201Z,13.84
2023-01-30T11:45:16.799Z,13.75
2023-01-30T11:49:58.845Z,13.71
2023-01-30T11:54:42.141Z,13.86
2023-01-30T11:59:24.676Z,13.83
2023-01-30T12:03:50.960Z,13.68
2023-01-30T12:08:42.321Z,13.66
2023-01-30T12:13:51.682Z,13.77
2023-01-30T12:18:27.354Z,13.84
2023-01-30T12:22:52.694Z,13.68
2023-01-30T12:27:38.590Z,13.68
2023-01-30T12:36:45.542Z,13.54
2023-01-30T12:41:23.838Z,13.76
2023-01-30T12:45:54.120Z,13.39
2023-01-30T12:50:41.318Z,13.61
2023-01-30T12:55:31.973Z,13.64
2023-01-30T13:00:08.028Z,13.62
2023-01-30T13:04:56.252Z,13.50
2023-01-30T13:09:37.265Z,13.22
2023-01-30T13:14:29.023Z,13.57
2023-01-30T13:18:57.943Z,13.63
2023-01-30T13:23:39.297Z,13.46
2023-01-30T13:28:02.533Z,13.29
2023-01-30T13:32:43.719Z,13.58
2023-01-30T13:37:21.059Z,13.08
2023-01-30T13:41:45.777Z,13.21
2023-01-30T13:46:10.376Z,13.24
2023-01-30T13:50:53.491Z,13.38
2023-01-30T13:55:43.173Z,13.15
2023-01-30T14:00:31.890Z,13.40
2023-01-30T14:04:57.834Z,13.31
2023-01-30T14:09:26.628Z,13.37
2023-01-30T14:13:53.756Z,13.08
2023-01-30T14:18:27.369Z,13.00
2023-01-30T14:22:55.536Z,13.36
2023-01-30T14:27:32.340Z,13.18
2023-01-30T14:31:50.971Z,13.14
2023-01-30T14:36:14.587Z,13.18
2023-01-30T14:40:35.539Z,13.07
2023-01-30T14:45:16.879Z,13.03
2023-01-30T14:49:35.544Z,13.00
2023-01-30T14:54:07.344Z,13.01
2023-01-30T14:58:25.087Z,12.85
2023-01-30T15:02:49.392Z,12.99
2023-01-30T15:07:18.799Z,13.07
2023-01-30T15:11:37.586Z,13.03
2023-01-30T15:16:22.200Z,12.88
2023-01-30T15:21:03.645Z,12.91
2023-01-30T15:25:36.875Z,13.03
2023-01-30T15:30:36.402Z,12.85
2023-01-30T15:35:12.473Z,12.91
2023-01-30T15:39:30.148Z,12.79
2023-01-30T15:44:18.690Z,13.00
2023-01-30T15:49:10.479Z,12.81
2023-01-30T15:53:44.386Z,12.81
2023-01-30T15:58:09.475Z,12.68
2023-01-30T16:02:32.579Z,12.84
2023-01-30T16:06:50.197Z,12.82
2023-01-30T16:11:07.794Z,12.81
2023-01-30T16:15:39.513Z,12.72
2023-01-30T16:19:59.840Z,12.75
2023-01-30T16:24:32.039Z,12.63
2023-01-30T16:28:51.709Z,12.78
2023-01-30T16:33:11.095Z,12.69
2023-01-30T16:37:31.161Z,12.61
2023-01-30T16:41:56.193Z,12.53
2023-01-30T16:46:50.868Z,12.53
2023-01-30T16:51:21.508Z,12.56
2023-01-30T16:55:39.153Z,12.54
2023-01-30T16:59:56.739Z,12.56
2023-01-30T17:04:24.300Z,12.46
2023-01-30T17:08:54.559Z,12.54
2023-01-30T17:13:35.764Z,12.53
2023-01-30T17:17:53.276Z,12.72
2023-01-30T17:22:24.566Z,12.71
2023-01-30T17:26:42.153Z,12.53
2023-01-30T17:30:59.860Z,12.54
2023-01-30T17:35:18.832Z,12.52
2023-01-30T17:39:36.536Z,12.57
2023-01-30T17:43:54.415Z,12.52
2023-01-30T17:48:13.540Z,12.52
2023-01-30T17:52:31.015Z,12.64
2023-01-30T17:56:56.444Z,12.59
2023-01-30T18:01:16.304Z,12.58
2023-01-30T18:05:34.049Z,12.52
2023-01-30T18:09:51.468Z,12.57
2023-01-30T18:14:09.346Z,12.46
2023-01-30T18:18:27.102Z,12.31
2023-01-30T18:22:44.862Z,12.33
2023-01-30T18:27:02.336Z,12.52
2023-01-30T18:31:22.245Z,12.40
2023-01-30T18:35:39.807Z,12.50
2023-01-30T18:39:57.391Z,12.62
2023-01-30T18:44:14.945Z,12.40
2023-01-30T18:48:34.052Z,12.27
2023-01-30T18:52:51.669Z,12.29
2023-01-30T18:57:09.352Z,12.38
2023-01-30T19:01:28.782Z,12.18
2023-01-30T19:05:46.363Z,12.26
2023-01-30T19:10:04.835Z,12.22
2023-01-30T19:14:22.317Z,12.13
2023-01-30T19:18:39.883Z,12.13
2023-01-30T19:22:57.603Z,12.36
2023-01-30T19:27:15.347Z,12.19
2023-01-30T19:31:33.237Z,12.10
2023-01-30T19:35:51.226Z,12.12
2023-01-30T19:40:11.198Z,12.19
2023-01-30T19:44:28.817Z,12.14
2023-01-30T19:48:47.295Z,12.10
2023-01-30T19:53:05.068Z,12.26
2023-01-30T19:57:22.579Z,12.19
2023-01-30T20:01:41.705Z,12.20
2023-01-30T20:06:15.193Z,12.18
2023-01-30T20:10:33.054Z,12.27
2023-01-30T20:14:50.615Z,12.22
2023-01-30T20:19:13.943Z,12.16
2023-01-30T20:23:31.369Z,12.41
2023-01-30T20:27:48.965Z,12.30
2023-01-30T20:32:06.214Z,12.18
2023-01-30T20:36:26.444Z,12.08
2023-01-30T20:40:44.034Z,12.26
2023-01-30T20:45:04.774Z,12.04
2023-01-30T20:49:23.518Z,12.32
2023-01-30T20:53:51.411Z,12.10
2023-01-30T20:58:10.216Z,12.07
2023-01-30T21:02:28.608Z,12.28
2023-01-30T21:06:47.198Z,12.30
2023-01-30T21:11:15.541Z,12.10
2023-01-30T21:15:32.597Z,12.17
2023-01-30T21:19:50.146Z,12.00
2023-01-30T21:24:13.601Z,12.06
2023-01-30T21:28:32.149Z,11.90
2023-01-30T21:32:49.751Z,12.18
2023-01-30T21:37:26.327Z,11.92
2023-01-30T21:41:46.098Z,12.13
2023-01-30T21:46:04.981Z,12.09
2023-01-30T21:50:22.706Z,11.88
2023-01-30T21:54:40.151Z,11.99
2023-01-30T21:59:03.223Z,12.07
2023-01-30T22:03:20.705Z,11.97
2023-01-30T22:07:38.759Z,12.05
2023-01-30T22:11:56.361Z,11.89
2023-01-30T22:16:18.525Z,11.92
2023-01-30T22:20:36.258Z,11.89
2023-01-30T22:24:53.873Z,11.85
2023-01-30T22:29:11.328Z,11.96
2023-01-30T22:33:29.736Z,11.85
2023-01-30T22:37:47.328Z,11.71
2023-01-30T22:42:05.171Z,11.72
2023-01-30T22:46:28.603Z,11.78
2023-01-30T22:50:46.276Z,11.87
2023-01-30T22:55:03.824Z,11.84
2023-01-30T22:59:22.078Z,11.81
2023-01-30T23:03:40.856Z,11.80
2023-01-30T23:07:58.503Z,11.72
2023-01-30T23:12:54.559Z,11.76
2023-01-30T23:17:31.315Z,11.67
2023-01-30T23:21:48.747Z,11.69
2023-01-30T23:26:06.566Z,11.62
2023-01-30T23:30:24.122Z,11.69
2023-01-30T23:34:41.734Z,11.71
2023-01-30T23:39:00.728Z,11.65
2023-01-30T23:43:20.462Z,11.74
2023-01-30T23:47:38.003Z,11.69
2023-01-30T23:51:55.665Z,11.78
2023-01-30T23:56:14.406Z,11.62
