createdAt,value
2018-11-06T00:01:19.490Z,13.84
2018-11-06T00:04:09.286Z,13.80
2018-11-06T00:06:42.370Z,13.80
2018-11-06T00:09:15.457Z,13.76
2018-11-06T00:11:46.884Z,13.86
2018-11-06T00:14:19.670Z,13.87
2018-11-06T00:16:52.638Z,13.69
2018-11-06T00:19:25.567Z,13.69
2018-11-06T00:21:58.605Z,13.71
2018-11-06T00:24:31.894Z,13.68
2018-11-06T00:27:04.870Z,13.68
2018-11-06T00:29:37.855Z,13.69
2018-11-06T00:32:10.622Z,13.67
2018-11-06T00:37:19.513Z,13.75
2018-11-06T00:39:50.890Z,13.67
2018-11-06T00:42:23.770Z,13.68
2018-11-06T00:44:56.806Z,13.56
2018-11-06T00:47:29.633Z,13.49
2018-11-06T00:50:02.509Z,13.49
2018-11-06T00:52:35.250Z,13.51
2018-11-06T00:55:10.281Z,13.49
2018-11-06T00:57:44.380Z,13.55
2018-11-06T01:00:19.887Z,13.52
2018-11-06T01:02:52.644Z,13.45
2018-11-06T01:05:26.145Z,13.40
2018-11-06T01:07:59.152Z,13.40
2018-11-06T01:10:32.077Z,13.46
2018-11-06T01:13:05.143Z,13.41
2018-11-06T01:15:38.107Z,13.42
2018-11-06T01:18:11.212Z,13.34
2018-11-06T01:20:44.328Z,13.34
2018-11-06T01:23:17.459Z,13.35
2018-11-06T01:25:48.893Z,13.30
2018-11-06T01:28:21.804Z,13.34
2018-11-06T01:30:54.677Z,13.41
2018-11-06T01:33:27.421Z,13.38
2018-11-06T01:35:58.646Z,13.31
2018-11-06T01:38:31.503Z,13.25
2018-11-06T01:41:04.124Z,13.19
2018-11-06T01:43:37.097Z,13.15
2018-11-06T01:46:10.402Z,13.19
2018-11-06T01:48:41.665Z,13.27
2018-11-06T01:51:14.532Z,13.03
2018-11-06T01:53:47.457Z,13.03
2018-11-06T01:56:18.661Z,13.02
2018-11-06T01:58:51.637Z,12.97
2018-11-06T02:01:24.521Z,12.97
2018-11-06T02:03:57.397Z,12.98
2018-11-06T02:06:28.837Z,12.98
2018-11-06T02:09:01.973Z,13.01
2018-11-06T02:11:35.147Z,12.95
2018-11-06T02:14:08.508Z,13.02
2018-11-06T02:16:41.452Z,13.03
2018-11-06T02:19:13.063Z,13.16
2018-11-06T02:21:46.110Z,13.14
2018-11-06T02:24:18.796Z,13.18
2018-11-06T02:26:51.631Z,13.09
2018-11-06T02:29:24.430Z,13.13
2018-11-06T02:31:55.891Z,13.15
2018-11-06T02:34:28.652Z,13.09
2018-11-06T02:37:01.612Z,13.03
2018-11-06T02:39:34.450Z,13.03
2018-11-06T02:42:05.856Z,13.11
2018-11-06T02:44:38.638Z,13.18
2018-11-06T02:47:11.748Z,13.20
2018-11-06T02:49:44.662Z,13.19
2018-11-06T02:52:17.615Z,13.25
2018-11-06T02:54:50.503Z,13.25
2018-11-06T02:57:23.437Z,13.14
2018-11-06T02:59:54.879Z,13.14
2018-11-06T03:02:28.118Z,13.06
2018-11-06T03:05:01.099Z,13.10
2018-11-06T03:07:34.102Z,13.12
2018-11-06T03:10:07.261Z,13.15
2018-11-06T03:12:41.257Z,13.15
2018-11-06T03:15:14.987Z,13.15
2018-11-06T03:17:47.786Z,13.14
2018-11-06T03:20:20.808Z,13.13
2018-11-06T03:22:53.631Z,13.06
2018-11-06T03:25:26.465Z,13.11
2018-11-06T03:27:57.885Z,13.11
2018-11-06T03:30:30.799Z,13.10
2018-11-06T03:33:03.650Z,13.11
2018-11-06T03:35:36.663Z,13.00
2018-11-06T03:38:09.610Z,13.02
2018-11-06T03:40:42.541Z,13.10
2018-11-06T03:43:15.464Z,13.10
2018-11-06T03:45:46.635Z,13.13
2018-11-06T03:48:19.636Z,12.92
2018-11-06T03:50:52.490Z,12.89
2018-11-06T03:53:23.895Z,12.89
2018-11-06T03:55:56.805Z,12.91
2018-11-06T03:58:29.620Z,12.97
2018-11-06T04:01:02.601Z,12.96
2018-11-06T04:03:35.584Z,12.96
2018-11-06T04:06:08.631Z,12.93
2018-11-06T04:08:41.511Z,12.95
2018-11-06T04:11:14.448Z,12.95
2018-11-06T04:13:45.639Z,13.00
2018-11-06T04:16:18.494Z,13.04
2018-11-06T04:18:49.880Z,13.04
2018-11-06T04:21:30.631Z,13.16
2018-11-06T04:24:03.494Z,13.07
2018-11-06T04:26:37.407Z,13.07
2018-11-06T04:29:09.500Z,13.16
2018-11-06T04:31:41.400Z,13.18
2018-11-06T04:34:12.893Z,13.15
2018-11-06T04:36:45.643Z,13.12
2018-11-06T04:39:18.478Z,13.15
2018-11-06T04:41:51.488Z,13.15
2018-11-06T04:44:24.414Z,13.20
2018-11-06T04:46:55.894Z,13.10
2018-11-06T04:49:29.012Z,13.11
2018-11-06T04:52:01.806Z,13.18
2018-11-06T04:54:34.677Z,13.11
2018-11-06T04:57:07.662Z,13.03
2018-11-06T04:59:40.595Z,12.97
2018-11-06T05:02:13.584Z,12.97
2018-11-06T05:04:44.890Z,13.06
2018-11-06T05:07:17.694Z,13.09
2018-11-06T05:09:50.634Z,13.10
2018-11-06T05:12:23.485Z,13.08
2018-11-06T05:14:54.894Z,13.08
2018-11-06T05:17:27.724Z,13.02
2018-11-06T05:20:00.656Z,12.93
2018-11-06T05:22:33.436Z,12.90
2018-11-06T05:25:04.893Z,12.84
2018-11-06T05:27:38.050Z,12.82
2018-11-06T05:30:12.568Z,12.72
2018-11-06T05:32:45.832Z,12.68
2018-11-06T05:35:18.644Z,12.65
2018-11-06T05:37:51.674Z,12.64
2018-11-06T05:41:16.990Z,12.64
2018-11-06T05:43:50.141Z,12.64
2018-11-06T05:46:23.113Z,12.66
2018-11-06T05:48:55.907Z,12.68
2018-11-06T05:51:29.258Z,12.68
2018-11-06T05:54:02.491Z,12.62
2018-11-06T05:58:48.678Z,12.66
2018-11-06T06:01:21.525Z,12.69
2018-11-06T06:03:52.889Z,12.66
2018-11-06T06:06:26.160Z,12.68
2018-11-06T06:08:59.134Z,12.63
2018-11-06T06:11:32.131Z,12.65
2018-11-06T06:14:05.162Z,12.64
2018-11-06T06:16:39.208Z,12.68
2018-11-06T06:21:58.265Z,12.70
2018-11-06T06:24:31.339Z,12.69
2018-11-06T06:27:04.470Z,12.72
2018-11-06T06:29:35.902Z,12.72
2018-11-06T06:32:08.973Z,12.81
2018-11-06T06:34:41.708Z,12.76
2018-11-06T06:39:41.995Z,12.87
2018-11-06T06:42:14.783Z,12.99
2018-11-06T06:44:48.149Z,12.99
2018-11-06T06:47:27.424Z,13.06
2018-11-06T06:50:00.439Z,13.11
2018-11-06T06:52:34.261Z,13.20
2018-11-06T06:55:11.460Z,13.21
2018-11-06T06:57:45.739Z,13.21
2018-11-06T07:00:22.932Z,13.30
2018-11-06T07:02:56.130Z,13.30
2018-11-06T07:05:30.268Z,13.46
2018-11-06T07:08:03.402Z,13.62
2018-11-06T07:10:34.899Z,13.76
2018-11-06T07:13:08.612Z,13.96
2018-11-06T07:15:39.649Z,14.25
2018-11-06T07:18:12.636Z,14.44
2018-11-06T07:20:45.679Z,14.68
2018-11-06T07:23:18.633Z,14.85
2018-11-06T07:25:51.629Z,14.58
2018-11-06T07:28:24.548Z,14.58
2018-11-06T07:30:57.760Z,14.61
2018-11-06T07:33:30.641Z,14.47
2018-11-06T07:36:03.630Z,14.52
2018-11-06T07:38:36.672Z,14.60
2018-11-06T07:41:09.736Z,14.74
2018-11-06T07:43:42.700Z,14.88
2018-11-06T07:46:15.637Z,15.03
2018-11-06T07:48:48.639Z,15.24
2018-11-06T07:51:21.648Z,15.60
2018-11-06T07:53:54.643Z,15.85
2018-11-06T07:56:27.678Z,15.93
2018-11-06T07:59:00.582Z,15.93
2018-11-06T08:01:31.913Z,16.31
2018-11-06T08:04:05.032Z,16.60
2018-11-06T08:06:37.632Z,17.30
2018-11-06T08:09:12.596Z,18.32
2018-11-06T08:11:44.289Z,19.48
2018-11-06T08:14:17.187Z,19.48
2018-11-06T08:16:50.380Z,20.14
2018-11-06T08:19:21.881Z,20.95
2018-11-06T08:21:55.129Z,21.61
2018-11-06T08:24:28.264Z,20.94
2018-11-06T08:27:01.454Z,21.36
2018-11-06T08:29:33.262Z,21.60
2018-11-06T08:32:06.723Z,21.05
2018-11-06T08:34:39.497Z,20.05
2018-11-06T08:37:11.018Z,19.54
2018-11-06T08:39:43.826Z,19.11
2018-11-06T08:42:17.159Z,18.84
2018-11-06T08:44:50.130Z,19.12
2018-11-06T08:47:23.262Z,20.39
2018-11-06T08:49:56.131Z,21.00
2018-11-06T08:52:29.121Z,20.40
2018-11-06T08:55:02.230Z,20.66
2018-11-06T08:57:36.596Z,20.95
2018-11-06T09:00:13.012Z,21.12
2018-11-06T09:02:47.267Z,21.47
2018-11-06T09:05:20.634Z,22.05
2018-11-06T09:07:53.667Z,22.24
2018-11-06T09:10:26.634Z,22.00
2018-11-06T09:12:59.822Z,22.00
2018-11-06T09:15:33.113Z,22.16
2018-11-06T09:18:07.249Z,22.22
2018-11-06T09:20:40.398Z,22.13
2018-11-06T09:23:12.037Z,22.22
2018-11-06T09:25:46.259Z,22.13
2018-11-06T09:28:19.469Z,21.84
2018-11-06T09:30:50.949Z,21.61
2018-11-06T09:33:23.675Z,22.01
2018-11-06T09:35:56.474Z,21.19
2018-11-06T09:38:29.406Z,21.19
2018-11-06T09:41:02.222Z,21.24
2018-11-06T09:43:34.712Z,21.23
2018-11-06T09:46:07.632Z,21.22
2018-11-06T09:48:40.693Z,21.22
2018-11-06T09:51:13.669Z,21.50
2018-11-06T09:53:46.640Z,21.54
2018-11-06T09:56:19.674Z,21.57
2018-11-06T09:58:52.647Z,21.52
2018-11-06T10:01:25.655Z,22.02
2018-11-06T10:03:58.682Z,22.77
2018-11-06T10:08:52.657Z,23.21
2018-11-06T10:11:25.601Z,23.04
2018-11-06T10:13:58.476Z,23.04
2018-11-06T10:16:29.902Z,22.35
2018-11-06T10:19:02.985Z,22.35
2018-11-06T10:21:36.226Z,22.14
2018-11-06T10:24:09.549Z,22.22
2018-11-06T10:26:42.655Z,22.29
2018-11-06T10:29:15.676Z,22.54
2018-11-06T10:31:48.634Z,22.66
2018-11-06T10:34:21.647Z,22.99
2018-11-06T10:36:54.622Z,23.27
2018-11-06T10:39:27.870Z,23.86
2018-11-06T10:42:00.933Z,23.86
2018-11-06T10:44:34.144Z,24.35
2018-11-06T10:47:10.457Z,24.46
2018-11-06T10:49:42.075Z,24.57
2018-11-06T10:52:15.420Z,25.86
2018-11-06T10:54:47.053Z,25.86
2018-11-06T10:57:20.122Z,26.23
2018-11-06T10:59:53.202Z,26.37
2018-11-06T11:02:43.321Z,26.78
2018-11-06T11:05:16.256Z,27.50
2018-11-06T11:07:49.193Z,27.88
2018-11-06T11:10:22.268Z,27.88
2018-11-06T11:12:55.529Z,28.26
2018-11-06T11:15:28.464Z,28.90
2018-11-06T11:18:01.459Z,28.90
2018-11-06T11:20:34.542Z,29.66
2018-11-06T11:23:08.120Z,30.30
2018-11-06T11:25:41.189Z,30.71
2018-11-06T11:28:14.267Z,31.22
2018-11-06T11:30:47.413Z,31.44
2018-11-06T11:33:18.896Z,31.71
2018-11-06T11:35:52.173Z,31.92
2018-11-06T11:38:27.124Z,31.75
2018-11-06T11:41:00.266Z,31.64
2018-11-06T11:43:33.170Z,31.85
2018-11-06T11:46:07.381Z,32.33
2018-11-06T11:48:39.827Z,32.28
2018-11-06T11:51:12.650Z,31.19
2018-11-06T11:53:45.635Z,28.70
2018-11-06T11:59:10.662Z,29.28
2018-11-06T12:01:43.619Z,30.22
2018-11-06T12:04:16.644Z,30.22
2018-11-06T12:06:49.510Z,32.36
2018-11-06T12:09:22.483Z,33.08
2018-11-06T12:11:55.437Z,33.08
2018-11-06T12:14:28.630Z,33.66
2018-11-06T12:17:01.612Z,34.63
2018-11-06T12:19:34.656Z,34.81
2018-11-06T12:22:08.120Z,34.81
2018-11-06T12:24:41.423Z,34.88
2018-11-06T12:27:14.358Z,34.83
2018-11-06T12:29:47.485Z,34.46
2018-11-06T12:32:18.898Z,34.80
2018-11-06T12:34:51.644Z,34.58
2018-11-06T12:37:24.485Z,34.58
2018-11-06T12:39:57.412Z,34.74
2018-11-06T12:42:30.563Z,34.63
2018-11-06T12:45:03.442Z,33.83
2018-11-06T12:47:36.498Z,34.03
2018-11-06T12:50:10.453Z,34.03
2018-11-06T12:52:47.902Z,34.47
2018-11-06T12:55:20.983Z,35.04
2018-11-06T12:57:54.151Z,34.29
2018-11-06T13:00:30.408Z,33.64
2018-11-06T13:03:01.742Z,32.57
2018-11-06T13:05:34.643Z,30.28
2018-11-06T13:08:07.635Z,28.43
2018-11-06T13:10:40.622Z,26.89
2018-11-06T13:13:13.629Z,26.89
2018-11-06T13:15:47.314Z,24.46
2018-11-06T13:18:20.457Z,24.46
2018-11-06T13:20:53.450Z,23.83
2018-11-06T13:24:21.451Z,23.44
2018-11-06T13:26:52.892Z,23.70
2018-11-06T13:29:26.114Z,24.18
2018-11-06T13:31:59.239Z,24.25
2018-11-06T13:34:39.247Z,24.22
2018-11-06T13:37:12.448Z,24.55
2018-11-06T13:39:45.461Z,25.48
2018-11-06T13:42:18.412Z,26.03
2018-11-06T13:44:50.380Z,25.78
2018-11-06T13:47:23.387Z,25.41
2018-11-06T13:49:54.666Z,24.92
2018-11-06T13:52:27.636Z,23.77
2018-11-06T13:55:00.623Z,23.45
2018-11-06T13:57:33.655Z,22.58
2018-11-06T14:00:08.102Z,22.58
2018-11-06T14:02:41.181Z,22.37
2018-11-06T14:05:14.487Z,22.16
2018-11-06T14:07:47.443Z,21.73
2018-11-06T14:10:19.061Z,21.49
2018-11-06T14:12:52.112Z,20.96
2018-11-06T14:15:25.249Z,20.43
2018-11-06T14:17:58.432Z,20.23
2018-11-06T14:20:31.419Z,19.57
2018-11-06T14:23:02.898Z,19.44
2018-11-06T14:25:35.971Z,19.41
2018-11-06T14:28:09.114Z,19.37
2018-11-06T14:30:43.144Z,19.04
2018-11-06T14:33:16.193Z,18.91
2018-11-06T14:35:50.200Z,18.27
2018-11-06T14:38:23.417Z,18.27
2018-11-06T14:40:54.887Z,17.94
2018-11-06T14:43:27.896Z,17.67
2018-11-06T14:46:01.041Z,17.49
2018-11-06T14:48:34.558Z,17.37
2018-11-06T14:51:06.879Z,17.25
2018-11-06T14:53:39.647Z,17.18
2018-11-06T14:56:12.625Z,16.91
2018-11-06T14:58:45.612Z,16.91
2018-11-06T15:01:18.464Z,16.88
2018-11-06T15:03:51.390Z,16.84
2018-11-06T15:06:22.888Z,16.83
2018-11-06T15:08:55.902Z,16.79
2018-11-06T15:11:29.066Z,16.76
2018-11-06T15:14:02.145Z,16.68
2018-11-06T15:16:35.384Z,16.64
2018-11-06T15:19:08.400Z,16.49
2018-11-06T15:21:41.477Z,16.15
2018-11-06T15:24:13.013Z,16.15
2018-11-06T15:26:45.657Z,16.14
2018-11-06T15:29:18.617Z,16.13
2018-11-06T15:31:51.387Z,15.99
2018-11-06T15:34:23.419Z,15.98
2018-11-06T15:36:55.029Z,15.93
2018-11-06T15:39:28.352Z,15.74
2018-11-06T15:42:02.347Z,15.74
2018-11-06T15:44:35.420Z,15.75
2018-11-06T15:47:07.041Z,15.76
2018-11-06T15:49:40.243Z,15.69
2018-11-06T15:52:13.098Z,15.67
2018-11-06T15:54:47.225Z,15.76
2018-11-06T15:57:23.361Z,15.78
2018-11-06T15:59:56.409Z,15.77
2018-11-06T16:02:27.889Z,15.65
2018-11-06T16:05:00.821Z,15.67
2018-11-06T16:07:33.632Z,15.74
2018-11-06T16:10:07.666Z,15.66
2018-11-06T16:12:40.653Z,15.61
2018-11-06T16:15:13.642Z,15.61
2018-11-06T16:17:46.624Z,15.62
2018-11-06T16:20:20.976Z,15.62
2018-11-06T16:22:54.092Z,15.62
2018-11-06T16:25:27.142Z,15.55
2018-11-06T16:28:00.156Z,15.55
2018-11-06T16:30:35.111Z,15.54
2018-11-06T16:33:08.402Z,15.55
2018-11-06T16:35:41.430Z,15.55
2018-11-06T16:38:12.881Z,15.58
2018-11-06T16:40:46.159Z,15.55
2018-11-06T16:43:19.111Z,15.42
2018-11-06T16:45:52.096Z,15.44
2018-11-06T16:48:26.323Z,15.37
2018-11-06T16:50:59.396Z,15.34
2018-11-06T16:53:30.887Z,15.35
2018-11-06T16:56:03.635Z,15.35
2018-11-06T17:00:39.951Z,15.38
2018-11-06T17:03:13.116Z,15.25
2018-11-06T17:05:47.084Z,15.16
2018-11-06T17:08:20.241Z,15.19
2018-11-06T17:10:53.250Z,15.21
2018-11-06T17:13:27.399Z,15.29
2018-11-06T17:15:58.874Z,15.30
2018-11-06T17:18:31.954Z,15.27
2018-11-06T17:21:05.239Z,15.30
2018-11-06T17:23:38.109Z,15.30
2018-11-06T17:26:11.129Z,15.30
2018-11-06T17:28:44.089Z,15.27
2018-11-06T17:31:17.113Z,15.27
2018-11-06T17:33:51.189Z,15.27
2018-11-06T17:36:24.233Z,15.23
2018-11-06T17:38:57.388Z,15.23
2018-11-06T17:41:29.087Z,15.27
2018-11-06T17:44:03.109Z,15.30
2018-11-06T17:46:36.140Z,15.27
2018-11-06T17:49:11.220Z,15.24
2018-11-06T17:51:44.179Z,15.28
2018-11-06T17:54:17.109Z,15.29
2018-11-06T17:56:52.414Z,15.31
2018-11-06T17:59:23.597Z,15.31
2018-11-06T18:01:54.892Z,15.27
2018-11-06T18:04:28.499Z,15.26
2018-11-06T18:07:01.111Z,15.35
2018-11-06T18:09:34.101Z,15.40
2018-11-06T18:12:07.369Z,15.31
2018-11-06T18:14:40.625Z,15.31
2018-11-06T18:19:52.896Z,15.55
2018-11-06T18:22:25.633Z,15.48
2018-11-06T18:24:59.125Z,15.48
2018-11-06T18:27:32.192Z,15.37
2018-11-06T18:30:05.141Z,15.30
2018-11-06T18:32:38.387Z,15.31
2018-11-06T18:35:11.361Z,15.28
2018-11-06T18:37:42.892Z,15.31
2018-11-06T18:40:18.433Z,15.30
2018-11-06T18:42:50.432Z,15.43
2018-11-06T18:45:21.887Z,15.39
2018-11-06T18:47:54.829Z,15.41
2018-11-06T18:50:27.776Z,15.41
2018-11-06T18:53:00.647Z,15.37
2018-11-06T18:55:33.481Z,15.35
2018-11-06T18:58:06.479Z,15.28
2018-11-06T19:00:39.430Z,15.27
2018-11-06T19:03:10.887Z,15.24
2018-11-06T19:05:43.778Z,15.23
2018-11-06T19:08:16.910Z,15.25
2018-11-06T19:10:50.158Z,15.26
2018-11-06T19:13:23.241Z,15.29
2018-11-06T19:15:56.097Z,15.27
2018-11-06T19:18:29.380Z,15.39
2018-11-06T19:21:02.437Z,15.47
2018-11-06T19:23:33.660Z,15.45
2018-11-06T19:26:06.628Z,15.30
2018-11-06T19:28:39.627Z,15.30
2018-11-06T19:31:12.514Z,15.14
2018-11-06T19:33:45.093Z,15.12
2018-11-06T19:36:18.258Z,15.04
2018-11-06T19:38:51.354Z,14.97
2018-11-06T19:41:24.405Z,14.94
2018-11-06T19:43:57.408Z,15.00
2018-11-06T19:46:30.428Z,15.01
2018-11-06T19:49:01.890Z,15.07
2018-11-06T19:51:35.157Z,15.07
2018-11-06T19:54:08.251Z,15.00
2018-11-06T19:56:41.222Z,14.99
2018-11-06T19:59:14.424Z,15.06
2018-11-06T20:01:45.887Z,15.06
2018-11-06T20:04:18.627Z,15.00
2018-11-06T20:06:51.491Z,14.94
2018-11-06T20:09:22.890Z,14.94
2018-11-06T20:11:55.721Z,14.92
2018-11-06T20:14:26.889Z,14.92
2018-11-06T20:16:59.924Z,14.95
2018-11-06T20:19:32.623Z,14.92
2018-11-06T20:22:05.488Z,14.92
2018-11-06T20:24:40.620Z,14.94
2018-11-06T20:27:13.679Z,14.88
2018-11-06T20:29:46.470Z,14.93
2018-11-06T20:32:19.236Z,14.93
2018-11-06T20:34:52.098Z,15.02
2018-11-06T20:37:25.125Z,15.05
2018-11-06T20:39:58.147Z,14.99
2018-11-06T20:42:31.189Z,14.96
2018-11-06T20:45:04.130Z,14.96
2018-11-06T20:47:39.970Z,14.96
2018-11-06T20:50:24.812Z,14.98
2018-11-06T20:52:57.713Z,14.95
2018-11-06T20:55:30.614Z,14.98
2018-11-06T20:58:02.047Z,14.98
2018-11-06T21:00:39.256Z,14.98
2018-11-06T21:03:12.131Z,15.01
2018-11-06T21:05:45.174Z,15.03
2018-11-06T21:08:18.142Z,15.05
2018-11-06T21:10:52.065Z,15.03
2018-11-06T21:13:24.864Z,15.05
2018-11-06T21:15:57.702Z,15.02
2018-11-06T21:18:30.742Z,15.03
2018-11-06T21:21:03.408Z,15.03
2018-11-06T21:23:36.436Z,15.00
2018-11-06T21:26:09.468Z,15.03
2018-11-06T21:28:40.891Z,15.00
2018-11-06T21:31:13.844Z,15.03
2018-11-06T21:33:46.681Z,15.03
2018-11-06T21:36:19.587Z,15.01
2018-11-06T21:38:52.510Z,15.01
2018-11-06T21:41:25.485Z,15.03
2018-11-06T21:43:56.675Z,15.05
2018-11-06T21:46:29.410Z,15.02
2018-11-06T21:49:01.307Z,14.98
2018-11-06T21:51:34.351Z,14.95
2018-11-06T21:54:07.977Z,14.96
2018-11-06T21:56:40.674Z,14.94
2018-11-06T21:59:13.612Z,14.92
2018-11-06T22:01:44.889Z,14.85
2018-11-06T22:04:17.975Z,14.95
2018-11-06T22:06:51.235Z,14.85
2018-11-06T22:09:24.118Z,14.87
2018-11-06T22:11:57.146Z,14.83
2018-11-06T22:14:30.104Z,14.83
2018-11-06T22:17:03.128Z,14.75
2018-11-06T22:19:36.247Z,14.75
2018-11-06T22:22:09.528Z,14.83
2018-11-06T22:24:42.448Z,14.83
2018-11-06T22:27:13.900Z,14.84
2018-11-06T22:29:46.644Z,14.93
2018-11-06T22:32:19.559Z,14.87
2018-11-06T22:34:52.386Z,14.87
2018-11-06T22:37:23.723Z,14.84
2018-11-06T22:39:56.640Z,14.84
2018-11-06T22:42:29.652Z,14.86
2018-11-06T22:45:02.442Z,14.86
2018-11-06T22:47:34.046Z,14.80
2018-11-06T22:50:07.524Z,14.86
2018-11-06T22:52:38.898Z,14.90
2018-11-06T22:55:11.615Z,14.90
2018-11-06T22:57:44.635Z,14.94
2018-11-06T23:00:41.576Z,14.90
2018-11-06T23:03:16.414Z,14.80
2018-11-06T23:05:47.640Z,14.80
2018-11-06T23:08:30.356Z,14.87
2018-11-06T23:11:01.887Z,14.87
2018-11-06T23:13:34.699Z,14.88
2018-11-06T23:16:07.654Z,14.80
2018-11-06T23:18:40.609Z,14.74
2018-11-06T23:21:13.502Z,14.74
2018-11-06T23:23:46.414Z,14.81
2018-11-06T23:26:19.486Z,14.81
2018-11-06T23:28:50.888Z,14.79
2018-11-06T23:31:27.542Z,14.79
2018-11-06T23:34:02.421Z,14.80
2018-11-06T23:36:35.253Z,14.75
2018-11-06T23:39:10.328Z,14.77
2018-11-06T23:41:43.419Z,14.76
2018-11-06T23:44:14.847Z,14.72
2018-11-06T23:46:47.636Z,14.67
2018-11-06T23:49:20.576Z,14.49
2018-11-06T23:51:51.890Z,14.49
2018-11-06T23:54:24.632Z,14.52
2018-11-06T23:56:55.890Z,14.48
2018-11-06T23:59:28.779Z,14.54
