createdAt,value
2023-02-03T00:02:05.736Z,52.00
2023-02-03T00:04:32.523Z,50.75
2023-02-03T00:06:59.209Z,51.75
2023-02-03T00:09:25.979Z,49.75
2023-02-03T00:11:53.752Z,50.25
2023-02-03T00:14:20.308Z,51.25
2023-02-03T00:16:46.962Z,50.00
2023-02-03T00:19:13.914Z,48.50
2023-02-03T00:21:41.224Z,49.00
2023-02-03T00:24:07.862Z,48.75
2023-02-03T00:26:34.402Z,51.50
2023-02-03T00:29:00.928Z,47.00
2023-02-03T00:31:27.639Z,47.75
2023-02-03T00:33:57.927Z,43.75
2023-02-03T00:36:25.921Z,47.50
2023-02-03T00:38:52.948Z,50.00
2023-02-03T00:41:20.658Z,45.75
2023-02-03T00:43:47.846Z,44.00
2023-02-03T00:46:14.791Z,49.75
2023-02-03T00:48:41.626Z,49.50
2023-02-03T00:51:08.189Z,45.00
2023-02-03T00:53:34.762Z,48.00
2023-02-03T00:56:01.303Z,47.75
2023-02-03T00:58:27.898Z,51.75
2023-02-03T01:00:58.188Z,49.25
2023-02-03T01:03:24.765Z,50.00
2023-02-03T01:05:51.329Z,47.00
2023-02-03T01:08:17.908Z,48.25
2023-02-03T01:10:44.437Z,47.00
2023-02-03T01:13:11.019Z,46.75
2023-02-03T01:15:37.725Z,43.00
2023-02-03T01:18:04.325Z,48.50
2023-02-03T01:20:30.957Z,46.25
2023-02-03T01:22:57.563Z,42.25
2023-02-03T01:25:24.197Z,47.50
2023-02-03T01:27:50.756Z,47.75
2023-02-03T01:30:17.689Z,43.50
2023-02-03T01:32:44.235Z,37.75
2023-02-03T01:35:10.811Z,37.00
2023-02-03T01:37:37.328Z,39.00
2023-02-03T01:40:04.340Z,36.50
2023-02-03T01:42:33.918Z,41.00
2023-02-03T01:45:00.757Z,31.50
2023-02-03T01:47:29.253Z,36.75
2023-02-03T01:50:04.507Z,36.75
2023-02-03T01:52:32.529Z,38.00
2023-02-03T01:55:02.118Z,40.75
2023-02-03T01:57:35.997Z,34.00
2023-02-03T02:00:05.626Z,39.25
2023-02-03T02:02:33.054Z,42.25
2023-02-03T02:05:13.655Z,42.00
2023-02-03T02:07:42.174Z,41.25
2023-02-03T02:10:09.377Z,39.25
2023-02-03T02:12:35.955Z,41.00
2023-02-03T02:15:03.791Z,38.00
2023-02-03T02:17:36.531Z,35.25
2023-02-03T02:20:40.273Z,47.25
2023-02-03T02:23:31.132Z,37.50
2023-02-03T02:26:09.703Z,43.50
2023-02-03T02:28:57.824Z,39.50
2023-02-03T02:31:47.880Z,45.00
2023-02-03T02:34:47.052Z,45.25
2023-02-03T02:37:50.352Z,39.00
2023-02-03T02:40:37.187Z,45.75
2023-02-03T02:43:20.332Z,33.25
2023-02-03T02:45:54.496Z,44.50
2023-02-03T02:48:30.002Z,31.25
2023-02-03T02:50:59.140Z,35.25
2023-02-03T02:53:32.613Z,36.75
2023-02-03T02:56:01.162Z,35.75
2023-02-03T02:58:30.062Z,30.75
2023-02-03T03:00:56.896Z,30.75
2023-02-03T03:03:24.495Z,28.25
2023-02-03T03:06:08.842Z,38.50
2023-02-03T03:08:47.176Z,37.50
2023-02-03T03:11:14.002Z,38.00
2023-02-03T03:13:52.253Z,35.00
2023-02-03T03:16:24.178Z,32.50
2023-02-03T03:18:56.373Z,31.25
2023-02-03T03:21:27.791Z,39.25
2023-02-03T03:23:59.666Z,2.25
2023-02-03T03:26:44.943Z,36.50
2023-02-03T03:29:18.127Z,35.75
2023-02-03T03:31:45.682Z,35.75
2023-02-03T03:34:13.705Z,36.25
2023-02-03T03:36:48.428Z,33.25
2023-02-03T03:39:28.758Z,35.75
2023-02-03T03:42:05.234Z,28.50
2023-02-03T03:44:39.410Z,27.00
2023-02-03T03:47:38.783Z,39.75
2023-02-03T03:50:10.790Z,35.50
2023-02-03T03:52:39.073Z,30.00
2023-02-03T03:55:10.276Z,36.00
2023-02-03T03:57:42.071Z,35.50
2023-02-03T04:00:11.341Z,33.50
2023-02-03T04:02:40.269Z,29.00
2023-02-03T04:05:08.149Z,31.25
2023-02-03T04:07:46.001Z,35.75
2023-02-03T04:10:25.365Z,30.50
2023-02-03T04:12:51.964Z,33.75
2023-02-03T04:15:18.509Z,38.50
2023-02-03T04:17:45.187Z,47.00
2023-02-03T04:20:12.479Z,37.50
2023-02-03T04:22:39.035Z,38.75
2023-02-03T04:25:06.240Z,43.25
2023-02-03T04:27:33.139Z,35.50
2023-02-03T04:29:59.691Z,42.50
2023-02-03T04:32:26.390Z,40.00
2023-02-03T04:34:52.894Z,35.75
2023-02-03T04:37:21.126Z,40.00
2023-02-03T04:39:47.691Z,39.75
2023-02-03T04:42:14.256Z,34.75
2023-02-03T04:44:40.819Z,34.50
2023-02-03T04:47:07.347Z,38.50
2023-02-03T04:49:33.923Z,35.25
2023-02-03T04:52:00.639Z,35.00
2023-02-03T04:54:27.180Z,35.00
2023-02-03T04:56:53.762Z,36.25
2023-02-03T04:59:20.342Z,43.25
2023-02-03T05:01:46.895Z,38.75
2023-02-03T05:04:13.766Z,34.75
2023-02-03T05:06:40.581Z,43.75
2023-02-03T05:09:07.198Z,35.50
2023-02-03T05:11:33.789Z,36.75
2023-02-03T05:14:00.339Z,37.25
2023-02-03T05:16:27.116Z,35.00
2023-02-03T05:18:53.788Z,41.25
2023-02-03T05:21:20.653Z,37.75
2023-02-03T05:23:47.255Z,35.50
2023-02-03T05:26:13.813Z,35.25
2023-02-03T05:28:40.333Z,34.75
2023-02-03T05:31:06.930Z,34.00
2023-02-03T05:33:33.795Z,35.25
2023-02-03T05:36:00.414Z,28.25
2023-02-03T05:38:27.126Z,29.50
2023-02-03T05:41:12.298Z,29.25
2023-02-03T05:43:38.895Z,35.00
2023-02-03T05:46:07.417Z,40.75
2023-02-03T05:48:34.377Z,32.75
2023-02-03T05:51:00.953Z,32.25
2023-02-03T05:53:27.575Z,44.50
2023-02-03T05:55:54.083Z,35.00
2023-02-03T05:58:20.675Z,35.25
2023-02-03T06:00:47.419Z,34.25
2023-02-03T06:03:14.061Z,31.25
2023-02-03T06:05:41.508Z,37.50
2023-02-03T06:08:08.939Z,31.50
2023-02-03T06:10:35.881Z,32.00
2023-02-03T06:13:14.184Z,28.00
2023-02-03T06:15:41.513Z,22.00
2023-02-03T06:18:08.714Z,34.75
2023-02-03T06:20:35.865Z,36.75
2023-02-03T06:23:02.397Z,33.00
2023-02-03T06:25:28.970Z,32.75
2023-02-03T06:27:55.558Z,29.00
2023-02-03T06:30:23.791Z,37.75
2023-02-03T06:32:50.629Z,33.75
2023-02-03T06:35:18.112Z,28.75
2023-02-03T06:37:44.895Z,29.50
2023-02-03T06:40:12.729Z,29.25
2023-02-03T06:42:39.402Z,26.25
2023-02-03T06:45:06.424Z,35.25
2023-02-03T06:47:32.942Z,30.50
2023-02-03T06:49:59.477Z,32.25
2023-02-03T06:52:26.091Z,31.25
2023-02-03T06:54:52.619Z,33.50
2023-02-03T06:57:19.212Z,32.75
2023-02-03T06:59:45.722Z,38.50
2023-02-03T07:02:12.302Z,32.25
2023-02-03T07:04:39.159Z,28.25
2023-02-03T07:07:06.052Z,27.00
2023-02-03T07:09:32.665Z,30.50
2023-02-03T07:11:59.274Z,25.75
2023-02-03T07:14:25.882Z,30.25
2023-02-03T07:16:53.982Z,30.75
2023-02-03T07:19:20.493Z,26.00
2023-02-03T07:21:47.021Z,32.50
2023-02-03T07:24:13.574Z,22.25
2023-02-03T07:26:40.351Z,32.50
2023-02-03T07:29:07.005Z,30.50
2023-02-03T07:31:33.667Z,35.75
2023-02-03T07:34:01.227Z,34.25
2023-02-03T07:36:28.963Z,29.25
2023-02-03T07:38:55.590Z,38.75
2023-02-03T07:41:22.260Z,39.75
2023-02-03T07:43:48.932Z,34.50
2023-02-03T07:46:15.698Z,40.00
2023-02-03T07:48:42.267Z,33.50
2023-02-03T07:51:08.814Z,32.50
2023-02-03T07:53:35.414Z,32.50
2023-02-03T07:56:05.617Z,38.75
2023-02-03T07:58:32.617Z,41.00
2023-02-03T08:00:59.571Z,31.75
2023-02-03T08:03:26.135Z,30.75
2023-02-03T08:05:53.568Z,36.00
2023-02-03T08:08:20.256Z,36.25
2023-02-03T08:10:46.906Z,37.00
2023-02-03T08:13:13.716Z,40.75
2023-02-03T08:15:40.308Z,34.50
2023-02-03T08:18:08.836Z,37.00
2023-02-03T08:20:35.857Z,33.75
2023-02-03T08:23:02.360Z,35.25
2023-02-03T08:25:28.966Z,30.25
2023-02-03T08:27:55.677Z,36.75
2023-02-03T08:30:23.257Z,40.50
2023-02-03T08:32:55.733Z,36.50
2023-02-03T08:38:06.607Z,32.50
2023-02-03T08:40:33.154Z,35.00
2023-02-03T08:42:59.709Z,30.50
2023-02-03T08:45:26.342Z,34.75
2023-02-03T08:47:52.951Z,32.50
2023-02-03T08:50:19.924Z,34.25
2023-02-03T08:52:46.529Z,35.25
2023-02-03T08:55:13.168Z,47.25
2023-02-03T08:57:42.113Z,38.25
2023-02-03T09:00:10.333Z,44.00
2023-02-03T09:02:37.119Z,30.75
2023-02-03T09:05:03.948Z,43.00
2023-02-03T09:07:30.655Z,41.00
2023-02-03T09:09:57.214Z,32.25
2023-02-03T09:12:25.007Z,41.75
2023-02-03T09:14:51.691Z,38.25
2023-02-03T09:17:18.262Z,46.25
2023-02-03T09:19:44.932Z,39.75
2023-02-03T09:22:11.544Z,38.25
2023-02-03T09:24:38.218Z,46.75
2023-02-03T09:27:04.800Z,42.50
2023-02-03T09:29:31.428Z,41.50
2023-02-03T09:31:58.001Z,39.75
2023-02-03T09:34:24.667Z,33.25
2023-02-03T09:36:51.557Z,40.75
2023-02-03T09:39:18.234Z,40.25
2023-02-03T09:42:19.455Z,40.75
2023-02-03T09:44:55.635Z,40.00
2023-02-03T09:47:27.014Z,44.25
2023-02-03T09:50:03.120Z,39.25
2023-02-03T09:52:34.055Z,39.50
2023-02-03T09:55:09.372Z,45.25
2023-02-03T09:57:44.687Z,41.25
2023-02-03T10:00:32.698Z,39.75
2023-02-03T10:03:02.402Z,45.25
2023-02-03T10:05:31.986Z,40.50
2023-02-03T10:08:24.896Z,44.25
2023-02-03T10:11:09.827Z,41.00
2023-02-03T10:13:52.368Z,41.50
2023-02-03T10:16:40.180Z,42.75
2023-02-03T10:19:12.225Z,44.50
2023-02-03T10:21:44.059Z,48.25
2023-02-03T10:24:20.272Z,38.25
2023-02-03T10:26:47.218Z,37.25
2023-02-03T10:29:39.718Z,39.75
2023-02-03T10:32:11.124Z,37.50
2023-02-03T10:34:38.707Z,39.25
2023-02-03T10:37:14.272Z,43.00
2023-02-03T10:39:50.211Z,34.50
2023-02-03T10:42:17.804Z,39.50
2023-02-03T10:44:50.086Z,40.75
2023-02-03T10:47:27.778Z,37.50
2023-02-03T10:49:56.289Z,34.75
2023-02-03T10:52:32.572Z,40.50
2023-02-03T10:55:02.454Z,36.50
2023-02-03T10:57:30.165Z,40.00
2023-02-03T11:00:29.564Z,33.50
2023-02-03T11:03:06.935Z,37.75
2023-02-03T11:05:34.600Z,34.50
2023-02-03T11:08:01.264Z,34.50
2023-02-03T11:10:28.124Z,36.50
2023-02-03T11:13:16.745Z,34.50
2023-02-03T11:15:55.292Z,30.75
2023-02-03T11:18:52.384Z,37.25
2023-02-03T11:21:25.121Z,22.00
2023-02-03T11:24:17.086Z,36.75
2023-02-03T11:26:48.021Z,34.50
2023-02-03T11:29:23.919Z,29.25
2023-02-03T11:31:53.716Z,19.25
2023-02-03T11:34:27.357Z,23.00
2023-02-03T11:36:53.982Z,27.50
2023-02-03T11:39:35.535Z,27.00
2023-02-03T11:42:03.661Z,28.25
2023-02-03T11:44:33.623Z,29.50
2023-02-03T11:47:09.681Z,27.50
2023-02-03T11:49:42.121Z,24.25
2023-02-03T11:52:27.367Z,24.00
2023-02-03T11:55:09.129Z,18.50
2023-02-03T11:58:24.322Z,22.00
2023-02-03T12:01:20.707Z,23.50
2023-02-03T12:04:13.579Z,33.00
2023-02-03T12:06:56.462Z,30.75
2023-02-03T12:09:27.291Z,29.75
2023-02-03T12:12:15.311Z,25.75
2023-02-03T12:14:53.801Z,26.00
2023-02-03T12:17:30.739Z,30.25
2023-02-03T12:20:16.009Z,27.50
2023-02-03T12:23:10.408Z,20.50
2023-02-03T12:25:47.423Z,23.25
2023-02-03T12:28:34.296Z,27.75
2023-02-03T12:31:09.605Z,22.00
2023-02-03T12:33:44.450Z,22.00
2023-02-03T12:36:43.286Z,17.75
2023-02-03T12:39:12.757Z,19.75
2023-02-03T12:41:46.547Z,21.75
2023-02-03T12:44:40.583Z,18.25
2023-02-03T12:47:21.364Z,20.75
2023-02-03T12:49:54.949Z,17.50
2023-02-03T12:52:32.373Z,16.25
2023-02-03T12:55:19.154Z,22.00
2023-02-03T12:57:55.034Z,21.50
2023-02-03T13:00:38.853Z,23.00
2023-02-03T13:03:23.041Z,16.75
2023-02-03T13:06:05.842Z,23.00
2023-02-03T13:08:37.631Z,21.50
2023-02-03T13:11:18.877Z,18.75
2023-02-03T13:13:54.419Z,21.00
2023-02-03T13:16:26.705Z,16.75
2023-02-03T13:19:01.977Z,19.50
2023-02-03T13:21:29.163Z,19.50
2023-02-03T13:23:56.355Z,19.25
2023-02-03T13:26:57.850Z,21.25
2023-02-03T13:30:02.477Z,23.50
2023-02-03T13:32:46.705Z,17.75
2023-02-03T13:35:46.961Z,21.00
2023-02-03T13:38:16.307Z,18.75
2023-02-03T13:41:15.952Z,22.75
2023-02-03T13:43:49.372Z,17.75
2023-02-03T13:46:26.330Z,19.75
2023-02-03T13:48:54.605Z,21.25
2023-02-03T13:51:25.335Z,22.25
2023-02-03T13:53:59.938Z,24.25
2023-02-03T13:56:28.696Z,23.75
2023-02-03T13:59:01.429Z,23.25
2023-02-03T14:01:33.874Z,22.25
2023-02-03T14:04:01.336Z,21.25
2023-02-03T14:06:40.246Z,22.75
2023-02-03T14:09:35.928Z,23.50
2023-02-03T14:12:22.000Z,23.00
2023-02-03T14:14:51.374Z,15.50
2023-02-03T14:17:36.414Z,16.00
2023-02-03T14:20:24.253Z,15.75
2023-02-03T14:22:53.213Z,10.25
2023-02-03T14:25:21.307Z,14.50
2023-02-03T14:27:58.875Z,16.25
2023-02-03T14:30:25.770Z,17.50
2023-02-03T14:32:59.761Z,14.75
2023-02-03T14:35:36.093Z,12.50
2023-02-03T14:38:06.414Z,9.00
2023-02-03T14:40:53.859Z,15.00
2023-02-03T14:43:38.780Z,10.75
2023-02-03T14:46:34.508Z,8.50
2023-02-03T14:49:25.141Z,11.50
2023-02-03T14:52:07.394Z,11.25
2023-02-03T14:54:39.925Z,14.50
2023-02-03T14:57:31.667Z,9.00
2023-02-03T15:00:07.759Z,8.00
2023-02-03T15:02:35.513Z,12.75
2023-02-03T15:05:14.922Z,8.00
2023-02-03T15:07:49.854Z,11.25
2023-02-03T15:10:40.193Z,12.25
2023-02-03T15:13:27.721Z,9.00
2023-02-03T15:15:59.261Z,8.75
2023-02-03T15:18:36.600Z,13.25
2023-02-03T15:21:04.468Z,10.75
2023-02-03T15:23:41.869Z,12.00
2023-02-03T15:26:44.677Z,12.75
2023-02-03T15:29:22.157Z,11.75
2023-02-03T15:31:54.515Z,12.00
2023-02-03T15:34:36.274Z,14.25
2023-02-03T15:37:44.971Z,19.25
2023-02-03T15:40:19.019Z,13.50
2023-02-03T15:43:01.907Z,10.00
2023-02-03T15:45:36.551Z,10.75
2023-02-03T15:48:16.030Z,14.00
2023-02-03T15:50:48.149Z,10.75
2023-02-03T15:53:45.257Z,16.00
2023-02-03T15:56:30.657Z,21.25
2023-02-03T15:58:59.013Z,20.25
2023-02-03T16:01:26.775Z,21.25
2023-02-03T16:03:55.960Z,15.75
2023-02-03T16:06:25.318Z,15.00
2023-02-03T16:08:53.086Z,10.50
2023-02-03T16:11:36.841Z,17.50
2023-02-03T16:14:11.557Z,14.50
2023-02-03T16:17:04.960Z,28.00
2023-02-03T16:19:40.733Z,16.00
2023-02-03T16:22:40.595Z,17.25
2023-02-03T16:25:29.416Z,19.50
2023-02-03T16:28:34.693Z,21.75
2023-02-03T16:31:36.539Z,17.50
2023-02-03T16:34:34.443Z,21.75
2023-02-03T16:37:20.293Z,16.00
2023-02-03T16:40:05.451Z,18.00
2023-02-03T16:42:58.125Z,18.75
2023-02-03T16:45:44.031Z,14.25
2023-02-03T16:48:30.440Z,13.50
2023-02-03T16:51:03.535Z,11.50
2023-02-03T16:53:32.854Z,18.75
2023-02-03T16:56:02.253Z,14.00
2023-02-03T16:58:28.846Z,16.25
2023-02-03T17:00:57.773Z,16.00
2023-02-03T17:03:27.456Z,14.50
2023-02-03T17:05:55.199Z,20.50
2023-02-03T17:08:24.658Z,24.25
2023-02-03T17:10:51.547Z,25.25
2023-02-03T17:13:20.370Z,27.50
2023-02-03T17:15:49.993Z,32.00
2023-02-03T17:18:16.987Z,30.25
2023-02-03T17:20:45.252Z,31.75
2023-02-03T17:23:13.003Z,35.00
2023-02-03T17:25:40.245Z,36.25
2023-02-03T17:28:09.000Z,39.25
2023-02-03T17:30:35.998Z,36.75
2023-02-03T17:33:11.787Z,30.25
2023-02-03T17:35:43.200Z,31.50
2023-02-03T17:38:11.675Z,32.50
2023-02-03T17:54:28.321Z,33.50
2023-02-03T17:56:55.025Z,32.75
2023-02-03T17:59:21.644Z,33.75
2023-02-03T18:01:48.283Z,37.25
2023-02-03T18:04:15.149Z,29.75
2023-02-03T18:06:41.736Z,38.75
2023-02-03T18:09:10.237Z,35.25
2023-02-03T18:11:37.568Z,37.00
2023-02-03T18:14:05.517Z,34.00
2023-02-03T18:16:35.711Z,39.50
2023-02-03T18:19:04.418Z,36.50
2023-02-03T18:21:32.487Z,34.00
2023-02-03T18:24:01.880Z,39.00
2023-02-03T18:26:32.921Z,34.75
2023-02-03T18:28:59.529Z,39.75
2023-02-03T18:31:26.995Z,57.25
2023-02-03T18:33:53.871Z,57.25
2023-02-03T18:36:20.696Z,52.25
2023-02-03T18:38:48.144Z,54.25
2023-02-03T18:41:21.131Z,63.25
2023-02-03T18:43:49.351Z,46.50
2023-02-03T18:46:24.931Z,42.00
2023-02-03T18:48:51.613Z,44.00
2023-02-03T18:51:20.343Z,54.00
2023-02-03T18:53:49.157Z,48.00
2023-02-03T18:56:25.688Z,52.75
2023-02-03T18:58:52.731Z,48.50
2023-02-03T19:01:27.854Z,47.00
2023-02-03T19:03:55.976Z,49.50
2023-02-03T19:06:24.213Z,45.75
2023-02-03T19:08:52.087Z,61.00
2023-02-03T19:11:19.150Z,66.50
2023-02-03T19:13:45.846Z,70.25
2023-02-03T19:16:14.765Z,71.25
2023-02-03T19:18:41.486Z,70.75
2023-02-03T19:21:08.134Z,68.25
2023-02-03T19:23:34.681Z,69.75
2023-02-03T19:26:02.072Z,62.75
2023-02-03T19:28:31.188Z,60.00
2023-02-03T19:31:10.684Z,58.00
2023-02-03T19:33:38.113Z,53.75
2023-02-03T19:36:06.016Z,59.50
2023-02-03T19:38:32.669Z,57.25
2023-02-03T19:41:01.596Z,57.75
2023-02-03T19:43:29.999Z,59.75
2023-02-03T19:45:56.612Z,60.50
2023-02-03T19:48:23.181Z,62.75
2023-02-03T19:50:49.953Z,61.25
2023-02-03T19:53:17.590Z,64.50
2023-02-03T19:55:45.545Z,67.25
2023-02-03T19:58:14.231Z,57.75
2023-02-03T20:00:42.336Z,62.00
2023-02-03T20:03:09.559Z,64.50
2023-02-03T20:05:36.373Z,57.50
2023-02-03T20:08:03.901Z,54.25
2023-02-03T20:10:32.651Z,54.00
2023-02-03T20:12:59.481Z,53.25
2023-02-03T20:15:26.937Z,55.25
2023-02-03T20:17:53.802Z,51.50
2023-02-03T20:20:21.029Z,54.50
2023-02-03T20:22:48.641Z,50.75
2023-02-03T20:25:15.581Z,50.25
2023-02-03T20:27:42.234Z,50.25
2023-02-03T20:30:09.445Z,48.50
2023-02-03T20:32:36.468Z,48.50
2023-02-03T20:35:04.977Z,48.50
2023-02-03T20:37:32.222Z,52.50
2023-02-03T20:39:59.012Z,57.00
2023-02-03T20:42:25.592Z,49.75
2023-02-03T20:44:52.245Z,54.00
2023-02-03T20:47:19.247Z,58.00
2023-02-03T20:49:47.911Z,58.25
2023-02-03T20:52:16.871Z,55.25
2023-02-03T20:54:44.366Z,54.50
2023-02-03T20:57:18.826Z,52.00
2023-02-03T20:59:46.222Z,61.50
2023-02-03T21:02:56.664Z,62.25
2023-02-03T21:05:28.431Z,62.75
2023-02-03T21:07:55.022Z,62.50
2023-02-03T21:10:24.680Z,65.25
2023-02-03T21:12:52.407Z,64.50
2023-02-03T21:15:31.369Z,59.50
2023-02-03T21:17:57.921Z,65.50
2023-02-03T21:20:28.334Z,64.50
2023-02-03T21:22:56.342Z,65.50
2023-02-03T21:25:29.299Z,67.75
2023-02-03T21:27:58.277Z,69.25
2023-02-03T21:30:28.710Z,60.25
2023-02-03T21:32:55.497Z,66.25
2023-02-03T21:35:35.244Z,60.00
2023-02-03T21:38:04.020Z,66.75
2023-02-03T21:40:33.287Z,65.00
2023-02-03T21:43:02.127Z,68.25
2023-02-03T21:45:28.854Z,61.25
2023-02-03T21:47:57.605Z,57.75
2023-02-03T21:50:36.545Z,59.00
2023-02-03T21:53:09.217Z,61.50
2023-02-03T21:55:42.331Z,61.50
2023-02-03T21:58:31.725Z,57.25
2023-02-03T22:01:03.017Z,61.25
2023-02-03T22:03:40.816Z,61.00
2023-02-03T22:06:13.831Z,59.75
2023-02-03T22:08:46.442Z,59.75
2023-02-03T22:11:14.910Z,60.50
2023-02-03T22:13:42.405Z,52.50
2023-02-03T22:16:09.140Z,56.75
2023-02-03T22:18:36.061Z,57.50
2023-02-03T22:21:03.417Z,56.50
2023-02-03T22:23:30.022Z,60.25
2023-02-03T22:25:56.656Z,62.00
2023-02-03T22:28:23.217Z,69.75
2023-02-03T22:30:49.857Z,64.75
2023-02-03T22:33:16.495Z,59.50
2023-02-03T22:35:43.041Z,61.25
2023-02-03T22:38:09.945Z,66.50
2023-02-03T22:40:36.749Z,64.75
2023-02-03T22:43:03.410Z,62.50
2023-02-03T22:45:30.184Z,68.50
2023-02-03T22:47:58.473Z,66.75
2023-02-03T22:50:35.146Z,68.50
2023-02-03T22:53:04.337Z,69.00
2023-02-03T22:55:31.731Z,76.50
2023-02-03T22:57:59.222Z,69.00
2023-02-03T23:00:26.526Z,69.25
2023-02-03T23:02:53.445Z,72.75
2023-02-03T23:05:20.979Z,72.00
2023-02-03T23:07:48.288Z,73.50
2023-02-03T23:10:23.435Z,72.00
2023-02-03T23:12:50.461Z,68.50
2023-02-03T23:15:19.873Z,65.50
2023-02-03T23:17:46.475Z,71.00
2023-02-03T23:20:14.750Z,71.50
2023-02-03T23:22:41.532Z,68.75
2023-02-03T23:25:08.823Z,69.75
2023-02-03T23:27:35.395Z,67.50
2023-02-03T23:30:02.170Z,65.25
2023-02-03T23:32:28.974Z,71.00
2023-02-03T23:35:14.304Z,70.00
2023-02-03T23:37:40.829Z,68.00
2023-02-03T23:40:07.726Z,65.00
2023-02-03T23:42:36.238Z,68.75
2023-02-03T23:45:08.005Z,66.00
2023-02-03T23:47:35.034Z,67.50
2023-02-03T23:50:01.673Z,66.50
2023-02-03T23:52:35.459Z,72.00
2023-02-03T23:55:07.671Z,83.25
2023-02-03T23:57:34.564Z,66.25
