createdAt,value
2023-05-21T00:00:56.044Z,16.98
2023-05-21T00:03:27.434Z,17.02
2023-05-21T00:05:57.600Z,17.02
2023-05-21T00:08:30.239Z,17.05
2023-05-21T00:11:00.323Z,16.92
2023-05-21T00:13:30.405Z,16.90
2023-05-21T00:16:00.428Z,16.89
2023-05-21T00:18:32.561Z,16.86
2023-05-21T00:21:03.164Z,16.90
2023-05-21T00:23:37.799Z,16.85
2023-05-21T00:26:07.869Z,16.97
2023-05-21T00:28:37.916Z,16.88
2023-05-21T00:31:08.476Z,16.98
2023-05-21T00:33:38.625Z,16.83
2023-05-21T00:36:09.431Z,16.91
2023-05-21T00:38:43.764Z,16.84
2023-05-21T00:41:13.838Z,16.86
2023-05-21T00:43:44.847Z,16.92
2023-05-21T00:46:21.049Z,16.75
2023-05-21T00:48:53.345Z,16.85
2023-05-21T00:51:23.839Z,16.84
2023-05-21T00:53:57.219Z,16.86
2023-05-21T00:56:29.536Z,16.84
2023-05-21T00:59:00.188Z,16.80
2023-05-21T01:01:34.155Z,16.67
2023-05-21T01:04:04.746Z,16.75
2023-05-21T01:06:36.284Z,16.61
2023-05-21T01:09:12.197Z,16.56
2023-05-21T01:11:46.483Z,16.59
2023-05-21T01:14:19.996Z,16.63
2023-05-21T01:16:53.118Z,16.60
2023-05-21T01:19:26.978Z,16.49
2023-05-21T01:22:10.041Z,16.48
2023-05-21T01:24:47.761Z,16.48
2023-05-21T01:27:17.860Z,16.57
2023-05-21T01:29:47.910Z,16.48
2023-05-21T01:32:29.017Z,16.47
2023-05-21T01:35:04.903Z,16.43
2023-05-21T01:37:40.678Z,16.43
2023-05-21T01:40:23.912Z,16.47
2023-05-21T01:42:54.962Z,16.39
2023-05-21T01:45:28.431Z,16.40
2023-05-21T01:47:59.152Z,16.41
2023-05-21T01:50:30.291Z,16.39
2023-05-21T01:53:01.342Z,16.27
2023-05-21T01:55:36.060Z,16.29
2023-05-21T01:58:06.361Z,16.37
2023-05-21T02:00:37.656Z,16.29
2023-05-21T02:03:07.762Z,16.39
2023-05-21T02:05:38.318Z,16.27
2023-05-21T02:08:08.751Z,16.35
2023-05-21T02:10:41.766Z,16.31
2023-05-21T02:13:11.764Z,16.32
2023-05-21T02:15:41.709Z,16.22
2023-05-21T02:18:11.875Z,16.27
2023-05-21T02:20:41.837Z,16.24
2023-05-21T02:23:12.144Z,16.20
2023-05-21T02:25:44.893Z,16.18
2023-05-21T02:28:16.138Z,16.17
2023-05-21T02:30:46.192Z,16.14
2023-05-21T02:33:17.444Z,16.07
2023-05-21T02:35:47.573Z,16.06
2023-05-21T02:38:19.684Z,16.03
2023-05-21T02:40:53.375Z,15.99
2023-05-21T02:43:23.459Z,15.98
2023-05-21T02:45:54.227Z,15.99
2023-05-21T02:48:24.347Z,15.94
2023-05-21T02:50:54.818Z,15.94
2023-05-21T02:53:24.828Z,15.80
2023-05-21T02:55:57.396Z,15.83
2023-05-21T02:58:28.397Z,15.78
2023-05-21T03:00:58.466Z,15.77
2023-05-21T03:03:28.635Z,15.68
2023-05-21T03:05:58.810Z,15.68
2023-05-21T03:08:29.187Z,15.70
2023-05-21T03:11:01.850Z,15.74
2023-05-21T03:13:31.888Z,15.71
2023-05-21T03:16:01.911Z,15.57
2023-05-21T03:18:34.946Z,15.55
2023-05-21T03:21:05.790Z,15.50
2023-05-21T03:23:35.773Z,15.53
2023-05-21T03:26:08.453Z,15.49
2023-05-21T03:28:38.654Z,15.52
2023-05-21T03:31:08.744Z,15.50
2023-05-21T03:33:49.599Z,15.47
2023-05-21T03:36:28.056Z,15.49
2023-05-21T03:38:59.428Z,15.47
2023-05-21T03:41:32.149Z,15.37
2023-05-21T03:44:14.635Z,15.38
2023-05-21T03:47:05.317Z,15.45
2023-05-21T03:49:38.161Z,15.49
2023-05-21T03:52:08.583Z,15.44
2023-05-21T03:54:39.551Z,15.43
2023-05-21T03:57:14.356Z,15.40
2023-05-21T03:59:44.452Z,15.39
2023-05-21T04:02:14.530Z,15.45
2023-05-21T04:04:45.794Z,15.41
2023-05-21T04:07:19.327Z,15.48
2023-05-21T04:09:49.353Z,15.42
2023-05-21T04:12:22.494Z,15.29
2023-05-21T04:14:52.496Z,15.37
2023-05-21T04:17:22.676Z,15.43
2023-05-21T04:19:53.594Z,15.34
2023-05-21T04:22:26.671Z,15.45
2023-05-21T04:24:57.301Z,15.52
2023-05-21T04:27:34.748Z,15.52
2023-05-21T04:30:04.882Z,15.52
2023-05-21T04:32:37.063Z,15.59
2023-05-21T04:35:07.954Z,15.62
2023-05-21T04:37:42.305Z,15.65
2023-05-21T04:40:14.981Z,15.75
2023-05-21T04:42:48.541Z,15.75
2023-05-21T04:45:20.087Z,15.64
2023-05-21T04:47:51.592Z,15.69
2023-05-21T04:50:21.786Z,15.74
2023-05-21T04:52:51.830Z,15.80
2023-05-21T04:55:21.936Z,15.92
2023-05-21T04:57:55.494Z,16.06
2023-05-21T05:00:26.270Z,16.04
2023-05-21T05:02:56.468Z,16.05
2023-05-21T05:05:26.904Z,16.17
2023-05-21T05:07:57.498Z,16.21
2023-05-21T05:10:27.827Z,16.25
2023-05-21T05:13:01.260Z,16.37
2023-05-21T05:15:33.111Z,16.45
2023-05-21T05:18:04.164Z,16.51
2023-05-21T05:20:34.244Z,16.57
2023-05-21T05:23:04.293Z,16.47
2023-05-21T05:25:34.269Z,16.63
2023-05-21T05:28:07.333Z,16.74
2023-05-21T05:30:37.503Z,16.81
2023-05-21T05:33:19.888Z,16.82
2023-05-21T05:35:50.185Z,16.85
2023-05-21T05:38:20.576Z,16.95
2023-05-21T05:40:50.616Z,17.10
2023-05-21T05:43:25.628Z,17.10
2023-05-21T05:45:56.229Z,17.09
2023-05-21T05:48:26.907Z,17.20
2023-05-21T05:50:57.478Z,17.37
2023-05-21T05:53:29.234Z,17.44
2023-05-21T05:56:00.084Z,17.35
2023-05-21T05:58:33.616Z,17.42
2023-05-21T06:01:15.251Z,17.52
2023-05-21T06:03:45.585Z,17.58
2023-05-21T06:06:18.558Z,17.62
2023-05-21T06:08:49.132Z,17.84
2023-05-21T06:11:19.870Z,17.91
2023-05-21T06:13:52.798Z,17.92
2023-05-21T06:16:22.950Z,17.92
2023-05-21T06:18:53.025Z,17.91
2023-05-21T06:21:23.089Z,18.09
2023-05-21T06:23:53.243Z,18.12
2023-05-21T06:26:24.030Z,18.01
2023-05-21T06:28:57.881Z,18.18
2023-05-21T06:31:28.103Z,18.39
2023-05-21T06:33:58.253Z,18.29
2023-05-21T06:36:30.431Z,18.34
2023-05-21T06:39:01.279Z,18.43
2023-05-21T06:41:31.613Z,18.49
2023-05-21T06:44:08.292Z,18.79
2023-05-21T06:47:00.881Z,18.67
2023-05-21T06:49:31.031Z,18.72
2023-05-21T06:52:01.714Z,18.97
2023-05-21T06:54:31.734Z,18.87
2023-05-21T06:57:01.854Z,18.81
2023-05-21T06:59:34.662Z,19.16
2023-05-21T07:02:04.885Z,19.15
2023-05-21T07:04:35.397Z,19.11
2023-05-21T07:07:06.634Z,19.22
2023-05-21T07:09:36.660Z,19.21
2023-05-21T07:12:06.965Z,19.23
2023-05-21T07:14:39.543Z,19.47
2023-05-21T07:17:09.913Z,19.58
2023-05-21T07:19:40.736Z,19.46
2023-05-21T07:22:12.738Z,19.61
2023-05-21T07:24:42.795Z,19.78
2023-05-21T07:27:24.894Z,19.34
2023-05-21T07:29:58.652Z,19.66
2023-05-21T07:32:29.425Z,19.99
2023-05-21T07:34:59.834Z,20.04
2023-05-21T07:37:30.035Z,19.83
2023-05-21T07:40:01.299Z,19.79
2023-05-21T07:42:34.060Z,19.88
2023-05-21T07:45:09.210Z,20.03
2023-05-21T07:47:44.078Z,20.20
2023-05-21T07:50:15.538Z,20.07
2023-05-21T07:52:45.981Z,20.27
2023-05-21T07:55:16.048Z,20.08
2023-05-21T07:57:46.670Z,20.25
2023-05-21T08:00:22.958Z,20.35
2023-05-21T08:02:57.408Z,20.27
2023-05-21T08:05:29.292Z,20.37
2023-05-21T08:07:59.289Z,20.27
2023-05-21T08:10:29.311Z,20.33
2023-05-21T08:12:59.304Z,20.05
2023-05-21T08:15:32.068Z,20.27
2023-05-21T08:18:02.356Z,20.33
2023-05-21T08:20:33.788Z,20.41
2023-05-21T08:23:05.043Z,20.44
2023-05-21T08:25:43.090Z,20.67
2023-05-21T08:28:13.967Z,20.53
2023-05-21T08:30:46.614Z,20.72
2023-05-21T08:33:18.914Z,20.76
2023-05-21T08:35:51.677Z,20.72
2023-05-21T08:38:28.723Z,20.90
2023-05-21T08:41:21.989Z,20.97
2023-05-21T08:43:59.636Z,21.10
2023-05-21T08:46:36.380Z,21.07
2023-05-21T08:49:06.800Z,21.35
2023-05-21T08:51:36.953Z,21.53
2023-05-21T08:54:08.167Z,21.80
2023-05-21T08:56:38.563Z,21.61
2023-05-21T08:59:08.924Z,21.74
2023-05-21T09:01:43.914Z,22.00
2023-05-21T09:04:36.601Z,21.89
2023-05-21T09:07:07.463Z,21.98
2023-05-21T09:09:59.303Z,22.21
2023-05-21T09:12:31.097Z,21.99
2023-05-21T09:15:04.382Z,22.28
2023-05-21T09:17:40.684Z,21.87
2023-05-21T09:20:30.465Z,22.53
2023-05-21T09:23:08.253Z,22.35
2023-05-21T09:25:42.137Z,22.13
2023-05-21T09:28:18.296Z,22.13
2023-05-21T09:30:49.526Z,22.50
2023-05-21T09:33:32.214Z,22.91
2023-05-21T09:36:02.484Z,23.09
2023-05-21T09:38:32.672Z,23.33
2023-05-21T09:41:07.296Z,23.29
2023-05-21T09:43:39.304Z,23.38
2023-05-21T09:46:09.579Z,23.48
2023-05-21T09:48:44.316Z,23.91
2023-05-21T09:51:19.827Z,23.52
2023-05-21T09:53:54.879Z,23.47
2023-05-21T09:56:27.245Z,23.77
2023-05-21T09:58:58.032Z,23.89
2023-05-21T10:01:28.681Z,24.16
2023-05-21T10:04:03.600Z,24.04
2023-05-21T10:06:35.024Z,24.10
2023-05-21T10:09:10.748Z,24.22
2023-05-21T10:11:46.180Z,24.29
2023-05-21T10:14:20.116Z,24.37
2023-05-21T10:16:50.987Z,24.34
2023-05-21T10:19:27.071Z,24.57
2023-05-21T10:21:57.527Z,24.89
2023-05-21T10:24:28.130Z,24.90
2023-05-21T10:26:58.705Z,25.33
2023-05-21T10:29:29.176Z,25.02
2023-05-21T10:31:59.726Z,24.80
2023-05-21T10:34:34.107Z,24.97
2023-05-21T10:37:05.822Z,25.15
2023-05-21T10:39:37.339Z,25.26
2023-05-21T10:42:19.134Z,25.48
2023-05-21T10:45:08.973Z,25.47
2023-05-21T10:48:12.876Z,25.38
2023-05-21T10:51:08.437Z,25.20
2023-05-21T10:53:59.113Z,25.53
2023-05-21T10:56:35.935Z,25.79
2023-05-21T10:59:22.382Z,25.71
2023-05-21T11:01:54.485Z,25.48
2023-05-21T11:04:30.243Z,25.56
2023-05-21T11:07:04.932Z,25.72
2023-05-21T11:09:35.175Z,25.99
2023-05-21T11:12:05.802Z,25.90
2023-05-21T11:14:40.155Z,25.69
2023-05-21T11:17:15.525Z,25.67
2023-05-21T11:19:47.681Z,25.81
2023-05-21T11:22:29.084Z,25.68
2023-05-21T11:25:03.679Z,25.61
2023-05-21T11:27:36.236Z,25.70
2023-05-21T11:30:11.638Z,25.64
2023-05-21T11:32:42.481Z,25.70
2023-05-21T11:35:17.044Z,25.72
2023-05-21T11:37:56.657Z,25.67
2023-05-21T11:40:31.227Z,25.90
2023-05-21T11:43:01.213Z,25.82
2023-05-21T11:45:33.963Z,25.94
2023-05-21T11:48:05.381Z,26.11
2023-05-21T11:50:37.800Z,26.35
2023-05-21T11:53:12.397Z,26.41
2023-05-21T11:55:43.784Z,26.48
2023-05-21T11:58:19.388Z,26.76
2023-05-21T12:00:53.524Z,27.05
2023-05-21T12:03:27.132Z,27.10
2023-05-21T12:05:58.265Z,27.33
2023-05-21T12:08:30.956Z,27.44
2023-05-21T12:11:02.908Z,27.48
2023-05-21T12:13:33.042Z,27.02
2023-05-21T12:16:05.161Z,27.33
2023-05-21T12:18:36.676Z,27.23
2023-05-21T12:21:07.989Z,27.43
2023-05-21T12:23:40.799Z,27.11
2023-05-21T12:26:11.566Z,26.98
2023-05-21T12:28:42.297Z,26.98
2023-05-21T12:31:17.954Z,27.19
2023-05-21T12:33:49.396Z,27.00
2023-05-21T12:36:29.290Z,27.07
2023-05-21T12:39:01.982Z,26.88
2023-05-21T12:41:32.766Z,26.70
2023-05-21T12:44:05.224Z,26.87
2023-05-21T12:46:35.420Z,26.64
2023-05-21T12:49:05.810Z,26.92
2023-05-21T12:51:42.053Z,26.87
2023-05-21T12:54:17.667Z,26.78
2023-05-21T12:56:48.497Z,27.02
2023-05-21T12:59:18.477Z,27.17
2023-05-21T13:01:51.031Z,27.12
2023-05-21T13:04:22.488Z,27.09
2023-05-21T13:06:52.512Z,27.08
2023-05-21T13:09:25.129Z,26.86
2023-05-21T13:11:55.108Z,26.96
2023-05-21T13:14:25.054Z,27.00
2023-05-21T13:16:55.120Z,26.88
2023-05-21T13:19:25.113Z,26.75
2023-05-21T13:21:55.346Z,26.53
2023-05-21T13:24:27.849Z,26.62
2023-05-21T13:26:57.997Z,26.60
2023-05-21T13:29:28.178Z,26.53
2023-05-21T13:31:58.142Z,26.62
2023-05-21T13:34:28.493Z,26.81
2023-05-21T13:36:58.478Z,26.90
2023-05-21T13:39:31.085Z,26.67
2023-05-21T13:42:01.799Z,26.56
2023-05-21T13:44:33.541Z,26.42
2023-05-21T13:47:03.627Z,26.14
2023-05-21T13:49:34.004Z,26.43
2023-05-21T13:52:04.086Z,26.30
2023-05-21T13:54:37.000Z,26.45
2023-05-21T13:57:07.489Z,26.37
2023-05-21T13:59:37.464Z,26.25
2023-05-21T14:02:09.012Z,26.24
2023-05-21T14:04:39.717Z,26.22
2023-05-21T14:07:10.264Z,26.25
2023-05-21T14:09:43.070Z,26.28
2023-05-21T14:12:13.204Z,26.30
2023-05-21T14:14:43.179Z,26.57
2023-05-21T14:17:13.304Z,26.40
2023-05-21T14:19:43.345Z,26.32
2023-05-21T14:22:13.396Z,26.53
2023-05-21T14:24:46.284Z,26.46
2023-05-21T14:27:16.259Z,26.45
2023-05-21T14:29:46.298Z,26.62
2023-05-21T14:32:17.464Z,26.64
2023-05-21T14:34:47.555Z,26.72
2023-05-21T14:37:17.677Z,26.88
2023-05-21T14:39:50.359Z,26.96
2023-05-21T14:42:20.404Z,27.30
2023-05-21T14:44:50.508Z,27.38
2023-05-21T14:47:20.566Z,27.62
2023-05-21T14:49:51.728Z,27.87
2023-05-21T14:52:21.849Z,27.98
2023-05-21T14:54:54.498Z,28.24
2023-05-21T14:57:24.493Z,28.82
2023-05-21T14:59:54.484Z,29.62
2023-05-21T15:02:24.921Z,30.34
2023-05-21T15:04:56.565Z,30.69
2023-05-21T15:07:26.569Z,31.04
2023-05-21T15:09:59.154Z,32.04
2023-05-21T15:12:29.167Z,31.71
2023-05-21T15:14:59.272Z,32.18
2023-05-21T15:17:29.418Z,32.87
2023-05-21T15:20:01.543Z,32.80
2023-05-21T15:22:31.789Z,33.59
2023-05-21T15:25:05.263Z,33.41
2023-05-21T15:27:35.598Z,33.08
2023-05-21T15:30:05.861Z,34.06
2023-05-21T15:32:36.065Z,33.29
2023-05-21T15:35:06.668Z,32.65
2023-05-21T15:37:36.741Z,32.55
2023-05-21T15:40:11.026Z,32.12
2023-05-21T15:42:41.033Z,31.88
2023-05-21T15:45:12.518Z,31.39
2023-05-21T15:47:43.565Z,31.01
2023-05-21T15:50:14.262Z,30.56
2023-05-21T15:52:44.569Z,30.33
2023-05-21T15:55:17.182Z,30.42
2023-05-21T15:57:47.359Z,30.14
2023-05-21T16:00:18.485Z,30.33
2023-05-21T16:02:48.670Z,29.96
2023-05-21T16:05:18.898Z,29.57
2023-05-21T16:07:49.347Z,29.53
2023-05-21T16:10:22.095Z,30.53
2023-05-21T16:12:52.156Z,29.60
2023-05-21T16:15:22.272Z,29.42
2023-05-21T16:17:52.356Z,29.73
2023-05-21T16:20:22.500Z,30.00
2023-05-21T16:22:52.545Z,29.76
2023-05-21T16:25:25.258Z,28.98
2023-05-21T16:27:55.347Z,29.15
2023-05-21T16:30:25.529Z,29.22
2023-05-21T16:32:55.518Z,29.33
2023-05-21T16:35:25.644Z,29.05
2023-05-21T16:37:55.698Z,28.92
2023-05-21T16:40:28.557Z,28.86
2023-05-21T16:45:29.201Z,28.41
2023-05-21T16:47:59.235Z,28.44
2023-05-21T16:50:29.222Z,28.41
2023-05-21T16:52:59.429Z,28.21
2023-05-21T16:55:32.075Z,27.74
2023-05-21T16:58:02.159Z,27.76
2023-05-21T17:00:32.362Z,27.77
2023-05-21T17:03:02.627Z,27.79
2023-05-21T17:05:32.893Z,27.56
2023-05-21T17:08:02.988Z,27.36
2023-05-21T17:10:36.088Z,27.20
2023-05-21T17:13:20.690Z,27.27
2023-05-21T17:15:51.384Z,27.38
2023-05-21T17:18:21.590Z,27.36
2023-05-21T17:20:51.642Z,27.46
2023-05-21T17:23:21.748Z,27.27
2023-05-21T17:25:54.897Z,27.17
2023-05-21T17:28:24.914Z,27.18
2023-05-21T17:30:55.068Z,27.13
2023-05-21T17:33:25.351Z,26.70
2023-05-21T17:35:56.676Z,26.67
2023-05-21T17:38:26.711Z,26.44
2023-05-21T17:40:59.536Z,26.40
2023-05-21T17:43:32.017Z,26.24
2023-05-21T17:46:02.189Z,26.27
2023-05-21T17:48:32.194Z,26.13
2023-05-21T17:51:02.377Z,25.74
2023-05-21T17:53:32.362Z,25.72
2023-05-21T17:56:05.152Z,25.32
2023-05-21T17:58:35.202Z,25.38
2023-05-21T18:01:05.764Z,25.61
2023-05-21T18:03:35.916Z,25.55
2023-05-21T18:06:08.085Z,25.39
2023-05-21T18:08:39.483Z,25.10
2023-05-21T18:11:12.110Z,25.05
2023-05-21T18:13:42.209Z,24.92
2023-05-21T18:16:12.348Z,24.98
2023-05-21T18:18:42.465Z,25.00
2023-05-21T18:21:13.312Z,24.99
2023-05-21T18:23:43.493Z,24.73
2023-05-21T18:26:16.125Z,24.57
2023-05-21T18:28:46.196Z,24.50
2023-05-21T18:31:17.314Z,24.68
2023-05-21T18:33:47.343Z,24.55
2023-05-21T18:36:17.424Z,24.26
2023-05-21T18:38:47.505Z,24.18
2023-05-21T18:41:20.138Z,24.04
2023-05-21T18:43:50.119Z,23.89
2023-05-21T18:46:20.117Z,23.77
2023-05-21T18:48:50.595Z,23.69
2023-05-21T18:51:20.811Z,23.49
2023-05-21T18:53:51.549Z,23.31
2023-05-21T18:56:24.752Z,23.26
2023-05-21T18:58:54.793Z,23.11
2023-05-21T19:01:25.120Z,23.05
2023-05-21T19:03:55.108Z,22.80
2023-05-21T19:06:25.804Z,22.68
2023-05-21T19:08:56.078Z,22.61
2023-05-21T19:11:34.462Z,22.51
2023-05-21T19:14:04.556Z,22.43
2023-05-21T19:16:34.736Z,22.34
2023-05-21T19:19:05.165Z,22.18
2023-05-21T19:21:36.035Z,22.12
2023-05-21T19:24:06.481Z,22.05
2023-05-21T19:26:39.166Z,21.95
2023-05-21T19:29:09.815Z,21.89
2023-05-21T19:31:40.262Z,21.85
2023-05-21T19:34:11.290Z,21.79
2023-05-21T19:36:52.125Z,21.62
2023-05-21T19:39:23.311Z,21.56
2023-05-21T19:41:55.979Z,21.44
2023-05-21T19:44:26.334Z,21.41
2023-05-21T19:46:56.353Z,21.30
2023-05-21T19:49:26.456Z,21.23
2023-05-21T19:51:57.002Z,21.12
2023-05-21T19:54:27.884Z,21.12
2023-05-21T19:57:01.069Z,21.09
2023-05-21T19:59:32.301Z,20.95
2023-05-21T20:02:02.464Z,20.92
2023-05-21T20:04:32.487Z,20.83
2023-05-21T20:07:02.596Z,20.77
2023-05-21T20:09:32.759Z,20.78
2023-05-21T20:12:05.578Z,20.72
2023-05-21T20:14:35.572Z,20.68
2023-05-21T20:17:06.065Z,20.63
2023-05-21T20:19:37.957Z,20.61
2023-05-21T20:22:09.067Z,20.54
2023-05-21T20:24:39.333Z,20.48
2023-05-21T20:27:11.976Z,20.47
2023-05-21T20:29:43.025Z,20.35
2023-05-21T20:32:13.084Z,20.36
2023-05-21T20:34:58.378Z,20.29
2023-05-21T20:37:32.618Z,20.31
2023-05-21T20:40:02.826Z,20.22
2023-05-21T20:42:36.849Z,20.22
2023-05-21T20:45:07.477Z,20.17
2023-05-21T20:47:38.615Z,20.09
2023-05-21T20:50:09.711Z,20.07
2023-05-21T20:52:40.093Z,20.14
2023-05-21T20:55:12.918Z,20.04
2023-05-21T20:57:45.782Z,20.09
2023-05-21T21:00:17.254Z,20.06
2023-05-21T21:02:47.489Z,19.96
2023-05-21T21:05:17.708Z,19.88
2023-05-21T21:07:47.929Z,19.84
2023-05-21T21:10:18.005Z,19.89
2023-05-21T21:12:51.141Z,19.77
2023-05-21T21:15:21.297Z,19.82
2023-05-21T21:17:51.478Z,19.73
2023-05-21T21:20:21.617Z,19.77
2023-05-21T21:22:53.385Z,19.65
2023-05-21T21:25:23.465Z,19.65
2023-05-21T21:27:56.099Z,19.66
2023-05-21T21:30:26.201Z,19.75
2023-05-21T21:32:56.459Z,19.69
2023-05-21T21:35:26.669Z,19.67
2023-05-21T21:37:56.702Z,19.63
2023-05-21T21:40:27.514Z,19.67
2023-05-21T21:43:00.287Z,19.70
2023-05-21T21:45:30.316Z,19.57
2023-05-21T21:48:00.450Z,19.44
2023-05-21T21:50:30.469Z,19.42
2023-05-21T21:53:01.329Z,19.46
2023-05-21T21:55:32.074Z,19.41
2023-05-21T21:58:04.822Z,19.29
2023-05-21T22:00:34.883Z,19.38
2023-05-21T22:03:04.958Z,19.22
2023-05-21T22:05:35.860Z,19.26
2023-05-21T22:08:06.287Z,19.22
2023-05-21T22:10:38.558Z,19.24
2023-05-21T22:13:14.537Z,19.18
2023-05-21T22:15:44.558Z,19.16
2023-05-21T22:18:18.500Z,19.18
2023-05-21T22:20:52.619Z,19.03
2023-05-21T22:23:25.941Z,18.99
2023-05-21T22:25:55.931Z,18.97
2023-05-21T22:28:28.569Z,18.95
2023-05-21T22:30:58.722Z,18.94
2023-05-21T22:33:29.341Z,18.87
2023-05-21T22:35:59.381Z,18.82
2023-05-21T22:38:29.531Z,18.75
2023-05-21T22:40:59.722Z,18.68
2023-05-21T22:43:32.411Z,18.69
2023-05-21T22:46:02.597Z,18.76
2023-05-21T22:48:34.193Z,18.71
2023-05-21T22:51:04.766Z,18.70
2023-05-21T22:53:36.307Z,18.69
2023-05-21T22:56:06.502Z,18.61
2023-05-21T22:58:39.235Z,18.57
2023-05-21T23:01:09.373Z,18.50
2023-05-21T23:03:39.374Z,18.51
2023-05-21T23:06:09.799Z,18.46
2023-05-21T23:08:40.041Z,18.45
2023-05-21T23:11:10.154Z,18.36
2023-05-21T23:13:42.777Z,18.33
2023-05-21T23:16:12.840Z,18.32
2023-05-21T23:18:43.029Z,18.27
2023-05-21T23:21:13.210Z,18.27
2023-05-21T23:23:43.166Z,18.31
2023-05-21T23:26:13.153Z,18.31
2023-05-21T23:28:45.761Z,18.24
2023-05-21T23:31:15.903Z,18.24
2023-05-21T23:33:46.017Z,18.23
2023-05-21T23:36:15.989Z,18.24
2023-05-21T23:38:46.553Z,18.16
2023-05-21T23:41:17.461Z,18.08
2023-05-21T23:43:50.090Z,18.12
2023-05-21T23:46:20.181Z,18.05
2023-05-21T23:48:50.310Z,18.19
2023-05-21T23:51:20.910Z,18.16
2023-05-21T23:53:50.945Z,18.02
2023-05-21T23:56:21.126Z,17.94
2023-05-21T23:58:53.706Z,17.90
