createdAt,value
2024-05-09T00:00:36.490Z,14.24
2024-05-09T00:03:11.778Z,13.74
2024-05-09T00:05:43.042Z,13.07
2024-05-09T00:08:10.803Z,13.97
2024-05-09T00:10:39.429Z,13.16
2024-05-09T00:13:08.143Z,13.67
2024-05-09T00:15:37.558Z,13.81
2024-05-09T00:18:05.768Z,14.28
2024-05-09T00:20:38.629Z,14.21
2024-05-09T00:23:12.224Z,13.61
2024-05-09T00:25:39.940Z,13.82
2024-05-09T00:28:06.721Z,13.36
2024-05-09T00:30:35.987Z,14.51
2024-05-09T00:33:08.856Z,14.59
2024-05-09T00:35:37.113Z,14.39
2024-05-09T00:38:04.581Z,14.44
2024-05-09T00:40:41.621Z,14.11
2024-05-09T00:43:14.791Z,13.99
2024-05-09T00:45:42.759Z,13.98
2024-05-09T00:48:13.420Z,13.24
2024-05-09T00:50:44.102Z,13.92
2024-05-09T00:53:12.516Z,12.71
2024-05-09T00:55:40.035Z,13.47
2024-05-09T00:58:10.198Z,14.18
2024-05-09T01:00:40.054Z,13.60
2024-05-09T01:03:13.059Z,14.12
2024-05-09T01:05:42.233Z,14.25
2024-05-09T01:08:12.527Z,14.03
2024-05-09T01:10:42.586Z,14.03
2024-05-09T01:13:11.342Z,13.33
2024-05-09T01:15:37.835Z,12.72
2024-05-09T01:18:09.395Z,13.95
2024-05-09T01:20:41.764Z,13.92
2024-05-09T01:23:11.281Z,14.26
2024-05-09T01:25:38.341Z,13.62
2024-05-09T01:28:05.652Z,14.19
2024-05-09T01:30:35.518Z,13.09
2024-05-09T01:33:10.678Z,13.68
2024-05-09T01:35:40.851Z,13.48
2024-05-09T01:38:08.613Z,13.47
2024-05-09T01:40:39.856Z,13.48
2024-05-09T01:43:11.436Z,13.49
2024-05-09T01:45:40.063Z,13.13
2024-05-09T01:48:07.997Z,12.75
2024-05-09T01:50:39.555Z,13.28
2024-05-09T01:53:10.275Z,13.51
2024-05-09T01:55:37.124Z,13.71
2024-05-09T01:58:03.911Z,13.14
2024-05-09T02:00:38.685Z,13.09
2024-05-09T02:03:10.439Z,13.00
2024-05-09T02:05:38.295Z,13.48
2024-05-09T02:08:06.500Z,13.40
2024-05-09T02:10:33.677Z,12.65
2024-05-09T02:13:00.784Z,13.08
2024-05-09T02:15:27.801Z,13.29
2024-05-09T02:17:54.589Z,12.39
2024-05-09T02:20:30.261Z,13.28
2024-05-09T02:23:04.220Z,12.53
2024-05-09T02:25:32.030Z,12.97
2024-05-09T02:27:58.968Z,13.14
2024-05-09T02:30:35.642Z,12.99
2024-05-09T02:33:08.707Z,12.99
2024-05-09T02:35:36.467Z,12.77
2024-05-09T02:38:03.603Z,13.51
2024-05-09T02:40:36.674Z,12.47
2024-05-09T02:43:06.798Z,12.71
2024-05-09T02:45:33.622Z,12.84
2024-05-09T02:48:01.556Z,13.30
2024-05-09T02:50:34.694Z,13.55
2024-05-09T02:53:06.243Z,12.16
2024-05-09T02:55:33.254Z,13.40
2024-05-09T02:57:59.858Z,12.66
2024-05-09T03:00:35.056Z,12.59
2024-05-09T03:03:11.268Z,13.04
2024-05-09T03:05:40.354Z,13.04
2024-05-09T03:08:10.565Z,13.18
2024-05-09T03:10:38.806Z,13.07
2024-05-09T03:13:07.592Z,12.56
2024-05-09T03:15:34.383Z,12.78
2024-05-09T03:18:01.742Z,12.86
2024-05-09T03:20:33.893Z,12.76
2024-05-09T03:23:05.228Z,12.52
2024-05-09T03:25:32.376Z,12.16
2024-05-09T03:27:59.436Z,12.93
2024-05-09T03:30:36.714Z,12.18
2024-05-09T03:33:17.420Z,13.06
2024-05-09T03:35:46.646Z,13.22
2024-05-09T03:38:13.714Z,12.20
2024-05-09T03:40:49.003Z,12.73
2024-05-09T03:43:16.811Z,13.02
2024-05-09T03:45:43.779Z,11.85
2024-05-09T03:48:11.147Z,12.84
2024-05-09T03:50:40.487Z,12.46
2024-05-09T03:53:10.367Z,12.78
2024-05-09T03:55:37.165Z,13.04
2024-05-09T03:58:05.000Z,12.39
2024-05-09T04:00:37.727Z,12.89
2024-05-09T04:03:09.668Z,12.03
2024-05-09T04:05:43.032Z,11.75
2024-05-09T04:08:10.968Z,12.55
2024-05-09T04:10:37.998Z,11.61
2024-05-09T04:13:07.559Z,11.59
2024-05-09T04:15:34.388Z,11.81
2024-05-09T04:18:04.024Z,12.42
2024-05-09T04:20:38.040Z,12.69
2024-05-09T04:23:08.757Z,12.83
2024-05-09T04:25:36.041Z,12.92
2024-05-09T04:28:06.838Z,12.18
2024-05-09T04:30:38.392Z,12.89
2024-05-09T04:33:10.474Z,12.79
2024-05-09T04:35:39.290Z,12.17
2024-05-09T04:38:06.556Z,12.31
2024-05-09T04:40:39.470Z,12.71
2024-05-09T04:43:07.114Z,12.48
2024-05-09T04:45:34.294Z,12.83
2024-05-09T04:48:01.641Z,12.53
2024-05-09T04:50:36.305Z,12.16
2024-05-09T04:53:10.560Z,12.71
2024-05-09T04:55:38.267Z,12.66
2024-05-09T04:58:08.452Z,13.32
2024-05-09T05:00:37.429Z,13.33
2024-05-09T05:03:13.269Z,12.86
2024-05-09T05:05:42.299Z,13.03
2024-05-09T05:08:27.472Z,13.16
2024-05-09T05:10:58.663Z,12.81
2024-05-09T05:13:27.625Z,12.59
2024-05-09T05:15:58.188Z,12.07
2024-05-09T05:18:27.235Z,13.33
2024-05-09T05:20:55.623Z,12.41
2024-05-09T05:23:23.690Z,13.19
2024-05-09T05:25:52.835Z,13.44
2024-05-09T05:28:19.923Z,12.76
2024-05-09T05:30:46.872Z,12.87
2024-05-09T05:33:15.085Z,12.76
2024-05-09T05:35:42.358Z,13.54
2024-05-09T05:38:10.277Z,13.21
2024-05-09T05:40:38.847Z,13.05
2024-05-09T05:43:11.152Z,13.04
2024-05-09T05:45:38.797Z,13.20
2024-05-09T05:48:07.285Z,13.99
2024-05-09T05:50:38.669Z,13.94
2024-05-09T05:53:10.175Z,14.04
2024-05-09T05:55:40.988Z,13.66
2024-05-09T05:58:11.907Z,14.09
2024-05-09T06:00:40.439Z,13.31
2024-05-09T06:03:09.287Z,13.69
2024-05-09T06:05:37.334Z,14.43
2024-05-09T06:08:04.428Z,14.12
2024-05-09T06:10:38.721Z,14.58
2024-05-09T06:13:08.083Z,14.27
2024-05-09T06:15:34.756Z,14.19
2024-05-09T06:18:01.853Z,14.80
2024-05-09T06:20:35.567Z,14.88
2024-05-09T06:23:08.223Z,14.33
2024-05-09T06:25:38.379Z,14.20
2024-05-09T06:28:11.134Z,15.01
2024-05-09T06:30:41.739Z,15.25
2024-05-09T06:33:13.044Z,15.52
2024-05-09T06:35:46.290Z,14.98
2024-05-09T06:38:13.314Z,14.37
2024-05-09T06:40:42.776Z,14.80
2024-05-09T06:43:19.099Z,15.30
2024-05-09T06:45:52.450Z,15.25
2024-05-09T06:48:19.822Z,15.95
2024-05-09T06:50:50.270Z,16.09
2024-05-09T06:53:20.303Z,16.22
2024-05-09T06:55:47.550Z,16.30
2024-05-09T06:58:14.254Z,15.69
2024-05-09T07:00:41.998Z,16.49
2024-05-09T07:03:14.830Z,16.57
2024-05-09T07:05:43.991Z,16.62
2024-05-09T07:08:11.419Z,16.82
2024-05-09T07:10:38.518Z,16.59
2024-05-09T07:13:09.817Z,16.51
2024-05-09T07:15:36.319Z,16.83
2024-05-09T07:18:15.708Z,16.80
2024-05-09T07:20:43.449Z,16.76
2024-05-09T07:23:11.148Z,17.13
2024-05-09T07:25:38.434Z,17.13
2024-05-09T07:28:05.614Z,17.16
2024-05-09T07:30:34.465Z,17.26
2024-05-09T07:33:02.817Z,16.76
2024-05-09T07:35:30.386Z,17.55
2024-05-09T07:37:57.245Z,17.29
2024-05-09T07:40:32.696Z,17.36
2024-05-09T07:43:13.114Z,17.26
2024-05-09T07:45:52.144Z,17.89
2024-05-09T07:53:38.853Z,17.53
2024-05-09T07:56:08.472Z,18.05
2024-05-09T07:58:35.741Z,18.44
2024-05-09T08:01:05.559Z,18.46
2024-05-09T08:03:32.500Z,18.18
2024-05-09T08:05:59.265Z,17.75
2024-05-09T08:08:25.913Z,18.22
2024-05-09T08:10:55.285Z,17.50
2024-05-09T08:13:22.133Z,17.79
2024-05-09T08:15:48.859Z,18.02
2024-05-09T08:18:15.798Z,18.77
2024-05-09T08:20:42.612Z,18.76
2024-05-09T08:23:10.898Z,18.92
2024-05-09T08:25:38.579Z,18.37
2024-05-09T08:28:07.586Z,19.08
2024-05-09T08:30:37.229Z,19.44
2024-05-09T08:33:08.027Z,19.50
2024-05-09T08:35:37.570Z,18.42
2024-05-09T08:38:06.061Z,19.18
2024-05-09T08:40:36.056Z,19.61
2024-05-09T08:43:12.719Z,19.72
2024-05-09T08:45:44.775Z,19.66
2024-05-09T08:48:17.018Z,20.12
2024-05-09T08:50:45.242Z,20.29
2024-05-09T08:53:12.545Z,19.65
2024-05-09T08:55:43.182Z,20.31
2024-05-09T08:58:16.054Z,20.60
2024-05-09T09:00:44.079Z,20.62
2024-05-09T09:03:15.218Z,19.76
2024-05-09T09:05:50.984Z,20.18
2024-05-09T09:08:18.554Z,20.40
2024-05-09T09:10:47.644Z,21.16
2024-05-09T09:13:21.736Z,21.24
2024-05-09T09:15:53.784Z,21.08
2024-05-09T09:18:20.737Z,20.18
2024-05-09T09:20:47.506Z,20.64
2024-05-09T09:23:15.352Z,21.43
2024-05-09T09:25:42.408Z,21.41
2024-05-09T09:28:12.698Z,21.81
2024-05-09T09:30:43.209Z,21.47
2024-05-09T09:33:10.326Z,21.29
2024-05-09T09:35:42.389Z,20.92
2024-05-09T09:38:10.828Z,21.41
2024-05-09T09:40:45.107Z,21.66
2024-05-09T09:43:19.395Z,22.06
2024-05-09T09:45:50.943Z,21.79
2024-05-09T09:48:19.840Z,21.41
2024-05-09T09:50:51.915Z,21.59
2024-05-09T09:53:19.446Z,22.65
2024-05-09T09:55:46.798Z,22.87
2024-05-09T09:58:15.606Z,22.27
2024-05-09T10:00:44.496Z,22.38
2024-05-09T10:03:13.574Z,22.41
2024-05-09T10:05:43.966Z,21.46
2024-05-09T10:08:13.627Z,22.37
2024-05-09T10:10:46.838Z,22.15
2024-05-09T10:13:13.676Z,21.88
2024-05-09T10:15:48.355Z,22.12
2024-05-09T10:18:15.623Z,21.81
2024-05-09T10:20:46.531Z,22.45
2024-05-09T10:23:30.797Z,21.97
2024-05-09T10:25:58.890Z,22.51
2024-05-09T10:28:29.632Z,22.34
2024-05-09T10:31:13.524Z,22.29
2024-05-09T10:33:47.674Z,22.36
2024-05-09T10:36:21.993Z,22.64
2024-05-09T10:38:49.625Z,22.81
2024-05-09T10:41:17.155Z,23.50
2024-05-09T10:43:43.847Z,23.46
2024-05-09T10:46:11.595Z,24.17
2024-05-09T10:48:39.665Z,23.80
2024-05-09T10:51:09.647Z,24.51
2024-05-09T10:53:47.115Z,23.81
2024-05-09T10:56:14.619Z,23.42
2024-05-09T10:58:41.304Z,23.41
2024-05-09T11:01:09.061Z,23.00
2024-05-09T11:03:36.592Z,22.80
2024-05-09T11:06:04.021Z,22.63
2024-05-09T11:08:32.795Z,23.06
2024-05-09T11:11:00.178Z,23.51
2024-05-09T11:13:36.053Z,26.30
2024-05-09T11:16:04.959Z,26.53
2024-05-09T11:18:36.424Z,25.24
2024-05-09T11:21:12.386Z,24.91
2024-05-09T11:23:39.340Z,23.82
2024-05-09T11:26:08.095Z,24.24
2024-05-09T11:28:34.669Z,23.91
2024-05-09T11:31:09.789Z,26.22
2024-05-09T11:33:40.417Z,26.34
2024-05-09T11:36:07.949Z,26.41
2024-05-09T11:38:45.101Z,25.94
2024-05-09T11:41:18.596Z,25.80
2024-05-09T11:43:45.358Z,26.01
2024-05-09T11:46:12.344Z,27.26
2024-05-09T11:48:39.954Z,27.57
2024-05-09T11:51:06.713Z,27.26
2024-05-09T11:53:33.215Z,25.79
2024-05-09T11:55:59.795Z,25.29
2024-05-09T11:58:26.439Z,25.04
2024-05-09T12:00:55.479Z,24.89
2024-05-09T12:03:22.510Z,23.82
2024-05-09T12:05:49.235Z,24.07
2024-05-09T12:08:15.946Z,24.31
2024-05-09T12:10:44.981Z,23.72
2024-05-09T12:13:14.011Z,24.02
2024-05-09T12:15:43.489Z,23.95
2024-05-09T12:18:12.899Z,24.29
2024-05-09T12:20:40.333Z,24.17
2024-05-09T12:23:10.388Z,25.04
2024-05-09T12:25:39.512Z,25.31
2024-05-09T12:28:10.193Z,26.09
2024-05-09T12:30:42.389Z,27.22
2024-05-09T12:33:14.247Z,27.92
2024-05-09T12:35:44.355Z,27.80
2024-05-09T12:38:13.951Z,28.36
2024-05-09T12:40:40.551Z,28.88
2024-05-09T12:43:08.616Z,28.75
2024-05-09T12:45:36.485Z,27.64
2024-05-09T12:48:04.599Z,28.21
2024-05-09T12:50:33.526Z,27.73
2024-05-09T12:53:02.155Z,26.95
2024-05-09T12:55:36.626Z,27.21
2024-05-09T12:58:12.366Z,27.79
2024-05-09T13:00:42.149Z,28.36
2024-05-09T13:03:08.979Z,27.84
2024-05-09T13:05:35.616Z,28.68
2024-05-09T13:08:03.587Z,27.80
2024-05-09T13:10:33.494Z,27.23
2024-05-09T13:13:01.815Z,26.82
2024-05-09T13:15:44.393Z,25.40
2024-05-09T13:18:13.566Z,25.48
2024-05-09T13:20:42.943Z,25.03
2024-05-09T13:23:09.740Z,25.85
2024-05-09T13:25:39.101Z,25.66
2024-05-09T13:28:07.344Z,25.94
2024-05-09T13:30:39.727Z,25.68
2024-05-09T13:33:13.160Z,26.35
2024-05-09T13:35:47.690Z,26.25
2024-05-09T13:38:27.623Z,26.33
2024-05-09T13:40:54.385Z,26.44
2024-05-09T13:43:23.243Z,27.08
2024-05-09T13:45:50.234Z,27.58
2024-05-09T13:48:17.083Z,27.82
2024-05-09T13:50:43.812Z,28.15
2024-05-09T13:53:10.521Z,27.74
2024-05-09T13:55:38.691Z,28.10
2024-05-09T13:58:06.393Z,28.02
2024-05-09T14:00:43.859Z,27.94
2024-05-09T14:03:15.905Z,27.48
2024-05-09T14:05:45.719Z,27.55
2024-05-09T14:08:13.661Z,27.34
2024-05-09T14:10:44.490Z,26.66
2024-05-09T14:13:11.755Z,26.33
2024-05-09T14:15:46.014Z,26.12
2024-05-09T14:18:14.189Z,26.78
2024-05-09T14:20:42.334Z,26.73
2024-05-09T14:23:09.358Z,27.23
2024-05-09T14:25:40.346Z,27.24
2024-05-09T14:28:10.042Z,27.25
2024-05-09T14:30:39.069Z,27.88
2024-05-09T14:33:09.473Z,28.19
2024-05-09T14:35:38.598Z,28.06
2024-05-09T14:38:12.498Z,27.78
2024-05-09T14:40:43.591Z,27.79
2024-05-09T14:43:15.305Z,27.31
2024-05-09T14:45:46.031Z,27.66
2024-05-09T14:48:27.883Z,27.15
2024-05-09T14:50:55.073Z,27.36
2024-05-09T14:53:23.713Z,26.82
2024-05-09T14:55:50.486Z,26.52
2024-05-09T14:58:17.375Z,26.61
2024-05-09T15:00:50.092Z,26.29
2024-05-09T15:03:19.647Z,26.69
2024-05-09T15:05:47.273Z,26.86
2024-05-09T15:08:14.013Z,25.95
2024-05-09T15:10:40.725Z,26.53
2024-05-09T15:13:16.408Z,26.76
2024-05-09T15:15:44.160Z,26.23
2024-05-09T15:18:13.630Z,26.30
2024-05-09T15:20:48.552Z,26.59
2024-05-09T15:23:16.841Z,26.16
2024-05-09T15:25:44.913Z,26.27
2024-05-09T15:28:21.211Z,25.82
2024-05-09T15:30:48.276Z,26.23
2024-05-09T15:33:20.340Z,25.91
2024-05-09T15:35:47.339Z,26.01
2024-05-09T15:38:18.623Z,25.73
2024-05-09T15:40:54.162Z,25.16
2024-05-09T15:43:21.661Z,25.07
2024-05-09T15:45:51.306Z,24.87
2024-05-09T15:48:26.586Z,25.15
2024-05-09T15:50:53.405Z,25.27
2024-05-09T15:53:22.242Z,25.13
2024-05-09T15:55:49.223Z,25.32
2024-05-09T15:58:16.192Z,25.77
2024-05-09T16:00:44.878Z,26.23
2024-05-09T16:03:14.165Z,25.56
2024-05-09T16:05:44.655Z,26.37
2024-05-09T16:08:12.495Z,25.95
2024-05-09T16:10:50.316Z,26.05
2024-05-09T16:13:17.898Z,25.59
2024-05-09T16:15:46.131Z,26.20
2024-05-09T16:18:13.340Z,25.68
2024-05-09T16:20:42.301Z,25.45
2024-05-09T16:23:17.801Z,25.62
2024-05-09T16:25:47.721Z,25.35
2024-05-09T16:28:15.022Z,25.22
2024-05-09T16:30:41.907Z,25.49
2024-05-09T16:33:09.517Z,25.87
2024-05-09T16:35:37.041Z,25.23
2024-05-09T16:38:07.024Z,25.38
2024-05-09T16:40:38.450Z,25.26
2024-05-09T16:43:13.543Z,24.81
2024-05-09T16:45:44.801Z,24.57
2024-05-09T16:48:16.989Z,24.26
2024-05-09T16:50:43.735Z,24.29
2024-05-09T16:53:12.704Z,24.12
2024-05-09T16:55:39.501Z,24.73
2024-05-09T16:58:08.625Z,24.41
2024-05-09T17:00:42.334Z,24.53
2024-05-09T17:03:13.502Z,24.35
2024-05-09T17:05:41.915Z,24.23
2024-05-09T17:08:09.089Z,24.58
2024-05-09T17:10:36.590Z,24.27
2024-05-09T17:13:04.994Z,24.56
2024-05-09T17:15:33.556Z,24.60
2024-05-09T17:18:01.624Z,23.66
2024-05-09T17:20:33.297Z,24.45
2024-05-09T17:23:02.968Z,24.57
2024-05-09T17:25:29.785Z,24.53
2024-05-09T17:27:56.954Z,24.35
2024-05-09T17:30:32.375Z,23.64
2024-05-09T17:33:04.164Z,24.05
2024-05-09T17:35:32.014Z,23.82
2024-05-09T17:37:59.796Z,23.50
2024-05-09T17:40:32.784Z,24.24
2024-05-09T17:43:03.300Z,23.69
2024-05-09T17:45:30.777Z,23.52
2024-05-09T17:47:58.333Z,24.12
2024-05-09T17:50:31.640Z,23.97
2024-05-09T17:53:02.876Z,23.68
2024-05-09T17:55:29.852Z,24.01
2024-05-09T17:57:57.072Z,23.64
2024-05-09T18:00:35.696Z,23.93
2024-05-09T18:03:06.640Z,23.99
2024-05-09T18:05:36.023Z,23.92
2024-05-09T18:08:03.480Z,23.20
2024-05-09T18:10:36.026Z,23.99
2024-05-09T18:13:06.276Z,23.46
2024-05-09T18:15:33.735Z,23.30
2024-05-09T18:18:01.769Z,23.12
2024-05-09T18:20:37.618Z,22.91
2024-05-09T18:23:10.907Z,22.81
2024-05-09T18:25:38.120Z,22.71
2024-05-09T18:28:06.317Z,22.06
2024-05-09T18:30:36.231Z,21.66
2024-05-09T18:33:06.288Z,21.79
2024-05-09T18:35:34.622Z,22.52
2024-05-09T18:38:01.537Z,21.45
2024-05-09T18:40:33.846Z,21.65
2024-05-09T18:43:05.467Z,21.72
2024-05-09T18:45:39.041Z,21.89
2024-05-09T18:48:07.714Z,21.90
2024-05-09T18:50:39.064Z,21.85
2024-05-09T18:53:08.838Z,21.54
2024-05-09T18:55:35.971Z,21.26
2024-05-09T18:58:04.731Z,21.19
2024-05-09T19:00:37.844Z,20.73
2024-05-09T19:03:09.655Z,20.62
2024-05-09T19:05:39.350Z,20.55
2024-05-09T19:08:07.658Z,21.36
2024-05-09T19:10:35.960Z,21.21
2024-05-09T19:13:08.463Z,21.45
2024-05-09T19:15:39.360Z,21.02
2024-05-09T19:18:06.945Z,20.91
2024-05-09T19:20:39.020Z,21.36
2024-05-09T19:23:06.966Z,21.23
2024-05-09T19:25:34.720Z,21.07
2024-05-09T19:28:03.125Z,20.84
2024-05-09T19:30:38.026Z,20.33
2024-05-09T19:33:08.765Z,21.12
2024-05-09T19:35:36.215Z,21.14
2024-05-09T19:38:03.499Z,20.99
2024-05-09T19:40:32.822Z,20.98
2024-05-09T19:43:05.004Z,21.20
2024-05-09T19:45:33.679Z,20.80
2024-05-09T19:48:01.728Z,20.66
2024-05-09T19:50:37.024Z,19.63
2024-05-09T19:53:09.596Z,20.71
2024-05-09T19:55:39.213Z,20.73
2024-05-09T19:58:07.672Z,20.80
2024-05-09T20:00:41.203Z,20.73
2024-05-09T20:03:10.714Z,20.71
2024-05-09T20:05:38.670Z,20.63
2024-05-09T20:08:06.407Z,20.39
2024-05-09T20:10:35.435Z,19.85
2024-05-09T20:13:04.958Z,20.07
2024-05-09T20:15:35.058Z,18.93
2024-05-09T20:18:03.391Z,18.85
2024-05-09T20:20:39.072Z,19.52
2024-05-09T20:23:09.240Z,19.28
2024-05-09T20:25:36.245Z,19.07
2024-05-09T20:28:03.042Z,19.47
2024-05-09T20:30:32.858Z,18.46
2024-05-09T20:33:02.963Z,19.24
2024-05-09T20:35:32.734Z,19.35
2024-05-09T20:38:00.800Z,19.10
2024-05-09T20:40:32.679Z,18.72
2024-05-09T20:43:03.134Z,18.96
2024-05-09T20:45:29.883Z,18.92
2024-05-09T20:47:57.353Z,18.92
2024-05-09T20:50:36.057Z,19.22
2024-05-09T20:53:09.062Z,19.36
2024-05-09T20:55:36.085Z,18.93
2024-05-09T20:58:02.839Z,19.58
2024-05-09T21:00:37.650Z,19.37
2024-05-09T21:03:07.892Z,18.68
2024-05-09T21:05:35.489Z,18.83
2024-05-09T21:08:02.475Z,19.36
2024-05-09T21:10:32.907Z,19.16
2024-05-09T21:13:01.865Z,18.92
2024-05-09T22:51:05.695Z,17.17
2024-05-09T22:53:32.230Z,16.57
2024-05-09T22:55:58.860Z,16.81
2024-05-09T22:58:28.371Z,16.86
2024-05-09T23:00:55.152Z,16.86
2024-05-09T23:03:22.796Z,16.74
2024-05-09T23:05:52.883Z,16.51
2024-05-09T23:08:19.402Z,16.28
2024-05-09T23:10:46.135Z,16.12
2024-05-09T23:13:12.794Z,16.58
2024-05-09T23:15:39.553Z,16.28
2024-05-09T23:18:07.301Z,16.11
2024-05-09T23:20:38.409Z,16.41
2024-05-09T23:23:11.530Z,16.87
2024-05-09T23:25:41.136Z,16.21
2024-05-09T23:28:10.387Z,16.40
2024-05-09T23:30:40.152Z,16.18
2024-05-09T23:33:12.396Z,16.06
2024-05-09T23:35:41.914Z,16.55
2024-05-09T23:38:11.557Z,16.42
2024-05-09T23:40:40.671Z,15.99
2024-05-09T23:43:10.595Z,16.20
2024-05-09T23:45:38.077Z,16.86
2024-05-09T23:48:05.372Z,16.64
2024-05-09T23:50:41.312Z,16.09
2024-05-09T23:53:09.719Z,16.34
2024-05-09T23:55:37.482Z,16.95
2024-05-09T23:58:04.459Z,16.06
