createdAt,value
2023-01-09T00:00:35.734Z,0.00
2023-01-09T00:01:35.698Z,0.00
2023-01-09T00:02:35.772Z,0.00
2023-01-09T00:03:35.716Z,0.00
2023-01-09T00:04:35.671Z,0.00
2023-01-09T00:05:35.668Z,0.00
2023-01-09T00:06:35.677Z,0.00
2023-01-09T00:07:35.657Z,0.00
2023-01-09T00:08:35.665Z,0.00
2023-01-09T00:09:35.638Z,0.00
2023-01-09T00:10:35.631Z,0.00
2023-01-09T00:11:35.620Z,0.00
2023-01-09T00:12:35.629Z,0.00
2023-01-09T00:13:35.625Z,0.00
2023-01-09T00:14:35.610Z,0.00
2023-01-09T00:15:35.630Z,0.00
2023-01-09T00:16:35.618Z,0.00
2023-01-09T00:17:35.574Z,0.00
2023-01-09T00:18:35.575Z,0.00
2023-01-09T00:19:35.564Z,0.00
2023-01-09T00:20:35.565Z,0.00
2023-01-09T00:21:35.578Z,0.00
2023-01-09T00:22:35.597Z,0.00
2023-01-09T00:23:35.562Z,0.00
2023-01-09T00:24:35.549Z,0.00
2023-01-09T00:25:35.554Z,0.00
2023-01-09T00:26:35.525Z,0.00
2023-01-09T00:27:35.528Z,0.00
2023-01-09T00:28:35.552Z,0.00
2023-01-09T00:29:35.538Z,0.00
2023-01-09T00:30:35.523Z,0.00
2023-01-09T00:31:35.474Z,0.00
2023-01-09T00:32:35.480Z,0.00
2023-01-09T00:33:35.513Z,0.00
2023-01-09T00:34:35.486Z,0.00
2023-01-09T00:35:35.475Z,0.00
2023-01-09T00:36:35.483Z,0.00
2023-01-09T00:37:35.444Z,0.00
2023-01-09T00:38:35.425Z,0.00
2023-01-09T00:39:35.427Z,0.00
2023-01-09T00:40:35.463Z,0.00
2023-01-09T00:41:35.419Z,0.00
2023-01-09T00:42:35.414Z,0.00
2023-01-09T00:43:35.420Z,0.00
2023-01-09T00:44:35.392Z,0.00
2023-01-09T00:45:35.390Z,0.00
2023-01-09T00:46:35.383Z,0.00
2023-01-09T00:47:35.362Z,0.00
2023-01-09T00:48:35.370Z,0.00
2023-01-09T00:49:35.348Z,0.00
2023-01-09T00:50:35.360Z,0.00
2023-01-09T00:51:35.353Z,0.00
2023-01-09T00:52:35.356Z,0.00
2023-01-09T00:53:35.325Z,0.00
2023-01-09T00:54:35.316Z,0.00
2023-01-09T00:55:35.392Z,0.00
2023-01-09T00:56:35.326Z,0.00
2023-01-09T00:57:35.318Z,0.00
2023-01-09T00:58:35.287Z,0.00
2023-01-09T00:59:35.312Z,0.00
2023-01-09T01:00:35.283Z,0.00
2023-01-09T01:01:35.471Z,0.00
2023-01-09T01:02:35.277Z,0.00
2023-01-09T01:03:35.255Z,0.00
2023-01-09T01:04:35.257Z,0.00
2023-01-09T01:05:35.280Z,0.00
2023-01-09T01:06:35.251Z,0.00
2023-01-09T01:07:35.277Z,0.00
2023-01-09T01:08:35.271Z,0.00
2023-01-09T01:09:35.210Z,0.00
2023-01-09T01:10:35.217Z,0.00
2023-01-09T01:11:35.237Z,0.00
2023-01-09T01:12:35.222Z,0.00
2023-01-09T01:13:35.184Z,0.00
2023-01-09T01:14:35.208Z,0.00
2023-01-09T01:15:35.174Z,0.00
2023-01-09T01:16:35.166Z,0.00
2023-01-09T01:17:35.156Z,0.00
2023-01-09T01:18:35.171Z,0.00
2023-01-09T01:19:35.187Z,0.00
2023-01-09T01:20:35.132Z,0.00
2023-01-09T01:21:35.121Z,0.00
2023-01-09T01:22:35.130Z,0.00
2023-01-09T01:23:35.131Z,0.00
2023-01-09T01:24:35.139Z,0.00
2023-01-09T01:25:35.117Z,0.00
2023-01-09T01:26:35.176Z,0.00
2023-01-09T01:27:35.083Z,0.00
2023-01-09T01:28:35.094Z,0.00
2023-01-09T01:29:35.068Z,0.00
2023-01-09T01:30:35.089Z,0.00
2023-01-09T01:31:35.056Z,0.00
2023-01-09T01:32:35.056Z,0.00
2023-01-09T01:33:35.067Z,0.00
2023-01-09T01:34:35.051Z,0.00
2023-01-09T01:35:35.030Z,0.00
2023-01-09T01:36:35.031Z,0.00
2023-01-09T01:37:35.013Z,0.00
2023-01-09T01:38:35.018Z,0.00
2023-01-09T01:39:34.991Z,0.00
2023-01-09T01:40:34.995Z,0.00
2023-01-09T01:41:35.006Z,0.00
2023-01-09T01:42:34.992Z,0.00
2023-01-09T01:43:34.976Z,0.00
2023-01-09T01:44:34.969Z,0.00
2023-01-09T01:45:34.949Z,0.00
2023-01-09T01:46:34.945Z,0.00
2023-01-09T01:47:34.953Z,0.00
2023-01-09T01:48:34.936Z,0.00
2023-01-09T01:49:34.972Z,0.00
2023-01-09T01:50:34.917Z,0.00
2023-01-09T01:51:34.908Z,0.00
2023-01-09T01:52:34.915Z,0.00
2023-01-09T01:53:34.898Z,0.00
2023-01-09T01:54:34.925Z,0.00
2023-01-09T01:55:34.900Z,0.00
2023-01-09T01:56:34.904Z,0.00
2023-01-09T01:57:34.869Z,0.00
2023-01-09T01:58:34.859Z,0.00
2023-01-09T01:59:34.951Z,0.00
2023-01-09T02:00:34.849Z,0.00
2023-01-09T02:01:34.903Z,0.00
2023-01-09T02:02:34.894Z,0.00
2023-01-09T02:03:34.847Z,0.00
2023-01-09T02:04:34.828Z,0.00
2023-01-09T02:05:34.802Z,0.00
2023-01-09T02:06:34.820Z,0.00
2023-01-09T02:07:34.798Z,0.00
2023-01-09T02:08:34.780Z,0.00
2023-01-09T02:09:34.788Z,0.00
2023-01-09T02:10:34.787Z,0.00
2023-01-09T02:11:34.754Z,0.00
2023-01-09T02:12:34.752Z,0.00
2023-01-09T02:13:34.757Z,0.00
2023-01-09T02:14:34.736Z,0.00
2023-01-09T02:15:34.747Z,0.00
2023-01-09T02:16:34.738Z,0.00
2023-01-09T02:17:34.730Z,0.00
2023-01-09T02:18:34.712Z,0.00
2023-01-09T02:19:34.704Z,0.00
2023-01-09T02:20:34.690Z,0.00
2023-01-09T02:21:34.677Z,0.00
2023-01-09T02:22:34.696Z,0.00
2023-01-09T02:23:34.680Z,0.00
2023-01-09T02:24:34.672Z,0.00
2023-01-09T02:25:34.656Z,0.00
2023-01-09T02:26:34.650Z,0.00
2023-01-09T02:27:34.643Z,0.00
2023-01-09T02:28:34.642Z,0.00
2023-01-09T02:29:34.636Z,0.00
2023-01-09T02:30:34.632Z,0.00
2023-01-09T02:31:34.744Z,0.00
2023-01-09T02:32:34.613Z,0.00
2023-01-09T02:33:34.598Z,0.00
2023-01-09T02:34:34.589Z,0.00
2023-01-09T02:35:34.585Z,0.00
2023-01-09T02:36:34.575Z,0.00
2023-01-09T02:37:34.570Z,0.00
2023-01-09T02:38:34.572Z,0.00
2023-01-09T02:39:34.584Z,0.00
2023-01-09T02:40:34.545Z,0.00
2023-01-09T02:41:34.595Z,0.00
2023-01-09T02:42:34.542Z,0.00
2023-01-09T02:43:34.531Z,0.00
2023-01-09T02:44:34.521Z,0.00
2023-01-09T02:45:34.568Z,0.00
2023-01-09T02:46:34.499Z,0.00
2023-01-09T02:47:34.493Z,0.00
2023-01-09T02:48:34.508Z,0.00
2023-01-09T02:49:34.472Z,0.00
2023-01-09T02:50:34.467Z,0.00
2023-01-09T02:51:34.459Z,0.00
2023-01-09T02:52:34.462Z,0.00
2023-01-09T02:53:34.458Z,0.00
2023-01-09T02:54:34.437Z,0.00
2023-01-09T02:55:34.434Z,0.00
2023-01-09T02:56:34.434Z,0.00
2023-01-09T02:57:34.458Z,0.00
2023-01-09T02:58:34.419Z,0.00
2023-01-09T02:59:34.426Z,0.00
2023-01-09T03:00:34.380Z,0.00
2023-01-09T03:01:34.516Z,0.00
2023-01-09T03:02:34.483Z,0.00
2023-01-09T03:03:34.371Z,0.00
2023-01-09T03:04:34.359Z,0.00
2023-01-09T03:05:34.361Z,0.00
2023-01-09T03:06:34.354Z,0.00
2023-01-09T03:07:34.358Z,0.00
2023-01-09T03:08:34.343Z,0.00
2023-01-09T03:09:34.330Z,0.00
2023-01-09T03:10:34.329Z,0.00
2023-01-09T03:11:34.301Z,0.00
2023-01-09T03:12:34.313Z,0.00
2023-01-09T03:13:34.298Z,0.00
2023-01-09T03:14:34.294Z,0.00
2023-01-09T03:15:34.277Z,0.00
2023-01-09T03:16:34.287Z,0.00
2023-01-09T03:17:34.279Z,0.00
2023-01-09T03:18:34.259Z,0.00
2023-01-09T03:19:34.253Z,0.00
2023-01-09T03:20:34.252Z,0.00
2023-01-09T03:21:34.256Z,0.00
2023-01-09T03:22:34.238Z,0.00
2023-01-09T03:23:34.228Z,0.00
2023-01-09T03:24:34.226Z,0.00
2023-01-09T03:25:34.215Z,0.00
2023-01-09T03:26:34.216Z,0.00
2023-01-09T03:27:34.195Z,0.00
2023-01-09T03:28:34.224Z,0.00
2023-01-09T03:29:34.180Z,0.00
2023-01-09T03:30:34.182Z,0.00
2023-01-09T03:31:34.253Z,0.00
2023-01-09T03:32:34.183Z,0.00
2023-01-09T03:33:34.150Z,0.00
2023-01-09T03:34:34.187Z,0.00
2023-01-09T03:35:34.130Z,0.00
2023-01-09T03:36:34.127Z,0.00
2023-01-09T03:37:34.129Z,0.00
2023-01-09T03:38:34.127Z,0.00
2023-01-09T03:39:34.099Z,0.00
2023-01-09T03:40:34.102Z,0.00
2023-01-09T03:41:34.095Z,0.00
2023-01-09T03:42:34.102Z,0.00
2023-01-09T03:43:34.065Z,0.00
2023-01-09T03:44:34.062Z,0.00
2023-01-09T03:45:34.143Z,0.00
2023-01-09T03:46:34.049Z,0.00
2023-01-09T03:47:34.046Z,0.00
2023-01-09T03:48:34.043Z,0.00
2023-01-09T03:49:34.031Z,0.00
2023-01-09T03:50:34.024Z,0.00
2023-01-09T03:51:34.026Z,0.00
2023-01-09T03:52:34.004Z,0.00
2023-01-09T03:53:34.004Z,0.00
2023-01-09T03:54:33.989Z,0.00
2023-01-09T03:55:33.989Z,0.00
2023-01-09T03:56:33.980Z,0.00
2023-01-09T03:57:33.970Z,0.00
2023-01-09T03:58:33.958Z,0.00
2023-01-09T03:59:33.949Z,0.00
2023-01-09T04:00:33.941Z,0.00
2023-01-09T04:01:41.302Z,0.00
2023-01-09T04:03:37.978Z,0.00
2023-01-09T04:04:37.923Z,0.00
2023-01-09T04:06:41.924Z,0.00
2023-01-09T04:07:41.880Z,0.00
2023-01-09T04:09:45.891Z,0.00
2023-01-09T04:10:45.855Z,0.00
2023-01-09T04:12:38.810Z,0.00
2023-01-09T04:13:38.759Z,0.00
2023-01-09T04:15:42.735Z,0.00
2023-01-09T04:16:42.753Z,0.00
2023-01-09T04:18:46.735Z,0.00
2023-01-09T04:19:46.719Z,0.00
2023-01-09T04:21:50.905Z,0.00
2023-01-09T04:22:50.706Z,0.00
2023-01-09T04:24:54.711Z,0.00
2023-01-09T04:25:54.678Z,0.00
2023-01-09T04:27:49.356Z,0.00
2023-01-09T04:28:47.791Z,0.00
2023-01-09T04:30:51.828Z,0.00
2023-01-09T04:31:51.853Z,0.00
2023-01-09T04:33:55.781Z,0.00
2023-01-09T04:34:55.772Z,0.00
2023-01-09T04:36:59.924Z,0.00
2023-01-09T04:37:59.786Z,0.00
2023-01-09T04:40:03.733Z,0.00
2023-01-09T04:41:03.731Z,0.00
2023-01-09T04:42:56.937Z,0.00
2023-01-09T04:43:56.866Z,0.00
2023-01-09T04:46:00.918Z,0.00
2023-01-09T04:47:00.861Z,0.00
2023-01-09T04:49:05.468Z,0.00
2023-01-09T04:50:05.021Z,0.00
2023-01-09T04:51:57.948Z,0.00
2023-01-09T04:52:57.919Z,0.00
2023-01-09T04:55:02.429Z,0.00
2023-01-09T04:56:02.407Z,0.00
2023-01-09T04:57:02.442Z,0.00
2023-01-09T04:58:02.387Z,0.00
2023-01-09T04:59:02.373Z,0.00
2023-01-09T05:00:02.367Z,0.00
2023-01-09T05:01:02.480Z,0.00
2023-01-09T05:02:02.500Z,0.00
2023-01-09T05:03:02.378Z,0.00
2023-01-09T05:04:02.464Z,0.00
2023-01-09T05:05:02.333Z,0.00
2023-01-09T05:06:02.323Z,0.00
2023-01-09T05:07:02.336Z,0.00
2023-01-09T05:08:02.309Z,0.00
2023-01-09T05:09:02.301Z,0.00
2023-01-09T05:10:02.296Z,0.00
2023-01-09T05:11:02.280Z,0.00
2023-01-09T05:12:02.300Z,0.00
2023-01-09T05:13:02.275Z,0.00
2023-01-09T05:14:02.313Z,0.00
2023-01-09T05:15:02.261Z,0.00
2023-01-09T05:16:02.252Z,0.00
2023-01-09T05:17:02.256Z,0.00
2023-01-09T05:18:02.243Z,0.00
2023-01-09T05:19:02.239Z,0.00
2023-01-09T05:20:02.258Z,0.00
2023-01-09T05:21:02.222Z,0.00
2023-01-09T05:22:02.224Z,0.00
2023-01-09T05:23:02.264Z,0.00
2023-01-09T05:24:02.215Z,0.00
2023-01-09T05:25:02.181Z,0.00
2023-01-09T05:26:02.182Z,0.00
2023-01-09T05:27:02.191Z,0.00
2023-01-09T05:28:02.173Z,0.00
2023-01-09T05:29:02.165Z,0.00
2023-01-09T05:30:02.141Z,0.00
2023-01-09T05:31:02.128Z,0.00
2023-01-09T05:32:02.136Z,0.00
2023-01-09T05:33:02.123Z,0.00
2023-01-09T05:34:02.111Z,0.00
2023-01-09T05:35:02.145Z,0.00
2023-01-09T05:36:02.121Z,0.00
2023-01-09T05:37:02.095Z,0.00
2023-01-09T05:38:02.085Z,0.00
2023-01-09T05:39:02.088Z,0.00
2023-01-09T05:40:02.102Z,0.00
2023-01-09T05:41:02.084Z,0.00
2023-01-09T05:42:02.056Z,0.00
2023-01-09T05:43:02.051Z,0.00
2023-01-09T05:44:02.045Z,0.00
2023-01-09T05:45:02.046Z,0.00
2023-01-09T05:46:02.105Z,0.00
2023-01-09T05:47:02.982Z,0.00
2023-01-09T05:48:02.021Z,0.00
2023-01-09T05:49:02.020Z,0.00
2023-01-09T05:50:02.031Z,0.00
2023-01-09T05:51:02.004Z,0.00
2023-01-09T05:52:01.977Z,0.00
2023-01-09T05:53:01.992Z,0.00
2023-01-09T05:54:01.968Z,0.00
2023-01-09T05:55:01.970Z,0.00
2023-01-09T05:56:01.976Z,0.00
2023-01-09T05:57:01.982Z,0.00
2023-01-09T05:58:01.939Z,0.00
2023-01-09T05:59:01.991Z,0.00
2023-01-09T06:00:01.935Z,0.00
2023-01-09T06:01:01.968Z,0.00
2023-01-09T06:02:01.965Z,0.00
2023-01-09T06:03:01.978Z,0.00
2023-01-09T06:04:01.907Z,0.00
2023-01-09T06:05:01.913Z,0.00
2023-01-09T06:06:01.889Z,0.00
2023-01-09T06:07:01.882Z,0.00
2023-01-09T06:08:01.867Z,0.00
2023-01-09T06:09:01.867Z,0.00
2023-01-09T06:10:01.866Z,0.00
2023-01-09T06:11:01.873Z,0.00
2023-01-09T06:12:01.845Z,0.00
2023-01-09T06:13:01.845Z,0.00
2023-01-09T06:14:01.826Z,0.00
2023-01-09T06:15:01.878Z,0.00
2023-01-09T06:16:01.929Z,0.00
2023-01-09T06:17:01.802Z,0.00
2023-01-09T06:18:01.808Z,0.00
2023-01-09T06:19:01.787Z,0.00
2023-01-09T06:20:01.826Z,0.00
2023-01-09T06:21:01.783Z,0.00
2023-01-09T06:22:01.764Z,0.00
2023-01-09T06:23:01.775Z,0.00
2023-01-09T06:24:01.765Z,0.00
2023-01-09T06:25:01.758Z,0.00
2023-01-09T06:26:01.737Z,0.00
2023-01-09T06:27:01.726Z,0.00
2023-01-09T06:28:01.775Z,0.00
2023-01-09T06:29:01.739Z,0.00
2023-01-09T06:30:01.741Z,0.00
2023-01-09T06:31:01.768Z,0.00
2023-01-09T06:32:01.701Z,0.00
2023-01-09T06:33:01.714Z,0.00
2023-01-09T06:34:01.676Z,0.00
2023-01-09T06:35:01.687Z,0.00
2023-01-09T06:36:01.672Z,0.00
2023-01-09T06:37:01.684Z,0.00
2023-01-09T06:38:01.656Z,0.00
2023-01-09T06:39:01.647Z,0.00
2023-01-09T06:40:01.665Z,0.00
2023-01-09T06:41:01.628Z,0.00
2023-01-09T06:42:01.644Z,0.00
2023-01-09T06:43:01.625Z,0.00
2023-01-09T06:44:01.641Z,0.00
2023-01-09T06:45:01.607Z,0.00
2023-01-09T06:46:01.626Z,0.00
2023-01-09T06:47:01.589Z,0.00
2023-01-09T06:48:01.575Z,0.00
2023-01-09T06:49:01.568Z,0.00
2023-01-09T06:50:01.569Z,4.00
2023-01-09T06:51:01.572Z,4.00
2023-01-09T06:52:01.581Z,4.00
2023-01-09T06:53:01.550Z,0.00
2023-01-09T06:54:01.541Z,4.00
2023-01-09T06:55:01.528Z,4.00
2023-01-09T06:56:01.518Z,8.00
2023-01-09T06:57:01.511Z,4.00
2023-01-09T06:58:01.507Z,8.00
2023-01-09T06:59:01.508Z,8.00
2023-01-09T07:00:01.510Z,4.00
2023-01-09T07:01:01.597Z,8.00
2023-01-09T07:02:01.577Z,12.00
2023-01-09T07:03:01.477Z,8.00
2023-01-09T07:04:01.493Z,12.00
2023-01-09T07:05:01.468Z,12.00
2023-01-09T07:06:01.481Z,12.00
2023-01-09T07:07:01.464Z,12.00
2023-01-09T07:08:01.440Z,12.00
2023-01-09T07:09:01.448Z,16.00
2023-01-09T07:10:01.424Z,12.00
2023-01-09T07:11:01.459Z,16.00
2023-01-09T07:12:01.452Z,16.00
2023-01-09T07:13:01.448Z,16.00
2023-01-09T07:14:01.445Z,16.00
2023-01-09T07:15:01.427Z,16.00
2023-01-09T07:16:01.440Z,16.00
2023-01-09T07:17:01.374Z,20.00
2023-01-09T07:18:01.361Z,16.00
2023-01-09T07:19:01.365Z,24.00
2023-01-09T07:20:01.356Z,28.00
2023-01-09T07:21:01.347Z,32.00
2023-01-09T07:22:01.364Z,40.00
2023-01-09T07:23:01.350Z,48.00
2023-01-09T07:24:01.329Z,52.00
2023-01-09T07:25:01.326Z,52.00
2023-01-09T07:26:01.328Z,48.00
2023-01-09T07:27:01.305Z,44.00
2023-01-09T07:28:01.288Z,36.00
2023-01-09T07:29:01.329Z,36.00
2023-01-09T07:30:01.281Z,40.00
2023-01-09T07:31:01.364Z,36.00
2023-01-09T07:32:01.273Z,40.00
2023-01-09T07:33:03.811Z,40.00
2023-01-09T07:34:01.257Z,40.00
2023-01-09T07:35:01.246Z,44.00
2023-01-09T07:36:01.280Z,48.00
2023-01-09T07:37:01.235Z,52.00
2023-01-09T07:38:01.232Z,60.00
2023-01-09T07:39:01.250Z,64.00
2023-01-09T07:40:01.207Z,76.00
2023-01-09T07:41:01.197Z,100.00
2023-01-09T07:42:01.191Z,128.00
2023-01-09T07:43:01.201Z,148.00
2023-01-09T07:44:01.174Z,152.00
2023-01-09T07:45:01.172Z,160.00
2023-01-09T07:46:01.244Z,152.00
2023-01-09T07:47:01.170Z,144.00
2023-01-09T07:48:01.161Z,116.00
2023-01-09T07:49:01.152Z,104.00
2023-01-09T07:50:01.151Z,96.00
2023-01-09T07:51:01.139Z,104.00
2023-01-09T07:52:01.143Z,116.00
2023-01-09T07:53:01.129Z,116.00
2023-01-09T07:54:01.104Z,112.00
2023-01-09T07:55:01.107Z,104.00
2023-01-09T07:56:01.183Z,92.00
2023-01-09T07:57:01.095Z,92.00
2023-01-09T07:58:01.117Z,92.00
2023-01-09T07:59:01.095Z,88.00
2023-01-09T08:00:01.126Z,96.00
2023-01-09T08:01:01.095Z,104.00
2023-01-09T08:02:01.097Z,120.00
2023-01-09T08:03:01.130Z,132.00
2023-01-09T08:04:01.035Z,132.00
2023-01-09T08:05:01.073Z,144.00
2023-01-09T08:06:01.043Z,168.00
2023-01-09T08:07:01.089Z,184.00
2023-01-09T08:08:01.002Z,196.00
2023-01-09T08:09:01.012Z,212.00
2023-01-09T08:10:01.010Z,232.00
2023-01-09T08:11:00.984Z,272.00
2023-01-09T08:12:00.985Z,300.00
2023-01-09T08:13:00.970Z,328.00
2023-01-09T08:14:00.963Z,364.00
2023-01-09T08:15:00.974Z,348.00
2023-01-09T08:16:01.103Z,320.00
2023-01-09T08:17:00.948Z,292.00
2023-01-09T08:18:00.965Z,304.00
2023-01-09T08:19:00.941Z,316.00
2023-01-09T08:20:01.019Z,308.00
2023-01-09T08:21:00.932Z,312.00
2023-01-09T08:22:00.930Z,300.00
2023-01-09T08:23:00.894Z,292.00
2023-01-09T08:24:00.908Z,292.00
2023-01-09T08:25:00.906Z,284.00
2023-01-09T08:26:00.878Z,288.00
2023-01-09T08:27:00.896Z,284.00
2023-01-09T08:28:00.877Z,328.00
2023-01-09T08:29:00.863Z,308.00
2023-01-09T08:30:00.849Z,312.00
2023-01-09T08:31:00.848Z,320.00
2023-01-09T08:32:00.844Z,348.00
2023-01-09T08:33:00.833Z,372.00
2023-01-09T08:34:00.909Z,416.00
2023-01-09T08:35:00.903Z,480.00
2023-01-09T08:36:00.875Z,524.00
2023-01-09T08:37:00.839Z,560.00
2023-01-09T08:38:00.817Z,540.00
2023-01-09T08:39:01.344Z,616.00
2023-01-09T08:40:00.797Z,616.00
2023-01-09T08:41:00.768Z,636.00
2023-01-09T08:42:00.781Z,520.00
2023-01-09T08:43:01.329Z,488.00
2023-01-09T08:44:00.753Z,428.00
2023-01-09T08:45:00.761Z,420.00
2023-01-09T08:46:00.828Z,412.00
2023-01-09T08:47:00.782Z,420.00
2023-01-09T08:48:00.747Z,404.00
2023-01-09T08:49:00.745Z,344.00
2023-01-09T08:50:00.744Z,336.00
2023-01-09T08:51:00.709Z,360.00
2023-01-09T08:52:00.776Z,412.00
2023-01-09T08:53:00.723Z,412.00
2023-01-09T08:54:01.337Z,392.00
2023-01-09T08:55:00.718Z,432.00
2023-01-09T08:56:00.692Z,432.00
2023-01-09T08:57:00.687Z,464.00
2023-01-09T08:58:00.678Z,400.00
2023-01-09T08:59:00.664Z,364.00
2023-01-09T09:00:00.661Z,384.00
2023-01-09T09:01:00.643Z,356.00
2023-01-09T09:02:00.674Z,336.00
2023-01-09T09:03:00.714Z,300.00
2023-01-09T09:04:00.684Z,268.00
2023-01-09T09:05:00.609Z,244.00
2023-01-09T09:06:00.605Z,256.00
2023-01-09T09:07:00.648Z,316.00
2023-01-09T09:08:00.680Z,348.00
2023-01-09T09:09:00.587Z,364.00
2023-01-09T09:10:00.599Z,408.00
2023-01-09T09:11:00.607Z,440.00
2023-01-09T09:12:00.572Z,472.00
2023-01-09T09:13:00.607Z,488.00
2023-01-09T09:14:00.575Z,516.00
2023-01-09T09:15:00.560Z,544.00
2023-01-09T09:16:00.629Z,540.00
2023-01-09T09:17:00.562Z,524.00
2023-01-09T09:18:00.562Z,464.00
2023-01-09T09:19:00.513Z,448.00
2023-01-09T09:20:00.550Z,420.00
2023-01-09T09:21:00.519Z,424.00
2023-01-09T09:22:00.530Z,468.00
2023-01-09T09:23:00.528Z,512.00
2023-01-09T09:24:00.498Z,468.00
2023-01-09T09:25:00.488Z,432.00
2023-01-09T09:26:00.493Z,424.00
2023-01-09T09:27:00.479Z,560.00
2023-01-09T09:28:00.495Z,660.00
2023-01-09T09:29:00.448Z,736.00
2023-01-09T09:30:00.483Z,608.00
2023-01-09T09:31:00.479Z,584.00
2023-01-09T09:32:01.031Z,600.00
2023-01-09T09:33:00.429Z,484.00
2023-01-09T09:34:00.427Z,416.00
2023-01-09T09:35:00.413Z,396.00
2023-01-09T09:36:00.417Z,412.00
2023-01-09T09:37:00.471Z,464.00
2023-01-09T09:38:01.987Z,544.00
2023-01-09T09:39:00.390Z,660.00
2023-01-09T09:40:09.891Z,924.00
2023-01-09T09:41:00.391Z,984.00
2023-01-09T09:42:00.435Z,1016.00
2023-01-09T09:43:00.365Z,976.00
2023-01-09T09:44:00.380Z,988.00
2023-01-09T09:45:00.362Z,864.00
2023-01-09T09:46:00.431Z,828.00
2023-01-09T09:47:00.339Z,912.00
2023-01-09T09:48:00.344Z,952.00
2023-01-09T09:49:00.361Z,1064.00
2023-01-09T09:50:00.349Z,896.00
2023-01-09T09:51:00.314Z,924.00
2023-01-09T09:52:00.308Z,976.00
2023-01-09T09:53:00.317Z,1028.00
2023-01-09T09:54:00.302Z,1032.00
2023-01-09T09:55:00.299Z,1288.00
2023-01-09T09:56:00.282Z,1320.00
2023-01-09T09:57:00.272Z,1388.00
2023-01-09T09:58:00.278Z,1180.00
2023-01-09T09:59:00.272Z,1040.00
2023-01-09T10:00:00.267Z,1000.00
2023-01-09T10:01:00.251Z,1036.00
2023-01-09T10:02:07.628Z,1208.00
2023-01-09T10:04:04.289Z,1244.00
2023-01-09T10:05:04.231Z,1164.00
2023-01-09T10:07:08.299Z,1480.00
2023-01-09T10:08:15.888Z,1528.00
2023-01-09T10:10:12.247Z,1184.00
2023-01-09T10:11:12.231Z,1308.00
2023-01-09T10:13:05.227Z,1352.00
2023-01-09T10:14:06.402Z,1256.00
2023-01-09T10:16:09.200Z,1068.00
2023-01-09T10:17:09.111Z,1236.00
2023-01-09T10:19:13.122Z,1768.00
2023-01-09T10:20:13.104Z,1488.00
2023-01-09T10:22:06.098Z,1600.00
2023-01-09T10:23:06.040Z,1536.00
2023-01-09T10:25:10.004Z,1284.00
2023-01-09T10:26:09.991Z,1368.00
2023-01-09T10:28:14.064Z,1220.00
2023-01-09T10:29:13.977Z,1096.00
2023-01-09T10:31:18.016Z,948.00
2023-01-09T10:32:17.953Z,976.00
2023-01-09T10:34:22.006Z,964.00
2023-01-09T10:35:21.933Z,996.00
2023-01-09T10:37:25.911Z,544.00
2023-01-09T10:38:25.916Z,440.00
2023-01-09T10:40:29.936Z,696.00
2023-01-09T10:41:29.892Z,852.00
2023-01-09T10:43:33.877Z,800.00
2023-01-09T10:44:33.862Z,812.00
2023-01-09T10:46:38.017Z,1040.00
2023-01-09T10:47:37.833Z,1012.00
2023-01-09T10:49:41.818Z,1140.00
2023-01-09T10:50:41.798Z,1056.00
2023-01-09T10:52:34.755Z,1136.00
2023-01-09T10:53:34.716Z,868.00
2023-01-09T10:55:38.731Z,716.00
2023-01-09T10:56:38.686Z,780.00
2023-01-09T10:58:42.721Z,960.00
2023-01-09T10:59:42.697Z,1120.00
2023-01-09T11:01:46.725Z,1064.00
2023-01-09T11:02:46.669Z,964.00
2023-01-09T11:04:50.675Z,1048.00
2023-01-09T11:05:50.649Z,800.00
2023-01-09T11:07:54.666Z,684.00
2023-01-09T11:08:54.648Z,776.00
2023-01-09T11:10:58.706Z,740.00
2023-01-09T11:11:58.656Z,772.00
2023-01-09T11:14:02.651Z,804.00
2023-01-09T11:15:02.632Z,984.00
2023-01-09T11:17:06.657Z,1192.00
2023-01-09T11:18:06.607Z,972.00
2023-01-09T11:20:12.813Z,780.00
2023-01-09T11:21:10.580Z,664.00
2023-01-09T11:23:03.554Z,996.00
2023-01-09T11:24:03.478Z,784.00
2023-01-09T11:26:10.872Z,472.00
2023-01-09T11:27:07.447Z,500.00
2023-01-09T11:29:11.490Z,540.00
2023-01-09T11:30:11.423Z,636.00
2023-01-09T11:32:04.329Z,744.00
2023-01-09T11:33:04.317Z,780.00
2023-01-09T11:35:08.368Z,692.00
2023-01-09T11:36:08.300Z,688.00
2023-01-09T11:38:12.332Z,764.00
2023-01-09T11:39:12.281Z,860.00
2023-01-09T11:41:16.345Z,888.00
2023-01-09T11:42:16.284Z,860.00
2023-01-09T11:44:20.289Z,800.00
2023-01-09T11:45:20.264Z,900.00
2023-01-09T11:47:24.351Z,1376.00
2023-01-09T11:48:24.294Z,1608.00
2023-01-09T11:50:28.274Z,1184.00
2023-01-09T11:51:28.262Z,1068.00
2023-01-09T11:53:32.275Z,1212.00
2023-01-09T11:54:32.225Z,1188.00
2023-01-09T11:56:36.244Z,1364.00
2023-01-09T11:57:36.199Z,1424.00
2023-01-09T11:59:40.197Z,1528.00
2023-01-09T12:00:40.184Z,1480.00
2023-01-09T12:02:33.148Z,1572.00
2023-01-09T12:03:34.057Z,1600.00
2023-01-09T12:05:37.121Z,1756.00
2023-01-09T12:06:37.089Z,1888.00
2023-01-09T12:08:41.085Z,2008.00
2023-01-09T12:09:41.066Z,2172.00
2023-01-09T12:11:45.069Z,2336.00
2023-01-09T12:12:45.044Z,2352.00
2023-01-09T12:14:49.027Z,2748.00
2023-01-09T12:15:49.027Z,2792.00
2023-01-09T12:17:53.540Z,2764.00
2023-01-09T12:18:53.001Z,2456.00
2023-01-09T12:20:57.013Z,2632.00
2023-01-09T12:21:56.982Z,2080.00
2023-01-09T12:24:01.086Z,2700.00
2023-01-09T12:25:00.968Z,2508.00
2023-01-09T12:27:05.576Z,2812.00
2023-01-09T12:28:05.156Z,2820.00
2023-01-09T12:30:09.176Z,2696.00
2023-01-09T12:31:09.133Z,2508.00
2023-01-09T12:33:02.561Z,2372.00
2023-01-09T12:34:02.039Z,2464.00
2023-01-09T12:36:06.101Z,2420.00
2023-01-09T12:37:06.225Z,2416.00
2023-01-09T12:39:10.012Z,1912.00
2023-01-09T12:40:10.010Z,1952.00
2023-01-09T12:42:16.052Z,1948.00
2023-01-09T12:43:14.008Z,2128.00
2023-01-09T12:45:06.959Z,1964.00
2023-01-09T12:46:07.087Z,2168.00
2023-01-09T12:48:10.969Z,2368.00
2023-01-09T12:49:10.961Z,2116.00
2023-01-09T12:51:15.402Z,1960.00
2023-01-09T12:52:14.976Z,1668.00
2023-01-09T12:54:07.994Z,1412.00
2023-01-09T12:55:07.988Z,1376.00
2023-01-09T12:57:12.542Z,2140.00
2023-01-09T12:58:12.018Z,2196.00
2023-01-09T13:00:15.988Z,2328.00
2023-01-09T13:01:16.069Z,2376.00
2023-01-09T13:03:20.025Z,2128.00
2023-01-09T13:04:19.954Z,2060.00
2023-01-09T13:06:23.997Z,1372.00
2023-01-09T13:07:23.973Z,1524.00
2023-01-09T13:09:27.968Z,1928.00
2023-01-09T13:10:27.919Z,1944.00
2023-01-09T13:12:21.480Z,2224.00
2023-01-09T13:13:21.217Z,2320.00
2023-01-09T13:15:25.082Z,2364.00
2023-01-09T13:16:25.099Z,2052.00
2023-01-09T13:18:29.469Z,2028.00
2023-01-09T13:19:28.967Z,1952.00
2023-01-09T13:20:28.957Z,1908.00
2023-01-09T13:21:28.946Z,1848.00
2023-01-09T13:22:28.949Z,1808.00
2023-01-09T13:23:28.947Z,1776.00
2023-01-09T13:24:28.932Z,1744.00
2023-01-09T13:25:28.929Z,1752.00
2023-01-09T13:26:28.957Z,1736.00
2023-01-09T13:27:28.923Z,1736.00
2023-01-09T13:28:28.915Z,1740.00
2023-01-09T13:29:28.966Z,1616.00
2023-01-09T13:30:28.920Z,1736.00
2023-01-09T13:31:28.960Z,1740.00
2023-01-09T13:32:28.967Z,1724.00
2023-01-09T13:33:28.888Z,1744.00
2023-01-09T13:34:28.951Z,1748.00
2023-01-09T13:35:28.875Z,1772.00
2023-01-09T13:36:28.916Z,1768.00
2023-01-09T13:37:28.916Z,1748.00
2023-01-09T13:38:28.894Z,1760.00
2023-01-09T13:39:28.865Z,1308.00
2023-01-09T13:40:28.844Z,1600.00
2023-01-09T13:41:28.876Z,1776.00
2023-01-09T13:42:28.852Z,1776.00
2023-01-09T13:43:28.836Z,1796.00
2023-01-09T13:44:28.940Z,1756.00
2023-01-09T13:45:28.920Z,1236.00
2023-01-09T13:46:28.823Z,1108.00
2023-01-09T13:47:28.828Z,1048.00
2023-01-09T13:48:28.833Z,2832.00
2023-01-09T13:49:28.810Z,1132.00
2023-01-09T13:50:28.813Z,1112.00
2023-01-09T13:51:28.806Z,924.00
2023-01-09T13:52:28.785Z,896.00
2023-01-09T13:53:28.802Z,860.00
2023-01-09T13:54:28.773Z,836.00
2023-01-09T13:55:28.802Z,812.00
2023-01-09T13:56:28.762Z,792.00
2023-01-09T13:57:28.805Z,768.00
2023-01-09T13:58:28.777Z,752.00
2023-01-09T13:59:28.754Z,732.00
2023-01-09T14:00:28.760Z,716.00
2023-01-09T14:01:28.784Z,696.00
2023-01-09T14:02:28.800Z,676.00
2023-01-09T14:03:28.746Z,660.00
2023-01-09T14:04:28.721Z,660.00
2023-01-09T14:05:28.724Z,628.00
2023-01-09T14:06:28.716Z,612.00
2023-01-09T14:07:28.705Z,564.00
2023-01-09T14:08:28.696Z,540.00
2023-01-09T14:09:28.695Z,548.00
2023-01-09T14:10:28.703Z,604.00
2023-01-09T14:11:28.683Z,724.00
2023-01-09T14:12:28.670Z,664.00
2023-01-09T14:13:28.736Z,600.00
2023-01-09T14:14:28.675Z,536.00
2023-01-09T14:15:28.653Z,532.00
2023-01-09T14:16:28.699Z,524.00
2023-01-09T14:17:28.679Z,516.00