createdAt,value
2023-01-20T00:05:51.300Z,84.35
2023-01-20T00:15:51.394Z,84.51
2023-01-20T00:25:51.326Z,84.45
2023-01-20T00:35:51.341Z,84.41
2023-01-20T00:45:51.433Z,84.41
2023-01-20T00:55:51.339Z,84.32
2023-01-20T01:05:51.383Z,84.27
2023-01-20T01:15:51.518Z,84.22
2023-01-20T01:25:51.422Z,84.22
2023-01-20T01:35:51.405Z,84.17
2023-01-20T01:45:51.460Z,84.09
2023-01-20T01:55:51.398Z,83.93
2023-01-20T02:05:51.416Z,83.83
2023-01-20T02:15:51.483Z,83.77
2023-01-20T02:25:51.457Z,83.75
2023-01-20T02:35:51.480Z,83.74
2023-01-20T02:45:51.531Z,83.69
2023-01-20T02:55:51.579Z,83.65
2023-01-20T03:05:51.595Z,83.64
2023-01-20T03:15:51.652Z,83.67
2023-01-20T03:25:51.506Z,83.63
2023-01-20T03:35:51.602Z,83.66
2023-01-20T03:45:51.558Z,83.66
2023-01-20T03:55:51.595Z,83.73
2023-01-20T04:05:51.667Z,83.80
2023-01-20T04:15:51.718Z,83.78
2023-01-20T04:25:51.559Z,83.84
2023-01-20T04:35:51.588Z,83.79
2023-01-20T04:45:51.624Z,83.65
2023-01-20T04:55:51.667Z,83.65
2023-01-20T05:05:51.621Z,83.60
2023-01-20T05:15:51.731Z,83.60
2023-01-20T05:25:51.673Z,83.64
2023-01-20T05:35:52.358Z,83.64
2023-01-20T05:45:53.682Z,83.57
2023-01-20T05:55:53.830Z,83.58
2023-01-20T06:05:53.714Z,83.46
2023-01-20T06:15:53.870Z,83.53
2023-01-20T06:25:53.793Z,83.57
2023-01-20T06:35:53.938Z,83.60
2023-01-20T06:45:53.745Z,83.54
2023-01-20T06:55:53.839Z,83.30
2023-01-20T07:05:53.872Z,82.94
2023-01-20T07:15:53.839Z,83.03
2023-01-20T07:25:53.864Z,82.98
2023-01-20T07:35:54.044Z,82.89
2023-01-20T07:45:53.915Z,82.76
2023-01-20T07:55:53.868Z,82.61
2023-01-20T08:05:53.886Z,82.43
2023-01-20T08:15:54.023Z,82.23
2023-01-20T08:25:55.860Z,82.20
2023-01-20T08:35:57.832Z,82.02
2023-01-20T08:45:57.989Z,82.00
2023-01-20T08:55:57.919Z,81.66
2023-01-20T09:05:58.920Z,81.21
2023-01-20T09:15:59.004Z,81.12
2023-01-20T09:25:59.601Z,80.86
2023-01-20T09:35:59.914Z,80.55
2023-01-20T09:46:00.081Z,80.26
2023-01-20T09:55:59.991Z,80.01
2023-01-20T10:06:00.103Z,79.27
2023-01-20T10:16:00.133Z,79.36
2023-01-20T10:26:00.139Z,79.33
2023-01-20T10:36:00.062Z,78.43
2023-01-20T10:46:00.052Z,78.42
2023-01-20T10:56:00.234Z,78.22
2023-01-20T11:06:00.125Z,77.71
2023-01-20T11:16:00.335Z,77.77
2023-01-20T11:26:00.154Z,77.51
2023-01-20T11:36:00.130Z,77.53
2023-01-20T11:46:00.174Z,77.43
2023-01-20T11:56:00.190Z,76.94
2023-01-20T12:06:00.152Z,76.85
2023-01-20T12:16:00.952Z,76.81
2023-01-20T12:26:01.269Z,76.60
2023-01-20T12:36:02.936Z,76.35
2023-01-20T12:46:03.217Z,76.08
2023-01-20T12:56:03.367Z,75.83
2023-01-20T13:06:03.204Z,75.87
2023-01-20T13:16:03.420Z,76.01
2023-01-20T13:26:03.324Z,75.47
2023-01-20T13:36:03.739Z,75.21
2023-01-20T13:46:05.943Z,75.04
2023-01-20T13:56:07.695Z,75.07
2023-01-20T14:06:11.051Z,74.93
2023-01-20T14:16:13.957Z,75.04
2023-01-20T14:26:14.363Z,75.18
2023-01-20T14:36:14.277Z,75.16
2023-01-20T14:46:17.364Z,75.29
2023-01-20T14:56:17.386Z,75.14
2023-01-20T15:06:17.337Z,75.11
2023-01-20T15:16:17.686Z,75.34
2023-01-20T15:26:17.847Z,75.40
2023-01-20T15:36:18.351Z,75.55
2023-01-20T15:46:17.722Z,75.64
2023-01-20T15:56:20.308Z,75.66
2023-01-20T16:06:20.476Z,75.74
2023-01-20T16:16:20.592Z,75.88
2023-01-20T16:26:22.197Z,76.14
2023-01-20T16:36:22.773Z,76.47
2023-01-20T16:46:22.466Z,76.78
2023-01-20T16:56:22.721Z,77.08
2023-01-20T17:06:22.537Z,77.48
2023-01-20T17:16:22.593Z,77.88
2023-01-20T17:26:22.603Z,78.24
2023-01-20T17:36:40.848Z,78.49
2023-01-20T17:47:02.345Z,78.81
2023-01-20T17:57:22.109Z,79.03
2023-01-20T18:07:41.283Z,79.29
2023-01-20T18:18:00.688Z,79.53
2023-01-20T18:28:19.049Z,79.69
2023-01-20T18:38:40.518Z,79.86
2023-01-20T18:48:59.097Z,80.01
2023-01-20T18:59:18.338Z,80.14
2023-01-20T19:09:37.212Z,80.26
2023-01-20T19:19:55.958Z,80.37
2023-01-20T19:30:14.411Z,80.53
2023-01-20T19:40:33.067Z,80.60
2023-01-20T19:50:35.656Z,80.80
2023-01-20T20:00:35.761Z,80.96
2023-01-20T20:10:35.654Z,81.09
2023-01-20T20:20:35.660Z,81.23
2023-01-20T20:30:35.772Z,81.33
2023-01-20T20:40:35.708Z,81.39
2023-01-20T20:50:35.738Z,81.53
2023-01-20T21:00:35.786Z,81.56
2023-01-20T21:10:35.754Z,81.61
2023-01-20T21:20:35.725Z,81.59
2023-01-20T21:30:35.844Z,81.80
2023-01-20T21:40:35.769Z,81.88
2023-01-20T21:50:54.199Z,81.95
2023-01-20T22:00:53.832Z,81.96
2023-01-20T22:10:53.815Z,82.05
2023-01-20T22:20:53.841Z,82.09
2023-01-20T22:30:53.895Z,82.14
2023-01-20T22:40:53.814Z,82.21
2023-01-20T22:50:54.688Z,82.35
2023-01-20T23:00:54.900Z,82.54
2023-01-20T23:10:54.862Z,82.55
2023-01-20T23:20:56.365Z,82.54
2023-01-20T23:30:56.945Z,82.56
2023-01-20T23:40:56.890Z,82.55
2023-01-20T23:50:58.792Z,82.58
