createdAt,value
2023-03-15T00:00:14.105Z,2.1
2023-03-15T00:01:29.424Z,2.6
2023-03-15T00:02:45.715Z,2.1
2023-03-15T00:04:02.000Z,2.5
2023-03-15T00:05:18.299Z,2.4
2023-03-15T00:06:34.588Z,2.4
2023-03-15T00:07:50.899Z,2.2
2023-03-15T00:09:07.187Z,2.9
2023-03-15T00:10:23.487Z,2.4
2023-03-15T00:11:39.774Z,2.2
2023-03-15T00:12:56.076Z,2.1
2023-03-15T00:14:12.363Z,2.4
2023-03-15T00:15:28.659Z,2
2023-03-15T00:16:44.000Z,2.2
2023-03-15T00:18:01.249Z,2
2023-03-15T00:19:16.562Z,2.3
2023-03-15T00:20:32.853Z,2.3
2023-03-15T00:21:49.146Z,2.1
2023-03-15T00:23:05.434Z,2.6
2023-03-15T00:24:21.726Z,2.2
2023-03-15T00:25:38.028Z,2.1
2023-03-15T00:26:54.326Z,2.4
2023-03-15T00:28:10.600Z,2.3
2023-03-15T00:29:26.896Z,2.3
2023-03-15T00:30:43.196Z,2.6
2023-03-15T00:31:59.496Z,2.8
2023-03-15T00:33:15.786Z,2.2
2023-03-15T00:34:32.081Z,2.7
2023-03-15T00:35:47.396Z,2.2
2023-03-15T00:37:03.681Z,2
2023-03-15T00:38:19.975Z,2.1
2023-03-15T00:39:36.280Z,2
2023-03-15T00:40:52.555Z,1.9
2023-03-15T00:42:08.853Z,2.2
2023-03-15T00:43:25.156Z,1.9
2023-03-15T00:44:41.461Z,2
2023-03-15T00:45:57.731Z,1.6
2023-03-15T00:47:14.045Z,1.8
2023-03-15T00:48:30.325Z,2.8
2023-03-15T00:49:46.617Z,2.1
2023-03-15T00:51:02.926Z,2.1
2023-03-15T00:52:18.225Z,2.5
2023-03-15T00:53:34.511Z,2.3
2023-03-15T00:54:50.829Z,1.6
2023-03-15T00:56:07.100Z,1.5
2023-03-15T00:57:23.402Z,1.6
2023-03-15T00:58:39.712Z,2.2
2023-03-15T00:59:55.991Z,2.4
2023-03-15T01:01:12.278Z,1.7
2023-03-15T01:02:28.583Z,1.7
2023-03-15T01:03:44.863Z,1.6
2023-03-15T01:05:01.166Z,2.2
2023-03-15T01:06:17.450Z,1.7
2023-03-15T01:07:33.744Z,1.5
2023-03-15T01:08:49.073Z,1.6
2023-03-15T01:10:05.367Z,1.7
2023-03-15T01:11:21.647Z,1.8
2023-03-15T01:12:37.950Z,1.9
2023-03-15T01:13:54.235Z,1.8
2023-03-15T01:15:10.543Z,1.7
2023-03-15T01:16:26.826Z,1.8
2023-03-15T01:17:43.124Z,1.7
2023-03-15T01:18:59.426Z,2.1
2023-03-15T01:20:15.720Z,1.6
2023-03-15T01:21:31.998Z,1.5
2023-03-15T01:22:48.302Z,1.3
2023-03-15T01:24:04.599Z,1.7
2023-03-15T01:25:19.891Z,1.6
2023-03-15T01:26:36.186Z,1.5
2023-03-15T01:27:52.496Z,1.6
2023-03-15T01:29:08.794Z,1.7
2023-03-15T01:30:25.078Z,1.5
2023-03-15T01:31:41.369Z,2
2023-03-15T01:32:57.677Z,1.7
2023-03-15T01:34:13.966Z,1.4
2023-03-15T01:35:30.260Z,1.7
2023-03-15T01:36:46.551Z,1.6
2023-03-15T01:38:02.843Z,1.5
2023-03-15T01:39:19.136Z,1.5
2023-03-15T01:40:35.433Z,1.7
2023-03-15T01:41:50.749Z,1.5
2023-03-15T01:43:07.042Z,1.4
2023-03-15T01:44:23.336Z,1.3
2023-03-15T01:45:39.631Z,1.5
2023-03-15T01:46:55.922Z,1.4
2023-03-15T01:48:12.202Z,2.1
2023-03-15T01:49:28.504Z,1.7
2023-03-15T01:50:44.805Z,1.6
2023-03-15T01:52:01.091Z,1.6
2023-03-15T01:53:17.384Z,1.4
2023-03-15T01:54:33.683Z,1.6
2023-03-15T01:55:49.982Z,1.4
2023-03-15T01:57:06.269Z,1.5
2023-03-15T01:58:21.581Z,1.3
2023-03-15T01:59:37.876Z,1.8
2023-03-15T02:00:54.161Z,1.5
2023-03-15T02:02:10.459Z,1.6
2023-03-15T02:03:26.751Z,1.4
2023-03-15T02:04:43.047Z,1.7
2023-03-15T02:05:59.350Z,2.1
2023-03-15T02:07:15.644Z,1.4
2023-03-15T02:08:31.922Z,1.5
2023-03-15T02:09:48.240Z,1.8
2023-03-15T02:11:04.509Z,1.4
2023-03-15T02:12:20.807Z,1.3
2023-03-15T02:13:37.112Z,1.3
2023-03-15T02:14:52.416Z,1.5
2023-03-15T02:16:08.722Z,1.9
2023-03-15T02:17:25.010Z,1.4
2023-03-15T02:18:41.313Z,1.7
2023-03-15T02:19:57.596Z,1.3
2023-03-15T02:21:12.917Z,1.4
2023-03-15T02:22:29.202Z,1.7
2023-03-15T02:23:45.495Z,1.4
2023-03-15T02:25:01.786Z,1.7
2023-03-15T02:26:18.074Z,2.1
2023-03-15T02:27:34.388Z,1.6
2023-03-15T02:28:50.672Z,1.6
2023-03-15T02:30:06.959Z,2
2023-03-15T02:31:23.262Z,1.4
2023-03-15T02:32:39.561Z,1.6
2023-03-15T02:33:55.857Z,1.5
2023-03-15T02:35:12.132Z,1.4
2023-03-15T02:36:28.443Z,1.6
2023-03-15T02:37:43.752Z,1.4
2023-03-15T02:39:00.032Z,1.4
2023-03-15T02:40:16.344Z,1.9
2023-03-15T02:41:32.624Z,1.6
2023-03-15T02:42:48.929Z,1.5
2023-03-15T02:44:05.209Z,2
2023-03-15T02:45:21.512Z,1.4
2023-03-15T02:46:37.800Z,1.5
2023-03-15T02:47:54.104Z,1.7
2023-03-15T02:49:10.403Z,1.6
2023-03-15T02:50:26.676Z,1.5
2023-03-15T02:51:42.974Z,1.4
2023-03-15T02:52:59.285Z,1.8
2023-03-15T02:54:14.595Z,1.8
2023-03-15T02:55:30.886Z,1.4
2023-03-15T02:56:47.165Z,1.3
2023-03-15T02:58:03.472Z,1.2
2023-03-15T02:59:19.761Z,1.3
2023-03-15T03:00:36.058Z,1.7
2023-03-15T03:01:52.356Z,1.5
2023-03-15T03:03:08.642Z,1.4
2023-03-15T03:04:24.929Z,1.6
2023-03-15T03:05:41.239Z,1.5
2023-03-15T03:06:57.520Z,1.4
2023-03-15T03:08:13.826Z,1.2
2023-03-15T03:09:30.106Z,1.3
2023-03-15T03:10:45.417Z,1.7
2023-03-15T03:12:01.711Z,1.5
2023-03-15T03:13:18.015Z,1.5
2023-03-15T03:14:34.298Z,1.6
2023-03-15T03:15:50.591Z,1.6
2023-03-15T03:17:06.901Z,1.7
2023-03-15T03:18:23.177Z,1.5
2023-03-15T03:19:39.473Z,1.2
2023-03-15T03:20:55.782Z,1.4
2023-03-15T03:22:12.062Z,1.6
2023-03-15T03:23:28.366Z,1.4
2023-03-15T03:24:44.652Z,1.4
2023-03-15T03:26:00.962Z,1.4
2023-03-15T03:27:16.274Z,1.6
2023-03-15T03:28:32.552Z,1.4
2023-03-15T03:29:48.844Z,2.1
2023-03-15T03:31:05.148Z,1.4
2023-03-15T03:32:21.434Z,1.4
2023-03-15T03:34:54.040Z,1.2
2023-03-15T03:36:10.336Z,1.2
2023-03-15T03:37:26.609Z,1.3
2023-03-15T03:38:42.904Z,1.4
2023-03-15T03:39:59.211Z,2
2023-03-15T03:41:15.503Z,1.7
2023-03-15T03:42:31.801Z,1.4
2023-03-15T03:43:47.114Z,1.5
2023-03-15T03:45:03.403Z,1.2
2023-03-15T03:46:19.695Z,1.5
2023-03-15T03:47:35.984Z,1.2
2023-03-15T03:48:52.281Z,1.4
2023-03-15T03:50:08.000Z,1.5
2023-03-15T03:51:24.875Z,1.4
2023-03-15T03:52:41.166Z,1.3
2023-03-15T03:53:57.455Z,1.3
2023-03-15T03:55:13.747Z,1.7
2023-03-15T03:56:30.046Z,1.3
2023-03-15T03:57:46.338Z,1.3
2023-03-15T03:59:02.636Z,1.1
2023-03-15T04:00:17.951Z,1.3
2023-03-15T04:01:34.000Z,1.7
2023-03-15T04:02:50.535Z,1.5
2023-03-15T04:04:06.816Z,1.4
2023-03-15T04:05:23.118Z,1.5
2023-03-15T04:06:39.402Z,1.9
2023-03-15T04:07:55.721Z,1.5
2023-03-15T04:09:12.008Z,1.3
2023-03-15T04:10:28.297Z,1.5
2023-03-15T04:11:44.597Z,1.7
2023-03-15T04:13:00.882Z,2
2023-03-15T04:14:17.170Z,1.4
2023-03-15T04:15:33.474Z,1.5
2023-03-15T04:16:48.788Z,1.9
2023-03-15T04:18:05.084Z,1.4
2023-03-15T04:19:21.370Z,1.2
2023-03-15T04:20:37.658Z,1.4
2023-03-15T04:21:53.961Z,1.4
2023-03-15T04:23:10.250Z,1.4
2023-03-15T04:24:26.549Z,1.3
2023-03-15T04:25:42.835Z,1.4
2023-03-15T04:26:59.125Z,1.3
2023-03-15T04:28:15.430Z,1.4
2023-03-15T04:29:31.728Z,1.2
2023-03-15T04:30:48.026Z,1.6
2023-03-15T04:32:04.319Z,1.5
2023-03-15T04:33:20.725Z,1.5
2023-03-15T04:34:37.027Z,1.6
2023-03-15T04:35:53.307Z,1.4
2023-03-15T04:37:09.612Z,1.3
2023-03-15T04:38:25.906Z,1.7
2023-03-15T04:39:42.197Z,1.3
2023-03-15T04:40:58.482Z,1.7
2023-03-15T04:42:14.792Z,1.5
2023-03-15T04:43:31.076Z,1.4
2023-03-15T04:44:47.368Z,1.2
2023-03-15T04:46:03.675Z,1.4
2023-03-15T04:47:19.956Z,1.3
2023-03-15T04:48:36.257Z,1.2
2023-03-15T04:49:51.560Z,1.7
2023-03-15T04:51:07.867Z,1.3
2023-03-15T04:52:24.144Z,1.4
2023-03-15T04:53:40.441Z,1.7
2023-03-15T04:54:56.740Z,1.3
2023-03-15T04:56:13.034Z,1.5
2023-03-15T04:57:29.338Z,1.5
2023-03-15T04:58:45.576Z,1.5
2023-03-15T05:00:01.873Z,1.3
2023-03-15T05:01:18.106Z,1.7
2023-03-15T05:02:34.351Z,1.7
2023-03-15T05:03:50.650Z,1.4
2023-03-15T05:05:06.896Z,1.5
2023-03-15T05:06:22.155Z,2.7
2023-03-15T05:07:38.443Z,1.6
2023-03-15T05:08:54.707Z,1.4
2023-03-15T05:10:10.952Z,1.3
2023-03-15T05:11:27.188Z,1.5
2023-03-15T05:12:43.438Z,1.3
2023-03-15T05:13:59.660Z,1.4
2023-03-15T05:15:15.913Z,1.4
2023-03-15T05:16:32.137Z,1.4
2023-03-15T05:17:48.376Z,1.2
2023-03-15T05:19:04.619Z,1.5
2023-03-15T05:20:20.866Z,1.4
2023-03-15T05:21:37.106Z,1.3
2023-03-15T05:22:52.350Z,1.4
2023-03-15T05:24:08.593Z,1.3
2023-03-15T05:25:24.837Z,1.4
2023-03-15T05:26:41.082Z,1.2
2023-03-15T05:27:57.327Z,1.3
2023-03-15T05:29:13.557Z,1.5
2023-03-15T05:30:29.796Z,1.4
2023-03-15T05:31:46.040Z,1.4
2023-03-15T05:33:02.283Z,1.9
2023-03-15T05:34:18.514Z,1.5
2023-03-15T05:35:34.759Z,1.6
2023-03-15T05:36:50.996Z,2.4
2023-03-15T05:38:07.242Z,2
2023-03-15T05:39:22.489Z,2
2023-03-15T05:40:38.732Z,1.7
2023-03-15T05:41:54.983Z,1.5
2023-03-15T05:43:11.227Z,1.5
2023-03-15T05:44:27.468Z,1.7
2023-03-15T05:45:43.703Z,1.7
2023-03-15T05:46:59.929Z,1.5
2023-03-15T05:48:16.169Z,1.7
2023-03-15T05:49:32.418Z,1.5
2023-03-15T05:50:48.665Z,1.4
2023-03-15T05:52:04.895Z,2.2
2023-03-15T05:53:21.147Z,1.4
2023-03-15T05:54:37.375Z,1.5
2023-03-15T05:55:52.633Z,1.3
2023-03-15T05:57:08.877Z,1.5
2023-03-15T05:58:25.121Z,1.3
2023-03-15T05:59:41.355Z,1.4
2023-03-15T06:00:57.591Z,1.5
2023-03-15T06:02:13.825Z,1.6
2023-03-15T06:03:30.084Z,1.2
2023-03-15T06:04:46.315Z,1.6
2023-03-15T06:06:02.563Z,1.5
2023-03-15T06:07:18.803Z,1.4
2023-03-15T06:08:35.039Z,1.4
2023-03-15T06:09:51.274Z,1.4
2023-03-15T06:11:07.512Z,1.3
2023-03-15T06:12:22.772Z,1.8
2023-03-15T06:13:39.009Z,1.3
2023-03-15T06:14:55.254Z,1.5
2023-03-15T06:16:11.492Z,1.6
2023-03-15T06:17:27.736Z,1.3
2023-03-15T06:18:43.974Z,1.6
2023-03-15T06:20:00.229Z,1.8
2023-03-15T06:21:16.471Z,1.7
2023-03-15T06:22:32.701Z,1.9
2023-03-15T06:23:48.949Z,1.8
2023-03-15T06:25:05.183Z,1.3
2023-03-15T06:26:21.417Z,1.2
2023-03-15T06:27:37.652Z,1.5
2023-03-15T06:28:52.911Z,1.6
2023-03-15T06:30:09.156Z,2.1
2023-03-15T06:31:25.400Z,1.5
2023-03-15T06:32:41.632Z,1.5
2023-03-15T06:33:57.866Z,1.6
2023-03-15T06:35:14.107Z,1.4
2023-03-15T06:36:29.378Z,1.2
2023-03-15T06:37:45.603Z,1.5
2023-03-15T06:39:01.870Z,1.3
2023-03-15T06:40:18.086Z,1.8
2023-03-15T06:41:34.330Z,2
2023-03-15T06:42:50.568Z,2.7
2023-03-15T06:44:06.802Z,3.2
2023-03-15T06:45:23.048Z,3.2
2023-03-15T06:46:39.294Z,3
2023-03-15T06:47:55.530Z,2.7
2023-03-15T06:49:11.775Z,2.7
2023-03-15T06:50:28.018Z,3
2023-03-15T06:51:44.245Z,2.3
2023-03-15T06:52:59.503Z,2.4
2023-03-15T06:54:15.755Z,1.8
2023-03-15T06:55:31.979Z,2.4
2023-03-15T06:56:48.230Z,1.7
2023-03-15T06:58:04.459Z,2.6
2023-03-15T06:59:20.715Z,2
2023-03-15T07:00:36.944Z,3.2
2023-03-15T07:01:53.201Z,2.3
2023-03-15T07:03:09.431Z,1.8
2023-03-15T07:04:25.670Z,1.4
2023-03-15T07:05:41.902Z,2.2
2023-03-15T07:06:58.161Z,2.3
2023-03-15T07:08:14.398Z,2.6
2023-03-15T07:09:29.636Z,2.5
2023-03-15T07:10:45.890Z,3.9
2023-03-15T07:12:02.115Z,4
2023-03-15T07:13:18.363Z,4.5
2023-03-15T07:14:34.600Z,9.3
2023-03-15T07:15:50.867Z,8.5
2023-03-15T07:17:07.084Z,8.4
2023-03-15T07:18:23.334Z,7.5
2023-03-15T07:19:39.569Z,3.4
2023-03-15T07:20:55.805Z,2.4
2023-03-15T07:22:12.042Z,2.7
2023-03-15T07:23:28.290Z,2.3
2023-03-15T07:24:44.515Z,2.2
2023-03-15T07:25:59.790Z,3
2023-03-15T07:27:16.025Z,2
2023-03-15T07:28:32.255Z,3.4
2023-03-15T07:29:48.516Z,3.7
2023-03-15T07:31:04.754Z,5.3
2023-03-15T07:32:20.999Z,4.1
2023-03-15T07:33:37.227Z,4.9
2023-03-15T07:34:53.452Z,3.6
2023-03-15T07:36:09.713Z,5.6
2023-03-15T07:37:25.950Z,8.2
2023-03-15T07:38:42.190Z,7
2023-03-15T07:39:58.440Z,16.2
2023-03-15T07:41:14.655Z,11.9
2023-03-15T07:42:29.925Z,11.6
2023-03-15T07:43:46.163Z,15
2023-03-15T07:45:02.407Z,14.8
2023-03-15T07:46:18.660Z,16
2023-03-15T07:47:34.890Z,11.4
2023-03-15T07:48:51.128Z,13.5
2023-03-15T07:50:07.366Z,12.1
2023-03-15T07:51:23.609Z,6
2023-03-15T07:52:39.851Z,6.9
2023-03-15T07:53:56.085Z,4.5
2023-03-15T07:55:12.331Z,7.3
2023-03-15T07:56:28.566Z,7.2
2023-03-15T07:57:44.802Z,3.6
2023-03-15T07:59:00.046Z,3.8
2023-03-15T08:00:16.294Z,15.8
2023-03-15T08:01:32.555Z,4.3
2023-03-15T08:02:48.785Z,6.1
2023-03-15T08:04:05.010Z,3.4
2023-03-15T08:05:21.268Z,4.2
2023-03-15T08:06:37.505Z,2.9
2023-03-15T08:07:53.742Z,9.4
2023-03-15T08:09:09.984Z,11.9
2023-03-15T08:10:26.225Z,8.1
2023-03-15T08:11:42.449Z,5.4
2023-03-15T08:12:58.695Z,6.6
2023-03-15T08:14:14.935Z,7.4
2023-03-15T08:15:30.216Z,14.6
2023-03-15T08:16:46.449Z,13.7
2023-03-15T08:18:02.678Z,9.8
2023-03-15T08:19:18.931Z,5
2023-03-15T08:20:35.165Z,15.3
2023-03-15T08:21:51.401Z,10.8
2023-03-15T08:23:07.641Z,26.8
2023-03-15T08:24:23.876Z,17.4
2023-03-15T08:25:40.117Z,7.3
2023-03-15T08:26:56.360Z,18.2
2023-03-15T08:28:12.589Z,7.5
2023-03-15T08:29:28.832Z,6.7
2023-03-15T08:30:45.083Z,6.7
2023-03-15T08:32:00.345Z,9.6
2023-03-15T08:33:16.560Z,6.1
2023-03-15T08:34:32.832Z,4.5
2023-03-15T08:35:49.058Z,3.2
2023-03-15T08:37:05.293Z,5
2023-03-15T08:38:21.526Z,3.9
2023-03-15T08:39:37.784Z,9.7
2023-03-15T08:40:54.019Z,6.7
2023-03-15T08:42:10.260Z,8.3
2023-03-15T08:43:26.495Z,16.6
2023-03-15T08:44:42.735Z,8.2
2023-03-15T08:45:58.969Z,36.3
2023-03-15T08:47:15.220Z,12.3
2023-03-15T08:48:30.472Z,10.5
2023-03-15T08:49:46.715Z,10
2023-03-15T08:51:02.963Z,4.4
2023-03-15T08:52:19.193Z,8.1
2023-03-15T08:53:35.437Z,4.5
2023-03-15T08:54:51.689Z,8.8
2023-03-15T08:56:07.920Z,3.3
2023-03-15T08:57:24.144Z,2.4
2023-03-15T08:58:40.379Z,3.7
2023-03-15T08:59:56.635Z,4.7
2023-03-15T09:01:12.885Z,3.2
2023-03-15T09:02:29.000Z,2.9
2023-03-15T09:03:45.350Z,5.4
2023-03-15T09:05:00.594Z,7.8
2023-03-15T09:06:16.853Z,4.2
2023-03-15T09:07:33.085Z,3.3
2023-03-15T09:08:49.313Z,2.4
2023-03-15T09:10:05.572Z,4.9
2023-03-15T09:11:21.791Z,3.5
2023-03-15T09:12:38.050Z,3.1
2023-03-15T09:13:54.282Z,3.8
2023-03-15T09:15:10.522Z,4.3
2023-03-15T09:16:26.764Z,3
2023-03-15T09:17:42.991Z,4.2
2023-03-15T09:18:59.233Z,3.2
2023-03-15T09:20:15.489Z,3.1
2023-03-15T09:21:30.750Z,3.4
2023-03-15T09:22:46.986Z,2.7
2023-03-15T09:24:03.229Z,4.5
2023-03-15T09:25:19.450Z,3.8
2023-03-15T09:26:35.690Z,3.7
2023-03-15T09:27:51.930Z,3.3
2023-03-15T09:29:08.168Z,3
2023-03-15T09:30:24.415Z,3.4
2023-03-15T09:31:40.661Z,3.9
2023-03-15T09:32:56.902Z,2.7
2023-03-15T09:34:13.131Z,3
2023-03-15T09:35:29.382Z,2.3
2023-03-15T09:36:45.617Z,3.3
2023-03-15T09:38:00.882Z,2.8
2023-03-15T09:39:17.103Z,2.7
2023-03-15T09:40:33.374Z,2.5
2023-03-15T09:41:49.595Z,2.7
2023-03-15T09:43:05.837Z,3.2
2023-03-15T09:44:22.078Z,2.4
2023-03-15T09:45:38.325Z,2.5
2023-03-15T09:46:54.544Z,2.5
2023-03-15T09:48:10.799Z,2.7
2023-03-15T09:49:27.020Z,2.7
2023-03-15T09:50:43.294Z,2.8
2023-03-15T09:51:59.506Z,3
2023-03-15T09:53:15.739Z,2.7
2023-03-15T09:54:31.015Z,2.6
2023-03-15T09:55:47.262Z,2.7
2023-03-15T09:57:03.477Z,2.7
2023-03-15T09:58:19.713Z,2.7
2023-03-15T09:59:35.975Z,2.2
2023-03-15T10:00:52.195Z,2.4
2023-03-15T10:02:08.457Z,2.7
2023-03-15T10:03:24.704Z,2.4
2023-03-15T10:04:40.928Z,2.4
2023-03-15T10:05:57.169Z,2.8
2023-03-15T10:07:13.396Z,2.8
2023-03-15T10:08:29.640Z,2.2
2023-03-15T10:09:45.889Z,2.4
2023-03-15T10:11:01.137Z,2.3
2023-03-15T10:12:17.392Z,2.2
2023-03-15T10:13:33.624Z,2.1
2023-03-15T10:14:49.849Z,2.5
2023-03-15T10:16:06.089Z,2.3
2023-03-15T10:17:22.341Z,2.2
2023-03-15T10:18:38.566Z,2.7
2023-03-15T10:19:54.811Z,1.9
2023-03-15T10:21:11.051Z,2.9
2023-03-15T10:22:27.311Z,2.6
2023-03-15T10:23:43.530Z,2.1
2023-03-15T10:24:59.769Z,2.3
2023-03-15T10:26:16.021Z,2.4
2023-03-15T10:27:31.268Z,2.9
2023-03-15T10:28:47.511Z,2.9
2023-03-15T10:30:03.762Z,2.5
2023-03-15T10:31:19.980Z,3
2023-03-15T10:32:36.236Z,2.8
2023-03-15T10:33:52.478Z,2.7
2023-03-15T10:35:08.715Z,2.4
2023-03-15T10:36:24.941Z,2.1
2023-03-15T10:37:41.206Z,2.2
2023-03-15T10:38:57.424Z,1.7
2023-03-15T10:40:13.674Z,1.8
2023-03-15T10:41:29.902Z,2.1
2023-03-15T10:42:46.157Z,2.5
2023-03-15T10:44:01.411Z,2.1
2023-03-15T10:45:17.658Z,2.3
2023-03-15T10:46:33.890Z,2.1
2023-03-15T10:47:50.112Z,1.5
2023-03-15T10:49:06.367Z,1.5
2023-03-15T10:50:22.603Z,1.4
2023-03-15T10:51:37.873Z,1.6
2023-03-15T10:52:54.101Z,1.4
2023-03-15T10:54:10.341Z,1.3
2023-03-15T10:55:26.590Z,1.6
2023-03-15T10:56:42.846Z,1.1
2023-03-15T10:57:59.067Z,1.4
2023-03-15T10:59:15.293Z,1.4
2023-03-15T11:00:31.532Z,1.3
2023-03-15T11:01:47.798Z,1.6
2023-03-15T11:03:04.029Z,1.9
2023-03-15T11:04:20.275Z,1.3
2023-03-15T11:05:36.506Z,1.4
2023-03-15T11:06:52.741Z,1.7
2023-03-15T11:08:08.016Z,1.7
2023-03-15T11:09:24.244Z,1.9
2023-03-15T11:10:40.493Z,2
2023-03-15T11:11:56.711Z,1.7
2023-03-15T11:13:12.969Z,1.7
2023-03-15T11:14:29.202Z,1.9
2023-03-15T11:15:45.439Z,1.7
2023-03-15T11:17:01.677Z,1.7
2023-03-15T11:18:17.920Z,1.9
2023-03-15T11:19:34.168Z,1.7
2023-03-15T11:20:50.411Z,1.9
2023-03-15T11:22:06.638Z,1.8
2023-03-15T11:23:22.888Z,1.7
2023-03-15T11:24:38.137Z,2.1
2023-03-15T11:25:54.388Z,2.1
2023-03-15T11:27:10.614Z,1.9
2023-03-15T11:28:26.851Z,1.8
2023-03-15T11:29:43.098Z,1.9
2023-03-15T11:30:59.341Z,1.8
2023-03-15T11:32:15.574Z,1.9
2023-03-15T11:33:31.829Z,2.5
2023-03-15T11:34:48.063Z,1.7
2023-03-15T11:36:04.301Z,1.5
2023-03-15T11:37:20.544Z,1.7
2023-03-15T11:38:36.771Z,1.8
2023-03-15T11:39:53.028Z,1.7
2023-03-15T11:41:08.278Z,1.5
2023-03-15T11:42:24.513Z,2
2023-03-15T11:43:40.755Z,1.8
2023-03-15T11:44:57.013Z,2
2023-03-15T11:46:13.242Z,1.9
2023-03-15T11:47:29.482Z,1.7
2023-03-15T11:48:45.713Z,1.8
2023-03-15T11:50:01.959Z,1.6
2023-03-15T11:51:18.186Z,1.9
2023-03-15T11:52:34.428Z,1.9
2023-03-15T11:53:50.661Z,1.5
2023-03-15T11:55:06.916Z,1.5
2023-03-15T11:56:23.147Z,1.7
2023-03-15T11:57:38.405Z,1.7
2023-03-15T11:58:54.656Z,1.4
2023-03-15T12:00:10.877Z,2.1
2023-03-15T12:01:27.116Z,1.3
2023-03-15T12:02:43.368Z,1.6
2023-03-15T12:03:59.612Z,1.2
2023-03-15T12:05:15.837Z,1.8
2023-03-15T12:06:32.100Z,1.3
2023-03-15T12:07:48.337Z,1.3
2023-03-15T12:09:04.569Z,1.5
2023-03-15T12:10:20.817Z,1.3
2023-03-15T12:11:37.064Z,1.2
2023-03-15T12:12:53.289Z,1.3
2023-03-15T12:14:08.558Z,1.2
2023-03-15T12:15:24.802Z,1.5
2023-03-15T12:16:41.023Z,1.1
2023-03-15T12:17:57.271Z,0.9
2023-03-15T12:19:13.520Z,1.2
2023-03-15T12:20:29.765Z,0.9
2023-03-15T12:21:45.990Z,0.8
2023-03-15T12:23:02.254Z,0.9
2023-03-15T12:24:18.498Z,1.1
2023-03-15T12:25:34.724Z,0.9
2023-03-15T12:26:50.945Z,0.9
2023-03-15T12:28:07.187Z,0.9
2023-03-15T12:29:23.432Z,0.9
2023-03-15T12:30:38.683Z,0.9
2023-03-15T12:31:54.955Z,0.9
2023-03-15T12:33:11.167Z,0.9
2023-03-15T12:34:27.409Z,1.2
2023-03-15T12:35:43.658Z,0.9
2023-03-15T12:36:59.903Z,0.9
2023-03-15T12:38:16.125Z,0.9
2023-03-15T12:39:32.393Z,0.8
2023-03-15T12:40:48.619Z,0.8
2023-03-15T12:42:04.864Z,0.8
2023-03-15T12:43:21.106Z,0.9
2023-03-15T12:44:37.329Z,0.7
2023-03-15T12:45:53.581Z,0.8
2023-03-15T12:47:08.844Z,1
2023-03-15T12:48:25.076Z,0.8
2023-03-15T12:49:41.303Z,1.2
2023-03-15T12:50:57.548Z,1.1
2023-03-15T12:52:13.783Z,1.2
2023-03-15T12:53:30.032Z,1.2
2023-03-15T12:54:46.289Z,0.9
2023-03-15T12:56:02.521Z,1.1
2023-03-15T12:57:18.761Z,1.1
2023-03-15T12:58:35.002Z,1.6
2023-03-15T12:59:51.230Z,0.7
2023-03-15T13:01:07.478Z,1.1
2023-03-15T13:02:23.713Z,1.1
2023-03-15T13:03:38.976Z,1
2023-03-15T13:04:55.201Z,1.3
2023-03-15T13:06:11.447Z,1.2
2023-03-15T13:07:27.711Z,1.1
2023-03-15T13:08:43.924Z,1.3
2023-03-15T13:10:00.173Z,1.6
2023-03-15T13:11:16.405Z,1.2
2023-03-15T13:12:32.678Z,1.6
2023-03-15T13:13:48.885Z,1
2023-03-15T13:15:05.124Z,1.3
2023-03-15T13:16:21.392Z,1.2
2023-03-15T13:17:37.617Z,1.1
2023-03-15T13:18:53.863Z,1.3
2023-03-15T13:20:09.111Z,1.7
2023-03-15T13:21:25.376Z,1.1
2023-03-15T13:22:41.594Z,1.2
2023-03-15T13:23:57.857Z,1.2
2023-03-15T13:25:14.105Z,1.2
2023-03-15T13:26:30.315Z,1.1
2023-03-15T13:27:46.560Z,1.1
2023-03-15T13:29:02.816Z,1.2
2023-03-15T13:30:19.062Z,1.1
2023-03-15T13:31:35.282Z,1
2023-03-15T13:32:51.525Z,1.2
2023-03-15T13:34:07.760Z,1
2023-03-15T13:35:24.029Z,0.9
2023-03-15T13:36:39.262Z,1
2023-03-15T13:37:55.493Z,0.8
2023-03-15T13:39:11.754Z,1
2023-03-15T13:40:27.984Z,1.1
2023-03-15T13:41:44.227Z,0.9
2023-03-15T13:43:00.456Z,1
2023-03-15T13:44:16.691Z,1.1
2023-03-15T13:45:32.955Z,1.5
2023-03-15T13:46:49.180Z,1.1
2023-03-15T13:48:05.412Z,0.9
2023-03-15T13:49:21.651Z,1
2023-03-15T13:50:37.897Z,1
2023-03-15T13:51:54.141Z,0.9
2023-03-15T13:53:09.393Z,1
2023-03-15T13:54:25.640Z,0.9
2023-03-15T13:55:41.873Z,0.9
2023-03-15T13:56:58.118Z,0.9
2023-03-15T13:58:14.373Z,1
2023-03-15T13:59:30.590Z,2.8
2023-03-15T14:00:46.826Z,1.3
2023-03-15T14:02:03.074Z,1.5
2023-03-15T14:03:19.310Z,1.2
2023-03-15T14:04:35.559Z,1.5
2023-03-15T14:05:51.787Z,1.3
2023-03-15T14:07:08.051Z,1.7
2023-03-15T14:08:24.262Z,1.1
2023-03-15T14:09:39.517Z,1.4
2023-03-15T14:10:55.757Z,1.1
2023-03-15T14:12:11.995Z,1.3
2023-03-15T14:13:28.270Z,1.2
2023-03-15T14:14:44.502Z,1.2
2023-03-15T14:16:00.743Z,1.3
2023-03-15T14:17:16.955Z,1.4
2023-03-15T14:18:33.205Z,1.3
2023-03-15T14:19:49.452Z,1.2
2023-03-15T14:21:05.687Z,1.3
2023-03-15T14:22:21.931Z,1.3
2023-03-15T14:23:38.169Z,1.4
2023-03-15T14:24:54.412Z,1.2
2023-03-15T14:26:09.650Z,1.3
2023-03-15T14:27:25.894Z,1.7
2023-03-15T14:28:42.143Z,1.8
2023-03-15T14:29:58.364Z,1.4
2023-03-15T14:31:14.612Z,1.6
2023-03-15T14:32:30.844Z,1.4
2023-03-15T14:33:47.085Z,1.1
2023-03-15T14:35:03.339Z,1.6
2023-03-15T14:36:19.578Z,1.6
2023-03-15T14:37:35.812Z,1.7
2023-03-15T14:38:52.055Z,1.4
2023-03-15T14:40:08.313Z,1.6
2023-03-15T14:41:24.566Z,1.6
2023-03-15T14:42:39.804Z,2
2023-03-15T14:43:56.054Z,2.6
2023-03-15T14:45:12.276Z,2
2023-03-15T14:46:28.523Z,2.2
2023-03-15T14:47:44.763Z,2
2023-03-15T14:49:01.000Z,1.9
2023-03-15T14:50:17.240Z,2
2023-03-15T14:51:33.508Z,1.6
2023-03-15T14:52:49.731Z,1.6
2023-03-15T14:54:05.975Z,1.8
2023-03-15T14:55:22.200Z,1.8
2023-03-15T14:56:38.449Z,1.8
2023-03-15T14:57:54.696Z,1.5
2023-03-15T14:59:09.959Z,1.5
2023-03-15T15:00:26.201Z,1.7
2023-03-15T15:01:42.424Z,1.6
2023-03-15T15:02:58.669Z,1.4
2023-03-15T15:04:14.910Z,1.3
2023-03-15T15:05:31.149Z,1.2
2023-03-15T15:06:46.422Z,1.2
2023-03-15T15:08:02.647Z,1.3
2023-03-15T15:09:18.897Z,1.3
2023-03-15T15:10:35.132Z,1.5
2023-03-15T15:11:51.376Z,1.2
2023-03-15T15:13:07.606Z,1.4
2023-03-15T15:14:23.850Z,1.4
2023-03-15T15:15:40.090Z,1.4
2023-03-15T15:16:56.349Z,2.9
2023-03-15T15:18:12.590Z,1.8
2023-03-15T15:19:28.819Z,1.4
2023-03-15T15:20:45.067Z,1.2
2023-03-15T15:22:01.304Z,1.3
2023-03-15T15:23:16.557Z,1
2023-03-15T15:24:32.826Z,1
2023-03-15T15:25:49.066Z,1.1
2023-03-15T15:27:05.288Z,1.1
2023-03-15T15:28:21.534Z,1.2
2023-03-15T15:29:37.760Z,1.1
2023-03-15T15:30:53.997Z,1.7
2023-03-15T15:32:10.245Z,1.3
2023-03-15T15:33:26.503Z,1.4
2023-03-15T15:34:42.729Z,1.2
2023-03-15T15:35:58.976Z,1
2023-03-15T15:37:15.205Z,1.2
2023-03-15T15:38:31.445Z,1.3
2023-03-15T15:39:46.728Z,1.2
2023-03-15T15:41:02.952Z,1.6
2023-03-15T15:42:19.201Z,1.6
2023-03-15T15:43:35.421Z,1.6
2023-03-15T15:44:51.680Z,1.7
2023-03-15T15:46:07.902Z,1.5
2023-03-15T15:48:40.372Z,1.5
2023-03-15T15:49:56.628Z,1.5
2023-03-15T15:51:12.861Z,1.8
2023-03-15T15:52:29.109Z,1.7
2023-03-15T15:53:45.347Z,2
2023-03-15T15:55:01.575Z,1.6
2023-03-15T15:56:16.830Z,1.6
2023-03-15T15:57:33.074Z,1.8
2023-03-15T15:58:49.329Z,1.8
2023-03-15T16:00:05.569Z,1.8
2023-03-15T16:01:21.818Z,1.7
2023-03-15T16:02:38.046Z,1.7
2023-03-15T16:03:54.278Z,1.6
2023-03-15T16:05:10.512Z,1.7
2023-03-15T16:06:26.751Z,1.9
2023-03-15T16:07:43.010Z,1.5
2023-03-15T16:08:59.254Z,1.8
2023-03-15T16:10:15.486Z,1.7
2023-03-15T16:11:31.711Z,1.8
2023-03-15T16:12:46.981Z,2.6
2023-03-15T16:14:03.215Z,1.6
2023-03-15T16:15:19.461Z,1.6
2023-03-15T16:16:35.688Z,2
2023-03-15T16:17:51.955Z,1.7
2023-03-15T16:19:08.169Z,1.6
2023-03-15T16:20:24.421Z,2.1
2023-03-15T16:21:40.653Z,1.7
2023-03-15T16:22:56.905Z,1.5
2023-03-15T16:24:13.137Z,1.4
2023-03-15T16:25:29.379Z,1.9
2023-03-15T16:26:45.613Z,1.4
2023-03-15T16:28:01.851Z,1.6
2023-03-15T16:29:17.105Z,1.7
2023-03-15T16:30:33.343Z,1.5
2023-03-15T16:31:49.610Z,1.6
2023-03-15T16:33:05.840Z,1.9
2023-03-15T16:34:22.067Z,1.6
2023-03-15T16:35:38.302Z,1.7
2023-03-15T16:36:54.546Z,1.7
2023-03-15T16:38:10.799Z,2.2
2023-03-15T16:39:27.019Z,1.7
2023-03-15T16:40:43.292Z,1.6
2023-03-15T16:41:59.513Z,1.7
2023-03-15T16:43:15.749Z,1.5
2023-03-15T16:44:31.986Z,1.4
2023-03-15T16:45:47.253Z,1.7
2023-03-15T16:47:03.473Z,1.7
2023-03-15T16:48:19.733Z,1.7
2023-03-15T16:49:35.972Z,1.5
2023-03-15T16:50:52.195Z,1.9
2023-03-15T16:52:08.438Z,1.7
2023-03-15T16:53:24.683Z,1.7
2023-03-15T16:54:40.925Z,1.7
2023-03-15T16:55:57.158Z,3.6
2023-03-15T16:57:13.394Z,3.2
2023-03-15T16:58:29.635Z,3.4
2023-03-15T16:59:45.890Z,3.1
2023-03-15T17:01:02.130Z,3.1
2023-03-15T17:02:17.377Z,3.9
2023-03-15T17:03:33.616Z,3.7
2023-03-15T17:04:49.865Z,2.8
2023-03-15T17:06:06.084Z,3
2023-03-15T17:07:22.330Z,2.9
2023-03-15T17:08:38.566Z,3.1
2023-03-15T17:09:54.816Z,2.8
2023-03-15T17:11:11.068Z,2.4
2023-03-15T17:12:27.288Z,2.8
2023-03-15T17:13:43.534Z,2.6
2023-03-15T17:14:59.780Z,2.8
2023-03-15T17:16:16.007Z,2.6
2023-03-15T17:17:32.254Z,2.7
2023-03-15T17:18:48.513Z,2.6
2023-03-15T17:20:03.750Z,2.7
2023-03-15T17:21:19.989Z,2.6
2023-03-15T17:22:36.225Z,2.1
2023-03-15T17:23:52.456Z,2.5
2023-03-15T17:25:08.701Z,2.5
2023-03-15T17:26:24.947Z,3
2023-03-15T17:27:41.181Z,2.2
2023-03-15T17:30:13.665Z,3.4
2023-03-15T17:31:29.904Z,4.1
2023-03-15T17:32:46.146Z,4
2023-03-15T17:34:02.400Z,6.5
2023-03-15T17:35:18.631Z,4.1
2023-03-15T17:36:33.945Z,4.5