createdAt,value
2019-05-20T00:00:15.681Z,7.10
2019-05-20T00:02:48.600Z,4.33
2019-05-20T00:05:20.440Z,4.83
2019-05-20T00:07:52.407Z,6.37
2019-05-20T00:10:24.961Z,5.62
2019-05-20T00:12:56.839Z,4.17
2019-05-20T00:15:28.695Z,6.03
2019-05-20T00:18:00.661Z,5.17
2019-05-20T00:20:32.632Z,5.83
2019-05-20T00:23:04.722Z,6.45
2019-05-20T00:25:36.546Z,6.80
2019-05-20T00:28:08.918Z,4.47
2019-05-20T00:30:40.575Z,7.75
2019-05-20T00:33:12.344Z,5.83
2019-05-20T00:35:43.997Z,5.35
2019-05-20T00:38:15.973Z,7.55
2019-05-20T00:40:47.691Z,7.58
2019-05-20T00:43:19.978Z,10.15
2019-05-20T00:45:52.760Z,6.53
2019-05-20T00:48:26.712Z,11.55
2019-05-20T00:53:29.572Z,5.50
2019-05-20T00:56:01.540Z,8.80
2019-05-20T00:58:33.499Z,7.55
2019-05-20T01:01:05.361Z,7.33
2019-05-20T01:03:37.319Z,4.42
2019-05-20T01:06:09.078Z,4.22
2019-05-20T01:08:41.634Z,11.05
2019-05-20T01:11:14.472Z,8.75
2019-05-20T01:13:46.396Z,9.05
2019-05-20T01:16:18.346Z,7.95
2019-05-20T01:18:50.125Z,7.65
2019-05-20T01:21:21.979Z,9.55
2019-05-20T01:23:53.831Z,10.05
2019-05-20T01:26:26.013Z,12.33
2019-05-20T01:28:58.074Z,9.43
2019-05-20T01:31:29.663Z,7.78
2019-05-20T01:34:01.982Z,5.33
2019-05-20T01:36:33.971Z,6.25
2019-05-20T01:39:09.979Z,8.73
2019-05-20T01:41:42.292Z,9.35
2019-05-20T01:44:14.460Z,5.95
2019-05-20T01:46:46.416Z,6.65
2019-05-20T01:49:29.247Z,5.05
2019-05-20T01:52:01.010Z,7.05
2019-05-20T01:54:34.464Z,9.75
2019-05-20T01:57:06.562Z,7.10
2019-05-20T01:59:38.531Z,8.78
2019-05-20T02:02:10.675Z,5.42
2019-05-20T02:04:42.329Z,5.60
2019-05-20T02:07:14.414Z,7.05
2019-05-20T02:09:46.000Z,6.67
2019-05-20T02:12:17.930Z,5.87
2019-05-20T02:14:51.308Z,9.45
2019-05-20T02:17:23.391Z,7.60
2019-05-20T02:19:55.847Z,5.47
2019-05-20T02:22:27.931Z,6.12
2019-05-20T02:25:00.030Z,4.33
2019-05-20T02:27:32.042Z,6.62
2019-05-20T02:30:08.028Z,6.85
2019-05-20T02:32:39.673Z,7.20
2019-05-20T02:35:11.742Z,8.60
2019-05-20T02:37:43.499Z,6.83
2019-05-20T02:40:15.428Z,6.47
2019-05-20T02:42:47.113Z,8.10
2019-05-20T02:45:19.688Z,7.28
2019-05-20T02:47:51.343Z,7.10
2019-05-20T02:50:23.308Z,5.03
2019-05-20T02:52:55.275Z,8.43
2019-05-20T02:55:27.037Z,7.12
2019-05-20T02:57:58.890Z,8.13
2019-05-20T03:00:31.057Z,7.92
2019-05-20T03:03:03.357Z,10.25
2019-05-20T03:05:35.064Z,7.15
2019-05-20T03:08:27.528Z,9.28
2019-05-20T03:10:59.489Z,12.75
2019-05-20T03:13:31.038Z,7.45
2019-05-20T03:16:03.003Z,11.30
2019-05-20T03:18:34.946Z,8.65
2019-05-20T03:21:07.140Z,11.30
2019-05-20T03:23:39.079Z,8.95
2019-05-20T03:26:11.168Z,12.47
2019-05-20T03:28:43.224Z,7.80
2019-05-20T03:31:15.035Z,9.85
2019-05-20T03:33:46.968Z,6.53
2019-05-20T03:36:19.226Z,9.93
2019-05-20T03:38:50.774Z,6.33
2019-05-20T03:41:22.406Z,9.35
2019-05-20T03:43:54.390Z,9.78
2019-05-20T03:46:26.551Z,9.23
2019-05-20T03:48:58.414Z,6.95
2019-05-20T03:51:30.272Z,6.80
2019-05-20T03:54:02.125Z,11.70
2019-05-20T03:56:34.924Z,7.33
2019-05-20T03:59:06.629Z,10.10
2019-05-20T04:01:38.957Z,6.33
2019-05-20T04:04:11.020Z,9.55
2019-05-20T04:06:42.668Z,6.67
2019-05-20T04:09:14.718Z,6.90
2019-05-20T04:11:46.799Z,8.75
2019-05-20T04:14:18.866Z,7.65
2019-05-20T04:16:52.469Z,9.38
2019-05-20T04:19:24.117Z,7.37
2019-05-20T04:21:55.983Z,7.60
2019-05-20T04:24:27.847Z,10.00
2019-05-20T04:27:01.132Z,9.08
2019-05-20T04:29:33.059Z,11.68
2019-05-20T04:32:04.957Z,9.58
2019-05-20T04:34:38.146Z,19.50
2019-05-20T04:37:10.192Z,7.75
2019-05-20T04:39:42.155Z,5.90
2019-05-20T04:42:14.188Z,8.08
2019-05-20T04:44:46.507Z,9.28
2019-05-20T04:47:18.351Z,5.92
2019-05-20T04:49:50.328Z,8.35
2019-05-20T04:52:23.355Z,6.65
2019-05-20T04:54:56.100Z,5.37
2019-05-20T04:57:28.047Z,11.60
2019-05-20T05:00:00.040Z,6.83
2019-05-20T05:02:31.873Z,7.12
2019-05-20T05:05:04.259Z,6.92
2019-05-20T05:07:35.912Z,5.65
2019-05-20T05:10:08.828Z,7.40
2019-05-20T05:12:40.453Z,7.25
2019-05-20T05:15:13.096Z,9.08
2019-05-20T05:17:44.670Z,8.00
2019-05-20T05:20:18.704Z,7.47
2019-05-20T05:22:50.556Z,4.30
2019-05-20T05:25:22.516Z,9.48
2019-05-20T05:27:54.077Z,9.55
2019-05-20T05:30:26.040Z,11.93
2019-05-20T05:32:58.108Z,6.47
2019-05-20T05:35:30.248Z,7.22
2019-05-20T05:38:02.658Z,7.50
2019-05-20T05:40:34.688Z,7.45
2019-05-20T05:43:06.447Z,8.35
2019-05-20T05:45:39.489Z,10.55
2019-05-20T05:48:11.725Z,5.58
2019-05-20T05:50:43.890Z,5.35
2019-05-20T05:53:15.855Z,6.25
2019-05-20T05:55:47.999Z,7.97
2019-05-20T05:58:19.981Z,11.33
2019-05-20T06:00:51.940Z,6.95
2019-05-20T06:03:23.916Z,6.83
2019-05-20T06:06:10.794Z,5.50
2019-05-20T06:08:29.061Z,6.83
2019-05-20T06:11:00.924Z,7.50
2019-05-20T06:13:34.206Z,5.53
2019-05-20T06:16:06.269Z,6.97
2019-05-20T06:18:37.832Z,4.33
2019-05-20T06:21:09.712Z,6.03
2019-05-20T06:23:41.555Z,8.65
2019-05-20T06:26:13.306Z,5.65
2019-05-20T06:28:45.378Z,8.20
2019-05-20T06:31:17.447Z,10.13
2019-05-20T06:33:49.606Z,7.22
2019-05-20T06:36:26.928Z,8.45
2019-05-20T06:38:56.404Z,7.40
2019-05-20T06:41:28.262Z,7.53
2019-05-20T06:43:59.796Z,6.42
2019-05-20T06:46:31.798Z,8.65
2019-05-20T06:49:04.248Z,8.80
2019-05-20T06:51:36.014Z,12.75
2019-05-20T06:54:08.164Z,8.45
2019-05-20T06:56:40.764Z,11.38
2019-05-20T06:59:12.825Z,6.03
2019-05-20T07:01:44.791Z,6.50
2019-05-20T07:04:16.647Z,10.08
2019-05-20T07:06:48.259Z,7.22
2019-05-20T07:09:20.160Z,6.17
2019-05-20T07:11:53.212Z,8.90
2019-05-20T07:14:25.023Z,7.20
2019-05-20T07:16:56.969Z,7.78
2019-05-20T07:19:28.831Z,6.97
2019-05-20T07:22:00.805Z,10.80
2019-05-20T07:24:32.744Z,6.15
2019-05-20T07:27:04.808Z,7.85
2019-05-20T07:29:36.663Z,6.50
2019-05-20T07:32:09.362Z,6.72
2019-05-20T07:34:41.030Z,10.88
2019-05-20T07:37:12.772Z,5.97
2019-05-20T07:39:44.638Z,4.00
2019-05-20T07:42:16.602Z,5.03
2019-05-20T07:44:49.386Z,9.30
2019-05-20T07:47:21.118Z,5.15
2019-05-20T07:49:53.466Z,5.53
2019-05-20T07:52:26.517Z,6.22
2019-05-20T07:54:59.320Z,3.15
2019-05-20T07:57:33.884Z,3.30
2019-05-20T08:00:08.432Z,3.58
2019-05-20T08:02:40.381Z,4.85
2019-05-20T08:05:12.794Z,3.83
2019-05-20T08:07:51.751Z,4.35
2019-05-20T08:10:18.036Z,6.17
2019-05-20T08:12:49.889Z,6.55
2019-05-20T08:15:21.843Z,4.72
2019-05-20T08:17:54.437Z,5.90
2019-05-20T08:20:26.285Z,5.70
2019-05-20T08:22:58.239Z,4.60
2019-05-20T08:25:30.293Z,2.80
2019-05-20T08:28:02.328Z,6.53
2019-05-20T08:30:36.626Z,5.17
2019-05-20T08:33:08.552Z,4.60
2019-05-20T08:35:40.519Z,3.92
2019-05-20T08:38:12.378Z,5.12
2019-05-20T08:40:48.353Z,5.40
2019-05-20T08:43:17.627Z,5.15
2019-05-20T08:45:49.708Z,5.45
2019-05-20T08:48:21.562Z,5.15
2019-05-20T08:50:53.415Z,7.03
2019-05-20T08:53:25.384Z,3.52
2019-05-20T08:55:57.336Z,3.98
2019-05-20T08:58:28.999Z,7.62
2019-05-20T09:01:00.750Z,4.05
2019-05-20T09:03:32.706Z,5.83
2019-05-20T09:06:04.589Z,6.08
2019-05-20T09:08:36.541Z,9.00
2019-05-20T09:11:08.503Z,6.60
2019-05-20T09:13:40.448Z,5.28
2019-05-20T09:16:12.433Z,5.70
2019-05-20T09:18:44.479Z,5.62
2019-05-20T09:21:16.522Z,6.33
2019-05-20T09:23:48.405Z,5.85
2019-05-20T09:26:20.185Z,7.17
2019-05-20T09:28:52.040Z,8.50
2019-05-20T09:31:24.703Z,5.92
2019-05-20T09:33:56.587Z,4.28
2019-05-20T09:36:28.689Z,4.33
2019-05-20T09:39:00.418Z,5.17
2019-05-20T09:41:33.491Z,8.10
2019-05-20T09:44:05.540Z,5.15
2019-05-20T09:46:37.624Z,6.65
2019-05-20T09:49:09.681Z,7.97
2019-05-20T09:51:43.273Z,5.35
2019-05-20T09:56:46.992Z,4.97
2019-05-20T09:59:18.667Z,8.50
2019-05-20T10:01:50.717Z,6.85
2019-05-20T10:04:22.894Z,5.42
2019-05-20T10:06:54.744Z,5.65
2019-05-20T10:09:26.821Z,5.95
2019-05-20T10:11:58.868Z,3.90
2019-05-20T10:14:30.857Z,4.12
2019-05-20T10:17:04.027Z,8.00
2019-05-20T10:19:35.887Z,6.70
2019-05-20T10:22:07.764Z,6.25
2019-05-20T10:24:39.833Z,4.42
2019-05-20T10:27:11.773Z,4.40
2019-05-20T10:29:43.952Z,4.58
2019-05-20T10:32:15.807Z,7.10
2019-05-20T10:34:47.881Z,4.45
2019-05-20T10:37:19.960Z,5.00
2019-05-20T10:39:52.323Z,5.22
2019-05-20T10:42:24.884Z,5.83
2019-05-20T10:44:56.768Z,7.33
2019-05-20T10:47:28.619Z,7.55
2019-05-20T10:50:00.571Z,5.50
2019-05-20T10:52:32.651Z,4.87
2019-05-20T10:55:07.377Z,5.08
2019-05-20T10:57:39.038Z,3.22
2019-05-20T11:00:11.407Z,6.33
2019-05-20T11:02:43.061Z,4.47
2019-05-20T11:05:15.329Z,8.10
2019-05-20T11:07:47.376Z,4.62
2019-05-20T11:10:19.459Z,7.47
2019-05-20T11:12:50.997Z,5.12
2019-05-20T11:15:23.083Z,6.03
2019-05-20T11:17:54.738Z,4.55
2019-05-20T11:20:26.611Z,4.70
2019-05-20T11:23:01.010Z,3.83
2019-05-20T11:25:31.523Z,4.58
2019-05-20T11:28:03.925Z,11.38
2019-05-20T11:30:35.882Z,3.45
2019-05-20T11:33:07.826Z,4.70
2019-05-20T11:35:39.477Z,3.08
2019-05-20T11:38:11.265Z,5.53
2019-05-20T11:40:43.116Z,4.55
2019-05-20T11:43:15.078Z,3.12
2019-05-20T11:45:47.047Z,3.02
2019-05-20T11:48:19.003Z,5.08
2019-05-20T11:50:50.987Z,4.03
2019-05-20T11:53:22.727Z,3.50
2019-05-20T11:55:54.888Z,7.08
2019-05-20T11:58:26.549Z,6.30
2019-05-20T12:00:59.331Z,4.33
2019-05-20T12:03:31.400Z,4.78
2019-05-20T12:06:04.115Z,4.60
2019-05-20T12:08:36.343Z,5.12
2019-05-20T12:11:08.305Z,4.42
2019-05-20T12:13:40.476Z,5.37
2019-05-20T12:16:12.543Z,3.42
2019-05-20T12:18:45.297Z,6.28
2019-05-20T12:21:17.181Z,4.92
2019-05-20T12:23:49.041Z,5.80
2019-05-20T12:26:22.724Z,3.67
2019-05-20T12:28:54.301Z,8.10
2019-05-20T12:31:26.365Z,8.80
2019-05-20T12:33:58.541Z,6.65
2019-05-20T12:36:30.380Z,3.00
2019-05-20T12:39:02.259Z,4.33
2019-05-20T12:41:35.038Z,6.03
2019-05-20T12:44:12.612Z,4.08
2019-05-20T12:46:40.398Z,5.37
2019-05-20T12:49:12.729Z,5.50
2019-05-20T12:51:44.534Z,9.45
2019-05-20T12:54:16.597Z,3.40
2019-05-20T12:56:48.657Z,4.80
2019-05-20T12:59:20.206Z,3.10
2019-05-20T13:01:51.872Z,5.28
2019-05-20T13:04:23.731Z,6.78
2019-05-20T13:06:55.674Z,4.90
2019-05-20T13:09:27.759Z,4.97
2019-05-20T13:12:00.124Z,4.90
2019-05-20T13:14:32.118Z,4.80
2019-05-20T13:17:04.171Z,10.35
2019-05-20T13:19:36.218Z,3.65
2019-05-20T13:22:08.291Z,3.85
2019-05-20T13:24:40.360Z,7.75
2019-05-20T13:27:12.118Z,6.50
2019-05-20T13:29:43.949Z,4.83
2019-05-20T13:32:15.829Z,3.00
2019-05-20T13:34:47.590Z,3.75
2019-05-20T13:37:19.570Z,4.80
2019-05-20T13:39:51.613Z,7.17
2019-05-20T13:42:23.686Z,4.75
2019-05-20T13:44:55.335Z,2.72
2019-05-20T13:47:27.178Z,4.67
2019-05-20T13:49:58.850Z,4.80
2019-05-20T13:52:30.816Z,6.40
2019-05-20T13:55:03.114Z,5.72
2019-05-20T13:57:34.838Z,7.00
2019-05-20T14:00:08.698Z,3.12
2019-05-20T14:02:40.282Z,3.98
2019-05-20T14:05:12.778Z,3.25
2019-05-20T14:07:44.849Z,4.47
2019-05-20T14:10:16.911Z,3.85
2019-05-20T14:12:48.668Z,4.47
2019-05-20T14:15:20.405Z,4.95
2019-05-20T14:17:52.513Z,3.02
2019-05-20T14:20:24.351Z,3.67
2019-05-20T14:22:56.006Z,4.60
2019-05-20T14:25:29.169Z,3.72
2019-05-20T14:30:32.000Z,3.60
2019-05-20T14:33:04.373Z,3.33
2019-05-20T14:35:36.332Z,3.95
2019-05-20T14:38:08.382Z,3.52
2019-05-20T14:40:40.365Z,5.00
2019-05-20T14:43:12.635Z,7.62
2019-05-20T14:45:44.301Z,4.67
2019-05-20T14:48:16.667Z,4.37
2019-05-20T14:50:48.912Z,5.12
2019-05-20T14:53:20.974Z,3.70
2019-05-20T14:55:53.058Z,6.63
2019-05-20T14:58:25.194Z,2.27
2019-05-20T15:00:57.492Z,6.10
2019-05-20T15:03:29.589Z,5.12
2019-05-20T15:06:01.218Z,2.67
2019-05-20T15:08:35.009Z,7.07
2019-05-20T15:11:08.113Z,6.97
2019-05-20T15:13:39.973Z,6.47
2019-05-20T15:16:12.022Z,4.55
2019-05-20T15:18:43.897Z,5.62
2019-05-20T15:21:15.759Z,4.62
2019-05-20T15:23:47.720Z,6.37
2019-05-20T15:26:19.681Z,5.28
2019-05-20T15:28:51.837Z,3.52
2019-05-20T15:31:23.817Z,3.98
2019-05-20T15:33:55.996Z,4.97
2019-05-20T15:36:28.072Z,7.55
2019-05-20T15:39:00.032Z,7.87
2019-05-20T15:41:31.984Z,3.37
2019-05-20T15:44:03.866Z,3.90
2019-05-20T15:46:35.798Z,5.47
2019-05-20T15:49:07.970Z,7.55
2019-05-20T15:51:39.614Z,7.53
2019-05-20T15:56:43.141Z,8.28
2019-05-20T15:59:15.141Z,7.63
2019-05-20T16:01:47.486Z,3.85
2019-05-20T16:04:19.264Z,5.97
2019-05-20T16:06:51.081Z,6.30
2019-05-20T16:09:22.987Z,10.65
2019-05-20T16:11:54.854Z,13.10
2019-05-20T16:14:26.983Z,10.10
2019-05-20T16:16:59.072Z,6.90
2019-05-20T16:19:31.576Z,5.58
2019-05-20T16:22:03.367Z,5.55
2019-05-20T16:24:35.532Z,4.47
2019-05-20T16:27:07.417Z,3.40
2019-05-20T16:29:39.684Z,6.40
2019-05-20T16:32:11.857Z,10.60
2019-05-20T16:34:43.824Z,8.08
2019-05-20T16:37:15.775Z,12.50
2019-05-20T16:39:47.755Z,5.22
2019-05-20T16:42:20.101Z,3.95
2019-05-20T16:44:52.178Z,4.70
2019-05-20T16:47:24.250Z,3.35
2019-05-20T16:49:56.310Z,4.22
2019-05-20T16:52:28.371Z,5.10
2019-05-20T16:55:00.543Z,8.03
2019-05-20T16:57:32.538Z,5.45
2019-05-20T17:00:14.671Z,7.83
2019-05-20T17:02:40.423Z,7.62
2019-05-20T17:05:12.626Z,5.20
2019-05-20T17:07:44.557Z,7.50
2019-05-20T17:10:16.535Z,11.33
2019-05-20T17:12:48.380Z,20.88
2019-05-20T17:15:20.452Z,36.10
2019-05-20T17:17:52.350Z,33.58
2019-05-20T17:20:24.267Z,42.78
2019-05-20T17:22:56.730Z,57.55
2019-05-20T17:25:28.626Z,43.42
2019-05-20T17:28:00.515Z,45.83
2019-05-20T17:30:44.469Z,34.65
2019-05-20T17:33:06.162Z,36.48
2019-05-20T17:35:38.072Z,29.87
2019-05-20T17:38:09.930Z,29.15
2019-05-20T17:40:42.242Z,18.95
2019-05-20T17:43:14.204Z,27.73
2019-05-20T17:45:46.484Z,29.02
2019-05-20T17:48:18.317Z,26.85
2019-05-20T17:50:51.039Z,30.48
2019-05-20T17:53:22.648Z,23.18
2019-05-20T17:55:54.641Z,19.15
2019-05-20T17:58:26.466Z,14.58
2019-05-20T18:01:13.806Z,16.62
2019-05-20T18:03:31.637Z,19.17
2019-05-20T18:06:04.008Z,24.77
2019-05-20T18:08:37.187Z,18.30
2019-05-20T18:11:09.242Z,15.05
2019-05-20T18:13:41.323Z,12.20
2019-05-20T18:16:13.629Z,15.48
2019-05-20T18:18:45.360Z,14.05
2019-05-20T18:21:17.626Z,10.38
2019-05-20T18:23:49.585Z,10.35
2019-05-20T18:26:21.962Z,11.57
2019-05-20T18:28:54.841Z,4.60
2019-05-20T18:31:32.449Z,5.75
2019-05-20T18:33:59.777Z,8.08
2019-05-20T18:36:31.858Z,6.05
2019-05-20T18:39:04.947Z,7.12
2019-05-20T18:41:36.708Z,14.03
2019-05-20T18:44:08.670Z,5.80
2019-05-20T18:46:40.500Z,7.12
2019-05-20T18:49:12.488Z,6.45
2019-05-20T18:51:44.557Z,7.20
2019-05-20T18:54:16.213Z,10.40
2019-05-20T18:56:47.992Z,7.87
2019-05-20T18:59:19.816Z,8.88
2019-05-20T19:02:04.655Z,5.87
2019-05-20T19:04:25.292Z,8.13
2019-05-20T19:06:57.359Z,9.53
2019-05-20T19:09:29.125Z,11.10
2019-05-20T19:12:01.286Z,7.75
2019-05-20T19:14:33.551Z,8.78
2019-05-20T19:17:06.741Z,9.95
2019-05-20T19:19:40.503Z,14.55
2019-05-20T19:22:13.846Z,7.67
2019-05-20T19:24:47.632Z,11.40
2019-05-20T19:27:19.617Z,15.28
2019-05-20T19:29:51.251Z,14.43
2019-05-20T19:32:26.246Z,12.82
2019-05-20T19:34:58.442Z,8.35
2019-05-20T19:37:31.457Z,9.45
2019-05-20T19:40:03.586Z,6.50
2019-05-20T19:42:37.225Z,11.53
2019-05-20T19:45:10.254Z,5.15
2019-05-20T19:47:41.910Z,14.95
2019-05-20T19:50:14.497Z,16.20
2019-05-20T19:52:46.617Z,13.80
2019-05-20T19:55:19.224Z,12.65
2019-05-20T19:57:51.156Z,12.98
2019-05-20T20:00:23.199Z,10.13
2019-05-20T20:02:55.183Z,12.13
2019-05-20T20:05:28.171Z,13.33
2019-05-20T20:08:00.023Z,12.65
2019-05-20T20:10:31.898Z,9.33
2019-05-20T20:13:03.676Z,8.10
2019-05-20T20:15:36.412Z,11.15
2019-05-20T20:18:08.185Z,13.35
2019-05-20T20:20:40.136Z,16.00
2019-05-20T20:23:12.092Z,14.33
2019-05-20T20:25:44.097Z,11.80
2019-05-20T20:28:16.373Z,10.78
2019-05-20T20:30:48.150Z,8.58
2019-05-20T20:33:20.267Z,9.48
2019-05-20T20:35:52.145Z,11.38
2019-05-20T20:38:23.764Z,7.08
2019-05-20T20:40:55.685Z,8.78
2019-05-20T20:43:27.840Z,10.78
2019-05-20T20:45:59.876Z,6.90
2019-05-20T20:48:31.533Z,10.00
2019-05-20T20:51:03.495Z,9.48
2019-05-20T20:53:35.445Z,9.98
2019-05-20T20:56:22.697Z,10.43
2019-05-20T20:58:40.923Z,11.90
2019-05-20T21:01:13.081Z,12.25
2019-05-20T21:03:45.032Z,13.35
2019-05-20T21:06:17.930Z,9.45
2019-05-20T21:08:49.599Z,8.65
2019-05-20T21:11:21.446Z,9.45
2019-05-20T21:13:53.310Z,10.18
2019-05-20T21:16:26.910Z,10.78
2019-05-20T21:18:58.793Z,11.45
2019-05-20T21:21:30.869Z,9.20
2019-05-20T21:24:03.719Z,10.05
2019-05-20T21:26:35.671Z,10.32
2019-05-20T21:29:07.643Z,9.00
2019-05-20T21:31:39.304Z,9.93
2019-05-20T21:34:11.162Z,9.18
2019-05-20T21:36:47.945Z,10.45
2019-05-20T21:39:17.042Z,11.15
2019-05-20T21:41:48.788Z,14.07
2019-05-20T21:44:20.533Z,9.73
2019-05-20T21:46:52.617Z,8.38
2019-05-20T21:49:25.316Z,10.98
2019-05-20T21:51:57.049Z,9.00
2019-05-20T21:54:29.014Z,10.23
2019-05-20T21:57:00.975Z,12.45
2019-05-20T21:59:33.109Z,8.98
2019-05-20T22:02:04.884Z,11.05
2019-05-20T22:04:36.548Z,12.28
2019-05-20T22:07:08.723Z,7.35
2019-05-20T22:09:40.379Z,10.38
2019-05-20T22:12:12.136Z,7.62
2019-05-20T22:14:44.308Z,10.20
2019-05-20T22:17:16.072Z,7.90
2019-05-20T22:19:47.926Z,10.40
2019-05-20T22:22:24.403Z,9.03
2019-05-20T22:24:56.335Z,11.28
2019-05-20T22:27:28.415Z,6.17
2019-05-20T22:30:00.315Z,13.32
2019-05-20T22:32:32.553Z,7.55
2019-05-20T22:35:06.266Z,7.92
2019-05-20T22:37:38.418Z,10.32
2019-05-20T22:40:11.108Z,7.40
2019-05-20T22:42:42.759Z,7.45
2019-05-20T22:45:14.412Z,11.45
2019-05-20T22:47:46.169Z,7.37
2019-05-20T22:50:17.912Z,9.28
2019-05-20T22:52:49.870Z,6.40
2019-05-20T22:55:21.522Z,9.25
2019-05-20T22:57:53.385Z,7.85
2019-05-20T23:00:25.468Z,7.30
2019-05-20T23:02:57.451Z,7.08
2019-05-20T23:05:29.499Z,7.62
2019-05-20T23:08:01.357Z,11.25
2019-05-20T23:10:33.450Z,9.58
2019-05-20T23:13:05.285Z,9.90
2019-05-20T23:15:37.112Z,10.08
2019-05-20T23:18:09.002Z,13.58
2019-05-20T23:20:41.166Z,7.67
2019-05-20T23:23:13.437Z,8.18
2019-05-20T23:25:45.301Z,6.40
2019-05-20T23:28:17.549Z,7.78
2019-05-20T23:30:49.731Z,9.13
2019-05-20T23:33:21.697Z,8.95
2019-05-20T23:35:53.661Z,9.10
2019-05-20T23:38:25.832Z,5.65
2019-05-20T23:40:57.895Z,6.95
2019-05-20T23:43:30.063Z,9.70
2019-05-20T23:46:02.359Z,10.20
2019-05-20T23:48:34.505Z,10.30
2019-05-20T23:51:06.580Z,10.48
2019-05-20T23:53:38.433Z,9.38
2019-05-20T23:56:10.576Z,9.03
2019-05-20T23:58:42.761Z,10.00
