createdAt,value
2022-08-16T02:52:31.234Z,62.50
2022-08-16T02:54:35.921Z,62.50
2022-08-16T02:56:39.554Z,62.50
2022-08-16T02:58:44.225Z,62.50
2022-08-16T03:00:50.096Z,62.50
2022-08-16T03:02:56.415Z,62.50
2022-08-16T03:04:59.305Z,62.40
2022-08-16T03:07:03.883Z,62.50
2022-08-16T03:09:13.607Z,62.30
2022-08-16T03:11:21.710Z,62.30
2022-08-16T03:13:24.785Z,62.20
2022-08-16T03:15:30.889Z,62.10
2022-08-16T03:17:33.971Z,62.20
2022-08-16T03:19:47.220Z,62.20
2022-08-16T03:21:56.097Z,62.20
2022-08-16T03:23:59.429Z,62.30
2022-08-16T03:26:03.669Z,62.20
2022-08-16T03:28:07.790Z,62.30
2022-08-16T03:30:17.291Z,62.70
2022-08-16T03:32:28.654Z,62.80
2022-08-16T03:34:33.204Z,62.70
2022-08-16T03:36:45.704Z,62.50
2022-08-16T03:38:48.742Z,62.60
2022-08-16T03:40:53.365Z,62.50
2022-08-16T03:43:18.619Z,62.60
2022-08-16T03:45:27.224Z,62.60
2022-08-16T03:47:34.867Z,62.60
2022-08-16T03:49:38.261Z,62.50
2022-08-16T03:51:43.320Z,62.40
2022-08-16T03:53:46.096Z,62.50
2022-08-16T03:56:04.334Z,62.60
2022-08-16T03:58:10.578Z,62.50
2022-08-16T04:00:36.076Z,62.60
2022-08-16T04:02:40.285Z,62.60
2022-08-16T04:04:43.123Z,62.80
2022-08-16T04:06:46.176Z,62.90
2022-08-16T04:08:50.568Z,62.70
2022-08-16T04:10:57.879Z,62.90
2022-08-16T04:13:04.438Z,62.90
2022-08-16T04:15:12.304Z,62.90
2022-08-16T04:17:19.894Z,63.10
2022-08-16T04:19:25.947Z,63.00
2022-08-16T04:21:36.028Z,63.00
2022-08-16T04:23:49.028Z,63.20
2022-08-16T04:25:57.651Z,63.10
2022-08-16T04:28:51.663Z,63.20
2022-08-16T04:30:31.744Z,62.90
2022-08-16T04:32:35.619Z,62.80
2022-08-16T04:34:40.244Z,62.80
2022-08-16T04:36:43.007Z,63.00
2022-08-16T04:38:52.549Z,63.10
2022-08-16T04:40:55.567Z,63.10
2022-08-16T04:43:01.273Z,63.00
2022-08-16T04:45:04.669Z,63.10
2022-08-16T04:47:21.182Z,63.00
2022-08-16T04:49:26.828Z,63.10
2022-08-16T04:51:53.808Z,64.00
2022-08-16T04:53:58.220Z,64.00
2022-08-16T04:56:00.997Z,63.90
2022-08-16T04:58:04.067Z,63.90
2022-08-16T05:00:34.213Z,63.90
2022-08-16T05:02:55.788Z,63.70
2022-08-16T05:04:59.225Z,63.80
2022-08-16T05:07:01.963Z,63.90
2022-08-16T05:09:04.945Z,63.60
2022-08-16T05:11:09.780Z,63.60
2022-08-16T05:13:15.593Z,63.50
2022-08-16T05:15:18.668Z,63.30
2022-08-16T05:17:24.903Z,63.50
2022-08-16T05:19:36.041Z,63.40
2022-08-16T05:21:39.512Z,63.40
2022-08-16T05:23:45.483Z,63.20
2022-08-16T05:25:59.701Z,63.20
2022-08-16T05:28:02.507Z,63.00
2022-08-16T05:30:35.670Z,63.00
2022-08-16T05:32:32.730Z,62.90
2022-08-16T05:34:40.468Z,63.00
2022-08-16T05:36:44.079Z,63.00
2022-08-16T05:38:48.479Z,63.00
2022-08-16T05:40:57.302Z,63.30
2022-08-16T05:43:03.518Z,63.30
2022-08-16T05:45:07.995Z,63.20
2022-08-16T05:47:11.389Z,63.00
2022-08-16T05:49:22.509Z,63.40
2022-08-16T05:51:38.690Z,63.40
2022-08-16T05:53:43.211Z,63.70
2022-08-16T05:55:46.307Z,63.70
2022-08-16T05:57:52.649Z,63.40
2022-08-16T05:59:59.701Z,63.40
2022-08-16T06:02:07.611Z,63.30
2022-08-16T06:04:13.762Z,63.30
2022-08-16T06:06:36.297Z,63.60
2022-08-16T06:08:46.479Z,63.60
2022-08-16T06:11:02.581Z,63.70
2022-08-16T06:13:12.281Z,63.90
2022-08-16T06:15:21.571Z,64.00
2022-08-16T06:17:24.929Z,63.70
2022-08-16T06:19:44.898Z,63.40
2022-08-16T06:21:55.230Z,63.30
2022-08-16T06:24:01.281Z,63.40
2022-08-16T06:26:07.441Z,63.70
2022-08-16T06:28:17.048Z,63.60
2022-08-16T06:30:36.153Z,63.20
2022-08-16T06:32:48.605Z,63.10
2022-08-16T06:34:57.530Z,63.40
2022-08-16T06:37:07.538Z,63.60
2022-08-16T06:39:10.450Z,63.40
2022-08-16T06:41:13.880Z,63.00
2022-08-16T06:43:16.968Z,63.30
2022-08-16T06:45:20.854Z,63.10
2022-08-16T06:47:41.921Z,62.50
2022-08-16T06:49:53.862Z,62.50
2022-08-16T06:52:03.214Z,62.70
2022-08-16T06:54:09.218Z,62.60
2022-08-16T06:56:22.890Z,62.70
2022-08-16T06:58:31.542Z,62.60
2022-08-16T07:00:34.584Z,62.30
2022-08-16T07:02:45.543Z,61.90
2022-08-16T07:04:54.482Z,61.90
2022-08-16T07:06:57.211Z,61.70
2022-08-16T07:09:02.568Z,62.00
2022-08-16T07:11:14.392Z,62.10
2022-08-16T07:13:43.950Z,62.10
2022-08-16T07:15:50.773Z,62.10
2022-08-16T07:17:53.902Z,61.90
2022-08-16T07:20:02.939Z,61.50
2022-08-16T07:22:07.180Z,61.30
2022-08-16T07:24:31.198Z,61.20
2022-08-16T07:26:35.301Z,61.00
2022-08-16T07:28:39.016Z,60.90
2022-08-16T07:30:46.666Z,60.70
2022-08-16T07:32:51.654Z,60.40
2022-08-16T07:34:54.705Z,60.80
2022-08-16T07:36:58.307Z,60.50
2022-08-16T07:39:01.657Z,60.30
2022-08-16T07:41:10.261Z,60.30
2022-08-16T07:43:14.950Z,59.60
2022-08-16T07:45:17.763Z,59.50
2022-08-16T07:47:24.624Z,60.00
2022-08-16T07:49:34.111Z,60.10
2022-08-16T07:51:37.771Z,59.30
2022-08-16T07:53:43.645Z,59.00
2022-08-16T07:55:48.020Z,58.60
2022-08-16T07:57:59.638Z,58.90
2022-08-16T08:00:05.151Z,58.80
2022-08-16T08:02:11.985Z,58.70
2022-08-16T08:04:14.965Z,58.60
2022-08-16T08:06:19.257Z,58.00
2022-08-16T08:08:51.178Z,57.70
2022-08-16T08:10:45.267Z,58.00
2022-08-16T08:12:51.188Z,58.20
2022-08-16T08:14:57.738Z,57.90
2022-08-16T08:17:02.157Z,58.30
2022-08-16T08:19:09.405Z,57.50
2022-08-16T08:21:12.818Z,57.10
2022-08-16T08:23:16.004Z,56.70
2022-08-16T08:25:20.284Z,56.80
2022-08-16T08:27:23.903Z,56.70
2022-08-16T08:29:37.343Z,56.60
2022-08-16T08:31:42.376Z,56.20
2022-08-16T08:33:51.318Z,56.00
2022-08-16T08:35:57.228Z,56.00
2022-08-16T08:38:08.250Z,56.50
2022-08-16T08:40:12.936Z,56.20
2022-08-16T08:42:16.290Z,55.90
2022-08-16T08:44:31.011Z,55.60
2022-08-16T08:46:35.780Z,55.40
2022-08-16T08:48:39.029Z,55.10
2022-08-16T08:50:50.197Z,54.90
2022-08-16T08:52:53.858Z,54.80
2022-08-16T08:54:56.745Z,55.00
2022-08-16T08:56:59.520Z,54.90
2022-08-16T08:59:13.150Z,54.60
2022-08-16T09:01:31.497Z,54.60
2022-08-16T09:03:40.760Z,54.30
2022-08-16T09:05:44.409Z,54.10
2022-08-16T09:08:01.986Z,53.50
2022-08-16T09:10:20.282Z,53.80
2022-08-16T09:12:36.125Z,53.70
2022-08-16T09:14:49.433Z,53.50
2022-08-16T09:17:01.043Z,52.80
2022-08-16T09:21:12.366Z,52.70
2022-08-16T09:23:18.484Z,52.40
2022-08-16T09:25:33.592Z,51.90
2022-08-16T09:27:46.830Z,51.40
2022-08-16T09:30:00.378Z,51.80
2022-08-16T09:32:07.667Z,50.50
2022-08-16T09:34:13.848Z,50.60
2022-08-16T09:36:32.343Z,51.10
2022-08-16T09:38:38.344Z,51.40
2022-08-16T09:40:45.294Z,51.50
2022-08-16T09:43:05.843Z,51.20
2022-08-16T09:45:16.438Z,51.20
2022-08-16T09:47:23.492Z,50.60
2022-08-16T09:49:37.009Z,50.20
2022-08-16T09:51:40.498Z,50.30
2022-08-16T09:53:44.834Z,50.20
2022-08-16T09:55:57.662Z,50.10
2022-08-16T09:58:02.098Z,49.20
2022-08-16T10:00:42.436Z,49.10
2022-08-16T10:02:30.982Z,48.90
2022-08-16T10:04:44.174Z,49.30
2022-08-16T10:09:11.268Z,49.00
2022-08-16T10:11:32.036Z,48.70
2022-08-16T10:13:52.974Z,48.60
2022-08-16T10:15:59.556Z,47.80
2022-08-16T10:19:00.987Z,48.30
2022-08-16T10:20:34.614Z,47.90
2022-08-16T10:22:37.969Z,47.70
2022-08-16T10:24:55.762Z,47.60
2022-08-16T10:27:26.060Z,46.90
2022-08-16T10:29:25.381Z,47.10
2022-08-16T10:31:53.467Z,47.10
2022-08-16T10:33:56.730Z,47.40
2022-08-16T10:36:03.318Z,47.40
2022-08-16T10:38:09.614Z,47.50
2022-08-16T10:40:31.071Z,47.30
2022-08-16T10:42:33.871Z,47.10
2022-08-16T10:44:37.218Z,47.20
2022-08-16T10:46:41.916Z,46.90
2022-08-16T10:48:46.951Z,47.10
2022-08-16T10:50:50.025Z,47.10
2022-08-16T10:52:58.729Z,47.20
2022-08-16T10:57:27.541Z,46.80
2022-08-16T10:59:46.027Z,46.70
2022-08-16T11:07:06.636Z,46.70
2022-08-16T11:09:24.387Z,46.10
2022-08-16T11:11:28.412Z,45.60
2022-08-16T11:15:57.536Z,45.00
2022-08-16T11:20:41.120Z,45.80
2022-08-16T11:22:48.562Z,45.60
2022-08-16T11:25:11.848Z,45.30
2022-08-16T11:27:20.582Z,45.40
2022-08-16T11:29:26.800Z,45.10
2022-08-16T11:31:29.965Z,45.00
2022-08-16T11:38:51.824Z,45.60
2022-08-16T11:40:52.437Z,45.80
2022-08-16T11:42:56.437Z,46.30
2022-08-16T11:45:00.594Z,46.40
2022-08-16T11:47:04.939Z,46.10
2022-08-16T11:49:13.183Z,45.80
2022-08-16T11:51:16.601Z,45.80
2022-08-16T11:53:20.204Z,45.80
2022-08-16T11:55:24.760Z,45.80
2022-08-16T11:57:27.616Z,45.70
2022-08-16T11:59:30.797Z,45.40
2022-08-16T12:01:44.432Z,45.30
2022-08-16T12:03:58.543Z,45.50
2022-08-16T12:06:10.920Z,45.30
2022-08-16T12:08:15.581Z,44.40
2022-08-16T12:10:21.169Z,44.80
2022-08-16T12:12:24.591Z,45.00
2022-08-16T12:14:35.547Z,44.60
2022-08-16T12:16:48.596Z,44.70
2022-08-16T12:18:51.879Z,44.80
2022-08-16T12:20:55.338Z,44.90
2022-08-16T12:23:01.220Z,45.00
2022-08-16T12:25:05.722Z,45.10
2022-08-16T12:27:08.620Z,45.20
2022-08-16T12:29:13.564Z,44.80
2022-08-16T12:31:16.411Z,45.00
2022-08-16T12:33:25.435Z,45.60
2022-08-16T12:35:30.610Z,44.70
2022-08-16T12:37:33.517Z,44.10
2022-08-16T12:39:37.770Z,44.40
2022-08-16T12:41:49.993Z,44.40
2022-08-16T12:43:57.004Z,44.50
2022-08-16T12:46:04.070Z,44.80
2022-08-16T12:48:36.867Z,44.40
2022-08-16T12:50:41.371Z,43.80
2022-08-16T12:52:52.128Z,44.50
2022-08-16T12:54:57.909Z,44.30
2022-08-16T12:57:01.254Z,44.50
2022-08-16T12:59:09.317Z,44.30
2022-08-16T13:01:14.765Z,44.10
2022-08-16T13:03:20.405Z,44.30
2022-08-16T13:05:25.304Z,43.40
2022-08-16T13:07:37.354Z,43.50
2022-08-16T13:09:51.555Z,43.60
2022-08-16T13:12:04.286Z,43.10
2022-08-16T13:14:07.344Z,43.10
2022-08-16T13:16:24.942Z,42.70
2022-08-16T13:18:34.808Z,42.80
2022-08-16T13:20:38.469Z,41.80
2022-08-16T13:22:45.137Z,42.40
2022-08-16T13:24:50.599Z,43.10
2022-08-16T13:26:54.059Z,43.80
2022-08-16T13:28:57.582Z,44.20
2022-08-16T13:31:01.108Z,43.90
2022-08-16T13:33:10.772Z,44.10
2022-08-16T13:35:16.112Z,44.20
2022-08-16T13:37:19.770Z,44.40
2022-08-16T13:39:24.492Z,44.30
2022-08-16T13:41:30.227Z,44.40
2022-08-16T13:43:33.726Z,43.80
2022-08-16T13:45:36.574Z,44.60
2022-08-16T13:47:39.841Z,44.90
2022-08-16T13:49:46.392Z,44.50
2022-08-16T13:51:49.511Z,44.20
2022-08-16T13:53:59.841Z,43.50
2022-08-16T13:56:07.095Z,43.30
2022-08-16T13:58:34.475Z,43.60
2022-08-16T14:00:36.357Z,42.40
2022-08-16T14:02:39.735Z,41.90
2022-08-16T14:04:43.320Z,42.30
2022-08-16T14:06:46.110Z,40.60
2022-08-16T14:08:58.754Z,41.50
2022-08-16T14:11:12.439Z,42.00
2022-08-16T14:13:21.174Z,42.30
2022-08-16T14:15:25.428Z,42.30
2022-08-16T14:18:15.711Z,41.90
2022-08-16T14:20:00.061Z,41.80
2022-08-16T14:22:14.724Z,41.60
2022-08-16T14:24:29.633Z,41.00
2022-08-16T14:26:34.583Z,40.50
2022-08-16T14:28:37.390Z,40.30
2022-08-16T14:30:40.646Z,40.60
2022-08-16T14:32:46.703Z,40.00
2022-08-16T14:34:53.499Z,40.60
2022-08-16T14:36:59.585Z,40.00
2022-08-16T14:39:02.635Z,40.10
2022-08-16T14:41:10.222Z,40.20
2022-08-16T14:43:15.478Z,40.20
2022-08-16T14:45:21.252Z,40.00
2022-08-16T14:47:25.230Z,39.60
2022-08-16T14:49:40.503Z,39.50
2022-08-16T14:51:46.136Z,39.70
2022-08-16T14:53:49.899Z,39.70
2022-08-16T14:55:56.109Z,40.00
2022-08-16T14:57:58.960Z,40.10
2022-08-16T15:00:06.019Z,40.10
2022-08-16T15:02:15.137Z,40.20
2022-08-16T15:04:47.774Z,40.50
2022-08-16T15:06:51.374Z,40.50
2022-08-16T15:08:54.085Z,40.80
2022-08-16T15:10:57.271Z,40.70
2022-08-16T15:13:01.385Z,40.60
2022-08-16T15:15:12.656Z,40.20
2022-08-16T15:17:20.021Z,39.80
2022-08-16T15:19:27.016Z,39.90
2022-08-16T15:21:31.459Z,39.10
2022-08-16T15:23:34.590Z,39.80
2022-08-16T15:25:41.392Z,39.90
2022-08-16T15:27:46.253Z,39.90
2022-08-16T15:29:59.140Z,39.30
2022-08-16T15:32:03.238Z,39.60
2022-08-16T15:34:18.981Z,39.20
2022-08-16T15:36:25.905Z,39.60
2022-08-16T15:38:54.668Z,40.10
2022-08-16T15:40:58.674Z,40.50
2022-08-16T15:43:03.011Z,40.50
2022-08-16T15:45:12.055Z,40.50
2022-08-16T15:47:16.871Z,40.50
2022-08-16T15:49:21.337Z,40.60
2022-08-16T15:51:24.151Z,39.80
2022-08-16T15:53:30.721Z,40.30
2022-08-16T15:55:35.363Z,40.80
2022-08-16T15:57:41.631Z,40.20
2022-08-16T15:59:55.772Z,39.90
2022-08-16T16:01:59.288Z,39.80
2022-08-16T16:04:03.602Z,39.90
2022-08-16T16:06:10.920Z,40.00
2022-08-16T16:08:24.184Z,40.60
2022-08-16T16:10:29.546Z,40.80
2022-08-16T16:12:51.145Z,41.00
2022-08-16T16:14:55.774Z,41.40
2022-08-16T16:17:00.891Z,41.80
2022-08-16T16:19:06.059Z,42.00
2022-08-16T16:21:12.548Z,42.00
2022-08-16T16:23:27.980Z,42.50
2022-08-16T16:25:32.888Z,43.00
2022-08-16T16:27:36.104Z,43.40
2022-08-16T16:29:40.491Z,43.90
2022-08-16T16:31:58.992Z,44.30
2022-08-16T16:34:03.473Z,44.40
2022-08-16T16:36:09.528Z,45.10
2022-08-16T16:38:14.160Z,45.40
2022-08-16T16:40:23.966Z,45.40
2022-08-16T16:42:40.372Z,45.70
2022-08-16T16:44:51.039Z,45.80
2022-08-16T16:46:57.780Z,45.70
2022-08-16T16:49:03.952Z,45.70
2022-08-16T16:51:10.374Z,45.90
2022-08-16T16:53:17.546Z,45.90
2022-08-16T16:55:21.543Z,46.10
2022-08-16T16:57:45.593Z,46.10
2022-08-16T16:59:55.641Z,46.20
2022-08-16T17:02:41.523Z,46.20
2022-08-16T17:04:32.016Z,46.40
2022-08-16T17:06:39.370Z,46.40
2022-08-16T17:08:44.625Z,46.30
2022-08-16T17:10:51.138Z,46.20
2022-08-16T17:12:56.647Z,46.30
2022-08-16T17:14:59.715Z,46.40
2022-08-16T17:17:06.630Z,46.50
2022-08-16T17:19:16.475Z,46.60
2022-08-16T17:21:21.984Z,46.70
2022-08-16T17:23:59.226Z,46.80
2022-08-16T17:25:52.224Z,46.90
2022-08-16T17:27:55.803Z,47.20
2022-08-16T17:30:02.621Z,47.20
2022-08-16T17:32:33.791Z,47.20
2022-08-16T17:34:33.719Z,47.30
2022-08-16T17:39:12.266Z,47.50
2022-08-16T17:39:28.771Z,47.40
2022-08-16T17:41:18.090Z,47.60
2022-08-16T17:43:24.713Z,47.60
2022-08-16T17:45:27.594Z,47.60
2022-08-16T17:47:30.397Z,47.60
2022-08-16T17:49:33.434Z,47.70
2022-08-16T17:51:36.765Z,47.60
2022-08-16T17:53:41.664Z,47.50
2022-08-16T17:55:48.573Z,47.40
2022-08-16T17:57:52.273Z,47.50
2022-08-16T17:59:56.787Z,47.70
2022-08-16T18:01:59.801Z,47.70
2022-08-16T18:04:48.539Z,47.80
2022-08-16T18:06:40.678Z,47.80
2022-08-16T18:08:43.532Z,47.80
2022-08-16T18:10:47.810Z,47.90
2022-08-16T18:12:55.724Z,48.10
2022-08-16T18:15:00.216Z,48.20
2022-08-16T18:17:03.324Z,48.40
2022-08-16T18:19:06.102Z,48.40
2022-08-16T18:21:38.697Z,48.50
2022-08-16T18:23:41.754Z,48.60
2022-08-16T18:25:48.237Z,49.00
2022-08-16T18:27:51.054Z,49.10
2022-08-16T18:29:53.914Z,49.20
2022-08-16T18:31:56.727Z,49.40
2022-08-16T18:34:01.367Z,49.70
2022-08-16T18:36:05.963Z,49.70
2022-08-16T18:38:24.336Z,49.70
2022-08-16T18:40:27.303Z,49.80
2022-08-16T18:42:31.530Z,49.90
2022-08-16T18:44:38.821Z,50.00
2022-08-16T18:46:43.732Z,50.10
2022-08-16T18:48:46.669Z,50.20
2022-08-16T18:50:58.852Z,50.30
2022-08-16T18:53:10.418Z,50.50
2022-08-16T18:55:14.511Z,50.40
2022-08-16T18:57:17.695Z,50.50
2022-08-16T18:59:21.852Z,51.30
2022-08-16T19:01:24.711Z,50.90
2022-08-16T19:03:29.571Z,51.30
2022-08-16T19:05:35.260Z,51.20
2022-08-16T19:07:38.434Z,51.30
2022-08-16T19:09:41.297Z,51.30
2022-08-16T19:11:44.123Z,51.40
2022-08-16T19:13:47.278Z,51.50
2022-08-16T19:15:55.686Z,51.60
2022-08-16T19:17:58.755Z,52.30
2022-08-16T19:20:01.608Z,51.70
2022-08-16T19:22:05.878Z,51.80
2022-08-16T19:24:15.646Z,51.90
2022-08-16T19:26:25.711Z,52.00
2022-08-16T19:28:51.204Z,52.10
2022-08-16T19:30:55.919Z,52.50
2022-08-16T19:32:58.661Z,52.90
2022-08-16T19:35:01.721Z,53.20
2022-08-16T19:37:07.471Z,53.10
2022-08-16T19:39:13.617Z,52.90
2022-08-16T19:41:16.418Z,53.30
2022-08-16T19:43:21.874Z,54.00
2022-08-16T19:45:25.071Z,53.90
2022-08-16T19:47:29.507Z,54.00
2022-08-16T19:49:32.265Z,54.00
2022-08-16T19:51:35.395Z,53.60
2022-08-16T19:53:40.419Z,53.30
2022-08-16T19:55:43.829Z,53.90
2022-08-16T19:57:48.401Z,54.10
2022-08-16T19:59:52.305Z,54.50
2022-08-16T20:01:55.091Z,54.60
2022-08-16T20:03:59.504Z,54.30
2022-08-16T20:06:02.253Z,54.40
2022-08-16T20:08:06.039Z,54.10
2022-08-16T20:10:10.427Z,53.80
2022-08-16T20:12:19.654Z,53.70
2022-08-16T20:14:25.378Z,54.10
2022-08-16T20:16:29.195Z,54.00
2022-08-16T20:18:32.554Z,54.00
2022-08-16T20:20:37.090Z,53.90
2022-08-16T20:22:53.512Z,54.00
2022-08-16T20:24:57.662Z,53.90
2022-08-16T20:27:00.462Z,54.10
2022-08-16T20:29:03.373Z,54.00
2022-08-16T20:31:06.639Z,54.10
2022-08-16T20:33:14.107Z,54.40
2022-08-16T20:35:21.302Z,54.50
2022-08-16T20:37:25.437Z,54.60
2022-08-16T20:39:28.543Z,54.80
2022-08-16T20:41:32.047Z,54.80
2022-08-16T20:43:35.155Z,54.70
2022-08-16T20:45:39.874Z,54.60
2022-08-16T20:47:42.777Z,54.50
2022-08-16T20:49:45.680Z,54.50
2022-08-16T20:51:50.482Z,54.50
2022-08-16T20:53:56.581Z,54.50
2022-08-16T20:55:59.403Z,54.50
2022-08-16T20:58:02.217Z,54.60
2022-08-16T21:00:07.375Z,54.80
2022-08-16T21:02:13.105Z,54.90
2022-08-16T21:04:16.287Z,54.90
2022-08-16T21:06:19.375Z,54.80
2022-08-16T21:08:50.245Z,55.00
2022-08-16T21:10:46.787Z,55.00
2022-08-16T21:12:51.992Z,55.20
2022-08-16T21:14:55.403Z,55.30
2022-08-16T21:16:58.310Z,55.30
2022-08-16T21:19:01.184Z,55.10
2022-08-16T21:21:04.095Z,55.10
2022-08-16T21:23:10.049Z,55.20
2022-08-16T21:25:13.201Z,55.20
2022-08-16T21:27:18.968Z,55.20
2022-08-16T21:29:24.782Z,55.10
2022-08-16T21:31:27.789Z,55.20
2022-08-16T21:33:30.638Z,55.20
2022-08-16T21:35:33.778Z,55.30
2022-08-16T21:37:36.580Z,55.30
2022-08-16T21:39:40.238Z,55.30
2022-08-16T21:41:43.008Z,55.30
2022-08-16T21:43:47.147Z,55.40
2022-08-16T21:45:54.838Z,55.50
2022-08-16T21:47:58.782Z,55.60
2022-08-16T21:50:01.583Z,55.60
2022-08-16T21:52:05.551Z,55.60
2022-08-16T21:54:08.362Z,55.50
2022-08-16T21:56:16.883Z,55.50
2022-08-16T21:58:20.729Z,55.60
2022-08-16T22:00:24.819Z,55.60
2022-08-16T22:02:35.738Z,55.70
2022-08-16T22:04:41.605Z,55.80
2022-08-16T22:06:45.024Z,55.80
2022-08-16T22:08:51.124Z,55.80
2022-08-16T22:11:06.769Z,55.60
2022-08-16T22:13:17.200Z,55.70
2022-08-16T22:15:25.594Z,55.80
2022-08-16T22:17:30.026Z,56.00
2022-08-16T22:19:32.782Z,56.00
2022-08-16T22:21:36.192Z,56.00
2022-08-16T22:23:39.054Z,56.00
2022-08-16T22:25:47.577Z,56.10
2022-08-16T22:27:50.375Z,56.20
2022-08-16T22:29:55.605Z,56.40
2022-08-16T22:31:58.491Z,56.40
2022-08-16T22:34:02.612Z,56.50
2022-08-16T22:36:06.563Z,56.40
2022-08-16T22:38:50.304Z,56.50
2022-08-16T22:40:32.011Z,56.50
2022-08-16T22:42:34.770Z,56.40
2022-08-16T22:44:42.947Z,56.40
2022-08-16T22:46:48.462Z,56.50
2022-08-16T22:48:51.435Z,56.50
2022-08-16T22:50:55.562Z,56.50
2022-08-16T22:52:58.602Z,56.60
2022-08-16T22:55:02.563Z,56.50
2022-08-16T22:57:06.309Z,56.50
2022-08-16T22:59:09.110Z,56.40
2022-08-16T23:01:15.026Z,56.40
2022-08-16T23:03:20.653Z,56.40
2022-08-16T23:05:24.400Z,56.50
2022-08-16T23:07:28.433Z,56.50
2022-08-16T23:09:31.942Z,56.80
2022-08-16T23:11:35.531Z,56.80
2022-08-16T23:13:52.771Z,56.80
2022-08-16T23:15:59.252Z,56.80
2022-08-16T23:18:04.124Z,56.70
2022-08-16T23:20:07.749Z,56.60
2022-08-16T23:22:12.490Z,56.50
2022-08-16T23:24:19.245Z,56.70
2022-08-16T23:26:43.913Z,56.70
2022-08-16T23:28:45.337Z,56.90
2022-08-16T23:30:50.245Z,56.90
2022-08-16T23:32:55.026Z,57.00
2022-08-16T23:34:58.444Z,57.00
2022-08-16T23:37:01.237Z,57.00
2022-08-16T23:39:04.145Z,57.00
2022-08-16T23:41:14.614Z,57.10
2022-08-16T23:43:20.373Z,57.20
2022-08-16T23:45:24.134Z,57.30
2022-08-16T23:47:26.856Z,57.40
2022-08-16T23:49:56.240Z,57.50
2022-08-16T23:51:53.937Z,57.50
2022-08-16T23:53:56.848Z,57.60
2022-08-16T23:56:01.917Z,57.60
2022-08-16T23:58:06.466Z,57.60
