createdAt,value
2023-03-07T00:00:45.033Z,0.00
2023-03-07T00:01:45.380Z,0.00
2023-03-07T00:02:45.717Z,0.00
2023-03-07T00:03:46.090Z,0.00
2023-03-07T00:04:46.287Z,0.00
2023-03-07T00:05:46.590Z,0.00
2023-03-07T00:06:46.954Z,0.00
2023-03-07T00:07:47.179Z,0.00
2023-03-07T00:08:47.395Z,0.00
2023-03-07T00:09:47.721Z,0.00
2023-03-07T00:10:48.073Z,0.00
2023-03-07T00:11:48.386Z,0.00
2023-03-07T00:12:48.739Z,0.00
2023-03-07T00:13:49.057Z,0.00
2023-03-07T00:14:49.375Z,0.00
2023-03-07T00:15:49.743Z,0.00
2023-03-07T00:16:49.974Z,0.00
2023-03-07T00:17:50.328Z,0.00
2023-03-07T00:18:50.531Z,0.00
2023-03-07T00:19:50.906Z,0.00
2023-03-07T00:20:51.092Z,0.00
2023-03-07T00:21:51.418Z,0.00
2023-03-07T00:22:51.772Z,0.00
2023-03-07T00:23:52.099Z,0.00
2023-03-07T00:24:52.430Z,0.00
2023-03-07T00:25:52.773Z,0.00
2023-03-07T00:26:53.099Z,0.00
2023-03-07T00:27:53.458Z,0.00
2023-03-07T00:28:53.669Z,0.00
2023-03-07T00:29:54.001Z,0.00
2023-03-07T00:30:54.341Z,0.00
2023-03-07T00:31:54.669Z,0.00
2023-03-07T00:32:54.998Z,0.00
2023-03-07T00:33:55.331Z,0.00
2023-03-07T00:34:55.668Z,0.00
2023-03-07T00:35:56.020Z,0.00
2023-03-07T00:36:56.328Z,0.00
2023-03-07T00:37:56.692Z,0.00
2023-03-07T00:38:56.914Z,0.00
2023-03-07T00:39:57.123Z,0.00
2023-03-07T00:40:57.491Z,0.00
2023-03-07T00:41:57.715Z,0.00
2023-03-07T00:42:58.038Z,0.00
2023-03-07T00:43:58.382Z,0.00
2023-03-07T00:44:58.710Z,0.00
2023-03-07T00:45:59.090Z,0.00
2023-03-07T00:46:59.324Z,0.00
2023-03-07T00:47:59.661Z,0.00
2023-03-07T00:49:00.020Z,0.00
2023-03-07T00:50:00.344Z,0.00
2023-03-07T00:51:00.583Z,0.00
2023-03-07T00:52:00.914Z,0.00
2023-03-07T00:53:01.276Z,0.00
2023-03-07T00:54:01.625Z,0.00
2023-03-07T00:55:01.840Z,0.00
2023-03-07T00:56:02.183Z,0.00
2023-03-07T00:57:02.498Z,0.00
2023-03-07T00:58:02.852Z,0.00
2023-03-07T00:59:03.075Z,0.00
2023-03-07T01:00:03.326Z,0.00
2023-03-07T01:01:03.613Z,0.00
2023-03-07T01:02:03.858Z,0.00
2023-03-07T01:03:04.125Z,0.00
2023-03-07T01:04:04.322Z,0.00
2023-03-07T01:05:04.716Z,0.00
2023-03-07T01:06:04.897Z,0.00
2023-03-07T01:07:05.233Z,0.00
2023-03-07T01:08:05.567Z,0.00
2023-03-07T01:09:05.897Z,0.00
2023-03-07T01:10:06.227Z,0.00
2023-03-07T01:11:06.549Z,0.00
2023-03-07T01:12:06.906Z,0.00
2023-03-07T01:13:07.125Z,0.00
2023-03-07T01:14:07.476Z,0.00
2023-03-07T01:15:07.809Z,0.00
2023-03-07T01:16:08.064Z,0.00
2023-03-07T01:17:08.246Z,0.00
2023-03-07T01:18:08.598Z,0.00
2023-03-07T01:19:08.815Z,0.00
2023-03-07T01:20:09.139Z,0.00
2023-03-07T01:21:09.474Z,0.00
2023-03-07T01:22:09.805Z,0.00
2023-03-07T01:23:10.174Z,0.00
2023-03-07T01:24:10.377Z,0.00
2023-03-07T01:25:10.711Z,0.00
2023-03-07T01:26:11.028Z,0.00
2023-03-07T01:27:11.341Z,0.00
2023-03-07T01:28:11.677Z,0.00
2023-03-07T01:29:11.885Z,0.00
2023-03-07T01:30:12.220Z,0.00
2023-03-07T01:31:12.550Z,0.00
2023-03-07T01:32:12.963Z,0.00
2023-03-07T01:33:13.126Z,0.00
2023-03-07T01:34:13.481Z,0.00
2023-03-07T01:35:13.677Z,0.00
2023-03-07T01:36:14.137Z,0.00
2023-03-07T01:37:14.327Z,0.00
2023-03-07T01:38:14.648Z,0.00
2023-03-07T01:39:15.004Z,0.00
2023-03-07T01:40:15.327Z,0.00
2023-03-07T01:41:15.660Z,0.00
2023-03-07T01:42:16.001Z,0.00
2023-03-07T01:43:16.334Z,0.00
2023-03-07T01:44:16.654Z,0.00
2023-03-07T01:45:17.011Z,0.00
2023-03-07T01:46:17.285Z,0.00
2023-03-07T01:47:17.489Z,0.00
2023-03-07T01:48:17.852Z,0.00
2023-03-07T01:49:18.057Z,0.00
2023-03-07T01:50:18.383Z,0.00
2023-03-07T01:51:18.707Z,0.00
2023-03-07T01:52:19.015Z,0.00
2023-03-07T01:53:19.375Z,0.00
2023-03-07T01:54:19.726Z,0.00
2023-03-07T01:55:19.936Z,0.00
2023-03-07T01:56:20.265Z,0.00
2023-03-07T01:57:20.589Z,0.00
2023-03-07T01:58:20.952Z,0.00
2023-03-07T01:59:21.173Z,0.00
2023-03-07T02:00:21.504Z,0.00
2023-03-07T02:01:21.851Z,0.00
2023-03-07T02:02:22.078Z,0.00
2023-03-07T02:03:22.413Z,0.00
2023-03-07T02:04:22.807Z,0.00
2023-03-07T02:05:23.023Z,0.00
2023-03-07T02:06:23.356Z,0.00
2023-03-07T02:07:23.687Z,0.00
2023-03-07T02:08:24.043Z,0.00
2023-03-07T02:09:24.257Z,0.00
2023-03-07T02:10:24.603Z,0.00
2023-03-07T02:11:24.946Z,0.00
2023-03-07T02:12:25.266Z,0.00
2023-03-07T02:13:25.627Z,0.00
2023-03-07T02:14:25.824Z,0.00
2023-03-07T02:15:26.177Z,0.00
2023-03-07T02:16:26.385Z,0.00
2023-03-07T02:17:26.724Z,0.00
2023-03-07T02:18:27.081Z,0.00
2023-03-07T02:19:27.281Z,0.00
2023-03-07T02:20:27.596Z,0.00
2023-03-07T02:21:27.932Z,0.00
2023-03-07T02:22:28.258Z,0.00
2023-03-07T02:23:28.614Z,0.00
2023-03-07T02:24:28.851Z,0.00
2023-03-07T02:25:29.055Z,0.00
2023-03-07T02:26:29.450Z,0.00
2023-03-07T02:27:29.645Z,0.00
2023-03-07T02:28:30.000Z,0.00
2023-03-07T02:29:30.205Z,0.00
2023-03-07T02:30:30.537Z,0.00
2023-03-07T02:31:30.787Z,0.00
2023-03-07T02:32:31.156Z,0.00
2023-03-07T02:33:31.430Z,0.00
2023-03-07T02:34:31.660Z,0.00
2023-03-07T02:35:31.936Z,0.00
2023-03-07T02:36:32.212Z,0.00
2023-03-07T02:37:32.427Z,0.00
2023-03-07T02:38:32.791Z,0.00
2023-03-07T02:39:33.017Z,0.00
2023-03-07T02:40:33.247Z,0.00
2023-03-07T02:41:33.486Z,0.00
2023-03-07T02:42:33.733Z,0.00
2023-03-07T02:43:33.979Z,0.00
2023-03-07T02:44:34.233Z,0.00
2023-03-07T02:45:34.462Z,0.00
2023-03-07T02:46:34.734Z,0.00
2023-03-07T02:47:35.003Z,0.00
2023-03-07T02:48:35.262Z,0.00
2023-03-07T02:49:35.599Z,0.00
2023-03-07T02:50:35.838Z,0.00
2023-03-07T02:51:36.077Z,0.00
2023-03-07T02:52:36.346Z,0.00
2023-03-07T02:53:36.588Z,0.00
2023-03-07T02:54:36.839Z,0.00
2023-03-07T02:55:37.056Z,0.00
2023-03-07T02:56:37.303Z,0.00
2023-03-07T02:57:37.539Z,0.00
2023-03-07T02:58:37.806Z,0.00
2023-03-07T02:59:38.042Z,0.00
2023-03-07T03:00:38.290Z,0.00
2023-03-07T03:01:38.549Z,0.00
2023-03-07T03:02:38.861Z,0.00
2023-03-07T03:03:39.206Z,0.00
2023-03-07T03:04:39.497Z,0.00
2023-03-07T03:05:39.685Z,0.00
2023-03-07T03:06:40.013Z,0.00
2023-03-07T03:07:40.356Z,0.00
2023-03-07T03:08:40.719Z,0.00
2023-03-07T03:09:40.923Z,0.00
2023-03-07T03:10:41.324Z,0.00
2023-03-07T03:11:41.518Z,0.00
2023-03-07T03:12:41.869Z,0.00
2023-03-07T03:13:42.235Z,0.00
2023-03-07T03:14:42.482Z,0.00
2023-03-07T03:15:42.684Z,0.00
2023-03-07T03:16:43.047Z,0.00
2023-03-07T03:17:43.296Z,0.00
2023-03-07T03:18:43.586Z,0.00
2023-03-07T03:19:43.826Z,0.00
2023-03-07T03:20:44.084Z,0.00
2023-03-07T03:21:44.351Z,0.00
2023-03-07T03:22:44.576Z,0.00
2023-03-07T03:23:44.818Z,0.00
2023-03-07T03:24:45.067Z,0.00
2023-03-07T03:25:45.318Z,0.00
2023-03-07T03:26:45.587Z,0.00
2023-03-07T03:27:45.830Z,0.00
2023-03-07T03:28:46.107Z,0.00
2023-03-07T03:29:46.360Z,0.00
2023-03-07T03:30:46.610Z,0.00
2023-03-07T03:31:46.861Z,0.00
2023-03-07T03:32:47.122Z,0.00
2023-03-07T03:33:47.390Z,0.00
2023-03-07T03:34:47.617Z,0.00
2023-03-07T03:35:47.881Z,0.00
2023-03-07T03:36:48.146Z,0.00
2023-03-07T03:37:48.388Z,0.00
2023-03-07T03:38:48.640Z,0.00
2023-03-07T03:39:48.880Z,0.00
2023-03-07T03:40:49.113Z,0.00
2023-03-07T03:41:49.387Z,0.00
2023-03-07T03:42:49.617Z,0.00
2023-03-07T03:43:49.897Z,0.00
2023-03-07T03:44:50.140Z,0.00
2023-03-07T03:45:50.379Z,0.00
2023-03-07T03:46:50.674Z,0.00
2023-03-07T03:47:50.921Z,0.00
2023-03-07T03:48:51.182Z,0.00
2023-03-07T03:49:51.408Z,0.00
2023-03-07T03:50:51.657Z,0.00
2023-03-07T03:51:51.898Z,0.00
2023-03-07T03:52:52.186Z,0.00
2023-03-07T03:53:52.420Z,0.00
2023-03-07T03:54:52.657Z,0.00
2023-03-07T03:55:52.911Z,0.00
2023-03-07T03:56:53.149Z,0.00
2023-03-07T03:57:53.438Z,0.00
2023-03-07T03:58:53.712Z,0.00
2023-03-07T03:59:53.955Z,0.00
2023-03-07T04:00:54.182Z,0.00
2023-03-07T04:01:54.535Z,0.00
2023-03-07T04:02:54.820Z,0.00
2023-03-07T04:03:54.975Z,0.00
2023-03-07T04:04:55.231Z,0.00
2023-03-07T04:05:55.468Z,0.00
2023-03-07T04:06:55.722Z,0.00
2023-03-07T04:07:55.966Z,0.00
2023-03-07T04:08:56.226Z,0.00
2023-03-07T04:09:56.481Z,0.00
2023-03-07T04:10:56.710Z,0.00
2023-03-07T04:11:56.970Z,0.00
2023-03-07T04:12:57.195Z,0.00
2023-03-07T04:13:57.469Z,0.00
2023-03-07T04:14:57.715Z,0.00
2023-03-07T04:15:57.948Z,0.00
2023-03-07T04:16:58.175Z,0.00
2023-03-07T04:17:58.519Z,0.00
2023-03-07T04:18:58.758Z,0.00
2023-03-07T04:19:59.032Z,0.00
2023-03-07T04:20:59.265Z,0.00
2023-03-07T04:21:59.627Z,0.00
2023-03-07T04:22:59.874Z,0.00
2023-03-07T04:24:00.145Z,0.00
2023-03-07T04:25:00.372Z,0.00
2023-03-07T04:26:00.651Z,0.00
2023-03-07T04:27:00.910Z,0.00
2023-03-07T04:28:01.277Z,0.00
2023-03-07T04:29:01.519Z,0.00
2023-03-07T04:30:01.763Z,0.00
2023-03-07T04:31:01.992Z,0.00
2023-03-07T04:32:02.398Z,0.00
2023-03-07T04:33:02.492Z,0.00
2023-03-07T04:34:02.790Z,0.00
2023-03-07T04:35:03.018Z,0.00
2023-03-07T04:36:03.310Z,0.00
2023-03-07T04:37:03.544Z,0.00
2023-03-07T04:38:03.775Z,0.00
2023-03-07T04:39:04.024Z,0.00
2023-03-07T04:40:04.277Z,0.00
2023-03-07T04:41:04.508Z,0.00
2023-03-07T04:42:04.771Z,0.00
2023-03-07T04:43:05.024Z,0.00
2023-03-07T04:44:05.279Z,0.00
2023-03-07T04:45:05.495Z,0.00
2023-03-07T04:46:05.768Z,0.00
2023-03-07T04:47:06.002Z,0.00
2023-03-07T04:48:06.221Z,0.00
2023-03-07T04:49:06.484Z,0.00
2023-03-07T04:50:06.759Z,0.00
2023-03-07T04:51:06.974Z,0.00
2023-03-07T04:52:07.231Z,0.00
2023-03-07T04:53:07.474Z,0.00
2023-03-07T04:54:07.724Z,0.00
2023-03-07T04:55:07.953Z,0.00
2023-03-07T04:56:08.246Z,16.00
2023-03-07T04:57:08.511Z,16.00
2023-03-07T04:58:08.773Z,16.00
2023-03-07T04:59:09.052Z,16.00
2023-03-07T05:00:09.327Z,16.00
2023-03-07T05:01:09.764Z,16.00
2023-03-07T05:02:09.922Z,16.00
2023-03-07T05:03:10.201Z,12.00
2023-03-07T05:04:10.475Z,16.00
2023-03-07T05:05:10.706Z,16.00
2023-03-07T05:06:10.974Z,16.00
2023-03-07T05:07:11.261Z,16.00
2023-03-07T05:08:11.493Z,16.00
2023-03-07T05:09:11.753Z,0.00
2023-03-07T05:10:12.030Z,0.00
2023-03-07T05:11:12.251Z,0.00
2023-03-07T05:12:12.487Z,0.00
2023-03-07T05:13:12.750Z,0.00
2023-03-07T05:14:13.014Z,0.00
2023-03-07T05:15:13.244Z,0.00
2023-03-07T05:16:13.484Z,0.00
2023-03-07T05:17:13.764Z,4.00
2023-03-07T05:18:13.991Z,4.00
2023-03-07T05:19:14.254Z,0.00
2023-03-07T05:20:14.503Z,4.00
2023-03-07T05:21:14.742Z,4.00
2023-03-07T05:22:14.986Z,4.00
2023-03-07T05:23:15.222Z,4.00
2023-03-07T05:24:15.487Z,4.00
2023-03-07T05:25:15.750Z,4.00
2023-03-07T05:26:15.996Z,8.00
2023-03-07T05:27:16.237Z,8.00
2023-03-07T05:28:16.473Z,8.00
2023-03-07T05:29:16.744Z,12.00
2023-03-07T05:30:16.992Z,12.00
2023-03-07T05:31:18.548Z,16.00
2023-03-07T05:32:17.496Z,16.00
2023-03-07T05:33:17.726Z,16.00
2023-03-07T05:34:18.004Z,20.00
2023-03-07T05:35:18.267Z,20.00
2023-03-07T05:36:18.524Z,24.00
2023-03-07T05:37:18.784Z,24.00
2023-03-07T05:38:19.058Z,24.00
2023-03-07T05:39:19.325Z,28.00
2023-03-07T05:40:19.605Z,32.00
2023-03-07T05:41:19.853Z,32.00
2023-03-07T05:42:20.115Z,36.00
2023-03-07T05:43:20.370Z,44.00
2023-03-07T05:44:20.625Z,48.00
2023-03-07T05:45:20.865Z,56.00
2023-03-07T05:46:21.143Z,64.00
2023-03-07T05:47:21.411Z,64.00
2023-03-07T05:48:21.664Z,76.00
2023-03-07T05:49:21.929Z,92.00
2023-03-07T05:50:22.208Z,104.00
2023-03-07T05:51:22.460Z,120.00
2023-03-07T05:52:22.752Z,112.00
2023-03-07T05:53:23.010Z,116.00
2023-03-07T05:54:23.285Z,140.00
2023-03-07T05:55:23.532Z,160.00
2023-03-07T05:56:23.890Z,168.00
2023-03-07T05:57:24.042Z,168.00
2023-03-07T05:58:24.308Z,172.00
2023-03-07T05:59:24.634Z,156.00
2023-03-07T06:00:24.898Z,144.00
2023-03-07T06:01:25.184Z,140.00
2023-03-07T06:02:25.543Z,128.00
2023-03-07T06:03:25.730Z,148.00
2023-03-07T06:04:26.012Z,172.00
2023-03-07T06:05:26.289Z,216.00
2023-03-07T06:06:26.568Z,240.00
2023-03-07T06:07:26.838Z,256.00
2023-03-07T06:08:27.101Z,276.00
2023-03-07T06:09:27.391Z,288.00
2023-03-07T06:10:27.660Z,292.00
2023-03-07T06:11:27.954Z,300.00
2023-03-07T06:12:28.229Z,288.00
2023-03-07T06:13:28.560Z,316.00
2023-03-07T06:14:28.898Z,336.00
2023-03-07T06:15:29.204Z,368.00
2023-03-07T06:16:29.584Z,344.00
2023-03-07T06:17:29.731Z,388.00
2023-03-07T06:18:29.993Z,408.00
2023-03-07T06:19:30.361Z,400.00
2023-03-07T06:20:30.529Z,380.00
2023-03-07T06:21:30.809Z,392.00
2023-03-07T06:22:31.072Z,412.00
2023-03-07T06:23:31.397Z,456.00
2023-03-07T06:24:31.690Z,464.00
2023-03-07T06:25:31.961Z,476.00
2023-03-07T06:26:32.272Z,500.00
2023-03-07T06:27:32.564Z,552.00
2023-03-07T06:28:33.154Z,532.00
2023-03-07T06:29:33.588Z,668.00
2023-03-07T06:30:33.411Z,668.00
2023-03-07T06:31:33.957Z,668.00
2023-03-07T06:32:33.982Z,704.00
2023-03-07T06:33:34.233Z,684.00
2023-03-07T06:34:34.532Z,708.00
2023-03-07T06:35:34.830Z,780.00
2023-03-07T06:36:35.100Z,712.00
2023-03-07T06:37:35.387Z,716.00
2023-03-07T06:38:35.676Z,792.00
2023-03-07T06:39:35.958Z,764.00
2023-03-07T06:40:36.234Z,828.00
2023-03-07T06:41:36.494Z,1024.00
2023-03-07T06:42:37.008Z,1116.00
2023-03-07T06:43:37.051Z,1168.00
2023-03-07T06:44:37.357Z,1112.00
2023-03-07T06:45:37.642Z,976.00
2023-03-07T06:46:37.908Z,872.00
2023-03-07T06:47:38.186Z,876.00
2023-03-07T06:48:38.458Z,840.00
2023-03-07T06:49:38.756Z,852.00
2023-03-07T06:50:39.033Z,816.00
2023-03-07T06:51:39.302Z,1040.00
2023-03-07T06:52:39.581Z,1060.00
2023-03-07T06:53:39.844Z,1124.00
2023-03-07T06:54:40.121Z,1024.00
2023-03-07T06:55:40.388Z,808.00
2023-03-07T06:56:40.657Z,812.00
2023-03-07T06:57:40.918Z,724.00
2023-03-07T06:58:41.228Z,792.00
2023-03-07T06:59:41.479Z,888.00
2023-03-07T07:00:41.748Z,796.00
2023-03-07T07:01:42.071Z,860.00
2023-03-07T07:02:42.422Z,1108.00
2023-03-07T07:03:42.618Z,992.00
2023-03-07T07:04:43.077Z,956.00
2023-03-07T07:05:43.168Z,1052.00
2023-03-07T07:06:43.439Z,980.00
2023-03-07T07:07:43.704Z,920.00
2023-03-07T07:08:43.958Z,900.00
2023-03-07T07:09:44.215Z,988.00
2023-03-07T07:10:44.476Z,1172.00
2023-03-07T07:11:44.750Z,1308.00
2023-03-07T07:12:45.056Z,1556.00
2023-03-07T07:13:45.346Z,1856.00
2023-03-07T07:14:45.646Z,2216.00
2023-03-07T07:15:45.918Z,2480.00
2023-03-07T07:16:46.268Z,2956.00
2023-03-07T07:17:46.456Z,3480.00
2023-03-07T07:18:46.744Z,3616.00
2023-03-07T07:19:47.037Z,3368.00
2023-03-07T07:20:47.307Z,3328.00
2023-03-07T07:21:47.571Z,2440.00
2023-03-07T07:22:47.864Z,2672.00
2023-03-07T07:23:48.113Z,2972.00
2023-03-07T07:24:48.400Z,2924.00
2023-03-07T07:25:48.693Z,2128.00
2023-03-07T07:26:48.960Z,2112.00
2023-03-07T07:27:49.260Z,2632.00
2023-03-07T07:28:49.529Z,3772.00
2023-03-07T07:29:49.830Z,3916.00
2023-03-07T07:30:50.107Z,4772.00
2023-03-07T07:31:50.519Z,4076.00
2023-03-07T07:32:50.781Z,3644.00
2023-03-07T07:33:50.919Z,4092.00
2023-03-07T07:34:51.240Z,3684.00
2023-03-07T07:35:51.525Z,2540.00
2023-03-07T07:36:51.780Z,3148.00
2023-03-07T07:37:52.051Z,2740.00
2023-03-07T07:38:52.347Z,3184.00
2023-03-07T07:39:52.663Z,3396.00
2023-03-07T07:40:52.938Z,2752.00
2023-03-07T07:41:53.207Z,2328.00
2023-03-07T07:42:53.493Z,2252.00
2023-03-07T07:43:53.861Z,2344.00
2023-03-07T07:44:54.064Z,2412.00
2023-03-07T07:45:54.358Z,2620.00
2023-03-07T07:46:54.621Z,2884.00
2023-03-07T07:47:54.899Z,3004.00
2023-03-07T07:48:55.181Z,3132.00
2023-03-07T07:50:04.497Z,3080.00
2023-03-07T07:50:55.768Z,3196.00
2023-03-07T07:51:56.136Z,2900.00
2023-03-07T07:52:56.294Z,2348.00
2023-03-07T07:53:56.605Z,2632.00
2023-03-07T07:54:56.881Z,2836.00
2023-03-07T07:55:57.198Z,2560.00
2023-03-07T07:56:57.495Z,2664.00
2023-03-07T07:57:57.752Z,2268.00
2023-03-07T07:58:58.027Z,2696.00
2023-03-07T07:59:58.362Z,2896.00
2023-03-07T08:00:58.677Z,3260.00
2023-03-07T08:01:58.964Z,2716.00
2023-03-07T08:02:59.242Z,2508.00
2023-03-07T08:03:59.509Z,2696.00
2023-03-07T08:04:59.810Z,2492.00
2023-03-07T08:06:00.118Z,2200.00
2023-03-07T08:07:00.398Z,2300.00
2023-03-07T08:08:00.658Z,2328.00
2023-03-07T08:09:00.963Z,2296.00
2023-03-07T08:10:01.268Z,2292.00
2023-03-07T08:11:01.575Z,2352.00
2023-03-07T08:12:01.844Z,2148.00
2023-03-07T08:13:02.125Z,1772.00
2023-03-07T08:14:02.447Z,1596.00
2023-03-07T08:15:02.741Z,1652.00
2023-03-07T08:16:03.190Z,1632.00
2023-03-07T08:17:03.378Z,2020.00
2023-03-07T08:18:03.691Z,2316.00
2023-03-07T08:19:03.999Z,2744.00
2023-03-07T08:20:04.320Z,2728.00
2023-03-07T08:21:04.627Z,3080.00
2023-03-07T08:22:04.922Z,3052.00
2023-03-07T08:23:05.225Z,3752.00
2023-03-07T08:24:05.532Z,3088.00
2023-03-07T08:25:05.886Z,4320.00
2023-03-07T08:26:06.392Z,4868.00
2023-03-07T08:27:06.415Z,6228.00
2023-03-07T08:28:06.752Z,5884.00
2023-03-07T08:29:07.024Z,6284.00
2023-03-07T08:30:07.345Z,5416.00
2023-03-07T08:31:07.703Z,5792.00
2023-03-07T08:32:07.887Z,5584.00
2023-03-07T08:33:08.176Z,5808.00
2023-03-07T08:34:08.465Z,5788.00
2023-03-07T08:35:08.764Z,6840.00
2023-03-07T08:36:09.076Z,5644.00
2023-03-07T08:37:09.348Z,6628.00
2023-03-07T08:38:09.627Z,6320.00
2023-03-07T08:39:09.888Z,7040.00
2023-03-07T08:40:10.185Z,7080.00
2023-03-07T08:41:10.464Z,7644.00
2023-03-07T08:42:10.798Z,7260.00
2023-03-07T08:43:11.085Z,7772.00
2023-03-07T08:44:11.366Z,7804.00
2023-03-07T08:45:11.663Z,6248.00
2023-03-07T08:46:11.991Z,5832.00
2023-03-07T08:47:12.277Z,4544.00
2023-03-07T08:48:12.563Z,5320.00
2023-03-07T08:49:12.857Z,5760.00
2023-03-07T08:50:13.160Z,4824.00
2023-03-07T08:51:13.434Z,5420.00
2023-03-07T08:52:13.722Z,5408.00
2023-03-07T08:53:14.010Z,6120.00
2023-03-07T08:54:14.282Z,5260.00
2023-03-07T08:55:14.581Z,6232.00
2023-03-07T08:56:14.875Z,6684.00
2023-03-07T08:57:15.166Z,6572.00
2023-03-07T08:58:15.443Z,6168.00
2023-03-07T08:59:15.710Z,6876.00
2023-03-07T09:00:16.079Z,6632.00
2023-03-07T09:01:16.256Z,6232.00
2023-03-07T09:02:16.542Z,7400.00
2023-03-07T09:03:16.824Z,7340.00
2023-03-07T09:04:17.128Z,8860.00
2023-03-07T09:05:17.461Z,7752.00
2023-03-07T09:06:17.741Z,6776.00
2023-03-07T09:07:18.064Z,7540.00
2023-03-07T09:08:18.333Z,6428.00
2023-03-07T09:09:18.617Z,6528.00
2023-03-07T09:10:18.933Z,7900.00
2023-03-07T09:11:19.214Z,8212.00
2023-03-07T09:12:19.506Z,7340.00
2023-03-07T09:13:19.806Z,6964.00
2023-03-07T09:14:20.078Z,6584.00
2023-03-07T09:15:20.355Z,6500.00
2023-03-07T09:16:20.685Z,7008.00
2023-03-07T09:17:21.033Z,6336.00
2023-03-07T09:18:21.312Z,5700.00
2023-03-07T09:19:22.216Z,5260.00
2023-03-07T09:20:21.943Z,5340.00
2023-03-07T09:21:22.220Z,5360.00
2023-03-07T09:22:22.488Z,5868.00
2023-03-07T09:23:22.768Z,5944.00
2023-03-07T09:24:23.083Z,6336.00
2023-03-07T09:25:23.371Z,5492.00
2023-03-07T09:26:23.646Z,8168.00
2023-03-07T09:27:23.919Z,5108.00
2023-03-07T09:28:24.199Z,5336.00
2023-03-07T09:29:24.462Z,5480.00
2023-03-07T09:30:24.787Z,4940.00
2023-03-07T09:31:25.092Z,5276.00
2023-03-07T09:32:25.377Z,5036.00
2023-03-07T09:33:25.652Z,4856.00
2023-03-07T09:34:25.944Z,5020.00
2023-03-07T09:35:26.228Z,5288.00
2023-03-07T09:36:26.472Z,4808.00
2023-03-07T09:37:26.750Z,5420.00
2023-03-07T09:38:27.023Z,4724.00
2023-03-07T09:39:27.319Z,5256.00
2023-03-07T09:40:27.614Z,4600.00
2023-03-07T09:41:27.892Z,4184.00
2023-03-07T09:42:28.154Z,5900.00
2023-03-07T09:43:28.411Z,4728.00
2023-03-07T09:44:28.654Z,4244.00
2023-03-07T09:45:28.978Z,6688.00
2023-03-07T09:46:29.231Z,5464.00
2023-03-07T09:47:29.510Z,5560.00
2023-03-07T09:48:29.773Z,5492.00
2023-03-07T09:49:30.071Z,5112.00
2023-03-07T09:50:30.338Z,4528.00
2023-03-07T09:51:30.574Z,4996.00
2023-03-07T09:52:30.840Z,6068.00
2023-03-07T09:53:31.088Z,7324.00
2023-03-07T09:54:31.346Z,5352.00
2023-03-07T09:55:31.628Z,4864.00
2023-03-07T09:56:31.885Z,4096.00
2023-03-07T09:57:32.148Z,5324.00
2023-03-07T09:58:32.397Z,4776.00
2023-03-07T09:59:32.651Z,6508.00
2023-03-07T10:00:32.925Z,6180.00
2023-03-07T10:01:33.186Z,6212.00
2023-03-07T10:02:33.420Z,4948.00
2023-03-07T10:03:33.723Z,4744.00
2023-03-07T10:04:34.015Z,6612.00
2023-03-07T10:05:34.329Z,6124.00
2023-03-07T10:06:34.745Z,5240.00
2023-03-07T10:07:34.849Z,6308.00
2023-03-07T10:08:35.123Z,5372.00
2023-03-07T10:09:35.372Z,4660.00
2023-03-07T10:10:35.636Z,5152.00
2023-03-07T10:11:35.932Z,5952.00
2023-03-07T10:12:36.131Z,6584.00
2023-03-07T10:13:36.384Z,6232.00
2023-03-07T10:14:36.653Z,6256.00
2023-03-07T10:15:36.934Z,5760.00
2023-03-07T10:16:37.310Z,5204.00
2023-03-07T10:17:37.522Z,5480.00
2023-03-07T10:18:37.793Z,5508.00
2023-03-07T10:19:38.090Z,6220.00
2023-03-07T10:20:38.403Z,5604.00
2023-03-07T10:21:38.683Z,5440.00
2023-03-07T10:22:38.913Z,5716.00
2023-03-07T10:23:39.160Z,6076.00
2023-03-07T10:24:39.404Z,5572.00
2023-03-07T10:25:39.682Z,7688.00
2023-03-07T10:26:39.923Z,7908.00
2023-03-07T10:27:40.933Z,8244.00
2023-03-07T10:28:42.398Z,7884.00
2023-03-07T10:29:40.698Z,7716.00
2023-03-07T10:30:40.942Z,5700.00
2023-03-07T10:31:41.288Z,5772.00
2023-03-07T10:32:41.585Z,5924.00
2023-03-07T10:33:41.818Z,5012.00
2023-03-07T10:34:42.065Z,5168.00
2023-03-07T10:35:42.365Z,5260.00
2023-03-07T10:36:42.602Z,5564.00
2023-03-07T10:37:42.840Z,4716.00
2023-03-07T10:38:43.097Z,4012.00
2023-03-07T10:39:43.331Z,3736.00
2023-03-07T10:40:43.606Z,3520.00
2023-03-07T10:41:43.852Z,3488.00
2023-03-07T10:42:44.102Z,3456.00
2023-03-07T10:43:44.368Z,3524.00
2023-03-07T10:44:44.607Z,3432.00
2023-03-07T10:45:44.883Z,3556.00
2023-03-07T10:46:55.351Z,3736.00
2023-03-07T10:47:46.474Z,3800.00
2023-03-07T10:48:45.780Z,3656.00
2023-03-07T10:49:46.010Z,3424.00
2023-03-07T10:50:46.369Z,3520.00
2023-03-07T10:51:46.620Z,3660.00
2023-03-07T10:52:46.850Z,4100.00
2023-03-07T10:53:47.091Z,3932.00
2023-03-07T10:54:47.350Z,4072.00
2023-03-07T10:55:47.588Z,3896.00
2023-03-07T10:56:47.842Z,3976.00
2023-03-07T10:57:48.080Z,4040.00
2023-03-07T10:58:48.333Z,4696.00
2023-03-07T10:59:48.605Z,5364.00
2023-03-07T11:00:48.838Z,6068.00
2023-03-07T11:01:49.072Z,6828.00
2023-03-07T11:02:49.319Z,7540.00
2023-03-07T11:03:54.119Z,8156.00
2023-03-07T11:04:50.838Z,8188.00
2023-03-07T11:05:50.041Z,8372.00
2023-03-07T11:06:50.271Z,8468.00
2023-03-07T11:07:50.527Z,8108.00
2023-03-07T11:08:50.789Z,7420.00
2023-03-07T11:09:51.047Z,7164.00
2023-03-07T11:10:51.304Z,7028.00
2023-03-07T11:11:51.544Z,6904.00
2023-03-07T11:12:51.812Z,7100.00
2023-03-07T11:13:52.070Z,6896.00
2023-03-07T11:14:52.321Z,7032.00
2023-03-07T11:16:00.128Z,7288.00
2023-03-07T11:16:53.799Z,7456.00
2023-03-07T11:17:53.095Z,8332.00
2023-03-07T11:18:53.369Z,8360.00
2023-03-07T11:19:53.617Z,8784.00
2023-03-07T11:20:53.899Z,8220.00
2023-03-07T11:21:54.180Z,7724.00
2023-03-07T11:22:54.464Z,6928.00
2023-03-07T11:23:54.788Z,6484.00
2023-03-07T11:24:55.048Z,5492.00
2023-03-07T11:25:55.318Z,5564.00
2023-03-07T11:26:55.593Z,5692.00
2023-03-07T11:27:55.838Z,6228.00
2023-03-07T11:28:56.095Z,6532.00
2023-03-07T11:29:56.370Z,6572.00
2023-03-07T11:30:56.660Z,6560.00
2023-03-07T11:31:56.946Z,6124.00
2023-03-07T11:32:57.195Z,6724.00
2023-03-07T11:33:59.369Z,7368.00
2023-03-07T11:34:57.732Z,7308.00
2023-03-07T11:35:58.082Z,7072.00
2023-03-07T11:36:58.245Z,6808.00
2023-03-07T11:37:58.553Z,6548.00
2023-03-07T11:38:58.789Z,7416.00
2023-03-07T11:39:59.056Z,7172.00
2023-03-07T11:40:59.323Z,6576.00
2023-03-07T11:41:59.578Z,6992.00
2023-03-07T11:42:59.849Z,6852.00
2023-03-07T11:44:00.121Z,6792.00
2023-03-07T11:45:00.340Z,6104.00
2023-03-07T11:46:00.623Z,6000.00
2023-03-07T11:47:00.868Z,6332.00
2023-03-07T11:48:01.159Z,6972.00
2023-03-07T11:49:01.412Z,6644.00
2023-03-07T11:50:01.674Z,6444.00
2023-03-07T11:51:01.962Z,6576.00
2023-03-07T11:52:02.225Z,6284.00
2023-03-07T11:53:02.478Z,6252.00
2023-03-07T11:54:02.710Z,6688.00
2023-03-07T11:55:02.983Z,6888.00
2023-03-07T11:56:03.251Z,6828.00
2023-03-07T11:57:03.532Z,6984.00
2023-03-07T11:58:03.787Z,7276.00
2023-03-07T11:59:04.035Z,7476.00
2023-03-07T12:00:04.275Z,7568.00
2023-03-07T12:01:04.535Z,7596.00
2023-03-07T12:02:04.796Z,7460.00
2023-03-07T12:03:05.105Z,7184.00
2023-03-07T12:04:05.353Z,6992.00
2023-03-07T12:05:05.600Z,6340.00
2023-03-07T12:06:05.882Z,5940.00
2023-03-07T12:07:06.118Z,5740.00
2023-03-07T12:08:06.357Z,5464.00
2023-03-07T12:09:06.717Z,5572.00
2023-03-07T12:10:06.829Z,5780.00
2023-03-07T12:11:07.141Z,6084.00
2023-03-07T12:12:07.416Z,6404.00
2023-03-07T12:13:07.668Z,6368.00
2023-03-07T12:14:07.913Z,6276.00
2023-03-07T12:15:08.175Z,6096.00
2023-03-07T12:16:08.481Z,6272.00
2023-03-07T12:17:08.752Z,6388.00
2023-03-07T12:18:09.023Z,6364.00
2023-03-07T12:19:09.268Z,6432.00
2023-03-07T12:20:09.516Z,6208.00
2023-03-07T12:21:09.801Z,5940.00
2023-03-07T12:22:10.047Z,5740.00
2023-03-07T12:23:10.283Z,5272.00
2023-03-07T12:24:10.516Z,4760.00
2023-03-07T12:25:10.768Z,4772.00
2023-03-07T12:26:11.015Z,5056.00
2023-03-07T12:27:11.264Z,5180.00
2023-03-07T12:28:11.506Z,5160.00
2023-03-07T12:29:11.746Z,5204.00
2023-03-07T12:30:11.987Z,4884.00
2023-03-07T12:31:12.271Z,4868.00
2023-03-07T12:32:12.636Z,4900.00
2023-03-07T12:33:12.954Z,4756.00
2023-03-07T12:34:12.978Z,4628.00
2023-03-07T12:35:13.227Z,4716.00
2023-03-07T12:36:13.611Z,4588.00
2023-03-07T12:37:13.709Z,3184.00
2023-03-07T12:38:13.962Z,3924.00
2023-03-07T12:39:14.212Z,3768.00
2023-03-07T12:40:14.449Z,3200.00
2023-03-07T12:41:14.714Z,3720.00
2023-03-07T12:42:15.005Z,4108.00