createdAt,value
2018-11-01T00:01:02.369Z,84.60
2018-11-01T00:03:32.112Z,84.50
2018-11-01T00:06:01.544Z,84.50
2018-11-01T00:08:30.931Z,84.20
2018-11-01T00:11:01.122Z,84.20
2018-11-01T00:13:31.037Z,84.40
2018-11-01T00:16:01.071Z,84.50
2018-11-01T00:18:30.969Z,84.40
2018-11-01T00:21:01.088Z,84.40
2018-11-01T00:23:31.044Z,84.70
2018-11-01T00:26:00.971Z,84.80
2018-11-01T00:28:32.090Z,84.80
2018-11-01T00:31:01.464Z,84.60
2018-11-01T00:33:31.092Z,85.20
2018-11-01T00:36:01.043Z,85.00
2018-11-01T00:38:31.264Z,85.10
2018-11-01T00:41:01.096Z,85.00
2018-11-01T00:43:31.097Z,85.80
2018-11-01T00:46:01.075Z,85.20
2018-11-01T00:48:31.105Z,85.20
2018-11-01T00:51:01.105Z,85.00
2018-11-01T00:53:31.069Z,85.00
2018-11-01T00:56:01.086Z,84.90
2018-11-01T00:58:31.158Z,84.80
2018-11-01T01:01:01.185Z,84.90
2018-11-01T01:03:31.154Z,85.10
2018-11-01T01:06:01.199Z,85.20
2018-11-01T01:08:31.163Z,85.00
2018-11-01T01:11:01.103Z,86.80
2018-11-01T01:13:31.118Z,85.00
2018-11-01T01:16:01.140Z,84.90
2018-11-01T01:18:31.146Z,86.60
2018-11-01T01:21:01.175Z,85.20
2018-11-01T01:23:31.134Z,85.60
2018-11-01T01:26:01.171Z,86.10
2018-11-01T01:28:31.279Z,85.60
2018-11-01T01:31:01.225Z,85.10
2018-11-01T01:33:31.304Z,84.90
2018-11-01T01:36:01.241Z,85.10
2018-11-01T01:38:31.179Z,85.10
2018-11-01T01:41:01.232Z,85.90
2018-11-01T01:43:31.210Z,85.80
2018-11-01T01:46:01.344Z,85.50
2018-11-01T01:48:31.311Z,86.10
2018-11-01T01:51:01.353Z,85.80
2018-11-01T01:53:31.189Z,86.40
2018-11-01T01:56:01.213Z,86.50
2018-11-01T01:58:31.308Z,85.90
2018-11-01T02:01:01.298Z,86.10
2018-11-01T02:03:31.409Z,85.60
2018-11-01T02:06:01.340Z,87.30
2018-11-01T02:08:31.300Z,86.20
2018-11-01T02:11:01.293Z,86.10
2018-11-01T02:13:31.309Z,86.00
2018-11-01T02:16:01.346Z,86.20
2018-11-01T02:18:31.371Z,86.70
2018-11-01T02:21:01.425Z,87.80
2018-11-01T02:23:31.419Z,86.10
2018-11-01T02:26:01.371Z,86.40
2018-11-01T02:28:31.350Z,86.50
2018-11-01T02:31:01.337Z,86.50
2018-11-01T02:33:31.399Z,86.60
2018-11-01T02:36:01.413Z,87.40
2018-11-01T02:38:31.443Z,87.50
2018-11-01T02:41:01.493Z,87.70
2018-11-01T02:43:31.344Z,87.80
2018-11-01T02:46:02.029Z,87.70
2018-11-01T02:48:31.471Z,87.80
2018-11-01T02:51:01.235Z,88.10
2018-11-01T02:53:31.445Z,88.60
2018-11-01T02:56:01.420Z,88.40
2018-11-01T02:58:31.458Z,88.50
2018-11-01T03:01:01.460Z,88.40
2018-11-01T03:03:31.636Z,88.90
2018-11-01T03:06:01.413Z,88.60
2018-11-01T03:08:31.464Z,88.50
2018-11-01T03:11:01.536Z,89.50
2018-11-01T03:13:31.405Z,88.60
2018-11-01T03:16:01.407Z,88.80
2018-11-01T03:18:31.469Z,89.20
2018-11-01T03:21:01.407Z,89.40
2018-11-01T03:23:31.927Z,89.50
2018-11-01T03:26:01.522Z,89.60
2018-11-01T03:28:31.511Z,89.70
2018-11-01T03:31:01.415Z,89.80
2018-11-01T03:33:31.509Z,90.00
2018-11-01T03:36:01.554Z,90.10
2018-11-01T03:38:31.613Z,90.20
2018-11-01T03:41:01.570Z,90.30
2018-11-01T03:43:31.606Z,90.30
2018-11-01T03:46:01.598Z,90.40
2018-11-01T03:48:31.462Z,90.40
2018-11-01T03:51:01.504Z,90.50
2018-11-01T03:53:31.627Z,90.40
2018-11-01T03:56:01.547Z,90.40
2018-11-01T03:58:31.630Z,90.40
2018-11-01T04:01:01.542Z,90.70
2018-11-01T04:03:31.565Z,90.20
2018-11-01T04:06:01.530Z,90.50
2018-11-01T04:08:31.581Z,90.50
2018-11-01T04:11:01.445Z,90.50
2018-11-01T04:13:31.600Z,90.10
2018-11-01T04:16:01.590Z,90.20
2018-11-01T04:18:31.502Z,90.20
2018-11-01T04:21:01.583Z,90.20
2018-11-01T04:23:31.907Z,90.10
2018-11-01T04:26:01.659Z,90.40
2018-11-01T04:28:31.919Z,90.10
2018-11-01T04:31:01.641Z,90.30
2018-11-01T04:33:31.678Z,90.60
2018-11-01T04:36:01.555Z,90.10
2018-11-01T04:38:31.562Z,90.10
2018-11-01T04:41:01.607Z,90.00
2018-11-01T04:43:31.703Z,90.00
2018-11-01T04:46:01.615Z,90.00
2018-11-01T04:48:31.700Z,90.00
2018-11-01T04:51:01.684Z,90.00
2018-11-01T04:53:31.662Z,90.00
2018-11-01T04:56:01.653Z,90.00
2018-11-01T04:58:31.606Z,90.00
2018-11-01T05:01:01.658Z,90.30
2018-11-01T05:03:31.714Z,89.70
2018-11-01T05:06:01.758Z,89.70
2018-11-01T05:41:40.444Z,89.00
2018-11-01T05:44:09.666Z,88.60
2018-11-01T05:46:38.925Z,88.90
2018-11-01T05:49:08.322Z,88.80
2018-11-01T05:51:37.663Z,90.20
2018-11-01T05:54:06.981Z,89.60
2018-11-01T05:56:36.379Z,88.90
2018-11-01T05:59:06.221Z,89.10
2018-11-01T06:01:38.167Z,88.90
2018-11-01T06:04:07.509Z,89.20
2018-11-01T06:06:36.749Z,89.80
2018-11-01T06:09:09.865Z,88.70
2018-11-01T06:11:39.524Z,90.30
2018-11-01T06:14:08.962Z,88.50
2018-11-01T06:16:38.315Z,88.50
2018-11-01T06:19:07.685Z,90.30
2018-11-01T06:21:37.081Z,88.40
2018-11-01T06:24:06.598Z,88.40
2018-11-01T06:26:36.229Z,88.30
2018-11-01T06:29:05.751Z,88.90
2018-11-01T06:31:35.213Z,89.50
2018-11-01T06:34:04.637Z,89.40
2018-11-01T06:36:33.972Z,90.40
2018-11-01T06:39:05.118Z,88.50
2018-11-01T06:41:34.385Z,88.70
2018-11-01T06:44:04.060Z,88.80
2018-11-01T06:46:34.103Z,88.50
2018-11-01T06:49:03.993Z,88.00
2018-11-01T06:51:33.864Z,88.40
2018-11-01T06:54:03.987Z,88.00
2018-11-01T06:56:33.981Z,88.20
2018-11-01T06:59:04.373Z,89.30
2018-11-01T07:01:34.160Z,87.90
2018-11-01T07:04:04.066Z,87.80
2018-11-01T07:06:34.206Z,89.20
2018-11-01T07:09:04.631Z,88.10
2018-11-01T07:11:34.165Z,88.90
2018-11-01T07:14:04.014Z,88.40
2018-11-01T07:16:34.065Z,88.00
2018-11-01T07:19:04.276Z,88.70
2018-11-01T07:21:34.170Z,88.30
2018-11-01T07:24:04.065Z,88.10
2018-11-01T07:26:34.081Z,87.40
2018-11-01T07:29:04.146Z,87.60
2018-11-01T07:31:40.758Z,87.30
2018-11-01T07:34:10.177Z,87.50
2018-11-01T07:36:39.535Z,87.60
2018-11-01T07:39:10.457Z,87.70
2018-11-01T07:41:40.208Z,88.20
2018-11-01T07:44:09.759Z,87.70
2018-11-01T07:46:39.015Z,86.50
2018-11-01T07:49:08.540Z,86.00
2018-11-01T07:51:38.363Z,87.00
2018-11-01T07:54:09.115Z,85.30
2018-11-01T07:56:38.693Z,84.30
2018-11-01T07:59:08.037Z,85.90
2018-11-01T08:01:37.389Z,84.70
2018-11-01T08:04:06.699Z,85.00
2018-11-01T08:06:36.224Z,85.10
2018-11-01T08:09:08.149Z,84.70
2018-11-01T08:11:37.711Z,84.30
2018-11-01T08:14:07.428Z,83.80
2018-11-01T08:16:36.752Z,83.20
2018-11-01T08:19:06.814Z,83.10
2018-11-01T08:21:36.143Z,83.70
2018-11-01T08:24:05.703Z,83.10
2018-11-01T08:26:35.043Z,83.20
2018-11-01T08:29:04.365Z,83.70
2018-11-01T08:31:34.265Z,83.30
2018-11-01T08:34:04.265Z,81.70
2018-11-01T08:36:34.257Z,81.40
2018-11-01T08:39:05.664Z,82.10
2018-11-01T08:41:34.971Z,81.30
2018-11-01T08:44:04.312Z,81.60
2018-11-01T08:46:34.237Z,81.40
2018-11-01T08:49:04.259Z,82.30
2018-11-01T08:51:34.301Z,81.20
2018-11-01T08:54:04.808Z,80.90
2018-11-01T08:56:34.332Z,81.30
2018-11-01T08:59:04.376Z,81.00
2018-11-01T09:01:34.239Z,79.70
2018-11-01T09:04:04.659Z,79.10
2018-11-01T09:06:34.315Z,80.30
2018-11-01T09:09:05.597Z,78.90
2018-11-01T09:11:34.918Z,77.60
2018-11-01T09:14:04.240Z,77.40
2018-11-01T09:16:34.469Z,77.40
2018-11-01T09:19:04.745Z,76.80
2018-11-01T09:21:34.367Z,77.30
2018-11-01T09:24:04.408Z,76.70
2018-11-01T09:26:34.366Z,76.90
2018-11-01T09:29:04.569Z,77.50
2018-11-01T09:31:34.359Z,77.20
2018-11-01T09:34:04.634Z,76.40
2018-11-01T09:36:34.413Z,77.20
2018-11-01T09:39:05.695Z,77.40
2018-11-01T09:41:35.027Z,77.70
2018-11-01T09:44:04.452Z,77.10
2018-11-01T09:46:34.896Z,78.30
2018-11-01T09:49:04.455Z,77.60
2018-11-01T09:51:34.407Z,76.90
2018-11-01T09:54:04.524Z,77.70
2018-11-01T09:56:34.830Z,77.60
2018-11-01T09:59:04.413Z,77.70
2018-11-01T10:01:34.440Z,77.70
2018-11-01T10:04:04.538Z,78.50
2018-11-01T10:06:34.415Z,79.30
2018-11-01T10:09:05.803Z,78.80
2018-11-01T10:11:35.283Z,79.40
2018-11-01T10:14:04.601Z,80.20
2018-11-01T10:16:34.695Z,79.40
2018-11-01T10:19:04.664Z,79.10
2018-11-01T10:21:34.551Z,79.10
2018-11-01T10:24:04.612Z,80.20
2018-11-01T10:26:34.555Z,80.90
2018-11-01T10:29:04.623Z,79.80
2018-11-01T10:31:34.582Z,79.40
2018-11-01T10:34:04.704Z,79.50
2018-11-01T10:36:34.553Z,80.00
2018-11-01T10:39:06.175Z,80.20
2018-11-01T10:41:35.499Z,80.00
2018-11-01T10:44:05.056Z,79.70
2018-11-01T10:46:34.673Z,79.60
2018-11-01T10:49:04.583Z,80.00
2018-11-01T10:51:34.744Z,79.80
2018-11-01T10:54:04.770Z,79.40
2018-11-01T10:56:34.593Z,79.80
2018-11-01T10:59:04.539Z,80.20
2018-11-01T11:01:38.025Z,80.10
2018-11-01T11:04:07.872Z,80.60
2018-11-01T11:06:42.726Z,80.80
2018-11-01T11:09:11.941Z,80.70
2018-11-01T11:11:41.252Z,80.80
2018-11-01T11:14:11.072Z,80.60
2018-11-01T11:16:40.382Z,80.40
2018-11-01T11:19:09.724Z,81.80
2018-11-01T11:21:39.117Z,80.70
2018-11-01T11:24:08.540Z,81.30
2018-11-01T11:26:37.855Z,80.30
2018-11-01T11:29:07.159Z,79.90
2018-11-01T11:31:36.526Z,79.50
2018-11-01T11:34:06.037Z,79.70
2018-11-01T11:36:35.428Z,80.80
2018-11-01T11:39:08.228Z,81.10
2018-11-01T11:41:37.588Z,80.40
2018-11-01T11:44:07.358Z,80.40
2018-11-01T11:46:36.775Z,80.10
2018-11-01T11:49:06.866Z,80.40
2018-11-01T11:51:36.881Z,80.10
2018-11-01T11:54:07.140Z,80.10
2018-11-01T11:56:39.933Z,80.20
2018-11-01T11:59:09.498Z,80.00
2018-11-01T12:01:38.821Z,81.10
2018-11-01T12:04:08.093Z,80.70
2018-11-01T12:06:37.462Z,81.20
2018-11-01T12:09:08.629Z,81.20
2018-11-01T12:11:37.957Z,81.20
2018-11-01T12:14:07.331Z,80.50
2018-11-01T12:16:36.636Z,81.10
2018-11-01T12:19:05.933Z,80.80
2018-11-01T12:21:35.519Z,81.30
2018-11-01T12:24:05.454Z,80.90
2018-11-01T12:26:34.731Z,81.50
2018-11-01T12:29:04.806Z,81.10
2018-11-01T12:31:34.649Z,82.40
2018-11-01T12:34:05.312Z,81.70
2018-11-01T12:36:34.781Z,81.30
2018-11-01T12:39:06.514Z,81.00
2018-11-01T12:41:35.874Z,80.80
2018-11-01T12:44:05.156Z,81.00
2018-11-01T12:46:34.904Z,81.70
2018-11-01T12:49:04.681Z,82.10
2018-11-01T12:51:34.707Z,82.20
2018-11-01T12:54:04.770Z,83.00
2018-11-01T12:56:35.198Z,82.70
2018-11-01T12:59:05.690Z,82.20
2018-11-01T13:01:35.060Z,82.20
2018-11-01T13:04:05.025Z,81.80
2018-11-01T13:06:35.046Z,82.50
2018-11-01T13:09:08.352Z,83.00
2018-11-01T13:11:37.853Z,83.00
2018-11-01T13:14:07.543Z,83.10
2018-11-01T13:16:36.977Z,83.00
2018-11-01T13:19:06.901Z,82.90
2018-11-01T13:21:36.355Z,83.10
2018-11-01T13:24:06.215Z,83.60
2018-11-01T13:26:35.625Z,83.40
2018-11-01T13:29:05.404Z,83.00
2018-11-01T13:31:34.899Z,83.70
2018-11-01T13:34:05.097Z,83.90
2018-11-01T13:36:35.016Z,84.00
2018-11-01T13:39:06.576Z,84.30
2018-11-01T13:41:36.211Z,83.70
2018-11-01T13:44:05.763Z,85.00
2018-11-01T13:46:35.329Z,84.20
2018-11-01T13:49:05.374Z,84.40
2018-11-01T13:51:34.999Z,84.20
2018-11-01T13:54:05.168Z,84.60
2018-11-01T13:56:35.062Z,85.00
2018-11-01T13:59:05.769Z,84.90
2018-11-01T14:01:35.204Z,85.10
2018-11-01T14:04:05.357Z,85.10
2018-11-01T14:06:38.128Z,85.20
2018-11-01T14:09:09.345Z,84.90
2018-11-01T14:11:38.804Z,85.00
2018-11-01T14:14:08.941Z,85.60
2018-11-01T14:16:38.080Z,85.10
2018-11-01T14:19:07.404Z,85.60
2018-11-01T14:21:36.753Z,86.80
2018-11-01T14:24:06.776Z,86.20
2018-11-01T14:26:36.109Z,85.30
2018-11-01T14:29:05.727Z,85.50
2018-11-01T14:31:35.262Z,85.50
2018-11-01T14:34:05.409Z,85.50
2018-11-01T14:36:35.158Z,85.80
2018-11-01T14:39:08.470Z,85.90
2018-11-01T14:41:37.864Z,86.50
2018-11-01T14:44:07.538Z,85.60
2018-11-01T14:46:36.976Z,86.20
2018-11-01T14:49:06.891Z,85.90
2018-11-01T14:51:36.379Z,86.20
2018-11-01T14:54:06.638Z,86.30
2018-11-01T14:56:37.304Z,86.20
2018-11-01T14:59:06.718Z,86.30
2018-11-01T15:01:35.109Z,86.50
2018-11-01T15:04:05.352Z,86.80
2018-11-01T15:06:35.173Z,87.00
2018-11-01T15:09:09.033Z,87.00
2018-11-01T15:11:38.504Z,88.60
2018-11-01T15:14:07.769Z,88.30
2018-11-01T15:16:37.286Z,87.10
2018-11-01T15:19:07.414Z,87.00
2018-11-01T15:21:36.750Z,86.90
2018-11-01T15:24:06.975Z,87.20
2018-11-01T15:26:36.336Z,87.40
2018-11-01T15:29:07.151Z,87.90
2018-11-01T15:31:36.542Z,88.50
2018-11-01T15:34:06.177Z,87.50
2018-11-01T15:36:35.614Z,89.40
2018-11-01T15:39:09.416Z,88.50
2018-11-01T15:41:38.766Z,87.70
2018-11-01T15:44:08.221Z,88.00
2018-11-01T15:46:37.611Z,88.10
2018-11-01T15:49:07.755Z,88.50
2018-11-01T15:51:37.111Z,88.10
2018-11-01T15:54:06.580Z,88.00
2018-11-01T15:56:35.978Z,88.30
2018-11-01T15:59:05.477Z,87.70
2018-11-01T16:01:36.105Z,87.80
2018-11-01T16:04:06.012Z,88.90
2018-11-01T16:06:35.263Z,89.00
2018-11-01T16:09:08.804Z,88.20
2018-11-01T16:11:38.328Z,88.60
2018-11-01T16:14:07.749Z,88.50
2018-11-01T16:16:37.118Z,89.30
2018-11-01T16:19:07.293Z,90.00
2018-11-01T16:21:36.683Z,88.60
2018-11-01T16:24:06.360Z,89.50
2018-11-01T16:26:35.686Z,88.70
2018-11-01T16:29:05.325Z,88.80
2018-11-01T16:31:35.377Z,88.70
2018-11-01T16:34:05.375Z,90.00
2018-11-01T16:36:35.441Z,89.80
2018-11-01T16:39:09.007Z,89.30
2018-11-01T16:41:38.517Z,90.30
2018-11-01T16:44:08.068Z,89.80
2018-11-01T16:46:37.707Z,89.30
2018-11-01T16:49:08.434Z,89.20
2018-11-01T16:51:37.804Z,89.90
2018-11-01T16:54:07.385Z,89.60
2018-11-01T16:56:36.841Z,89.50
2018-11-01T16:59:06.458Z,89.20
2018-11-01T17:01:35.779Z,89.20
2018-11-01T17:04:05.863Z,89.50
2018-11-01T17:06:35.432Z,90.80
2018-11-01T17:09:08.333Z,90.30
2018-11-01T17:11:37.993Z,89.40
2018-11-01T17:14:07.362Z,90.10
2018-11-01T17:16:37.508Z,90.50
2018-11-01T17:19:08.253Z,90.70
2018-11-01T17:21:38.032Z,89.80
2018-11-01T17:24:07.617Z,89.60
2018-11-01T17:26:37.313Z,89.60
2018-11-01T17:29:06.772Z,90.30
2018-11-01T17:31:36.186Z,90.10
2018-11-01T17:34:05.913Z,90.50
2018-11-01T17:36:35.371Z,90.10
2018-11-01T17:39:07.983Z,90.20
2018-11-01T17:41:37.527Z,90.20
2018-11-01T17:44:07.061Z,90.30
2018-11-01T17:46:36.373Z,90.60
2018-11-01T17:49:07.127Z,90.70
2018-11-01T17:51:36.568Z,90.60
2018-11-01T17:54:06.108Z,90.40
2018-11-01T17:56:35.489Z,90.40
2018-11-01T17:59:05.707Z,90.50
2018-11-01T18:01:35.552Z,90.50
2018-11-01T18:04:06.908Z,91.30
2018-11-01T18:06:36.955Z,90.80
2018-11-01T18:09:11.083Z,90.70
2018-11-01T18:11:40.795Z,90.80
2018-11-01T18:14:10.454Z,90.90
2018-11-01T18:16:39.921Z,90.80
2018-11-01T18:19:09.409Z,91.30
2018-11-01T18:21:38.952Z,90.90
2018-11-01T18:24:08.513Z,91.00
2018-11-01T18:26:37.913Z,91.00
2018-11-01T18:29:07.659Z,91.30
2018-11-01T18:31:37.253Z,91.20
2018-11-01T18:34:06.627Z,91.40
2018-11-01T18:36:36.010Z,91.40
2018-11-01T18:39:11.977Z,91.50
2018-11-01T18:41:41.387Z,91.50
2018-11-01T18:44:10.753Z,91.30
2018-11-01T18:46:40.148Z,91.40
2018-11-01T18:49:09.488Z,91.60
2018-11-01T18:51:38.808Z,91.60
2018-11-01T18:54:08.333Z,91.70
2018-11-01T18:56:37.798Z,91.90
2018-11-01T18:59:07.782Z,91.60
2018-11-01T19:01:37.252Z,92.40
2018-11-01T19:04:06.703Z,91.70
2018-11-01T19:06:36.026Z,91.70
2018-11-01T19:09:08.474Z,91.80
2018-11-01T19:11:37.888Z,92.00
2018-11-01T19:14:07.505Z,91.80
2018-11-01T19:16:36.741Z,91.70
2018-11-01T19:19:06.284Z,91.90
2018-11-01T19:21:35.718Z,91.90
2018-11-01T19:24:05.877Z,92.00
2018-11-01T19:26:35.770Z,91.90
2018-11-01T19:29:05.676Z,91.80
2018-11-01T19:31:35.612Z,91.70
2018-11-01T19:34:05.808Z,91.90
2018-11-01T19:36:35.652Z,91.90
2018-11-01T19:39:09.387Z,92.00
2018-11-01T19:41:38.785Z,91.90
2018-11-01T19:59:45.081Z,92.10
2018-11-01T20:02:14.506Z,92.30
2018-11-01T20:04:44.103Z,92.10
2018-11-01T20:07:13.485Z,92.30
2018-11-01T20:09:48.869Z,92.20
2018-11-01T20:12:23.530Z,92.20
2018-11-01T20:14:53.443Z,92.10
2018-11-01T20:17:22.777Z,92.20
2018-11-01T20:19:52.169Z,92.10
2018-11-01T20:22:21.627Z,92.00
2018-11-01T20:24:51.729Z,92.10
2018-11-01T20:27:21.710Z,92.00
2018-11-01T20:29:51.688Z,92.10
2018-11-01T20:32:21.744Z,91.90
2018-11-01T20:34:51.736Z,92.10
2018-11-01T20:37:21.699Z,92.10
2018-11-01T20:39:51.773Z,92.00
2018-11-01T20:42:21.685Z,92.00
2018-11-01T20:44:51.703Z,92.10
2018-11-01T20:47:21.737Z,92.20
2018-11-01T20:49:51.648Z,92.10
2018-11-01T20:52:21.738Z,92.10
2018-11-01T20:54:51.782Z,92.10
2018-11-01T20:57:21.817Z,92.20
2018-11-01T20:59:51.711Z,92.10
2018-11-01T21:02:21.668Z,92.40
2018-11-01T21:04:51.711Z,92.20
2018-11-01T21:07:21.702Z,92.30
2018-11-01T21:09:51.844Z,92.40
2018-11-01T21:12:21.644Z,92.50
2018-11-01T21:14:51.583Z,92.60
2018-11-01T21:17:21.629Z,92.50
2018-11-01T21:19:51.588Z,92.50
2018-11-01T21:22:21.673Z,92.70
2018-11-01T21:24:51.686Z,93.00
2018-11-01T21:27:21.709Z,93.10
2018-11-01T21:29:51.668Z,93.00
2018-11-01T21:32:21.692Z,93.40
2018-11-01T21:34:51.690Z,93.50
2018-11-01T21:37:21.728Z,93.80
2018-11-01T21:39:51.659Z,93.70
2018-11-01T21:42:21.673Z,93.80
2018-11-01T21:44:51.661Z,93.80
2018-11-01T21:47:21.723Z,93.80
2018-11-01T21:49:51.729Z,93.80
2018-11-01T21:52:21.678Z,94.10
2018-11-01T21:54:51.773Z,93.90
2018-11-01T21:57:21.765Z,94.40
2018-11-01T21:59:52.470Z,94.30
2018-11-01T22:02:21.883Z,94.50
2018-11-01T22:04:51.772Z,94.00
2018-11-01T22:07:21.812Z,94.10
2018-11-01T22:09:51.776Z,94.30
2018-11-01T22:12:21.822Z,94.60
2018-11-01T22:14:51.689Z,94.50
2018-11-01T22:17:21.791Z,94.70
2018-11-01T22:19:51.860Z,94.60
2018-11-01T22:22:21.817Z,94.40
2018-11-01T22:24:51.763Z,94.70
2018-11-01T22:27:21.752Z,94.70
2018-11-01T22:29:51.712Z,94.70
2018-11-01T22:32:21.812Z,94.70
2018-11-01T22:34:51.713Z,94.70
2018-11-01T22:37:23.552Z,94.60
2018-11-01T22:39:52.978Z,94.90
2018-11-01T22:42:22.328Z,94.80
2018-11-01T22:44:51.915Z,94.70
2018-11-01T22:47:21.846Z,94.80
2018-11-01T22:49:55.866Z,94.80
2018-11-01T22:52:25.201Z,94.80
2018-11-01T22:54:54.544Z,95.00
2018-11-01T22:57:23.937Z,95.10
2018-11-01T22:59:53.281Z,94.90
2018-11-01T23:02:22.634Z,94.90
2018-11-01T23:04:51.932Z,95.20
2018-11-01T23:07:21.909Z,95.50
2018-11-01T23:09:51.843Z,94.90
2018-11-01T23:12:21.850Z,94.90
2018-11-01T23:14:51.901Z,95.00
2018-11-01T23:17:21.859Z,95.00
2018-11-01T23:19:51.914Z,95.20
2018-11-01T23:22:21.955Z,95.00
2018-11-01T23:24:51.894Z,95.00
2018-11-01T23:27:21.814Z,95.10
2018-11-01T23:29:51.861Z,95.30
2018-11-01T23:32:21.772Z,95.80
2018-11-01T23:34:51.952Z,95.40
2018-11-01T23:37:27.102Z,95.40
2018-11-01T23:40:01.811Z,95.20
2018-11-01T23:42:36.367Z,95.00
2018-11-01T23:45:11.365Z,95.00
2018-11-01T23:47:46.004Z,95.50
2018-11-01T23:50:20.775Z,95.10
2018-11-01T23:52:52.737Z,95.10
2018-11-01T23:55:22.159Z,95.00
2018-11-01T23:57:51.923Z,95.00
