createdAt,value
2023-06-29T00:00:30.825Z,30.95
2023-06-29T00:01:30.833Z,30.87
2023-06-29T00:02:30.826Z,30.92
2023-06-29T00:03:30.984Z,30.92
2023-06-29T00:04:30.931Z,30.90
2023-06-29T00:05:30.992Z,30.90
2023-06-29T00:06:31.041Z,30.91
2023-06-29T00:07:31.188Z,30.95
2023-06-29T00:08:31.187Z,30.83
2023-06-29T00:09:31.246Z,30.81
2023-06-29T00:10:31.317Z,30.92
2023-06-29T00:11:31.373Z,30.89
2023-06-29T00:12:31.436Z,30.88
2023-06-29T00:13:31.489Z,30.92
2023-06-29T00:14:31.568Z,30.96
2023-06-29T00:15:31.614Z,30.91
2023-06-29T00:16:31.809Z,30.96
2023-06-29T00:17:31.740Z,30.84
2023-06-29T00:18:31.793Z,30.93
2023-06-29T00:19:31.841Z,30.85
2023-06-29T00:20:31.875Z,30.81
2023-06-29T00:21:31.967Z,31.02
2023-06-29T00:22:32.014Z,30.79
2023-06-29T00:23:32.092Z,30.92
2023-06-29T00:24:32.119Z,30.99
2023-06-29T00:25:32.204Z,30.90
2023-06-29T00:26:32.242Z,30.95
2023-06-29T00:27:32.305Z,30.88
2023-06-29T00:28:32.372Z,30.97
2023-06-29T00:29:32.446Z,30.89
2023-06-29T00:30:32.512Z,30.86
2023-06-29T00:31:32.637Z,30.93
2023-06-29T00:32:32.701Z,30.99
2023-06-29T00:33:32.675Z,30.96
2023-06-29T00:34:32.765Z,30.93
2023-06-29T00:35:32.783Z,30.96
2023-06-29T00:36:32.893Z,30.83
2023-06-29T00:37:32.927Z,30.84
2023-06-29T00:38:33.006Z,30.86
2023-06-29T00:39:33.055Z,30.93
2023-06-29T00:40:33.112Z,30.92
2023-06-29T00:41:33.162Z,30.82
2023-06-29T00:42:33.236Z,30.89
2023-06-29T00:43:33.302Z,30.90
2023-06-29T00:44:33.333Z,30.84
2023-06-29T00:45:33.466Z,30.97
2023-06-29T00:46:33.526Z,30.89
2023-06-29T00:47:33.542Z,30.90
2023-06-29T00:48:33.574Z,30.90
2023-06-29T00:49:33.623Z,30.90
2023-06-29T00:50:33.665Z,30.90
2023-06-29T00:51:33.741Z,30.92
2023-06-29T00:52:33.809Z,30.93
2023-06-29T00:53:33.854Z,30.90
2023-06-29T00:54:33.908Z,30.94
2023-06-29T00:55:33.984Z,30.86
2023-06-29T00:56:34.013Z,30.89
2023-06-29T00:57:34.100Z,30.86
2023-06-29T00:58:34.108Z,30.86
2023-06-29T00:59:34.164Z,30.86
2023-06-29T01:00:34.272Z,30.88
2023-06-29T01:01:34.270Z,30.91
2023-06-29T01:02:34.390Z,30.83
2023-06-29T01:03:34.625Z,30.85
2023-06-29T01:04:34.501Z,30.85
2023-06-29T01:05:34.544Z,30.96
2023-06-29T01:06:34.585Z,30.82
2023-06-29T01:07:34.895Z,30.91
2023-06-29T01:08:34.712Z,30.91
2023-06-29T01:09:34.748Z,30.88
2023-06-29T01:10:34.780Z,30.84
2023-06-29T01:11:34.844Z,30.94
2023-06-29T01:12:34.849Z,30.87
2023-06-29T01:13:34.903Z,30.91
2023-06-29T01:14:34.940Z,30.87
2023-06-29T01:15:34.961Z,30.88
2023-06-29T01:16:35.047Z,30.98
2023-06-29T01:17:35.046Z,30.89
2023-06-29T01:18:35.040Z,30.95
2023-06-29T01:19:35.063Z,30.88
2023-06-29T01:20:35.092Z,30.94
2023-06-29T01:21:35.101Z,30.89
2023-06-29T01:22:35.147Z,30.96
2023-06-29T01:23:35.157Z,30.89
2023-06-29T01:24:35.168Z,30.95
2023-06-29T01:25:35.164Z,30.89
2023-06-29T01:26:35.186Z,30.94
2023-06-29T01:27:35.267Z,30.95
2023-06-29T01:28:35.216Z,30.93
2023-06-29T01:29:35.227Z,30.93
2023-06-29T01:30:35.271Z,30.96
2023-06-29T01:31:35.330Z,30.93
2023-06-29T01:32:35.376Z,30.97
2023-06-29T01:33:35.300Z,30.92
2023-06-29T01:34:35.343Z,30.90
2023-06-29T01:35:35.308Z,31.01
2023-06-29T01:36:35.291Z,30.93
2023-06-29T01:37:35.278Z,30.96
2023-06-29T01:38:35.311Z,31.00
2023-06-29T01:39:35.280Z,30.93
2023-06-29T01:40:35.298Z,30.93
2023-06-29T01:41:35.854Z,30.98
2023-06-29T01:42:35.405Z,30.96
2023-06-29T01:43:35.347Z,30.90
2023-06-29T01:44:35.405Z,30.96
2023-06-29T01:45:35.434Z,31.00
2023-06-29T01:46:35.646Z,30.96
2023-06-29T01:47:35.490Z,30.97
2023-06-29T01:48:35.528Z,30.89
2023-06-29T01:49:35.547Z,30.97
2023-06-29T01:50:35.576Z,30.89
2023-06-29T01:51:35.621Z,30.91
2023-06-29T01:52:35.591Z,30.92
2023-06-29T01:53:35.636Z,30.94
2023-06-29T01:54:35.692Z,30.87
2023-06-29T01:55:35.751Z,30.90
2023-06-29T01:56:35.690Z,30.94
2023-06-29T01:57:35.708Z,30.91
2023-06-29T01:58:35.729Z,30.89
2023-06-29T01:59:35.730Z,30.93
2023-06-29T02:00:38.460Z,30.92
2023-06-29T02:01:35.781Z,30.93
2023-06-29T02:02:35.825Z,30.88
2023-06-29T02:03:35.877Z,30.83
2023-06-29T02:04:35.758Z,30.82
2023-06-29T02:05:35.718Z,30.86
2023-06-29T02:06:35.727Z,30.86
2023-06-29T02:07:35.742Z,30.88
2023-06-29T02:08:35.702Z,30.86
2023-06-29T02:09:35.707Z,30.84
2023-06-29T02:10:35.706Z,30.83
2023-06-29T02:11:35.675Z,30.85
2023-06-29T02:12:35.686Z,30.84
2023-06-29T02:13:35.689Z,30.87
2023-06-29T02:14:35.695Z,30.85
2023-06-29T02:15:35.630Z,30.83
2023-06-29T02:16:35.689Z,30.81
2023-06-29T02:17:35.752Z,30.83
2023-06-29T02:18:35.648Z,30.78
2023-06-29T02:19:35.647Z,30.85
2023-06-29T02:20:35.625Z,30.78
2023-06-29T02:21:35.622Z,30.81
2023-06-29T02:22:35.618Z,30.83
2023-06-29T02:23:35.609Z,30.77
2023-06-29T02:24:35.745Z,30.86
2023-06-29T02:25:35.589Z,30.94
2023-06-29T02:26:35.641Z,30.88
2023-06-29T02:27:35.617Z,30.89
2023-06-29T02:28:35.588Z,30.78
2023-06-29T02:29:35.578Z,30.88
2023-06-29T02:30:35.575Z,30.89
2023-06-29T02:31:35.570Z,30.81
2023-06-29T02:32:35.602Z,30.85
2023-06-29T02:33:35.527Z,30.88
2023-06-29T02:34:35.548Z,30.83
2023-06-29T02:35:35.532Z,30.92
2023-06-29T02:36:35.515Z,30.89
2023-06-29T02:37:35.507Z,30.89
2023-06-29T02:38:35.533Z,30.88
2023-06-29T02:39:35.517Z,30.83
2023-06-29T02:40:35.526Z,30.87
2023-06-29T02:41:35.499Z,30.83
2023-06-29T02:42:36.368Z,30.85
2023-06-29T02:43:35.482Z,30.87
2023-06-29T02:44:35.492Z,30.87
2023-06-29T02:45:35.453Z,30.86
2023-06-29T02:46:35.505Z,30.89
2023-06-29T02:47:35.494Z,30.87
2023-06-29T02:48:35.449Z,30.80
2023-06-29T02:49:35.475Z,30.83
2023-06-29T02:50:35.440Z,30.85
2023-06-29T02:51:35.441Z,30.80
2023-06-29T02:52:35.437Z,30.85
2023-06-29T02:53:35.421Z,30.91
2023-06-29T02:54:35.409Z,30.87
2023-06-29T02:55:35.426Z,30.86
2023-06-29T02:56:35.427Z,30.93
2023-06-29T02:57:35.434Z,30.93
2023-06-29T02:58:35.416Z,30.92
2023-06-29T02:59:35.381Z,30.89
2023-06-29T03:00:35.403Z,30.90
2023-06-29T03:01:35.426Z,30.89
2023-06-29T03:02:35.504Z,30.86
2023-06-29T03:03:35.430Z,30.88
2023-06-29T03:04:35.367Z,30.83
2023-06-29T03:05:35.359Z,30.88
2023-06-29T03:06:35.380Z,30.85
2023-06-29T03:07:35.357Z,30.90
2023-06-29T03:08:35.342Z,30.82
2023-06-29T03:09:35.346Z,30.91
2023-06-29T03:10:35.868Z,30.91
2023-06-29T03:11:35.309Z,30.99
2023-06-29T03:12:35.296Z,30.89
2023-06-29T03:13:35.329Z,30.83
2023-06-29T03:14:35.274Z,30.93
2023-06-29T03:15:35.309Z,30.96
2023-06-29T03:16:35.280Z,30.88
2023-06-29T03:17:35.332Z,30.92
2023-06-29T03:18:35.282Z,30.93
2023-06-29T03:19:35.284Z,30.80
2023-06-29T03:20:35.275Z,30.87
2023-06-29T03:21:35.254Z,30.89
2023-06-29T03:22:35.257Z,30.90
2023-06-29T03:23:35.264Z,30.81
2023-06-29T03:24:35.269Z,30.93
2023-06-29T03:25:35.233Z,30.86
2023-06-29T03:26:35.216Z,30.86
2023-06-29T03:27:35.206Z,30.86
2023-06-29T03:28:35.210Z,30.89
2023-06-29T03:29:35.220Z,30.83
2023-06-29T03:30:35.281Z,30.83
2023-06-29T03:31:35.172Z,30.89
2023-06-29T03:32:35.223Z,30.87
2023-06-29T03:33:35.162Z,30.83
2023-06-29T03:34:35.168Z,30.83
2023-06-29T03:35:35.165Z,30.90
2023-06-29T03:36:35.158Z,30.79
2023-06-29T03:37:35.153Z,30.87
2023-06-29T03:38:35.161Z,30.80
2023-06-29T03:39:35.146Z,30.84
2023-06-29T03:40:35.152Z,30.76
2023-06-29T03:41:35.168Z,30.84
2023-06-29T03:42:35.114Z,30.88
2023-06-29T03:43:36.950Z,30.87
2023-06-29T03:44:35.175Z,30.87
2023-06-29T03:45:35.199Z,30.88
2023-06-29T03:46:35.285Z,30.85
2023-06-29T03:47:35.361Z,30.84
2023-06-29T03:48:35.436Z,30.81
2023-06-29T03:49:35.322Z,30.84
2023-06-29T03:50:35.365Z,30.80
2023-06-29T03:51:35.388Z,30.83
2023-06-29T03:52:35.415Z,30.82
2023-06-29T03:53:35.445Z,30.75
2023-06-29T03:54:35.596Z,30.80
2023-06-29T03:55:35.532Z,30.82
2023-06-29T03:56:35.544Z,30.78
2023-06-29T03:57:35.599Z,30.81
2023-06-29T03:58:35.605Z,30.86
2023-06-29T03:59:35.681Z,30.83
2023-06-29T04:00:35.710Z,30.81
2023-06-29T04:01:35.735Z,30.83
2023-06-29T04:02:35.822Z,30.83
2023-06-29T04:03:35.829Z,30.80
2023-06-29T04:04:35.798Z,30.85
2023-06-29T04:05:35.843Z,30.84
2023-06-29T04:06:35.853Z,30.85
2023-06-29T04:07:35.927Z,30.83
2023-06-29T04:08:35.960Z,30.82
2023-06-29T04:09:35.967Z,30.80
2023-06-29T04:10:35.997Z,30.82
2023-06-29T04:11:36.020Z,30.69
2023-06-29T04:12:36.057Z,30.79
2023-06-29T04:13:36.086Z,30.78
2023-06-29T04:14:36.109Z,30.76
2023-06-29T04:15:36.117Z,30.80
2023-06-29T04:16:36.186Z,30.82
2023-06-29T04:17:36.239Z,30.80
2023-06-29T04:18:36.244Z,30.80
2023-06-29T04:19:36.209Z,30.77
2023-06-29T04:20:36.269Z,30.78
2023-06-29T04:21:36.314Z,30.74
2023-06-29T04:22:36.315Z,30.78
2023-06-29T04:23:36.366Z,30.77
2023-06-29T04:24:36.406Z,30.72
2023-06-29T04:25:36.433Z,30.80
2023-06-29T04:26:36.468Z,30.76
2023-06-29T04:27:36.475Z,30.74
2023-06-29T04:28:36.544Z,30.70
2023-06-29T04:29:36.546Z,30.76
2023-06-29T04:30:36.650Z,30.76
2023-06-29T04:31:36.647Z,30.70
2023-06-29T04:32:36.723Z,30.76
2023-06-29T04:33:36.690Z,30.76
2023-06-29T04:34:36.717Z,30.78
2023-06-29T04:35:36.766Z,30.81
2023-06-29T04:36:36.800Z,30.72
2023-06-29T04:37:36.841Z,30.71
2023-06-29T04:38:36.867Z,30.81
2023-06-29T04:39:36.883Z,30.70
2023-06-29T04:40:36.930Z,30.72
2023-06-29T04:41:36.938Z,30.75
2023-06-29T04:42:37.000Z,30.77
2023-06-29T04:43:36.974Z,30.70
2023-06-29T04:44:36.989Z,30.77
2023-06-29T04:45:37.057Z,30.80
2023-06-29T04:46:37.130Z,30.71
2023-06-29T04:47:37.141Z,30.81
2023-06-29T04:48:37.144Z,30.79
2023-06-29T04:49:37.190Z,30.81
2023-06-29T04:50:37.165Z,30.84
2023-06-29T04:51:37.223Z,30.80
2023-06-29T04:52:37.221Z,30.80
2023-06-29T04:53:37.244Z,30.82
2023-06-29T04:54:37.256Z,30.79
2023-06-29T04:55:37.293Z,30.80
2023-06-29T04:56:37.330Z,30.81
2023-06-29T04:57:37.434Z,30.80
2023-06-29T04:58:37.344Z,30.81
2023-06-29T04:59:37.349Z,30.84
2023-06-29T05:00:37.426Z,30.80
2023-06-29T05:01:37.440Z,30.82
2023-06-29T05:02:37.526Z,30.86
2023-06-29T05:03:37.514Z,30.80
2023-06-29T05:04:37.469Z,30.85
2023-06-29T05:05:37.484Z,30.83
2023-06-29T05:06:37.478Z,30.81
2023-06-29T05:07:37.543Z,30.83
2023-06-29T05:08:37.540Z,30.83
2023-06-29T05:09:37.566Z,30.87
2023-06-29T05:10:37.576Z,30.81
2023-06-29T05:11:37.579Z,30.87
2023-06-29T05:12:37.651Z,30.79
2023-06-29T05:13:37.616Z,30.82
2023-06-29T05:14:37.629Z,30.79
2023-06-29T05:15:37.647Z,30.80
2023-06-29T05:16:38.046Z,30.79
2023-06-29T05:17:38.748Z,30.83
2023-06-29T05:18:38.255Z,30.84
2023-06-29T05:19:37.782Z,30.81
2023-06-29T05:20:37.820Z,30.81
2023-06-29T05:21:38.193Z,30.80
2023-06-29T05:22:37.828Z,30.79
2023-06-29T05:23:37.880Z,30.83
2023-06-29T05:24:37.865Z,30.77
2023-06-29T05:25:37.925Z,30.84
2023-06-29T05:26:37.942Z,30.85
2023-06-29T05:27:37.962Z,30.85
2023-06-29T05:28:37.969Z,30.91
2023-06-29T05:29:37.999Z,30.81
2023-06-29T05:30:37.997Z,30.87
2023-06-29T05:31:39.205Z,30.84
2023-06-29T05:32:38.115Z,30.93
2023-06-29T05:33:38.069Z,30.90
2023-06-29T05:34:38.093Z,30.98
2023-06-29T05:35:38.116Z,30.77
2023-06-29T05:36:38.411Z,31.06
2023-06-29T05:37:38.205Z,31.00
2023-06-29T05:38:38.190Z,31.00
2023-06-29T05:39:38.364Z,31.13
2023-06-29T05:40:38.228Z,31.31
2023-06-29T05:41:38.278Z,31.35
2023-06-29T05:42:38.305Z,31.40
2023-06-29T05:43:38.301Z,31.37
2023-06-29T05:44:38.310Z,31.31
2023-06-29T05:45:38.364Z,31.37
2023-06-29T05:46:38.377Z,31.46
2023-06-29T05:47:38.406Z,31.57
2023-06-29T05:48:38.431Z,31.79
2023-06-29T05:49:38.414Z,32.11
2023-06-29T05:50:38.450Z,32.36
2023-06-29T05:51:38.495Z,31.89
2023-06-29T05:52:38.501Z,31.92
2023-06-29T05:53:38.474Z,32.59
2023-06-29T05:54:38.521Z,32.33
2023-06-29T05:55:38.514Z,32.84
2023-06-29T05:56:38.538Z,32.21
2023-06-29T05:57:38.563Z,32.91
2023-06-29T05:58:38.671Z,32.72
2023-06-29T05:59:38.581Z,32.51
2023-06-29T06:00:38.579Z,32.74
2023-06-29T06:01:38.621Z,32.88
2023-06-29T06:02:38.614Z,32.99
2023-06-29T06:03:38.617Z,32.88
2023-06-29T06:04:38.594Z,32.48
2023-06-29T06:05:38.611Z,33.35
2023-06-29T06:06:38.625Z,32.78
2023-06-29T06:07:38.687Z,32.94
2023-06-29T06:08:38.650Z,33.20
2023-06-29T06:09:38.652Z,33.34
2023-06-29T06:10:38.679Z,33.63
2023-06-29T06:11:38.664Z,33.39
2023-06-29T06:12:38.692Z,33.33
2023-06-29T06:13:38.746Z,33.32
2023-06-29T06:14:38.759Z,33.94
2023-06-29T06:15:38.782Z,33.90
2023-06-29T06:16:38.879Z,34.37
2023-06-29T06:17:38.897Z,34.23
2023-06-29T06:18:38.944Z,34.15
2023-06-29T06:19:38.987Z,34.47
2023-06-29T06:20:39.060Z,34.42
2023-06-29T06:21:39.083Z,34.43
2023-06-29T06:22:39.087Z,34.52
2023-06-29T06:23:39.137Z,34.64
2023-06-29T06:24:39.172Z,34.61
2023-06-29T06:25:39.166Z,34.80
2023-06-29T06:26:39.211Z,34.60
2023-06-29T06:27:39.229Z,34.87
2023-06-29T06:28:39.226Z,34.93
2023-06-29T06:29:39.242Z,35.04
2023-06-29T06:30:39.295Z,34.90
2023-06-29T06:31:39.334Z,34.76
2023-06-29T06:32:39.294Z,35.25
2023-06-29T06:33:39.288Z,35.03
2023-06-29T06:34:39.288Z,35.12
2023-06-29T06:35:39.315Z,34.56
2023-06-29T06:36:39.330Z,35.21
2023-06-29T06:37:39.396Z,35.51
2023-06-29T06:38:49.363Z,35.61
2023-06-29T06:39:40.383Z,35.17
2023-06-29T06:40:39.439Z,35.35
2023-06-29T06:41:39.381Z,35.36
2023-06-29T06:42:39.407Z,35.71
2023-06-29T06:43:39.361Z,35.57
2023-06-29T06:44:39.355Z,35.56
2023-06-29T06:45:39.332Z,35.68
2023-06-29T06:46:39.485Z,35.31
2023-06-29T06:47:39.367Z,35.26
2023-06-29T06:48:39.327Z,34.51
2023-06-29T06:49:39.363Z,34.55
2023-06-29T06:50:39.359Z,33.91
2023-06-29T06:51:39.411Z,34.14
2023-06-29T06:52:39.446Z,34.41
2023-06-29T06:53:39.433Z,34.83
2023-06-29T06:54:39.441Z,34.73
2023-06-29T06:55:39.421Z,34.97
2023-06-29T06:56:39.410Z,35.31
2023-06-29T06:57:39.517Z,35.55
2023-06-29T06:58:39.408Z,35.77
2023-06-29T06:59:39.498Z,35.85
2023-06-29T07:00:39.543Z,34.97
2023-06-29T07:01:39.658Z,35.77
2023-06-29T07:02:39.645Z,36.05
2023-06-29T07:03:39.581Z,36.26
2023-06-29T07:04:39.594Z,35.95
2023-06-29T07:05:39.713Z,36.56
2023-06-29T07:06:39.715Z,36.48
2023-06-29T07:07:39.850Z,36.53
2023-06-29T07:08:39.804Z,36.49
2023-06-29T07:09:39.825Z,36.65
2023-06-29T07:10:39.910Z,36.41
2023-06-29T07:11:39.931Z,36.54
2023-06-29T07:12:40.017Z,36.56
2023-06-29T07:13:40.089Z,36.61
2023-06-29T07:14:40.119Z,36.86
2023-06-29T07:15:40.187Z,36.80
2023-06-29T07:16:40.255Z,36.75
2023-06-29T07:17:40.358Z,36.83
2023-06-29T07:18:40.337Z,36.86
2023-06-29T07:21:40.893Z,36.95
2023-06-29T07:24:40.381Z,37.18
2023-06-29T07:25:40.367Z,37.03
2023-06-29T07:26:40.654Z,37.19
2023-06-29T07:27:40.367Z,37.36
2023-06-29T07:28:40.371Z,37.33
2023-06-29T07:29:40.366Z,37.21
2023-06-29T07:30:40.394Z,37.40
2023-06-29T07:31:40.337Z,37.38
2023-06-29T07:32:40.417Z,37.56
2023-06-29T07:33:40.357Z,37.43
2023-06-29T07:34:40.320Z,37.61
2023-06-29T07:35:40.332Z,37.60
2023-06-29T07:36:40.340Z,37.60
2023-06-29T07:37:40.282Z,37.77
2023-06-29T07:38:40.561Z,37.77
2023-06-29T07:39:40.277Z,37.04
2023-06-29T07:40:40.288Z,35.62
2023-06-29T07:41:40.299Z,34.76
2023-06-29T07:42:40.719Z,34.37
2023-06-29T07:43:40.263Z,34.65
2023-06-29T07:44:40.260Z,35.13
2023-06-29T07:45:40.257Z,32.92
2023-06-29T07:46:40.338Z,33.06
2023-06-29T07:47:40.302Z,32.91
2023-06-29T07:48:40.441Z,33.38
2023-06-29T07:49:40.222Z,33.65
2023-06-29T07:50:40.390Z,32.87
2023-06-29T07:51:40.241Z,33.66
2023-06-29T07:52:42.007Z,33.70
2023-06-29T07:53:40.230Z,34.37
2023-06-29T07:54:40.183Z,34.07
2023-06-29T07:55:40.316Z,34.84
2023-06-29T07:58:40.522Z,35.10
2023-06-29T07:59:40.168Z,35.04
2023-06-29T08:00:40.173Z,35.15
2023-06-29T08:01:40.203Z,35.23
2023-06-29T08:02:40.212Z,35.40
2023-06-29T08:03:59.533Z,35.38
2023-06-29T08:07:40.216Z,35.75
2023-06-29T08:08:40.346Z,35.77
2023-06-29T08:09:40.097Z,36.13
2023-06-29T08:10:40.143Z,35.94
2023-06-29T08:11:40.144Z,35.93
2023-06-29T08:12:40.113Z,36.03
2023-06-29T08:13:40.068Z,36.09
2023-06-29T08:14:40.065Z,36.18
2023-06-29T08:15:40.426Z,36.27
2023-06-29T08:16:40.140Z,36.35
2023-06-29T08:17:40.152Z,36.51
2023-06-29T08:18:40.568Z,36.47
2023-06-29T08:19:40.063Z,36.54
2023-06-29T08:20:40.059Z,36.60
2023-06-29T08:21:40.016Z,36.69
2023-06-29T08:22:40.015Z,36.78
2023-06-29T08:23:40.030Z,36.85
2023-06-29T08:24:40.061Z,36.97
2023-06-29T08:25:40.041Z,36.80
2023-06-29T08:26:40.022Z,37.18
2023-06-29T08:27:39.998Z,37.17
2023-06-29T08:28:40.012Z,37.08
2023-06-29T08:29:39.977Z,37.17
2023-06-29T08:30:39.967Z,37.31
2023-06-29T08:31:39.984Z,37.54
2023-06-29T08:32:39.955Z,37.43
2023-06-29T08:33:40.117Z,37.49
2023-06-29T08:34:39.975Z,37.51
2023-06-29T08:35:39.961Z,37.90
2023-06-29T08:36:39.954Z,37.61
2023-06-29T08:37:39.988Z,37.90
2023-06-29T08:38:40.004Z,37.57
2023-06-29T08:39:39.935Z,37.60
2023-06-29T08:40:39.967Z,36.16
2023-06-29T08:41:39.980Z,33.39
2023-06-29T08:42:39.902Z,33.41
2023-06-29T08:43:40.190Z,32.48
2023-06-29T08:44:39.911Z,33.23
2023-06-29T08:45:39.947Z,33.27
2023-06-29T08:46:40.099Z,33.99
2023-06-29T08:47:39.945Z,34.57
2023-06-29T08:48:39.907Z,34.45
2023-06-29T08:49:39.860Z,34.38
2023-06-29T08:50:39.850Z,33.22
2023-06-29T08:51:39.900Z,33.41
2023-06-29T08:52:39.853Z,33.72
2023-06-29T08:53:39.865Z,33.83
2023-06-29T08:54:39.890Z,33.59
2023-06-29T08:55:39.915Z,34.26
2023-06-29T08:56:40.030Z,34.35
2023-06-29T08:57:40.089Z,34.21
2023-06-29T08:58:40.081Z,33.95
2023-06-29T08:59:40.125Z,33.87
2023-06-29T09:00:40.121Z,34.12
2023-06-29T09:01:40.256Z,34.11
2023-06-29T09:02:40.386Z,34.14
2023-06-29T09:03:40.499Z,34.12
2023-06-29T09:04:40.377Z,34.18
2023-06-29T09:05:40.439Z,34.17
2023-06-29T09:06:40.525Z,34.29
2023-06-29T09:07:40.693Z,34.23
2023-06-29T09:08:40.799Z,34.27
2023-06-29T09:09:40.720Z,34.27
2023-06-29T09:10:40.753Z,34.18
2023-06-29T09:11:43.298Z,34.29
2023-06-29T09:12:40.830Z,34.21
2023-06-29T09:13:40.858Z,34.23
2023-06-29T09:14:40.742Z,34.19
2023-06-29T09:15:40.816Z,34.22
2023-06-29T09:16:40.854Z,34.30
2023-06-29T09:17:40.782Z,34.22
2023-06-29T09:18:40.738Z,34.29
2023-06-29T09:19:40.744Z,34.33
2023-06-29T09:20:40.778Z,34.44
2023-06-29T09:21:40.753Z,34.36
2023-06-29T09:22:40.732Z,34.38
2023-06-29T09:23:40.753Z,34.37
2023-06-29T09:24:49.561Z,34.37
2023-06-29T09:25:41.741Z,34.36
2023-06-29T09:26:40.737Z,34.39
2023-06-29T09:27:40.732Z,34.40
2023-06-29T09:28:40.841Z,34.09
2023-06-29T09:29:40.980Z,33.70
2023-06-29T09:30:40.775Z,33.46
2023-06-29T09:31:40.671Z,33.83
2023-06-29T09:32:40.849Z,33.39
2023-06-29T09:33:40.685Z,32.56
2023-06-29T09:34:40.651Z,33.16
2023-06-29T09:35:40.747Z,32.95
2023-06-29T09:36:40.695Z,33.00
2023-06-29T09:37:40.726Z,33.08
2023-06-29T09:38:40.798Z,33.50
2023-06-29T09:39:40.815Z,33.63
2023-06-29T09:40:40.933Z,33.89
2023-06-29T09:41:40.928Z,34.09
2023-06-29T09:42:40.995Z,34.22
2023-06-29T09:43:41.061Z,33.99
2023-06-29T09:44:41.119Z,34.39
2023-06-29T09:45:41.194Z,34.33
2023-06-29T09:46:41.454Z,34.23
2023-06-29T09:49:41.352Z,34.85
2023-06-29T09:50:41.499Z,34.92
2023-06-29T09:51:41.272Z,34.97
2023-06-29T09:52:41.304Z,34.99
2023-06-29T09:53:41.270Z,34.00
2023-06-29T09:54:42.035Z,34.70
2023-06-29T09:55:41.265Z,33.40
2023-06-29T09:56:41.231Z,34.34
2023-06-29T09:57:41.268Z,32.98
2023-06-29T09:58:41.220Z,32.50
2023-06-29T09:59:41.210Z,32.68
2023-06-29T10:00:41.307Z,32.34
2023-06-29T10:01:41.300Z,32.09
2023-06-29T10:02:41.275Z,31.96
2023-06-29T10:03:41.235Z,31.63
2023-06-29T10:04:41.249Z,31.88
2023-06-29T10:05:41.177Z,32.53
2023-06-29T10:06:41.173Z,32.28
2023-06-29T10:07:41.356Z,32.04
2023-06-29T10:08:41.176Z,31.74
2023-06-29T10:09:41.191Z,32.25
2023-06-29T10:10:41.175Z,31.81
2023-06-29T10:11:41.140Z,31.44
2023-06-29T10:12:41.136Z,31.66
2023-06-29T10:13:41.150Z,31.65
2023-06-29T10:14:41.152Z,31.73
2023-06-29T10:15:41.100Z,31.77
2023-06-29T10:16:41.164Z,31.72
2023-06-29T10:17:41.145Z,31.86
2023-06-29T10:18:41.114Z,31.85
2023-06-29T10:19:41.148Z,32.22
2023-06-29T10:20:41.086Z,32.23
2023-06-29T10:21:41.096Z,31.66
2023-06-29T10:22:41.086Z,31.76
2023-06-29T10:23:41.097Z,31.64
2023-06-29T10:24:41.032Z,31.53
2023-06-29T10:25:41.091Z,32.07
2023-06-29T10:26:41.011Z,31.77
2023-06-29T10:27:41.057Z,31.86
2023-06-29T10:29:56.357Z,31.96
2023-06-29T10:30:56.390Z,32.37
2023-06-29T10:31:56.367Z,32.41
2023-06-29T10:32:56.380Z,32.21
2023-06-29T10:33:56.338Z,32.87
2023-06-29T10:34:56.366Z,32.38
2023-06-29T10:35:56.341Z,32.21
2023-06-29T10:36:56.348Z,32.67
2023-06-29T10:37:56.338Z,32.99
2023-06-29T10:38:56.357Z,32.84
2023-06-29T10:39:56.314Z,32.52
2023-06-29T10:40:56.318Z,32.14
2023-06-29T10:41:56.305Z,32.26
2023-06-29T10:42:56.350Z,32.16
2023-06-29T10:43:56.320Z,31.89
2023-06-29T10:44:56.282Z,32.25
2023-06-29T10:45:56.266Z,32.29
2023-06-29T10:46:56.476Z,32.22
2023-06-29T10:47:56.359Z,32.68
2023-06-29T10:48:56.269Z,32.91
2023-06-29T10:49:56.278Z,32.84
2023-06-29T10:50:56.269Z,32.51
2023-06-29T10:51:56.267Z,32.61
2023-06-29T10:52:56.237Z,32.39
2023-06-29T10:53:56.245Z,32.22
2023-06-29T10:54:56.234Z,32.19
2023-06-29T10:55:56.223Z,32.00
2023-06-29T10:56:56.232Z,32.15
2023-06-29T10:57:56.198Z,31.96
2023-06-29T10:58:56.262Z,31.95
2023-06-29T10:59:56.209Z,32.00
2023-06-29T11:00:56.210Z,32.06
2023-06-29T11:01:56.267Z,32.23
2023-06-29T11:02:56.297Z,32.14
2023-06-29T11:03:56.222Z,32.46
2023-06-29T11:04:56.142Z,32.36
2023-06-29T11:05:56.144Z,32.17
2023-06-29T11:06:56.166Z,32.57
2023-06-29T11:07:56.142Z,32.43
2023-06-29T11:08:56.148Z,32.13
2023-06-29T11:09:56.126Z,31.58
2023-06-29T11:10:56.120Z,31.83
2023-06-29T11:11:56.131Z,32.10
2023-06-29T11:12:56.138Z,32.24
2023-06-29T11:13:56.119Z,32.35
2023-06-29T11:15:14.159Z,32.26
2023-06-29T11:15:57.120Z,32.02
2023-06-29T11:16:56.249Z,31.60
2023-06-29T11:17:56.186Z,31.70
2023-06-29T11:18:56.091Z,31.26
2023-06-29T11:19:56.075Z,31.74
2023-06-29T11:20:56.112Z,31.57
2023-06-29T11:21:56.056Z,31.16
2023-06-29T11:22:56.044Z,31.21
2023-06-29T11:23:56.059Z,31.26
2023-06-29T11:24:56.041Z,31.27
2023-06-29T11:25:56.025Z,31.34
2023-06-29T11:26:56.044Z,31.43
2023-06-29T11:27:56.056Z,31.52
2023-06-29T11:28:56.067Z,31.77
2023-06-29T11:29:56.109Z,32.16
2023-06-29T11:30:56.593Z,32.36
2023-06-29T11:31:56.234Z,32.24
2023-06-29T11:32:56.323Z,31.86
2023-06-29T11:33:56.314Z,32.29
2023-06-29T11:34:56.349Z,32.28
2023-06-29T11:35:56.436Z,32.44
2023-06-29T11:37:09.624Z,31.94
2023-06-29T11:37:57.507Z,31.49
2023-06-29T11:38:56.424Z,31.22
2023-06-29T11:39:56.470Z,31.69
2023-06-29T11:40:56.421Z,31.79
2023-06-29T11:41:56.405Z,31.37
2023-06-29T11:42:56.424Z,31.36
2023-06-29T11:43:56.413Z,31.21
2023-06-29T11:44:56.415Z,31.32
2023-06-29T11:45:56.430Z,30.83
2023-06-29T11:47:12.238Z,30.79
2023-06-29T11:47:57.441Z,30.95
2023-06-29T11:48:56.445Z,31.00
2023-06-29T11:49:56.391Z,30.87
2023-06-29T11:50:56.472Z,30.32
2023-06-29T11:51:56.378Z,31.29
2023-06-29T11:52:56.393Z,31.86
2023-06-29T11:53:56.427Z,31.92
2023-06-29T11:54:56.367Z,31.05
2023-06-29T11:55:56.387Z,31.12
2023-06-29T11:56:56.498Z,30.80
2023-06-29T11:57:56.544Z,30.61
2023-06-29T11:58:56.652Z,30.70
2023-06-29T11:59:56.623Z,30.68
2023-06-29T12:00:56.689Z,30.36
2023-06-29T12:01:56.728Z,30.38
2023-06-29T12:02:56.798Z,30.10
2023-06-29T12:03:56.968Z,30.23
2023-06-29T12:04:57.071Z,30.37
2023-06-29T12:05:56.935Z,30.38
2023-06-29T12:06:57.050Z,30.39
2023-06-29T12:07:57.158Z,30.40
2023-06-29T12:08:57.121Z,30.18
2023-06-29T12:09:57.151Z,30.65
2023-06-29T12:10:57.212Z,30.61
2023-06-29T12:11:58.045Z,30.32
2023-06-29T12:12:57.326Z,30.39
2023-06-29T12:13:57.346Z,30.56
2023-06-29T12:14:57.384Z,30.57
2023-06-29T12:18:01.128Z,30.60
2023-06-29T12:18:57.556Z,30.59
2023-06-29T12:20:09.825Z,30.52
2023-06-29T12:20:58.499Z,30.77
2023-06-29T12:21:57.797Z,30.62
2023-06-29T12:22:57.364Z,30.84
2023-06-29T12:23:57.380Z,30.47
2023-06-29T12:24:57.376Z,30.52
2023-06-29T12:25:57.393Z,30.53
2023-06-29T12:26:57.373Z,30.58
2023-06-29T12:27:57.373Z,30.56
2023-06-29T12:28:57.328Z,30.47
2023-06-29T12:29:57.347Z,30.46
2023-06-29T12:30:57.438Z,30.47
2023-06-29T12:31:57.501Z,30.58
2023-06-29T12:32:57.574Z,30.58
2023-06-29T12:33:57.584Z,30.55
2023-06-29T12:34:57.632Z,30.60
2023-06-29T12:35:57.664Z,30.60
2023-06-29T12:36:57.760Z,30.42
2023-06-29T12:37:57.811Z,30.33
2023-06-29T12:38:57.861Z,30.30
2023-06-29T12:39:57.920Z,30.37
2023-06-29T12:40:57.993Z,30.48
2023-06-29T12:41:58.040Z,30.43
2023-06-29T12:42:58.140Z,30.48
2023-06-29T12:43:58.125Z,30.48
2023-06-29T12:44:58.198Z,30.51
2023-06-29T12:45:58.508Z,30.47
2023-06-29T12:46:58.398Z,30.48
2023-06-29T12:47:58.347Z,30.50
2023-06-29T12:48:58.396Z,30.53
2023-06-29T12:49:58.428Z,30.59
2023-06-29T12:50:58.476Z,30.54
2023-06-29T12:51:58.513Z,30.63
2023-06-29T12:52:58.561Z,30.57
2023-06-29T12:53:58.604Z,30.55
2023-06-29T12:54:58.622Z,30.55
2023-06-29T12:55:58.694Z,30.58
2023-06-29T12:56:58.735Z,30.53
2023-06-29T12:57:58.769Z,30.50
2023-06-29T12:58:58.798Z,30.52
2023-06-29T12:59:58.838Z,30.62
2023-06-29T13:00:58.922Z,30.51
2023-06-29T13:01:58.934Z,30.54
2023-06-29T13:02:59.010Z,30.58
2023-06-29T13:03:59.079Z,30.61
2023-06-29T13:04:58.999Z,30.47
2023-06-29T13:05:59.042Z,30.57
2023-06-29T13:06:59.129Z,30.60