createdAt,value
2022-09-25T00:00:29.044Z,18.83
2022-09-25T00:02:59.286Z,18.10
2022-09-25T00:05:28.646Z,17.23
2022-09-25T00:07:58.750Z,16.83
2022-09-25T00:10:32.244Z,15.57
2022-09-25T00:13:05.050Z,16.43
2022-09-25T00:15:36.920Z,15.53
2022-09-25T00:18:48.682Z,15.00
2022-09-25T00:21:19.634Z,14.80
2022-09-25T00:23:51.330Z,14.23
2022-09-25T00:26:24.908Z,14.13
2022-09-25T00:28:56.145Z,14.50
2022-09-25T00:31:29.924Z,14.20
2022-09-25T00:34:02.288Z,13.63
2022-09-25T00:36:31.486Z,12.97
2022-09-25T00:39:03.222Z,13.63
2022-09-25T00:41:34.414Z,13.50
2022-09-25T00:44:06.163Z,13.27
2022-09-25T00:46:37.658Z,11.67
2022-09-25T00:49:10.678Z,12.37
2022-09-25T00:51:43.895Z,13.00
2022-09-25T00:54:17.977Z,12.60
2022-09-25T00:56:52.330Z,13.07
2022-09-25T00:59:25.790Z,11.90
2022-09-25T01:01:56.067Z,12.30
2022-09-25T01:04:30.555Z,12.77
2022-09-25T01:07:02.863Z,12.13
2022-09-25T01:09:33.008Z,11.97
2022-09-25T01:12:04.682Z,11.23
2022-09-25T01:14:34.903Z,11.30
2022-09-25T01:17:09.937Z,10.77
2022-09-25T01:19:48.127Z,10.53
2022-09-25T01:22:27.105Z,8.90
2022-09-25T01:25:03.948Z,8.80
2022-09-25T01:27:57.179Z,7.93
2022-09-25T01:30:30.153Z,7.17
2022-09-25T01:33:04.249Z,6.00
2022-09-25T01:35:40.627Z,6.37
2022-09-25T01:38:19.527Z,6.03
2022-09-25T01:40:58.150Z,5.33
2022-09-25T01:43:36.930Z,5.70
2022-09-25T01:46:12.137Z,5.30
2022-09-25T01:48:42.647Z,4.77
2022-09-25T01:51:18.969Z,5.30
2022-09-25T01:53:55.563Z,4.43
2022-09-25T01:56:33.622Z,4.10
2022-09-25T01:59:07.973Z,3.30
2022-09-25T02:01:43.675Z,3.93
2022-09-25T02:04:18.273Z,3.53
2022-09-25T02:06:51.509Z,3.27
2022-09-25T02:09:26.564Z,3.20
2022-09-25T02:12:04.422Z,3.63
2022-09-25T02:14:40.723Z,3.30
2022-09-25T02:17:35.993Z,3.37
2022-09-25T02:20:24.070Z,3.20
2022-09-25T02:22:57.540Z,2.90
2022-09-25T02:25:36.919Z,2.90
2022-09-25T02:28:09.768Z,3.13
2022-09-25T02:30:41.866Z,3.23
2022-09-25T02:33:14.438Z,4.30
2022-09-25T02:35:55.115Z,4.00
2022-09-25T02:38:23.702Z,5.10
2022-09-25T02:41:01.902Z,6.03
2022-09-25T02:43:41.806Z,6.17
2022-09-25T02:46:16.720Z,6.33
2022-09-25T02:48:56.976Z,7.30
2022-09-25T02:51:33.944Z,7.67
2022-09-25T02:54:15.927Z,7.80
2022-09-25T02:56:51.735Z,7.50
2022-09-25T02:59:29.343Z,7.13
2022-09-25T03:02:04.023Z,7.87
2022-09-25T03:04:41.366Z,7.40
2022-09-25T03:07:12.147Z,6.80
2022-09-25T03:09:51.402Z,7.70
2022-09-25T03:12:21.956Z,6.93
2022-09-25T03:14:52.007Z,6.40
2022-09-25T03:17:26.536Z,5.60
2022-09-25T03:19:59.355Z,6.63
2022-09-25T03:22:34.122Z,6.07
2022-09-25T03:25:05.516Z,5.47
2022-09-25T03:27:35.905Z,5.27
2022-09-25T03:30:06.878Z,5.20
2022-09-25T03:32:37.477Z,4.70
2022-09-25T03:35:10.865Z,4.17
2022-09-25T03:37:39.001Z,4.30
2022-09-25T03:40:09.801Z,3.90
2022-09-25T03:42:38.331Z,4.30
2022-09-25T03:45:10.908Z,3.63
2022-09-25T03:47:40.480Z,3.80
2022-09-25T03:50:17.612Z,4.03
2022-09-25T03:52:49.287Z,3.50
2022-09-25T03:55:23.650Z,4.40
2022-09-25T03:57:54.666Z,3.50
2022-09-25T04:00:25.243Z,3.20
2022-09-25T04:02:57.322Z,3.07
2022-09-25T04:05:30.082Z,3.40
2022-09-25T04:08:01.970Z,3.30
2022-09-25T04:10:31.974Z,3.67
2022-09-25T04:13:08.006Z,3.50
2022-09-25T04:15:37.211Z,3.20
2022-09-25T04:18:07.071Z,3.30
2022-09-25T04:20:39.381Z,3.10
2022-09-25T04:23:07.840Z,3.63
2022-09-25T04:25:38.145Z,3.50
2022-09-25T04:28:10.731Z,3.50
2022-09-25T04:30:45.233Z,3.07
2022-09-25T04:33:32.318Z,3.17
2022-09-25T04:36:06.282Z,3.23
2022-09-25T04:38:38.488Z,3.97
2022-09-25T04:41:11.666Z,3.70
2022-09-25T04:43:42.619Z,2.70
2022-09-25T04:46:20.865Z,2.73
2022-09-25T04:48:51.045Z,2.90
2022-09-25T04:51:22.196Z,3.77
2022-09-25T04:53:56.828Z,2.77
2022-09-25T04:56:28.218Z,3.23
2022-09-25T04:58:58.580Z,3.00
2022-09-25T05:01:31.787Z,2.90
2022-09-25T05:04:08.326Z,2.73
2022-09-25T05:06:39.724Z,2.60
2022-09-25T05:09:17.987Z,3.20
2022-09-25T05:11:47.519Z,3.47
2022-09-25T05:14:18.017Z,3.33
2022-09-25T05:16:50.144Z,2.90
2022-09-25T05:19:19.818Z,3.20
2022-09-25T05:21:55.842Z,2.77
2022-09-25T05:24:26.517Z,3.83
2022-09-25T05:26:58.964Z,3.23
2022-09-25T05:29:30.378Z,2.80
2022-09-25T05:32:03.271Z,3.40
2022-09-25T05:34:33.271Z,3.17
2022-09-25T05:37:07.495Z,3.50
2022-09-25T05:39:38.350Z,2.93
2022-09-25T05:42:06.685Z,3.33
2022-09-25T05:44:51.655Z,3.33
2022-09-25T05:47:22.048Z,3.40
2022-09-25T05:49:55.465Z,3.53
2022-09-25T05:52:29.173Z,3.47
2022-09-25T05:55:07.165Z,3.20
2022-09-25T05:57:41.622Z,3.53
2022-09-25T06:00:15.129Z,3.20
2022-09-25T06:02:47.643Z,3.10
2022-09-25T06:05:24.978Z,3.43
2022-09-25T06:07:58.744Z,3.20
2022-09-25T06:10:29.134Z,3.30
2022-09-25T06:13:06.632Z,3.63
2022-09-25T06:15:39.635Z,3.97
2022-09-25T06:18:12.081Z,3.70
2022-09-25T06:20:47.468Z,3.40
2022-09-25T06:23:24.522Z,2.93
2022-09-25T06:25:59.361Z,3.20
2022-09-25T06:28:31.316Z,2.90
2022-09-25T06:31:14.248Z,2.50
2022-09-25T06:33:57.162Z,2.60
2022-09-25T06:36:28.563Z,2.57
2022-09-25T06:39:03.310Z,2.60
2022-09-25T06:41:36.818Z,2.30
2022-09-25T06:44:09.528Z,2.27
2022-09-25T06:46:46.642Z,2.47
2022-09-25T06:49:16.069Z,2.57
2022-09-25T06:51:49.092Z,2.23
2022-09-25T06:54:44.294Z,1.77
2022-09-25T06:57:18.898Z,2.07
2022-09-25T06:59:52.192Z,2.00
2022-09-25T07:02:37.616Z,1.83
2022-09-25T07:05:05.799Z,2.13
2022-09-25T07:07:33.292Z,2.00
2022-09-25T07:10:02.077Z,1.50
2022-09-25T07:12:29.558Z,2.07
2022-09-25T07:14:57.217Z,1.77
2022-09-25T07:17:24.654Z,2.00
2022-09-25T07:19:52.126Z,1.83
2022-09-25T07:22:19.672Z,2.03
2022-09-25T07:24:47.325Z,1.80
2022-09-25T07:27:16.138Z,1.60
2022-09-25T07:29:43.594Z,1.33
2022-09-25T07:32:11.417Z,1.50
2022-09-25T07:34:38.904Z,2.00
2022-09-25T07:37:06.868Z,1.90
2022-09-25T07:39:34.321Z,1.80
2022-09-25T07:42:01.893Z,1.97
2022-09-25T07:44:37.520Z,1.57
2022-09-25T07:47:08.747Z,1.77
2022-09-25T07:49:36.249Z,1.50
2022-09-25T07:52:06.587Z,1.90
2022-09-25T07:54:34.549Z,1.60
2022-09-25T07:57:02.169Z,1.77
2022-09-25T07:59:30.970Z,2.07
2022-09-25T08:01:59.296Z,1.60
2022-09-25T08:04:26.809Z,1.80
2022-09-25T08:06:54.283Z,1.97
2022-09-25T08:09:21.866Z,1.93
2022-09-25T08:11:49.422Z,1.47
2022-09-25T08:14:19.603Z,1.40
2022-09-25T08:16:50.656Z,1.63
2022-09-25T08:19:18.421Z,1.70
2022-09-25T08:21:46.559Z,2.27
2022-09-25T08:24:14.120Z,1.67
2022-09-25T08:26:41.846Z,1.80
2022-09-25T08:29:09.377Z,1.57
2022-09-25T08:31:36.936Z,1.80
2022-09-25T08:34:28.096Z,1.43
2022-09-25T08:36:53.323Z,2.47
2022-09-25T08:39:20.817Z,1.40
2022-09-25T08:41:50.487Z,1.20
2022-09-25T08:44:24.153Z,1.70
2022-09-25T08:47:14.840Z,1.63
2022-09-25T08:49:55.597Z,1.80
2022-09-25T08:52:23.542Z,1.70
2022-09-25T08:54:51.774Z,2.00
2022-09-25T08:57:29.566Z,1.60
2022-09-25T09:00:02.331Z,1.40
2022-09-25T09:02:39.566Z,1.43
2022-09-25T09:05:21.660Z,2.23
2022-09-25T09:07:54.388Z,1.17
2022-09-25T09:10:30.736Z,1.10
2022-09-25T09:13:02.202Z,1.63
2022-09-25T09:15:36.275Z,1.27
2022-09-25T09:18:18.136Z,1.83
2022-09-25T09:20:54.109Z,1.30
2022-09-25T09:23:23.367Z,1.80
2022-09-25T09:25:58.951Z,1.17
2022-09-25T09:28:56.607Z,1.23
2022-09-25T09:31:28.782Z,1.63
2022-09-25T09:34:02.834Z,1.10
2022-09-25T09:36:37.460Z,1.23
2022-09-25T09:39:21.183Z,1.20
2022-09-25T09:41:56.786Z,1.20
2022-09-25T09:44:34.704Z,1.50
2022-09-25T09:47:07.066Z,4.23
2022-09-25T09:49:37.861Z,1.10
2022-09-25T09:52:11.527Z,1.20
2022-09-25T09:54:43.074Z,1.30
2022-09-25T09:57:16.547Z,1.10
2022-09-25T09:59:47.450Z,1.10
2022-09-25T10:02:21.910Z,1.07
2022-09-25T10:04:50.648Z,1.40
2022-09-25T10:07:22.327Z,1.20
2022-09-25T10:09:50.617Z,1.13
2022-09-25T10:12:26.781Z,1.33
2022-09-25T10:14:54.493Z,1.23
2022-09-25T10:17:24.135Z,1.77
2022-09-25T10:19:55.506Z,1.00
2022-09-25T10:22:28.081Z,1.63
2022-09-25T10:24:58.732Z,1.67
2022-09-25T10:27:32.218Z,1.00
2022-09-25T10:30:20.463Z,1.23
2022-09-25T10:32:58.049Z,1.20
2022-09-25T10:35:28.647Z,0.93
2022-09-25T10:37:59.077Z,1.20
2022-09-25T10:40:29.410Z,1.17
2022-09-25T10:43:17.747Z,1.40
2022-09-25T10:45:45.598Z,1.20
2022-09-25T10:48:44.478Z,1.20
2022-09-25T10:51:18.168Z,1.03
2022-09-25T10:53:48.343Z,1.10
2022-09-25T10:56:19.044Z,1.27
2022-09-25T10:58:50.174Z,0.83
2022-09-25T11:01:18.053Z,1.00
2022-09-25T11:03:48.310Z,1.03
2022-09-25T11:06:22.168Z,1.00
2022-09-25T11:08:56.700Z,1.00
2022-09-25T11:11:27.261Z,1.17
2022-09-25T11:13:58.151Z,1.30
2022-09-25T11:16:46.466Z,0.83
2022-09-25T11:19:15.570Z,1.07
2022-09-25T11:21:49.216Z,1.13
2022-09-25T11:24:22.329Z,0.97
2022-09-25T11:26:57.142Z,1.00
2022-09-25T11:29:33.046Z,1.00
2022-09-25T11:32:06.095Z,0.87
2022-09-25T11:34:46.662Z,1.03
2022-09-25T11:37:21.141Z,1.40
2022-09-25T11:40:11.520Z,1.50
2022-09-25T11:42:44.416Z,1.83
2022-09-25T11:45:19.403Z,1.70
2022-09-25T11:47:53.624Z,1.20
2022-09-25T11:50:23.754Z,1.17
2022-09-25T11:52:59.710Z,1.10
2022-09-25T11:55:58.031Z,1.13
2022-09-25T11:58:45.538Z,1.70
2022-09-25T12:01:25.973Z,1.30
2022-09-25T12:04:01.693Z,1.30
2022-09-25T12:07:05.881Z,1.23
2022-09-25T12:09:51.709Z,1.17
2022-09-25T12:12:24.078Z,1.10
2022-09-25T12:14:57.285Z,1.20
2022-09-25T12:17:33.282Z,1.43
2022-09-25T12:20:07.248Z,1.07
2022-09-25T12:22:44.553Z,1.37
2022-09-25T12:25:31.104Z,1.30
2022-09-25T12:28:03.337Z,1.40
2022-09-25T12:30:36.935Z,1.50
2022-09-25T12:33:18.780Z,1.50
2022-09-25T12:35:54.018Z,1.10
2022-09-25T12:38:31.253Z,1.00
2022-09-25T12:41:04.199Z,1.20
2022-09-25T12:43:41.236Z,1.90
2022-09-25T12:46:13.519Z,1.17
2022-09-25T12:48:45.058Z,1.33
2022-09-25T12:51:17.358Z,1.23
2022-09-25T12:53:48.593Z,1.80
2022-09-25T12:56:18.978Z,1.27
2022-09-25T12:58:57.360Z,1.77
2022-09-25T13:01:28.590Z,1.40
2022-09-25T13:04:04.967Z,1.77
2022-09-25T13:06:46.906Z,1.57
2022-09-25T13:09:22.010Z,1.20
2022-09-25T13:11:53.389Z,1.10
2022-09-25T13:14:30.533Z,1.10
2022-09-25T13:16:58.349Z,0.87
2022-09-25T13:19:27.533Z,1.00
2022-09-25T13:22:07.398Z,1.00
2022-09-25T13:24:40.389Z,0.93
2022-09-25T13:27:15.008Z,1.10
2022-09-25T13:29:44.350Z,0.90
2022-09-25T13:32:16.882Z,1.00
2022-09-25T13:34:44.623Z,1.23
2022-09-25T13:37:13.474Z,1.23
2022-09-25T13:39:59.737Z,1.57
2022-09-25T13:42:30.906Z,1.43
2022-09-25T13:45:07.727Z,1.03
2022-09-25T13:47:50.036Z,1.33
2022-09-25T13:50:25.858Z,1.10
2022-09-25T13:53:18.094Z,1.20
2022-09-25T13:56:20.563Z,1.20
2022-09-25T13:59:22.522Z,1.60
2022-09-25T14:01:57.066Z,1.53
2022-09-25T14:04:35.830Z,1.50
2022-09-25T14:07:19.800Z,1.37
2022-09-25T14:09:49.141Z,1.00
2022-09-25T14:12:24.432Z,1.07
2022-09-25T14:14:56.325Z,0.90
2022-09-25T14:17:29.804Z,1.10
2022-09-25T14:19:59.169Z,1.00
2022-09-25T14:22:33.936Z,0.80
2022-09-25T14:25:01.962Z,0.97
2022-09-25T14:27:30.076Z,1.13
2022-09-25T14:30:07.128Z,1.10
2022-09-25T14:33:00.979Z,1.37
2022-09-25T14:35:36.928Z,1.10
2022-09-25T14:38:20.622Z,1.10
2022-09-25T14:40:59.052Z,1.20
2022-09-25T14:43:50.765Z,1.13
2022-09-25T14:46:20.094Z,1.10
2022-09-25T14:48:52.138Z,0.93
2022-09-25T14:51:25.613Z,1.17
2022-09-25T14:53:56.870Z,0.93
2022-09-25T14:56:25.061Z,0.80
2022-09-25T14:58:57.697Z,1.10
2022-09-25T15:01:29.395Z,0.73
2022-09-25T15:04:00.572Z,0.90
2022-09-25T15:06:29.745Z,0.80
2022-09-25T15:08:57.493Z,1.03
2022-09-25T15:11:29.508Z,0.83
2022-09-25T15:14:11.029Z,0.90
2022-09-25T15:16:56.322Z,0.93
2022-09-25T15:19:29.198Z,1.20
2022-09-25T15:21:56.966Z,1.23
2022-09-25T15:24:27.627Z,1.30
2022-09-25T15:27:02.732Z,1.20
2022-09-25T15:29:32.035Z,1.00
2022-09-25T15:31:59.833Z,0.90
2022-09-25T15:34:30.588Z,0.83
2022-09-25T15:37:15.774Z,1.30
2022-09-25T15:39:44.359Z,1.47
2022-09-25T15:42:13.824Z,1.40
2022-09-25T15:44:41.870Z,1.27
2022-09-25T15:47:48.733Z,1.20
2022-09-25T15:50:23.739Z,1.00
2022-09-25T15:52:52.604Z,1.10
2022-09-25T15:55:21.092Z,0.90
2022-09-25T15:57:50.412Z,0.80
2022-09-25T16:00:38.312Z,1.27
2022-09-25T16:03:31.606Z,1.13
2022-09-25T16:06:03.161Z,1.30
2022-09-25T16:08:32.318Z,1.87
2022-09-25T16:11:16.683Z,1.03
2022-09-25T16:13:48.519Z,1.17
2022-09-25T16:16:29.554Z,1.00
2022-09-25T16:18:58.938Z,0.73
2022-09-25T16:21:31.639Z,0.70
2022-09-25T16:24:01.150Z,1.00
2022-09-25T16:26:35.130Z,0.80
2022-09-25T16:29:07.248Z,0.90
2022-09-25T16:31:36.305Z,0.80
2022-09-25T16:34:04.995Z,0.80
2022-09-25T16:36:41.518Z,0.70
2022-09-25T16:39:24.496Z,0.70
2022-09-25T16:41:52.831Z,0.67
2022-09-25T16:44:22.575Z,0.90
2022-09-25T16:47:07.766Z,1.00
2022-09-25T16:49:35.594Z,0.80
2022-09-25T16:52:07.631Z,0.80
2022-09-25T16:54:38.457Z,1.00
2022-09-25T16:57:06.039Z,1.00
2022-09-25T16:59:33.694Z,1.20
2022-09-25T17:02:02.751Z,1.10
2022-09-25T17:04:32.486Z,1.17
2022-09-25T17:07:00.438Z,1.03
2022-09-25T17:09:31.315Z,1.00
2022-09-25T17:12:03.349Z,1.17
2022-09-25T17:14:31.091Z,1.23
2022-09-25T17:16:59.125Z,0.87
2022-09-25T17:19:27.089Z,0.80
2022-09-25T17:21:56.067Z,0.90
2022-09-25T17:24:27.053Z,0.80
2022-09-25T17:26:56.195Z,0.67
2022-09-25T17:29:23.712Z,0.87
2022-09-25T17:31:51.383Z,0.70
2022-09-25T17:34:20.994Z,0.77
2022-09-25T17:36:48.604Z,1.23
2022-09-25T17:39:16.145Z,1.03
2022-09-25T17:41:43.882Z,0.83
2022-09-25T17:44:16.024Z,0.93
2022-09-25T17:46:43.917Z,0.80
2022-09-25T17:49:11.699Z,0.80
2022-09-25T17:51:39.376Z,0.87
2022-09-25T17:54:07.385Z,1.17
2022-09-25T17:56:35.519Z,1.20
2022-09-25T17:59:03.577Z,0.93
2022-09-25T18:01:39.158Z,1.10
2022-09-25T18:04:15.504Z,0.83
2022-09-25T18:06:43.473Z,1.03
2022-09-25T18:09:11.133Z,1.00
2022-09-25T18:11:44.128Z,1.10
2022-09-25T18:14:12.687Z,1.00
2022-09-25T18:16:42.624Z,1.33
2022-09-25T18:19:33.180Z,1.13
2022-09-25T18:22:20.454Z,1.10
2022-09-25T18:24:52.630Z,1.10
2022-09-25T18:27:20.604Z,1.13
2022-09-25T18:29:48.205Z,1.17
2022-09-25T18:32:17.142Z,1.00
2022-09-25T18:34:45.070Z,1.00
2022-09-25T18:37:12.970Z,1.03
2022-09-25T18:39:40.598Z,1.30
2022-09-25T18:42:08.502Z,1.27
2022-09-25T18:44:42.583Z,1.40
2022-09-25T18:47:11.064Z,1.13
2022-09-25T18:49:40.005Z,1.50
2022-09-25T18:52:07.976Z,1.80
2022-09-25T18:54:35.721Z,1.50
2022-09-25T18:57:03.275Z,1.53
2022-09-25T18:59:31.017Z,1.83
2022-09-25T19:01:58.815Z,1.70
2022-09-25T19:04:26.944Z,1.73
2022-09-25T19:06:56.134Z,1.80
2022-09-25T19:09:27.243Z,2.00
2022-09-25T19:11:55.151Z,2.10
2022-09-25T19:14:24.268Z,1.90
2022-09-25T19:16:53.253Z,2.30
2022-09-25T19:19:20.971Z,2.10
2022-09-25T19:21:48.591Z,2.80
2022-09-25T19:24:18.609Z,2.57
2022-09-25T19:26:46.252Z,4.57
2022-09-25T19:29:14.588Z,6.17
2022-09-25T19:31:42.289Z,8.33
2022-09-25T19:34:10.067Z,10.87
2022-09-25T19:36:38.414Z,10.07
2022-09-25T19:39:06.276Z,10.10
2022-09-25T19:41:37.881Z,7.23
2022-09-25T19:44:13.271Z,5.77
2022-09-25T19:46:42.475Z,5.17
2022-09-25T19:49:10.366Z,4.77
2022-09-25T19:51:42.574Z,3.80
2022-09-25T19:54:13.933Z,3.00
2022-09-25T19:56:43.191Z,2.90
2022-09-25T19:59:14.019Z,2.57
2022-09-25T20:01:42.871Z,3.40
2022-09-25T20:04:17.236Z,3.90
2022-09-25T20:06:46.094Z,5.20
2022-09-25T20:09:14.345Z,4.73
2022-09-25T20:11:43.595Z,5.90
2022-09-25T20:14:11.306Z,6.87
2022-09-25T20:16:38.943Z,7.43
2022-09-25T20:19:07.537Z,10.33
2022-09-25T20:21:37.180Z,10.30
2022-09-25T20:24:08.337Z,10.83
2022-09-25T20:26:36.704Z,9.40
2022-09-25T20:29:09.092Z,7.57
2022-09-25T20:31:38.097Z,5.43
2022-09-25T20:34:05.788Z,3.07
2022-09-25T20:36:33.497Z,3.10
2022-09-25T20:39:01.148Z,2.50
2022-09-25T20:41:29.028Z,2.30
2022-09-25T20:43:58.622Z,2.20
2022-09-25T20:46:29.913Z,2.00
2022-09-25T20:49:24.186Z,2.23
2022-09-25T20:51:56.051Z,2.20
2022-09-25T20:54:25.046Z,2.30
2022-09-25T20:56:52.663Z,2.00
2022-09-25T20:59:20.894Z,2.60
2022-09-25T21:01:50.756Z,2.10
2022-09-25T21:04:18.482Z,2.47
2022-09-25T21:06:46.184Z,2.03
2022-09-25T21:09:19.902Z,2.00
2022-09-25T21:11:47.966Z,2.53
2022-09-25T21:14:19.385Z,2.90
2022-09-25T21:16:49.072Z,2.17
2022-09-25T21:19:17.879Z,2.30
2022-09-25T21:21:45.844Z,2.40
2022-09-25T21:24:15.261Z,2.20
2022-09-25T21:26:43.412Z,2.50
2022-09-25T21:29:12.311Z,2.27
2022-09-25T21:31:48.160Z,2.27
2022-09-25T21:34:19.426Z,2.00
2022-09-25T21:36:47.400Z,1.90
2022-09-25T21:39:15.313Z,2.40
2022-09-25T21:41:42.995Z,2.77
2022-09-25T21:44:13.393Z,2.63
2022-09-25T21:46:41.454Z,2.43
2022-09-25T21:49:09.511Z,2.80
2022-09-25T21:51:43.193Z,2.70
2022-09-25T21:54:11.526Z,2.57
2022-09-25T21:56:39.181Z,2.67
2022-09-25T21:59:09.022Z,3.07
2022-09-25T22:01:39.301Z,2.50
2022-09-25T22:04:08.050Z,2.47
2022-09-25T22:06:39.688Z,2.33
2022-09-25T22:09:09.116Z,2.30
2022-09-25T22:11:37.191Z,2.40
2022-09-25T22:14:05.779Z,2.00
2022-09-25T22:16:35.484Z,2.40
2022-09-25T22:19:13.240Z,2.40
2022-09-25T22:21:43.250Z,2.10
2022-09-25T22:24:11.212Z,2.70
2022-09-25T22:26:40.665Z,2.40
2022-09-25T22:29:08.852Z,2.40
2022-09-25T22:31:38.331Z,2.30
2022-09-25T22:34:07.721Z,2.37
2022-09-25T22:36:36.881Z,2.80
2022-09-25T22:39:06.751Z,2.43
2022-09-25T22:41:34.642Z,2.47
2022-09-25T22:44:03.323Z,2.60
2022-09-25T22:46:31.154Z,2.90
2022-09-25T22:48:58.856Z,3.07
2022-09-25T22:51:27.412Z,2.87
2022-09-25T22:53:55.617Z,2.70
2022-09-25T22:56:26.156Z,2.63
2022-09-25T22:58:55.844Z,3.20
2022-09-25T23:01:26.416Z,2.83
2022-09-25T23:03:55.714Z,2.77
2022-09-25T23:06:23.662Z,3.10
2022-09-25T23:08:54.554Z,2.67
2022-09-25T23:11:23.941Z,2.93
2022-09-25T23:13:52.013Z,2.70
2022-09-25T23:16:19.588Z,2.83
2022-09-25T23:18:47.308Z,2.80
2022-09-25T23:21:15.078Z,2.57
2022-09-25T23:23:42.687Z,2.90
2022-09-25T23:26:10.400Z,3.17
2022-09-25T23:28:41.033Z,3.30
2022-09-25T23:31:11.845Z,2.90
2022-09-25T23:33:40.314Z,2.80
2022-09-25T23:36:09.285Z,2.57
2022-09-25T23:38:37.272Z,4.10
2022-09-25T23:41:14.200Z,2.90
2022-09-25T23:43:43.581Z,3.20
2022-09-25T23:46:11.958Z,3.53
2022-09-25T23:48:39.937Z,3.53
2022-09-25T23:51:07.865Z,2.83
2022-09-25T23:53:36.042Z,3.37
2022-09-25T23:56:07.234Z,3.63
2022-09-25T23:58:34.927Z,3.20
