createdAt,value
2017-03-25T00:00:31.162Z,72.30
2017-03-25T00:01:28.827Z,72.00
2017-03-25T00:02:27.444Z,72.00
2017-03-25T00:03:25.074Z,72.10
2017-03-25T00:04:23.259Z,72.00
2017-03-25T00:05:21.030Z,71.90
2017-03-25T00:06:19.134Z,71.70
2017-03-25T00:07:16.846Z,71.70
2017-03-25T00:08:14.678Z,71.70
2017-03-25T00:09:12.631Z,71.60
2017-03-25T00:10:10.397Z,71.40
2017-03-25T00:11:08.323Z,71.40
2017-03-25T00:12:06.934Z,71.40
2017-03-25T00:13:04.764Z,71.50
2017-03-25T00:14:02.406Z,71.60
2017-03-25T00:15:00.381Z,71.20
2017-03-25T00:15:58.511Z,70.90
2017-03-25T00:16:57.323Z,71.30
2017-03-25T00:17:55.743Z,71.40
2017-03-25T00:18:53.587Z,71.60
2017-03-25T00:19:51.572Z,71.50
2017-03-25T00:20:49.275Z,71.50
2017-03-25T00:21:47.490Z,71.30
2017-03-25T00:22:45.184Z,71.10
2017-03-25T00:23:43.847Z,70.90
2017-03-25T00:24:42.583Z,70.80
2017-03-25T00:25:41.184Z,70.80
2017-03-25T00:26:38.814Z,71.10
2017-03-25T00:27:36.548Z,70.70
2017-03-25T00:28:34.209Z,70.80
2017-03-25T00:29:31.848Z,70.90
2017-03-25T00:30:29.658Z,70.80
2017-03-25T00:31:27.586Z,70.80
2017-03-25T00:32:25.691Z,71.00
2017-03-25T00:33:23.801Z,71.30
2017-03-25T00:34:21.450Z,71.30
2017-03-25T00:35:19.431Z,71.20
2017-03-25T00:36:17.117Z,71.10
2017-03-25T00:37:14.733Z,70.90
2017-03-25T00:38:12.407Z,70.50
2017-03-25T00:39:10.379Z,70.70
2017-03-25T00:40:08.702Z,70.50
2017-03-25T00:41:06.407Z,70.40
2017-03-25T00:42:04.079Z,70.30
2017-03-25T00:43:02.767Z,70.20
2017-03-25T00:44:00.479Z,70.20
2017-03-25T00:44:58.271Z,70.50
2017-03-25T00:45:56.459Z,70.80
2017-03-25T00:46:54.175Z,71.10
2017-03-25T00:47:51.989Z,71.30
2017-03-25T00:48:49.666Z,70.80
2017-03-25T00:49:47.426Z,70.80
2017-03-25T00:50:45.242Z,71.30
2017-03-25T00:51:46.002Z,70.90
2017-03-25T00:52:43.638Z,70.90
2017-03-25T00:53:41.484Z,70.90
2017-03-25T00:54:40.387Z,70.70
2017-03-25T00:55:38.199Z,70.60
2017-03-25T00:56:36.091Z,70.50
2017-03-25T00:57:33.955Z,70.50
2017-03-25T00:58:31.562Z,70.70
2017-03-25T00:59:29.152Z,70.70
2017-03-25T01:00:27.271Z,70.50
2017-03-25T01:01:25.266Z,70.30
2017-03-25T01:02:23.240Z,70.40
2017-03-25T01:03:21.204Z,70.40
2017-03-25T01:04:18.873Z,70.20
2017-03-25T01:05:16.743Z,70.40
2017-03-25T01:06:14.455Z,70.30
2017-03-25T01:07:12.319Z,70.50
2017-03-25T01:08:10.103Z,70.50
2017-03-25T01:09:07.918Z,70.50
2017-03-25T01:10:06.168Z,70.40
2017-03-25T01:11:04.019Z,71.00
2017-03-25T01:12:01.695Z,70.40
2017-03-25T01:12:59.286Z,70.50
2017-03-25T01:13:56.998Z,70.50
2017-03-25T01:14:54.846Z,70.30
2017-03-25T01:15:52.976Z,70.40
2017-03-25T01:16:50.706Z,70.60
2017-03-25T01:17:49.514Z,70.70
2017-03-25T01:18:48.110Z,70.70
2017-03-25T01:19:45.758Z,70.80
2017-03-25T01:20:43.923Z,70.60
2017-03-25T01:21:41.590Z,70.90
2017-03-25T01:22:39.246Z,70.80
2017-03-25T01:23:37.046Z,70.70
2017-03-25T01:24:34.735Z,70.90
2017-03-25T01:25:32.394Z,70.60
2017-03-25T01:26:30.519Z,70.40
2017-03-25T01:27:28.219Z,70.30
2017-03-25T01:28:26.275Z,70.10
2017-03-25T01:29:23.990Z,69.80
2017-03-25T01:30:22.816Z,69.80
2017-03-25T01:31:20.476Z,69.80
2017-03-25T01:32:18.665Z,69.90
2017-03-25T01:33:16.882Z,69.40
2017-03-25T01:34:14.534Z,69.30
2017-03-25T01:35:12.242Z,69.90
2017-03-25T01:36:10.062Z,70.00
2017-03-25T01:37:08.529Z,70.00
2017-03-25T01:38:07.334Z,69.80
2017-03-25T01:39:05.194Z,70.00
2017-03-25T01:40:03.003Z,70.10
2017-03-25T01:41:00.732Z,70.30
2017-03-25T01:41:58.806Z,69.90
2017-03-25T01:42:57.029Z,69.90
2017-03-25T01:43:55.195Z,69.90
2017-03-25T01:44:53.510Z,70.20
2017-03-25T01:45:51.379Z,70.30
2017-03-25T01:46:49.058Z,70.20
2017-03-25T01:47:48.824Z,70.10
2017-03-25T01:48:46.569Z,70.40
2017-03-25T01:49:45.207Z,70.30
2017-03-25T01:50:43.570Z,70.40
2017-03-25T01:51:41.178Z,70.50
2017-03-25T01:52:39.094Z,70.00
2017-03-25T01:53:36.781Z,70.20
2017-03-25T01:54:34.423Z,69.90
2017-03-25T01:55:32.315Z,69.90
2017-03-25T01:56:29.965Z,69.60
2017-03-25T01:57:27.627Z,69.60
2017-03-25T01:58:25.461Z,70.00
2017-03-25T01:59:24.439Z,70.10
2017-03-25T02:00:22.763Z,69.80
2017-03-25T02:01:21.570Z,69.70
2017-03-25T02:02:19.902Z,69.60
2017-03-25T02:03:17.670Z,69.40
2017-03-25T02:04:16.022Z,69.80
2017-03-25T02:05:13.775Z,69.80
2017-03-25T02:06:12.562Z,69.90
2017-03-25T02:07:10.271Z,69.80
2017-03-25T02:08:08.267Z,69.70
2017-03-25T02:09:06.759Z,70.00
2017-03-25T02:10:04.659Z,70.00
2017-03-25T02:11:04.571Z,70.00
2017-03-25T02:12:02.411Z,70.10
2017-03-25T02:13:00.063Z,70.30
2017-03-25T02:13:57.884Z,70.30
2017-03-25T02:14:55.492Z,70.70
2017-03-25T02:15:53.174Z,70.50
2017-03-25T02:16:51.053Z,70.60
2017-03-25T02:17:48.700Z,70.20
2017-03-25T02:18:46.391Z,70.30
2017-03-25T02:19:44.586Z,70.00
2017-03-25T02:20:43.548Z,69.80
2017-03-25T02:21:41.179Z,69.80
2017-03-25T02:22:38.835Z,69.20
2017-03-25T02:23:36.588Z,69.20
2017-03-25T02:24:34.225Z,69.50
2017-03-25T02:25:32.477Z,69.70
2017-03-25T02:26:30.296Z,70.00
2017-03-25T02:27:27.919Z,69.50
2017-03-25T02:28:26.682Z,70.10
2017-03-25T02:29:24.370Z,69.60
2017-03-25T02:30:22.118Z,69.70
2017-03-25T02:31:19.914Z,69.70
2017-03-25T02:32:17.583Z,69.40
2017-03-25T02:33:15.442Z,69.20
2017-03-25T02:34:13.867Z,68.80
2017-03-25T02:35:12.055Z,69.10
2017-03-25T02:36:09.693Z,68.90
2017-03-25T02:37:07.342Z,68.90
2017-03-25T02:38:06.054Z,69.10
2017-03-25T02:39:03.778Z,69.10
2017-03-25T02:40:01.499Z,69.20
2017-03-25T02:40:59.406Z,69.30
2017-03-25T02:41:57.995Z,69.30
2017-03-25T02:42:55.774Z,68.90
2017-03-25T02:43:53.514Z,69.00
2017-03-25T02:44:51.258Z,69.00
2017-03-25T02:45:49.271Z,69.20
2017-03-25T02:46:46.963Z,69.10
2017-03-25T02:47:44.635Z,69.30
2017-03-25T02:48:42.466Z,69.40
2017-03-25T02:49:41.098Z,69.20
2017-03-25T02:50:38.768Z,69.50
2017-03-25T02:51:37.024Z,69.60
2017-03-25T02:52:34.658Z,69.80
2017-03-25T02:53:32.458Z,69.50
2017-03-25T02:54:30.727Z,69.50
2017-03-25T02:55:28.424Z,69.40
2017-03-25T02:56:26.192Z,69.20
2017-03-25T02:57:24.847Z,69.10
2017-03-25T02:58:23.432Z,68.90
2017-03-25T02:59:21.134Z,68.60
2017-03-25T03:00:19.267Z,68.50
2017-03-25T03:01:17.077Z,68.80
2017-03-25T03:02:14.937Z,69.20
2017-03-25T03:03:12.718Z,68.90
2017-03-25T03:04:10.495Z,68.60
2017-03-25T03:05:09.481Z,68.30
2017-03-25T03:06:07.192Z,68.70
2017-03-25T03:07:04.882Z,68.90
2017-03-25T03:08:02.495Z,68.80
2017-03-25T03:09:00.847Z,68.60
2017-03-25T03:09:58.592Z,68.80
2017-03-25T03:10:56.695Z,68.60
2017-03-25T03:11:54.334Z,68.90
2017-03-25T03:12:52.983Z,68.80
2017-03-25T03:13:51.380Z,68.90
2017-03-25T03:14:49.190Z,69.10
2017-03-25T03:15:47.074Z,68.60
2017-03-25T03:16:45.382Z,69.10
2017-03-25T03:17:43.115Z,69.30
2017-03-25T03:18:40.934Z,69.10
2017-03-25T03:19:38.569Z,68.80
2017-03-25T03:20:36.602Z,68.80
2017-03-25T03:21:35.227Z,68.80
2017-03-25T03:22:33.131Z,68.50
2017-03-25T03:23:30.948Z,68.50
2017-03-25T03:24:28.844Z,68.70
2017-03-25T03:25:27.841Z,68.30
2017-03-25T03:26:25.595Z,68.70
2017-03-25T03:27:23.307Z,68.50
2017-03-25T03:28:21.131Z,68.40
2017-03-25T03:29:18.774Z,68.60
2017-03-25T03:30:16.607Z,68.10
2017-03-25T03:31:14.756Z,68.30
2017-03-25T03:32:13.266Z,68.50
2017-03-25T03:33:11.144Z,68.60
2017-03-25T03:34:09.058Z,69.20
2017-03-25T03:35:06.777Z,68.90
2017-03-25T03:36:04.546Z,68.20
2017-03-25T03:37:02.386Z,68.30
2017-03-25T03:38:00.208Z,68.80
2017-03-25T03:38:57.819Z,69.10
2017-03-25T03:39:56.425Z,68.80
2017-03-25T03:40:54.178Z,68.50
2017-03-25T03:41:51.820Z,68.20
2017-03-25T03:42:49.949Z,68.40
2017-03-25T03:43:47.800Z,68.60
2017-03-25T03:44:45.438Z,68.80
2017-03-25T03:45:43.103Z,68.70
2017-03-25T03:46:40.758Z,69.00
2017-03-25T03:47:38.470Z,69.30
2017-03-25T03:48:36.782Z,69.10
2017-03-25T03:49:34.467Z,69.20
2017-03-25T03:50:32.155Z,69.20
2017-03-25T03:51:29.868Z,69.20
2017-03-25T03:52:27.503Z,69.30
2017-03-25T03:53:25.285Z,69.10
2017-03-25T03:54:23.310Z,69.00
2017-03-25T03:55:21.484Z,69.00
2017-03-25T03:56:19.204Z,69.20
2017-03-25T03:57:17.003Z,68.90
2017-03-25T03:58:14.651Z,68.70
2017-03-25T03:59:12.479Z,68.50
2017-03-25T04:00:10.618Z,68.70
2017-03-25T04:01:08.463Z,69.10
2017-03-25T04:02:07.240Z,69.30
2017-03-25T04:03:05.106Z,69.20
2017-03-25T04:04:02.939Z,69.20
2017-03-25T04:05:00.891Z,69.20
2017-03-25T04:05:59.219Z,69.30
2017-03-25T04:06:56.806Z,69.10
2017-03-25T04:07:54.516Z,69.00
2017-03-25T04:08:52.217Z,68.50
2017-03-25T04:09:49.887Z,69.00
2017-03-25T04:10:47.579Z,68.90
2017-03-25T04:11:45.320Z,69.20
2017-03-25T04:12:43.087Z,69.10
2017-03-25T04:13:40.700Z,69.40
2017-03-25T04:14:38.349Z,69.50
2017-03-25T04:15:36.164Z,69.50
2017-03-25T04:16:33.837Z,69.60
2017-03-25T04:17:31.524Z,69.30
2017-03-25T04:18:29.260Z,69.50
2017-03-25T04:19:27.207Z,69.30
2017-03-25T04:20:25.335Z,69.20
2017-03-25T04:21:23.090Z,69.30
2017-03-25T04:22:20.819Z,69.50
2017-03-25T04:23:18.548Z,69.30
2017-03-25T04:24:16.396Z,69.40
2017-03-25T04:25:14.310Z,69.30
2017-03-25T04:26:12.300Z,68.80
2017-03-25T04:27:09.982Z,68.80
2017-03-25T04:28:07.905Z,68.70
2017-03-25T04:29:05.543Z,68.60
2017-03-25T04:30:03.287Z,68.70
2017-03-25T04:31:01.720Z,68.30
2017-03-25T04:31:59.567Z,68.60
2017-03-25T04:32:57.199Z,68.70
2017-03-25T04:33:55.079Z,68.90
2017-03-25T04:34:52.800Z,68.80
2017-03-25T04:35:50.631Z,69.00
2017-03-25T04:36:48.319Z,69.40
2017-03-25T04:37:46.014Z,69.40
2017-03-25T04:38:44.715Z,69.80
2017-03-25T04:39:42.408Z,70.20
2017-03-25T04:40:41.236Z,69.70
2017-03-25T04:41:38.860Z,70.10
2017-03-25T04:42:36.687Z,69.20
2017-03-25T04:43:34.304Z,69.20
2017-03-25T04:44:32.180Z,69.50
2017-03-25T04:45:29.965Z,69.20
2017-03-25T04:46:27.955Z,69.20
2017-03-25T04:47:25.728Z,69.40
2017-03-25T04:48:23.446Z,69.30
2017-03-25T04:49:21.150Z,69.20
2017-03-25T04:50:18.994Z,69.20
2017-03-25T04:51:16.780Z,69.10
2017-03-25T04:52:15.199Z,69.20
2017-03-25T04:53:13.076Z,69.40
2017-03-25T04:54:10.873Z,69.30
2017-03-25T04:55:08.604Z,69.60
2017-03-25T04:56:06.239Z,69.60
2017-03-25T04:57:04.079Z,69.00
2017-03-25T04:58:02.039Z,68.60
2017-03-25T04:58:59.734Z,68.50
2017-03-25T04:59:57.388Z,68.30
2017-03-25T05:00:55.233Z,68.40
2017-03-25T05:01:53.098Z,68.80
2017-03-25T05:02:50.747Z,68.90
2017-03-25T05:03:48.603Z,68.40
2017-03-25T05:04:46.507Z,68.80
2017-03-25T05:05:44.675Z,69.50
2017-03-25T05:06:42.431Z,69.60
2017-03-25T05:07:40.054Z,69.40
2017-03-25T05:08:37.724Z,69.40
2017-03-25T05:09:35.446Z,69.30
2017-03-25T05:10:33.299Z,69.40
2017-03-25T05:11:31.200Z,68.90
2017-03-25T05:12:28.960Z,68.80
2017-03-25T05:13:26.890Z,68.30
2017-03-25T05:14:25.331Z,68.20
2017-03-25T05:15:23.854Z,68.30
2017-03-25T05:16:22.183Z,68.30
2017-03-25T05:17:20.355Z,68.40
2017-03-25T05:18:18.965Z,68.20
2017-03-25T05:19:16.598Z,68.00
2017-03-25T05:20:14.439Z,68.10
2017-03-25T05:21:12.687Z,67.80
2017-03-25T05:22:11.342Z,68.00
2017-03-25T05:23:09.154Z,68.20
2017-03-25T05:24:06.856Z,68.20
2017-03-25T05:25:04.716Z,68.10
2017-03-25T05:26:03.495Z,68.20
2017-03-25T05:27:03.419Z,67.80
2017-03-25T05:28:01.273Z,67.90
2017-03-25T05:28:58.963Z,68.20
2017-03-25T05:29:56.690Z,68.50
2017-03-25T05:30:54.883Z,68.70
2017-03-25T05:31:52.520Z,68.70
2017-03-25T05:32:50.324Z,68.70
2017-03-25T05:33:48.136Z,68.80
2017-03-25T05:34:45.788Z,68.70
2017-03-25T05:35:43.478Z,68.80
2017-03-25T05:36:41.166Z,68.70
2017-03-25T05:37:38.875Z,68.90
2017-03-25T05:38:36.717Z,68.90
2017-03-25T05:39:34.594Z,69.00
2017-03-25T05:40:32.735Z,69.20
2017-03-25T05:41:30.368Z,69.10
2017-03-25T05:42:28.105Z,69.00
2017-03-25T05:43:25.769Z,69.00
2017-03-25T05:44:23.614Z,69.00
2017-03-25T05:45:22.029Z,69.20
2017-03-25T05:46:19.964Z,69.30
2017-03-25T05:47:17.577Z,69.20
2017-03-25T05:48:15.167Z,68.80
2017-03-25T05:49:12.776Z,69.00
2017-03-25T05:50:10.511Z,69.00
2017-03-25T05:51:08.376Z,68.80
2017-03-25T05:52:06.417Z,69.30
2017-03-25T05:53:04.220Z,69.00
2017-03-25T05:54:01.943Z,69.00
2017-03-25T05:54:59.695Z,69.10
2017-03-25T05:55:57.759Z,69.40
2017-03-25T05:56:55.520Z,70.20
2017-03-25T05:57:53.352Z,69.90
2017-03-25T05:58:50.966Z,69.80
2017-03-25T05:59:48.579Z,70.30
2017-03-25T06:00:46.426Z,70.20
2017-03-25T06:01:44.644Z,70.10
2017-03-25T06:02:42.271Z,70.20
2017-03-25T06:03:39.963Z,70.10
2017-03-25T06:04:37.726Z,69.80
2017-03-25T06:05:35.398Z,69.60
2017-03-25T06:06:33.186Z,69.50
2017-03-25T06:07:30.974Z,69.50
2017-03-25T06:08:28.771Z,69.40
2017-03-25T06:09:26.432Z,69.00
2017-03-25T06:10:24.266Z,68.70
2017-03-25T06:11:22.043Z,68.70
2017-03-25T06:12:19.775Z,69.00
2017-03-25T06:13:19.539Z,69.10
2017-03-25T06:14:17.179Z,68.90
2017-03-25T06:15:14.867Z,68.90
2017-03-25T06:16:12.578Z,68.70
2017-03-25T06:17:10.365Z,68.70
2017-03-25T06:18:08.939Z,68.50
2017-03-25T06:19:07.073Z,68.80
2017-03-25T06:20:04.764Z,69.40
2017-03-25T06:21:02.803Z,69.40
2017-03-25T06:22:00.427Z,69.50
2017-03-25T06:22:58.039Z,69.30
2017-03-25T06:23:55.712Z,69.30
2017-03-25T06:24:53.817Z,69.70
2017-03-25T06:25:51.710Z,70.00
2017-03-25T06:26:49.459Z,70.10
2017-03-25T06:27:47.953Z,70.00
2017-03-25T06:29:35.997Z,69.80
2017-03-25T06:30:34.023Z,70.00
2017-03-25T06:31:31.890Z,70.00
2017-03-25T06:32:29.683Z,69.80
2017-03-25T06:33:27.431Z,69.30
2017-03-25T06:34:25.239Z,69.50
2017-03-25T06:35:22.980Z,69.20
2017-03-25T06:36:21.125Z,68.70
2017-03-25T06:37:18.927Z,68.20
2017-03-25T06:38:18.518Z,68.60
2017-03-25T06:39:16.425Z,68.40
2017-03-25T06:40:14.191Z,68.70
2017-03-25T06:41:11.949Z,68.90
2017-03-25T06:42:10.101Z,68.70
2017-03-25T06:43:07.811Z,69.10
2017-03-25T06:44:06.319Z,69.70
2017-03-25T06:45:09.782Z,69.40
2017-03-25T06:46:16.502Z,69.20
2017-03-25T06:47:14.241Z,69.00
2017-03-25T06:48:12.119Z,68.80
2017-03-25T06:49:09.756Z,69.00
2017-03-25T06:50:07.550Z,68.50
2017-03-25T06:51:05.471Z,68.50
2017-03-25T06:52:03.235Z,68.40
2017-03-25T06:53:00.846Z,68.00
2017-03-25T06:53:58.495Z,67.90
2017-03-25T06:54:56.203Z,68.10
2017-03-25T06:55:54.430Z,68.50
2017-03-25T06:56:52.171Z,69.00
2017-03-25T06:57:49.864Z,68.40
2017-03-25T06:58:47.690Z,68.50
2017-03-25T06:59:45.380Z,68.90
2017-03-25T07:00:43.143Z,68.30
2017-03-25T07:01:41.981Z,68.30
2017-03-25T07:02:39.993Z,68.80
2017-03-25T07:03:37.707Z,68.90
2017-03-25T07:04:35.490Z,68.60
2017-03-25T07:05:33.154Z,68.10
2017-03-25T07:06:30.896Z,67.80
2017-03-25T07:07:28.920Z,68.20
2017-03-25T07:08:26.589Z,67.90
2017-03-25T07:09:24.367Z,68.30
2017-03-25T07:10:22.191Z,68.10
2017-03-25T07:11:19.865Z,67.90
2017-03-25T07:12:17.687Z,67.70
2017-03-25T07:13:15.612Z,68.00
2017-03-25T07:14:13.635Z,67.60
2017-03-25T07:15:11.386Z,67.80
2017-03-25T07:16:09.666Z,67.40
2017-03-25T07:17:07.399Z,68.00
2017-03-25T07:18:05.237Z,68.20
2017-03-25T07:19:03.183Z,68.30
2017-03-25T07:20:00.786Z,67.70
2017-03-25T07:20:58.724Z,68.10
2017-03-25T07:21:56.358Z,67.40
2017-03-25T07:22:54.024Z,67.60
2017-03-25T07:23:52.376Z,68.20
2017-03-25T07:24:50.182Z,68.10
2017-03-25T07:25:48.163Z,67.20
2017-03-25T07:26:46.023Z,66.80
2017-03-25T07:27:43.795Z,66.80
2017-03-25T07:28:41.546Z,67.20
2017-03-25T07:29:39.361Z,68.00
2017-03-25T07:30:37.656Z,67.50
2017-03-25T07:31:35.300Z,67.00
2017-03-25T07:32:32.926Z,66.60
2017-03-25T07:33:30.626Z,65.70
2017-03-25T07:34:28.446Z,65.90
2017-03-25T07:35:26.290Z,66.50
2017-03-25T07:36:24.605Z,66.10
2017-03-25T07:37:22.407Z,66.10
2017-03-25T07:38:20.060Z,66.40
2017-03-25T07:39:17.720Z,66.20
2017-03-25T07:40:15.630Z,66.20
2017-03-25T07:41:13.362Z,66.20
2017-03-25T07:42:11.537Z,66.40
2017-03-25T07:43:09.244Z,66.20
2017-03-25T07:44:07.018Z,66.00
2017-03-25T07:45:04.699Z,66.30
2017-03-25T07:46:02.595Z,66.80
2017-03-25T07:47:00.225Z,67.10
2017-03-25T07:47:58.077Z,67.10
2017-03-25T07:48:55.651Z,67.40
2017-03-25T07:49:53.514Z,66.80
2017-03-25T07:50:51.634Z,66.80
2017-03-25T07:51:49.530Z,67.10
2017-03-25T07:52:47.439Z,67.30
2017-03-25T07:53:45.108Z,67.20
2017-03-25T07:54:42.769Z,66.00
2017-03-25T07:55:40.471Z,66.40
2017-03-25T07:56:39.403Z,66.20
2017-03-25T07:57:37.031Z,66.20
2017-03-25T07:58:34.699Z,66.00
2017-03-25T07:59:32.586Z,66.40
2017-03-25T08:00:30.359Z,65.50
2017-03-25T08:01:35.175Z,65.80
2017-03-25T08:02:33.375Z,65.30
2017-03-25T08:03:31.025Z,66.10
2017-03-25T08:04:28.744Z,65.80
2017-03-25T08:05:26.631Z,66.20
2017-03-25T08:06:24.316Z,66.30
2017-03-25T08:07:22.274Z,65.70
2017-03-25T08:08:20.144Z,65.50
2017-03-25T08:09:18.116Z,65.70
2017-03-25T08:10:15.850Z,65.80
2017-03-25T08:11:14.537Z,65.10
2017-03-25T08:12:12.211Z,64.20
2017-03-25T08:13:09.880Z,63.80
2017-03-25T08:14:08.059Z,64.20
2017-03-25T08:15:05.855Z,63.40
2017-03-25T08:16:03.800Z,62.70
2017-03-25T08:17:01.707Z,63.10
2017-03-25T08:17:59.528Z,62.80
2017-03-25T08:18:57.180Z,62.60
2017-03-25T08:19:55.402Z,62.10
2017-03-25T08:20:53.217Z,63.20
2017-03-25T08:21:51.078Z,63.30
2017-03-25T08:22:48.736Z,62.80
2017-03-25T08:23:46.697Z,62.30
2017-03-25T08:24:44.345Z,61.90
2017-03-25T08:25:42.277Z,61.70
2017-03-25T08:26:40.070Z,61.70
2017-03-25T08:27:37.763Z,61.80
2017-03-25T08:28:35.411Z,61.90
2017-03-25T08:29:33.111Z,62.00
2017-03-25T08:30:30.801Z,62.10
2017-03-25T08:31:28.908Z,62.30
2017-03-25T08:32:26.603Z,61.20
2017-03-25T08:33:24.495Z,61.90
2017-03-25T08:34:22.314Z,61.90
2017-03-25T08:35:20.064Z,61.90
2017-03-25T08:36:17.863Z,62.20
2017-03-25T08:37:16.736Z,62.20
2017-03-25T08:38:14.663Z,62.30
2017-03-25T08:39:12.539Z,61.90
2017-03-25T08:40:10.890Z,62.20
2017-03-25T08:41:08.662Z,62.90
2017-03-25T08:42:06.397Z,62.10
2017-03-25T08:43:04.127Z,63.20
2017-03-25T08:44:01.810Z,62.00
2017-03-25T08:44:59.446Z,62.30
2017-03-25T08:45:57.488Z,61.60
2017-03-25T08:46:55.125Z,61.30
2017-03-25T08:47:52.748Z,61.80
2017-03-25T08:48:50.514Z,60.70
2017-03-25T08:49:48.564Z,62.00
2017-03-25T08:50:46.263Z,62.90
2017-03-25T08:51:44.550Z,62.10
2017-03-25T08:52:42.812Z,61.30
2017-03-25T08:53:40.451Z,61.80
2017-03-25T08:54:38.104Z,60.30
2017-03-25T08:55:35.810Z,58.40
2017-03-25T08:56:33.535Z,58.10
2017-03-25T08:57:31.594Z,57.50
2017-03-25T08:58:29.443Z,58.10
2017-03-25T08:59:27.127Z,58.10
2017-03-25T09:00:25.166Z,58.10
2017-03-25T09:01:22.885Z,58.10
2017-03-25T09:02:20.627Z,58.80
2017-03-25T09:03:18.283Z,59.20
2017-03-25T09:04:16.124Z,58.40
2017-03-25T09:05:13.875Z,58.60
2017-03-25T09:06:12.102Z,59.20
2017-03-25T09:07:09.782Z,58.60
2017-03-25T09:08:07.565Z,58.60
2017-03-25T09:09:05.559Z,58.40
2017-03-25T09:10:03.367Z,58.10
2017-03-25T09:11:01.242Z,58.50
2017-03-25T09:11:59.114Z,58.20
2017-03-25T09:12:56.927Z,57.70
2017-03-25T09:13:54.719Z,57.40
2017-03-25T09:14:52.438Z,58.80
2017-03-25T09:15:50.648Z,58.80
2017-03-25T09:16:48.286Z,57.30
2017-03-25T09:17:45.963Z,57.20
2017-03-25T09:18:43.787Z,57.50
2017-03-25T09:19:41.603Z,57.90
2017-03-25T09:20:39.492Z,57.50
2017-03-25T09:21:37.300Z,57.40
2017-03-25T09:22:34.976Z,56.20
2017-03-25T09:23:32.621Z,57.10
2017-03-25T09:24:30.642Z,55.30
2017-03-25T09:25:28.383Z,55.10
2017-03-25T09:26:26.171Z,56.20
2017-03-25T09:27:24.504Z,56.20
2017-03-25T09:28:22.221Z,54.70
2017-03-25T09:29:19.868Z,55.10
2017-03-25T09:30:18.406Z,55.60
2017-03-25T09:31:16.098Z,56.10
2017-03-25T09:32:13.775Z,55.90
2017-03-25T09:33:11.629Z,56.00
2017-03-25T09:34:10.430Z,55.40
2017-03-25T09:35:08.223Z,54.40
2017-03-25T09:36:06.352Z,54.20
2017-03-25T09:37:04.093Z,54.80
2017-03-25T09:38:01.908Z,55.50
2017-03-25T09:38:59.672Z,55.00
2017-03-25T09:39:57.463Z,56.10
2017-03-25T09:40:55.163Z,55.30
2017-03-25T09:41:53.499Z,55.20
2017-03-25T09:42:51.164Z,54.90
2017-03-25T09:43:48.935Z,54.40
2017-03-25T09:44:46.596Z,54.20
2017-03-25T09:45:44.280Z,54.00
2017-03-25T09:46:42.915Z,53.50
2017-03-25T09:47:41.045Z,53.70
2017-03-25T09:48:38.684Z,53.10
2017-03-25T09:49:36.371Z,53.20
2017-03-25T09:50:34.276Z,54.50
2017-03-25T09:51:31.900Z,53.00
2017-03-25T09:52:29.534Z,53.90
2017-03-25T09:53:27.553Z,53.90
2017-03-25T09:54:25.191Z,53.80
2017-03-25T09:55:23.122Z,53.10
2017-03-25T09:56:20.816Z,53.30
2017-03-25T09:57:18.582Z,52.40
2017-03-25T09:58:16.234Z,52.70
2017-03-25T09:59:14.428Z,51.20
2017-03-25T10:00:12.655Z,52.20
2017-03-25T10:01:10.455Z,51.10
2017-03-25T10:02:08.104Z,50.30
2017-03-25T10:03:05.884Z,50.80
2017-03-25T10:04:03.627Z,50.10
2017-03-25T10:05:02.418Z,49.90
2017-03-25T10:06:00.123Z,50.50
2017-03-25T10:06:58.916Z,50.00
2017-03-25T10:07:56.572Z,50.50
2017-03-25T10:08:54.260Z,50.30
2017-03-25T10:09:52.091Z,50.20
2017-03-25T10:10:50.224Z,50.30
2017-03-25T10:11:47.835Z,50.50
2017-03-25T10:12:45.625Z,50.70
2017-03-25T10:13:43.240Z,50.40
2017-03-25T10:14:40.883Z,50.00
2017-03-25T10:15:38.719Z,48.10
2017-03-25T10:16:36.732Z,47.90
2017-03-25T10:17:34.355Z,47.30
2017-03-25T10:18:32.204Z,48.20
2017-03-25T10:19:29.951Z,47.50
2017-03-25T10:20:27.802Z,47.90
2017-03-25T10:21:25.444Z,47.30
2017-03-25T10:22:23.382Z,46.20
2017-03-25T10:23:21.023Z,47.00
2017-03-25T10:24:18.792Z,45.30
2017-03-25T10:25:17.828Z,46.00
2017-03-25T10:26:15.556Z,45.00
2017-03-25T10:27:13.390Z,45.10
2017-03-25T10:28:11.207Z,44.20
2017-03-25T10:29:08.970Z,42.90
2017-03-25T10:30:07.196Z,42.60
2017-03-25T10:31:04.923Z,42.10
2017-03-25T10:32:02.558Z,42.10
2017-03-25T10:33:00.974Z,42.00
2017-03-25T10:33:58.606Z,41.30
2017-03-25T10:34:56.767Z,39.60
2017-03-25T10:35:54.479Z,39.40
2017-03-25T10:36:52.219Z,39.00
2017-03-25T10:37:49.835Z,37.10
2017-03-25T10:38:47.735Z,37.70
2017-03-25T10:39:45.469Z,36.40
2017-03-25T10:40:43.644Z,35.20
2017-03-25T10:41:41.258Z,35.40
2017-03-25T10:42:39.164Z,35.20
2017-03-25T10:43:37.367Z,35.20
2017-03-25T10:44:35.111Z,34.80
2017-03-25T10:45:32.836Z,35.40
2017-03-25T10:46:30.779Z,34.70
2017-03-25T10:47:29.169Z,35.60
2017-03-25T10:48:26.847Z,36.00
2017-03-25T10:49:24.503Z,36.30
2017-03-25T10:50:22.478Z,35.60
2017-03-25T10:51:20.356Z,34.80
2017-03-25T10:52:18.340Z,34.30
2017-03-25T10:53:15.995Z,34.00
2017-03-25T10:54:14.068Z,33.70
2017-03-25T10:55:12.412Z,34.90
2017-03-25T10:56:10.031Z,33.50
2017-03-25T10:57:07.926Z,33.50
2017-03-25T10:58:05.647Z,33.10
2017-03-25T10:59:03.483Z,32.20
2017-03-25T11:00:01.240Z,32.00
2017-03-25T11:00:59.353Z,31.90
2017-03-25T11:01:57.006Z,32.60
2017-03-25T11:02:54.623Z,32.40
2017-03-25T11:03:52.249Z,32.10
2017-03-25T11:04:49.886Z,30.80
2017-03-25T11:05:48.326Z,31.90
2017-03-25T11:06:46.027Z,30.50
2017-03-25T11:07:43.786Z,30.30
2017-03-25T11:08:41.506Z,35.20
2017-03-25T11:09:39.144Z,30.40
2017-03-25T11:10:37.054Z,29.80
2017-03-25T11:11:34.748Z,29.40
2017-03-25T11:12:32.800Z,28.80
2017-03-25T11:13:30.603Z,29.40
2017-03-25T11:14:28.299Z,28.70
2017-03-25T11:15:26.134Z,28.80
2017-03-25T11:16:23.948Z,28.70
2017-03-25T11:17:21.582Z,28.70
2017-03-25T11:18:19.268Z,27.60
2017-03-25T11:19:17.088Z,26.60
2017-03-25T11:20:15.353Z,26.40
2017-03-25T11:21:13.195Z,27.00
2017-03-25T11:22:10.883Z,27.50
2017-03-25T11:23:08.548Z,28.50
2017-03-25T11:24:07.499Z,27.30
2017-03-25T11:25:05.278Z,27.20
2017-03-25T11:26:02.981Z,26.60
2017-03-25T11:27:00.664Z,26.00
2017-03-25T11:27:58.634Z,25.40
2017-03-25T11:28:56.445Z,25.70
2017-03-25T11:29:55.223Z,26.00
2017-03-25T11:30:53.264Z,26.30
2017-03-25T11:31:51.086Z,26.30
2017-03-25T11:32:48.957Z,25.90
2017-03-25T11:33:46.791Z,24.80
2017-03-25T11:34:44.388Z,24.60
2017-03-25T11:35:42.608Z,24.20
2017-03-25T11:36:40.304Z,24.90
2017-03-25T11:37:37.964Z,25.20
2017-03-25T11:38:35.981Z,24.90
2017-03-25T11:39:33.803Z,24.40
2017-03-25T11:40:31.503Z,24.10
2017-03-25T11:41:29.522Z,24.10
2017-03-25T11:42:27.179Z,24.70
2017-03-25T11:43:25.055Z,25.20
2017-03-25T11:44:22.680Z,25.10
2017-03-25T11:45:21.148Z,24.30
2017-03-25T11:46:18.887Z,25.40
2017-03-25T11:47:16.855Z,25.40
2017-03-25T11:48:15.503Z,23.80
2017-03-25T11:49:13.519Z,24.60
2017-03-25T11:50:11.887Z,24.40
2017-03-25T11:51:09.779Z,24.70
2017-03-25T11:52:07.469Z,25.10
2017-03-25T11:53:05.164Z,23.50
2017-03-25T11:54:02.935Z,22.90
2017-03-25T11:55:00.568Z,23.00
2017-03-25T11:55:58.898Z,22.60
2017-03-25T11:56:56.624Z,22.00
2017-03-25T11:57:54.567Z,22.30
2017-03-25T11:58:53.088Z,22.10
2017-03-25T11:59:50.715Z,21.30
2017-03-25T12:00:49.340Z,21.80
2017-03-25T12:01:47.458Z,22.20
2017-03-25T12:02:45.083Z,21.90
2017-03-25T12:03:42.747Z,22.00
2017-03-25T12:04:40.567Z,21.50
2017-03-25T12:05:38.487Z,21.50
2017-03-25T12:06:36.142Z,20.30
2017-03-25T12:07:34.805Z,21.00
2017-03-25T12:08:33.500Z,22.20
2017-03-25T12:09:31.360Z,22.70
2017-03-25T12:10:30.001Z,21.90
2017-03-25T12:11:28.763Z,21.40
2017-03-25T12:12:26.666Z,21.00
2017-03-25T12:13:24.448Z,21.20
2017-03-25T12:14:22.111Z,21.40
2017-03-25T12:15:20.047Z,21.10
2017-03-25T12:16:17.871Z,22.60
2017-03-25T12:17:16.486Z,20.40
2017-03-25T12:18:14.174Z,20.40
2017-03-25T12:19:13.143Z,20.40
2017-03-25T12:20:11.557Z,20.50
2017-03-25T12:21:10.130Z,20.20
2017-03-25T12:22:08.821Z,19.20
2017-03-25T12:23:07.354Z,19.90
2017-03-25T12:24:05.196Z,19.60
2017-03-25T12:25:04.329Z,19.70
2017-03-25T12:26:02.031Z,20.10
2017-03-25T12:26:59.700Z,19.30