createdAt,value
2019-02-07T00:00:26.187Z,97.54
2019-02-07T00:01:26.101Z,97.16
2019-02-07T00:02:26.013Z,97.06
2019-02-07T00:03:25.926Z,97.16
2019-02-07T00:04:25.851Z,97.44
2019-02-07T00:05:25.754Z,97.16
2019-02-07T00:06:25.663Z,97.06
2019-02-07T00:07:25.880Z,97.25
2019-02-07T00:08:25.489Z,97.16
2019-02-07T00:09:25.401Z,97.54
2019-02-07T00:10:25.313Z,97.44
2019-02-07T00:11:25.227Z,97.35
2019-02-07T00:12:25.140Z,97.35
2019-02-07T00:13:25.052Z,97.16
2019-02-07T00:14:24.977Z,97.82
2019-02-07T00:15:24.890Z,97.16
2019-02-07T00:16:24.791Z,97.73
2019-02-07T00:17:24.714Z,97.35
2019-02-07T00:18:24.628Z,97.73
2019-02-07T00:19:24.540Z,97.63
2019-02-07T00:20:24.453Z,97.63
2019-02-07T00:21:24.366Z,97.25
2019-02-07T00:22:24.280Z,97.25
2019-02-07T00:23:24.193Z,97.06
2019-02-07T00:24:24.103Z,97.06
2019-02-07T00:25:24.017Z,97.25
2019-02-07T00:26:23.928Z,97.25
2019-02-07T00:27:23.840Z,96.88
2019-02-07T00:28:23.754Z,97.06
2019-02-07T00:29:23.666Z,97.25
2019-02-07T00:30:23.579Z,97.16
2019-02-07T00:31:23.491Z,97.63
2019-02-07T00:32:23.406Z,96.88
2019-02-07T00:33:23.329Z,97.16
2019-02-07T00:34:23.232Z,97.44
2019-02-07T00:35:23.141Z,97.44
2019-02-07T00:36:23.055Z,96.88
2019-02-07T00:37:23.267Z,97.06
2019-02-07T00:38:22.880Z,97.02
2019-02-07T00:39:22.792Z,96.83
2019-02-07T00:40:22.704Z,96.50
2019-02-07T00:41:22.617Z,97.06
2019-02-07T00:42:22.779Z,96.64
2019-02-07T00:43:22.442Z,96.54
2019-02-07T00:44:22.361Z,96.73
2019-02-07T00:45:22.267Z,97.02
2019-02-07T00:46:22.180Z,97.02
2019-02-07T00:47:22.093Z,96.83
2019-02-07T00:48:22.005Z,96.78
2019-02-07T00:49:21.931Z,96.73
2019-02-07T00:50:21.843Z,96.54
2019-02-07T00:51:21.755Z,96.54
2019-02-07T00:52:21.668Z,96.64
2019-02-07T00:53:21.570Z,96.16
2019-02-07T00:54:21.493Z,96.64
2019-02-07T00:55:21.407Z,96.73
2019-02-07T00:56:21.320Z,95.88
2019-02-07T00:57:21.234Z,95.59
2019-02-07T00:58:21.143Z,95.69
2019-02-07T00:59:21.058Z,95.69
2019-02-07T01:00:21.030Z,95.78
2019-02-07T01:01:20.881Z,95.78
2019-02-07T01:02:20.794Z,95.88
2019-02-07T01:03:20.708Z,95.97
2019-02-07T01:04:20.619Z,95.69
2019-02-07T01:05:20.533Z,95.69
2019-02-07T01:06:20.445Z,96.07
2019-02-07T01:07:20.358Z,95.78
2019-02-07T01:08:20.269Z,95.97
2019-02-07T01:09:20.183Z,95.97
2019-02-07T01:10:20.095Z,95.78
2019-02-07T01:11:20.008Z,95.69
2019-02-07T01:12:20.171Z,96.07
2019-02-07T01:13:19.833Z,95.69
2019-02-07T01:14:19.759Z,95.78
2019-02-07T01:15:19.659Z,96.92
2019-02-07T01:16:19.570Z,95.97
2019-02-07T01:17:19.483Z,95.78
2019-02-07T01:18:19.395Z,95.78
2019-02-07T01:19:19.309Z,96.73
2019-02-07T01:20:19.223Z,95.88
2019-02-07T01:21:19.134Z,95.97
2019-02-07T01:22:19.046Z,95.97
2019-02-07T01:23:18.959Z,95.97
2019-02-07T01:24:18.871Z,96.07
2019-02-07T01:25:18.785Z,95.88
2019-02-07T01:26:18.713Z,95.88
2019-02-07T01:27:18.610Z,96.26
2019-02-07T01:28:18.522Z,96.83
2019-02-07T01:29:18.436Z,96.54
2019-02-07T01:30:18.346Z,96.54
2019-02-07T01:31:18.261Z,96.35
2019-02-07T01:32:18.172Z,96.35
2019-02-07T01:33:18.085Z,96.64
2019-02-07T01:34:17.997Z,96.45
2019-02-07T01:35:17.910Z,96.54
2019-02-07T01:36:17.824Z,96.54
2019-02-07T01:37:17.736Z,96.54
2019-02-07T01:38:17.648Z,96.26
2019-02-07T01:39:17.561Z,96.26
2019-02-07T01:40:17.473Z,96.54
2019-02-07T01:41:17.392Z,96.73
2019-02-07T01:42:17.298Z,96.73
2019-02-07T01:43:17.213Z,96.54
2019-02-07T01:44:17.137Z,96.83
2019-02-07T01:45:17.036Z,96.64
2019-02-07T01:46:16.948Z,96.64
2019-02-07T01:47:16.862Z,96.64
2019-02-07T01:48:16.773Z,96.64
2019-02-07T01:49:16.796Z,96.45
2019-02-07T01:50:16.598Z,96.45
2019-02-07T01:51:16.511Z,96.54
2019-02-07T01:52:16.439Z,96.64
2019-02-07T01:53:16.336Z,96.64
2019-02-07T01:54:16.250Z,96.64
2019-02-07T01:55:16.162Z,97.02
2019-02-07T01:56:16.062Z,96.83
2019-02-07T01:57:16.237Z,96.92
2019-02-07T01:58:15.902Z,96.83
2019-02-07T01:59:15.801Z,96.83
2019-02-07T02:00:15.714Z,97.39
2019-02-07T02:01:15.627Z,96.92
2019-02-07T02:02:15.538Z,97.68
2019-02-07T02:03:15.551Z,97.20
2019-02-07T02:04:15.363Z,97.20
2019-02-07T02:05:15.277Z,97.49
2019-02-07T02:06:15.189Z,97.11
2019-02-07T02:07:15.102Z,97.30
2019-02-07T02:08:15.020Z,97.30
2019-02-07T02:09:14.928Z,97.16
2019-02-07T02:10:14.839Z,97.30
2019-02-07T02:11:14.753Z,96.88
2019-02-07T02:12:14.664Z,97.39
2019-02-07T02:13:14.577Z,97.16
2019-02-07T02:14:14.492Z,97.44
2019-02-07T02:15:24.038Z,98.10
2019-02-07T02:16:14.315Z,97.91
2019-02-07T02:17:14.229Z,97.82
2019-02-07T02:18:14.139Z,97.82
2019-02-07T02:19:14.052Z,97.72
2019-02-07T02:20:13.967Z,97.53
2019-02-07T02:21:13.889Z,97.72
2019-02-07T02:22:13.792Z,97.72
2019-02-07T02:23:13.716Z,98.01
2019-02-07T02:24:13.616Z,97.72
2019-02-07T02:25:13.528Z,97.44
2019-02-07T02:26:13.441Z,98.01
2019-02-07T02:27:13.401Z,98.20
2019-02-07T02:28:13.266Z,96.97
2019-02-07T02:29:13.191Z,97.34
2019-02-07T02:30:13.091Z,98.29
2019-02-07T02:31:13.004Z,97.91
2019-02-07T02:32:12.916Z,97.16
2019-02-07T02:33:12.829Z,97.34
2019-02-07T02:34:12.745Z,98.29
2019-02-07T02:35:12.655Z,97.16
2019-02-07T02:36:12.571Z,97.72
2019-02-07T02:37:12.778Z,97.91
2019-02-07T02:38:12.396Z,97.16
2019-02-07T02:39:12.305Z,97.06
2019-02-07T02:40:12.217Z,97.25
2019-02-07T02:41:12.131Z,97.34
2019-02-07T02:42:12.043Z,97.72
2019-02-07T02:43:11.957Z,97.63
2019-02-07T02:44:11.868Z,97.16
2019-02-07T02:45:11.780Z,96.97
2019-02-07T02:46:11.697Z,96.97
2019-02-07T02:47:11.612Z,96.97
2019-02-07T02:48:11.519Z,96.50
2019-02-07T02:49:11.429Z,96.59
2019-02-07T02:50:11.343Z,95.93
2019-02-07T02:51:11.256Z,95.83
2019-02-07T02:52:11.168Z,95.74
2019-02-07T02:53:11.085Z,95.78
2019-02-07T02:54:11.001Z,95.69
2019-02-07T02:55:10.907Z,95.78
2019-02-07T02:56:10.820Z,95.31
2019-02-07T02:57:10.751Z,95.12
2019-02-07T02:58:10.644Z,95.69
2019-02-07T02:59:10.569Z,95.74
2019-02-07T03:00:10.474Z,95.64
2019-02-07T03:01:10.383Z,95.07
2019-02-07T03:02:10.295Z,94.98
2019-02-07T03:03:10.206Z,95.26
2019-02-07T03:04:10.107Z,95.74
2019-02-07T03:05:10.021Z,95.59
2019-02-07T03:06:09.933Z,95.45
2019-02-07T03:07:09.846Z,96.02
2019-02-07T03:08:09.758Z,95.36
2019-02-07T03:09:09.670Z,96.02
2019-02-07T03:10:09.583Z,95.64
2019-02-07T03:11:09.495Z,95.74
2019-02-07T03:12:09.409Z,96.31
2019-02-07T03:13:09.321Z,96.40
2019-02-07T03:14:09.232Z,96.69
2019-02-07T03:15:09.146Z,96.78
2019-02-07T03:16:09.057Z,96.50
2019-02-07T03:17:08.976Z,96.59
2019-02-07T03:18:08.896Z,96.50
2019-02-07T03:19:08.799Z,96.50
2019-02-07T03:20:08.710Z,96.78
2019-02-07T03:21:08.627Z,96.69
2019-02-07T03:22:08.834Z,96.31
2019-02-07T03:23:08.448Z,96.59
2019-02-07T03:24:08.362Z,96.31
2019-02-07T03:25:08.279Z,96.21
2019-02-07T03:26:08.187Z,96.59
2019-02-07T03:27:08.096Z,96.59
2019-02-07T03:28:08.008Z,96.40
2019-02-07T03:29:07.926Z,96.78
2019-02-07T03:30:07.851Z,96.40
2019-02-07T03:31:07.749Z,95.83
2019-02-07T03:32:07.953Z,95.74
2019-02-07T03:33:07.574Z,95.74
2019-02-07T03:34:07.500Z,96.02
2019-02-07T03:35:07.402Z,96.02
2019-02-07T03:36:07.311Z,96.02
2019-02-07T03:37:07.214Z,95.74
2019-02-07T03:38:07.135Z,96.69
2019-02-07T03:39:07.038Z,96.21
2019-02-07T03:40:06.948Z,96.40
2019-02-07T03:41:06.863Z,96.50
2019-02-07T03:42:07.023Z,95.74
2019-02-07T03:43:06.685Z,95.93
2019-02-07T03:44:06.598Z,95.83
2019-02-07T03:45:06.511Z,96.12
2019-02-07T03:46:06.424Z,95.83
2019-02-07T03:47:06.348Z,95.64
2019-02-07T03:48:06.249Z,95.93
2019-02-07T03:49:06.161Z,95.93
2019-02-07T03:50:06.076Z,96.02
2019-02-07T03:51:05.986Z,95.83
2019-02-07T03:52:05.933Z,95.74
2019-02-07T03:53:05.814Z,96.02
2019-02-07T03:54:05.735Z,95.83
2019-02-07T03:55:05.643Z,95.93
2019-02-07T03:56:05.551Z,96.21
2019-02-07T03:57:05.461Z,96.02
2019-02-07T03:58:05.377Z,96.12
2019-02-07T03:59:05.288Z,95.55
2019-02-07T04:00:05.189Z,95.93
2019-02-07T04:01:05.100Z,95.83
2019-02-07T04:02:05.015Z,96.02
2019-02-07T04:03:04.926Z,96.02
2019-02-07T04:04:04.838Z,96.02
2019-02-07T04:05:04.751Z,96.02
2019-02-07T04:06:04.676Z,95.55
2019-02-07T04:07:04.576Z,95.83
2019-02-07T04:08:04.492Z,95.74
2019-02-07T04:09:04.401Z,96.02
2019-02-07T04:10:04.315Z,96.69
2019-02-07T04:11:04.230Z,96.21
2019-02-07T04:12:04.138Z,96.40
2019-02-07T04:13:04.053Z,96.50
2019-02-07T04:14:03.979Z,96.40
2019-02-07T04:15:03.880Z,96.69
2019-02-07T04:16:14.381Z,96.12
2019-02-07T04:17:03.941Z,96.31
2019-02-07T04:18:03.608Z,96.69
2019-02-07T04:19:03.516Z,96.02
2019-02-07T04:20:03.429Z,96.02
2019-02-07T04:21:03.352Z,96.02
2019-02-07T04:22:03.255Z,95.93
2019-02-07T04:23:03.166Z,95.93
2019-02-07T04:24:03.080Z,95.83
2019-02-07T04:25:02.991Z,95.93
2019-02-07T04:26:02.905Z,96.02
2019-02-07T04:27:02.817Z,95.83
2019-02-07T04:28:02.729Z,95.55
2019-02-07T04:29:02.644Z,95.83
2019-02-07T04:30:02.556Z,95.55
2019-02-07T04:31:02.466Z,96.02
2019-02-07T04:32:02.367Z,95.55
2019-02-07T04:33:02.292Z,95.55
2019-02-07T04:34:02.198Z,95.64
2019-02-07T04:35:02.110Z,95.74
2019-02-07T04:36:02.016Z,95.45
2019-02-07T04:37:01.931Z,95.93
2019-02-07T04:38:01.845Z,95.45
2019-02-07T04:39:01.756Z,95.55
2019-02-07T04:40:01.671Z,95.93
2019-02-07T04:41:01.580Z,95.64
2019-02-07T04:42:01.495Z,95.36
2019-02-07T04:43:01.405Z,95.83
2019-02-07T04:44:01.327Z,95.83
2019-02-07T04:45:01.230Z,95.64
2019-02-07T04:46:01.142Z,95.83
2019-02-07T04:47:01.096Z,95.74
2019-02-07T04:48:00.956Z,95.07
2019-02-07T04:49:00.870Z,95.64
2019-02-07T04:50:00.783Z,95.55
2019-02-07T04:51:00.694Z,95.64
2019-02-07T04:52:00.609Z,95.55
2019-02-07T04:53:00.522Z,95.74
2019-02-07T04:54:00.431Z,95.74
2019-02-07T04:55:00.384Z,95.55
2019-02-07T04:56:00.265Z,95.74
2019-02-07T04:57:00.183Z,95.83
2019-02-07T04:58:00.081Z,95.55
2019-02-07T04:58:59.994Z,95.83
2019-02-07T04:59:59.933Z,95.74
2019-02-07T05:00:59.830Z,95.64
2019-02-07T05:01:59.988Z,95.26
2019-02-07T05:02:59.651Z,95.55
2019-02-07T05:03:59.545Z,95.55
2019-02-07T05:04:59.457Z,95.83
2019-02-07T05:05:59.382Z,95.64
2019-02-07T05:06:59.282Z,95.83
2019-02-07T05:07:59.195Z,95.74
2019-02-07T05:08:59.111Z,95.64
2019-02-07T05:09:59.020Z,95.36
2019-02-07T05:10:58.935Z,95.55
2019-02-07T05:11:58.845Z,94.60
2019-02-07T05:12:58.758Z,94.98
2019-02-07T05:13:58.670Z,95.07
2019-02-07T05:14:58.583Z,94.60
2019-02-07T05:15:58.495Z,94.42
2019-02-07T05:16:58.408Z,94.70
2019-02-07T05:17:58.333Z,95.17
2019-02-07T05:18:58.234Z,94.51
2019-02-07T05:19:58.149Z,94.13
2019-02-07T05:20:58.047Z,94.13
2019-02-07T05:21:58.209Z,93.56
2019-02-07T05:22:57.871Z,93.94
2019-02-07T05:23:57.797Z,93.94
2019-02-07T05:24:57.699Z,93.37
2019-02-07T05:25:57.610Z,93.37
2019-02-07T05:26:57.822Z,93.18
2019-02-07T05:27:57.436Z,93.18
2019-02-07T05:28:57.346Z,93.66
2019-02-07T05:29:57.262Z,93.66
2019-02-07T05:30:57.173Z,93.75
2019-02-07T05:31:57.086Z,94.04
2019-02-07T05:32:56.999Z,94.13
2019-02-07T05:33:56.911Z,93.94
2019-02-07T05:34:56.822Z,94.13
2019-02-07T05:35:56.724Z,94.04
2019-02-07T05:36:56.636Z,93.85
2019-02-07T05:37:56.552Z,93.28
2019-02-07T05:38:56.463Z,93.94
2019-02-07T05:39:56.373Z,93.75
2019-02-07T05:40:56.286Z,93.66
2019-02-07T05:41:56.199Z,94.23
2019-02-07T05:42:56.112Z,93.66
2019-02-07T05:43:56.023Z,93.85
2019-02-07T05:44:55.937Z,94.32
2019-02-07T05:45:55.851Z,93.66
2019-02-07T05:46:55.762Z,93.56
2019-02-07T05:47:55.673Z,94.04
2019-02-07T05:48:55.589Z,94.13
2019-02-07T05:49:55.500Z,94.04
2019-02-07T05:50:55.412Z,94.42
2019-02-07T05:51:55.323Z,94.04
2019-02-07T05:52:55.229Z,94.32
2019-02-07T05:53:55.137Z,94.23
2019-02-07T05:54:55.062Z,93.85
2019-02-07T05:55:54.962Z,93.75
2019-02-07T05:56:54.874Z,93.66
2019-02-07T05:57:54.788Z,94.32
2019-02-07T05:58:54.700Z,94.04
2019-02-07T05:59:54.619Z,94.04
2019-02-07T06:00:54.525Z,94.04
2019-02-07T06:01:54.525Z,94.23
2019-02-07T06:02:54.355Z,94.04
2019-02-07T06:03:54.263Z,94.32
2019-02-07T06:04:54.176Z,94.04
2019-02-07T06:05:54.078Z,93.85
2019-02-07T06:06:53.992Z,94.32
2019-02-07T06:07:53.902Z,93.66
2019-02-07T06:08:53.825Z,94.13
2019-02-07T06:09:53.725Z,94.23
2019-02-07T06:10:53.639Z,93.66
2019-02-07T06:11:53.852Z,93.85
2019-02-07T06:12:53.464Z,93.09
2019-02-07T06:13:53.378Z,93.47
2019-02-07T06:14:53.289Z,93.18
2019-02-07T06:15:53.202Z,93.85
2019-02-07T06:17:02.334Z,94.04
2019-02-07T06:17:53.026Z,93.94
2019-02-07T06:18:52.943Z,94.13
2019-02-07T06:19:52.845Z,93.85
2019-02-07T06:20:52.752Z,93.94
2019-02-07T06:21:52.916Z,94.04
2019-02-07T06:22:52.577Z,93.09
2019-02-07T06:23:52.490Z,93.18
2019-02-07T06:24:52.403Z,93.18
2019-02-07T06:25:52.317Z,93.47
2019-02-07T06:26:52.227Z,93.47
2019-02-07T06:27:52.141Z,93.56
2019-02-07T06:28:52.053Z,93.28
2019-02-07T06:29:51.966Z,93.18
2019-02-07T06:30:51.878Z,93.47
2019-02-07T06:31:51.792Z,92.99
2019-02-07T06:32:51.703Z,92.90
2019-02-07T06:33:51.616Z,93.09
2019-02-07T06:34:51.542Z,92.99
2019-02-07T06:35:51.441Z,92.80
2019-02-07T06:36:51.344Z,92.99
2019-02-07T06:37:51.256Z,92.80
2019-02-07T06:38:51.166Z,93.37
2019-02-07T06:39:51.081Z,92.71
2019-02-07T06:40:50.995Z,92.99
2019-02-07T06:41:51.154Z,92.99
2019-02-07T06:42:50.818Z,92.80
2019-02-07T06:43:50.742Z,92.80
2019-02-07T06:44:50.643Z,92.99
2019-02-07T06:45:50.554Z,93.09
2019-02-07T06:46:50.467Z,93.09
2019-02-07T06:47:50.379Z,93.09
2019-02-07T06:48:50.294Z,93.28
2019-02-07T06:49:50.205Z,92.71
2019-02-07T06:50:50.105Z,93.09
2019-02-07T06:51:50.019Z,92.99
2019-02-07T06:52:49.930Z,92.99
2019-02-07T06:53:49.843Z,92.99
2019-02-07T06:54:49.756Z,92.71
2019-02-07T06:55:49.670Z,92.71
2019-02-07T06:56:49.597Z,92.80
2019-02-07T06:57:49.494Z,92.99
2019-02-07T06:58:49.406Z,92.90
2019-02-07T06:59:49.322Z,92.99
2019-02-07T07:00:49.231Z,93.09
2019-02-07T07:01:49.143Z,92.43
2019-02-07T07:02:49.056Z,92.43
2019-02-07T07:03:48.973Z,92.43
2019-02-07T07:04:48.882Z,92.43
2019-02-07T07:05:48.808Z,92.61
2019-02-07T07:06:48.707Z,92.61
2019-02-07T07:07:48.608Z,92.52
2019-02-07T07:08:48.520Z,92.52
2019-02-07T07:09:48.432Z,92.57
2019-02-07T07:10:48.345Z,92.47
2019-02-07T07:11:48.257Z,92.43
2019-02-07T07:12:48.170Z,92.66
2019-02-07T07:13:48.082Z,92.61
2019-02-07T07:14:47.996Z,92.29
2019-02-07T07:15:47.921Z,92.47
2019-02-07T07:16:47.821Z,92.71
2019-02-07T07:17:47.733Z,92.19
2019-02-07T07:18:47.648Z,92.76
2019-02-07T07:19:47.557Z,92.47
2019-02-07T07:20:47.475Z,92.76
2019-02-07T07:21:47.385Z,92.43
2019-02-07T07:22:47.296Z,92.47
2019-02-07T07:23:47.208Z,92.47
2019-02-07T07:24:47.123Z,93.13
2019-02-07T07:25:47.033Z,92.57
2019-02-07T07:26:46.948Z,92.66
2019-02-07T07:27:46.872Z,92.38
2019-02-07T07:28:46.771Z,92.57
2019-02-07T07:29:46.684Z,92.38
2019-02-07T07:30:46.586Z,92.76
2019-02-07T07:31:46.500Z,92.29
2019-02-07T07:32:46.409Z,92.19
2019-02-07T07:33:46.324Z,92.10
2019-02-07T07:34:46.234Z,92.76
2019-02-07T07:35:46.150Z,92.57
2019-02-07T07:36:46.060Z,92.19
2019-02-07T07:37:45.979Z,92.66
2019-02-07T07:38:45.885Z,92.47
2019-02-07T07:39:45.799Z,92.38
2019-02-07T07:40:45.710Z,93.32
2019-02-07T07:41:45.874Z,92.47
2019-02-07T07:42:45.535Z,92.47
2019-02-07T07:43:45.449Z,93.04
2019-02-07T07:44:45.362Z,92.38
2019-02-07T07:45:45.273Z,93.23
2019-02-07T07:46:45.186Z,92.85
2019-02-07T07:47:45.099Z,92.47
2019-02-07T07:48:45.011Z,92.10
2019-02-07T07:49:44.923Z,92.29
2019-02-07T07:50:44.835Z,92.66
2019-02-07T07:51:44.750Z,92.76
2019-02-07T07:52:44.661Z,92.19
2019-02-07T07:53:44.576Z,92.00
2019-02-07T07:54:44.498Z,92.29
2019-02-07T07:55:44.401Z,92.29
2019-02-07T07:56:44.311Z,92.00
2019-02-07T07:57:44.225Z,92.00
2019-02-07T07:58:44.137Z,91.81
2019-02-07T07:59:44.051Z,92.00
2019-02-07T08:00:43.962Z,91.72
2019-02-07T08:01:43.875Z,91.72
2019-02-07T08:02:43.787Z,91.81
2019-02-07T08:03:43.701Z,91.81
2019-02-07T08:04:43.612Z,92.00
2019-02-07T08:05:43.526Z,91.72
2019-02-07T08:06:43.438Z,91.81
2019-02-07T08:07:43.352Z,91.81
2019-02-07T08:08:43.263Z,91.62
2019-02-07T08:09:43.178Z,91.81
2019-02-07T08:10:43.090Z,91.72
2019-02-07T08:11:43.002Z,91.34
2019-02-07T08:12:42.913Z,91.72
2019-02-07T08:13:42.828Z,91.91
2019-02-07T08:14:42.739Z,91.62
2019-02-07T08:15:42.652Z,91.72
2019-02-07T08:16:42.564Z,92.00
2019-02-07T08:17:47.521Z,91.72
2019-02-07T08:18:42.389Z,91.62
2019-02-07T08:19:42.303Z,92.10
2019-02-07T08:20:42.213Z,91.72
2019-02-07T08:21:42.128Z,91.53
2019-02-07T08:22:42.039Z,92.00
2019-02-07T08:23:41.952Z,91.53
2019-02-07T08:24:41.865Z,91.62
2019-02-07T08:25:41.784Z,91.53
2019-02-07T08:26:41.689Z,92.00
2019-02-07T08:27:41.603Z,91.53
2019-02-07T08:28:41.515Z,91.81
2019-02-07T08:29:41.429Z,91.81
2019-02-07T08:30:41.341Z,91.72
2019-02-07T08:31:41.253Z,91.24
2019-02-07T08:32:41.165Z,91.34
2019-02-07T08:33:41.079Z,91.43
2019-02-07T08:34:40.990Z,91.05
2019-02-07T08:35:40.903Z,91.05
2019-02-07T08:36:40.816Z,91.53
2019-02-07T08:37:40.729Z,91.05
2019-02-07T08:38:40.642Z,90.58
2019-02-07T08:39:40.554Z,91.34
2019-02-07T08:40:40.479Z,91.62
2019-02-07T08:41:40.379Z,91.43
2019-02-07T08:42:40.291Z,91.34
2019-02-07T08:43:40.204Z,91.43
2019-02-07T08:44:40.124Z,91.34
2019-02-07T08:45:40.051Z,91.29
2019-02-07T08:46:39.944Z,90.72
2019-02-07T08:47:39.855Z,91.24
2019-02-07T08:48:39.780Z,91.43
2019-02-07T08:49:39.681Z,91.62
2019-02-07T08:50:39.594Z,91.48
2019-02-07T08:51:39.505Z,90.53
2019-02-07T08:52:39.417Z,91.29
2019-02-07T08:53:39.331Z,91.19
2019-02-07T08:54:39.335Z,91.29
2019-02-07T08:55:39.157Z,90.81
2019-02-07T08:56:39.081Z,91.00
2019-02-07T08:57:38.980Z,90.63
2019-02-07T08:58:38.892Z,90.91
2019-02-07T08:59:38.809Z,90.91
2019-02-07T09:00:38.719Z,91.19
2019-02-07T09:01:38.631Z,91.19
2019-02-07T09:02:38.544Z,91.00
2019-02-07T09:03:38.458Z,90.63
2019-02-07T09:04:38.381Z,90.72
2019-02-07T09:05:38.282Z,90.63
2019-02-07T09:06:38.195Z,90.72
2019-02-07T09:07:38.108Z,91.19
2019-02-07T09:08:38.020Z,91.00
2019-02-07T09:09:37.933Z,90.91
2019-02-07T09:10:37.844Z,91.67
2019-02-07T09:11:37.758Z,90.72
2019-02-07T09:12:37.682Z,91.19
2019-02-07T09:13:37.594Z,91.00
2019-02-07T09:14:37.507Z,90.81
2019-02-07T09:15:37.419Z,91.10
2019-02-07T09:16:37.333Z,91.38
2019-02-07T09:17:37.245Z,90.72
2019-02-07T09:18:37.158Z,90.63
2019-02-07T09:19:37.070Z,90.72
2019-02-07T09:20:36.984Z,90.63
2019-02-07T09:21:36.896Z,90.53
2019-02-07T09:22:36.809Z,90.72
2019-02-07T09:23:36.720Z,90.63
2019-02-07T09:24:36.634Z,90.53
2019-02-07T09:25:36.547Z,90.44
2019-02-07T09:26:36.458Z,90.91
2019-02-07T09:27:36.383Z,91.00
2019-02-07T09:28:36.284Z,90.53
2019-02-07T09:29:36.196Z,90.63
2019-02-07T09:30:36.110Z,90.34
2019-02-07T09:31:36.021Z,89.77
2019-02-07T09:32:35.935Z,89.68
2019-02-07T09:33:35.846Z,89.68
2019-02-07T09:34:35.760Z,89.58
2019-02-07T09:35:35.725Z,89.39
2019-02-07T09:36:35.585Z,89.44
2019-02-07T09:37:35.498Z,89.15
2019-02-07T09:38:35.435Z,89.25
2019-02-07T09:39:35.338Z,88.59
2019-02-07T09:40:35.248Z,88.96
2019-02-07T09:41:35.163Z,88.78
2019-02-07T09:42:35.073Z,88.49
2019-02-07T09:43:34.986Z,88.49
2019-02-07T09:44:34.897Z,88.11
2019-02-07T09:45:34.814Z,87.73
2019-02-07T09:46:34.738Z,88.02
2019-02-07T09:47:34.635Z,87.83
2019-02-07T09:48:34.548Z,87.73
2019-02-07T09:49:34.469Z,87.35
2019-02-07T09:50:34.375Z,87.64
2019-02-07T09:51:34.300Z,87.64
2019-02-07T09:52:34.211Z,87.45
2019-02-07T09:53:34.136Z,87.83
2019-02-07T09:54:34.056Z,87.45
2019-02-07T09:55:33.951Z,88.68
2019-02-07T09:56:33.866Z,88.68
2019-02-07T09:57:33.774Z,88.40
2019-02-07T09:58:33.691Z,88.02
2019-02-07T09:59:33.614Z,87.73
2019-02-07T10:00:33.512Z,87.87
2019-02-07T10:01:33.438Z,87.68
2019-02-07T10:02:33.445Z,87.40
2019-02-07T10:03:33.264Z,87.16
2019-02-07T10:04:33.175Z,87.21
2019-02-07T10:05:33.089Z,87.30
2019-02-07T10:06:33.000Z,87.02
2019-02-07T10:07:32.917Z,86.98
2019-02-07T10:08:32.825Z,87.40
2019-02-07T10:09:32.738Z,86.93
2019-02-07T10:10:32.663Z,87.02
2019-02-07T10:11:32.576Z,86.64
2019-02-07T10:12:32.491Z,86.16
2019-02-07T10:13:32.493Z,85.78
2019-02-07T10:14:32.313Z,85.31
2019-02-07T10:15:32.227Z,84.74
2019-02-07T10:16:32.139Z,85.03
2019-02-07T10:17:32.051Z,85.22
2019-02-07T10:18:33.274Z,85.31
2019-02-07T10:19:31.889Z,85.13
2019-02-07T10:20:31.803Z,85.41
2019-02-07T10:21:31.714Z,84.69
2019-02-07T10:22:31.626Z,84.31
2019-02-07T10:23:31.542Z,83.46
2019-02-07T10:24:31.451Z,82.79
2019-02-07T10:25:31.365Z,82.70
2019-02-07T10:26:31.278Z,82.79
2019-02-07T10:27:31.203Z,83.17
2019-02-07T10:28:31.115Z,83.27
2019-02-07T10:29:31.028Z,82.70
2019-02-07T10:30:30.940Z,82.42
2019-02-07T10:31:30.853Z,81.66
2019-02-07T10:32:30.774Z,81.94
2019-02-07T10:33:30.679Z,81.47
2019-02-07T10:34:30.602Z,81.51
2019-02-07T10:35:30.515Z,80.84
2019-02-07T10:36:30.429Z,81.13
2019-02-07T10:37:30.343Z,79.99
2019-02-07T10:38:30.253Z,80.08
2019-02-07T10:39:30.167Z,79.99
2019-02-07T10:40:30.092Z,80.65
2019-02-07T10:41:31.870Z,80.08
2019-02-07T10:42:29.917Z,80.56
2019-02-07T10:43:29.828Z,80.04
2019-02-07T10:44:29.742Z,80.18
2019-02-07T10:45:29.668Z,80.84
2019-02-07T10:46:29.578Z,79.61
2019-02-07T10:47:30.556Z,79.99
2019-02-07T10:48:29.407Z,79.80
2019-02-07T10:49:29.329Z,79.80
2019-02-07T10:50:29.230Z,80.37
2019-02-07T10:51:29.167Z,79.99
2019-02-07T10:52:29.071Z,80.37
2019-02-07T10:53:28.979Z,80.27
2019-02-07T10:54:28.893Z,79.71
2019-02-07T10:55:28.806Z,79.80
2019-02-07T10:56:28.730Z,79.23
2019-02-07T10:57:28.650Z,79.61
2019-02-07T10:58:28.571Z,79.23
2019-02-07T10:59:28.470Z,79.71
2019-02-07T11:00:28.393Z,78.75
2019-02-07T11:01:28.305Z,78.70
2019-02-07T11:02:28.223Z,78.61
2019-02-07T11:03:28.131Z,78.13
2019-02-07T11:04:28.069Z,78.03
2019-02-07T11:05:27.968Z,77.66
2019-02-07T11:06:27.880Z,77.18
2019-02-07T11:07:27.793Z,77.56
2019-02-07T11:08:27.718Z,77.47
2019-02-07T11:09:27.630Z,77.47
2019-02-07T11:10:27.547Z,76.99
2019-02-07T11:11:27.457Z,76.90
2019-02-07T11:12:27.381Z,76.80
2019-02-07T11:13:27.296Z,76.99
2019-02-07T11:14:27.219Z,76.61
2019-02-07T11:15:27.124Z,76.99
2019-02-07T11:16:27.049Z,76.71
2019-02-07T11:17:26.957Z,76.23
2019-02-07T11:18:26.870Z,76.04
2019-02-07T11:19:26.783Z,76.04
2019-02-07T11:20:26.709Z,75.67
2019-02-07T11:21:26.621Z,74.43
2019-02-07T11:22:26.533Z,74.43
2019-02-07T11:23:26.457Z,74.75
2019-02-07T11:24:26.371Z,73.76
2019-02-07T11:25:26.282Z,72.63
2019-02-07T11:26:26.196Z,71.39
2019-02-07T11:27:26.212Z,71.48
2019-02-07T11:28:26.033Z,71.30
2019-02-07T11:29:25.947Z,70.73
2019-02-07T11:30:25.859Z,71.01
2019-02-07T11:31:25.783Z,71.48
2019-02-07T11:32:25.696Z,71.20
2019-02-07T11:33:25.613Z,71.96
2019-02-07T11:34:25.533Z,71.48
2019-02-07T11:35:25.448Z,71.01
2019-02-07T11:36:25.358Z,70.92
2019-02-07T11:37:25.286Z,70.92
2019-02-07T11:38:25.197Z,71.01
2019-02-07T11:39:25.128Z,70.82
2019-02-07T11:40:25.022Z,71.11
2019-02-07T11:41:24.935Z,71.30
2019-02-07T11:42:24.861Z,71.30
2019-02-07T11:43:24.772Z,71.11
2019-02-07T11:44:24.685Z,70.92
2019-02-07T11:45:24.599Z,71.17
2019-02-07T11:46:24.522Z,71.17
2019-02-07T11:47:24.437Z,70.98
2019-02-07T11:48:24.351Z,70.50
2019-02-07T11:49:24.263Z,71.07
2019-02-07T11:50:24.185Z,71.45
2019-02-07T11:51:24.098Z,70.59
2019-02-07T11:52:24.024Z,70.78
2019-02-07T11:53:23.928Z,71.11
2019-02-07T11:54:23.853Z,70.78
2019-02-07T11:55:25.150Z,70.88
2019-02-07T11:56:23.677Z,70.69
2019-02-07T11:57:23.586Z,70.63
2019-02-07T11:58:23.524Z,69.84
2019-02-07T11:59:23.424Z,69.55
2019-02-07T12:00:23.337Z,69.84
2019-02-07T12:01:23.252Z,70.40
2019-02-07T12:02:23.164Z,70.21
2019-02-07T12:03:23.089Z,69.74
2019-02-07T12:04:22.999Z,69.55
2019-02-07T12:05:22.912Z,70.03
2019-02-07T12:06:22.825Z,69.55
2019-02-07T12:07:22.751Z,69.40
2019-02-07T12:08:22.662Z,70.06
2019-02-07T12:09:22.577Z,69.96
2019-02-07T12:10:22.487Z,69.78
2019-02-07T12:11:22.412Z,69.59
2019-02-07T12:12:22.325Z,70.06
2019-02-07T12:13:22.250Z,69.68
2019-02-07T12:14:22.151Z,69.74
2019-02-07T12:15:22.064Z,70.31
2019-02-07T12:16:21.992Z,70.82
2019-02-07T12:17:23.033Z,70.92
2019-02-07T12:18:21.813Z,70.25
2019-02-07T12:19:21.727Z,70.92
2019-02-07T12:20:21.650Z,70.82
2019-02-07T12:21:21.563Z,70.73
2019-02-07T12:22:21.477Z,70.44
2019-02-07T12:23:21.389Z,70.73
2019-02-07T12:24:21.302Z,70.73
2019-02-07T12:25:21.227Z,70.59
2019-02-07T12:26:21.141Z,71.07
2019-02-07T12:27:21.052Z,70.98
2019-02-07T12:28:20.964Z,71.07
2019-02-07T12:29:20.902Z,71.55
2019-02-07T12:30:20.803Z,71.45
2019-02-07T12:31:20.714Z,71.45
2019-02-07T12:32:20.636Z,71.55
2019-02-07T12:33:20.542Z,71.55
2019-02-07T12:34:20.466Z,71.55
2019-02-07T12:35:20.378Z,71.36
2019-02-07T12:36:20.379Z,71.55
2019-02-07T12:37:20.203Z,71.83
2019-02-07T12:38:20.134Z,71.83
2019-02-07T12:39:20.040Z,71.83
2019-02-07T12:40:19.953Z,71.83
2019-02-07T12:41:19.865Z,71.73
2019-02-07T12:42:19.779Z,71.45
2019-02-07T12:43:19.703Z,72.02
2019-02-07T12:44:19.615Z,71.83
2019-02-07T12:45:19.529Z,72.49
2019-02-07T12:46:19.441Z,72.11
2019-02-07T12:47:19.356Z,72.02
2019-02-07T12:48:19.279Z,72.49
2019-02-07T12:49:28.739Z,72.21
2019-02-07T12:50:19.104Z,72.30
2019-02-07T12:51:19.029Z,72.68