createdAt,value
2019-01-09T00:01:45.555Z,4.40
2019-01-09T00:04:13.963Z,4.40
2019-01-09T00:06:42.360Z,4.30
2019-01-09T00:09:10.821Z,4.30
2019-01-09T00:11:39.401Z,4.30
2019-01-09T00:14:07.831Z,4.30
2019-01-09T00:16:36.230Z,4.30
2019-01-09T00:19:04.696Z,4.30
2019-01-09T00:21:33.107Z,4.20
2019-01-09T00:24:01.528Z,4.40
2019-01-09T00:26:29.943Z,4.50
2019-01-09T00:28:58.329Z,4.40
2019-01-09T00:31:26.791Z,4.30
2019-01-09T00:33:55.316Z,4.30
2019-01-09T00:36:23.724Z,4.30
2019-01-09T00:38:52.120Z,4.30
2019-01-09T00:41:20.522Z,4.20
2019-01-09T00:43:48.913Z,4.20
2019-01-09T00:46:17.320Z,4.20
2019-01-09T00:48:45.707Z,4.20
2019-01-09T00:51:14.115Z,4.20
2019-01-09T00:53:42.525Z,4.20
2019-01-09T00:56:11.299Z,4.20
2019-01-09T00:58:39.703Z,4.20
2019-01-09T01:01:08.096Z,4.20
2019-01-09T01:04:04.888Z,4.20
2019-01-09T01:06:48.413Z,4.20
2019-01-09T01:09:28.561Z,4.20
2019-01-09T01:12:20.467Z,4.10
2019-01-09T01:15:15.403Z,4.20
2019-01-09T01:17:58.799Z,4.20
2019-01-09T01:20:38.689Z,4.10
2019-01-09T01:23:10.275Z,4.10
2019-01-09T01:25:47.327Z,4.10
2019-01-09T01:28:21.923Z,4.10
2019-01-09T01:31:10.107Z,4.10
2019-01-09T01:33:53.539Z,4.10
2019-01-09T01:36:43.119Z,4.20
2019-01-09T01:39:29.447Z,4.20
2019-01-09T01:42:15.631Z,4.20
2019-01-09T01:45:05.020Z,4.20
2019-01-09T01:47:57.439Z,4.10
2019-01-09T01:50:37.464Z,4.10
2019-01-09T01:53:11.665Z,4.10
2019-01-09T01:55:48.968Z,4.10
2019-01-09T01:58:26.215Z,4.10
2019-01-09T02:01:12.656Z,4.00
2019-01-09T02:03:56.011Z,4.10
2019-01-09T02:06:33.332Z,4.10
2019-01-09T02:09:19.884Z,4.10
2019-01-09T02:11:54.259Z,4.10
2019-01-09T02:14:31.525Z,4.10
2019-01-09T02:17:08.966Z,4.20
2019-01-09T02:19:43.134Z,4.20
2019-01-09T02:22:37.173Z,4.10
2019-01-09T02:25:17.243Z,4.00
2019-01-09T02:28:06.224Z,4.00
2019-01-09T02:30:49.476Z,4.00
2019-01-09T02:33:18.192Z,4.10
2019-01-09T02:35:46.579Z,4.10
2019-01-09T02:38:14.984Z,4.00
2019-01-09T02:40:43.377Z,4.00
2019-01-09T02:43:12.114Z,4.00
2019-01-09T02:45:40.503Z,4.00
2019-01-09T02:48:08.980Z,3.90
2019-01-09T02:50:37.380Z,3.90
2019-01-09T02:53:05.781Z,3.90
2019-01-09T02:55:34.180Z,3.90
2019-01-09T02:58:05.694Z,3.90
2019-01-09T03:00:34.083Z,3.80
2019-01-09T03:03:02.563Z,3.90
2019-01-09T03:05:30.980Z,3.80
2019-01-09T03:07:59.383Z,3.90
2019-01-09T03:10:27.799Z,3.80
2019-01-09T03:12:56.192Z,3.90
2019-01-09T03:15:24.669Z,3.90
2019-01-09T03:17:53.307Z,3.90
2019-01-09T03:20:21.713Z,3.90
2019-01-09T03:22:50.452Z,3.90
2019-01-09T03:25:18.863Z,3.80
2019-01-09T03:27:47.272Z,3.80
2019-01-09T03:30:15.677Z,3.80
2019-01-09T03:32:44.089Z,3.80
2019-01-09T03:35:12.483Z,3.80
2019-01-09T03:37:41.140Z,3.80
2019-01-09T03:40:09.728Z,3.80
2019-01-09T03:42:38.135Z,3.80
2019-01-09T03:45:06.975Z,3.80
2019-01-09T03:47:35.367Z,3.80
2019-01-09T03:50:04.036Z,3.80
2019-01-09T03:52:32.423Z,3.90
2019-01-09T03:55:00.827Z,3.90
2019-01-09T03:57:29.227Z,3.90
2019-01-09T03:59:57.627Z,3.90
2019-01-09T04:02:26.016Z,3.90
2019-01-09T04:04:54.445Z,3.90
2019-01-09T04:07:23.109Z,4.00
2019-01-09T04:09:51.510Z,4.00
2019-01-09T04:12:19.904Z,4.00
2019-01-09T04:14:48.311Z,4.00
2019-01-09T04:17:16.709Z,4.00
2019-01-09T04:19:45.100Z,4.00
2019-01-09T04:22:13.510Z,4.00
2019-01-09T04:24:41.900Z,4.00
2019-01-09T04:27:10.312Z,4.00
2019-01-09T04:29:38.695Z,4.00
2019-01-09T04:32:07.389Z,4.00
2019-01-09T04:34:35.791Z,4.00
2019-01-09T04:37:04.204Z,3.90
2019-01-09T04:39:32.600Z,4.00
2019-01-09T04:42:00.996Z,4.00
2019-01-09T04:44:29.398Z,4.00
2019-01-09T04:46:58.843Z,4.00
2019-01-09T04:49:27.356Z,4.10
2019-01-09T04:51:55.756Z,4.10
2019-01-09T04:54:24.151Z,4.10
2019-01-09T04:56:52.643Z,4.10
2019-01-09T04:59:21.057Z,4.10
2019-01-09T05:01:49.472Z,4.10
2019-01-09T05:04:17.870Z,4.10
2019-01-09T05:06:46.264Z,4.10
2019-01-09T05:09:14.656Z,4.10
2019-01-09T05:11:43.057Z,4.00
2019-01-09T05:14:11.477Z,4.00
2019-01-09T05:16:39.910Z,3.90
2019-01-09T05:19:08.307Z,3.90
2019-01-09T05:21:36.698Z,4.00
2019-01-09T05:24:05.392Z,3.90
2019-01-09T05:26:33.776Z,3.90
2019-01-09T05:29:02.199Z,3.90
2019-01-09T05:31:30.602Z,3.90
2019-01-09T05:33:58.987Z,3.90
2019-01-09T05:36:27.392Z,3.90
2019-01-09T05:38:55.811Z,3.90
2019-01-09T05:41:24.227Z,3.90
2019-01-09T05:43:52.645Z,3.90
2019-01-09T05:46:21.046Z,3.80
2019-01-09T05:48:49.443Z,3.90
2019-01-09T05:51:17.831Z,3.90
2019-01-09T05:53:46.236Z,3.90
2019-01-09T05:56:14.647Z,4.00
2019-01-09T05:58:43.051Z,4.00
2019-01-09T06:01:11.452Z,3.90
2019-01-09T06:03:39.855Z,3.90
2019-01-09T06:06:08.264Z,3.90
2019-01-09T06:08:36.664Z,3.80
2019-01-09T06:11:05.054Z,3.90
2019-01-09T06:13:33.467Z,3.90
2019-01-09T06:16:01.868Z,3.90
2019-01-09T06:18:30.295Z,3.90
2019-01-09T06:20:58.691Z,3.90
2019-01-09T06:23:27.089Z,3.90
2019-01-09T06:25:55.488Z,3.80
2019-01-09T06:28:23.878Z,3.70
2019-01-09T06:30:52.280Z,3.70
2019-01-09T06:33:20.678Z,3.60
2019-01-09T06:35:49.076Z,3.70
2019-01-09T06:38:17.551Z,3.80
2019-01-09T06:40:45.974Z,3.80
2019-01-09T06:43:14.363Z,3.80
2019-01-09T06:45:42.776Z,3.80
2019-01-09T06:48:11.170Z,3.90
2019-01-09T06:50:39.579Z,3.90
2019-01-09T06:53:08.130Z,3.90
2019-01-09T06:55:36.582Z,3.80
2019-01-09T06:58:05.391Z,3.90
2019-01-09T07:00:33.810Z,3.80
2019-01-09T07:03:02.207Z,3.90
2019-01-09T07:05:30.927Z,3.80
2019-01-09T07:07:59.432Z,3.70
2019-01-09T07:10:27.833Z,3.80
2019-01-09T07:12:56.249Z,3.80
2019-01-09T07:15:24.693Z,3.80
2019-01-09T07:17:53.087Z,3.80
2019-01-09T07:20:21.471Z,3.90
2019-01-09T07:22:49.888Z,3.90
2019-01-09T07:25:18.292Z,3.80
2019-01-09T07:27:46.699Z,3.90
2019-01-09T07:30:15.185Z,3.90
2019-01-09T07:32:43.591Z,3.90
2019-01-09T07:35:12.000Z,3.80
2019-01-09T07:37:45.313Z,3.90
2019-01-09T07:40:10.534Z,3.90
2019-01-09T07:42:38.940Z,4.00
2019-01-09T07:45:09.087Z,4.00
2019-01-09T07:47:37.471Z,3.90
2019-01-09T07:50:08.000Z,3.80
2019-01-09T07:52:36.401Z,3.90
2019-01-09T07:55:05.791Z,4.00
2019-01-09T07:57:34.262Z,4.00
2019-01-09T08:00:03.101Z,4.10
2019-01-09T08:02:31.804Z,4.00
2019-01-09T08:05:00.285Z,4.00
2019-01-09T08:07:29.724Z,4.00
2019-01-09T08:09:58.127Z,4.10
2019-01-09T08:12:26.560Z,4.10
2019-01-09T08:14:54.965Z,4.10
2019-01-09T08:17:23.354Z,4.10
2019-01-09T08:19:51.778Z,4.10
2019-01-09T08:22:20.154Z,4.00
2019-01-09T08:24:48.558Z,3.90
2019-01-09T08:27:17.043Z,3.90
2019-01-09T08:29:45.456Z,3.90
2019-01-09T08:32:13.856Z,4.00
2019-01-09T08:34:42.256Z,4.00
2019-01-09T08:37:10.667Z,4.00
2019-01-09T08:39:40.327Z,3.90
2019-01-09T08:42:08.724Z,3.90
2019-01-09T08:44:37.145Z,4.00
2019-01-09T08:47:05.528Z,4.10
2019-01-09T08:49:33.936Z,4.10
2019-01-09T08:52:02.350Z,4.10
2019-01-09T08:54:30.758Z,4.10
2019-01-09T08:56:59.155Z,4.10
2019-01-09T08:59:27.560Z,4.20
2019-01-09T09:01:56.011Z,4.20
2019-01-09T09:04:24.427Z,4.20
2019-01-09T09:06:52.823Z,4.10
2019-01-09T09:09:21.591Z,4.10
2019-01-09T09:11:49.995Z,4.00
2019-01-09T09:14:18.395Z,4.00
2019-01-09T09:16:46.787Z,4.00
2019-01-09T09:19:15.865Z,4.00
2019-01-09T09:21:44.360Z,3.90
2019-01-09T09:24:12.801Z,3.90
2019-01-09T09:26:41.204Z,3.90
2019-01-09T09:29:09.607Z,3.90
2019-01-09T09:31:38.054Z,4.00
2019-01-09T09:34:06.440Z,4.00
2019-01-09T09:36:34.847Z,4.10
2019-01-09T09:39:04.780Z,4.10
2019-01-09T09:41:33.181Z,4.10
2019-01-09T09:44:01.571Z,4.10
2019-01-09T09:46:29.976Z,4.10
2019-01-09T09:48:59.348Z,4.20
2019-01-09T09:51:27.761Z,4.10
2019-01-09T09:53:56.165Z,4.10
2019-01-09T09:56:24.581Z,4.00
2019-01-09T09:58:53.079Z,4.10
2019-01-09T10:01:21.492Z,4.00
2019-01-09T10:03:49.955Z,4.10
2019-01-09T10:06:18.491Z,4.10
2019-01-09T10:08:46.924Z,4.20
2019-01-09T10:11:15.347Z,4.20
2019-01-09T10:13:43.806Z,4.30
2019-01-09T10:16:12.214Z,4.20
2019-01-09T10:18:40.613Z,4.30
2019-01-09T10:21:09.018Z,4.40
2019-01-09T10:23:37.416Z,4.30
2019-01-09T10:26:05.816Z,4.20
2019-01-09T10:28:34.226Z,4.10
2019-01-09T10:31:02.616Z,4.10
2019-01-09T10:33:31.086Z,4.10
2019-01-09T10:35:59.508Z,4.00
2019-01-09T10:38:27.917Z,4.00
2019-01-09T10:40:56.311Z,3.90
2019-01-09T10:43:24.984Z,4.00
2019-01-09T10:45:53.368Z,4.00
2019-01-09T10:48:21.873Z,4.00
2019-01-09T10:50:50.275Z,4.10
2019-01-09T10:53:18.673Z,4.10
2019-01-09T10:55:47.075Z,4.10
2019-01-09T10:58:15.482Z,4.20
2019-01-09T11:00:43.879Z,4.20
2019-01-09T11:03:12.353Z,4.20
2019-01-09T11:05:40.750Z,4.20
2019-01-09T11:08:09.152Z,4.20
2019-01-09T11:10:37.557Z,4.30
2019-01-09T11:13:05.955Z,4.40
2019-01-09T11:15:34.413Z,4.40
2019-01-09T11:18:02.840Z,4.30
2019-01-09T11:20:31.587Z,4.30
2019-01-09T11:23:00.065Z,4.30
2019-01-09T11:25:28.575Z,4.30
2019-01-09T11:27:57.098Z,4.30
2019-01-09T11:30:25.505Z,4.30
2019-01-09T11:32:53.908Z,4.30
2019-01-09T11:35:24.064Z,4.30
2019-01-09T11:37:53.238Z,4.40
2019-01-09T11:40:22.018Z,4.40
2019-01-09T11:42:50.458Z,4.50
2019-01-09T11:45:20.002Z,4.40
2019-01-09T11:47:49.049Z,4.40
2019-01-09T11:50:17.810Z,4.30
2019-01-09T11:52:46.204Z,4.30
2019-01-09T11:55:15.449Z,4.40
2019-01-09T11:57:43.904Z,4.40
2019-01-09T12:00:18.621Z,4.30
2019-01-09T12:02:47.020Z,4.20
2019-01-09T12:05:16.255Z,4.30
2019-01-09T12:07:44.982Z,4.30
2019-01-09T12:10:29.874Z,4.30
2019-01-09T12:12:54.476Z,4.30
2019-01-09T12:15:22.876Z,4.20
2019-01-09T12:17:51.268Z,4.20
2019-01-09T12:20:20.822Z,4.40
2019-01-09T12:22:49.689Z,4.40
2019-01-09T12:25:18.111Z,4.20
2019-01-09T12:27:46.793Z,4.20
2019-01-09T12:30:23.494Z,4.20
2019-01-09T12:32:51.897Z,4.20
2019-01-09T12:35:20.311Z,4.20
2019-01-09T12:37:49.047Z,4.20
2019-01-09T12:40:17.473Z,4.10
2019-01-09T12:42:45.880Z,4.20
2019-01-09T12:45:17.590Z,4.20
2019-01-09T12:47:45.988Z,4.10
2019-01-09T12:50:22.967Z,4.20
2019-01-09T12:52:52.693Z,4.20
2019-01-09T12:55:21.347Z,4.30
2019-01-09T12:57:49.747Z,4.30
2019-01-09T13:00:20.756Z,4.20
2019-01-09T13:02:49.272Z,4.20
2019-01-09T13:05:18.144Z,4.30
2019-01-09T13:07:46.536Z,4.30
2019-01-09T13:10:15.944Z,4.30
2019-01-09T13:12:44.555Z,4.30
2019-01-09T13:15:13.490Z,4.40
2019-01-09T13:17:41.896Z,4.40
2019-01-09T13:20:15.160Z,4.50
2019-01-09T13:22:43.561Z,4.50
2019-01-09T13:25:13.777Z,4.40
2019-01-09T13:27:42.525Z,4.40
2019-01-09T13:30:16.570Z,4.30
2019-01-09T13:32:44.972Z,4.40
2019-01-09T13:35:13.376Z,4.30
2019-01-09T13:37:41.784Z,4.20
2019-01-09T13:40:15.077Z,4.10
2019-01-09T13:42:43.498Z,4.10
2019-01-09T13:45:14.700Z,4.10
2019-01-09T13:47:43.362Z,4.20
2019-01-09T13:50:14.589Z,4.10
2019-01-09T13:52:43.041Z,4.00
2019-01-09T13:55:13.592Z,4.00
2019-01-09T13:57:41.999Z,4.10
2019-01-09T14:00:13.747Z,4.20
2019-01-09T14:02:42.151Z,4.20
2019-01-09T14:05:10.828Z,4.20
2019-01-09T14:07:39.239Z,4.20
2019-01-09T14:10:13.120Z,4.20
2019-01-09T14:12:41.521Z,4.20
2019-01-09T14:15:13.164Z,4.20
2019-01-09T14:17:41.570Z,4.20
2019-01-09T14:20:11.915Z,4.20
2019-01-09T14:22:40.319Z,4.20
2019-01-09T14:25:11.053Z,4.20
2019-01-09T14:27:39.856Z,4.20
2019-01-09T14:30:11.340Z,4.20
2019-01-09T14:32:39.739Z,4.20
2019-01-09T14:35:08.620Z,4.10
2019-01-09T14:37:37.026Z,4.20
2019-01-09T14:40:08.849Z,4.20
2019-01-09T14:42:37.495Z,4.10
2019-01-09T14:45:08.544Z,4.20
2019-01-09T14:47:36.939Z,4.30
2019-01-09T14:50:11.760Z,4.20
2019-01-09T14:52:40.148Z,4.10
2019-01-09T14:55:09.387Z,4.10
2019-01-09T14:57:37.782Z,4.10
2019-01-09T15:00:09.264Z,4.10
2019-01-09T15:02:37.656Z,4.10
2019-01-09T15:05:13.895Z,4.10
2019-01-09T15:07:42.406Z,4.10
2019-01-09T15:10:18.967Z,4.20
2019-01-09T15:12:47.907Z,4.10
2019-01-09T15:15:17.869Z,4.10
2019-01-09T15:17:46.276Z,4.10
2019-01-09T15:20:19.423Z,4.10
2019-01-09T15:22:47.997Z,4.20
2019-01-09T15:25:17.235Z,4.20
2019-01-09T15:27:45.651Z,4.00
2019-01-09T15:30:19.768Z,4.10
2019-01-09T15:32:48.339Z,4.10
2019-01-09T15:35:16.748Z,4.10
2019-01-09T15:37:45.127Z,4.00
2019-01-09T15:40:19.073Z,4.00
2019-01-09T15:42:47.835Z,4.00
2019-01-09T15:45:16.347Z,4.00
2019-01-09T15:47:45.730Z,4.10
2019-01-09T15:50:16.833Z,4.20
2019-01-09T15:52:45.544Z,4.20
2019-01-09T15:55:15.694Z,4.10
2019-01-09T15:57:45.131Z,4.10
2019-01-09T16:00:22.385Z,4.20
2019-01-09T16:02:50.782Z,4.00
2019-01-09T16:05:19.324Z,4.00
2019-01-09T16:07:47.745Z,4.00
2019-01-09T16:10:18.905Z,4.00
2019-01-09T16:12:47.628Z,4.00
2019-01-09T16:15:17.555Z,4.00
2019-01-09T16:17:46.367Z,4.00
2019-01-09T16:20:19.504Z,4.00
2019-01-09T16:22:47.939Z,4.00
2019-01-09T16:25:16.476Z,4.00
2019-01-09T16:27:44.899Z,3.90
2019-01-09T16:30:34.348Z,4.00
2019-01-09T16:33:01.238Z,4.00
2019-01-09T16:35:32.955Z,4.10
2019-01-09T16:38:01.367Z,4.10
2019-01-09T16:40:29.760Z,4.10
2019-01-09T16:42:58.235Z,4.10
2019-01-09T16:45:26.710Z,4.00
2019-01-09T16:47:55.582Z,4.10
2019-01-09T16:50:24.760Z,4.10
2019-01-09T16:52:53.150Z,4.00
2019-01-09T16:55:21.551Z,4.00
2019-01-09T16:57:50.115Z,4.00
2019-01-09T17:00:33.432Z,4.10
2019-01-09T17:03:01.948Z,4.10
2019-01-09T17:05:30.364Z,4.10
2019-01-09T17:07:58.802Z,4.00
2019-01-09T17:10:32.151Z,4.10
2019-01-09T17:12:57.406Z,4.20
2019-01-09T17:15:25.868Z,4.10
2019-01-09T17:17:54.284Z,4.10
2019-01-09T17:20:27.957Z,4.10
2019-01-09T17:22:56.728Z,4.00
2019-01-09T17:25:25.376Z,4.00
2019-01-09T17:27:53.786Z,4.10
2019-01-09T17:30:30.215Z,4.20
2019-01-09T17:32:58.684Z,4.20
2019-01-09T17:35:27.345Z,4.20
2019-01-09T17:37:55.811Z,4.20
2019-01-09T17:40:24.821Z,4.10
2019-01-09T17:42:53.677Z,4.10
2019-01-09T17:45:22.431Z,4.10
2019-01-09T17:47:50.832Z,4.00
2019-01-09T17:50:26.404Z,3.90
2019-01-09T17:52:55.137Z,4.00
2019-01-09T17:55:23.695Z,3.90
2019-01-09T17:57:52.110Z,4.00
2019-01-09T18:00:26.223Z,4.10
2019-01-09T18:02:54.632Z,3.90
2019-01-09T18:05:23.043Z,3.90
2019-01-09T18:07:52.237Z,4.00
2019-01-09T18:10:22.846Z,4.00
2019-01-09T18:12:51.592Z,3.90
2019-01-09T18:15:21.841Z,3.90
2019-01-09T18:17:50.428Z,4.00
2019-01-09T18:20:20.830Z,4.00
2019-01-09T18:22:49.219Z,4.00
2019-01-09T18:25:26.401Z,3.90
2019-01-09T18:27:54.859Z,3.80
2019-01-09T18:30:31.958Z,3.90
2019-01-09T18:33:15.212Z,3.80
2019-01-09T18:35:49.367Z,3.90
2019-01-09T18:38:23.276Z,3.90
2019-01-09T18:41:03.747Z,3.80
2019-01-09T18:43:44.397Z,3.90
2019-01-09T18:46:40.374Z,3.90
2019-01-09T18:49:14.619Z,3.80
2019-01-09T18:52:02.804Z,3.70
2019-01-09T18:54:31.215Z,3.70
2019-01-09T18:56:59.624Z,3.70
2019-01-09T18:59:28.082Z,3.70
2019-01-09T19:01:56.479Z,3.70
2019-01-09T19:04:24.872Z,3.70
2019-01-09T19:06:53.455Z,3.80
2019-01-09T19:09:22.399Z,3.80
2019-01-09T19:11:50.946Z,3.70
2019-01-09T19:14:19.480Z,3.70
2019-01-09T19:16:48.334Z,3.80
2019-01-09T19:19:16.735Z,3.80
2019-01-09T19:21:45.515Z,3.80
2019-01-09T19:24:14.176Z,3.80
2019-01-09T19:26:42.572Z,3.80
2019-01-09T19:29:13.001Z,3.80
2019-01-09T19:31:41.095Z,3.80
2019-01-09T19:34:09.798Z,3.70
2019-01-09T19:36:38.183Z,3.70
2019-01-09T19:39:08.831Z,3.70
2019-01-09T19:41:37.252Z,3.70
2019-01-09T19:44:05.779Z,3.70
2019-01-09T19:46:34.211Z,3.80
2019-01-09T19:49:02.603Z,3.80
2019-01-09T19:51:31.455Z,3.80
2019-01-09T19:53:59.888Z,3.90
2019-01-09T19:56:28.303Z,3.80
2019-01-09T19:58:56.710Z,3.70
2019-01-09T20:01:25.115Z,3.70
2019-01-09T20:03:53.516Z,3.60
2019-01-09T20:06:22.095Z,3.60
2019-01-09T20:08:50.526Z,3.70
2019-01-09T20:11:26.376Z,3.80
2019-01-09T20:13:49.092Z,3.50
2019-01-09T20:16:17.563Z,3.50
2019-01-09T20:18:45.975Z,3.60
2019-01-09T20:21:14.450Z,3.70
2019-01-09T20:23:43.357Z,3.80
2019-01-09T20:26:11.887Z,3.70
2019-01-09T20:28:40.283Z,3.60
2019-01-09T20:31:08.887Z,3.50
2019-01-09T20:33:37.386Z,3.50
2019-01-09T20:36:06.075Z,3.50
2019-01-09T20:38:34.572Z,3.60
2019-01-09T20:41:03.139Z,3.60
2019-01-09T20:43:31.716Z,3.60
2019-01-09T20:46:01.111Z,3.60
2019-01-09T20:48:29.525Z,3.60
2019-01-09T20:50:57.918Z,3.70
2019-01-09T20:53:26.491Z,3.80
2019-01-09T20:55:54.992Z,3.90
2019-01-09T20:58:23.505Z,3.90
2019-01-09T21:00:51.992Z,3.90
2019-01-09T21:03:20.563Z,4.00
2019-01-09T21:05:48.963Z,4.00
2019-01-09T21:08:17.425Z,3.90
2019-01-09T21:10:45.891Z,3.90
2019-01-09T21:13:14.384Z,3.90
2019-01-09T21:15:42.884Z,3.80
2019-01-09T21:18:11.305Z,3.80
2019-01-09T21:20:39.704Z,3.90
2019-01-09T21:23:08.100Z,3.90
2019-01-09T21:25:36.506Z,3.90
2019-01-09T21:28:05.640Z,3.90
2019-01-09T21:30:34.128Z,3.80
2019-01-09T21:33:02.528Z,3.80
2019-01-09T21:35:31.212Z,3.80
2019-01-09T21:37:59.675Z,3.80
2019-01-09T21:40:29.926Z,3.60
2019-01-09T21:42:58.404Z,3.60
2019-01-09T21:45:26.806Z,3.60
2019-01-09T21:47:56.271Z,3.60
2019-01-09T21:50:25.420Z,3.50
2019-01-09T21:52:53.821Z,3.50
2019-01-09T21:55:22.395Z,3.30
2019-01-09T21:57:50.786Z,3.50
2019-01-09T22:00:21.533Z,3.50
2019-01-09T22:02:49.993Z,3.40
2019-01-09T22:05:18.559Z,3.40
2019-01-09T22:07:47.283Z,3.40
2019-01-09T22:10:27.856Z,3.50
2019-01-09T22:12:56.328Z,3.50
2019-01-09T22:15:24.986Z,3.50
2019-01-09T22:17:54.369Z,3.50
2019-01-09T22:20:23.138Z,3.50
2019-01-09T22:22:51.675Z,3.40
2019-01-09T22:25:20.347Z,3.40
2019-01-09T22:27:48.741Z,3.40
2019-01-09T22:30:20.049Z,3.40
2019-01-09T22:32:48.454Z,3.40
2019-01-09T22:35:17.257Z,3.40
2019-01-09T22:37:45.691Z,3.40
2019-01-09T22:40:20.793Z,3.40
2019-01-09T22:42:48.877Z,3.50
2019-01-09T22:45:17.563Z,3.40
2019-01-09T22:47:46.020Z,3.40
2019-01-09T22:50:17.061Z,3.40
2019-01-09T22:52:45.967Z,3.40
2019-01-09T22:55:14.438Z,3.30
2019-01-09T22:57:43.295Z,3.30
2019-01-09T23:00:20.502Z,3.30
2019-01-09T23:02:49.088Z,3.30
2019-01-09T23:05:17.479Z,3.40
2019-01-09T23:07:46.804Z,3.40
2019-01-09T23:10:15.256Z,3.30
2019-01-09T23:12:43.745Z,3.30
2019-01-09T23:15:12.367Z,3.20
2019-01-09T23:17:41.109Z,3.20
2019-01-09T23:20:12.211Z,3.30
2019-01-09T23:22:40.620Z,3.30
2019-01-09T23:25:09.191Z,3.30
2019-01-09T23:27:37.770Z,3.30
2019-01-09T23:30:11.389Z,3.30
2019-01-09T23:32:40.293Z,3.10
2019-01-09T23:35:11.129Z,3.10
2019-01-09T23:37:39.700Z,3.20
2019-01-09T23:40:11.175Z,3.30
2019-01-09T23:42:39.904Z,3.30
2019-01-09T23:45:10.836Z,3.40
2019-01-09T23:47:39.412Z,3.40
2019-01-09T23:50:09.747Z,3.30
2019-01-09T23:52:38.168Z,3.30
2019-01-09T23:55:11.335Z,3.20
2019-01-09T23:57:39.755Z,3.20
