createdAt,value
2019-04-20T00:01:26.199Z,2.61
2019-04-20T00:03:53.538Z,2.60
2019-04-20T00:06:19.921Z,2.49
2019-04-20T00:08:47.494Z,2.53
2019-04-20T00:11:21.001Z,2.49
2019-04-20T00:13:52.027Z,2.48
2019-04-20T00:16:10.321Z,2.44
2019-04-20T00:18:43.020Z,2.42
2019-04-20T00:21:22.842Z,2.38
2019-04-20T00:23:50.246Z,2.33
2019-04-20T00:26:33.809Z,2.29
2019-04-20T00:29:07.264Z,2.26
2019-04-20T00:31:31.763Z,2.23
2019-04-20T00:33:56.255Z,2.19
2019-04-20T00:36:13.835Z,2.12
2019-04-20T00:38:47.759Z,2.13
2019-04-20T00:41:12.070Z,2.20
2019-04-20T00:43:39.109Z,2.19
2019-04-20T00:46:09.151Z,2.20
2019-04-20T00:48:41.622Z,2.22
2019-04-20T00:51:21.293Z,2.23
2019-04-20T00:53:34.178Z,2.27
2019-04-20T00:55:57.111Z,2.26
2019-04-20T00:58:31.021Z,2.20
2019-04-20T01:01:12.786Z,2.22
2019-04-20T01:03:33.866Z,2.20
2019-04-20T01:06:11.052Z,2.09
2019-04-20T01:08:25.559Z,2.04
2019-04-20T01:10:54.521Z,1.98
2019-04-20T01:13:23.380Z,1.96
2019-04-20T01:15:55.147Z,1.87
2019-04-20T01:18:15.908Z,1.84
2019-04-20T01:20:43.071Z,1.79
2019-04-20T01:23:13.916Z,1.79
2019-04-20T01:25:40.978Z,1.78
2019-04-20T01:28:26.356Z,1.70
2019-04-20T01:30:40.860Z,1.71
2019-04-20T01:33:18.819Z,1.74
2019-04-20T01:35:43.917Z,1.70
2019-04-20T01:38:16.666Z,1.63
2019-04-20T01:40:25.671Z,1.61
2019-04-20T01:42:53.131Z,1.56
2019-04-20T01:45:26.826Z,1.50
2019-04-20T01:47:52.369Z,1.47
2019-04-20T01:50:20.991Z,1.45
2019-04-20T01:52:56.706Z,1.45
2019-04-20T01:55:33.271Z,1.41
2019-04-20T02:00:34.937Z,1.33
2019-04-20T02:03:13.161Z,1.28
2019-04-20T02:05:40.723Z,1.24
2019-04-20T02:08:12.833Z,1.22
2019-04-20T02:10:44.150Z,1.18
2019-04-20T02:13:06.574Z,1.12
2019-04-20T02:15:39.952Z,1.09
2019-04-20T02:18:14.923Z,1.06
2019-04-20T02:20:53.269Z,1.00
2019-04-20T02:23:10.759Z,0.99
2019-04-20T02:25:24.933Z,0.95
2019-04-20T02:27:57.815Z,0.92
2019-04-20T02:30:55.622Z,0.93
2019-04-20T02:33:37.892Z,0.89
2019-04-20T02:39:17.522Z,0.87
2019-04-20T02:41:17.802Z,0.94
2019-04-20T02:46:07.889Z,0.93
2019-04-20T02:48:41.827Z,0.90
2019-04-20T02:51:08.923Z,0.87
2019-04-20T02:53:41.205Z,0.82
2019-04-20T02:56:08.653Z,0.77
2019-04-20T02:58:31.124Z,0.73
2019-04-20T03:00:57.150Z,0.75
2019-04-20T03:03:07.722Z,0.78
2019-04-20T03:05:37.287Z,0.79
2019-04-20T03:08:08.926Z,0.72
2019-04-20T03:10:46.375Z,0.69
2019-04-20T03:13:09.816Z,0.63
2019-04-20T03:15:40.547Z,0.56
2019-04-20T03:18:03.431Z,0.55
2019-04-20T03:20:36.769Z,0.53
2019-04-20T03:23:17.647Z,0.52
2019-04-20T03:25:48.338Z,0.55
2019-04-20T03:28:18.265Z,0.50
2019-04-20T03:31:22.935Z,0.43
2019-04-20T03:33:31.389Z,0.40
2019-04-20T03:35:57.478Z,0.37
2019-04-20T03:38:17.195Z,0.36
2019-04-20T03:40:37.297Z,0.33
2019-04-20T03:42:52.733Z,0.29
2019-04-20T03:45:22.660Z,0.24
2019-04-20T03:47:57.567Z,0.22
2019-04-20T03:50:38.538Z,0.20
2019-04-20T03:56:02.568Z,0.14
2019-04-20T03:58:47.438Z,0.14
2019-04-20T04:04:14.995Z,0.12
2019-04-20T04:06:35.083Z,0.13
2019-04-20T04:09:07.313Z,0.09
2019-04-20T04:11:41.409Z,0.10
2019-04-20T04:13:50.303Z,0.19
2019-04-20T04:16:20.210Z,0.20
2019-04-20T04:18:48.023Z,0.21
2019-04-20T04:21:21.263Z,0.29
2019-04-20T04:23:58.798Z,0.32
2019-04-20T04:26:26.156Z,0.28
2019-04-20T04:28:55.978Z,0.27
2019-04-20T04:31:20.386Z,0.27
2019-04-20T04:33:55.993Z,0.30
2019-04-20T04:36:17.815Z,0.32
2019-04-20T04:38:56.096Z,0.34
2019-04-20T04:41:19.949Z,0.43
2019-04-20T04:43:44.458Z,0.48
2019-04-20T04:45:53.381Z,0.49
2019-04-20T04:48:27.571Z,0.54
2019-04-20T04:50:56.090Z,0.57
2019-04-20T04:53:27.162Z,0.61
2019-04-20T04:55:50.815Z,0.70
2019-04-20T04:58:12.771Z,0.75
2019-04-20T05:00:39.630Z,0.81
2019-04-20T05:03:31.083Z,0.83
2019-04-20T05:05:54.360Z,0.88
2019-04-20T05:08:17.404Z,0.93
2019-04-20T05:10:34.857Z,0.99
2019-04-20T05:13:01.107Z,1.06
2019-04-20T05:15:37.306Z,1.14
2019-04-20T05:18:16.778Z,1.23
2019-04-20T05:20:47.528Z,1.29
2019-04-20T05:28:39.249Z,1.51
2019-04-20T05:30:59.974Z,1.59
2019-04-20T05:33:36.440Z,1.67
2019-04-20T05:36:12.722Z,1.75
2019-04-20T05:38:41.770Z,1.83
2019-04-20T05:41:09.477Z,1.90
2019-04-20T05:43:41.207Z,2.00
2019-04-20T05:46:15.825Z,2.07
2019-04-20T05:48:48.881Z,2.16
2019-04-20T05:51:12.355Z,2.24
2019-04-20T05:53:38.513Z,2.33
2019-04-20T05:56:06.080Z,2.40
2019-04-20T05:58:34.419Z,2.41
2019-04-20T06:01:05.617Z,2.57
2019-04-20T06:03:32.483Z,2.65
2019-04-20T06:06:08.402Z,2.73
2019-04-20T06:08:41.671Z,2.80
2019-04-20T06:11:01.951Z,2.88
2019-04-20T06:13:28.993Z,2.96
2019-04-20T06:16:07.427Z,3.05
2019-04-20T06:18:37.056Z,3.11
2019-04-20T06:21:20.031Z,3.37
2019-04-20T06:23:47.118Z,3.49
2019-04-20T06:26:35.193Z,3.55
2019-04-20T06:28:35.072Z,3.60
2019-04-20T06:31:10.752Z,3.80
2019-04-20T07:02:51.212Z,5.56
2019-04-20T07:05:23.645Z,5.87
2019-04-20T07:10:18.277Z,6.27
2019-04-20T07:12:40.939Z,6.41
2019-04-20T07:15:06.504Z,6.61
2019-04-20T07:17:49.091Z,6.86
2019-04-20T07:20:10.529Z,7.07
2019-04-20T07:23:11.557Z,7.26
2019-04-20T07:25:13.991Z,7.42
2019-04-20T07:27:45.083Z,7.55
2019-04-20T07:30:07.962Z,7.77
2019-04-20T07:32:42.662Z,7.90
2019-04-20T07:35:08.390Z,8.14
2019-04-20T07:40:05.837Z,8.74
2019-04-20T07:42:35.053Z,8.95
2019-04-20T07:45:19.930Z,9.07
2019-04-20T07:50:04.831Z,9.08
2019-04-20T07:52:16.404Z,9.16
2019-04-20T07:55:28.517Z,9.35
2019-04-20T07:57:31.317Z,9.69
2019-04-20T07:59:59.139Z,9.92
2019-04-20T08:02:36.660Z,10.00
2019-04-20T08:05:02.162Z,10.10
2019-04-20T08:07:14.112Z,10.11
2019-04-20T08:09:47.851Z,10.33
2019-04-20T08:12:41.813Z,10.45
2019-04-20T08:15:14.801Z,10.67
2019-04-20T08:17:55.251Z,11.44
2019-04-20T08:20:05.641Z,11.86
2019-04-20T08:22:42.442Z,11.90
2019-04-20T08:24:59.290Z,12.07
2019-04-20T08:27:16.313Z,12.33
2019-04-20T08:29:59.035Z,12.73
2019-04-20T08:32:34.545Z,12.75
2019-04-20T08:35:05.429Z,12.87
2019-04-20T08:37:32.958Z,12.97
2019-04-20T08:42:29.915Z,13.21
2019-04-20T08:50:36.144Z,13.55
2019-04-20T08:53:15.641Z,13.55
2019-04-20T08:55:23.884Z,13.59
2019-04-20T08:57:37.941Z,13.65
2019-04-20T09:02:30.628Z,13.58
2019-04-20T09:05:03.218Z,13.80
2019-04-20T09:07:28.846Z,13.86
2019-04-20T09:10:22.540Z,13.93
2019-04-20T09:12:35.443Z,13.98
2019-04-20T09:14:48.900Z,13.97
2019-04-20T09:17:25.296Z,13.93
2019-04-20T09:19:54.456Z,13.97
2019-04-20T09:22:40.872Z,14.08
2019-04-20T09:25:40.603Z,14.16
2019-04-20T09:27:38.371Z,14.21
2019-04-20T09:30:09.034Z,14.30
2019-04-20T09:32:39.695Z,14.39
2019-04-20T09:35:15.949Z,14.53
2019-04-20T09:37:51.094Z,14.56
2019-04-20T09:40:43.546Z,14.54
2019-04-20T09:42:39.619Z,14.57
2019-04-20T09:45:08.295Z,14.55
2019-04-20T09:47:41.938Z,14.62
2019-04-20T09:50:23.609Z,14.64
2019-04-20T09:52:51.396Z,14.77
2019-04-20T09:55:14.340Z,14.84
2019-04-20T09:57:50.171Z,14.90
2019-04-20T10:00:16.745Z,14.92
2019-04-20T10:02:31.027Z,14.93
2019-04-20T10:04:53.835Z,14.97
2019-04-20T10:07:26.190Z,15.04
2019-04-20T10:09:51.933Z,15.05
2019-04-20T10:12:19.657Z,15.15
2019-04-20T10:14:49.188Z,15.16
2019-04-20T10:17:15.876Z,15.09
2019-04-20T10:19:44.483Z,15.19
2019-04-20T10:22:11.273Z,15.27
2019-04-20T10:24:38.788Z,15.24
2019-04-20T10:27:06.317Z,15.28
2019-04-20T10:29:33.578Z,15.38
2019-04-20T10:32:01.631Z,15.45
2019-04-20T10:34:28.502Z,15.50
2019-04-20T10:36:57.541Z,15.52
2019-04-20T10:39:26.640Z,15.60
2019-04-20T10:41:58.715Z,15.69
2019-04-20T10:44:21.043Z,15.65
2019-04-20T10:46:47.180Z,15.60
2019-04-20T10:49:13.593Z,15.62
2019-04-20T10:51:40.010Z,15.64
2019-04-20T10:54:06.724Z,15.67
2019-04-20T10:56:33.699Z,15.76
2019-04-20T10:59:01.321Z,15.79
2019-04-20T11:01:27.780Z,15.84
2019-04-20T11:03:54.484Z,15.90
2019-04-20T11:06:20.718Z,15.94
2019-04-20T11:08:46.863Z,16.03
2019-04-20T11:11:21.503Z,16.14
2019-04-20T11:13:55.110Z,16.11
2019-04-20T11:16:22.236Z,16.17
2019-04-20T11:18:51.416Z,16.22
2019-04-20T11:21:17.608Z,16.28
2019-04-20T11:23:44.514Z,16.29
2019-04-20T11:26:10.727Z,16.33
2019-04-20T11:28:37.822Z,16.41
2019-04-20T11:31:04.145Z,16.41
2019-04-20T11:33:30.339Z,16.45
2019-04-20T11:35:57.164Z,16.52
2019-04-20T11:38:24.065Z,16.52
2019-04-20T11:41:07.326Z,16.59
2019-04-20T11:43:23.978Z,16.65
2019-04-20T11:45:51.097Z,16.67
2019-04-20T11:48:17.521Z,16.76
2019-04-20T11:50:45.308Z,16.87
2019-04-20T11:53:17.426Z,16.93
2019-04-20T11:55:44.605Z,17.05
2019-04-20T11:58:19.730Z,17.16
2019-04-20T12:00:56.260Z,17.28
2019-04-20T12:03:28.205Z,17.35
2019-04-20T12:05:53.681Z,17.24
2019-04-20T12:08:18.689Z,17.24
2019-04-20T12:10:52.028Z,17.30
2019-04-20T12:13:16.576Z,17.32
2019-04-20T12:15:43.418Z,17.35
2019-04-20T12:18:11.684Z,17.34
2019-04-20T12:20:38.901Z,17.34
2019-04-20T12:23:08.433Z,17.40
2019-04-20T12:25:36.785Z,17.42
2019-04-20T12:28:05.294Z,17.40
2019-04-20T12:30:33.177Z,17.36
2019-04-20T12:33:02.164Z,17.31
2019-04-20T12:35:30.492Z,17.33
2019-04-20T12:37:57.000Z,17.34
2019-04-20T12:40:30.289Z,17.39
2019-04-20T12:42:57.200Z,17.40
2019-04-20T12:45:24.335Z,17.38
2019-04-20T12:47:51.520Z,17.48
2019-04-20T12:50:19.321Z,17.40
2019-04-20T12:52:48.463Z,17.45
2019-04-20T12:55:16.840Z,17.48
2019-04-20T12:57:45.208Z,17.59
2019-04-20T13:00:13.527Z,17.64
2019-04-20T13:02:41.141Z,17.61
2019-04-20T13:05:09.299Z,17.69
2019-04-20T13:07:39.576Z,17.81
2019-04-20T13:10:09.728Z,17.87
2019-04-20T13:12:56.329Z,18.00
2019-04-20T13:15:36.507Z,17.99
2019-04-20T13:18:03.743Z,18.09
2019-04-20T13:20:30.205Z,18.15
2019-04-20T13:22:57.213Z,18.01
2019-04-20T13:25:23.475Z,17.91
2019-04-20T13:27:50.449Z,17.92
2019-04-20T13:30:17.359Z,17.96
2019-04-20T13:32:44.190Z,17.94
2019-04-20T13:35:10.417Z,17.96
2019-04-20T13:37:38.724Z,17.95
2019-04-20T13:40:05.203Z,17.92
2019-04-20T13:42:33.051Z,17.88
2019-04-20T13:44:59.626Z,17.89
2019-04-20T13:47:28.112Z,17.99
2019-04-20T13:49:56.949Z,18.10
2019-04-20T13:52:23.170Z,18.12
2019-04-20T13:54:51.789Z,18.10
2019-04-20T13:57:26.134Z,18.09
2019-04-20T13:59:54.567Z,18.08
2019-04-20T14:02:39.034Z,18.05
2019-04-20T14:05:06.765Z,18.03
2019-04-20T14:07:33.519Z,18.14
2019-04-20T14:09:59.794Z,18.10
2019-04-20T14:12:32.372Z,18.01
2019-04-20T14:14:55.202Z,17.99
2019-04-20T14:17:21.760Z,18.07
2019-04-20T14:19:49.248Z,18.12
2019-04-20T14:22:16.512Z,18.16
2019-04-20T14:24:42.795Z,18.22
2019-04-20T14:27:09.069Z,18.23
2019-04-20T14:29:35.191Z,18.12
2019-04-20T14:32:05.310Z,18.11
2019-04-20T14:34:33.026Z,18.04
2019-04-20T14:37:00.258Z,18.05
2019-04-20T14:39:28.016Z,18.04
2019-04-20T14:41:54.463Z,18.07
2019-04-20T14:44:22.046Z,18.10
2019-04-20T14:46:49.608Z,18.08
2019-04-20T14:49:16.647Z,18.06
2019-04-20T14:51:43.679Z,18.03
2019-04-20T14:54:11.600Z,17.97
2019-04-20T14:56:38.021Z,17.93
2019-04-20T14:59:07.423Z,17.95
2019-04-20T15:01:38.738Z,17.94
2019-04-20T15:04:11.559Z,17.96
2019-04-20T15:06:36.215Z,18.03
2019-04-20T15:09:01.153Z,18.03
2019-04-20T15:11:27.286Z,18.07
2019-04-20T15:13:53.409Z,18.13
2019-04-20T15:16:20.285Z,18.20
2019-04-20T15:18:51.103Z,18.16
2019-04-20T15:21:24.263Z,18.18
2019-04-20T15:23:51.242Z,18.09
2019-04-20T15:26:18.385Z,18.09
2019-04-20T15:28:44.657Z,18.06
2019-04-20T15:31:12.068Z,18.10
2019-04-20T15:33:39.111Z,18.06
2019-04-20T15:36:06.273Z,18.01
2019-04-20T15:38:33.293Z,17.97
2019-04-20T15:41:00.843Z,17.94
2019-04-20T15:43:28.017Z,17.96
2019-04-20T15:45:55.148Z,17.93
2019-04-20T15:48:22.006Z,18.01
2019-04-20T15:50:49.799Z,18.06
2019-04-20T15:53:17.571Z,18.10
2019-04-20T15:55:46.922Z,17.97
2019-04-20T15:58:12.402Z,17.94
2019-04-20T16:00:40.534Z,17.91
2019-04-20T16:03:25.591Z,17.80
2019-04-20T16:05:53.683Z,17.68
2019-04-20T16:08:28.273Z,17.69
2019-04-20T16:10:55.291Z,17.70
2019-04-20T16:13:36.112Z,17.67
2019-04-20T16:18:48.577Z,17.49
2019-04-20T16:21:37.162Z,17.53
2019-04-20T16:24:15.128Z,17.55
2019-04-20T16:26:49.624Z,17.52
2019-04-20T16:29:25.858Z,17.48
2019-04-20T16:31:52.369Z,17.41
2019-04-20T16:34:21.387Z,17.37
2019-04-20T16:36:48.669Z,17.34
2019-04-20T16:39:16.519Z,17.25
2019-04-20T16:41:44.373Z,17.34
2019-04-20T16:47:10.421Z,17.38
2019-04-20T16:49:37.147Z,17.34
2019-04-20T16:52:03.307Z,17.34
2019-04-20T16:54:30.129Z,17.34
2019-04-20T16:56:56.919Z,17.32
2019-04-20T16:59:33.571Z,17.30
2019-04-20T17:01:58.243Z,17.23
2019-04-20T17:04:25.112Z,17.17
2019-04-20T17:07:12.461Z,17.04
2019-04-20T17:09:45.957Z,16.93
2019-04-20T17:12:13.608Z,16.75
2019-04-20T17:14:40.522Z,16.69
2019-04-20T17:17:09.387Z,16.63
2019-04-20T17:19:35.662Z,16.53
2019-04-20T17:22:03.601Z,16.42
2019-04-20T17:24:31.344Z,16.32
2019-04-20T17:27:17.033Z,16.19
2019-04-20T17:29:50.075Z,16.08
2019-04-20T17:32:19.249Z,15.97
2019-04-20T17:35:00.522Z,15.89
2019-04-20T17:37:14.903Z,15.77
2019-04-20T17:40:02.833Z,15.62
2019-04-20T17:42:27.687Z,15.53
2019-04-20T17:44:49.286Z,15.40
2019-04-20T17:47:25.835Z,15.24
2019-04-20T17:49:55.902Z,15.10
2019-04-20T17:52:44.824Z,14.97
2019-04-20T17:54:54.056Z,14.85
2019-04-20T17:57:21.466Z,14.77
2019-04-20T17:59:54.162Z,14.71
2019-04-20T18:02:53.504Z,14.62
2019-04-20T18:05:27.248Z,14.49
2019-04-20T18:08:02.088Z,14.31
2019-04-20T18:10:26.179Z,14.21
2019-04-20T18:12:43.058Z,14.09
2019-04-20T18:15:31.497Z,14.05
2019-04-20T18:18:18.732Z,13.90
2019-04-20T18:20:40.887Z,13.81
2019-04-20T18:23:08.229Z,13.71
2019-04-20T18:26:02.848Z,13.60
2019-04-20T18:28:15.192Z,13.55
2019-04-20T18:30:44.857Z,13.47
2019-04-20T18:33:03.589Z,13.40
2019-04-20T18:35:37.103Z,13.30
2019-04-20T18:38:01.672Z,13.23
2019-04-20T18:40:32.584Z,13.15
2019-04-20T18:43:04.040Z,13.10
2019-04-20T18:45:36.449Z,12.99
2019-04-20T18:48:12.978Z,12.95
2019-04-20T18:50:27.728Z,12.83
2019-04-20T18:52:47.669Z,12.77
2019-04-20T18:55:22.020Z,12.70
2019-04-20T18:57:44.446Z,12.64
2019-04-20T19:00:20.109Z,12.57
2019-04-20T19:02:47.500Z,12.49
2019-04-20T19:05:11.713Z,12.42
2019-04-20T19:07:42.505Z,12.30
2019-04-20T19:10:16.669Z,12.27
2019-04-20T19:18:45.287Z,12.07
2019-04-20T19:21:03.445Z,12.01
2019-04-20T19:23:37.132Z,11.93
2019-04-20T19:26:15.477Z,11.89
2019-04-20T19:28:44.468Z,11.83
2019-04-20T19:31:26.891Z,11.74
2019-04-20T19:34:07.198Z,11.63
2019-04-20T19:36:24.506Z,11.57
2019-04-20T19:38:52.424Z,11.53
2019-04-20T19:41:25.472Z,11.46
2019-04-20T19:43:48.910Z,11.40
2019-04-20T19:46:42.019Z,11.35
2019-04-20T19:48:46.238Z,11.28
2019-04-20T19:51:23.981Z,11.24
2019-04-20T19:53:52.812Z,11.22
2019-04-20T19:56:09.934Z,11.16
2019-04-20T19:58:37.892Z,11.07
2019-04-20T20:00:57.526Z,10.93
2019-04-20T20:03:28.280Z,10.85
2019-04-20T20:06:01.709Z,10.79
2019-04-20T20:08:34.497Z,10.61
2019-04-20T20:11:01.273Z,10.47
2019-04-20T20:13:34.591Z,10.49
2019-04-20T20:16:08.220Z,10.49
2019-04-20T20:18:42.607Z,10.41
2019-04-20T20:21:09.952Z,10.38
2019-04-20T20:23:22.079Z,10.38
2019-04-20T20:25:50.090Z,10.39
2019-04-20T20:28:29.815Z,10.41
2019-04-20T20:30:56.854Z,10.39
2019-04-20T20:33:27.828Z,10.36
2019-04-20T20:35:49.193Z,10.21
2019-04-20T20:38:21.525Z,10.13
2019-04-20T20:40:51.604Z,10.08
2019-04-20T20:43:14.839Z,10.06
2019-04-20T20:45:39.600Z,10.09
2019-04-20T20:48:15.840Z,10.06
2019-04-20T20:50:49.107Z,10.03
2019-04-20T20:53:05.048Z,9.99
2019-04-20T20:55:35.550Z,9.97
2019-04-20T20:58:00.882Z,9.90
2019-04-20T21:00:35.894Z,9.89
2019-04-20T21:02:58.499Z,9.87
2019-04-20T21:05:17.710Z,9.85
2019-04-20T21:07:45.100Z,9.78
2019-04-20T21:10:15.346Z,9.69
2019-04-20T21:12:46.690Z,9.62
2019-04-20T21:15:16.393Z,9.58
2019-04-20T21:17:56.274Z,9.44
2019-04-20T21:20:20.325Z,9.47
2019-04-20T21:22:54.896Z,9.45
2019-04-20T21:28:02.570Z,9.28
2019-04-20T21:30:35.094Z,9.18
2019-04-20T21:33:03.668Z,9.13
2019-04-20T21:35:32.443Z,9.05
2019-04-20T21:38:04.482Z,9.00
2019-04-20T21:40:35.274Z,8.93
2019-04-20T21:42:59.219Z,8.85
2019-04-20T21:45:27.383Z,8.79
2019-04-20T21:47:50.554Z,8.70
2019-04-20T21:50:33.889Z,8.65
2019-04-20T21:52:49.701Z,8.52
2019-04-20T21:55:14.091Z,8.44
2019-04-20T21:57:46.202Z,8.40
2019-04-20T22:00:19.412Z,8.34
2019-04-20T22:02:50.060Z,8.29
2019-04-20T22:05:09.475Z,8.23
2019-04-20T22:07:36.702Z,8.09
2019-04-20T22:10:06.963Z,8.13
2019-04-20T22:12:39.890Z,8.08
2019-04-20T22:15:08.152Z,8.00
2019-04-20T22:17:30.981Z,7.92
2019-04-20T22:20:08.340Z,7.85
2019-04-20T22:22:42.427Z,7.77
2019-04-20T22:25:08.306Z,7.71
2019-04-20T22:27:25.866Z,7.66
2019-04-20T22:29:48.152Z,7.58
2019-04-20T22:32:17.368Z,7.52
2019-04-20T22:34:46.442Z,7.44
2019-04-20T22:37:17.832Z,7.33
2019-04-20T22:39:46.499Z,7.21
2019-04-20T22:42:11.481Z,7.10
2019-04-20T22:44:36.799Z,7.07
2019-04-20T22:47:07.559Z,7.02
2019-04-20T22:49:47.367Z,6.99
2019-04-20T22:52:11.839Z,6.95
2019-04-20T22:54:39.838Z,6.87
2019-04-20T22:57:03.623Z,6.80
2019-04-20T22:59:35.276Z,6.75
2019-04-20T23:01:56.175Z,6.64
2019-04-20T23:04:19.247Z,6.64
2019-04-20T23:06:49.951Z,6.58
2019-04-20T23:09:14.874Z,6.55
2019-04-20T23:11:42.249Z,6.50
2019-04-20T23:14:08.737Z,6.45
2019-04-20T23:16:42.762Z,6.37
2019-04-20T23:19:04.341Z,6.30
2019-04-20T23:21:32.051Z,6.23
2019-04-20T23:24:00.450Z,6.19
2019-04-20T23:26:33.549Z,6.17
2019-04-20T23:28:57.568Z,6.14
2019-04-20T23:31:25.616Z,6.09
2019-04-20T23:33:52.016Z,5.97
2019-04-20T23:36:25.672Z,5.93
2019-04-20T23:38:49.011Z,5.85
2019-04-20T23:41:15.478Z,5.79
2019-04-20T23:43:43.607Z,5.71
2019-04-20T23:46:24.070Z,5.66
2019-04-20T23:49:07.483Z,5.63
2019-04-20T23:51:49.582Z,5.54
2019-04-20T23:54:10.172Z,5.46
2019-04-20T23:56:28.256Z,5.43
2019-04-20T23:58:56.708Z,5.41
