createdAt,value
2018-05-13T00:00:23.726Z,58.36
2018-05-13T00:02:50.018Z,58.33
2018-05-13T00:05:16.548Z,58.20
2018-05-13T00:07:42.791Z,58.67
2018-05-13T00:10:09.115Z,58.70
2018-05-13T00:12:35.443Z,59.13
2018-05-13T00:15:01.763Z,59.19
2018-05-13T00:17:28.198Z,59.27
2018-05-13T00:19:54.423Z,59.07
2018-05-13T00:22:20.678Z,59.43
2018-05-13T00:24:46.967Z,59.50
2018-05-13T00:27:13.235Z,59.65
2018-05-13T00:29:39.507Z,59.57
2018-05-13T00:32:06.047Z,59.16
2018-05-13T00:34:32.323Z,59.55
2018-05-13T00:36:58.627Z,59.67
2018-05-13T00:39:24.938Z,60.01
2018-05-13T00:41:51.219Z,59.68
2018-05-13T00:44:17.483Z,59.87
2018-05-13T00:46:43.739Z,59.73
2018-05-13T00:49:10.017Z,60.03
2018-05-13T00:51:36.327Z,60.06
2018-05-13T00:54:02.681Z,59.95
2018-05-13T00:56:28.955Z,60.28
2018-05-13T00:58:55.338Z,60.41
2018-05-13T01:01:21.570Z,60.42
2018-05-13T01:03:47.853Z,60.66
2018-05-13T01:06:14.094Z,60.71
2018-05-13T01:08:40.403Z,60.46
2018-05-13T01:11:06.663Z,60.33
2018-05-13T01:13:32.966Z,60.29
2018-05-13T01:15:59.263Z,60.86
2018-05-13T01:18:25.520Z,60.91
2018-05-13T01:20:51.756Z,61.35
2018-05-13T01:23:18.028Z,61.46
2018-05-13T01:25:44.267Z,61.92
2018-05-13T01:28:10.486Z,61.92
2018-05-13T01:30:36.742Z,62.00
2018-05-13T01:33:03.061Z,62.04
2018-05-13T01:35:29.331Z,62.19
2018-05-13T01:37:55.698Z,62.29
2018-05-13T01:40:21.922Z,62.54
2018-05-13T01:42:48.198Z,62.57
2018-05-13T01:45:14.482Z,62.41
2018-05-13T01:47:40.726Z,62.21
2018-05-13T01:50:07.061Z,62.11
2018-05-13T01:52:33.326Z,62.07
2018-05-13T01:54:59.546Z,61.87
2018-05-13T01:57:25.800Z,62.02
2018-05-13T01:59:52.055Z,62.00
2018-05-13T02:02:18.318Z,61.97
2018-05-13T02:04:44.575Z,61.85
2018-05-13T02:07:10.839Z,61.86
2018-05-13T02:09:37.095Z,61.76
2018-05-13T02:12:03.351Z,61.66
2018-05-13T02:14:29.605Z,61.45
2018-05-13T02:16:55.850Z,61.05
2018-05-13T02:19:22.091Z,60.54
2018-05-13T02:21:48.358Z,60.56
2018-05-13T02:24:14.610Z,61.28
2018-05-13T02:26:40.874Z,61.29
2018-05-13T02:29:07.190Z,61.27
2018-05-13T02:31:33.434Z,61.36
2018-05-13T02:33:59.982Z,61.03
2018-05-13T02:36:26.271Z,61.37
2018-05-13T02:38:52.515Z,61.43
2018-05-13T02:41:18.786Z,61.63
2018-05-13T02:43:45.099Z,60.96
2018-05-13T02:46:11.338Z,61.05
2018-05-13T02:48:37.591Z,61.02
2018-05-13T02:51:03.879Z,61.08
2018-05-13T02:53:30.123Z,61.05
2018-05-13T02:55:56.408Z,60.63
2018-05-13T02:58:22.734Z,61.01
2018-05-13T03:00:49.173Z,60.87
2018-05-13T03:03:15.425Z,60.59
2018-05-13T03:05:41.746Z,60.32
2018-05-13T03:08:07.995Z,60.31
2018-05-13T03:10:34.215Z,60.21
2018-05-13T03:13:00.491Z,60.32
2018-05-13T03:15:26.711Z,60.09
2018-05-13T03:17:52.938Z,60.82
2018-05-13T03:20:19.226Z,60.63
2018-05-13T03:22:45.464Z,60.78
2018-05-13T03:25:11.710Z,61.15
2018-05-13T03:27:38.003Z,61.61
2018-05-13T03:30:04.264Z,62.11
2018-05-13T03:32:30.510Z,62.37
2018-05-13T03:34:56.772Z,62.08
2018-05-13T03:37:23.021Z,62.14
2018-05-13T03:39:49.285Z,62.25
2018-05-13T03:42:15.559Z,61.93
2018-05-13T03:44:41.815Z,61.74
2018-05-13T03:47:08.058Z,61.75
2018-05-13T03:49:34.331Z,61.70
2018-05-13T03:52:00.582Z,61.80
2018-05-13T03:54:26.822Z,61.62
2018-05-13T03:56:53.086Z,61.42
2018-05-13T03:59:19.347Z,61.34
2018-05-13T04:01:45.666Z,61.39
2018-05-13T04:04:11.919Z,61.21
2018-05-13T04:06:38.222Z,60.83
2018-05-13T04:09:16.514Z,60.28
2018-05-13T04:11:54.902Z,60.13
2018-05-13T04:14:33.351Z,60.45
2018-05-13T04:16:59.609Z,60.25
2018-05-13T04:19:25.870Z,60.65
2018-05-13T04:21:53.308Z,59.82
2018-05-13T04:24:19.532Z,60.68
2018-05-13T04:26:45.760Z,60.48
2018-05-13T04:29:12.058Z,59.75
2018-05-13T04:31:38.287Z,59.96
2018-05-13T04:34:04.546Z,59.51
2018-05-13T04:36:30.822Z,59.81
2018-05-13T04:38:57.070Z,59.80
2018-05-13T04:41:23.327Z,58.56
2018-05-13T04:43:49.590Z,58.82
2018-05-13T04:46:15.842Z,58.37
2018-05-13T04:48:42.114Z,58.07
2018-05-13T04:51:08.595Z,57.71
2018-05-13T04:53:34.915Z,57.30
2018-05-13T04:56:01.174Z,56.85
2018-05-13T04:58:27.431Z,57.13
2018-05-13T05:00:53.691Z,56.95
2018-05-13T05:03:19.927Z,56.72
2018-05-13T05:05:46.202Z,56.71
2018-05-13T05:08:12.447Z,56.92
2018-05-13T05:10:38.691Z,56.68
2018-05-13T05:13:04.967Z,56.69
2018-05-13T05:15:31.190Z,56.45
2018-05-13T05:17:57.659Z,55.80
2018-05-13T05:20:23.922Z,55.77
2018-05-13T05:22:50.244Z,55.96
2018-05-13T05:25:16.543Z,55.11
2018-05-13T05:27:42.810Z,55.00
2018-05-13T05:30:09.014Z,54.87
2018-05-13T05:32:35.238Z,54.27
2018-05-13T05:35:01.490Z,54.11
2018-05-13T05:37:27.766Z,53.72
2018-05-13T05:39:54.011Z,53.48
2018-05-13T05:42:20.326Z,53.11
2018-05-13T05:44:46.547Z,52.79
2018-05-13T05:47:12.782Z,52.46
2018-05-13T05:49:39.044Z,51.63
2018-05-13T05:52:05.339Z,51.38
2018-05-13T05:54:31.575Z,51.39
2018-05-13T05:56:57.863Z,50.82
2018-05-13T05:59:24.148Z,50.75
2018-05-13T06:01:50.390Z,50.27
2018-05-13T06:04:16.682Z,50.16
2018-05-13T06:06:42.914Z,49.92
2018-05-13T06:09:09.155Z,49.67
2018-05-13T06:11:35.498Z,49.51
2018-05-13T06:14:01.807Z,49.25
2018-05-13T06:16:28.142Z,48.66
2018-05-13T06:18:54.838Z,48.44
2018-05-13T06:21:21.118Z,47.71
2018-05-13T06:23:47.362Z,47.74
2018-05-13T06:26:13.644Z,47.43
2018-05-13T06:28:39.891Z,47.47
2018-05-13T06:31:06.141Z,47.04
2018-05-13T06:33:32.426Z,46.42
2018-05-13T06:35:58.750Z,45.70
2018-05-13T06:38:24.986Z,45.38
2018-05-13T06:40:51.255Z,44.99
2018-05-13T06:43:17.495Z,44.90
2018-05-13T06:45:43.767Z,44.05
2018-05-13T06:48:10.131Z,44.19
2018-05-13T06:50:36.403Z,43.20
2018-05-13T06:53:02.707Z,43.10
2018-05-13T06:55:28.994Z,42.47
2018-05-13T06:57:55.313Z,42.48
2018-05-13T07:00:21.569Z,41.99
2018-05-13T07:02:47.966Z,42.00
2018-05-13T07:05:14.166Z,41.65
2018-05-13T07:07:40.416Z,40.96
2018-05-13T07:10:06.694Z,39.89
2018-05-13T07:12:32.919Z,39.13
2018-05-13T07:14:59.209Z,38.65
2018-05-13T07:17:25.469Z,37.70
2018-05-13T07:19:52.030Z,36.83
2018-05-13T07:22:18.365Z,36.59
2018-05-13T07:24:44.662Z,35.28
2018-05-13T07:27:10.923Z,35.28
2018-05-13T07:29:37.161Z,34.74
2018-05-13T07:32:03.463Z,33.24
2018-05-13T07:34:29.706Z,33.58
2018-05-13T07:36:55.954Z,32.87
2018-05-13T07:39:22.243Z,32.48
2018-05-13T07:41:48.515Z,31.57
2018-05-13T07:44:14.783Z,31.46
2018-05-13T07:46:41.084Z,30.77
2018-05-13T07:49:07.350Z,30.64
2018-05-13T07:51:33.691Z,30.95
2018-05-13T07:53:59.956Z,30.32
2018-05-13T07:56:26.190Z,29.99
2018-05-13T07:58:52.470Z,28.28
2018-05-13T08:01:18.730Z,27.73
2018-05-13T08:03:45.019Z,28.55
2018-05-13T08:06:11.260Z,27.76
2018-05-13T08:08:37.518Z,28.26
2018-05-13T08:11:03.803Z,27.81
2018-05-13T08:13:30.046Z,27.11
2018-05-13T08:15:56.662Z,26.43
2018-05-13T08:18:22.931Z,26.37
2018-05-13T08:20:49.278Z,25.73
2018-05-13T08:23:15.566Z,24.56
2018-05-13T08:25:41.809Z,24.80
2018-05-13T08:28:08.182Z,24.15
2018-05-13T08:30:34.525Z,23.41
2018-05-13T08:33:01.087Z,23.22
2018-05-13T08:35:27.395Z,23.36
2018-05-13T08:37:53.649Z,23.11
2018-05-13T08:40:20.186Z,22.33
2018-05-13T08:42:46.604Z,21.88
2018-05-13T08:45:12.882Z,21.03
2018-05-13T08:47:39.175Z,20.33
2018-05-13T08:50:05.546Z,21.27
2018-05-13T08:52:31.762Z,21.06
2018-05-13T08:54:58.296Z,21.11
2018-05-13T08:57:24.518Z,21.16
2018-05-13T08:59:51.055Z,21.58
2018-05-13T09:02:17.370Z,21.00
2018-05-13T09:04:43.611Z,21.50
2018-05-13T09:07:10.152Z,20.35
2018-05-13T09:09:36.442Z,20.67
2018-05-13T09:12:02.723Z,20.75
2018-05-13T09:14:29.160Z,20.30
2018-05-13T09:16:55.351Z,20.03
2018-05-13T09:19:21.595Z,20.22
2018-05-13T09:21:47.867Z,20.06
2018-05-13T09:24:14.113Z,19.45
2018-05-13T09:26:40.817Z,19.57
2018-05-13T09:29:07.034Z,19.61
2018-05-13T09:31:33.393Z,19.71
2018-05-13T09:33:59.654Z,20.10
2018-05-13T09:36:25.959Z,20.10
2018-05-13T09:38:52.230Z,20.07
2018-05-13T09:41:18.499Z,19.54
2018-05-13T09:43:44.799Z,19.64
2018-05-13T09:46:11.043Z,19.69
2018-05-13T09:48:37.282Z,19.20
2018-05-13T09:51:03.606Z,19.31
2018-05-13T09:53:29.998Z,19.28
2018-05-13T09:55:56.230Z,19.14
2018-05-13T09:58:22.523Z,19.05
2018-05-13T10:00:48.827Z,18.92
2018-05-13T10:03:15.008Z,18.87
2018-05-13T10:05:41.393Z,19.60
2018-05-13T10:08:07.679Z,19.79
2018-05-13T10:10:33.938Z,18.79
2018-05-13T10:13:00.215Z,19.36
2018-05-13T10:15:26.458Z,18.78
2018-05-13T10:17:52.694Z,18.75
2018-05-13T10:20:19.005Z,18.98
2018-05-13T10:22:45.252Z,19.44
2018-05-13T10:25:11.490Z,18.56
2018-05-13T10:27:37.751Z,18.86
2018-05-13T10:30:04.029Z,17.99
2018-05-13T10:32:30.286Z,18.08
2018-05-13T10:34:56.547Z,18.10
2018-05-13T10:37:22.805Z,18.09
2018-05-13T10:39:49.062Z,17.80
2018-05-13T10:42:15.370Z,18.04
2018-05-13T10:44:41.610Z,17.83
2018-05-13T10:47:07.878Z,16.73
2018-05-13T10:49:34.185Z,17.59
2018-05-13T10:52:00.470Z,17.95
2018-05-13T10:54:26.707Z,18.00
2018-05-13T10:56:52.991Z,17.13
2018-05-13T10:59:19.330Z,17.47
2018-05-13T11:01:45.676Z,17.13
2018-05-13T11:04:11.938Z,17.05
2018-05-13T11:06:38.171Z,16.99
2018-05-13T11:09:04.494Z,17.15
2018-05-13T11:11:30.779Z,16.97
2018-05-13T11:13:57.089Z,16.93
2018-05-13T11:16:23.342Z,17.00
2018-05-13T11:18:49.653Z,16.92
2018-05-13T11:21:15.920Z,16.79
2018-05-13T11:23:42.160Z,16.21
2018-05-13T11:26:08.459Z,15.71
2018-05-13T11:28:34.738Z,16.07
2018-05-13T11:31:00.962Z,16.66
2018-05-13T11:33:27.235Z,17.42
2018-05-13T11:35:53.573Z,17.06
2018-05-13T11:38:19.850Z,16.94
2018-05-13T11:40:46.099Z,17.60
2018-05-13T11:43:12.559Z,18.08
2018-05-13T11:45:38.822Z,18.53
2018-05-13T11:48:05.086Z,17.40
2018-05-13T11:50:31.398Z,18.36
2018-05-13T11:52:57.634Z,18.12
2018-05-13T11:55:23.906Z,17.24
2018-05-13T11:57:50.138Z,17.20
2018-05-13T12:00:16.415Z,17.74
2018-05-13T12:02:42.674Z,17.30
2018-05-13T12:05:08.911Z,16.41
2018-05-13T12:07:35.162Z,15.76
2018-05-13T12:10:01.451Z,14.75
2018-05-13T12:12:27.690Z,14.38
2018-05-13T12:14:54.015Z,14.23
2018-05-13T12:17:20.384Z,14.30
2018-05-13T12:19:46.639Z,16.14
2018-05-13T12:22:12.858Z,15.84
2018-05-13T12:24:39.135Z,14.55
2018-05-13T12:27:05.385Z,14.81
2018-05-13T12:29:31.646Z,14.22
2018-05-13T12:31:57.939Z,14.29
2018-05-13T12:34:24.178Z,13.62
2018-05-13T12:36:50.479Z,14.42
2018-05-13T12:39:16.776Z,13.92
2018-05-13T12:41:43.019Z,14.06
2018-05-13T12:44:09.270Z,15.49
2018-05-13T12:46:35.574Z,15.26
2018-05-13T12:49:01.835Z,15.20
2018-05-13T12:51:28.099Z,14.89
2018-05-13T12:53:54.353Z,14.45
2018-05-13T12:56:20.669Z,16.96
2018-05-13T12:58:46.847Z,16.07
2018-05-13T13:01:13.115Z,15.33
2018-05-13T13:03:39.360Z,14.08
2018-05-13T13:06:05.736Z,15.32
2018-05-13T13:08:32.011Z,16.57
2018-05-13T13:10:58.243Z,16.60
2018-05-13T13:13:24.478Z,17.31
2018-05-13T13:15:50.834Z,16.40
2018-05-13T13:18:17.127Z,15.92
2018-05-13T13:20:43.335Z,15.91
2018-05-13T13:23:09.591Z,15.88
2018-05-13T13:25:35.831Z,14.73
2018-05-13T13:28:02.102Z,13.78
2018-05-13T13:30:28.465Z,13.58
2018-05-13T13:32:54.668Z,14.53
2018-05-13T13:35:20.894Z,16.61
2018-05-13T13:37:47.181Z,16.30
2018-05-13T13:40:13.408Z,16.08
2018-05-13T13:42:39.667Z,15.28
2018-05-13T13:45:06.001Z,14.44
2018-05-13T13:47:32.259Z,13.81
2018-05-13T13:49:58.512Z,13.79
2018-05-13T13:52:24.794Z,13.54
2018-05-13T13:54:51.096Z,13.49
2018-05-13T13:57:17.347Z,13.14
2018-05-13T13:59:43.639Z,13.09
2018-05-13T14:02:09.899Z,12.19
2018-05-13T14:04:36.154Z,12.14
2018-05-13T14:07:02.435Z,12.64
2018-05-13T14:09:28.690Z,12.14
2018-05-13T14:11:55.157Z,12.61
2018-05-13T14:14:21.371Z,12.63
2018-05-13T14:16:47.611Z,12.34
2018-05-13T14:19:13.841Z,12.15
2018-05-13T14:21:40.187Z,12.47
2018-05-13T14:24:07.246Z,12.25
2018-05-13T14:26:33.595Z,11.96
2018-05-13T14:28:59.874Z,11.25
2018-05-13T14:31:26.134Z,11.82
2018-05-13T14:33:52.599Z,12.27
2018-05-13T14:36:18.891Z,12.09
2018-05-13T14:38:45.126Z,12.85
2018-05-13T14:41:11.498Z,12.80
2018-05-13T14:43:37.674Z,12.24
2018-05-13T14:46:03.943Z,11.98
2018-05-13T14:48:30.183Z,12.08
2018-05-13T14:50:56.510Z,11.08
2018-05-13T14:53:22.757Z,10.73
2018-05-13T14:55:49.022Z,10.19
2018-05-13T14:58:15.303Z,10.44
2018-05-13T15:00:41.539Z,10.17
2018-05-13T15:03:07.859Z,9.39
2018-05-13T15:05:34.123Z,9.96
2018-05-13T15:08:00.354Z,10.53
2018-05-13T15:10:26.607Z,9.55
2018-05-13T15:12:52.903Z,10.84
2018-05-13T15:15:19.133Z,11.61
2018-05-13T15:17:45.359Z,11.04
2018-05-13T15:20:11.642Z,11.59
2018-05-13T15:22:37.984Z,11.68
2018-05-13T15:25:04.158Z,10.33
2018-05-13T15:27:30.413Z,11.63
2018-05-13T15:29:56.766Z,11.42
2018-05-13T15:32:22.998Z,12.76
2018-05-13T15:34:49.314Z,13.19
2018-05-13T15:37:15.616Z,12.84
2018-05-13T15:39:41.839Z,13.08
2018-05-13T15:42:08.131Z,13.06
2018-05-13T15:44:34.361Z,13.44
2018-05-13T15:47:00.619Z,15.89
2018-05-13T15:49:26.890Z,16.86
2018-05-13T15:51:53.114Z,18.09
2018-05-13T15:54:19.346Z,18.78
2018-05-13T15:56:45.598Z,19.04
2018-05-13T15:59:11.854Z,19.82
2018-05-13T16:01:38.088Z,20.22
2018-05-13T16:04:04.350Z,20.97
2018-05-13T16:06:30.692Z,22.73
2018-05-13T16:08:56.968Z,22.98
2018-05-13T16:11:23.248Z,23.54
2018-05-13T16:13:49.489Z,25.10
2018-05-13T16:16:15.783Z,26.15
2018-05-13T16:18:42.125Z,25.75
2018-05-13T16:21:08.331Z,24.79
2018-05-13T16:23:34.575Z,23.32
2018-05-13T16:26:00.834Z,25.24
2018-05-13T16:28:27.121Z,25.05
2018-05-13T16:30:53.350Z,24.43
2018-05-13T16:33:19.623Z,25.17
2018-05-13T16:35:45.923Z,25.40
2018-05-13T16:38:12.154Z,26.02
2018-05-13T16:40:38.426Z,23.69
2018-05-13T16:43:04.710Z,20.15
2018-05-13T16:45:30.950Z,21.91
2018-05-13T16:47:57.352Z,21.47
2018-05-13T16:50:23.587Z,20.74
2018-05-13T16:52:49.827Z,22.19
2018-05-13T16:55:16.087Z,21.88
2018-05-13T16:57:42.310Z,20.19
2018-05-13T17:00:08.583Z,21.80
2018-05-13T17:02:35.997Z,22.72
2018-05-13T17:05:03.161Z,24.11
2018-05-13T17:07:29.439Z,25.24
2018-05-13T17:09:55.698Z,25.99
2018-05-13T17:12:21.922Z,25.73
2018-05-13T17:14:48.166Z,25.65
2018-05-13T17:17:14.496Z,26.49
2018-05-13T17:19:40.711Z,26.29
2018-05-13T17:22:06.958Z,27.23
2018-05-13T17:24:33.305Z,26.56
2018-05-13T17:26:59.573Z,27.06
2018-05-13T17:29:25.858Z,26.28
2018-05-13T17:31:52.179Z,26.35
2018-05-13T17:34:18.541Z,27.58
2018-05-13T17:36:44.703Z,27.51
2018-05-13T17:39:10.987Z,28.57
2018-05-13T17:41:37.214Z,27.73
2018-05-13T17:44:03.507Z,27.57
2018-05-13T17:46:29.796Z,28.37
2018-05-13T17:48:56.063Z,27.40
2018-05-13T17:51:22.302Z,27.98
2018-05-13T17:53:48.594Z,29.17
2018-05-13T17:56:14.839Z,28.33
2018-05-13T17:58:41.651Z,28.55
2018-05-13T18:01:07.942Z,28.43
2018-05-13T18:03:34.195Z,28.91
2018-05-13T18:06:01.260Z,28.88
2018-05-13T18:08:27.514Z,28.87
2018-05-13T18:10:53.774Z,28.98
2018-05-13T18:13:20.053Z,29.85
2018-05-13T18:15:46.414Z,29.52
2018-05-13T18:18:12.638Z,30.43
2018-05-13T18:20:38.900Z,29.95
2018-05-13T18:23:05.334Z,30.15
2018-05-13T18:25:31.558Z,30.43
2018-05-13T18:27:57.812Z,30.43
2018-05-13T18:30:24.107Z,30.44
2018-05-13T18:32:50.343Z,31.03
2018-05-13T18:35:16.598Z,31.72
2018-05-13T18:37:42.870Z,31.37
2018-05-13T18:40:09.229Z,30.89
2018-05-13T18:42:35.491Z,31.34
2018-05-13T18:45:01.810Z,31.14
2018-05-13T18:47:28.058Z,31.82
2018-05-13T18:49:54.331Z,31.87
2018-05-13T18:52:20.599Z,31.51
2018-05-13T18:54:46.903Z,31.80
2018-05-13T18:57:13.126Z,31.31
2018-05-13T18:59:39.410Z,32.05
2018-05-13T19:02:05.678Z,32.32
2018-05-13T19:04:32.022Z,32.48
2018-05-13T19:06:58.310Z,33.02
2018-05-13T19:09:24.586Z,33.17
2018-05-13T19:11:50.875Z,32.99
2018-05-13T19:14:17.527Z,33.38
2018-05-13T19:16:43.866Z,32.68
2018-05-13T19:19:10.119Z,32.71
2018-05-13T19:21:36.685Z,32.90
2018-05-13T19:24:02.975Z,33.17
2018-05-13T19:26:29.399Z,33.64
2018-05-13T19:28:55.777Z,33.54
2018-05-13T19:31:22.211Z,33.89
2018-05-13T19:33:48.594Z,33.80
2018-05-13T19:36:15.125Z,33.64
2018-05-13T19:38:41.561Z,33.44
2018-05-13T19:41:08.044Z,34.30
2018-05-13T19:43:34.698Z,34.10
2018-05-13T19:46:01.304Z,34.48
2018-05-13T19:48:28.584Z,33.74
2018-05-13T19:50:56.070Z,34.10
2018-05-13T19:53:22.655Z,33.94
2018-05-13T19:55:49.118Z,34.52
2018-05-13T19:58:15.864Z,34.09
2018-05-13T20:00:42.532Z,34.25
2018-05-13T20:03:09.279Z,33.96
2018-05-13T20:05:35.793Z,34.13
2018-05-13T20:08:02.410Z,34.23
2018-05-13T20:10:29.000Z,34.25
2018-05-13T20:12:55.596Z,34.64
2018-05-13T20:15:22.017Z,34.41
2018-05-13T20:17:48.523Z,34.45
2018-05-13T20:20:15.117Z,34.53
2018-05-13T20:36:09.217Z,34.75
2018-05-13T20:38:36.664Z,34.75
2018-05-13T20:41:03.039Z,35.13
2018-05-13T20:43:29.356Z,34.89
2018-05-13T20:45:55.646Z,35.28
2018-05-13T20:48:21.962Z,35.36
2018-05-13T20:50:48.258Z,35.31
2018-05-13T20:53:14.504Z,35.21
2018-05-13T20:55:41.017Z,35.81
2018-05-13T20:58:07.329Z,35.82
2018-05-13T21:00:33.588Z,35.56
2018-05-13T21:02:59.832Z,35.58
2018-05-13T21:05:26.203Z,35.60
2018-05-13T21:07:52.515Z,35.64
2018-05-13T21:10:18.884Z,35.55
2018-05-13T21:12:45.215Z,35.87
2018-05-13T21:15:11.459Z,35.69
2018-05-13T21:17:37.825Z,35.95
2018-05-13T21:20:04.172Z,35.83
2018-05-13T21:22:30.700Z,35.59
2018-05-13T21:24:57.077Z,35.91
2018-05-13T21:27:23.603Z,35.95
2018-05-13T21:29:49.903Z,36.15
2018-05-13T21:32:16.469Z,35.88
2018-05-13T21:34:43.306Z,35.72
2018-05-13T21:37:10.110Z,35.81
2018-05-13T21:39:37.038Z,35.63
2018-05-13T21:42:03.803Z,35.62
2018-05-13T21:44:30.527Z,35.44
2018-05-13T21:46:57.149Z,35.12
2018-05-13T21:49:24.200Z,35.25
2018-05-13T21:51:50.789Z,35.05
2018-05-13T21:54:17.243Z,34.80
2018-05-13T21:56:44.552Z,34.88
2018-05-13T21:59:11.004Z,34.80
2018-05-13T22:01:37.304Z,34.47
2018-05-13T22:04:03.581Z,34.29
2018-05-13T22:06:30.212Z,34.03
2018-05-13T22:08:56.635Z,34.00
2018-05-13T22:11:24.260Z,34.19
2018-05-13T22:13:50.975Z,33.80
2018-05-13T22:16:17.725Z,34.16
2018-05-13T22:18:45.190Z,33.91
2018-05-13T22:21:11.898Z,33.94
2018-05-13T22:23:38.243Z,34.40
2018-05-13T22:26:04.742Z,34.00
2018-05-13T22:28:31.096Z,34.50
2018-05-13T22:30:57.414Z,34.20
2018-05-13T22:33:23.907Z,33.75
2018-05-13T22:35:50.178Z,33.96
2018-05-13T22:38:16.600Z,34.01
2018-05-13T22:40:42.914Z,33.86
2018-05-13T22:43:09.152Z,33.98
2018-05-13T22:45:35.399Z,33.69
2018-05-13T22:48:01.670Z,33.82
2018-05-13T22:50:27.927Z,33.82
2018-05-13T22:52:54.163Z,33.77
2018-05-13T22:55:20.756Z,33.42
2018-05-13T22:57:47.052Z,33.64
2018-05-13T23:00:13.370Z,33.44
2018-05-13T23:02:39.656Z,34.25
2018-05-13T23:05:05.976Z,34.15
2018-05-13T23:07:32.234Z,34.22
2018-05-13T23:09:58.486Z,34.34
2018-05-13T23:12:24.762Z,33.74
2018-05-13T23:14:51.156Z,33.95
2018-05-13T23:17:17.386Z,34.09
2018-05-13T23:19:43.611Z,34.29
2018-05-13T23:25:07.326Z,33.70
2018-05-13T23:27:34.488Z,33.57
2018-05-13T23:30:00.755Z,34.08
2018-05-13T23:32:27.045Z,33.87
2018-05-13T23:34:53.381Z,33.67
2018-05-13T23:37:19.619Z,33.78
2018-05-13T23:39:45.896Z,33.97
2018-05-13T23:42:12.174Z,33.91
2018-05-13T23:44:38.510Z,33.71
2018-05-13T23:47:04.770Z,33.59
2018-05-13T23:49:31.063Z,33.70
2018-05-13T23:51:57.407Z,33.81
2018-05-13T23:54:23.654Z,33.87
2018-05-13T23:56:49.951Z,33.58
2018-05-13T23:59:16.215Z,34.14
