createdAt,value
2022-10-25T00:00:43.965Z,0.00
2022-10-25T00:01:44.130Z,0.00
2022-10-25T00:02:44.003Z,0.00
2022-10-25T00:03:43.901Z,0.00
2022-10-25T00:04:43.920Z,0.00
2022-10-25T00:05:43.896Z,0.00
2022-10-25T00:06:43.867Z,0.00
2022-10-25T00:07:43.985Z,0.00
2022-10-25T00:08:43.833Z,0.00
2022-10-25T00:09:43.812Z,0.00
2022-10-25T00:10:43.916Z,0.00
2022-10-25T00:11:43.804Z,0.00
2022-10-25T00:12:43.783Z,0.00
2022-10-25T00:13:43.766Z,0.00
2022-10-25T00:14:43.766Z,0.00
2022-10-25T00:15:43.733Z,0.00
2022-10-25T00:16:43.871Z,0.00
2022-10-25T00:17:43.882Z,0.00
2022-10-25T00:18:43.694Z,0.00
2022-10-25T00:19:43.686Z,0.00
2022-10-25T00:20:43.691Z,0.00
2022-10-25T00:21:43.645Z,0.00
2022-10-25T00:22:43.937Z,0.00
2022-10-25T00:23:43.649Z,0.00
2022-10-25T00:24:43.617Z,0.00
2022-10-25T00:25:43.620Z,0.00
2022-10-25T00:26:43.600Z,0.00
2022-10-25T00:27:43.580Z,0.00
2022-10-25T00:28:43.685Z,0.00
2022-10-25T00:29:43.556Z,0.00
2022-10-25T00:30:43.540Z,0.00
2022-10-25T00:31:43.541Z,0.00
2022-10-25T00:32:43.602Z,0.00
2022-10-25T00:33:43.504Z,0.00
2022-10-25T00:34:43.613Z,0.00
2022-10-25T00:35:43.469Z,0.00
2022-10-25T00:36:43.474Z,0.00
2022-10-25T00:38:43.424Z,0.00
2022-10-25T00:39:43.421Z,0.00
2022-10-25T00:40:43.526Z,0.00
2022-10-25T00:41:43.392Z,0.00
2022-10-25T00:42:43.516Z,0.00
2022-10-25T00:43:43.377Z,0.00
2022-10-25T00:44:43.343Z,0.00
2022-10-25T00:45:43.364Z,0.00
2022-10-25T00:46:43.370Z,0.00
2022-10-25T00:47:43.314Z,0.00
2022-10-25T00:48:43.297Z,0.00
2022-10-25T00:49:43.274Z,0.00
2022-10-25T00:50:43.285Z,0.00
2022-10-25T00:51:43.276Z,0.00
2022-10-25T00:52:43.281Z,0.00
2022-10-25T00:53:43.236Z,0.00
2022-10-25T00:54:43.206Z,0.00
2022-10-25T00:55:43.228Z,0.00
2022-10-25T00:56:43.196Z,0.00
2022-10-25T00:57:43.487Z,0.00
2022-10-25T00:58:43.298Z,0.00
2022-10-25T00:59:43.149Z,0.00
2022-10-25T01:00:43.155Z,0.00
2022-10-25T01:01:43.201Z,0.00
2022-10-25T01:02:43.267Z,0.00
2022-10-25T01:03:43.114Z,0.00
2022-10-25T01:04:43.098Z,0.00
2022-10-25T01:05:43.080Z,0.00
2022-10-25T01:06:43.057Z,0.00
2022-10-25T01:07:43.058Z,0.00
2022-10-25T01:08:43.019Z,0.00
2022-10-25T01:09:43.023Z,0.00
2022-10-25T01:10:43.053Z,0.00
2022-10-25T01:11:42.993Z,0.00
2022-10-25T01:12:42.974Z,0.00
2022-10-25T01:13:42.963Z,0.00
2022-10-25T01:14:42.934Z,0.00
2022-10-25T01:15:42.956Z,0.00
2022-10-25T01:16:43.040Z,0.00
2022-10-25T01:17:42.916Z,0.00
2022-10-25T01:18:42.907Z,0.00
2022-10-25T01:19:42.874Z,0.00
2022-10-25T01:20:42.867Z,0.00
2022-10-25T01:21:42.865Z,0.00
2022-10-25T01:22:42.987Z,0.00
2022-10-25T01:23:42.845Z,0.00
2022-10-25T01:24:42.805Z,0.00
2022-10-25T01:25:42.831Z,0.00
2022-10-25T01:26:42.799Z,0.00
2022-10-25T01:27:42.852Z,0.00
2022-10-25T01:28:42.807Z,0.00
2022-10-25T01:29:42.760Z,0.00
2022-10-25T01:30:42.724Z,0.00
2022-10-25T01:31:42.740Z,0.00
2022-10-25T01:32:42.715Z,0.00
2022-10-25T01:33:42.711Z,0.00
2022-10-25T01:34:42.720Z,0.00
2022-10-25T01:35:42.678Z,0.00
2022-10-25T01:36:42.663Z,0.00
2022-10-25T01:37:42.649Z,0.00
2022-10-25T01:38:42.631Z,0.00
2022-10-25T01:39:42.642Z,0.00
2022-10-25T01:40:42.742Z,0.00
2022-10-25T01:41:42.599Z,0.00
2022-10-25T01:42:42.571Z,0.00
2022-10-25T01:43:42.569Z,0.00
2022-10-25T01:44:42.545Z,0.00
2022-10-25T01:45:42.558Z,0.00
2022-10-25T01:46:42.636Z,0.00
2022-10-25T01:47:42.502Z,0.00
2022-10-25T01:48:42.507Z,0.00
2022-10-25T01:49:42.492Z,0.00
2022-10-25T01:50:42.463Z,0.00
2022-10-25T01:51:42.469Z,0.00
2022-10-25T01:52:42.615Z,0.00
2022-10-25T01:53:42.448Z,0.00
2022-10-25T01:54:42.426Z,0.00
2022-10-25T01:55:42.407Z,0.00
2022-10-25T01:56:42.384Z,0.00
2022-10-25T01:57:42.390Z,0.00
2022-10-25T01:58:42.508Z,0.00
2022-10-25T01:59:42.355Z,0.00
2022-10-25T02:00:42.412Z,0.00
2022-10-25T02:01:42.475Z,0.00
2022-10-25T02:02:42.296Z,0.00
2022-10-25T02:03:42.321Z,0.00
2022-10-25T02:04:42.310Z,0.00
2022-10-25T02:05:42.294Z,0.00
2022-10-25T02:06:42.270Z,0.00
2022-10-25T02:07:42.249Z,0.00
2022-10-25T02:08:42.244Z,0.00
2022-10-25T02:09:42.224Z,0.00
2022-10-25T02:10:42.230Z,0.00
2022-10-25T02:11:42.209Z,0.00
2022-10-25T02:12:42.184Z,0.00
2022-10-25T02:13:42.168Z,0.00
2022-10-25T02:14:42.160Z,0.00
2022-10-25T02:15:42.157Z,0.00
2022-10-25T02:16:42.253Z,0.00
2022-10-25T02:17:42.136Z,0.00
2022-10-25T02:18:42.160Z,0.00
2022-10-25T02:19:42.084Z,0.00
2022-10-25T02:20:44.488Z,0.00
2022-10-25T02:21:42.071Z,0.00
2022-10-25T02:22:42.144Z,0.00
2022-10-25T02:23:42.046Z,0.00
2022-10-25T02:24:42.021Z,0.00
2022-10-25T02:25:42.017Z,0.00
2022-10-25T02:26:42.046Z,0.00
2022-10-25T02:27:41.983Z,0.00
2022-10-25T02:28:42.100Z,0.00
2022-10-25T02:29:41.946Z,0.00
2022-10-25T02:30:41.936Z,0.00
2022-10-25T02:31:41.939Z,0.00
2022-10-25T02:32:41.906Z,0.00
2022-10-25T02:33:41.917Z,0.00
2022-10-25T02:34:42.023Z,0.00
2022-10-25T02:35:41.877Z,0.00
2022-10-25T02:36:41.871Z,0.00
2022-10-25T02:37:41.845Z,0.00
2022-10-25T02:38:41.842Z,0.00
2022-10-25T02:39:41.845Z,0.00
2022-10-25T02:40:41.918Z,0.00
2022-10-25T02:41:41.813Z,0.00
2022-10-25T02:42:41.791Z,0.00
2022-10-25T02:43:41.776Z,0.00
2022-10-25T02:44:41.762Z,0.00
2022-10-25T02:45:41.756Z,0.00
2022-10-25T02:46:41.773Z,0.00
2022-10-25T02:47:41.712Z,0.00
2022-10-25T02:48:41.724Z,0.00
2022-10-25T02:49:41.691Z,0.00
2022-10-25T02:50:41.673Z,0.00
2022-10-25T02:51:41.748Z,0.00
2022-10-25T02:52:41.683Z,0.00
2022-10-25T02:53:41.645Z,0.00
2022-10-25T02:54:41.627Z,0.00
2022-10-25T02:55:41.613Z,0.00
2022-10-25T02:56:41.606Z,0.00
2022-10-25T02:57:41.575Z,0.00
2022-10-25T02:58:41.599Z,0.00
2022-10-25T02:59:41.568Z,0.00
2022-10-25T03:00:41.596Z,0.00
2022-10-25T03:01:41.600Z,0.00
2022-10-25T03:02:41.510Z,0.00
2022-10-25T03:03:41.510Z,0.00
2022-10-25T03:04:41.597Z,0.00
2022-10-25T03:05:41.493Z,0.00
2022-10-25T03:06:41.470Z,0.00
2022-10-25T03:07:41.448Z,0.00
2022-10-25T03:08:41.452Z,0.00
2022-10-25T03:09:41.428Z,0.00
2022-10-25T03:10:41.528Z,0.00
2022-10-25T03:11:41.415Z,0.00
2022-10-25T03:12:41.379Z,0.00
2022-10-25T03:13:41.399Z,0.00
2022-10-25T03:14:41.365Z,0.00
2022-10-25T03:15:41.350Z,0.00
2022-10-25T03:16:41.400Z,0.00
2022-10-25T03:17:41.327Z,0.00
2022-10-25T03:18:41.314Z,0.00
2022-10-25T03:19:41.291Z,0.00
2022-10-25T03:20:41.285Z,0.00
2022-10-25T03:21:41.997Z,0.00
2022-10-25T03:22:41.371Z,0.00
2022-10-25T03:23:41.265Z,0.00
2022-10-25T03:24:41.224Z,0.00
2022-10-25T03:25:41.217Z,0.00
2022-10-25T03:26:41.224Z,0.00
2022-10-25T03:27:41.187Z,0.00
2022-10-25T03:28:41.218Z,0.00
2022-10-25T03:29:41.154Z,0.00
2022-10-25T03:30:41.126Z,0.00
2022-10-25T03:31:41.155Z,0.00
2022-10-25T03:32:41.107Z,0.00
2022-10-25T03:33:41.119Z,0.00
2022-10-25T03:34:41.140Z,0.00
2022-10-25T03:35:41.076Z,0.00
2022-10-25T03:36:41.081Z,0.00
2022-10-25T03:37:41.166Z,0.00
2022-10-25T03:38:41.036Z,0.00
2022-10-25T03:39:41.031Z,0.00
2022-10-25T03:40:41.119Z,0.00
2022-10-25T03:41:41.020Z,0.00
2022-10-25T03:42:41.002Z,0.00
2022-10-25T03:43:40.983Z,0.00
2022-10-25T03:44:40.964Z,0.00
2022-10-25T03:45:40.940Z,0.00
2022-10-25T03:46:41.046Z,0.00
2022-10-25T03:47:40.932Z,0.00
2022-10-25T03:48:40.911Z,0.00
2022-10-25T03:49:40.891Z,0.00
2022-10-25T03:50:40.881Z,0.00
2022-10-25T03:51:40.885Z,0.00
2022-10-25T03:52:40.971Z,0.00
2022-10-25T03:53:40.855Z,0.00
2022-10-25T03:54:40.842Z,0.00
2022-10-25T03:55:40.803Z,0.00
2022-10-25T03:56:40.808Z,0.00
2022-10-25T03:57:40.779Z,0.00
2022-10-25T03:58:40.864Z,0.00
2022-10-25T03:59:40.780Z,0.00
2022-10-25T04:00:40.815Z,0.00
2022-10-25T04:01:40.849Z,0.00
2022-10-25T04:02:40.729Z,0.00
2022-10-25T04:03:40.705Z,0.00
2022-10-25T04:04:40.846Z,0.00
2022-10-25T04:05:40.708Z,0.00
2022-10-25T04:06:40.672Z,0.00
2022-10-25T04:07:40.655Z,0.00
2022-10-25T04:08:40.643Z,0.00
2022-10-25T04:09:40.639Z,0.00
2022-10-25T04:10:40.639Z,0.00
2022-10-25T04:11:40.612Z,0.00
2022-10-25T04:12:40.607Z,0.00
2022-10-25T04:13:40.580Z,0.00
2022-10-25T04:14:40.559Z,0.00
2022-10-25T04:15:40.539Z,0.00
2022-10-25T04:16:40.653Z,0.00
2022-10-25T04:17:40.510Z,0.00
2022-10-25T04:18:40.515Z,0.00
2022-10-25T04:19:40.508Z,0.00
2022-10-25T04:20:40.481Z,0.00
2022-10-25T04:21:40.473Z,0.00
2022-10-25T04:22:40.496Z,0.00
2022-10-25T04:23:40.422Z,0.00
2022-10-25T04:24:40.454Z,0.00
2022-10-25T04:25:40.407Z,0.00
2022-10-25T04:26:40.417Z,0.00
2022-10-25T04:27:40.399Z,0.00
2022-10-25T04:28:40.464Z,0.00
2022-10-25T04:29:40.346Z,0.00
2022-10-25T04:30:40.365Z,0.00
2022-10-25T04:31:40.341Z,7.00
2022-10-25T04:32:40.317Z,0.00
2022-10-25T04:33:41.535Z,0.00
2022-10-25T04:34:40.398Z,0.00
2022-10-25T04:35:40.266Z,0.00
2022-10-25T04:36:40.282Z,0.00
2022-10-25T04:37:40.245Z,0.00
2022-10-25T04:38:40.241Z,0.00
2022-10-25T04:39:40.234Z,0.00
2022-10-25T04:40:40.316Z,0.00
2022-10-25T04:41:40.202Z,0.00
2022-10-25T04:42:40.189Z,0.00
2022-10-25T04:43:40.166Z,0.00
2022-10-25T04:44:40.165Z,0.00
2022-10-25T04:45:40.160Z,0.00
2022-10-25T04:46:40.282Z,0.00
2022-10-25T04:47:40.109Z,0.00
2022-10-25T04:48:40.115Z,0.00
2022-10-25T04:49:40.095Z,0.00
2022-10-25T04:50:40.095Z,0.00
2022-10-25T04:51:40.128Z,0.00
2022-10-25T04:52:40.172Z,0.00
2022-10-25T04:53:40.056Z,0.00
2022-10-25T04:54:40.015Z,0.00
2022-10-25T04:55:40.003Z,0.00
2022-10-25T04:56:40.237Z,0.00
2022-10-25T04:57:39.973Z,0.00
2022-10-25T04:58:40.087Z,0.00
2022-10-25T04:59:39.967Z,0.00
2022-10-25T05:00:39.945Z,0.00
2022-10-25T05:01:40.044Z,0.00
2022-10-25T05:02:39.998Z,0.00
2022-10-25T05:03:39.904Z,0.00
2022-10-25T05:04:39.929Z,0.00
2022-10-25T05:05:39.875Z,0.00
2022-10-25T05:06:39.881Z,0.00
2022-10-25T05:07:39.855Z,0.00
2022-10-25T05:08:39.828Z,0.00
2022-10-25T05:09:41.717Z,0.00
2022-10-25T05:10:40.917Z,0.00
2022-10-25T05:11:39.828Z,0.00
2022-10-25T05:12:39.802Z,0.00
2022-10-25T05:13:39.749Z,0.00
2022-10-25T05:14:39.771Z,0.00
2022-10-25T05:15:39.751Z,0.00
2022-10-25T05:16:39.838Z,0.00
2022-10-25T05:17:39.700Z,0.00
2022-10-25T05:18:39.723Z,0.00
2022-10-25T05:19:39.701Z,0.00
2022-10-25T05:20:39.675Z,0.00
2022-10-25T05:21:39.674Z,0.00
2022-10-25T05:22:39.759Z,0.00
2022-10-25T05:23:39.633Z,0.00
2022-10-25T05:24:39.634Z,0.00
2022-10-25T05:25:39.593Z,0.00
2022-10-25T05:26:39.605Z,0.00
2022-10-25T05:27:39.596Z,0.00
2022-10-25T05:28:39.683Z,0.00
2022-10-25T05:29:39.560Z,0.00
2022-10-25T05:30:39.545Z,0.00
2022-10-25T05:31:39.571Z,0.00
2022-10-25T05:32:39.535Z,0.00
2022-10-25T05:33:39.509Z,1.00
2022-10-25T05:34:39.597Z,1.00
2022-10-25T05:35:39.474Z,1.00
2022-10-25T05:36:39.469Z,1.00
2022-10-25T05:37:39.433Z,0.00
2022-10-25T05:38:39.443Z,0.00
2022-10-25T05:39:39.410Z,2.00
2022-10-25T05:40:39.508Z,2.00
2022-10-25T05:41:39.400Z,2.00
2022-10-25T05:42:39.380Z,0.00
2022-10-25T05:43:39.357Z,4.00
2022-10-25T05:44:39.365Z,2.00
2022-10-25T05:45:39.319Z,6.00
2022-10-25T05:46:39.374Z,5.00
2022-10-25T05:47:39.314Z,9.00
2022-10-25T05:48:39.289Z,7.00
2022-10-25T05:49:39.291Z,9.00
2022-10-25T05:50:39.330Z,7.00
2022-10-25T05:51:39.306Z,16.00
2022-10-25T05:52:39.262Z,20.00
2022-10-25T05:53:39.239Z,18.00
2022-10-25T05:54:39.221Z,18.00
2022-10-25T05:55:39.201Z,36.00
2022-10-25T05:56:39.215Z,47.00
2022-10-25T05:57:39.174Z,52.00
2022-10-25T05:58:39.203Z,59.00
2022-10-25T05:59:39.166Z,60.00
2022-10-25T06:00:39.139Z,88.00
2022-10-25T06:01:39.342Z,100.00
2022-10-25T06:02:39.110Z,112.00
2022-10-25T06:03:39.084Z,120.00
2022-10-25T06:04:39.207Z,124.00
2022-10-25T06:05:39.065Z,138.00
2022-10-25T06:06:39.065Z,148.00
2022-10-25T06:07:39.074Z,155.00
2022-10-25T06:08:39.050Z,170.00
2022-10-25T06:09:39.030Z,189.00
2022-10-25T06:10:39.037Z,210.00
2022-10-25T06:11:39.002Z,225.00
2022-10-25T06:12:39.098Z,234.00
2022-10-25T06:13:49.689Z,237.00
2022-10-25T06:15:06.882Z,247.00
2022-10-25T06:15:38.940Z,273.00
2022-10-25T06:16:39.056Z,271.00
2022-10-25T06:17:38.899Z,261.00
2022-10-25T06:18:38.881Z,265.00
2022-10-25T06:19:38.884Z,266.00
2022-10-25T06:20:38.902Z,278.00
2022-10-25T06:21:38.879Z,315.00
2022-10-25T06:22:38.885Z,333.00
2022-10-25T06:23:38.835Z,329.00
2022-10-25T06:24:38.811Z,336.00
2022-10-25T06:25:38.815Z,311.00
2022-10-25T06:26:38.795Z,282.00
2022-10-25T06:27:38.773Z,277.00
2022-10-25T06:28:38.805Z,270.00
2022-10-25T06:29:38.743Z,288.00
2022-10-25T06:30:38.732Z,336.00
2022-10-25T06:31:38.727Z,453.00
2022-10-25T06:32:38.703Z,526.00
2022-10-25T06:33:38.708Z,533.00
2022-10-25T06:34:38.731Z,546.00
2022-10-25T06:35:38.666Z,563.00
2022-10-25T06:36:38.645Z,557.00
2022-10-25T06:37:38.656Z,570.00
2022-10-25T06:38:38.643Z,587.00
2022-10-25T06:39:38.608Z,608.00
2022-10-25T06:40:38.638Z,661.00
2022-10-25T06:41:38.590Z,747.00
2022-10-25T06:42:38.567Z,834.00
2022-10-25T06:43:38.583Z,863.00
2022-10-25T06:44:38.543Z,884.00
2022-10-25T06:45:38.542Z,943.00
2022-10-25T06:47:04.443Z,1008.00
2022-10-25T06:47:39.515Z,1015.00
2022-10-25T06:48:38.864Z,1000.00
2022-10-25T06:49:38.480Z,979.00
2022-10-25T06:50:38.470Z,908.00
2022-10-25T06:51:38.474Z,904.00
2022-10-25T06:52:38.594Z,905.00
2022-10-25T06:53:38.440Z,878.00
2022-10-25T06:54:38.412Z,888.00
2022-10-25T06:55:38.413Z,971.00
2022-10-25T06:56:38.381Z,1135.00
2022-10-25T06:57:38.386Z,1126.00
2022-10-25T06:58:38.484Z,974.00
2022-10-25T06:59:38.364Z,903.00
2022-10-25T07:00:38.364Z,799.00
2022-10-25T07:01:38.379Z,792.00
2022-10-25T07:02:38.314Z,856.00
2022-10-25T07:03:38.306Z,844.00
2022-10-25T07:04:38.326Z,970.00
2022-10-25T07:05:38.287Z,1234.00
2022-10-25T07:06:38.259Z,1440.00
2022-10-25T07:07:38.236Z,1628.00
2022-10-25T07:08:38.234Z,1710.00
2022-10-25T07:09:38.239Z,1688.00
2022-10-25T07:10:38.330Z,2210.00
2022-10-25T07:11:38.176Z,2503.00
2022-10-25T07:12:38.189Z,2219.00
2022-10-25T07:13:38.183Z,2164.00
2022-10-25T07:14:38.148Z,2029.00
2022-10-25T07:15:41.319Z,1920.00
2022-10-25T07:16:38.149Z,1536.00
2022-10-25T07:17:38.113Z,1284.00
2022-10-25T07:18:38.121Z,1588.00
2022-10-25T07:19:38.081Z,1963.00
2022-10-25T07:20:38.073Z,2231.00
2022-10-25T07:21:38.039Z,2367.00
2022-10-25T07:22:38.191Z,2388.00
2022-10-25T07:23:38.030Z,2378.00
2022-10-25T07:24:38.014Z,2432.00
2022-10-25T07:25:38.014Z,2545.00
2022-10-25T07:26:38.003Z,2578.00
2022-10-25T07:27:37.968Z,2688.00
2022-10-25T07:28:37.998Z,2728.00
2022-10-25T07:29:37.952Z,2651.00
2022-10-25T07:30:37.957Z,2482.00
2022-10-25T07:31:37.923Z,2409.00
2022-10-25T07:32:41.568Z,2503.00
2022-10-25T07:33:37.894Z,2709.00
2022-10-25T07:34:37.981Z,2817.00
2022-10-25T07:35:46.729Z,2930.00
2022-10-25T07:36:38.845Z,2911.00
2022-10-25T07:37:37.850Z,2994.00
2022-10-25T07:38:37.832Z,3154.00
2022-10-25T07:39:37.835Z,3243.00
2022-10-25T07:40:37.925Z,3352.00
2022-10-25T07:41:37.787Z,3358.00
2022-10-25T07:42:37.768Z,3122.00
2022-10-25T07:43:37.741Z,2932.00
2022-10-25T07:44:37.776Z,2770.00
2022-10-25T07:45:37.710Z,2391.00
2022-10-25T07:46:37.725Z,2281.00
2022-10-25T07:47:37.692Z,2503.00
2022-10-25T07:48:37.678Z,2627.00
2022-10-25T07:49:37.671Z,2131.00
2022-10-25T07:50:37.662Z,2013.00
2022-10-25T07:51:37.639Z,1955.00
2022-10-25T07:52:37.744Z,2057.00
2022-10-25T07:53:37.600Z,1996.00
2022-10-25T07:54:37.645Z,1918.00
2022-10-25T07:55:37.584Z,1913.00
2022-10-25T07:56:37.575Z,1651.00
2022-10-25T07:57:37.561Z,1604.00
2022-10-25T07:58:37.652Z,1824.00
2022-10-25T07:59:37.537Z,1777.00
2022-10-25T08:00:37.513Z,1706.00
2022-10-25T08:01:37.549Z,1679.00
2022-10-25T08:02:37.531Z,1556.00
2022-10-25T08:03:37.462Z,1755.00
2022-10-25T08:04:37.757Z,1688.00
2022-10-25T08:05:37.434Z,1649.00
2022-10-25T08:06:37.423Z,1638.00
2022-10-25T08:07:37.425Z,1923.00
2022-10-25T08:08:37.405Z,1866.00
2022-10-25T08:09:38.642Z,2308.00
2022-10-25T08:10:37.417Z,2755.00
2022-10-25T08:11:37.355Z,3237.00
2022-10-25T08:12:37.361Z,3626.00
2022-10-25T08:13:37.346Z,3634.00
2022-10-25T08:14:40.733Z,3811.00
2022-10-25T08:15:38.470Z,4086.00
2022-10-25T08:16:37.301Z,4468.00
2022-10-25T08:17:37.297Z,4667.00
2022-10-25T08:18:37.300Z,4398.00
2022-10-25T08:19:37.248Z,4549.00
2022-10-25T08:21:00.543Z,3670.00
2022-10-25T08:21:38.330Z,3649.00
2022-10-25T08:22:37.213Z,4497.00
2022-10-25T08:23:37.207Z,4579.00
2022-10-25T08:24:37.190Z,4371.00
2022-10-25T08:25:37.184Z,3977.00
2022-10-25T08:26:37.303Z,4279.00
2022-10-25T08:27:37.254Z,4753.00
2022-10-25T08:28:37.141Z,4965.00
2022-10-25T08:29:37.149Z,4673.00
2022-10-25T08:30:37.124Z,4646.00
2022-10-25T08:31:37.101Z,4868.00
2022-10-25T08:32:37.095Z,5320.00
2022-10-25T08:33:37.194Z,5316.00
2022-10-25T08:34:37.053Z,5800.00
2022-10-25T08:35:37.048Z,5833.00
2022-10-25T08:36:37.025Z,5832.00
2022-10-25T08:37:37.018Z,5683.00
2022-10-25T08:38:37.018Z,5699.00
2022-10-25T08:39:37.115Z,5491.00
2022-10-25T08:40:36.989Z,5487.00
2022-10-25T08:41:36.956Z,6117.00
2022-10-25T08:42:36.947Z,5748.00
2022-10-25T08:43:36.939Z,5240.00
2022-10-25T08:44:36.946Z,5252.00
2022-10-25T08:45:36.937Z,6016.00
2022-10-25T08:46:36.897Z,6587.00
2022-10-25T08:47:36.892Z,5898.00
2022-10-25T08:48:36.867Z,4991.00
2022-10-25T08:49:36.862Z,4801.00
2022-10-25T08:50:36.860Z,4525.00
2022-10-25T08:51:36.949Z,4772.00
2022-10-25T08:52:36.831Z,5331.00
2022-10-25T08:53:36.800Z,5876.00
2022-10-25T08:54:36.793Z,6373.00
2022-10-25T08:55:41.595Z,6187.00
2022-10-25T08:56:42.710Z,5583.00
2022-10-25T08:57:37.755Z,4839.00
2022-10-25T08:58:36.764Z,5739.00
2022-10-25T08:59:36.722Z,6576.00
2022-10-25T09:00:36.713Z,7049.00
2022-10-25T09:01:36.837Z,7856.00
2022-10-25T09:02:36.828Z,6813.00
2022-10-25T09:03:36.727Z,7125.00
2022-10-25T09:04:36.676Z,6876.00
2022-10-25T09:05:36.652Z,6192.00
2022-10-25T09:06:36.633Z,6708.00
2022-10-25T09:07:38.439Z,6502.00
2022-10-25T09:08:36.737Z,6657.00
2022-10-25T09:09:36.599Z,6580.00
2022-10-25T09:10:36.590Z,7095.00
2022-10-25T09:11:36.567Z,7824.00
2022-10-25T09:12:36.560Z,6936.00
2022-10-25T09:13:36.529Z,6499.00
2022-10-25T09:14:36.647Z,6354.00
2022-10-25T09:15:39.090Z,7260.00
2022-10-25T09:16:37.497Z,7259.00
2022-10-25T09:17:36.498Z,7003.00
2022-10-25T09:18:36.504Z,6478.00
2022-10-25T09:19:36.448Z,6262.00
2022-10-25T09:20:36.582Z,6288.00
2022-10-25T09:21:36.420Z,6520.00
2022-10-25T09:22:36.418Z,6117.00
2022-10-25T09:23:36.415Z,5578.00
2022-10-25T09:24:36.405Z,4715.00
2022-10-25T09:25:36.386Z,3879.00
2022-10-25T09:26:36.493Z,3743.00
2022-10-25T09:27:36.342Z,3621.00
2022-10-25T09:28:36.354Z,2985.00
2022-10-25T09:29:36.326Z,2316.00
2022-10-25T09:30:36.312Z,2317.00
2022-10-25T09:31:36.308Z,2491.00
2022-10-25T09:32:36.326Z,3201.00
2022-10-25T09:33:36.266Z,4502.00
2022-10-25T09:34:36.254Z,4787.00
2022-10-25T09:35:36.266Z,4544.00
2022-10-25T09:36:36.225Z,4585.00
2022-10-25T09:37:36.238Z,4007.00
2022-10-25T09:38:36.282Z,3436.00
2022-10-25T09:39:36.185Z,3458.00
2022-10-25T09:40:39.299Z,3458.00
2022-10-25T09:41:37.158Z,3812.00
2022-10-25T09:42:36.158Z,3852.00
2022-10-25T09:43:36.141Z,4078.00
2022-10-25T09:44:36.239Z,4401.00
2022-10-25T09:45:38.564Z,4387.00
2022-10-25T09:46:37.111Z,4173.00
2022-10-25T09:47:36.078Z,3628.00
2022-10-25T09:48:36.069Z,3489.00
2022-10-25T09:49:37.720Z,3435.00
2022-10-25T09:50:36.092Z,3107.00
2022-10-25T09:51:36.023Z,2882.00
2022-10-25T09:52:36.033Z,2854.00
2022-10-25T09:53:36.001Z,3029.00
2022-10-25T09:54:36.010Z,3329.00
2022-10-25T09:55:36.015Z,3711.00
2022-10-25T09:56:36.001Z,4001.00
2022-10-25T09:57:35.957Z,4187.00
2022-10-25T09:58:35.953Z,4149.00
2022-10-25T09:59:35.925Z,4311.00
2022-10-25T10:00:35.926Z,4653.00
2022-10-25T10:01:35.943Z,4834.00
2022-10-25T10:02:36.073Z,4888.00
2022-10-25T10:03:35.880Z,5020.00
2022-10-25T10:04:35.875Z,5050.00
2022-10-25T10:05:35.834Z,5102.00
2022-10-25T10:06:35.894Z,5211.00
2022-10-25T10:07:35.831Z,5318.00
2022-10-25T10:08:35.922Z,5469.00
2022-10-25T10:09:35.799Z,5557.00
2022-10-25T10:10:35.798Z,5925.00
2022-10-25T10:11:35.766Z,6265.00
2022-10-25T10:12:35.771Z,6459.00
2022-10-25T10:13:35.737Z,6320.00
2022-10-25T10:14:35.747Z,6187.00
2022-10-25T10:15:35.723Z,5981.00
2022-10-25T10:16:35.698Z,5755.00
2022-10-25T10:17:35.699Z,5745.00
2022-10-25T10:18:35.686Z,5229.00
2022-10-25T10:19:35.658Z,4714.00
2022-10-25T10:20:35.782Z,4542.00
2022-10-25T10:21:35.648Z,4618.00
2022-10-25T10:22:35.725Z,4885.00
2022-10-25T10:23:35.629Z,4872.00
2022-10-25T10:24:35.592Z,4660.00
2022-10-25T10:25:35.593Z,4704.00
2022-10-25T10:26:35.702Z,5195.00
2022-10-25T10:27:35.568Z,4911.00
2022-10-25T10:28:35.556Z,4663.00
2022-10-25T10:29:35.523Z,5119.00
2022-10-25T10:30:35.513Z,5244.00
2022-10-25T10:31:35.507Z,5190.00
2022-10-25T10:32:35.579Z,5002.00
2022-10-25T10:33:35.488Z,4691.00
2022-10-25T10:34:35.479Z,5531.00
2022-10-25T10:35:35.445Z,5858.00
2022-10-25T10:36:35.438Z,6456.00
2022-10-25T10:37:35.440Z,7567.00
2022-10-25T10:38:35.560Z,7014.00
2022-10-25T10:39:35.396Z,6278.00
2022-10-25T10:40:35.410Z,5856.00
2022-10-25T10:41:35.367Z,5515.00
2022-10-25T10:42:35.358Z,5289.00
2022-10-25T10:43:35.352Z,4928.00
2022-10-25T10:44:35.460Z,4215.00
2022-10-25T10:45:35.332Z,3278.00
2022-10-25T10:46:35.329Z,2664.00
2022-10-25T10:47:35.290Z,2978.00
2022-10-25T10:48:40.330Z,3095.00
2022-10-25T10:49:36.270Z,3330.00
2022-10-25T10:50:35.361Z,3313.00
2022-10-25T10:51:50.680Z,3504.00
2022-10-25T10:52:36.244Z,4814.00
2022-10-25T10:53:35.212Z,5825.00
2022-10-25T10:54:35.201Z,5737.00
2022-10-25T10:55:35.195Z,6640.00
2022-10-25T10:56:35.291Z,7507.00
2022-10-25T10:57:35.167Z,9059.00
2022-10-25T10:58:35.169Z,9504.00
2022-10-25T10:59:35.125Z,10174.00
2022-10-25T11:00:35.161Z,9154.00
2022-10-25T11:01:35.277Z,8817.00
2022-10-25T11:02:35.227Z,8864.00
2022-10-25T11:03:35.098Z,7389.00
2022-10-25T11:04:35.065Z,6852.00
2022-10-25T11:05:35.102Z,6252.00
2022-10-25T11:06:35.058Z,5303.00
2022-10-25T11:07:35.016Z,4540.00
2022-10-25T11:08:35.146Z,4776.00
2022-10-25T11:09:35.010Z,4897.00
2022-10-25T11:10:35.006Z,4085.00
2022-10-25T11:11:34.967Z,3722.00
2022-10-25T11:12:40.225Z,3275.00
2022-10-25T11:13:35.968Z,3080.00
2022-10-25T11:14:34.928Z,2883.00
2022-10-25T11:15:34.945Z,2537.00
2022-10-25T11:16:34.900Z,2843.00
2022-10-25T11:17:34.903Z,2953.00
2022-10-25T11:18:34.893Z,2350.00
2022-10-25T11:19:34.906Z,1805.00
2022-10-25T11:20:34.864Z,1896.00
2022-10-25T11:21:34.832Z,2351.00
2022-10-25T11:22:34.858Z,2959.00
2022-10-25T11:23:34.815Z,3207.00
2022-10-25T11:24:34.805Z,3476.00
2022-10-25T11:25:34.812Z,4448.00
2022-10-25T11:26:34.764Z,5207.00
2022-10-25T11:27:35.089Z,5921.00
2022-10-25T11:28:34.734Z,6625.00
2022-10-25T11:29:34.745Z,7452.00
2022-10-25T11:30:34.727Z,8067.00
2022-10-25T11:31:34.724Z,8193.00
2022-10-25T11:33:34.676Z,6756.00
2022-10-25T11:34:34.658Z,6448.00
2022-10-25T11:35:34.667Z,6476.00
2022-10-25T11:36:34.648Z,6868.00
2022-10-25T11:37:34.749Z,7040.00
2022-10-25T11:38:34.632Z,7306.00
2022-10-25T11:39:34.599Z,8048.00
2022-10-25T11:40:34.589Z,9239.00
2022-10-25T11:41:34.601Z,10687.00
2022-10-25T11:42:34.569Z,11383.00
2022-10-25T11:43:34.651Z,11164.00
2022-10-25T11:44:34.550Z,10358.00
2022-10-25T11:45:34.518Z,9912.00
2022-10-25T11:46:34.510Z,10041.00
2022-10-25T11:47:34.503Z,11102.00
2022-10-25T11:48:34.472Z,12237.00
2022-10-25T11:49:34.614Z,12638.00
2022-10-25T11:50:34.475Z,13068.00
2022-10-25T11:51:34.445Z,12853.00
2022-10-25T11:52:34.440Z,12980.00
2022-10-25T11:53:34.403Z,13226.00
2022-10-25T11:54:34.402Z,12662.00
2022-10-25T11:55:34.417Z,10875.00
2022-10-25T11:56:34.376Z,8984.00
2022-10-25T11:57:34.355Z,8643.00
2022-10-25T11:58:34.334Z,9475.00
2022-10-25T11:59:34.339Z,10469.00
2022-10-25T12:00:34.309Z,11258.00
2022-10-25T12:01:34.474Z,10366.00
2022-10-25T12:02:34.339Z,9745.00
2022-10-25T12:03:34.316Z,9616.00
2022-10-25T12:04:37.101Z,10232.00
2022-10-25T12:05:34.255Z,11494.00
2022-10-25T12:06:34.227Z,12669.00
2022-10-25T12:07:34.339Z,13397.00
2022-10-25T12:08:34.197Z,12462.00
2022-10-25T12:09:34.202Z,10862.00
2022-10-25T12:10:34.226Z,10866.00
2022-10-25T12:11:34.161Z,11519.00
2022-10-25T12:12:34.152Z,10868.00
2022-10-25T12:13:34.263Z,9367.00
2022-10-25T12:14:34.134Z,8071.00
2022-10-25T12:15:34.112Z,8595.00
2022-10-25T12:16:34.102Z,9068.00
2022-10-25T12:17:34.082Z,8397.00
2022-10-25T12:18:34.061Z,7592.00
2022-10-25T12:19:34.103Z,7532.00
2022-10-25T12:21:34.044Z,7941.00
2022-10-25T12:22:34.026Z,10025.00
2022-10-25T12:23:34.003Z,11363.00
2022-10-25T12:24:34.000Z,10602.00
2022-10-25T12:25:34.003Z,9353.00
2022-10-25T12:26:33.955Z,8167.00
2022-10-25T12:27:33.998Z,8308.00
2022-10-25T12:28:33.936Z,9692.00
2022-10-25T12:29:33.938Z,11471.00
2022-10-25T12:30:33.920Z,12283.00
2022-10-25T12:31:33.927Z,12444.00
2022-10-25T12:32:33.889Z,11317.00
2022-10-25T12:33:33.874Z,8593.00
2022-10-25T12:34:33.847Z,6346.00
2022-10-25T12:35:33.851Z,4845.00
2022-10-25T12:36:33.818Z,3930.00
2022-10-25T12:37:33.852Z,3452.00
2022-10-25T12:38:33.799Z,3361.00
2022-10-25T12:39:33.780Z,3874.00
2022-10-25T12:40:34.623Z,4914.00
2022-10-25T12:41:33.760Z,6152.00