createdAt,value
2019-05-05T00:00:04.928Z,0.00
2019-05-05T00:01:05.239Z,0.00
2019-05-05T00:02:04.464Z,0.00
2019-05-05T00:03:04.260Z,0.00
2019-05-05T00:04:04.460Z,0.00
2019-05-05T00:05:04.931Z,0.00
2019-05-05T00:06:05.294Z,0.00
2019-05-05T00:07:04.424Z,0.00
2019-05-05T00:08:04.937Z,0.00
2019-05-05T00:09:05.394Z,0.00
2019-05-05T00:10:04.592Z,0.00
2019-05-05T00:11:05.030Z,0.00
2019-05-05T00:12:05.318Z,0.00
2019-05-05T00:13:04.510Z,0.00
2019-05-05T00:14:04.735Z,0.00
2019-05-05T00:15:05.289Z,0.00
2019-05-05T00:16:04.671Z,0.00
2019-05-05T00:17:05.331Z,0.00
2019-05-05T00:18:05.422Z,0.00
2019-05-05T00:19:04.781Z,0.00
2019-05-05T00:20:05.229Z,0.00
2019-05-05T00:21:04.631Z,0.00
2019-05-05T00:22:04.565Z,0.00
2019-05-05T00:23:05.314Z,0.00
2019-05-05T00:24:04.636Z,0.00
2019-05-05T00:26:04.546Z,0.00
2019-05-05T00:27:04.285Z,0.00
2019-05-05T00:28:04.993Z,0.00
2019-05-05T00:29:04.403Z,0.00
2019-05-05T00:30:05.285Z,0.00
2019-05-05T00:31:04.658Z,0.00
2019-05-05T00:32:04.981Z,0.00
2019-05-05T00:33:05.404Z,0.00
2019-05-05T00:34:04.987Z,0.00
2019-05-05T00:35:04.337Z,0.00
2019-05-05T00:36:07.046Z,0.00
2019-05-05T00:37:04.679Z,0.00
2019-05-05T00:38:05.104Z,0.00
2019-05-05T00:39:04.329Z,0.00
2019-05-05T00:40:05.006Z,0.00
2019-05-05T00:41:05.321Z,0.00
2019-05-05T00:42:04.775Z,0.00
2019-05-05T00:43:05.358Z,0.00
2019-05-05T00:44:04.794Z,0.00
2019-05-05T00:45:04.909Z,0.00
2019-05-05T00:46:04.669Z,0.00
2019-05-05T00:47:05.186Z,0.00
2019-05-05T00:48:04.701Z,0.00
2019-05-05T00:49:05.314Z,0.00
2019-05-05T00:50:05.195Z,0.00
2019-05-05T00:51:04.627Z,0.00
2019-05-05T00:52:05.105Z,0.00
2019-05-05T00:53:05.246Z,0.00
2019-05-05T00:54:04.373Z,0.00
2019-05-05T00:55:04.593Z,0.00
2019-05-05T00:56:04.959Z,0.00
2019-05-05T00:57:04.470Z,0.00
2019-05-05T00:58:05.130Z,0.00
2019-05-05T00:59:04.572Z,0.00
2019-05-05T01:00:04.955Z,0.00
2019-05-05T01:02:04.637Z,0.00
2019-05-05T01:03:04.762Z,0.00
2019-05-05T01:04:05.142Z,0.00
2019-05-05T01:06:04.523Z,0.00
2019-05-05T01:07:04.966Z,0.00
2019-05-05T01:08:05.125Z,0.00
2019-05-05T01:09:04.289Z,0.00
2019-05-05T01:10:04.851Z,0.00
2019-05-05T01:12:04.389Z,0.00
2019-05-05T01:13:04.715Z,0.00
2019-05-05T01:14:04.922Z,0.00
2019-05-05T01:15:04.603Z,0.00
2019-05-05T01:16:04.816Z,0.00
2019-05-05T01:17:05.139Z,0.00
2019-05-05T01:18:04.588Z,0.00
2019-05-05T01:19:04.519Z,0.00
2019-05-05T01:20:04.579Z,0.00
2019-05-05T01:21:04.553Z,0.00
2019-05-05T01:22:04.836Z,0.00
2019-05-05T01:23:04.417Z,0.00
2019-05-05T01:24:04.964Z,0.00
2019-05-05T01:26:05.052Z,0.00
2019-05-05T01:27:04.272Z,0.00
2019-05-05T01:28:04.856Z,0.00
2019-05-05T01:29:02.829Z,0.00
2019-05-05T01:30:04.670Z,0.00
2019-05-05T01:31:02.742Z,0.00
2019-05-05T01:32:04.932Z,0.00
2019-05-05T01:33:02.799Z,0.00
2019-05-05T01:34:04.691Z,0.00
2019-05-05T01:35:02.790Z,0.00
2019-05-05T01:36:04.523Z,0.00
2019-05-05T01:37:04.778Z,0.00
2019-05-05T01:38:04.779Z,0.00
2019-05-05T01:39:04.289Z,0.00
2019-05-05T01:40:04.372Z,0.00
2019-05-05T01:41:04.216Z,0.00
2019-05-05T01:42:04.780Z,0.00
2019-05-05T01:43:02.631Z,0.00
2019-05-05T01:44:04.686Z,0.00
2019-05-05T01:45:04.558Z,0.00
2019-05-05T01:46:02.571Z,0.00
2019-05-05T01:47:02.658Z,0.00
2019-05-05T01:48:02.544Z,0.00
2019-05-05T01:49:02.803Z,0.00
2019-05-05T01:50:16.753Z,0.00
2019-05-05T01:51:05.033Z,0.00
2019-05-05T01:52:04.386Z,0.00
2019-05-05T01:53:04.615Z,0.00
2019-05-05T01:54:02.528Z,0.00
2019-05-05T01:55:02.469Z,0.00
2019-05-05T01:56:04.708Z,0.00
2019-05-05T01:57:02.440Z,0.00
2019-05-05T01:58:04.571Z,0.00
2019-05-05T01:59:02.456Z,0.00
2019-05-05T02:00:04.240Z,0.00
2019-05-05T02:01:02.394Z,0.00
2019-05-05T02:02:04.304Z,0.00
2019-05-05T02:03:04.327Z,0.00
2019-05-05T02:04:02.518Z,0.00
2019-05-05T02:05:04.462Z,0.00
2019-05-05T02:06:02.375Z,0.00
2019-05-05T02:07:02.344Z,0.00
2019-05-05T02:08:04.705Z,0.00
2019-05-05T02:09:02.312Z,0.00
2019-05-05T02:10:05.809Z,0.00
2019-05-05T02:11:02.293Z,0.00
2019-05-05T02:12:02.318Z,0.00
2019-05-05T02:13:04.475Z,0.00
2019-05-05T02:14:02.353Z,0.00
2019-05-05T02:15:04.139Z,0.00
2019-05-05T02:16:04.419Z,0.00
2019-05-05T02:17:02.243Z,0.00
2019-05-05T02:18:04.340Z,0.00
2019-05-05T02:19:02.208Z,0.00
2019-05-05T02:20:02.298Z,0.00
2019-05-05T02:21:02.182Z,0.00
2019-05-05T02:22:02.282Z,0.00
2019-05-05T02:23:02.163Z,0.00
2019-05-05T02:24:02.199Z,0.00
2019-05-05T02:25:03.798Z,0.00
2019-05-05T02:26:02.211Z,0.00
2019-05-05T02:27:02.115Z,0.00
2019-05-05T02:28:04.310Z,0.00
2019-05-05T02:29:02.094Z,0.00
2019-05-05T02:30:05.800Z,0.00
2019-05-05T02:31:02.088Z,0.00
2019-05-05T02:32:02.152Z,0.00
2019-05-05T02:33:02.062Z,0.00
2019-05-05T02:34:02.159Z,0.00
2019-05-05T02:35:02.056Z,0.00
2019-05-05T02:36:02.075Z,0.00
2019-05-05T02:37:02.013Z,0.00
2019-05-05T02:38:02.090Z,0.00
2019-05-05T02:39:01.992Z,0.00
2019-05-05T02:40:04.344Z,0.00
2019-05-05T02:41:05.106Z,0.00
2019-05-05T02:42:02.026Z,0.00
2019-05-05T02:43:01.947Z,0.00
2019-05-05T02:44:04.881Z,0.00
2019-05-05T02:45:05.084Z,0.00
2019-05-05T02:46:02.084Z,0.00
2019-05-05T02:47:04.565Z,0.00
2019-05-05T02:48:05.548Z,0.00
2019-05-05T02:49:05.041Z,0.00
2019-05-05T02:50:05.017Z,0.00
2019-05-05T02:51:03.011Z,0.00
2019-05-05T02:52:04.699Z,0.00
2019-05-05T02:53:03.883Z,0.00
2019-05-05T02:54:01.891Z,0.00
2019-05-05T02:55:03.978Z,0.00
2019-05-05T02:56:04.013Z,0.00
2019-05-05T02:57:01.802Z,0.00
2019-05-05T02:58:03.745Z,0.00
2019-05-05T02:59:01.777Z,0.00
2019-05-05T03:00:01.836Z,0.00
2019-05-05T03:01:01.785Z,0.00
2019-05-05T03:02:04.157Z,0.00
2019-05-05T03:03:01.735Z,0.00
2019-05-05T03:04:03.780Z,0.00
2019-05-05T03:05:01.813Z,0.00
2019-05-05T03:06:01.804Z,0.00
2019-05-05T03:07:01.698Z,0.00
2019-05-05T03:08:01.784Z,0.00
2019-05-05T03:09:01.668Z,0.00
2019-05-05T03:10:03.596Z,0.00
2019-05-05T03:11:03.801Z,0.00
2019-05-05T03:12:01.740Z,0.00
2019-05-05T03:13:01.639Z,0.00
2019-05-05T03:14:03.926Z,0.00
2019-05-05T03:15:03.999Z,0.00
2019-05-05T03:16:03.648Z,0.00
2019-05-05T03:17:01.610Z,0.00
2019-05-05T03:18:01.648Z,0.00
2019-05-05T03:19:03.445Z,0.00
2019-05-05T03:20:03.959Z,0.00
2019-05-05T03:21:06.721Z,0.00
2019-05-05T03:22:03.634Z,0.00
2019-05-05T03:23:01.537Z,0.00
2019-05-05T03:24:03.594Z,4.00
2019-05-05T03:25:01.504Z,4.00
2019-05-05T03:26:03.806Z,0.00
2019-05-05T03:27:03.678Z,0.00
2019-05-05T03:28:01.510Z,4.00
2019-05-05T03:29:01.459Z,0.00
2019-05-05T03:30:04.713Z,4.00
2019-05-05T03:31:04.764Z,0.00
2019-05-05T03:32:05.183Z,4.00
2019-05-05T03:33:05.092Z,4.00
2019-05-05T03:34:01.474Z,4.00
2019-05-05T03:35:01.397Z,4.00
2019-05-05T03:36:03.445Z,4.00
2019-05-05T03:37:01.428Z,8.00
2019-05-05T03:38:01.487Z,8.00
2019-05-05T03:39:01.344Z,8.00
2019-05-05T03:40:01.446Z,12.00
2019-05-05T03:41:03.503Z,12.00
2019-05-05T03:42:03.529Z,12.00
2019-05-05T03:43:01.304Z,16.00
2019-05-05T03:44:01.461Z,16.00
2019-05-05T03:45:01.289Z,20.00
2019-05-05T03:46:01.333Z,20.00
2019-05-05T03:47:03.446Z,20.00
2019-05-05T03:48:01.348Z,28.00
2019-05-05T03:49:01.265Z,28.00
2019-05-05T03:50:01.414Z,32.00
2019-05-05T03:51:01.230Z,36.00
2019-05-05T03:52:01.314Z,40.00
2019-05-05T03:53:01.235Z,44.00
2019-05-05T03:54:01.420Z,44.00
2019-05-05T03:55:03.643Z,48.00
2019-05-05T03:56:01.231Z,56.00
2019-05-05T03:57:01.152Z,60.00
2019-05-05T03:58:01.477Z,64.00
2019-05-05T03:59:01.131Z,68.00
2019-05-05T04:00:01.266Z,72.00
2019-05-05T04:01:01.118Z,80.00
2019-05-05T04:02:01.158Z,88.00
2019-05-05T04:03:01.127Z,92.00
2019-05-05T04:04:02.941Z,100.00
2019-05-05T04:05:01.071Z,104.00
2019-05-05T04:06:01.159Z,112.00
2019-05-05T04:07:01.056Z,116.00
2019-05-05T04:08:01.112Z,124.00
2019-05-05T04:09:01.056Z,136.00
2019-05-05T04:10:01.090Z,140.00
2019-05-05T04:11:01.007Z,148.00
2019-05-05T04:12:01.103Z,156.00
2019-05-05T04:13:01.008Z,164.00
2019-05-05T04:14:01.014Z,172.00
2019-05-05T04:15:00.996Z,180.00
2019-05-05T04:16:01.042Z,192.00
2019-05-05T04:17:00.961Z,196.00
2019-05-05T04:18:01.074Z,208.00
2019-05-05T04:19:00.922Z,216.00
2019-05-05T04:20:00.964Z,228.00
2019-05-05T04:21:00.895Z,232.00
2019-05-05T04:22:00.967Z,244.00
2019-05-05T04:23:00.909Z,252.00
2019-05-05T04:24:01.010Z,260.00
2019-05-05T04:25:00.888Z,268.00
2019-05-05T04:26:00.899Z,276.00
2019-05-05T04:27:00.837Z,284.00
2019-05-05T04:28:00.954Z,296.00
2019-05-05T04:29:03.221Z,304.00
2019-05-05T04:30:00.931Z,312.00
2019-05-05T04:31:00.794Z,320.00
2019-05-05T04:32:00.831Z,328.00
2019-05-05T04:33:00.775Z,340.00
2019-05-05T04:34:00.982Z,340.00
2019-05-05T04:35:00.773Z,352.00
2019-05-05T04:36:00.859Z,364.00
2019-05-05T04:37:00.727Z,380.00
2019-05-05T04:38:00.775Z,400.00
2019-05-05T04:39:00.770Z,404.00
2019-05-05T04:40:00.803Z,400.00
2019-05-05T04:41:00.697Z,400.00
2019-05-05T04:42:00.801Z,412.00
2019-05-05T04:43:00.671Z,420.00
2019-05-05T04:44:00.955Z,420.00
2019-05-05T04:45:00.673Z,420.00
2019-05-05T04:46:00.728Z,428.00
2019-05-05T04:47:00.628Z,432.00
2019-05-05T04:48:00.748Z,436.00
2019-05-05T04:49:00.643Z,436.00
2019-05-05T04:50:00.651Z,436.00
2019-05-05T04:51:00.591Z,444.00
2019-05-05T04:52:00.665Z,456.00
2019-05-05T04:53:00.584Z,456.00
2019-05-05T04:54:00.700Z,472.00
2019-05-05T04:55:00.580Z,512.00
2019-05-05T04:56:00.593Z,552.00
2019-05-05T04:57:00.529Z,588.00
2019-05-05T04:58:00.604Z,628.00
2019-05-05T04:59:00.531Z,648.00
2019-05-05T05:00:00.658Z,664.00
2019-05-05T05:01:00.492Z,680.00
2019-05-05T05:02:00.540Z,700.00
2019-05-05T05:03:00.462Z,720.00
2019-05-05T05:04:00.970Z,740.00
2019-05-05T05:05:00.485Z,756.00
2019-05-05T05:06:00.664Z,784.00
2019-05-05T05:07:00.416Z,804.00
2019-05-05T05:08:00.884Z,796.00
2019-05-05T05:09:00.413Z,788.00
2019-05-05T05:10:01.034Z,792.00
2019-05-05T05:11:00.384Z,808.00
2019-05-05T05:12:01.015Z,812.00
2019-05-05T05:13:00.361Z,812.00
2019-05-05T05:14:03.900Z,804.00
2019-05-05T05:15:00.377Z,800.00
2019-05-05T05:17:03.401Z,808.00
2019-05-05T05:19:01.463Z,812.00
2019-05-05T05:20:03.637Z,816.00
2019-05-05T05:21:00.423Z,796.00
2019-05-05T05:23:03.486Z,796.00
2019-05-05T05:25:01.501Z,816.00
2019-05-05T05:27:01.387Z,828.00
2019-05-05T05:29:01.345Z,904.00
2019-05-05T05:30:01.783Z,936.00
2019-05-05T05:31:00.159Z,956.00
2019-05-05T05:32:03.992Z,980.00
2019-05-05T05:33:00.148Z,1016.00
2019-05-05T05:34:04.231Z,1052.00
2019-05-05T05:35:00.181Z,1092.00
2019-05-05T05:36:03.932Z,1120.00
2019-05-05T05:37:00.095Z,1148.00
2019-05-05T05:38:02.014Z,1164.00
2019-05-05T05:39:00.079Z,1168.00
2019-05-05T05:40:03.928Z,1184.00
2019-05-05T05:41:00.134Z,1232.00
2019-05-05T05:42:04.415Z,1256.00
2019-05-05T05:43:00.038Z,1280.00
2019-05-05T05:45:01.185Z,1332.00
2019-05-05T05:46:04.281Z,1364.00
2019-05-05T05:46:59.992Z,1400.00
2019-05-05T05:48:04.106Z,1420.00
2019-05-05T05:48:59.980Z,1420.00
2019-05-05T05:50:03.966Z,1420.00
2019-05-05T05:50:59.992Z,1420.00
2019-05-05T05:52:13.386Z,1420.00
2019-05-05T05:53:00.919Z,1460.00
2019-05-05T05:55:01.059Z,1528.00
2019-05-05T05:56:04.342Z,1544.00
2019-05-05T05:56:59.896Z,1548.00
2019-05-05T05:59:01.018Z,1600.00
2019-05-05T06:01:00.993Z,1656.00
2019-05-05T06:03:00.961Z,1684.00
2019-05-05T06:05:00.956Z,1724.00
2019-05-05T06:06:04.756Z,1740.00
2019-05-05T06:06:59.791Z,1736.00
2019-05-05T06:09:00.913Z,1768.00
2019-05-05T06:11:00.925Z,1764.00
2019-05-05T06:13:00.870Z,1780.00
2019-05-05T06:15:01.166Z,1800.00
2019-05-05T06:16:04.695Z,1844.00
2019-05-05T06:16:59.694Z,1880.00
2019-05-05T06:18:04.666Z,1900.00
2019-05-05T06:18:59.653Z,1924.00
2019-05-05T06:20:04.086Z,1936.00
2019-05-05T06:20:59.613Z,1944.00
2019-05-05T06:22:03.602Z,1948.00
2019-05-05T06:22:59.602Z,1976.00
2019-05-05T06:24:04.538Z,1984.00
2019-05-05T06:24:59.574Z,2000.00
2019-05-05T06:26:06.715Z,2028.00
2019-05-05T06:26:59.592Z,2060.00
2019-05-05T06:28:04.239Z,2060.00
2019-05-05T06:28:59.535Z,2080.00
2019-05-05T06:30:04.513Z,2124.00
2019-05-05T06:30:59.521Z,2132.00
2019-05-05T06:32:04.004Z,2140.00
2019-05-05T06:32:59.476Z,2156.00
2019-05-05T06:34:03.796Z,2084.00
2019-05-05T06:34:59.483Z,1968.00
2019-05-05T06:36:03.808Z,1844.00
2019-05-05T06:36:59.487Z,1876.00
2019-05-05T06:38:04.635Z,1896.00
2019-05-05T06:38:59.414Z,1864.00
2019-05-05T06:40:03.766Z,1800.00
2019-05-05T06:40:59.417Z,1648.00
2019-05-05T06:42:04.504Z,1548.00
2019-05-05T06:42:59.421Z,1520.00
2019-05-05T06:44:59.368Z,1568.00
2019-05-05T06:46:59.352Z,1556.00
2019-05-05T06:48:04.203Z,1524.00
2019-05-05T06:48:59.355Z,1468.00
2019-05-05T06:50:03.551Z,1456.00
2019-05-05T06:50:59.303Z,1440.00
2019-05-05T06:52:03.877Z,1432.00
2019-05-05T06:52:59.292Z,1384.00
2019-05-05T06:53:59.387Z,1296.00
2019-05-05T06:54:59.239Z,1148.00
2019-05-05T06:55:59.300Z,1304.00
2019-05-05T06:56:59.221Z,1504.00
2019-05-05T06:57:59.330Z,1608.00
2019-05-05T06:58:59.194Z,1560.00
2019-05-05T06:59:59.328Z,1472.00
2019-05-05T07:00:59.202Z,1528.00
2019-05-05T07:01:59.218Z,1632.00
2019-05-05T07:02:59.192Z,1748.00
2019-05-05T07:03:59.230Z,1800.00
2019-05-05T07:04:59.151Z,1856.00
2019-05-05T07:05:59.248Z,1932.00
2019-05-05T07:06:59.117Z,2016.00
2019-05-05T07:07:59.192Z,2048.00
2019-05-05T07:08:59.100Z,1972.00
2019-05-05T07:09:59.200Z,1760.00
2019-05-05T07:10:59.071Z,1692.00
2019-05-05T07:11:59.086Z,1560.00
2019-05-05T07:12:59.084Z,1564.00
2019-05-05T07:13:59.126Z,1476.00
2019-05-05T07:14:59.032Z,1740.00
2019-05-05T07:15:59.167Z,1864.00
2019-05-05T07:16:59.017Z,2108.00
2019-05-05T07:17:59.069Z,1892.00
2019-05-05T07:18:58.982Z,1896.00
2019-05-05T07:19:59.037Z,1884.00
2019-05-05T07:20:58.985Z,1900.00
2019-05-05T07:21:59.047Z,1864.00
2019-05-05T07:23:02.357Z,2132.00
2019-05-05T07:24:03.990Z,2252.00
2019-05-05T07:24:58.917Z,2288.00
2019-05-05T07:25:59.000Z,2196.00
2019-05-05T07:26:58.903Z,1972.00
2019-05-05T07:27:59.030Z,2000.00
2019-05-05T07:28:58.873Z,2504.00
2019-05-05T07:29:58.901Z,2804.00
2019-05-05T07:30:58.892Z,2872.00
2019-05-05T07:31:58.934Z,2936.00
2019-05-05T07:32:58.838Z,3068.00
2019-05-05T07:33:58.969Z,3152.00
2019-05-05T07:34:58.809Z,3216.00
2019-05-05T07:36:03.262Z,3176.00
2019-05-05T07:36:59.791Z,3092.00
2019-05-05T07:37:58.858Z,2960.00
2019-05-05T07:38:58.787Z,2796.00
2019-05-05T07:39:58.866Z,2692.00
2019-05-05T07:40:58.764Z,2956.00
2019-05-05T07:41:58.903Z,3272.00
2019-05-05T07:42:58.729Z,3360.00
2019-05-05T07:43:58.851Z,3408.00
2019-05-05T07:44:58.704Z,3296.00
2019-05-05T07:45:58.812Z,3236.00
2019-05-05T07:46:58.679Z,3196.00
2019-05-05T07:47:58.848Z,3124.00
2019-05-05T07:48:58.716Z,2996.00
2019-05-05T07:49:58.741Z,3016.00
2019-05-05T07:51:02.006Z,3076.00
2019-05-05T07:51:58.766Z,3036.00
2019-05-05T07:53:11.496Z,2828.00
2019-05-05T07:53:59.651Z,2492.00
2019-05-05T07:54:58.666Z,2216.00
2019-05-05T07:55:58.594Z,2028.00
2019-05-05T07:56:58.678Z,1868.00
2019-05-05T07:57:58.565Z,1760.00
2019-05-05T07:58:58.606Z,1712.00
2019-05-05T07:59:58.692Z,1792.00
2019-05-05T08:00:58.608Z,2008.00
2019-05-05T08:01:58.524Z,2236.00
2019-05-05T08:02:58.629Z,2408.00
2019-05-05T08:03:58.530Z,2564.00
2019-05-05T08:04:58.640Z,2704.00
2019-05-05T08:05:58.489Z,2796.00
2019-05-05T08:06:58.576Z,2856.00
2019-05-05T08:07:58.452Z,2880.00
2019-05-05T08:08:58.591Z,2944.00
2019-05-05T08:09:58.466Z,3028.00
2019-05-05T08:10:58.490Z,3144.00
2019-05-05T08:11:58.416Z,3244.00
2019-05-05T08:12:58.491Z,3308.00
2019-05-05T08:13:58.407Z,3316.00
2019-05-05T08:14:58.547Z,3320.00
2019-05-05T08:16:00.150Z,3256.00
2019-05-05T08:16:58.425Z,3188.00
2019-05-05T08:17:58.360Z,3112.00
2019-05-05T08:18:58.427Z,3104.00
2019-05-05T08:19:58.364Z,3172.00
2019-05-05T08:20:58.456Z,3248.00
2019-05-05T08:21:58.326Z,3264.00
2019-05-05T08:22:58.359Z,3260.00
2019-05-05T08:23:58.330Z,3248.00
2019-05-05T08:24:58.390Z,3380.00
2019-05-05T08:25:58.281Z,3464.00
2019-05-05T08:26:58.397Z,3588.00
2019-05-05T08:27:58.237Z,3708.00
2019-05-05T08:28:58.285Z,3840.00
2019-05-05T08:29:58.262Z,3892.00
2019-05-05T08:30:58.311Z,3956.00
2019-05-05T08:31:58.193Z,4016.00
2019-05-05T08:32:58.217Z,4044.00
2019-05-05T08:33:58.181Z,4084.00
2019-05-05T08:35:00.990Z,4128.00
2019-05-05T08:35:58.175Z,4148.00
2019-05-05T08:36:59.932Z,4152.00
2019-05-05T08:37:58.545Z,4156.00
2019-05-05T08:38:58.255Z,4140.00
2019-05-05T08:39:58.534Z,4188.00
2019-05-05T08:40:58.183Z,4244.00
2019-05-05T08:41:58.102Z,4232.00
2019-05-05T08:42:58.307Z,4296.00
2019-05-05T08:43:58.403Z,4312.00
2019-05-05T08:44:58.389Z,4320.00
2019-05-05T08:45:58.039Z,4352.00
2019-05-05T08:46:58.105Z,4384.00
2019-05-05T08:47:58.040Z,4400.00
2019-05-05T08:48:58.125Z,4444.00
2019-05-05T08:49:58.010Z,4468.00
2019-05-05T08:50:58.076Z,4456.00
2019-05-05T08:51:57.984Z,4420.00
2019-05-05T08:52:58.055Z,4348.00
2019-05-05T08:53:57.977Z,4268.00
2019-05-05T08:54:58.091Z,4204.00
2019-05-05T08:55:57.963Z,4184.00
2019-05-05T08:56:57.974Z,4152.00
2019-05-05T08:57:57.911Z,4068.00
2019-05-05T08:58:57.989Z,3972.00
2019-05-05T08:59:57.927Z,3876.00
2019-05-05T09:00:57.943Z,3764.00
2019-05-05T09:01:57.870Z,3708.00
2019-05-05T09:02:57.918Z,3664.00
2019-05-05T09:03:57.846Z,3620.00
2019-05-05T09:04:57.923Z,3600.00
2019-05-05T09:05:57.882Z,3588.00
2019-05-05T09:06:57.849Z,3428.00
2019-05-05T09:07:57.799Z,3096.00
2019-05-05T09:08:57.853Z,2952.00
2019-05-05T09:09:57.782Z,3016.00
2019-05-05T09:10:57.891Z,3100.00
2019-05-05T09:11:57.790Z,3284.00
2019-05-05T09:12:57.796Z,3268.00
2019-05-05T09:13:57.743Z,3528.00
2019-05-05T09:14:57.801Z,3548.00
2019-05-05T09:15:57.745Z,3596.00
2019-05-05T09:16:57.828Z,3888.00
2019-05-05T09:17:57.690Z,4344.00
2019-05-05T09:18:57.726Z,4580.00
2019-05-05T09:19:57.670Z,4000.00
2019-05-05T09:20:57.769Z,3328.00
2019-05-05T09:21:57.656Z,2996.00
2019-05-05T09:22:57.758Z,3060.00
2019-05-05T09:24:01.730Z,3240.00
2019-05-05T09:24:58.679Z,3624.00
2019-05-05T09:25:57.679Z,3384.00
2019-05-05T09:26:57.677Z,3272.00
2019-05-05T09:27:57.602Z,2768.00
2019-05-05T09:28:57.695Z,2924.00
2019-05-05T09:29:57.562Z,2728.00
2019-05-05T09:30:57.650Z,2620.00
2019-05-05T09:31:57.566Z,2620.00
2019-05-05T09:32:57.612Z,1772.00
2019-05-05T09:33:57.529Z,2112.00
2019-05-05T09:34:57.639Z,3012.00
2019-05-05T09:35:57.505Z,3340.00
2019-05-05T09:36:57.584Z,3948.00
2019-05-05T09:37:57.476Z,4684.00
2019-05-05T09:38:57.570Z,4316.00
2019-05-05T09:39:57.505Z,3524.00
2019-05-05T09:40:57.575Z,3504.00
2019-05-05T09:41:57.452Z,3116.00
2019-05-05T09:42:57.491Z,3012.00
2019-05-05T09:43:57.409Z,3108.00
2019-05-05T09:44:57.490Z,3344.00
2019-05-05T09:45:57.386Z,3320.00
2019-05-05T09:46:57.533Z,3544.00
2019-05-05T09:47:57.362Z,4036.00
2019-05-05T09:48:57.431Z,4544.00
2019-05-05T09:49:57.343Z,4852.00
2019-05-05T09:50:57.468Z,5152.00
2019-05-05T09:51:57.369Z,5432.00
2019-05-05T09:52:57.361Z,4768.00
2019-05-05T09:54:10.256Z,5144.00
2019-05-05T09:54:58.289Z,5356.00
2019-05-05T09:55:57.381Z,5260.00
2019-05-05T09:56:57.315Z,5324.00
2019-05-05T09:57:57.375Z,4744.00
2019-05-05T09:58:57.252Z,4108.00
2019-05-05T09:59:57.300Z,4356.00
2019-05-05T10:00:57.231Z,3420.00
2019-05-05T10:01:57.324Z,3532.00
2019-05-05T10:02:57.224Z,3352.00
2019-05-05T10:03:57.314Z,3608.00
2019-05-05T10:04:57.232Z,3820.00
2019-05-05T10:05:57.233Z,3716.00
2019-05-05T10:06:57.295Z,3324.00
2019-05-05T10:07:57.270Z,2772.00
2019-05-05T10:08:57.154Z,2212.00
2019-05-05T10:09:57.159Z,1808.00
2019-05-05T10:10:57.118Z,1556.00
2019-05-05T10:11:57.180Z,1400.00
2019-05-05T10:12:57.113Z,1312.00
2019-05-05T10:13:57.190Z,1260.00
2019-05-05T10:14:57.101Z,1268.00
2019-05-05T10:15:57.098Z,1332.00
2019-05-05T10:16:57.055Z,1388.00
2019-05-05T10:17:57.156Z,1428.00
2019-05-05T10:18:57.033Z,1512.00
2019-05-05T10:19:57.137Z,1652.00
2019-05-05T10:20:57.004Z,1816.00
2019-05-05T10:21:57.088Z,1996.00
2019-05-05T10:22:57.019Z,2160.00
2019-05-05T10:23:57.042Z,2316.00
2019-05-05T10:24:57.637Z,2496.00
2019-05-05T10:25:57.076Z,2676.00
2019-05-05T10:26:58.678Z,2888.00
2019-05-05T10:27:57.018Z,3068.00
2019-05-05T10:28:56.913Z,3268.00
2019-05-05T10:29:56.985Z,3564.00
2019-05-05T10:30:56.901Z,3916.00
2019-05-05T10:31:57.001Z,4040.00
2019-05-05T10:32:56.891Z,3904.00
2019-05-05T10:33:56.936Z,3756.00
2019-05-05T10:34:56.891Z,3696.00
2019-05-05T10:35:56.933Z,3724.00
2019-05-05T10:36:56.836Z,3848.00
2019-05-05T10:37:56.977Z,4060.00
2019-05-05T10:38:56.839Z,4372.00
2019-05-05T10:39:56.871Z,4580.00
2019-05-05T10:40:56.789Z,4392.00
2019-05-05T10:41:56.869Z,4060.00
2019-05-05T10:42:56.819Z,3780.00
2019-05-05T10:43:56.908Z,3516.00
2019-05-05T10:44:56.748Z,3240.00
2019-05-05T10:45:56.800Z,3132.00
2019-05-05T10:46:56.730Z,3176.00
2019-05-05T10:47:56.799Z,3288.00
2019-05-05T10:48:59.599Z,3384.00
2019-05-05T10:49:56.812Z,3564.00
2019-05-05T10:50:56.687Z,3748.00
2019-05-05T10:51:56.738Z,3872.00
2019-05-05T10:52:56.659Z,3876.00
2019-05-05T10:53:56.770Z,3780.00
2019-05-05T10:54:56.655Z,3696.00
2019-05-05T10:55:56.766Z,3640.00
2019-05-05T10:56:56.622Z,3584.00
2019-05-05T10:57:56.678Z,3428.00
2019-05-05T10:58:56.624Z,3272.00
2019-05-05T11:00:09.389Z,3160.00
2019-05-05T11:00:57.566Z,3136.00
2019-05-05T11:01:56.599Z,3044.00
2019-05-05T11:02:59.358Z,2892.00
2019-05-05T11:03:56.771Z,2696.00
2019-05-05T11:04:56.530Z,2548.00
2019-05-05T11:05:56.624Z,2392.00
2019-05-05T11:06:56.513Z,2232.00
2019-05-05T11:07:56.530Z,2080.00
2019-05-05T11:08:56.529Z,1888.00
2019-05-05T11:09:56.572Z,1696.00
2019-05-05T11:10:56.465Z,1608.00
2019-05-05T11:11:56.567Z,1600.00
2019-05-05T11:12:56.456Z,1624.00
2019-05-05T11:13:56.609Z,1708.00
2019-05-05T11:14:56.445Z,1784.00
2019-05-05T11:15:56.486Z,1900.00
2019-05-05T11:16:56.413Z,2128.00
2019-05-05T11:17:56.503Z,2884.00
2019-05-05T11:18:56.404Z,3020.00
2019-05-05T11:19:56.544Z,4108.00
2019-05-05T11:20:56.354Z,4912.00
2019-05-05T11:21:56.444Z,5760.00
2019-05-05T11:22:56.341Z,5708.00
2019-05-05T11:23:56.580Z,5232.00
2019-05-05T11:25:00.694Z,4664.00
2019-05-05T11:25:56.358Z,4196.00
2019-05-05T11:26:56.291Z,3312.00
2019-05-05T11:27:56.364Z,3316.00
2019-05-05T11:28:56.275Z,3572.00
2019-05-05T11:29:56.474Z,4056.00
2019-05-05T11:30:56.496Z,4656.00
2019-05-05T11:31:56.302Z,5172.00
2019-05-05T11:32:56.225Z,5272.00
2019-05-05T11:33:56.347Z,5296.00
2019-05-05T11:34:56.236Z,4648.00
2019-05-05T11:35:56.245Z,5096.00
2019-05-05T11:36:56.309Z,4672.00
2019-05-05T11:37:56.338Z,4256.00
2019-05-05T11:38:56.206Z,3724.00
2019-05-05T11:39:56.252Z,3020.00
2019-05-05T11:40:56.238Z,2560.00
2019-05-05T11:41:57.138Z,2428.00
2019-05-05T11:42:56.172Z,2596.00
2019-05-05T11:43:56.406Z,2840.00
2019-05-05T11:44:56.206Z,3188.00
2019-05-05T11:45:56.216Z,3364.00
2019-05-05T11:46:56.101Z,3344.00
2019-05-05T11:47:56.104Z,3312.00
2019-05-05T11:48:56.283Z,3292.00
2019-05-05T11:49:56.805Z,3384.00
2019-05-05T11:50:56.078Z,3524.00
2019-05-05T11:51:56.133Z,3732.00
2019-05-05T11:52:56.130Z,3928.00
2019-05-05T11:53:56.033Z,4112.00
2019-05-05T11:55:08.898Z,4276.00
2019-05-05T11:55:57.036Z,4408.00
2019-05-05T11:56:56.207Z,4496.00
2019-05-05T11:57:57.657Z,4596.00
2019-05-05T11:58:56.513Z,4696.00
2019-05-05T11:59:55.926Z,4856.00
2019-05-05T12:00:56.022Z,5172.00
2019-05-05T12:01:55.970Z,5388.00
2019-05-05T12:02:56.037Z,5700.00
2019-05-05T12:03:55.962Z,5960.00
2019-05-05T12:04:55.912Z,6236.00
2019-05-05T12:05:55.914Z,6356.00
2019-05-05T12:06:56.102Z,6272.00
2019-05-05T12:07:55.864Z,5944.00
2019-05-05T12:08:55.942Z,4856.00
2019-05-05T12:09:56.010Z,3800.00
2019-05-05T12:10:55.915Z,3172.00
2019-05-05T12:11:55.871Z,2280.00
2019-05-05T12:12:55.917Z,1868.00
2019-05-05T12:13:55.815Z,1524.00
2019-05-05T12:14:55.879Z,1496.00
2019-05-05T12:15:55.767Z,1664.00
2019-05-05T12:16:56.063Z,1848.00
2019-05-05T12:17:55.763Z,2096.00
2019-05-05T12:18:55.831Z,2208.00
2019-05-05T12:19:55.720Z,2164.00
2019-05-05T12:20:55.834Z,2036.00
2019-05-05T12:21:55.748Z,1964.00
2019-05-05T12:22:55.728Z,1984.00
2019-05-05T12:23:55.678Z,1948.00
2019-05-05T12:24:55.756Z,1892.00
2019-05-05T12:25:57.255Z,1884.00
2019-05-05T12:26:55.783Z,1872.00
2019-05-05T12:27:55.621Z,1900.00
2019-05-05T12:28:55.683Z,1948.00
2019-05-05T12:29:55.593Z,2140.00
2019-05-05T12:30:55.709Z,2904.00
2019-05-05T12:31:55.609Z,2996.00
2019-05-05T12:32:55.636Z,3664.00
2019-05-05T12:33:55.587Z,4052.00
2019-05-05T12:34:55.621Z,4628.00
2019-05-05T12:35:55.545Z,5076.00
2019-05-05T12:36:55.637Z,5144.00
2019-05-05T12:37:55.578Z,4428.00
2019-05-05T12:38:55.560Z,3576.00
2019-05-05T12:39:55.529Z,3452.00
2019-05-05T12:40:55.562Z,3876.00
2019-05-05T12:41:55.498Z,3364.00
2019-05-05T12:42:55.595Z,2976.00
2019-05-05T12:43:55.451Z,3664.00
2019-05-05T12:44:55.700Z,3840.00
2019-05-05T12:45:55.439Z,3404.00
2019-05-05T12:46:55.492Z,2664.00
2019-05-05T12:47:55.457Z,2756.00
2019-05-05T12:48:55.508Z,3380.00
2019-05-05T12:49:55.407Z,3468.00
2019-05-05T12:50:55.420Z,3876.00
2019-05-05T12:51:55.379Z,4076.00