createdAt,value
2022-10-18T00:02:13.602Z,99.90
2022-10-18T00:04:40.005Z,99.90
2022-10-18T00:07:06.400Z,99.90
2022-10-18T00:09:32.782Z,99.90
2022-10-18T00:11:59.183Z,99.90
2022-10-18T00:14:25.566Z,99.90
2022-10-18T00:16:51.989Z,99.90
2022-10-18T00:19:18.368Z,99.90
2022-10-18T00:24:16.069Z,99.90
2022-10-18T00:26:42.473Z,99.90
2022-10-18T00:29:08.854Z,99.90
2022-10-18T00:31:35.250Z,99.90
2022-10-18T00:34:01.641Z,99.90
2022-10-18T00:36:28.060Z,99.90
2022-10-18T00:38:54.453Z,99.90
2022-10-18T00:41:20.941Z,99.90
2022-10-18T00:43:47.310Z,99.90
2022-10-18T00:46:13.717Z,99.90
2022-10-18T00:48:40.098Z,99.90
2022-10-18T00:51:06.726Z,99.90
2022-10-18T00:53:33.273Z,99.90
2022-10-18T00:55:59.824Z,99.90
2022-10-18T00:58:26.310Z,99.90
2022-10-18T01:00:52.991Z,99.90
2022-10-18T01:03:19.745Z,99.90
2022-10-18T01:05:46.262Z,99.90
2022-10-18T01:08:12.937Z,99.90
2022-10-18T01:10:39.423Z,99.90
2022-10-18T01:13:06.067Z,99.90
2022-10-18T01:15:32.627Z,99.90
2022-10-18T01:17:59.190Z,99.90
2022-10-18T01:20:25.760Z,99.90
2022-10-18T01:22:52.504Z,99.90
2022-10-18T01:25:19.143Z,99.90
2022-10-18T01:27:45.595Z,99.90
2022-10-18T01:30:12.124Z,99.90
2022-10-18T01:32:38.571Z,99.90
2022-10-18T01:35:05.281Z,99.90
2022-10-18T01:37:32.362Z,99.90
2022-10-18T01:39:59.285Z,99.90
2022-10-18T01:42:25.862Z,99.90
2022-10-18T01:44:52.482Z,99.90
2022-10-18T01:47:19.193Z,99.90
2022-10-18T01:49:45.885Z,99.90
2022-10-18T01:52:12.292Z,99.90
2022-10-18T01:54:38.838Z,99.90
2022-10-18T01:57:05.341Z,99.90
2022-10-18T01:59:32.290Z,99.90
2022-10-18T02:01:59.027Z,99.90
2022-10-18T02:04:25.599Z,99.90
2022-10-18T02:06:52.431Z,99.90
2022-10-18T02:09:18.929Z,99.90
2022-10-18T02:11:45.400Z,99.90
2022-10-18T02:14:12.024Z,99.90
2022-10-18T02:16:38.649Z,99.90
2022-10-18T02:19:05.378Z,99.90
2022-10-18T02:21:31.925Z,99.90
2022-10-18T02:23:58.405Z,99.90
2022-10-18T02:26:25.134Z,99.90
2022-10-18T02:28:51.702Z,99.90
2022-10-18T02:31:18.171Z,99.90
2022-10-18T02:33:44.604Z,99.90
2022-10-18T02:36:11.253Z,99.90
2022-10-18T02:38:37.896Z,99.90
2022-10-18T02:41:04.486Z,99.90
2022-10-18T02:43:31.140Z,99.90
2022-10-18T02:45:59.446Z,99.90
2022-10-18T02:48:25.898Z,99.90
2022-10-18T02:50:52.420Z,99.90
2022-10-18T02:53:18.859Z,99.90
2022-10-18T02:55:45.325Z,99.90
2022-10-18T02:58:11.806Z,99.90
2022-10-18T03:00:38.330Z,99.90
2022-10-18T03:03:04.944Z,99.90
2022-10-18T03:05:31.413Z,99.90
2022-10-18T03:07:57.863Z,99.90
2022-10-18T03:10:24.389Z,99.90
2022-10-18T03:12:50.923Z,99.90
2022-10-18T03:15:17.577Z,99.90
2022-10-18T03:17:44.189Z,99.90
2022-10-18T03:20:10.819Z,99.90
2022-10-18T03:22:37.334Z,99.90
2022-10-18T03:25:03.830Z,99.90
2022-10-18T03:27:30.715Z,99.90
2022-10-18T03:29:57.451Z,99.90
2022-10-18T03:32:24.146Z,99.90
2022-10-18T03:34:50.624Z,99.90
2022-10-18T03:37:17.176Z,99.90
2022-10-18T03:39:43.690Z,99.90
2022-10-18T03:42:10.179Z,99.90
2022-10-18T03:44:36.644Z,99.90
2022-10-18T03:47:03.104Z,99.90
2022-10-18T03:49:29.713Z,99.90
2022-10-18T03:51:56.337Z,99.90
2022-10-18T03:54:22.836Z,99.90
2022-10-18T03:56:49.284Z,99.90
2022-10-18T03:59:15.907Z,99.90
2022-10-18T04:01:42.737Z,99.90
2022-10-18T04:04:09.462Z,99.90
2022-10-18T04:06:36.068Z,99.90
2022-10-18T04:09:04.263Z,99.90
2022-10-18T04:11:33.152Z,99.90
2022-10-18T04:13:59.747Z,99.90
2022-10-18T04:16:26.483Z,99.90
2022-10-18T04:18:53.116Z,99.90
2022-10-18T04:21:19.639Z,99.90
2022-10-18T04:23:46.340Z,99.90
2022-10-18T04:26:12.991Z,99.90
2022-10-18T04:28:39.505Z,99.90
2022-10-18T04:31:06.001Z,99.90
2022-10-18T04:33:32.729Z,99.90
2022-10-18T04:35:59.176Z,99.90
2022-10-18T04:38:25.692Z,99.90
2022-10-18T04:40:52.541Z,99.90
2022-10-18T04:43:18.999Z,99.90
2022-10-18T04:45:45.698Z,99.90
2022-10-18T04:48:12.221Z,99.90
2022-10-18T04:50:38.821Z,99.90
2022-10-18T04:53:05.331Z,99.90
2022-10-18T04:55:32.046Z,99.90
2022-10-18T04:57:58.591Z,99.90
2022-10-18T05:00:25.029Z,99.90
2022-10-18T05:02:51.825Z,99.90
2022-10-18T05:05:18.754Z,99.90
2022-10-18T05:07:46.682Z,99.90
2022-10-18T05:10:13.315Z,99.90
2022-10-18T05:12:40.002Z,99.90
2022-10-18T05:15:06.472Z,99.90
2022-10-18T05:17:32.862Z,99.90
2022-10-18T05:19:59.262Z,99.90
2022-10-18T05:22:25.685Z,99.90
2022-10-18T05:24:52.100Z,99.90
2022-10-18T05:27:18.478Z,99.90
2022-10-18T05:29:44.882Z,99.90
2022-10-18T05:32:11.255Z,99.90
2022-10-18T05:34:37.783Z,99.90
2022-10-18T05:37:04.196Z,99.90
2022-10-18T05:39:30.600Z,99.90
2022-10-18T05:41:56.989Z,99.90
2022-10-18T05:44:23.477Z,99.90
2022-10-18T05:46:49.867Z,99.90
2022-10-18T05:49:16.298Z,99.90
2022-10-18T05:51:42.723Z,99.90
2022-10-18T05:54:09.109Z,99.90
2022-10-18T05:56:35.529Z,99.90
2022-10-18T05:59:02.014Z,99.90
2022-10-18T06:01:28.415Z,99.90
2022-10-18T06:03:54.786Z,99.90
2022-10-18T06:06:21.182Z,99.90
2022-10-18T06:08:47.658Z,99.90
2022-10-18T06:11:14.065Z,99.90
2022-10-18T06:13:40.451Z,99.90
2022-10-18T06:16:06.849Z,99.90
2022-10-18T06:18:33.233Z,99.90
2022-10-18T06:20:59.664Z,99.90
2022-10-18T06:23:26.055Z,99.90
2022-10-18T06:25:52.466Z,99.90
2022-10-18T06:28:18.857Z,99.90
2022-10-18T06:30:45.294Z,99.90
2022-10-18T06:33:11.729Z,99.90
2022-10-18T06:35:38.138Z,99.90
2022-10-18T06:38:04.530Z,99.90
2022-10-18T06:40:30.939Z,99.90
2022-10-18T06:43:00.498Z,99.90
2022-10-18T06:45:37.003Z,99.90
2022-10-18T06:48:03.447Z,99.90
2022-10-18T06:50:29.848Z,99.90
2022-10-18T06:52:56.284Z,99.90
2022-10-18T06:55:22.670Z,99.90
2022-10-18T06:57:49.082Z,99.90
2022-10-18T07:00:15.496Z,99.90
2022-10-18T07:02:41.910Z,99.90
2022-10-18T07:05:08.314Z,99.90
2022-10-18T07:07:35.103Z,99.90
2022-10-18T07:10:01.777Z,99.90
2022-10-18T07:12:28.286Z,99.90
2022-10-18T07:14:54.699Z,99.90
2022-10-18T07:17:21.184Z,99.90
2022-10-18T07:19:47.601Z,99.90
2022-10-18T07:22:14.025Z,99.90
2022-10-18T07:24:40.443Z,99.90
2022-10-18T07:27:06.962Z,99.90
2022-10-18T07:29:33.496Z,99.90
2022-10-18T07:31:59.920Z,99.90
2022-10-18T07:34:26.324Z,99.90
2022-10-18T07:36:52.701Z,99.90
2022-10-18T07:39:19.103Z,99.90
2022-10-18T07:41:45.483Z,99.90
2022-10-18T07:44:11.941Z,99.90
2022-10-18T07:46:38.357Z,99.90
2022-10-18T07:49:04.795Z,99.90
2022-10-18T07:51:31.203Z,99.90
2022-10-18T07:53:57.613Z,99.90
2022-10-18T07:56:24.006Z,99.90
2022-10-18T07:58:50.399Z,99.90
2022-10-18T08:01:16.849Z,99.90
2022-10-18T08:03:43.286Z,99.90
2022-10-18T08:06:09.713Z,99.90
2022-10-18T08:08:36.122Z,99.90
2022-10-18T08:11:02.522Z,99.90
2022-10-18T08:13:28.928Z,99.90
2022-10-18T08:15:55.376Z,99.90
2022-10-18T08:18:21.750Z,99.90
2022-10-18T08:20:48.237Z,99.90
2022-10-18T08:23:14.638Z,99.90
2022-10-18T08:25:41.056Z,99.90
2022-10-18T08:28:07.761Z,99.90
2022-10-18T08:30:34.183Z,99.90
2022-10-18T08:33:00.691Z,99.90
2022-10-18T08:35:27.087Z,99.90
2022-10-18T08:37:53.484Z,99.90
2022-10-18T08:40:19.870Z,99.90
2022-10-18T08:42:46.399Z,99.80
2022-10-18T08:45:29.770Z,99.50
2022-10-18T08:47:59.197Z,98.70
2022-10-18T08:50:25.570Z,97.70
2022-10-18T08:52:52.128Z,96.80
2022-10-18T08:55:18.536Z,95.80
2022-10-18T08:57:44.977Z,95.70
2022-10-18T09:00:11.424Z,95.50
2022-10-18T09:02:37.827Z,94.90
2022-10-18T09:05:04.278Z,94.40
2022-10-18T09:07:30.804Z,93.30
2022-10-18T09:09:57.206Z,92.70
2022-10-18T09:12:26.990Z,91.90
2022-10-18T09:14:53.371Z,91.60
2022-10-18T09:17:19.779Z,90.70
2022-10-18T09:19:46.166Z,90.70
2022-10-18T09:22:12.569Z,91.00
2022-10-18T09:24:39.020Z,91.00
2022-10-18T09:27:05.443Z,91.30
2022-10-18T09:29:31.838Z,91.30
2022-10-18T09:31:58.238Z,91.20
2022-10-18T09:34:24.684Z,90.70
2022-10-18T09:36:51.065Z,90.10
2022-10-18T09:39:17.504Z,89.70
2022-10-18T09:41:43.899Z,88.00
2022-10-18T09:44:10.309Z,86.50
2022-10-18T09:46:36.695Z,85.40
2022-10-18T09:49:03.163Z,84.10
2022-10-18T09:51:29.561Z,83.10
2022-10-18T09:53:55.999Z,82.30
2022-10-18T09:56:22.397Z,81.90
2022-10-18T09:58:48.813Z,81.30
2022-10-18T10:01:15.224Z,80.40
2022-10-18T10:03:41.717Z,79.70
2022-10-18T10:06:08.102Z,78.90
2022-10-18T10:08:34.505Z,78.30
2022-10-18T10:11:00.922Z,78.00
2022-10-18T10:13:27.357Z,78.20
2022-10-18T10:15:53.789Z,78.60
2022-10-18T10:18:20.254Z,78.80
2022-10-18T10:20:46.670Z,78.40
2022-10-18T10:23:13.101Z,78.40
2022-10-18T10:25:39.547Z,78.00
2022-10-18T10:28:06.024Z,79.00
2022-10-18T10:30:32.470Z,80.10
2022-10-18T10:32:58.885Z,80.30
2022-10-18T10:35:41.460Z,80.50
2022-10-18T10:38:11.696Z,80.80
2022-10-18T10:40:38.083Z,81.80
2022-10-18T10:43:13.200Z,82.10
2022-10-18T10:45:50.896Z,82.60
2022-10-18T10:48:17.322Z,82.90
2022-10-18T10:50:43.713Z,82.50
2022-10-18T10:53:10.122Z,82.30
2022-10-18T10:55:36.498Z,82.10
2022-10-18T10:58:02.905Z,82.30
2022-10-18T11:00:29.294Z,82.00
2022-10-18T11:03:05.929Z,82.00
2022-10-18T11:05:42.095Z,81.80
2022-10-18T11:08:08.502Z,81.50
2022-10-18T11:10:34.914Z,80.90
2022-10-18T11:13:01.352Z,80.50
2022-10-18T11:15:27.751Z,80.80
2022-10-18T11:20:25.494Z,80.20
2022-10-18T11:22:51.993Z,80.00
2022-10-18T11:25:18.416Z,77.90
2022-10-18T11:27:44.821Z,77.50
2022-10-18T11:30:11.438Z,77.20
2022-10-18T11:32:37.955Z,76.80
2022-10-18T11:35:04.349Z,76.50
2022-10-18T11:37:34.478Z,76.40
2022-10-18T11:40:02.518Z,76.90
2022-10-18T11:42:28.890Z,76.80
2022-10-18T11:44:55.326Z,76.50
2022-10-18T11:47:21.705Z,76.50
2022-10-18T11:49:48.101Z,76.30
2022-10-18T11:52:14.473Z,76.20
2022-10-18T11:57:12.191Z,75.80
2022-10-18T11:59:38.594Z,76.10
2022-10-18T12:02:04.974Z,76.10
2022-10-18T12:04:31.418Z,75.20
2022-10-18T12:06:57.842Z,74.50
2022-10-18T12:09:24.269Z,74.40
2022-10-18T12:11:55.488Z,74.20
2022-10-18T12:14:22.473Z,73.90
2022-10-18T12:17:02.833Z,73.10
2022-10-18T12:19:35.282Z,73.40
2022-10-18T12:22:01.661Z,73.60
2022-10-18T12:24:28.077Z,73.40
2022-10-18T12:26:54.468Z,73.20
2022-10-18T12:29:20.932Z,73.40
2022-10-18T12:31:47.326Z,73.10
2022-10-18T12:34:13.737Z,73.20
2022-10-18T12:36:40.128Z,72.10
2022-10-18T12:39:06.534Z,70.90
2022-10-18T12:41:32.955Z,68.70
2022-10-18T12:43:59.358Z,67.20
2022-10-18T12:46:25.825Z,66.20
2022-10-18T12:48:52.353Z,66.10
2022-10-18T12:51:18.795Z,64.80
2022-10-18T12:53:45.178Z,63.10
2022-10-18T12:56:11.604Z,61.00
2022-10-18T12:58:37.986Z,59.70
2022-10-18T13:01:04.440Z,59.10
2022-10-18T13:03:30.883Z,57.60
2022-10-18T13:05:57.364Z,57.20
2022-10-18T13:08:23.762Z,56.60
2022-10-18T13:10:50.143Z,57.10
2022-10-18T13:13:38.250Z,56.30
2022-10-18T13:16:02.973Z,55.60
2022-10-18T13:18:29.408Z,54.90
2022-10-18T13:20:55.799Z,53.70
2022-10-18T13:23:22.230Z,52.60
2022-10-18T13:25:48.607Z,52.00
2022-10-18T13:28:15.028Z,51.40
2022-10-18T13:30:41.411Z,52.50
2022-10-18T13:33:07.850Z,54.90
2022-10-18T13:35:34.251Z,56.00
2022-10-18T13:38:00.651Z,56.20
2022-10-18T13:40:27.162Z,55.50
2022-10-18T13:42:53.611Z,55.20
2022-10-18T13:45:19.999Z,56.70
2022-10-18T13:47:46.441Z,57.90
2022-10-18T13:50:12.937Z,58.40
2022-10-18T13:52:39.365Z,59.20
2022-10-18T13:55:05.980Z,59.50
2022-10-18T13:57:32.554Z,59.70
2022-10-18T13:59:58.999Z,60.20
2022-10-18T14:02:49.481Z,60.80
2022-10-18T14:05:24.761Z,60.90
2022-10-18T14:07:51.979Z,61.20
2022-10-18T14:10:18.465Z,62.70
2022-10-18T14:12:44.891Z,63.70
2022-10-18T14:15:11.285Z,64.80
2022-10-18T14:20:09.031Z,66.40
2022-10-18T14:22:35.591Z,67.20
2022-10-18T14:25:02.216Z,67.80
2022-10-18T14:27:28.602Z,68.20
2022-10-18T14:29:55.008Z,68.20
2022-10-18T14:32:21.390Z,68.40
2022-10-18T14:34:47.810Z,68.90
2022-10-18T14:37:14.219Z,72.40
2022-10-18T14:39:40.672Z,73.10
2022-10-18T14:42:07.068Z,72.60
2022-10-18T14:44:33.493Z,72.70
2022-10-18T14:46:59.928Z,73.00
2022-10-18T14:49:26.339Z,72.60
2022-10-18T14:51:52.812Z,70.90
2022-10-18T14:54:19.318Z,68.00
2022-10-18T14:56:45.764Z,67.50
2022-10-18T14:59:12.197Z,67.80
2022-10-18T15:01:38.601Z,68.90
2022-10-18T15:04:06.046Z,69.90
2022-10-18T15:06:32.483Z,70.50
2022-10-18T15:08:58.882Z,71.20
2022-10-18T15:11:25.292Z,72.30
2022-10-18T15:13:51.718Z,73.20
2022-10-18T15:16:18.148Z,73.80
2022-10-18T15:18:44.535Z,74.80
2022-10-18T15:21:10.930Z,75.50
2022-10-18T15:23:37.327Z,76.30
2022-10-18T15:26:03.821Z,76.90
2022-10-18T15:28:30.286Z,77.20
2022-10-18T15:30:57.035Z,77.10
2022-10-18T15:33:23.493Z,76.70
2022-10-18T15:35:49.989Z,76.40
2022-10-18T15:38:16.362Z,76.40
2022-10-18T15:40:42.752Z,76.30
2022-10-18T15:43:09.134Z,76.30
2022-10-18T15:45:35.587Z,76.40
2022-10-18T15:48:01.990Z,76.40
2022-10-18T15:50:28.396Z,76.60
2022-10-18T15:52:54.783Z,76.90
2022-10-18T15:55:21.193Z,77.30
2022-10-18T15:57:47.660Z,77.80
2022-10-18T16:00:14.036Z,78.10
2022-10-18T16:02:40.443Z,79.10
2022-10-18T16:05:06.838Z,79.20
2022-10-18T16:07:33.634Z,79.40
2022-10-18T16:10:00.312Z,80.50
2022-10-18T16:12:26.762Z,80.50
2022-10-18T16:14:53.172Z,80.60
2022-10-18T16:17:19.594Z,80.90
2022-10-18T16:19:46.011Z,80.70
2022-10-18T16:24:43.701Z,81.00
2022-10-18T16:27:10.109Z,81.50
2022-10-18T16:29:36.505Z,83.10
2022-10-18T16:32:02.913Z,84.30
2022-10-18T16:34:29.289Z,85.90
2022-10-18T16:36:55.690Z,87.10
2022-10-18T16:39:22.098Z,88.40
2022-10-18T16:41:48.524Z,89.90
2022-10-18T16:44:14.965Z,90.70
2022-10-18T16:46:41.408Z,91.60
2022-10-18T16:49:07.827Z,92.20
2022-10-18T16:51:34.300Z,92.90
2022-10-18T16:54:00.691Z,93.60
2022-10-18T16:56:27.118Z,94.60
2022-10-18T16:58:53.630Z,95.20
2022-10-18T17:01:20.109Z,96.20
2022-10-18T17:03:46.666Z,96.90
2022-10-18T17:06:13.067Z,98.20
2022-10-18T17:08:39.612Z,99.60
2022-10-18T17:11:06.199Z,99.90
2022-10-18T17:13:32.862Z,99.90
2022-10-18T17:15:59.322Z,99.90
2022-10-18T17:18:25.735Z,99.90
2022-10-18T17:20:52.160Z,99.90
2022-10-18T17:23:18.669Z,99.90
2022-10-18T17:25:57.558Z,99.90
2022-10-18T17:28:31.473Z,99.90
2022-10-18T17:30:57.940Z,99.90
2022-10-18T17:33:24.359Z,99.90
2022-10-18T17:35:50.814Z,99.90
2022-10-18T17:38:17.240Z,99.90
2022-10-18T17:40:43.643Z,99.90
2022-10-18T17:43:10.070Z,99.90
2022-10-18T17:45:36.456Z,99.90
2022-10-18T17:48:02.884Z,99.90
2022-10-18T17:50:29.307Z,99.90
2022-10-18T17:52:55.836Z,99.90
2022-10-18T17:55:22.230Z,99.90
2022-10-18T17:57:48.676Z,99.90
2022-10-18T18:00:15.057Z,99.90
2022-10-18T18:02:42.157Z,99.90
2022-10-18T18:05:08.911Z,99.90
2022-10-18T18:07:35.290Z,99.90
2022-10-18T18:10:01.698Z,99.90
2022-10-18T18:12:28.103Z,99.90
2022-10-18T18:14:54.507Z,99.90
2022-10-18T18:17:28.717Z,99.90
2022-10-18T18:20:00.985Z,99.90
2022-10-18T18:22:27.477Z,99.90
2022-10-18T18:24:53.919Z,99.90
2022-10-18T18:27:20.323Z,99.90
2022-10-18T18:29:46.758Z,99.90
2022-10-18T18:32:13.209Z,99.90
2022-10-18T18:34:39.619Z,99.90
2022-10-18T18:37:06.022Z,99.90
2022-10-18T18:39:32.521Z,99.90
2022-10-18T18:41:58.933Z,99.90
2022-10-18T18:44:25.350Z,99.90
2022-10-18T18:46:51.734Z,99.90
2022-10-18T18:49:18.196Z,99.90
2022-10-18T18:51:44.633Z,99.90
2022-10-18T18:54:11.118Z,99.90
2022-10-18T18:56:37.548Z,99.90
2022-10-18T18:59:03.979Z,99.90
2022-10-18T19:01:30.557Z,99.90
2022-10-18T19:03:57.134Z,99.90
2022-10-18T19:06:23.559Z,99.90
2022-10-18T19:08:49.991Z,99.90
2022-10-18T19:11:16.572Z,99.90
2022-10-18T19:13:42.954Z,99.90
2022-10-18T19:16:09.370Z,99.90
2022-10-18T19:18:35.849Z,99.90
2022-10-18T19:21:02.279Z,99.90
2022-10-18T19:23:28.683Z,99.90
2022-10-18T19:25:55.328Z,99.90
2022-10-18T19:28:22.028Z,99.90
2022-10-18T19:30:50.068Z,99.90
2022-10-18T19:33:16.685Z,99.90
2022-10-18T19:35:43.103Z,99.90
2022-10-18T19:38:09.537Z,99.90
2022-10-18T19:40:35.956Z,99.90
2022-10-18T19:43:02.377Z,99.90
2022-10-18T19:45:28.784Z,99.90
2022-10-18T19:47:55.228Z,99.90
2022-10-18T19:50:21.756Z,99.90
2022-10-18T19:52:48.193Z,99.90
2022-10-18T19:55:14.595Z,99.90
2022-10-18T19:57:41.034Z,99.90
2022-10-18T20:00:09.786Z,99.90
2022-10-18T20:02:37.349Z,99.90
2022-10-18T20:05:03.725Z,99.90
2022-10-18T20:07:30.169Z,99.90
2022-10-18T20:09:56.597Z,99.90
2022-10-18T20:12:22.993Z,99.90
2022-10-18T20:14:49.392Z,99.90
2022-10-18T20:17:16.061Z,99.90
2022-10-18T20:19:42.454Z,99.90
2022-10-18T20:22:08.876Z,99.90
2022-10-18T20:24:35.348Z,99.90
2022-10-18T20:27:01.833Z,99.90
2022-10-18T20:29:28.314Z,99.90
2022-10-18T20:31:54.727Z,99.90
2022-10-18T20:34:21.110Z,99.90
2022-10-18T20:36:48.166Z,99.90
2022-10-18T20:39:14.649Z,99.90
2022-10-18T20:41:41.228Z,99.90
2022-10-18T20:44:07.931Z,99.90
2022-10-18T20:46:34.353Z,99.90
2022-10-18T20:49:00.840Z,99.90
2022-10-18T20:51:27.245Z,99.90
2022-10-18T20:53:53.779Z,99.90
2022-10-18T20:56:20.415Z,99.90
2022-10-18T20:58:46.949Z,99.90
2022-10-18T21:01:13.431Z,99.90
2022-10-18T21:03:39.864Z,99.90
2022-10-18T21:06:06.257Z,99.90
2022-10-18T21:08:32.675Z,99.90
2022-10-18T21:10:59.271Z,99.90
2022-10-18T21:13:25.989Z,99.90
2022-10-18T21:15:52.360Z,99.90
2022-10-18T21:18:18.767Z,99.90
2022-10-18T21:20:45.209Z,99.90
2022-10-18T21:23:11.603Z,99.90
2022-10-18T21:25:37.977Z,99.90
2022-10-18T21:28:04.377Z,99.90
2022-10-18T21:30:30.844Z,99.90
2022-10-18T21:32:57.300Z,99.90
2022-10-18T21:35:23.853Z,99.90
2022-10-18T21:37:50.351Z,99.90
2022-10-18T21:40:16.727Z,99.90
2022-10-18T21:42:43.118Z,99.90
2022-10-18T21:45:09.599Z,99.90
2022-10-18T21:47:36.008Z,99.90
2022-10-18T21:50:02.412Z,99.90
2022-10-18T21:52:28.919Z,99.90
2022-10-18T21:54:55.348Z,99.90
2022-10-18T21:57:21.754Z,99.90
2022-10-18T21:59:48.175Z,99.90
2022-10-18T22:02:14.570Z,99.90
2022-10-18T22:04:40.956Z,99.90
2022-10-18T22:07:07.328Z,99.90
2022-10-18T22:09:33.718Z,99.90
2022-10-18T22:12:00.099Z,99.90
2022-10-18T22:14:26.496Z,99.90
2022-10-18T22:16:52.907Z,99.90
2022-10-18T22:19:19.316Z,99.90
2022-10-18T22:21:45.729Z,99.90
2022-10-18T22:24:12.167Z,99.90
2022-10-18T22:26:38.545Z,99.90
2022-10-18T22:29:04.989Z,99.90
2022-10-18T22:31:31.442Z,99.90
2022-10-18T22:33:57.829Z,99.90
2022-10-18T22:36:24.234Z,99.90
2022-10-18T22:38:50.614Z,99.90
2022-10-18T22:41:17.005Z,99.90
2022-10-18T22:43:43.389Z,99.90
2022-10-18T22:46:09.778Z,99.90
2022-10-18T22:48:36.146Z,99.90
2022-10-18T22:51:02.545Z,99.90
2022-10-18T22:53:28.951Z,99.90
2022-10-18T22:55:55.360Z,99.90
2022-10-18T22:58:21.755Z,99.90
2022-10-18T23:00:48.153Z,99.90
2022-10-18T23:03:14.534Z,99.90
2022-10-18T23:05:40.942Z,99.90
2022-10-18T23:08:07.316Z,99.90
2022-10-18T23:10:33.769Z,99.90
2022-10-18T23:13:00.158Z,99.90
2022-10-18T23:15:26.555Z,99.90
2022-10-18T23:17:52.950Z,99.90
2022-10-18T23:20:19.348Z,99.90
2022-10-18T23:22:45.736Z,99.90
2022-10-18T23:25:12.101Z,99.90
2022-10-18T23:27:38.510Z,99.90
2022-10-18T23:30:04.929Z,99.90
2022-10-18T23:32:31.586Z,99.90
2022-10-18T23:34:58.184Z,99.90
2022-10-18T23:37:24.584Z,99.90
2022-10-18T23:39:50.962Z,99.90
2022-10-18T23:42:17.362Z,99.90
2022-10-18T23:44:43.734Z,99.90
2022-10-18T23:47:10.126Z,99.90
2022-10-18T23:49:36.508Z,99.90
2022-10-18T23:52:02.942Z,99.90
2022-10-18T23:54:29.321Z,99.90
2022-10-18T23:56:55.703Z,99.90
2022-10-18T23:59:22.117Z,99.90
