createdAt,value
2023-04-02T00:00:10.862Z,6.79
2023-04-02T00:01:46.339Z,6.79
2023-04-02T00:03:22.131Z,6.63
2023-04-02T00:05:16.195Z,6.81
2023-04-02T00:07:15.408Z,6.79
2023-04-02T00:08:48.858Z,6.81
2023-04-02T00:10:26.315Z,6.84
2023-04-02T00:12:00.258Z,6.85
2023-04-02T00:13:39.917Z,6.88
2023-04-02T00:15:13.029Z,6.78
2023-04-02T00:16:45.608Z,6.71
2023-04-02T00:18:19.461Z,6.69
2023-04-02T00:20:02.500Z,6.75
2023-04-02T00:21:39.896Z,6.74
2023-04-02T00:23:13.173Z,6.76
2023-04-02T00:24:45.151Z,6.63
2023-04-02T00:26:38.329Z,6.47
2023-04-02T00:28:22.877Z,6.38
2023-04-02T00:29:57.044Z,6.39
2023-04-02T00:31:29.824Z,6.48
2023-04-02T00:33:01.799Z,6.37
2023-04-02T00:34:37.159Z,6.44
2023-04-02T00:36:09.036Z,6.27
2023-04-02T00:37:42.118Z,6.13
2023-04-02T00:39:20.134Z,6.19
2023-04-02T00:40:54.881Z,6.13
2023-04-02T00:42:26.790Z,6.08
2023-04-02T00:43:59.698Z,6.14
2023-04-02T00:45:35.746Z,6.06
2023-04-02T00:47:24.429Z,6.09
2023-04-02T00:49:16.600Z,6.05
2023-04-02T00:50:48.940Z,5.96
2023-04-02T00:52:25.225Z,5.92
2023-04-02T00:54:01.337Z,5.88
2023-04-02T00:55:36.099Z,5.82
2023-04-02T00:57:16.401Z,5.83
2023-04-02T00:58:53.155Z,5.83
2023-04-02T01:00:36.677Z,5.74
2023-04-02T01:02:19.853Z,5.76
2023-04-02T01:03:58.366Z,5.67
2023-04-02T01:05:35.042Z,5.65
2023-04-02T01:07:10.560Z,5.67
2023-04-02T01:09:03.160Z,5.61
2023-04-02T01:10:58.896Z,5.56
2023-04-02T01:13:04.553Z,5.53
2023-04-02T01:14:51.149Z,5.62
2023-04-02T01:16:32.224Z,5.65
2023-04-02T01:18:26.517Z,5.63
2023-04-02T01:20:33.744Z,5.61
2023-04-02T01:22:18.343Z,5.70
2023-04-02T01:23:56.067Z,5.82
2023-04-02T01:25:52.135Z,6.05
2023-04-02T01:27:41.297Z,6.23
2023-04-02T01:29:15.061Z,6.12
2023-04-02T01:30:54.355Z,6.10
2023-04-02T01:32:30.000Z,6.01
2023-04-02T01:34:04.091Z,6.01
2023-04-02T01:35:43.473Z,6.02
2023-04-02T01:37:44.867Z,6.05
2023-04-02T01:39:19.520Z,6.09
2023-04-02T01:41:04.416Z,6.01
2023-04-02T01:42:45.244Z,5.99
2023-04-02T01:44:32.326Z,6.07
2023-04-02T01:46:25.815Z,6.21
2023-04-02T01:47:59.116Z,6.05
2023-04-02T01:49:31.296Z,6.10
2023-04-02T01:51:08.165Z,5.99
2023-04-02T01:52:43.178Z,6.00
2023-04-02T01:54:17.899Z,5.90
2023-04-02T01:55:54.857Z,5.91
2023-04-02T01:57:28.089Z,5.83
2023-04-02T01:59:01.352Z,5.84
2023-04-02T02:00:37.500Z,5.68
2023-04-02T02:02:12.814Z,5.66
2023-04-02T02:03:46.055Z,5.72
2023-04-02T02:05:21.324Z,5.69
2023-04-02T02:06:53.972Z,5.65
2023-04-02T02:08:37.617Z,5.61
2023-04-02T02:10:16.487Z,5.54
2023-04-02T02:11:48.175Z,5.57
2023-04-02T02:13:21.883Z,5.61
2023-04-02T02:14:53.587Z,5.66
2023-04-02T02:16:31.954Z,5.68
2023-04-02T02:18:07.027Z,5.73
2023-04-02T02:19:43.842Z,5.75
2023-04-02T02:21:28.404Z,6.07
2023-04-02T02:23:03.792Z,5.98
2023-04-02T02:24:37.126Z,5.87
2023-04-02T02:26:11.146Z,6.00
2023-04-02T02:27:48.429Z,5.91
2023-04-02T02:29:23.120Z,5.94
2023-04-02T02:31:02.664Z,5.88
2023-04-02T02:32:37.179Z,5.86
2023-04-02T02:34:16.702Z,5.96
2023-04-02T02:36:00.515Z,5.92
2023-04-02T02:37:42.328Z,5.99
2023-04-02T02:39:24.300Z,5.96
2023-04-02T02:41:01.878Z,5.98
2023-04-02T02:42:41.157Z,6.06
2023-04-02T02:44:28.940Z,6.01
2023-04-02T02:46:04.791Z,6.13
2023-04-02T02:47:38.146Z,6.08
2023-04-02T02:49:18.073Z,6.26
2023-04-02T02:50:51.065Z,6.17
2023-04-02T02:52:32.246Z,6.27
2023-04-02T02:54:15.433Z,6.16
2023-04-02T02:55:51.099Z,6.21
2023-04-02T02:57:31.145Z,6.16
2023-04-02T02:59:07.283Z,6.33
2023-04-02T03:00:44.777Z,6.32
2023-04-02T03:02:16.909Z,6.43
2023-04-02T03:03:52.996Z,6.36
2023-04-02T03:05:26.696Z,6.55
2023-04-02T03:07:01.974Z,6.46
2023-04-02T03:08:40.221Z,6.38
2023-04-02T03:10:19.497Z,6.59
2023-04-02T03:12:01.944Z,6.45
2023-04-02T03:13:35.876Z,6.40
2023-04-02T03:15:34.655Z,6.46
2023-04-02T03:17:21.389Z,6.50
2023-04-02T03:19:20.509Z,6.43
2023-04-02T03:20:55.673Z,6.37
2023-04-02T03:22:38.261Z,6.57
2023-04-02T03:24:18.588Z,6.48
2023-04-02T03:26:08.076Z,6.52
2023-04-02T03:27:46.579Z,6.48
2023-04-02T03:29:27.063Z,6.44
2023-04-02T03:31:08.690Z,6.43
2023-04-02T03:32:43.891Z,6.48
2023-04-02T03:34:25.656Z,6.46
2023-04-02T03:36:13.077Z,6.51
2023-04-02T03:38:06.439Z,6.50
2023-04-02T03:39:43.780Z,6.52
2023-04-02T03:41:21.291Z,6.67
2023-04-02T03:43:27.080Z,6.65
2023-04-02T03:45:10.501Z,6.59
2023-04-02T03:46:46.134Z,6.58
2023-04-02T03:48:34.401Z,6.55
2023-04-02T03:50:27.877Z,6.56
2023-04-02T03:52:11.982Z,6.60
2023-04-02T03:53:45.245Z,6.61
2023-04-02T03:55:21.650Z,6.59
2023-04-02T03:56:55.014Z,6.66
2023-04-02T03:58:47.086Z,6.66
2023-04-02T04:00:47.149Z,6.65
2023-04-02T04:02:41.582Z,6.69
2023-04-02T04:04:18.795Z,6.64
2023-04-02T04:05:55.707Z,6.64
2023-04-02T04:07:38.870Z,6.64
2023-04-02T04:09:46.841Z,6.61
2023-04-02T04:11:24.742Z,6.60
2023-04-02T04:13:09.201Z,6.65
2023-04-02T04:14:48.286Z,6.64
2023-04-02T04:16:31.504Z,6.66
2023-04-02T04:18:05.908Z,6.61
2023-04-02T04:19:54.905Z,6.61
2023-04-02T04:21:31.454Z,6.66
2023-04-02T04:23:30.649Z,6.71
2023-04-02T04:25:07.989Z,6.70
2023-04-02T04:26:56.946Z,6.69
2023-04-02T04:28:42.574Z,7.02
2023-04-02T04:30:24.473Z,6.88
2023-04-02T04:31:58.921Z,6.81
2023-04-02T04:33:43.589Z,6.79
2023-04-02T04:35:28.627Z,6.75
2023-04-02T04:37:07.869Z,6.72
2023-04-02T04:38:55.644Z,6.71
2023-04-02T04:40:37.919Z,6.69
2023-04-02T04:42:19.646Z,6.67
2023-04-02T04:43:51.297Z,6.68
2023-04-02T04:45:49.969Z,6.68
2023-04-02T04:47:39.138Z,6.71
2023-04-02T04:49:36.159Z,6.69
2023-04-02T04:51:24.188Z,6.66
2023-04-02T04:52:56.560Z,6.67
2023-04-02T04:54:28.944Z,6.70
2023-04-02T04:56:18.188Z,6.73
2023-04-02T04:58:04.020Z,6.77
2023-04-02T04:59:44.219Z,6.72
2023-04-02T05:01:25.879Z,6.70
2023-04-02T05:03:07.075Z,6.72
2023-04-02T05:04:43.663Z,6.73
2023-04-02T05:06:40.481Z,6.74
2023-04-02T05:08:33.733Z,6.85
2023-04-02T05:10:24.892Z,6.80
2023-04-02T05:12:07.155Z,6.76
2023-04-02T05:13:49.151Z,6.75
2023-04-02T05:15:26.747Z,6.72
2023-04-02T05:17:36.003Z,6.63
2023-04-02T05:19:33.863Z,6.70
2023-04-02T05:21:17.176Z,6.67
2023-04-02T05:22:57.785Z,6.69
2023-04-02T05:24:53.336Z,6.67
2023-04-02T05:26:37.836Z,6.65
2023-04-02T05:28:18.558Z,6.64
2023-04-02T05:30:04.291Z,6.61
2023-04-02T05:31:48.837Z,6.60
2023-04-02T05:33:28.242Z,6.68
2023-04-02T05:35:06.391Z,6.78
2023-04-02T05:36:40.474Z,6.78
2023-04-02T05:38:28.031Z,6.90
2023-04-02T05:40:13.492Z,6.92
2023-04-02T05:41:47.611Z,6.98
2023-04-02T05:43:36.723Z,6.93
2023-04-02T05:45:24.618Z,6.97
2023-04-02T05:46:59.573Z,7.01
2023-04-02T05:48:40.354Z,7.08
2023-04-02T05:50:25.084Z,7.11
2023-04-02T05:52:01.974Z,7.15
2023-04-02T05:53:38.205Z,7.07
2023-04-02T05:55:12.844Z,7.05
2023-04-02T05:56:50.745Z,7.16
2023-04-02T05:58:35.974Z,7.14
2023-04-02T06:00:25.378Z,7.13
2023-04-02T06:02:17.739Z,7.11
2023-04-02T06:04:11.408Z,7.09
2023-04-02T06:05:46.078Z,7.20
2023-04-02T06:07:24.050Z,7.37
2023-04-02T06:09:08.585Z,7.36
2023-04-02T06:10:51.446Z,7.53
2023-04-02T06:12:41.946Z,7.58
2023-04-02T06:14:15.952Z,7.65
2023-04-02T06:15:48.441Z,7.66
2023-04-02T06:17:33.772Z,7.71
2023-04-02T06:19:11.442Z,7.77
2023-04-02T06:20:43.569Z,7.81
2023-04-02T06:22:22.440Z,7.97
2023-04-02T06:24:01.563Z,8.00
2023-04-02T06:25:50.009Z,8.14
2023-04-02T06:27:25.615Z,8.18
2023-04-02T06:29:13.825Z,8.16
2023-04-02T06:30:46.121Z,8.26
2023-04-02T06:32:20.973Z,8.32
2023-04-02T06:33:54.966Z,8.50
2023-04-02T06:35:28.361Z,8.64
2023-04-02T06:37:18.280Z,8.88
2023-04-02T06:38:52.162Z,8.92
2023-04-02T06:40:45.012Z,9.05
2023-04-02T06:42:31.152Z,9.12
2023-04-02T06:44:37.537Z,9.01
2023-04-02T06:46:40.073Z,8.97
2023-04-02T06:48:19.595Z,9.14
2023-04-02T06:50:04.656Z,9.27
2023-04-02T06:51:38.544Z,9.43
2023-04-02T06:53:21.706Z,9.52
2023-04-02T06:54:53.818Z,9.40
2023-04-02T06:56:42.381Z,9.40
2023-04-02T06:58:17.780Z,9.44
2023-04-02T06:59:49.697Z,9.37
2023-04-02T07:01:30.810Z,9.34
2023-04-02T07:03:07.262Z,9.47
2023-04-02T07:04:39.467Z,9.38
2023-04-02T07:06:16.718Z,9.33
2023-04-02T07:07:48.929Z,9.39
2023-04-02T07:09:22.634Z,9.41
2023-04-02T07:10:58.800Z,9.45
2023-04-02T07:12:31.054Z,9.61
2023-04-02T07:14:02.939Z,9.46
2023-04-02T07:15:34.911Z,9.49
2023-04-02T07:17:06.746Z,9.51
2023-04-02T07:18:38.352Z,9.41
2023-04-02T07:20:33.196Z,9.52
2023-04-02T07:22:09.291Z,9.39
2023-04-02T07:23:44.655Z,9.48
2023-04-02T07:25:16.342Z,9.49
2023-04-02T07:26:48.313Z,9.36
2023-04-02T07:28:22.546Z,9.55
2023-04-02T07:29:54.607Z,9.59
2023-04-02T07:31:28.559Z,9.72
2023-04-02T07:33:00.423Z,9.84
2023-04-02T07:34:32.013Z,10.03
2023-04-02T07:36:03.705Z,10.05
2023-04-02T07:37:35.479Z,10.17
2023-04-02T07:39:07.167Z,10.16
2023-04-02T07:40:39.175Z,10.25
2023-04-02T07:42:11.072Z,10.31
2023-04-02T07:43:43.408Z,10.18
2023-04-02T07:45:15.340Z,10.18
2023-04-02T07:46:47.033Z,10.17
2023-04-02T07:48:18.867Z,10.39
2023-04-02T07:49:50.594Z,10.51
2023-04-02T07:51:25.088Z,10.46
2023-04-02T07:52:56.958Z,10.59
2023-04-02T07:54:28.484Z,10.61
2023-04-02T07:56:02.921Z,10.74
2023-04-02T07:57:38.930Z,10.83
2023-04-02T07:59:10.566Z,10.71
2023-04-02T08:00:42.214Z,10.58
2023-04-02T08:02:21.839Z,10.52
2023-04-02T08:03:55.209Z,10.55
2023-04-02T08:05:27.754Z,10.64
2023-04-02T08:06:59.359Z,10.87
2023-04-02T08:08:30.956Z,10.80
2023-04-02T08:10:04.205Z,10.72
2023-04-02T08:11:35.868Z,10.90
2023-04-02T08:13:07.531Z,10.98
2023-04-02T08:14:39.352Z,10.91
2023-04-02T08:16:11.629Z,10.94
2023-04-02T08:17:43.571Z,10.75
2023-04-02T08:19:15.748Z,10.56
2023-04-02T08:20:47.266Z,10.52
2023-04-02T08:22:18.908Z,10.48
2023-04-02T08:23:50.505Z,10.42
2023-04-02T08:25:22.023Z,10.38
2023-04-02T08:26:54.474Z,10.29
2023-04-02T08:28:26.253Z,10.30
2023-04-02T08:29:57.838Z,10.38
2023-04-02T08:31:30.402Z,10.42
2023-04-02T08:33:02.366Z,10.38
2023-04-02T08:34:34.014Z,10.35
2023-04-02T08:36:06.092Z,10.36
2023-04-02T08:37:37.953Z,10.27
2023-04-02T08:39:11.682Z,10.23
2023-04-02T08:40:47.508Z,10.18
2023-04-02T08:42:23.338Z,10.13
2023-04-02T08:43:57.727Z,10.29
2023-04-02T08:45:45.442Z,10.39
2023-04-02T08:47:20.441Z,10.49
2023-04-02T08:48:58.950Z,10.48
2023-04-02T08:50:33.005Z,10.50
2023-04-02T08:52:05.221Z,10.54
2023-04-02T08:53:40.066Z,10.67
2023-04-02T08:55:29.935Z,10.77
2023-04-02T08:57:07.360Z,10.85
2023-04-02T08:58:41.804Z,10.69
2023-04-02T09:00:25.717Z,10.64
2023-04-02T09:02:00.654Z,10.91
2023-04-02T09:03:38.683Z,11.03
2023-04-02T09:05:20.744Z,11.14
2023-04-02T09:06:56.203Z,11.10
2023-04-02T09:08:31.093Z,11.23
2023-04-02T09:10:02.753Z,11.25
2023-04-02T09:12:08.339Z,11.52
2023-04-02T09:13:46.481Z,11.34
2023-04-02T09:15:34.451Z,11.55
2023-04-02T09:17:17.185Z,11.43
2023-04-02T09:18:52.643Z,11.29
2023-04-02T09:20:26.641Z,11.32
2023-04-02T09:22:03.750Z,11.32
2023-04-02T09:23:35.314Z,11.48
2023-04-02T09:25:14.935Z,11.43
2023-04-02T09:26:46.654Z,11.22
2023-04-02T09:28:23.681Z,11.31
2023-04-02T09:30:03.662Z,11.22
2023-04-02T09:31:40.169Z,11.33
2023-04-02T09:33:11.932Z,11.38
2023-04-02T09:34:43.613Z,11.32
2023-04-02T09:36:33.956Z,11.30
2023-04-02T09:38:30.690Z,11.33
2023-04-02T09:40:19.186Z,11.41
2023-04-02T09:42:02.829Z,11.30
2023-04-02T09:43:38.735Z,11.20
2023-04-02T09:45:20.530Z,11.26
2023-04-02T09:46:59.902Z,11.24
2023-04-02T09:48:31.778Z,11.37
2023-04-02T09:50:21.423Z,11.43
2023-04-02T09:52:06.548Z,11.42
2023-04-02T09:53:42.685Z,11.40
2023-04-02T09:55:14.570Z,11.54
2023-04-02T09:57:04.260Z,11.57
2023-04-02T09:58:35.991Z,11.74
2023-04-02T10:00:30.599Z,11.58
2023-04-02T10:02:05.040Z,11.63
2023-04-02T10:03:37.181Z,11.76
2023-04-02T10:05:39.300Z,11.91
2023-04-02T10:07:36.156Z,12.21
2023-04-02T10:09:32.798Z,12.35
2023-04-02T10:11:11.213Z,12.47
2023-04-02T10:13:05.611Z,12.61
2023-04-02T10:14:43.511Z,12.82
2023-04-02T10:16:33.332Z,12.77
2023-04-02T10:18:13.447Z,12.84
2023-04-02T10:19:53.533Z,12.85
2023-04-02T10:21:32.686Z,12.96
2023-04-02T10:23:06.376Z,13.06
2023-04-02T10:24:38.185Z,13.13
2023-04-02T10:26:30.047Z,12.94
2023-04-02T10:28:16.760Z,13.31
2023-04-02T10:30:19.178Z,13.35
2023-04-02T10:32:02.960Z,13.12
2023-04-02T10:33:37.432Z,13.07
2023-04-02T10:35:47.292Z,13.23
2023-04-02T10:37:50.224Z,13.22
2023-04-02T10:39:29.603Z,13.08
2023-04-02T10:41:07.036Z,12.63
2023-04-02T10:43:07.280Z,12.62
2023-04-02T10:45:01.893Z,12.81
2023-04-02T10:46:54.026Z,12.94
2023-04-02T10:48:50.029Z,13.12
2023-04-02T10:50:48.688Z,13.02
2023-04-02T10:52:26.761Z,13.01
2023-04-02T10:53:58.331Z,12.95
2023-04-02T10:55:39.759Z,13.01
2023-04-02T10:57:39.963Z,13.13
2023-04-02T10:59:26.176Z,13.12
2023-04-02T11:01:21.547Z,13.32
2023-04-02T11:03:13.317Z,13.06
2023-04-02T11:04:46.880Z,13.05
2023-04-02T11:06:23.951Z,13.24
2023-04-02T11:08:04.165Z,13.31
2023-04-02T11:09:41.870Z,13.20
2023-04-02T11:11:21.402Z,13.49
2023-04-02T11:13:02.301Z,13.30
2023-04-02T11:14:34.283Z,13.43
2023-04-02T11:16:06.377Z,13.49
2023-04-02T11:17:38.639Z,13.37
2023-04-02T11:19:23.200Z,13.59
2023-04-02T11:21:28.672Z,13.62
2023-04-02T11:23:14.571Z,13.66
2023-04-02T11:24:57.444Z,13.58
2023-04-02T11:26:38.594Z,13.87
2023-04-02T11:28:25.651Z,13.98
2023-04-02T11:30:06.475Z,14.20
2023-04-02T11:31:38.304Z,13.83
2023-04-02T11:33:37.642Z,13.97
2023-04-02T11:35:27.759Z,14.11
2023-04-02T11:37:02.155Z,14.20
2023-04-02T11:38:46.655Z,14.52
2023-04-02T11:40:18.256Z,14.74
2023-04-02T11:41:56.248Z,14.51
2023-04-02T11:43:33.653Z,14.52
2023-04-02T11:45:57.085Z,14.86
2023-04-02T11:47:30.087Z,14.79
2023-04-02T11:49:37.115Z,15.14
2023-04-02T11:51:21.466Z,14.92
2023-04-02T11:52:55.614Z,14.78
2023-04-02T11:54:34.311Z,14.85
2023-04-02T11:56:21.240Z,14.58
2023-04-02T11:58:01.799Z,14.52
2023-04-02T11:59:41.915Z,14.38
2023-04-02T12:01:32.727Z,14.31
2023-04-02T12:03:13.790Z,14.56
2023-04-02T12:04:54.880Z,14.65
2023-04-02T12:06:29.207Z,14.89
2023-04-02T12:08:22.652Z,14.76
2023-04-02T12:09:59.009Z,14.82
2023-04-02T12:11:33.669Z,14.66
2023-04-02T12:13:17.360Z,14.65
2023-04-02T12:14:50.928Z,14.47
2023-04-02T12:16:24.237Z,14.38
2023-04-02T12:18:12.713Z,14.39
2023-04-02T12:19:53.715Z,14.44
2023-04-02T12:21:28.124Z,14.33
2023-04-02T12:23:00.024Z,14.31
2023-04-02T12:24:32.133Z,14.06
2023-04-02T12:26:22.979Z,13.90
2023-04-02T12:28:09.645Z,13.65
2023-04-02T12:29:41.701Z,13.37
2023-04-02T12:31:18.079Z,13.46
2023-04-02T12:32:50.449Z,13.44
2023-04-02T12:34:25.163Z,13.03
2023-04-02T12:36:02.852Z,12.69
2023-04-02T12:37:34.655Z,12.84
2023-04-02T12:39:17.036Z,12.93
2023-04-02T12:40:55.147Z,12.87
2023-04-02T12:42:35.591Z,12.98
2023-04-02T12:44:17.762Z,12.89
2023-04-02T12:45:51.728Z,12.99
2023-04-02T12:47:24.096Z,12.91
2023-04-02T12:49:06.754Z,12.86
2023-04-02T12:50:41.698Z,12.59
2023-04-02T12:52:19.420Z,12.71
2023-04-02T12:53:52.639Z,12.61
2023-04-02T12:55:26.402Z,12.50
2023-04-02T12:57:23.787Z,12.49
2023-04-02T12:58:58.374Z,12.51
2023-04-02T13:00:31.606Z,12.47
2023-04-02T13:02:18.189Z,12.22
2023-04-02T13:04:08.145Z,12.17
2023-04-02T13:06:27.118Z,12.31
2023-04-02T13:07:58.852Z,12.34
2023-04-02T13:09:46.029Z,12.17
2023-04-02T13:11:17.926Z,12.17
2023-04-02T13:12:58.604Z,12.09
2023-04-02T13:14:31.170Z,12.31
2023-04-02T13:16:07.456Z,12.27
2023-04-02T13:17:48.876Z,12.28
2023-04-02T13:19:24.953Z,12.41
2023-04-02T13:20:59.252Z,12.48
2023-04-02T13:22:31.793Z,12.54
2023-04-02T13:24:03.513Z,12.67
2023-04-02T13:25:36.646Z,12.82
2023-04-02T13:27:11.064Z,12.84
2023-04-02T13:28:44.321Z,13.03
2023-04-02T13:30:22.773Z,13.16
2023-04-02T13:31:58.235Z,13.11
2023-04-02T13:33:29.881Z,13.36
2023-04-02T13:35:01.697Z,13.50
2023-04-02T13:36:33.662Z,13.48
2023-04-02T13:38:06.094Z,13.25
2023-04-02T13:39:37.732Z,13.49
2023-04-02T13:41:24.075Z,13.69
2023-04-02T13:42:55.769Z,13.69
2023-04-02T13:44:29.988Z,13.84
2023-04-02T13:46:05.723Z,13.90
2023-04-02T13:47:39.137Z,13.98
2023-04-02T13:49:12.662Z,13.52
2023-04-02T13:50:44.940Z,13.07
2023-04-02T13:52:17.018Z,12.63
2023-04-02T13:53:54.307Z,12.70
2023-04-02T13:55:30.426Z,12.89
2023-04-02T13:57:02.194Z,12.90
2023-04-02T13:58:33.952Z,13.04
2023-04-02T14:00:06.512Z,12.95
2023-04-02T14:01:38.750Z,13.14
2023-04-02T14:03:18.581Z,13.20
2023-04-02T14:04:56.736Z,13.16
2023-04-02T14:06:49.304Z,13.22
2023-04-02T14:08:42.604Z,13.24
2023-04-02T14:10:33.499Z,13.42
2023-04-02T14:12:07.794Z,13.51
2023-04-02T14:14:00.455Z,13.43
2023-04-02T14:15:48.703Z,13.33
2023-04-02T14:17:59.469Z,13.27
2023-04-02T14:19:37.948Z,13.42
2023-04-02T14:21:26.579Z,13.35
2023-04-02T14:23:00.854Z,13.29
2023-04-02T14:24:51.309Z,13.23
2023-04-02T14:26:32.568Z,13.12
2023-04-02T14:28:37.771Z,13.13
2023-04-02T14:30:15.477Z,13.22
2023-04-02T14:31:49.136Z,13.10
2023-04-02T14:33:32.550Z,12.94
2023-04-02T14:35:18.020Z,12.94
2023-04-02T14:37:17.239Z,12.96
2023-04-02T14:38:54.565Z,12.88
2023-04-02T14:40:29.630Z,12.80
2023-04-02T14:42:16.659Z,12.82
2023-04-02T14:43:59.132Z,12.76
2023-04-02T14:45:44.787Z,12.62
2023-04-02T14:47:29.583Z,12.80
2023-04-02T14:49:25.386Z,12.98
2023-04-02T14:51:07.806Z,12.96
2023-04-02T14:52:44.156Z,12.90
2023-04-02T14:54:52.333Z,12.72
2023-04-02T14:56:25.746Z,12.55
2023-04-02T14:58:02.185Z,12.57
2023-04-02T15:00:10.039Z,12.53
2023-04-02T15:01:45.107Z,12.46
2023-04-02T15:03:33.013Z,12.32
2023-04-02T15:05:04.840Z,12.25
2023-04-02T15:06:40.978Z,12.24
2023-04-02T15:08:20.046Z,12.08
2023-04-02T15:10:20.333Z,12.18
2023-04-02T15:11:57.185Z,12.20
2023-04-02T15:13:33.592Z,12.01
2023-04-02T15:15:22.184Z,12.02
2023-04-02T15:16:58.693Z,11.96
2023-04-02T15:18:30.312Z,11.89
2023-04-02T15:20:16.809Z,11.90
2023-04-02T15:22:09.299Z,11.82
2023-04-02T15:24:02.421Z,11.69
2023-04-02T15:25:48.129Z,11.54
2023-04-02T15:27:28.772Z,11.66
2023-04-02T15:30:01.951Z,11.64
2023-04-02T15:31:35.861Z,11.32
2023-04-02T15:33:45.118Z,11.31
2023-04-02T15:35:35.246Z,11.30
2023-04-02T15:37:33.112Z,11.39
2023-04-02T15:39:32.503Z,11.32
2023-04-02T15:41:09.719Z,11.33
2023-04-02T15:42:52.643Z,11.26
2023-04-02T15:44:24.386Z,11.26
2023-04-02T15:46:24.105Z,11.23
2023-04-02T15:48:01.646Z,11.31
2023-04-02T15:49:43.560Z,11.20
2023-04-02T15:51:39.910Z,11.10
2023-04-02T15:53:39.456Z,11.06
2023-04-02T15:55:44.416Z,10.87
2023-04-02T15:57:37.158Z,10.76
2023-04-02T15:59:36.461Z,10.89
2023-04-02T16:01:14.344Z,10.81
2023-04-02T16:02:48.868Z,10.81
2023-04-02T16:05:03.891Z,10.81
2023-04-02T16:06:54.044Z,10.67
2023-04-02T16:08:57.329Z,10.61
2023-04-02T16:10:41.907Z,10.54
2023-04-02T16:12:17.350Z,10.53
2023-04-02T16:13:49.141Z,10.59
2023-04-02T16:15:44.016Z,10.55
2023-04-02T16:17:25.049Z,10.50
2023-04-02T16:19:26.353Z,10.40
2023-04-02T16:21:01.601Z,10.47
2023-04-02T16:22:37.284Z,10.35
2023-04-02T16:24:12.133Z,10.30
2023-04-02T16:25:56.493Z,10.10
2023-04-02T16:27:51.511Z,9.97
2023-04-02T16:29:51.011Z,10.04
2023-04-02T16:31:31.388Z,10.09
2023-04-02T16:33:16.905Z,10.11
2023-04-02T16:35:41.949Z,10.10
2023-04-02T16:37:39.942Z,9.68
2023-04-02T16:39:29.638Z,9.65
2023-04-02T16:41:16.072Z,9.59
2023-04-02T16:42:56.630Z,9.65
2023-04-02T16:44:50.430Z,9.75
2023-04-02T16:48:13.859Z,9.52
2023-04-02T16:49:51.273Z,9.52
2023-04-02T16:51:59.803Z,9.60
2023-04-02T16:53:41.347Z,9.44
2023-04-02T16:55:33.731Z,9.55
2023-04-02T16:57:29.333Z,9.56
2023-04-02T16:59:22.551Z,9.47
2023-04-02T17:00:59.992Z,9.48
2023-04-02T17:03:02.662Z,9.57
2023-04-02T17:04:56.769Z,9.49
2023-04-02T17:06:41.519Z,9.23
2023-04-02T17:08:27.545Z,9.25
2023-04-02T17:10:02.983Z,9.31
2023-04-02T17:11:47.345Z,9.17
2023-04-02T17:13:19.047Z,9.13
2023-04-02T17:14:52.766Z,9.17
2023-04-02T17:16:36.955Z,9.13
2023-04-02T17:18:20.214Z,8.99
2023-04-02T17:19:56.747Z,9.10
2023-04-02T17:21:30.489Z,9.07
2023-04-02T17:23:04.165Z,9.07
2023-04-02T17:24:42.970Z,9.08
2023-04-02T17:26:17.098Z,9.00
2023-04-02T17:27:53.054Z,8.79
2023-04-02T17:29:38.617Z,8.72
2023-04-02T17:31:24.591Z,8.62
2023-04-02T17:32:56.291Z,8.53
2023-04-02T17:34:27.877Z,8.42
2023-04-02T17:36:24.878Z,8.61
2023-04-02T17:38:13.810Z,8.69
2023-04-02T17:40:04.186Z,8.64
2023-04-02T17:41:58.849Z,8.57
2023-04-02T17:43:46.190Z,8.58
2023-04-02T17:45:17.897Z,8.61
2023-04-02T17:47:13.549Z,8.44
2023-04-02T17:48:47.054Z,8.46
2023-04-02T17:50:37.442Z,8.35
2023-04-02T17:52:18.532Z,8.47
2023-04-02T17:54:58.077Z,8.38
2023-04-02T17:56:48.271Z,8.34
2023-04-02T17:58:44.544Z,8.21
2023-04-02T18:00:53.665Z,8.12
2023-04-02T18:02:56.231Z,8.22
2023-04-02T18:04:41.753Z,8.18
2023-04-02T18:06:19.402Z,8.15
2023-04-02T18:08:15.824Z,8.17
2023-04-02T18:09:52.965Z,8.12
2023-04-02T18:11:50.654Z,7.88
2023-04-02T18:13:57.401Z,7.91
2023-04-02T18:15:38.011Z,7.98
2023-04-02T18:17:48.275Z,8.01
2023-04-02T18:19:22.446Z,7.96
2023-04-02T18:21:18.476Z,7.95
2023-04-02T18:23:05.111Z,7.96
2023-04-02T18:24:46.542Z,7.96
2023-04-02T18:26:41.327Z,7.89
2023-04-02T18:28:12.896Z,7.83
2023-04-02T18:30:09.352Z,7.81
2023-04-02T18:31:40.940Z,7.75
2023-04-02T18:33:25.906Z,7.71
2023-04-02T18:35:07.670Z,7.78
2023-04-02T18:37:14.932Z,7.59
2023-04-02T18:38:58.972Z,7.63
2023-04-02T18:41:08.353Z,7.53
2023-04-02T18:42:45.991Z,7.52
2023-04-02T18:44:42.592Z,7.46
2023-04-02T18:46:35.981Z,7.58
2023-04-02T18:48:10.911Z,7.45
2023-04-02T18:49:51.846Z,7.31
2023-04-02T18:51:27.128Z,7.25
2023-04-02T18:52:58.909Z,7.29
2023-04-02T18:54:38.012Z,7.43
2023-04-02T18:56:20.097Z,7.49
2023-04-02T18:57:58.962Z,7.41
2023-04-02T18:59:34.306Z,7.34
2023-04-02T19:01:09.816Z,7.35
2023-04-02T19:02:49.336Z,7.44
2023-04-02T19:04:32.891Z,7.41
2023-04-02T19:06:09.368Z,7.31
2023-04-02T19:07:44.355Z,7.28
2023-04-02T19:09:24.508Z,7.15
2023-04-02T19:11:03.880Z,7.09
2023-04-02T19:12:35.744Z,7.16
2023-04-02T19:14:18.743Z,7.29
2023-04-02T19:16:02.451Z,7.42
2023-04-02T19:17:42.356Z,7.56
2023-04-02T19:19:20.107Z,7.50
2023-04-02T19:21:29.240Z,7.27
2023-04-02T19:23:22.261Z,7.41
2023-04-02T19:25:14.963Z,7.45
2023-04-02T19:27:12.633Z,7.44
2023-04-02T19:29:13.794Z,7.43
2023-04-02T19:31:09.797Z,7.45
2023-04-02T19:32:59.902Z,7.38
2023-04-02T19:34:37.766Z,7.29
2023-04-02T19:36:09.544Z,7.49
2023-04-02T19:37:56.114Z,7.49
2023-04-02T19:39:53.548Z,7.49
2023-04-02T19:41:51.891Z,7.15
2023-04-02T19:43:23.732Z,7.15
2023-04-02T19:44:55.750Z,6.97
2023-04-02T19:46:27.788Z,7.15
2023-04-02T19:48:03.468Z,7.10
2023-04-02T19:49:35.609Z,7.11
2023-04-02T19:51:07.300Z,7.25
2023-04-02T19:52:39.059Z,7.25
2023-04-02T19:54:11.097Z,7.07
2023-04-02T19:55:44.061Z,6.99
2023-04-02T19:57:16.688Z,7.12
2023-04-02T19:58:48.901Z,7.03
2023-04-02T20:00:21.390Z,6.76
2023-04-02T20:01:53.055Z,6.70
2023-04-02T20:03:24.827Z,6.59
2023-04-02T20:04:56.672Z,6.62
2023-04-02T20:06:30.094Z,6.53
2023-04-02T20:08:01.777Z,6.36
2023-04-02T20:09:33.491Z,6.25
2023-04-02T20:11:06.303Z,6.30
2023-04-02T20:12:38.026Z,6.22
2023-04-02T20:14:09.792Z,6.15
2023-04-02T20:15:41.844Z,5.80
2023-04-02T20:17:13.657Z,5.84
2023-04-02T20:18:45.339Z,5.91
2023-04-02T20:20:17.644Z,6.04
2023-04-02T20:21:49.330Z,6.09
2023-04-02T20:23:21.260Z,6.07
2023-04-02T20:24:54.803Z,6.16
2023-04-02T20:26:27.674Z,5.88
2023-04-02T20:28:00.935Z,5.80
2023-04-02T20:29:32.918Z,5.79
2023-04-02T20:31:16.728Z,5.79
2023-04-02T20:32:48.665Z,5.82
2023-04-02T20:34:20.805Z,5.82
2023-04-02T20:35:52.768Z,5.72
2023-04-02T20:37:24.566Z,5.70
2023-04-02T20:38:57.455Z,5.60
2023-04-02T20:40:29.276Z,5.49
2023-04-02T20:42:03.085Z,5.51
2023-04-02T20:43:36.035Z,5.39
2023-04-02T20:45:09.155Z,5.47
2023-04-02T20:46:41.071Z,5.50
2023-04-02T20:48:13.133Z,5.50
2023-04-02T20:49:44.824Z,5.31
2023-04-02T20:51:17.328Z,5.26
2023-04-02T20:52:49.071Z,5.07
2023-04-02T20:54:20.890Z,5.11
2023-04-02T20:55:52.554Z,5.16
2023-04-02T20:57:26.082Z,5.14
2023-04-02T20:58:57.774Z,5.23
2023-04-02T21:00:29.401Z,5.23
2023-04-02T21:02:01.297Z,5.18
2023-04-02T21:03:33.121Z,5.08
2023-04-02T21:05:05.247Z,5.19
2023-04-02T21:06:39.308Z,5.27
2023-04-02T21:08:11.444Z,5.14
2023-04-02T21:09:43.180Z,5.18
2023-04-02T21:11:15.935Z,5.13
2023-04-02T21:12:47.555Z,5.09
2023-04-02T21:14:19.295Z,5.22
2023-04-02T21:15:51.076Z,5.14
2023-04-02T21:17:22.886Z,4.99
2023-04-02T21:18:56.124Z,5.07
2023-04-02T21:20:28.044Z,5.00
2023-04-02T21:21:59.668Z,4.87
2023-04-02T21:23:32.304Z,4.87
2023-04-02T21:25:04.078Z,4.90
2023-04-02T21:26:39.058Z,5.01
2023-04-02T21:28:10.680Z,4.94
2023-04-02T21:29:42.229Z,4.70
2023-04-02T21:31:19.934Z,4.71
2023-04-02T21:32:51.553Z,4.62
2023-04-02T21:34:23.262Z,4.70
2023-04-02T21:35:55.016Z,4.71
2023-04-02T21:37:26.729Z,4.82
2023-04-02T21:39:00.731Z,4.75
2023-04-02T21:40:32.340Z,4.56
2023-04-02T21:42:04.051Z,4.78
2023-04-02T21:43:35.734Z,4.85
2023-04-02T21:45:07.712Z,4.81
2023-04-02T21:46:42.331Z,4.76
2023-04-02T21:48:14.055Z,4.63
2023-04-02T21:49:46.121Z,4.61
2023-04-02T21:51:21.389Z,4.60
2023-04-02T21:52:52.968Z,4.65
2023-04-02T21:54:24.639Z,4.72
2023-04-02T21:56:08.318Z,4.66
2023-04-02T21:57:40.050Z,4.61
2023-04-02T21:59:13.302Z,4.76
2023-04-02T22:00:45.717Z,4.63
2023-04-02T22:02:17.387Z,4.52
2023-04-02T22:03:49.114Z,4.44
2023-04-02T22:05:20.909Z,4.64