createdAt,value
2022-12-28T00:01:08.365Z,1.95
2022-12-28T00:03:34.910Z,2.03
2022-12-28T00:06:01.557Z,0.90
2022-12-28T00:08:27.894Z,0.55
2022-12-28T00:11:06.771Z,2.40
2022-12-28T00:13:36.059Z,1.90
2022-12-28T00:16:08.425Z,1.52
2022-12-28T00:18:35.489Z,1.05
2022-12-28T00:21:01.965Z,1.60
2022-12-28T00:23:28.451Z,0.63
2022-12-28T00:25:54.947Z,1.27
2022-12-28T00:28:21.539Z,0.88
2022-12-28T00:30:47.929Z,2.28
2022-12-28T00:33:14.719Z,0.57
2022-12-28T00:35:41.078Z,0.75
2022-12-28T00:38:07.424Z,0.90
2022-12-28T00:40:33.804Z,1.50
2022-12-28T00:43:00.161Z,2.42
2022-12-28T00:45:26.547Z,0.85
2022-12-28T00:47:52.976Z,1.77
2022-12-28T00:50:19.331Z,4.13
2022-12-28T00:52:45.660Z,3.17
2022-12-28T00:55:11.975Z,3.95
2022-12-28T00:57:40.872Z,1.35
2022-12-28T01:00:07.510Z,3.00
2022-12-28T01:02:33.942Z,2.78
2022-12-28T01:05:00.302Z,1.77
2022-12-28T01:07:26.640Z,2.50
2022-12-28T01:09:52.976Z,2.10
2022-12-28T01:12:19.318Z,3.00
2022-12-28T01:14:45.638Z,2.08
2022-12-28T01:17:11.983Z,2.75
2022-12-28T01:19:38.302Z,2.17
2022-12-28T01:22:04.647Z,2.80
2022-12-28T01:24:30.977Z,2.25
2022-12-28T01:26:57.301Z,2.60
2022-12-28T01:29:23.679Z,1.63
2022-12-28T01:31:50.021Z,0.75
2022-12-28T01:34:16.386Z,0.20
2022-12-28T01:36:42.861Z,1.38
2022-12-28T01:39:10.388Z,3.53
2022-12-28T01:41:38.433Z,1.13
2022-12-28T01:44:05.050Z,2.67
2022-12-28T01:46:36.416Z,1.90
2022-12-28T01:49:05.507Z,1.75
2022-12-28T01:51:35.480Z,2.13
2022-12-28T01:54:02.723Z,1.85
2022-12-28T01:56:29.162Z,1.65
2022-12-28T01:58:56.538Z,1.27
2022-12-28T02:01:23.045Z,0.70
2022-12-28T02:03:49.452Z,1.67
2022-12-28T02:06:16.391Z,1.65
2022-12-28T02:09:01.225Z,1.73
2022-12-28T02:11:27.780Z,1.40
2022-12-28T02:13:54.685Z,1.85
2022-12-28T02:16:21.073Z,1.15
2022-12-28T02:18:47.875Z,3.47
2022-12-28T02:21:26.169Z,2.65
2022-12-28T02:24:07.918Z,1.42
2022-12-28T02:26:47.357Z,1.45
2022-12-28T02:29:13.701Z,1.77
2022-12-28T02:31:39.997Z,3.85
2022-12-28T02:34:19.963Z,4.55
2022-12-28T02:36:49.651Z,2.08
2022-12-28T02:39:19.982Z,5.85
2022-12-28T02:41:47.160Z,3.17
2022-12-28T02:44:33.569Z,2.83
2022-12-28T02:47:19.159Z,3.72
2022-12-28T02:50:03.949Z,2.40
2022-12-28T02:52:33.054Z,2.42
2022-12-28T02:55:37.154Z,3.38
2022-12-28T02:58:30.920Z,4.28
2022-12-28T03:01:11.905Z,4.45
2022-12-28T03:03:41.344Z,3.10
2022-12-28T03:06:30.204Z,2.90
2022-12-28T03:09:02.080Z,0.50
2022-12-28T03:11:34.486Z,2.22
2022-12-28T03:14:09.656Z,0.93
2022-12-28T03:16:58.598Z,0.90
2022-12-28T03:19:46.863Z,1.77
2022-12-28T03:22:32.206Z,1.15
2022-12-28T03:25:20.274Z,1.52
2022-12-28T03:28:05.232Z,1.55
2022-12-28T03:30:52.264Z,0.43
2022-12-28T03:33:18.804Z,1.40
2022-12-28T03:35:49.132Z,3.05
2022-12-28T03:38:27.361Z,0.55
2022-12-28T03:41:07.192Z,1.58
2022-12-28T03:43:44.487Z,1.17
2022-12-28T03:46:29.757Z,0.52
2022-12-28T03:48:58.287Z,1.10
2022-12-28T03:51:25.442Z,0.30
2022-12-28T03:53:51.943Z,0.45
2022-12-28T03:56:19.685Z,0.75
2022-12-28T03:58:46.495Z,0.95
2022-12-28T04:01:12.991Z,0.65
2022-12-28T04:03:39.599Z,1.23
2022-12-28T04:06:06.444Z,1.75
2022-12-28T04:08:33.590Z,0.90
2022-12-28T04:11:00.926Z,1.35
2022-12-28T04:13:30.847Z,0.95
2022-12-28T04:15:58.455Z,0.60
2022-12-28T04:18:24.951Z,0.55
2022-12-28T04:20:51.416Z,0.90
2022-12-28T04:23:17.774Z,0.75
2022-12-28T04:25:44.105Z,1.60
2022-12-28T04:28:10.490Z,0.65
2022-12-28T04:30:36.816Z,1.08
2022-12-28T04:33:03.217Z,1.00
2022-12-28T04:35:29.570Z,1.80
2022-12-28T04:37:56.665Z,3.10
2022-12-28T04:40:22.994Z,4.23
2022-12-28T04:42:49.386Z,1.85
2022-12-28T04:45:20.036Z,2.63
2022-12-28T04:47:48.470Z,1.77
2022-12-28T04:50:14.803Z,1.38
2022-12-28T04:52:43.275Z,0.85
2022-12-28T04:55:32.364Z,1.48
2022-12-28T04:57:56.086Z,1.58
2022-12-28T05:00:22.400Z,3.38
2022-12-28T05:02:48.846Z,1.05
2022-12-28T05:05:15.320Z,0.65
2022-12-28T05:07:41.633Z,0.95
2022-12-28T05:10:08.207Z,1.17
2022-12-28T05:12:34.579Z,0.98
2022-12-28T05:15:00.903Z,2.42
2022-12-28T05:17:27.229Z,1.35
2022-12-28T05:19:53.627Z,2.60
2022-12-28T05:22:19.999Z,1.27
2022-12-28T05:24:46.331Z,0.47
2022-12-28T05:27:12.705Z,1.42
2022-12-28T05:29:39.037Z,1.60
2022-12-28T05:32:05.587Z,4.35
2022-12-28T05:34:32.185Z,1.10
2022-12-28T05:36:58.590Z,2.08
2022-12-28T05:39:24.924Z,0.68
2022-12-28T05:41:51.360Z,4.93
2022-12-28T05:44:17.777Z,4.43
2022-12-28T05:46:44.134Z,1.58
2022-12-28T05:49:10.706Z,4.95
2022-12-28T05:51:39.669Z,2.95
2022-12-28T05:54:06.494Z,3.30
2022-12-28T05:56:33.301Z,3.42
2022-12-28T05:59:00.599Z,6.25
2022-12-28T06:01:28.439Z,3.15
2022-12-28T06:06:21.270Z,1.42
2022-12-28T06:08:48.722Z,2.67
2022-12-28T06:11:16.290Z,2.63
2022-12-28T06:13:43.133Z,2.33
2022-12-28T06:16:13.694Z,3.70
2022-12-28T06:18:40.167Z,3.22
2022-12-28T06:21:07.934Z,3.55
2022-12-28T06:23:34.588Z,3.80
2022-12-28T06:26:01.711Z,4.40
2022-12-28T06:28:28.483Z,1.65
2022-12-28T06:31:05.207Z,2.88
2022-12-28T06:33:31.678Z,3.50
2022-12-28T06:35:58.197Z,3.17
2022-12-28T06:38:24.959Z,2.45
2022-12-28T06:43:38.315Z,5.50
2022-12-28T06:46:04.939Z,4.57
2022-12-28T06:48:32.085Z,5.72
2022-12-28T06:50:59.245Z,9.50
2022-12-28T06:53:29.563Z,2.75
2022-12-28T06:55:56.729Z,6.57
2022-12-28T06:58:23.984Z,6.95
2022-12-28T07:00:50.613Z,9.48
2022-12-28T07:03:17.364Z,5.93
2022-12-28T07:05:44.259Z,6.43
2022-12-28T07:08:12.718Z,9.80
2022-12-28T07:10:39.529Z,4.20
2022-12-28T07:13:06.256Z,6.07
2022-12-28T07:15:34.650Z,2.97
2022-12-28T07:18:01.008Z,6.50
2022-12-28T07:20:27.426Z,9.40
2022-12-28T07:22:54.448Z,5.88
2022-12-28T07:25:21.118Z,3.70
2022-12-28T07:27:47.450Z,8.48
2022-12-28T07:30:14.046Z,8.07
2022-12-28T07:32:40.607Z,8.88
2022-12-28T07:35:07.341Z,6.90
2022-12-28T07:37:33.693Z,11.65
2022-12-28T07:40:00.039Z,14.13
2022-12-28T07:42:26.422Z,6.40
2022-12-28T07:44:52.790Z,10.43
2022-12-28T07:47:19.150Z,10.20
2022-12-28T07:49:45.485Z,10.30
2022-12-28T07:52:11.902Z,7.78
2022-12-28T07:54:38.243Z,9.43
2022-12-28T07:57:04.662Z,12.48
2022-12-28T07:59:31.443Z,9.77
2022-12-28T08:01:58.026Z,8.73
2022-12-28T08:04:24.533Z,10.43
2022-12-28T08:06:50.898Z,13.30
2022-12-28T08:09:17.208Z,14.02
2022-12-28T08:11:44.860Z,10.88
2022-12-28T08:14:11.502Z,13.82
2022-12-28T08:16:39.540Z,9.65
2022-12-28T08:19:06.185Z,15.82
2022-12-28T08:21:36.862Z,12.20
2022-12-28T08:24:03.635Z,13.98
2022-12-28T08:26:31.396Z,13.00
2022-12-28T08:28:59.360Z,14.18
2022-12-28T08:31:27.216Z,17.30
2022-12-28T08:36:20.002Z,16.02
2022-12-28T08:38:46.567Z,16.25
2022-12-28T08:41:14.724Z,20.13
2022-12-28T08:43:41.082Z,16.63
2022-12-28T08:46:08.666Z,13.95
2022-12-28T08:48:35.191Z,18.00
2022-12-28T08:51:03.134Z,15.32
2022-12-28T08:55:56.682Z,15.52
2022-12-28T08:58:25.298Z,14.10
2022-12-28T09:00:51.659Z,10.32
2022-12-28T09:03:18.126Z,14.32
2022-12-28T09:05:44.490Z,11.05
2022-12-28T09:08:10.824Z,12.02
2022-12-28T09:10:37.182Z,10.55
2022-12-28T09:13:03.539Z,11.90
2022-12-28T09:15:29.874Z,11.38
2022-12-28T09:17:56.267Z,13.75
2022-12-28T09:20:22.635Z,9.90
2022-12-28T09:22:49.102Z,9.63
2022-12-28T09:25:15.501Z,16.20
2022-12-28T09:27:41.944Z,8.68
2022-12-28T09:30:08.690Z,10.68
2022-12-28T09:32:35.035Z,10.50
2022-12-28T09:35:01.367Z,8.05
2022-12-28T09:37:27.699Z,8.55
2022-12-28T09:39:59.453Z,9.77
2022-12-28T09:42:29.062Z,10.07
2022-12-28T09:45:11.756Z,7.80
2022-12-28T09:47:40.283Z,10.02
2022-12-28T09:50:16.023Z,5.57
2022-12-28T09:52:49.976Z,10.70
2022-12-28T09:55:17.940Z,9.68
2022-12-28T09:58:04.542Z,12.50
2022-12-28T10:00:45.040Z,9.60
2022-12-28T10:03:23.085Z,17.17
2022-12-28T10:05:50.551Z,8.30
2022-12-28T10:08:18.289Z,13.00
2022-12-28T10:10:48.675Z,11.57
2022-12-28T10:16:16.691Z,7.30
2022-12-28T10:18:43.243Z,10.00
2022-12-28T10:21:10.351Z,12.40
2022-12-28T10:23:50.092Z,9.57
2022-12-28T10:26:24.604Z,8.65
2022-12-28T10:28:55.148Z,12.05
2022-12-28T10:31:34.498Z,14.75
2022-12-28T10:34:01.061Z,8.50
2022-12-28T10:36:31.857Z,6.43
2022-12-28T10:38:58.395Z,5.15
2022-12-28T10:41:32.384Z,11.75
2022-12-28T10:44:37.300Z,9.10
2022-12-28T10:46:56.364Z,9.52
2022-12-28T10:49:23.162Z,9.55
2022-12-28T10:52:18.200Z,8.07
2022-12-28T10:54:47.880Z,5.05
2022-12-28T10:57:18.890Z,5.07
2022-12-28T10:59:46.879Z,6.85
2022-12-28T11:02:21.357Z,9.07
2022-12-28T11:04:58.619Z,3.75
2022-12-28T11:07:29.925Z,4.10
2022-12-28T11:10:13.635Z,3.72
2022-12-28T11:12:46.046Z,2.83
2022-12-28T11:15:16.617Z,4.63
2022-12-28T11:17:43.541Z,3.67
2022-12-28T11:20:19.673Z,6.50
2022-12-28T11:22:46.668Z,5.72
2022-12-28T11:25:19.748Z,3.40
2022-12-28T11:27:47.117Z,7.20
2022-12-28T11:30:17.577Z,2.90
2022-12-28T11:32:50.554Z,2.50
2022-12-28T11:35:18.323Z,3.10
2022-12-28T11:38:14.037Z,6.20
2022-12-28T11:40:43.517Z,4.22
2022-12-28T11:43:28.306Z,3.10
2022-12-28T11:45:55.981Z,3.90
2022-12-28T11:48:38.720Z,2.05
2022-12-28T11:51:05.599Z,2.92
2022-12-28T11:53:31.907Z,2.33
2022-12-28T11:55:58.219Z,2.17
2022-12-28T11:58:30.580Z,4.82
2022-12-28T12:00:59.886Z,0.00
2022-12-28T12:03:45.160Z,0.00
2022-12-28T12:06:11.495Z,8.20
2022-12-28T12:08:38.716Z,0.00
2022-12-28T12:11:23.938Z,3.63
2022-12-28T12:13:51.235Z,3.67
2022-12-28T12:16:29.775Z,3.00
2022-12-28T12:18:57.539Z,3.25
2022-12-28T12:21:32.049Z,2.25
2022-12-28T12:24:04.830Z,0.00
2022-12-28T12:26:38.101Z,0.00
2022-12-28T12:29:13.659Z,0.03
2022-12-28T12:31:43.363Z,0.60
2022-12-28T12:34:19.539Z,0.00
2022-12-28T12:37:04.954Z,0.10
2022-12-28T12:39:50.122Z,0.00
2022-12-28T12:42:22.662Z,0.10
2022-12-28T12:44:57.291Z,0.00
2022-12-28T12:47:26.433Z,0.00
2022-12-28T12:50:16.127Z,0.00
2022-12-28T12:52:51.014Z,0.00
2022-12-28T12:55:36.557Z,2.28
2022-12-28T12:58:12.804Z,0.00
2022-12-28T13:00:48.963Z,10.10
2022-12-28T13:03:41.491Z,9.85
2022-12-28T13:06:08.362Z,8.25
2022-12-28T13:08:40.748Z,7.75
2022-12-28T13:11:11.939Z,6.35
2022-12-28T13:13:39.448Z,9.75
2022-12-28T13:16:10.410Z,5.90
2022-12-28T13:18:45.529Z,7.47
2022-12-28T13:21:17.213Z,6.57
2022-12-28T13:23:44.555Z,7.22
2022-12-28T13:26:11.893Z,6.32
2022-12-28T13:28:44.031Z,6.38
2022-12-28T13:31:18.098Z,11.02
2022-12-28T13:33:54.799Z,2.72
2022-12-28T13:36:21.187Z,5.05
2022-12-28T13:38:47.610Z,5.38
2022-12-28T13:41:19.802Z,6.50
2022-12-28T13:44:09.440Z,4.78
2022-12-28T13:46:37.339Z,5.97
2022-12-28T13:51:30.073Z,0.00
2022-12-28T13:53:58.859Z,0.00
2022-12-28T13:56:26.634Z,0.00
2022-12-28T13:58:55.261Z,0.00
2022-12-28T14:01:23.217Z,0.00
2022-12-28T14:03:50.347Z,2.15
2022-12-28T14:06:18.127Z,0.10
2022-12-28T14:08:44.877Z,0.65
2022-12-28T14:11:11.638Z,0.00
2022-12-28T14:13:38.348Z,7.40
2022-12-28T14:16:05.262Z,11.73
2022-12-28T14:18:33.590Z,6.50
2022-12-28T14:21:00.833Z,7.38
2022-12-28T14:23:31.683Z,7.35
2022-12-28T14:25:59.452Z,4.10
2022-12-28T14:28:30.287Z,11.15
2022-12-28T14:30:56.806Z,12.18
2022-12-28T14:33:25.452Z,10.85
2022-12-28T14:35:54.088Z,11.38
2022-12-28T14:38:21.606Z,15.82
2022-12-28T14:40:55.001Z,3.33
2022-12-28T14:43:31.905Z,0.00
2022-12-28T14:46:08.032Z,0.00
2022-12-28T14:48:40.442Z,0.28
2022-12-28T14:51:17.353Z,0.00
2022-12-28T14:53:44.974Z,0.00
2022-12-28T14:56:11.622Z,0.00
2022-12-28T14:58:40.856Z,0.00
2022-12-28T15:01:09.576Z,0.00
2022-12-28T15:03:56.327Z,0.40
2022-12-28T15:06:26.257Z,0.20
2022-12-28T15:08:53.623Z,0.52
2022-12-28T15:11:21.160Z,0.00
2022-12-28T15:13:48.104Z,0.00
2022-12-28T15:16:15.546Z,0.15
2022-12-28T15:18:46.857Z,0.70
2022-12-28T15:21:17.562Z,1.95
2022-12-28T15:23:44.124Z,0.00
2022-12-28T15:26:11.929Z,0.00
2022-12-28T15:28:38.417Z,0.00
2022-12-28T15:31:08.191Z,0.00
2022-12-28T15:33:35.288Z,5.18
2022-12-28T15:36:16.704Z,0.83
2022-12-28T15:38:43.890Z,0.03
2022-12-28T15:41:29.168Z,1.70
2022-12-28T15:43:55.565Z,0.00
2022-12-28T15:46:21.922Z,0.45
2022-12-28T15:48:48.302Z,0.20
2022-12-28T15:51:14.812Z,0.73
2022-12-28T15:53:41.172Z,0.13
2022-12-28T15:56:18.408Z,0.80
2022-12-28T15:58:44.771Z,0.00
2022-12-28T16:01:11.180Z,0.00
2022-12-28T16:03:37.737Z,0.00
2022-12-28T16:06:05.671Z,0.00
2022-12-28T16:11:11.861Z,0.00
2022-12-28T16:13:38.278Z,0.98
2022-12-28T16:16:08.978Z,0.00
2022-12-28T16:18:35.408Z,0.47
2022-12-28T16:21:02.466Z,14.45
2022-12-28T16:23:33.857Z,0.00
2022-12-28T16:26:00.454Z,0.10
2022-12-28T16:28:27.266Z,24.75
2022-12-28T16:30:53.680Z,0.10
2022-12-28T16:33:20.294Z,0.00
2022-12-28T16:35:50.821Z,0.00
2022-12-28T16:38:21.722Z,0.00
2022-12-28T16:40:48.348Z,2.53
2022-12-28T16:43:15.655Z,3.45
2022-12-28T16:45:43.363Z,0.00
2022-12-28T16:48:12.100Z,0.38
2022-12-28T16:50:38.836Z,0.25
2022-12-28T16:53:05.617Z,0.00
2022-12-28T16:55:33.384Z,2.47
2022-12-28T16:57:59.853Z,3.35
2022-12-28T17:00:26.172Z,0.75
2022-12-28T17:02:52.599Z,0.00
2022-12-28T17:05:19.129Z,0.32
2022-12-28T17:07:45.672Z,0.00
2022-12-28T17:10:12.613Z,0.88
2022-12-28T17:12:39.148Z,0.00
2022-12-28T17:15:05.840Z,0.00
2022-12-28T17:17:32.270Z,2.53
2022-12-28T17:19:58.667Z,0.52
2022-12-28T17:22:25.164Z,2.85
2022-12-28T17:24:51.628Z,1.60
2022-12-28T17:27:19.589Z,0.10
2022-12-28T17:29:46.128Z,0.20
2022-12-28T17:32:12.655Z,0.00
2022-12-28T17:34:39.099Z,0.00
2022-12-28T17:37:05.468Z,0.00
2022-12-28T17:39:36.116Z,8.93
2022-12-28T17:42:06.242Z,0.45
2022-12-28T17:44:32.922Z,0.05
2022-12-28T17:46:59.786Z,0.00
2022-12-28T17:49:26.215Z,0.10
2022-12-28T17:51:52.695Z,0.00
2022-12-28T17:54:19.028Z,0.32
2022-12-28T17:56:45.374Z,0.00
2022-12-28T17:59:13.392Z,2.83
2022-12-28T18:01:39.814Z,2.72
2022-12-28T18:04:06.228Z,1.55
2022-12-28T18:06:32.595Z,0.00
2022-12-28T18:08:58.921Z,0.00
2022-12-28T18:11:25.244Z,0.30
2022-12-28T18:13:51.630Z,0.22
2022-12-28T18:16:19.722Z,6.45
2022-12-28T18:18:46.340Z,0.10
2022-12-28T18:21:19.413Z,0.00
2022-12-28T18:23:48.474Z,0.57
2022-12-28T18:26:19.236Z,1.25
2022-12-28T18:28:45.581Z,0.22
2022-12-28T18:31:12.133Z,0.20
2022-12-28T18:33:38.571Z,0.20
2022-12-28T18:36:06.461Z,1.65
2022-12-28T18:40:59.384Z,17.20
2022-12-28T18:43:25.815Z,0.32
2022-12-28T18:45:53.156Z,2.95
2022-12-28T18:48:19.685Z,2.17
2022-12-28T18:51:02.965Z,4.85
2022-12-28T18:53:29.979Z,0.00
2022-12-28T18:56:16.578Z,4.10
2022-12-28T18:58:43.324Z,8.65
2022-12-28T19:01:39.778Z,0.43
2022-12-28T19:04:00.872Z,1.45
2022-12-28T19:06:27.720Z,1.20
2022-12-28T19:08:57.880Z,0.80
2022-12-28T19:11:24.244Z,4.68
2022-12-28T19:13:50.605Z,0.57
2022-12-28T19:16:18.333Z,1.75
2022-12-28T19:18:44.933Z,3.88
2022-12-28T19:21:15.348Z,0.90
2022-12-28T19:23:41.732Z,1.17
2022-12-28T19:26:08.069Z,1.48
2022-12-28T19:28:34.415Z,2.25
2022-12-28T19:31:04.854Z,3.25
2022-12-28T19:33:31.630Z,0.00
2022-12-28T19:35:57.985Z,0.00
2022-12-28T19:38:24.323Z,0.30
2022-12-28T19:40:50.731Z,1.08
2022-12-28T19:43:17.176Z,0.00
2022-12-28T19:45:44.248Z,0.93
2022-12-28T19:48:10.605Z,0.85
2022-12-28T19:50:36.938Z,0.17
2022-12-28T19:53:03.446Z,0.20
2022-12-28T19:55:30.135Z,10.10
2022-12-28T19:57:56.570Z,0.00
2022-12-28T20:00:22.923Z,0.47
2022-12-28T20:02:49.469Z,1.38
2022-12-28T20:05:15.895Z,0.63
2022-12-28T20:07:42.301Z,0.13
2022-12-28T20:10:08.873Z,0.52
2022-12-28T20:12:35.193Z,2.22
2022-12-28T20:15:01.673Z,0.10
2022-12-28T20:17:29.635Z,0.00
2022-12-28T20:22:22.285Z,0.00
2022-12-28T20:24:48.717Z,0.00
2022-12-28T20:27:15.229Z,0.05
2022-12-28T20:29:41.589Z,0.00
2022-12-28T20:32:08.043Z,0.00
2022-12-28T20:34:34.962Z,0.10
2022-12-28T20:37:01.377Z,0.00
2022-12-28T20:39:27.819Z,0.00
2022-12-28T20:42:13.062Z,0.22
2022-12-28T20:44:39.567Z,1.65
2022-12-28T20:47:05.964Z,0.00
2022-12-28T20:49:32.467Z,0.60
2022-12-28T20:51:58.823Z,0.00
2022-12-28T20:54:25.347Z,0.32
2022-12-28T20:56:55.157Z,0.00
2022-12-28T20:59:24.208Z,1.15
2022-12-28T21:04:17.176Z,0.88
2022-12-28T21:06:43.558Z,0.00
2022-12-28T21:09:09.909Z,0.00
2022-12-28T21:11:36.259Z,0.00
2022-12-28T21:14:02.686Z,0.00
2022-12-28T21:16:29.077Z,0.00
2022-12-28T21:18:55.515Z,0.00
2022-12-28T21:21:22.062Z,0.00
2022-12-28T21:23:48.742Z,0.00
2022-12-28T21:26:16.654Z,4.90
2022-12-28T21:28:43.635Z,0.00
2022-12-28T21:31:10.501Z,0.00
2022-12-28T21:33:37.572Z,0.00
2022-12-28T21:36:05.468Z,1.25
2022-12-28T21:41:02.268Z,0.00
2022-12-28T21:43:29.000Z,0.00
2022-12-28T21:46:03.081Z,2.00
2022-12-28T21:48:33.619Z,0.00
2022-12-28T21:51:32.339Z,2.45
2022-12-28T21:53:59.233Z,0.68
2022-12-28T21:56:25.759Z,0.00
2022-12-28T21:58:52.150Z,1.65
2022-12-28T22:01:37.273Z,0.00
2022-12-28T22:04:22.421Z,0.10
2022-12-28T22:06:48.853Z,0.30
2022-12-28T22:09:33.768Z,0.00
2022-12-28T22:12:18.653Z,0.80
2022-12-28T22:14:44.955Z,0.00
2022-12-28T22:17:14.494Z,10.27
2022-12-28T22:19:41.138Z,7.63
2022-12-28T22:22:07.470Z,9.57
2022-12-28T22:24:33.812Z,0.00
2022-12-28T22:27:00.152Z,0.00
2022-12-28T22:29:26.462Z,0.47
2022-12-28T22:31:52.891Z,0.00
2022-12-28T22:34:19.323Z,0.00
2022-12-28T22:36:45.669Z,0.40
2022-12-28T22:39:12.000Z,0.00
2022-12-28T22:41:38.318Z,0.00
2022-12-28T22:44:04.773Z,0.00
2022-12-28T22:46:31.129Z,0.35
2022-12-28T22:48:57.975Z,0.00
2022-12-28T22:51:24.327Z,0.20
2022-12-28T22:53:50.707Z,6.53
2022-12-28T22:56:20.619Z,0.00
2022-12-28T22:58:47.778Z,0.98
2022-12-28T23:01:15.758Z,17.23
2022-12-28T23:06:09.252Z,0.70
2022-12-28T23:08:35.936Z,0.10
2022-12-28T23:11:04.201Z,0.00
2022-12-28T23:13:32.415Z,2.28
2022-12-28T23:16:03.330Z,0.05
2022-12-28T23:18:48.263Z,1.35
2022-12-28T23:21:37.709Z,0.00
2022-12-28T23:24:23.116Z,1.05
2022-12-28T23:27:07.936Z,0.00
2022-12-28T23:29:34.466Z,2.30
2022-12-28T23:32:00.939Z,0.57
2022-12-28T23:34:27.364Z,0.00
2022-12-28T23:36:53.726Z,0.00
2022-12-28T23:39:20.137Z,1.45
2022-12-28T23:41:49.454Z,0.00
2022-12-28T23:44:25.696Z,0.00
2022-12-28T23:46:58.653Z,1.98
2022-12-28T23:49:26.029Z,0.65
2022-12-28T23:51:52.460Z,1.35
2022-12-28T23:54:19.334Z,9.95
2022-12-28T23:56:45.903Z,10.25
2022-12-28T23:59:12.289Z,1.65
