createdAt,value
2019-03-25T00:01:05.206Z,28.43
2019-03-25T00:03:35.944Z,25.10
2019-03-25T00:06:06.867Z,27.67
2019-03-25T00:08:37.601Z,22.30
2019-03-25T00:11:08.567Z,27.17
2019-03-25T00:13:39.374Z,30.00
2019-03-25T00:16:10.359Z,29.20
2019-03-25T00:18:41.316Z,27.57
2019-03-25T00:21:12.136Z,25.87
2019-03-25T00:23:42.931Z,25.60
2019-03-25T00:26:13.674Z,24.53
2019-03-25T00:28:44.494Z,22.43
2019-03-25T00:31:15.299Z,22.13
2019-03-25T00:33:46.398Z,23.20
2019-03-25T00:36:17.256Z,20.47
2019-03-25T00:38:48.067Z,19.47
2019-03-25T00:41:18.951Z,17.53
2019-03-25T00:43:49.757Z,18.30
2019-03-25T00:46:20.842Z,14.93
2019-03-25T00:48:51.634Z,14.00
2019-03-25T00:51:22.639Z,17.60
2019-03-25T00:53:53.383Z,17.33
2019-03-25T00:56:24.235Z,16.40
2019-03-25T00:58:54.966Z,12.80
2019-03-25T01:01:26.352Z,15.97
2019-03-25T01:03:57.142Z,15.40
2019-03-25T01:06:27.968Z,15.23
2019-03-25T01:08:58.688Z,14.53
2019-03-25T01:11:29.542Z,12.93
2019-03-25T01:14:00.289Z,11.67
2019-03-25T01:16:31.360Z,15.07
2019-03-25T01:19:02.093Z,11.97
2019-03-25T01:21:32.857Z,10.37
2019-03-25T01:24:03.828Z,9.33
2019-03-25T01:26:34.701Z,6.70
2019-03-25T01:29:05.506Z,7.13
2019-03-25T01:31:36.351Z,9.23
2019-03-25T01:34:07.145Z,9.10
2019-03-25T01:36:38.066Z,7.50
2019-03-25T01:39:09.774Z,9.37
2019-03-25T01:41:40.576Z,8.90
2019-03-25T01:44:11.300Z,8.20
2019-03-25T01:46:42.047Z,8.40
2019-03-25T01:49:12.860Z,8.37
2019-03-25T01:51:44.093Z,8.87
2019-03-25T01:54:14.794Z,9.63
2019-03-25T01:56:45.538Z,8.73
2019-03-25T01:59:16.267Z,9.10
2019-03-25T02:01:47.020Z,11.20
2019-03-25T02:04:17.749Z,6.57
2019-03-25T02:06:48.539Z,6.57
2019-03-25T02:09:19.245Z,4.50
2019-03-25T02:11:50.019Z,4.83
2019-03-25T02:14:20.972Z,5.47
2019-03-25T02:16:51.745Z,5.27
2019-03-25T02:19:22.462Z,4.70
2019-03-25T02:21:53.669Z,4.47
2019-03-25T02:24:24.447Z,5.27
2019-03-25T02:26:55.252Z,4.70
2019-03-25T02:29:26.102Z,4.77
2019-03-25T02:31:56.838Z,3.50
2019-03-25T02:34:27.638Z,4.30
2019-03-25T02:36:58.458Z,4.97
2019-03-25T02:39:29.173Z,4.40
2019-03-25T02:42:00.026Z,4.40
2019-03-25T02:44:30.793Z,4.47
2019-03-25T02:47:01.569Z,4.53
2019-03-25T02:49:32.621Z,4.10
2019-03-25T02:52:03.369Z,4.17
2019-03-25T02:54:34.077Z,3.70
2019-03-25T02:57:04.946Z,3.47
2019-03-25T02:59:35.697Z,2.43
2019-03-25T03:02:07.466Z,5.03
2019-03-25T03:04:39.196Z,4.73
2019-03-25T03:07:11.083Z,4.10
2019-03-25T03:09:42.671Z,5.90
2019-03-25T03:12:13.510Z,5.90
2019-03-25T03:14:44.332Z,6.30
2019-03-25T03:17:15.350Z,6.07
2019-03-25T03:19:46.451Z,6.40
2019-03-25T03:22:17.170Z,8.30
2019-03-25T03:24:47.869Z,5.67
2019-03-25T03:27:18.646Z,3.23
2019-03-25T03:29:49.379Z,6.07
2019-03-25T03:32:20.133Z,6.00
2019-03-25T03:34:50.864Z,5.13
2019-03-25T03:37:21.645Z,6.37
2019-03-25T03:39:52.688Z,5.80
2019-03-25T03:42:23.521Z,4.57
2019-03-25T03:44:54.216Z,5.50
2019-03-25T03:47:24.962Z,6.03
2019-03-25T03:49:55.928Z,5.10
2019-03-25T03:52:26.932Z,6.37
2019-03-25T03:54:57.897Z,4.27
2019-03-25T03:57:29.506Z,5.20
2019-03-25T04:00:00.692Z,3.90
2019-03-25T04:02:31.772Z,4.53
2019-03-25T04:05:02.469Z,3.83
2019-03-25T04:07:33.264Z,5.27
2019-03-25T04:10:04.105Z,5.00
2019-03-25T04:12:35.307Z,3.80
2019-03-25T04:15:06.285Z,4.47
2019-03-25T04:17:37.016Z,4.03
2019-03-25T04:20:08.516Z,4.07
2019-03-25T04:22:39.244Z,5.00
2019-03-25T04:25:10.182Z,4.87
2019-03-25T04:27:40.922Z,4.00
2019-03-25T04:30:12.057Z,4.70
2019-03-25T04:32:42.757Z,5.00
2019-03-25T04:35:13.553Z,4.80
2019-03-25T04:37:44.325Z,4.67
2019-03-25T04:40:15.230Z,4.67
2019-03-25T04:42:46.020Z,6.50
2019-03-25T04:45:16.933Z,6.73
2019-03-25T04:47:47.655Z,5.30
2019-03-25T04:50:18.384Z,5.97
2019-03-25T04:52:49.134Z,4.23
2019-03-25T04:55:20.094Z,3.90
2019-03-25T04:57:50.859Z,5.60
2019-03-25T05:00:39.140Z,6.33
2019-03-25T05:03:09.986Z,7.17
2019-03-25T05:05:40.673Z,7.37
2019-03-25T05:08:11.863Z,8.10
2019-03-25T05:10:43.019Z,7.20
2019-03-25T05:13:13.873Z,8.90
2019-03-25T05:15:44.660Z,5.77
2019-03-25T05:18:15.413Z,7.03
2019-03-25T05:20:46.349Z,7.87
2019-03-25T05:23:17.089Z,7.00
2019-03-25T05:25:47.801Z,6.70
2019-03-25T05:28:18.676Z,5.53
2019-03-25T05:30:49.400Z,6.10
2019-03-25T05:33:20.167Z,6.57
2019-03-25T05:35:50.884Z,6.80
2019-03-25T05:38:21.730Z,6.50
2019-03-25T05:40:52.471Z,6.37
2019-03-25T05:43:23.213Z,7.03
2019-03-25T05:45:53.921Z,6.03
2019-03-25T05:48:25.307Z,6.97
2019-03-25T05:50:56.023Z,6.67
2019-03-25T05:53:26.867Z,6.20
2019-03-25T05:55:57.579Z,7.43
2019-03-25T05:58:28.340Z,7.50
2019-03-25T06:00:59.078Z,6.90
2019-03-25T06:03:30.010Z,7.40
2019-03-25T06:06:00.757Z,7.30
2019-03-25T06:08:31.499Z,6.80
2019-03-25T06:11:02.248Z,6.60
2019-03-25T06:13:33.003Z,7.60
2019-03-25T06:16:04.140Z,6.50
2019-03-25T06:18:34.872Z,5.40
2019-03-25T06:21:05.667Z,5.43
2019-03-25T06:23:36.407Z,5.40
2019-03-25T06:26:07.197Z,6.33
2019-03-25T06:28:38.008Z,6.20
2019-03-25T06:31:08.792Z,6.63
2019-03-25T06:33:39.526Z,4.97
2019-03-25T06:36:10.260Z,5.47
2019-03-25T06:38:40.978Z,5.53
2019-03-25T06:41:12.007Z,5.90
2019-03-25T06:43:43.032Z,6.13
2019-03-25T06:46:13.784Z,6.07
2019-03-25T06:48:44.580Z,5.60
2019-03-25T06:51:15.300Z,6.03
2019-03-25T06:53:46.035Z,7.33
2019-03-25T06:56:16.800Z,8.67
2019-03-25T06:58:48.302Z,7.40
2019-03-25T07:01:19.401Z,5.97
2019-03-25T07:03:50.091Z,6.40
2019-03-25T07:06:21.003Z,6.13
2019-03-25T07:08:51.726Z,6.00
2019-03-25T07:11:22.550Z,7.20
2019-03-25T07:13:53.627Z,6.97
2019-03-25T07:16:24.370Z,7.40
2019-03-25T07:18:55.129Z,7.13
2019-03-25T07:21:26.341Z,7.37
2019-03-25T07:23:57.028Z,6.93
2019-03-25T07:26:27.809Z,6.30
2019-03-25T07:28:58.702Z,7.27
2019-03-25T07:31:29.565Z,5.83
2019-03-25T07:34:00.268Z,7.07
2019-03-25T07:36:31.234Z,5.50
2019-03-25T07:39:02.001Z,6.57
2019-03-25T07:41:32.757Z,6.33
2019-03-25T07:44:03.588Z,6.20
2019-03-25T07:46:34.344Z,7.50
2019-03-25T07:49:05.506Z,6.57
2019-03-25T07:51:36.288Z,6.20
2019-03-25T07:54:07.236Z,6.90
2019-03-25T07:56:37.994Z,8.30
2019-03-25T07:59:08.940Z,6.43
2019-03-25T08:01:39.793Z,6.30
2019-03-25T08:04:10.601Z,6.00
2019-03-25T08:06:41.335Z,6.20
2019-03-25T08:09:12.150Z,6.67
2019-03-25T08:11:42.909Z,6.40
2019-03-25T08:14:16.689Z,5.53
2019-03-25T08:16:47.455Z,6.40
2019-03-25T08:19:18.157Z,6.07
2019-03-25T08:21:48.982Z,5.50
2019-03-25T08:24:19.725Z,6.73
2019-03-25T08:26:50.557Z,6.40
2019-03-25T08:29:21.271Z,6.03
2019-03-25T08:31:52.200Z,6.30
2019-03-25T08:34:23.064Z,5.97
2019-03-25T08:36:53.905Z,5.40
2019-03-25T08:39:24.989Z,5.07
2019-03-25T08:41:55.732Z,4.07
2019-03-25T08:44:26.481Z,4.13
2019-03-25T08:46:57.201Z,5.47
2019-03-25T08:49:27.899Z,3.70
2019-03-25T08:51:58.734Z,4.03
2019-03-25T08:54:29.439Z,2.97
2019-03-25T08:57:00.165Z,4.90
2019-03-25T08:59:30.905Z,4.30
2019-03-25T09:02:01.736Z,4.80
2019-03-25T09:04:32.453Z,4.20
2019-03-25T09:07:03.457Z,4.00
2019-03-25T09:09:34.151Z,2.80
2019-03-25T09:12:05.295Z,2.97
2019-03-25T09:14:36.065Z,3.43
2019-03-25T09:17:07.230Z,3.00
2019-03-25T09:19:37.918Z,3.70
2019-03-25T09:22:09.103Z,4.67
2019-03-25T09:24:39.829Z,3.57
2019-03-25T09:27:10.771Z,3.57
2019-03-25T09:29:41.627Z,2.40
2019-03-25T09:32:12.441Z,3.40
2019-03-25T09:34:43.445Z,2.67
2019-03-25T09:37:14.536Z,3.33
2019-03-25T09:39:45.211Z,2.37
2019-03-25T09:42:16.023Z,2.80
2019-03-25T09:44:47.334Z,2.33
2019-03-25T09:47:18.141Z,3.30
2019-03-25T09:49:49.035Z,3.23
2019-03-25T09:52:20.113Z,2.23
2019-03-25T09:54:50.840Z,3.20
2019-03-25T09:57:21.718Z,2.70
2019-03-25T09:59:52.520Z,3.23
2019-03-25T10:02:23.387Z,2.80
2019-03-25T10:04:54.238Z,3.03
2019-03-25T10:07:28.266Z,4.10
2019-03-25T10:09:58.792Z,2.40
2019-03-25T10:12:29.523Z,1.70
2019-03-25T10:15:00.347Z,3.67
2019-03-25T10:17:31.033Z,3.80
2019-03-25T10:20:02.653Z,3.37
2019-03-25T10:22:33.369Z,3.23
2019-03-25T10:25:04.455Z,2.70
2019-03-25T10:27:35.183Z,3.17
2019-03-25T10:30:06.891Z,3.47
2019-03-25T10:32:37.668Z,2.63
2019-03-25T10:35:09.407Z,3.67
2019-03-25T10:37:40.279Z,3.00
2019-03-25T10:40:11.722Z,2.73
2019-03-25T10:42:42.977Z,4.00
2019-03-25T10:45:14.834Z,3.10
2019-03-25T10:47:45.905Z,4.40
2019-03-25T10:50:17.472Z,3.73
2019-03-25T10:52:48.197Z,4.27
2019-03-25T10:55:19.007Z,4.27
2019-03-25T10:57:49.879Z,2.70
2019-03-25T11:00:21.525Z,3.33
2019-03-25T11:02:52.321Z,5.10
2019-03-25T11:05:23.163Z,5.00
2019-03-25T11:07:54.869Z,5.10
2019-03-25T11:10:26.003Z,5.67
2019-03-25T11:12:56.715Z,3.37
2019-03-25T11:15:27.617Z,5.03
2019-03-25T11:17:58.456Z,3.77
2019-03-25T11:20:29.387Z,3.93
2019-03-25T11:23:00.643Z,3.20
2019-03-25T11:25:31.888Z,3.97
2019-03-25T11:28:02.611Z,6.10
2019-03-25T11:30:59.868Z,4.30
2019-03-25T11:33:30.859Z,3.80
2019-03-25T11:36:02.815Z,3.80
2019-03-25T11:38:33.824Z,4.27
2019-03-25T11:41:04.811Z,3.50
2019-03-25T11:43:36.181Z,3.30
2019-03-25T11:46:06.947Z,4.00
2019-03-25T11:48:37.709Z,5.37
2019-03-25T11:51:08.452Z,4.90
2019-03-25T11:53:39.212Z,4.90
2019-03-25T11:56:10.112Z,4.93
2019-03-25T11:58:41.388Z,5.23
2019-03-25T12:01:12.207Z,3.33
2019-03-25T12:03:43.291Z,4.03
2019-03-25T12:06:14.150Z,4.40
2019-03-25T12:08:44.963Z,4.50
2019-03-25T12:11:15.756Z,3.80
2019-03-25T12:13:46.565Z,4.53
2019-03-25T12:16:17.344Z,3.43
2019-03-25T12:18:48.077Z,4.00
2019-03-25T12:21:18.918Z,5.13
2019-03-25T12:23:49.651Z,3.60
2019-03-25T12:26:20.350Z,5.03
2019-03-25T12:28:51.193Z,4.90
2019-03-25T12:31:22.029Z,4.57
2019-03-25T12:33:53.022Z,4.50
2019-03-25T12:36:23.851Z,3.90
2019-03-25T12:38:54.764Z,3.93
2019-03-25T12:41:25.574Z,3.90
2019-03-25T12:43:56.326Z,3.80
2019-03-25T12:46:27.052Z,3.90
2019-03-25T12:48:57.823Z,3.53
2019-03-25T12:51:28.661Z,4.13
2019-03-25T12:53:59.473Z,4.40
2019-03-25T12:56:30.911Z,4.43
2019-03-25T12:59:01.726Z,2.80
2019-03-25T13:01:32.437Z,3.30
2019-03-25T13:04:03.428Z,4.00
2019-03-25T13:06:34.180Z,2.50
2019-03-25T13:09:06.790Z,3.60
2019-03-25T13:11:37.567Z,3.97
2019-03-25T13:14:08.446Z,5.10
2019-03-25T13:16:39.213Z,3.67
2019-03-25T13:19:10.007Z,4.60
2019-03-25T13:21:40.678Z,5.33
2019-03-25T13:24:11.475Z,3.87
2019-03-25T13:26:42.148Z,4.40
2019-03-25T13:29:13.002Z,3.93
2019-03-25T13:31:43.700Z,4.07
2019-03-25T13:34:14.390Z,4.03
2019-03-25T13:36:45.203Z,3.17
2019-03-25T13:39:16.448Z,4.30
2019-03-25T13:41:47.158Z,4.03
2019-03-25T13:44:17.917Z,4.30
2019-03-25T13:46:48.676Z,4.20
2019-03-25T13:49:19.439Z,4.80
2019-03-25T13:51:50.946Z,4.90
2019-03-25T13:54:21.697Z,5.07
2019-03-25T13:56:52.409Z,4.30
2019-03-25T13:59:23.176Z,4.10
2019-03-25T14:01:53.994Z,4.27
2019-03-25T14:04:25.019Z,4.53
2019-03-25T14:06:55.705Z,2.40
2019-03-25T14:09:26.438Z,3.27
2019-03-25T14:11:57.177Z,2.93
2019-03-25T14:14:27.953Z,3.20
2019-03-25T14:16:59.045Z,2.07
2019-03-25T14:19:29.834Z,2.60
2019-03-25T14:22:00.607Z,3.10
2019-03-25T14:24:31.506Z,1.60
2019-03-25T14:27:02.268Z,2.30
2019-03-25T14:29:32.979Z,2.70
2019-03-25T14:32:03.648Z,1.97
2019-03-25T14:34:44.242Z,2.70
2019-03-25T14:37:07.451Z,2.87
2019-03-25T14:39:38.163Z,2.90
2019-03-25T14:42:08.906Z,2.63
2019-03-25T14:44:39.653Z,2.00
2019-03-25T14:47:10.500Z,2.80
2019-03-25T14:49:41.603Z,4.30
2019-03-25T14:52:12.330Z,3.97
2019-03-25T14:54:42.992Z,3.80
2019-03-25T14:57:13.859Z,2.77
2019-03-25T14:59:44.604Z,2.40
2019-03-25T15:02:15.617Z,3.00
2019-03-25T15:04:46.328Z,3.53
2019-03-25T15:07:17.147Z,2.37
2019-03-25T15:09:47.885Z,2.57
2019-03-25T15:12:19.480Z,2.43
2019-03-25T15:14:50.211Z,3.00
2019-03-25T15:17:20.899Z,3.60
2019-03-25T15:19:51.621Z,2.53
2019-03-25T15:22:23.156Z,2.70
2019-03-25T15:24:53.875Z,2.30
2019-03-25T15:27:24.670Z,3.47
2019-03-25T15:29:55.445Z,2.90
2019-03-25T15:32:26.175Z,2.33
2019-03-25T15:34:56.980Z,2.90
2019-03-25T15:37:27.739Z,2.23
2019-03-25T15:39:58.638Z,2.17
2019-03-25T15:42:29.343Z,2.60
2019-03-25T15:45:00.199Z,3.17
2019-03-25T15:47:31.137Z,5.60
2019-03-25T15:50:01.943Z,2.67
2019-03-25T15:52:32.726Z,3.37
2019-03-25T15:55:03.471Z,2.70
2019-03-25T15:57:34.201Z,3.00
2019-03-25T16:00:07.364Z,2.37
2019-03-25T16:02:38.119Z,1.37
2019-03-25T16:05:08.915Z,2.00
2019-03-25T16:07:39.696Z,1.50
2019-03-25T16:10:11.210Z,1.60
2019-03-25T16:12:42.296Z,2.37
2019-03-25T16:15:13.680Z,2.00
2019-03-25T16:17:44.478Z,1.90
2019-03-25T16:20:15.653Z,1.90
2019-03-25T16:22:46.625Z,2.20
2019-03-25T16:25:28.958Z,2.00
2019-03-25T16:28:00.300Z,1.90
2019-03-25T16:30:31.003Z,1.73
2019-03-25T16:33:01.678Z,1.70
2019-03-25T16:35:32.444Z,1.40
2019-03-25T16:38:03.947Z,1.40
2019-03-25T16:40:34.923Z,1.70
2019-03-25T16:43:06.025Z,1.33
2019-03-25T16:45:36.828Z,1.10
2019-03-25T16:48:07.617Z,1.30
2019-03-25T16:50:38.325Z,1.30
2019-03-25T16:53:09.322Z,0.90
2019-03-25T16:55:40.934Z,1.03
2019-03-25T16:58:11.730Z,1.23
2019-03-25T17:00:42.465Z,1.00
2019-03-25T17:03:13.823Z,1.17
2019-03-25T17:05:45.460Z,0.90
2019-03-25T17:08:16.233Z,1.03
2019-03-25T17:10:46.950Z,0.87
2019-03-25T17:13:17.699Z,0.80
2019-03-25T17:15:48.483Z,1.30
2019-03-25T17:18:19.903Z,1.00
2019-03-25T17:20:50.733Z,1.10
2019-03-25T17:23:21.695Z,0.90
2019-03-25T17:25:53.337Z,0.90
2019-03-25T17:28:24.231Z,0.80
2019-03-25T17:30:55.956Z,1.23
2019-03-25T17:33:26.989Z,0.80
2019-03-25T17:35:57.680Z,0.93
2019-03-25T17:38:28.725Z,1.10
2019-03-25T17:40:59.427Z,1.00
2019-03-25T17:43:30.215Z,0.80
2019-03-25T17:46:01.153Z,1.37
2019-03-25T17:48:31.874Z,1.37
2019-03-25T17:51:02.693Z,2.63
2019-03-25T17:53:33.414Z,2.07
2019-03-25T17:56:04.569Z,2.20
2019-03-25T17:58:35.673Z,2.30
2019-03-25T18:01:31.801Z,2.00
2019-03-25T18:03:56.284Z,5.47
2019-03-25T18:06:27.299Z,4.60
2019-03-25T18:08:58.412Z,2.83
2019-03-25T18:11:29.202Z,4.20
2019-03-25T18:14:00.808Z,4.57
2019-03-25T18:16:31.751Z,4.77
2019-03-25T18:19:02.838Z,4.70
2019-03-25T18:21:33.604Z,3.80
2019-03-25T18:24:05.328Z,3.90
2019-03-25T18:26:36.115Z,3.50
2019-03-25T18:29:07.008Z,3.37
2019-03-25T18:31:43.177Z,3.37
2019-03-25T18:34:10.507Z,2.87
2019-03-25T18:36:42.252Z,3.20
2019-03-25T18:39:12.997Z,3.27
2019-03-25T18:41:43.865Z,3.00
2019-03-25T18:44:15.425Z,2.90
2019-03-25T18:46:46.086Z,2.40
2019-03-25T18:49:17.351Z,2.57
2019-03-25T18:51:48.300Z,2.00
2019-03-25T18:54:19.158Z,2.50
2019-03-25T18:56:49.868Z,6.23
2019-03-25T18:59:20.634Z,8.67
2019-03-25T19:01:54.763Z,5.20
2019-03-25T19:04:24.029Z,5.10
2019-03-25T19:06:54.884Z,5.80
2019-03-25T19:09:25.732Z,4.97
2019-03-25T19:11:56.737Z,5.40
2019-03-25T19:14:27.564Z,6.00
2019-03-25T19:16:58.353Z,4.87
2019-03-25T19:19:29.112Z,4.57
2019-03-25T19:21:59.797Z,3.27
2019-03-25T19:24:30.545Z,3.90
2019-03-25T19:27:01.678Z,4.40
2019-03-25T19:29:32.485Z,4.07
2019-03-25T19:32:06.875Z,3.70
2019-03-25T19:34:35.679Z,5.57
2019-03-25T19:37:06.360Z,4.90
2019-03-25T19:39:37.179Z,3.70
2019-03-25T19:42:08.244Z,3.37
2019-03-25T19:44:39.011Z,4.10
2019-03-25T19:47:09.766Z,3.07
2019-03-25T19:49:40.635Z,3.70
2019-03-25T19:52:11.355Z,4.27
2019-03-25T19:54:42.141Z,3.67
2019-03-25T19:57:12.878Z,3.97
2019-03-25T19:59:43.608Z,5.00
2019-03-25T20:02:19.355Z,5.53
2019-03-25T20:04:47.066Z,4.90
2019-03-25T20:07:18.057Z,4.90
2019-03-25T20:09:48.924Z,5.10
2019-03-25T20:12:19.642Z,3.77
2019-03-25T20:14:50.447Z,2.70
2019-03-25T20:17:21.779Z,2.50
2019-03-25T20:19:52.534Z,1.83
2019-03-25T20:22:23.491Z,1.57
2019-03-25T20:24:54.316Z,1.90
2019-03-25T20:27:25.022Z,0.83
2019-03-25T20:29:55.828Z,1.70
2019-03-25T20:32:31.508Z,1.20
2019-03-25T20:34:58.956Z,1.87
2019-03-25T20:37:29.657Z,2.27
2019-03-25T20:40:00.525Z,1.83
2019-03-25T20:42:31.599Z,1.50
2019-03-25T20:45:02.374Z,2.13
2019-03-25T20:47:33.069Z,1.70
2019-03-25T20:50:03.845Z,2.90
2019-03-25T20:52:34.788Z,2.27
2019-03-25T20:55:05.951Z,1.83
2019-03-25T20:57:37.397Z,3.87
2019-03-25T21:00:10.093Z,3.97
2019-03-25T21:02:45.229Z,2.87
2019-03-25T21:05:13.519Z,4.77
2019-03-25T21:07:47.393Z,1.70
2019-03-25T21:10:19.412Z,2.60
2019-03-25T21:12:50.123Z,2.80
2019-03-25T21:15:21.524Z,2.93
2019-03-25T21:17:52.270Z,3.00
2019-03-25T21:20:23.129Z,4.43
2019-03-25T21:22:54.043Z,4.30
2019-03-25T21:25:24.910Z,2.93
2019-03-25T21:27:55.734Z,3.60
2019-03-25T21:30:28.311Z,3.60
2019-03-25T21:32:59.532Z,3.70
2019-03-25T21:35:30.569Z,4.00
2019-03-25T21:38:01.287Z,4.17
2019-03-25T21:40:32.092Z,3.97
2019-03-25T21:43:03.538Z,4.03
2019-03-25T21:45:34.421Z,3.57
2019-03-25T21:48:11.527Z,3.40
2019-03-25T21:50:42.858Z,3.57
2019-03-25T21:53:13.799Z,4.83
2019-03-25T21:55:44.826Z,4.60
2019-03-25T21:58:15.897Z,6.27
2019-03-25T22:00:47.476Z,4.50
2019-03-25T22:03:18.284Z,4.43
2019-03-25T22:05:49.387Z,3.30
2019-03-25T22:08:20.086Z,6.73
2019-03-25T22:10:51.155Z,4.50
2019-03-25T22:13:22.364Z,5.87
2019-03-25T22:15:53.180Z,5.07
2019-03-25T22:18:23.917Z,6.50
2019-03-25T22:20:54.648Z,6.20
2019-03-25T22:23:25.460Z,5.47
2019-03-25T22:25:56.198Z,5.93
2019-03-25T22:28:26.897Z,8.83
2019-03-25T22:30:57.968Z,5.60
2019-03-25T22:33:28.676Z,7.50
2019-03-25T22:35:59.440Z,7.60
2019-03-25T22:38:30.131Z,7.37
2019-03-25T22:41:00.930Z,9.10
2019-03-25T22:43:31.666Z,8.33
2019-03-25T22:46:02.949Z,9.00
2019-03-25T22:48:33.745Z,8.67
2019-03-25T22:51:04.496Z,5.47
2019-03-25T22:53:35.163Z,8.17
2019-03-25T22:56:06.468Z,7.87
2019-03-25T22:58:37.155Z,7.03
2019-03-25T23:01:08.677Z,8.57
2019-03-25T23:03:39.842Z,10.10
2019-03-25T23:06:11.217Z,7.17
2019-03-25T23:19:21.149Z,8.73
2019-03-25T23:21:51.889Z,10.73
2019-03-25T23:24:22.578Z,10.57
2019-03-25T23:26:54.155Z,9.30
2019-03-25T23:29:24.857Z,10.63
2019-03-25T23:31:55.607Z,9.43
2019-03-25T23:34:26.448Z,10.00
2019-03-25T23:36:57.181Z,10.00
2019-03-25T23:39:27.878Z,10.77
2019-03-25T23:41:58.614Z,8.77
2019-03-25T23:44:29.295Z,8.27
2019-03-25T23:47:00.029Z,9.90
2019-03-25T23:49:30.726Z,10.27
2019-03-25T23:52:01.450Z,10.90
2019-03-25T23:54:32.586Z,10.30
2019-03-25T23:57:03.340Z,10.33
2019-03-25T23:59:34.311Z,9.83
