createdAt,value
2023-03-18T00:01:04.103Z,97867.53
2023-03-18T00:03:53.528Z,97858.94
2023-03-18T00:06:41.694Z,97871.66
2023-03-18T00:09:29.878Z,97875.81
2023-03-18T00:12:17.976Z,97862.78
2023-03-18T00:15:06.496Z,97869.75
2023-03-18T00:18:00.437Z,97865.00
2023-03-18T00:20:51.888Z,97864.56
2023-03-18T00:23:40.224Z,97864.00
2023-03-18T00:26:29.282Z,97865.09
2023-03-18T00:29:17.089Z,97866.31
2023-03-18T00:32:05.113Z,97863.00
2023-03-18T00:34:53.174Z,97875.47
2023-03-18T00:37:42.578Z,97872.09
2023-03-18T00:40:43.236Z,97872.09
2023-03-18T00:43:35.903Z,97870.72
2023-03-18T00:46:25.752Z,97881.38
2023-03-18T00:49:13.971Z,97877.91
2023-03-18T00:52:01.868Z,97877.34
2023-03-18T00:54:51.300Z,97869.56
2023-03-18T00:57:39.421Z,97867.88
2023-03-18T01:00:27.583Z,97881.03
2023-03-18T01:03:15.722Z,97873.44
2023-03-18T01:06:04.564Z,97878.97
2023-03-18T01:08:53.817Z,97876.59
2023-03-18T01:11:42.906Z,97880.41
2023-03-18T01:14:30.864Z,97882.25
2023-03-18T01:17:18.845Z,97878.03
2023-03-18T01:20:07.908Z,97876.53
2023-03-18T01:22:56.926Z,97882.88
2023-03-18T01:25:45.741Z,97881.34
2023-03-18T01:28:35.082Z,97882.41
2023-03-18T01:31:24.275Z,97887.00
2023-03-18T01:34:12.140Z,97885.44
2023-03-18T01:37:01.570Z,97891.66
2023-03-18T01:39:49.444Z,97891.81
2023-03-18T01:42:37.785Z,97891.25
2023-03-18T01:45:30.151Z,97897.56
2023-03-18T01:48:20.098Z,97900.31
2023-03-18T01:51:10.366Z,97891.88
2023-03-18T01:54:01.553Z,97894.75
2023-03-18T01:56:51.690Z,97893.31
2023-03-18T01:59:43.154Z,97895.25
2023-03-18T02:02:33.952Z,97900.78
2023-03-18T02:08:11.856Z,97907.25
2023-03-18T02:11:00.328Z,97910.13
2023-03-18T02:13:48.702Z,97913.94
2023-03-18T02:16:43.536Z,97910.63
2023-03-18T02:19:57.970Z,97912.53
2023-03-18T02:22:50.628Z,97926.78
2023-03-18T02:25:45.569Z,97923.56
2023-03-18T02:28:37.932Z,97937.69
2023-03-18T02:31:27.337Z,97923.13
2023-03-18T02:34:15.708Z,97929.31
2023-03-18T02:37:05.575Z,97928.63
2023-03-18T02:39:53.362Z,97935.09
2023-03-18T02:42:42.086Z,97934.38
2023-03-18T02:45:42.002Z,97935.34
2023-03-18T02:48:35.704Z,97929.47
2023-03-18T02:51:23.661Z,97928.06
2023-03-18T02:54:13.771Z,97925.56
2023-03-18T02:57:02.935Z,97936.31
2023-03-18T02:59:51.179Z,97942.50
2023-03-18T03:02:40.725Z,97938.94
2023-03-18T03:05:28.766Z,97939.19
2023-03-18T03:08:16.848Z,97949.94
2023-03-18T03:11:04.931Z,97956.16
2023-03-18T03:13:53.496Z,97961.66
2023-03-18T03:16:41.136Z,97958.06
2023-03-18T03:19:30.977Z,97956.66
2023-03-18T03:22:19.757Z,97963.69
2023-03-18T03:25:08.920Z,97963.94
2023-03-18T03:27:56.971Z,97960.00
2023-03-18T03:30:45.456Z,97964.53
2023-03-18T03:33:33.371Z,97966.22
2023-03-18T03:36:22.760Z,97968.97
2023-03-18T03:39:10.751Z,97970.63
2023-03-18T03:41:58.709Z,97967.50
2023-03-18T03:44:47.405Z,97969.44
2023-03-18T03:47:36.114Z,97964.44
2023-03-18T03:50:24.676Z,97968.84
2023-03-18T03:53:14.542Z,97982.94
2023-03-18T03:56:02.663Z,97981.25
2023-03-18T03:58:50.734Z,97984.13
2023-03-18T04:01:39.198Z,97979.13
2023-03-18T04:04:27.842Z,97979.13
2023-03-18T04:07:16.031Z,97980.06
2023-03-18T04:10:06.688Z,97984.59
2023-03-18T04:12:55.405Z,97983.03
2023-03-18T04:15:43.800Z,97980.41
2023-03-18T04:18:31.819Z,97991.88
2023-03-18T04:21:19.644Z,97985.06
2023-03-18T04:24:08.491Z,97990.44
2023-03-18T04:26:57.595Z,97987.72
2023-03-18T04:29:46.561Z,97993.06
2023-03-18T04:32:35.065Z,97980.28
2023-03-18T04:35:24.241Z,97988.19
2023-03-18T04:38:12.345Z,97990.06
2023-03-18T04:41:00.598Z,97986.75
2023-03-18T04:43:50.664Z,97974.78
2023-03-18T04:46:38.603Z,97979.34
2023-03-18T04:49:26.900Z,97983.84
2023-03-18T04:52:15.141Z,97981.34
2023-03-18T04:55:03.400Z,97991.97
2023-03-18T04:57:51.652Z,97990.31
2023-03-18T05:00:44.043Z,97981.56
2023-03-18T05:03:32.295Z,97977.41
2023-03-18T05:06:24.719Z,97976.69
2023-03-18T05:09:13.277Z,97981.22
2023-03-18T05:12:01.076Z,97981.47
2023-03-18T05:14:51.442Z,97991.97
2023-03-18T05:17:41.320Z,97999.34
2023-03-18T05:20:29.605Z,97995.97
2023-03-18T05:23:18.029Z,97989.06
2023-03-18T05:26:06.682Z,98001.50
2023-03-18T05:28:56.438Z,97993.72
2023-03-18T05:31:44.581Z,98001.59
2023-03-18T05:34:33.954Z,97994.53
2023-03-18T05:37:22.323Z,97993.97
2023-03-18T05:40:12.018Z,97997.41
2023-03-18T05:42:59.736Z,98005.28
2023-03-18T05:45:48.559Z,98002.06
2023-03-18T05:48:36.878Z,98001.22
2023-03-18T05:51:26.506Z,97998.59
2023-03-18T05:54:14.341Z,98012.66
2023-03-18T05:57:02.512Z,98010.97
2023-03-18T05:59:50.612Z,98013.72
2023-03-18T06:02:39.303Z,98012.03
2023-03-18T06:05:28.673Z,98016.22
2023-03-18T06:08:17.888Z,98019.81
2023-03-18T06:11:08.156Z,98019.56
2023-03-18T06:13:56.709Z,98021.25
2023-03-18T06:16:46.411Z,98019.34
2023-03-18T06:19:34.285Z,98018.38
2023-03-18T06:22:22.459Z,98027.72
2023-03-18T06:25:12.335Z,98023.69
2023-03-18T06:28:01.696Z,98026.66
2023-03-18T06:30:49.661Z,98027.75
2023-03-18T06:33:38.252Z,98025.63
2023-03-18T06:36:26.663Z,98023.50
2023-03-18T06:39:14.317Z,98041.78
2023-03-18T06:42:03.671Z,98046.69
2023-03-18T06:44:51.872Z,98042.16
2023-03-18T06:47:40.935Z,98045.03
2023-03-18T06:50:28.755Z,98047.88
2023-03-18T06:53:16.378Z,98044.56
2023-03-18T06:56:05.985Z,98049.09
2023-03-18T06:58:55.488Z,98052.41
2023-03-18T07:01:43.637Z,98052.19
2023-03-18T07:04:31.673Z,98056.47
2023-03-18T07:07:19.452Z,98054.66
2023-03-18T07:10:09.335Z,98066.94
2023-03-18T07:12:57.875Z,98065.16
2023-03-18T07:15:47.204Z,98068.56
2023-03-18T07:18:34.868Z,98063.00
2023-03-18T07:21:23.619Z,98068.25
2023-03-18T07:24:11.377Z,98071.78
2023-03-18T07:26:59.679Z,98069.44
2023-03-18T07:29:47.453Z,98077.88
2023-03-18T07:32:37.466Z,98077.03
2023-03-18T07:35:25.239Z,98077.03
2023-03-18T07:38:13.935Z,98079.94
2023-03-18T07:41:01.984Z,98077.75
2023-03-18T07:43:52.576Z,98063.31
2023-03-18T07:46:40.622Z,98070.22
2023-03-18T07:49:30.114Z,98069.69
2023-03-18T07:52:18.009Z,98075.16
2023-03-18T07:55:06.716Z,98069.31
2023-03-18T07:57:55.040Z,98070.31
2023-03-18T08:00:44.272Z,98068.50
2023-03-18T08:03:31.988Z,98082.97
2023-03-18T08:06:21.336Z,98073.09
2023-03-18T08:09:10.674Z,98071.69
2023-03-18T08:11:58.626Z,98073.06
2023-03-18T08:14:46.673Z,98067.78
2023-03-18T08:17:34.867Z,98065.81
2023-03-18T08:20:23.110Z,98061.31
2023-03-18T08:23:13.103Z,98058.53
2023-03-18T08:26:01.055Z,98064.47
2023-03-18T08:28:48.731Z,98075.28
2023-03-18T08:31:36.769Z,98073.72
2023-03-18T08:34:24.905Z,98074.22
2023-03-18T08:37:12.973Z,98072.06
2023-03-18T08:40:02.391Z,98078.16
2023-03-18T08:42:50.492Z,98082.28
2023-03-18T08:45:39.087Z,98091.00
2023-03-18T08:48:27.211Z,98086.84
2023-03-18T08:51:14.930Z,98079.97
2023-03-18T08:54:02.796Z,98071.13
2023-03-18T08:56:53.148Z,98073.22
2023-03-18T08:59:41.388Z,98078.44
2023-03-18T09:02:29.292Z,98068.47
2023-03-18T09:05:17.810Z,98060.97
2023-03-18T09:08:06.556Z,98062.72
2023-03-18T09:10:55.229Z,98051.63
2023-03-18T09:13:44.422Z,98047.19
2023-03-18T09:16:32.265Z,98049.94
2023-03-18T09:19:20.124Z,98049.63
2023-03-18T09:22:08.866Z,98053.19
2023-03-18T09:24:56.850Z,98043.00
2023-03-18T09:27:45.787Z,98042.34
2023-03-18T09:30:35.382Z,98041.88
2023-03-18T09:33:24.964Z,98042.34
2023-03-18T09:36:13.895Z,98028.00
2023-03-18T09:39:02.679Z,98033.56
2023-03-18T09:42:08.190Z,98024.47
2023-03-18T09:44:59.250Z,98035.16
2023-03-18T09:48:02.218Z,98025.53
2023-03-18T09:51:02.953Z,98025.25
2023-03-18T09:53:55.615Z,98029.00
2023-03-18T09:56:44.502Z,98021.28
2023-03-18T09:59:39.451Z,98024.00
2023-03-18T10:02:35.183Z,98022.78
2023-03-18T10:05:31.438Z,98018.25
2023-03-18T10:08:25.835Z,98027.75
2023-03-18T10:11:22.992Z,98018.84
2023-03-18T10:14:30.735Z,98021.97
2023-03-18T10:17:22.848Z,98018.84
2023-03-18T10:20:19.192Z,98017.88
2023-03-18T10:23:19.098Z,98018.34
2023-03-18T10:26:14.351Z,98019.88
2023-03-18T10:29:30.405Z,98009.84
2023-03-18T10:32:42.869Z,98010.72
2023-03-18T10:35:39.865Z,97989.66
2023-03-18T10:38:36.254Z,97997.91
2023-03-18T10:41:30.845Z,97987.56
2023-03-18T10:44:23.616Z,97987.81
2023-03-18T10:47:16.435Z,97981.56
2023-03-18T10:50:14.629Z,97969.31
2023-03-18T10:53:11.978Z,97963.63
2023-03-18T10:56:07.737Z,97975.09
2023-03-18T10:58:57.491Z,97971.53
2023-03-18T11:01:49.895Z,97969.00
2023-03-18T11:04:44.442Z,97961.59
2023-03-18T11:07:33.213Z,97958.97
2023-03-18T11:10:27.736Z,97952.81
2023-03-18T11:13:19.099Z,97946.44
2023-03-18T11:16:07.597Z,97942.69
2023-03-18T11:18:55.312Z,97949.16
2023-03-18T11:21:43.242Z,97950.19
2023-03-18T11:24:42.304Z,97949.53
2023-03-18T11:27:37.339Z,97955.41
2023-03-18T11:30:34.305Z,97958.44
2023-03-18T11:33:27.035Z,97959.28
2023-03-18T11:36:19.431Z,97936.72
2023-03-18T11:39:08.729Z,97935.50
2023-03-18T11:41:56.536Z,97933.56
2023-03-18T11:44:44.498Z,97927.44
2023-03-18T11:47:36.468Z,97930.44
2023-03-18T11:50:27.375Z,97917.25
2023-03-18T11:53:22.666Z,97918.41
2023-03-18T11:56:20.127Z,97915.88
2023-03-18T11:59:28.875Z,97914.81
2023-03-18T12:02:32.243Z,97915.91
2023-03-18T12:05:44.791Z,97909.53
2023-03-18T12:08:47.995Z,97900.53
2023-03-18T12:11:59.050Z,97900.44
2023-03-18T12:14:56.717Z,97894.50
2023-03-18T12:17:54.720Z,97890.69
2023-03-18T12:20:53.327Z,97883.94
2023-03-18T12:23:57.980Z,97874.97
2023-03-18T12:26:59.688Z,97864.75
2023-03-18T12:30:06.621Z,97867.72
2023-03-18T12:33:04.148Z,97862.56
2023-03-18T12:36:07.364Z,97866.47
2023-03-18T12:39:40.176Z,97876.16
2023-03-18T12:42:43.514Z,97871.16
2023-03-18T12:45:39.496Z,97865.38
2023-03-18T12:48:43.239Z,97855.03
2023-03-18T12:51:43.608Z,97843.50
2023-03-18T12:54:34.945Z,97862.16
2023-03-18T12:57:30.320Z,97855.19
2023-03-18T13:00:28.372Z,97859.81
2023-03-18T13:03:28.430Z,97858.94
2023-03-18T13:06:22.212Z,97869.63
2023-03-18T13:09:22.953Z,97867.88
2023-03-18T13:12:14.511Z,97852.59
2023-03-18T13:15:08.277Z,97858.88
2023-03-18T13:18:01.579Z,97848.09
2023-03-18T13:20:53.618Z,97838.28
2023-03-18T13:24:27.188Z,97839.34
2023-03-18T13:27:52.476Z,97839.88
2023-03-18T13:30:53.947Z,97856.75
2023-03-18T13:34:03.973Z,97854.84
2023-03-18T13:37:15.490Z,97839.22
2023-03-18T13:40:27.426Z,97836.94
2023-03-18T13:43:19.336Z,97825.75
2023-03-18T13:46:18.948Z,97822.47
2023-03-18T13:49:14.452Z,97826.22
2023-03-18T13:52:04.521Z,97817.47
2023-03-18T13:54:52.577Z,97819.66
2023-03-18T13:57:58.185Z,97819.47
2023-03-18T14:00:47.535Z,97826.78
2023-03-18T14:03:55.457Z,97821.91
2023-03-18T14:06:56.413Z,97814.03
2023-03-18T14:09:54.822Z,97807.75
2023-03-18T14:12:47.326Z,97813.72
2023-03-18T14:15:47.503Z,97807.16
2023-03-18T14:18:39.882Z,97805.78
2023-03-18T14:21:30.131Z,97817.69
2023-03-18T14:24:27.257Z,97813.09
2023-03-18T14:27:20.383Z,97814.66
2023-03-18T14:30:43.782Z,97810.91
2023-03-18T14:33:48.641Z,97806.50
2023-03-18T14:37:19.873Z,97803.75
2023-03-18T14:40:15.874Z,97805.38
2023-03-18T14:43:09.253Z,97804.28
2023-03-18T14:46:02.105Z,97798.81
2023-03-18T14:48:53.831Z,97793.06
2023-03-18T14:51:42.401Z,97800.66
2023-03-18T14:54:36.947Z,97794.63
2023-03-18T14:57:27.838Z,97794.88
2023-03-18T15:00:18.053Z,97791.53
2023-03-18T15:03:18.882Z,97785.78
2023-03-18T15:06:08.902Z,97780.81
2023-03-18T15:09:02.274Z,97789.72
2023-03-18T15:11:49.880Z,97795.63
2023-03-18T15:14:38.307Z,97790.03
2023-03-18T15:17:28.282Z,97790.22
2023-03-18T15:20:18.645Z,97790.69
2023-03-18T15:23:12.467Z,97797.63
2023-03-18T15:26:02.738Z,97799.00
2023-03-18T15:28:54.448Z,97803.91
2023-03-18T15:31:45.705Z,97797.84
2023-03-18T15:34:35.201Z,97794.06
2023-03-18T15:37:40.360Z,97794.97
2023-03-18T15:40:32.169Z,97798.03
2023-03-18T15:43:30.360Z,97795.38
2023-03-18T15:46:23.846Z,97797.53
2023-03-18T15:49:12.556Z,97793.38
2023-03-18T15:52:03.204Z,97801.09
2023-03-18T15:54:53.428Z,97803.94
2023-03-18T15:57:44.298Z,97792.06
2023-03-18T16:00:34.645Z,97796.03
2023-03-18T16:03:24.638Z,97779.91
2023-03-18T16:06:12.999Z,97777.44
2023-03-18T16:09:01.403Z,97782.47
2023-03-18T16:11:53.530Z,97776.03
2023-03-18T16:14:44.215Z,97779.91
2023-03-18T16:17:34.817Z,97778.59
2023-03-18T16:20:25.613Z,97787.00
2023-03-18T16:23:15.304Z,97791.06
2023-03-18T16:26:03.387Z,97796.19
2023-03-18T16:28:52.999Z,97796.72
2023-03-18T16:31:40.779Z,97793.97
2023-03-18T16:34:28.835Z,97806.31
2023-03-18T16:37:22.616Z,97822.47
2023-03-18T16:40:17.303Z,97809.06
2023-03-18T16:43:04.955Z,97802.72
2023-03-18T16:45:55.239Z,97814.72
2023-03-18T16:48:43.392Z,97818.53
2023-03-18T16:51:32.073Z,97818.59
2023-03-18T16:54:22.337Z,97816.78
2023-03-18T16:57:17.333Z,97825.75
2023-03-18T17:00:11.159Z,97833.84
2023-03-18T17:03:01.196Z,97834.69
2023-03-18T17:05:52.070Z,97832.03
2023-03-18T17:08:40.169Z,97836.56
2023-03-18T17:11:28.622Z,97830.13
2023-03-18T17:14:33.847Z,97832.75
2023-03-18T17:17:28.403Z,97830.03
2023-03-18T17:20:21.022Z,97835.13
2023-03-18T17:23:12.810Z,97839.44
2023-03-18T17:26:06.155Z,97839.13
2023-03-18T17:28:54.757Z,97847.06
2023-03-18T17:31:43.025Z,97840.53
2023-03-18T17:34:31.863Z,97837.72
2023-03-18T17:37:21.738Z,97846.25
2023-03-18T17:40:11.045Z,97850.25
2023-03-18T17:42:58.704Z,97855.06
2023-03-18T17:45:46.992Z,97850.09
2023-03-18T17:48:36.586Z,97855.69
2023-03-18T17:51:26.768Z,97855.91
2023-03-18T17:54:17.785Z,97861.72
2023-03-18T17:57:05.818Z,97856.53
2023-03-18T17:59:54.629Z,97867.25
2023-03-18T18:02:42.810Z,97866.41
2023-03-18T18:05:30.816Z,97866.16
2023-03-18T18:08:20.129Z,97864.28
2023-03-18T18:11:20.061Z,97866.28
2023-03-18T18:14:18.045Z,97867.88
2023-03-18T18:17:15.037Z,97869.69
2023-03-18T18:20:03.296Z,97857.91
2023-03-18T18:22:54.938Z,97866.47
2023-03-18T18:25:42.635Z,97859.00
2023-03-18T18:28:35.670Z,97869.22
2023-03-18T18:31:23.994Z,97865.44
2023-03-18T18:34:12.193Z,97875.66
2023-03-18T18:37:00.361Z,97869.38
2023-03-18T18:39:48.773Z,97873.81
2023-03-18T18:42:36.503Z,97874.56
2023-03-18T18:45:26.079Z,97884.13
2023-03-18T18:48:15.710Z,97881.16
2023-03-18T18:51:05.137Z,97872.81
2023-03-18T18:53:54.949Z,97873.56
2023-03-18T18:56:43.738Z,97879.66
2023-03-18T18:59:33.548Z,97884.31
2023-03-18T19:02:31.240Z,97880.09
2023-03-18T19:05:19.190Z,97879.34
2023-03-18T19:08:07.320Z,97873.13
2023-03-18T19:10:56.677Z,97878.56
2023-03-18T19:13:44.901Z,97883.84
2023-03-18T19:16:34.837Z,97873.91
2023-03-18T19:19:28.781Z,97879.34
2023-03-18T19:22:18.384Z,97880.91
2023-03-18T19:25:06.618Z,97874.00
2023-03-18T19:27:58.081Z,97880.91
2023-03-18T19:30:46.081Z,97887.00
2023-03-18T19:33:34.385Z,97892.88
2023-03-18T19:36:27.614Z,97883.16
2023-03-18T19:39:16.471Z,97891.06
2023-03-18T19:42:04.673Z,97892.81
2023-03-18T19:44:52.596Z,97891.03
2023-03-18T19:47:41.922Z,97889.28
2023-03-18T19:50:30.125Z,97895.34
2023-03-18T19:53:20.527Z,97900.41
2023-03-18T19:56:23.854Z,97908.44
2023-03-18T19:59:20.908Z,97909.34
2023-03-18T20:02:21.040Z,97909.59
2023-03-18T20:05:18.962Z,97912.31
2023-03-18T20:08:07.396Z,97918.34
2023-03-18T20:10:56.905Z,97921.09
2023-03-18T20:13:45.950Z,97923.78
2023-03-18T20:16:33.843Z,97931.88
2023-03-18T20:19:22.218Z,97928.44
2023-03-18T20:22:13.240Z,97931.97
2023-03-18T20:25:02.360Z,97935.84
2023-03-18T20:27:53.625Z,97932.38
2023-03-18T20:30:41.811Z,97937.09
2023-03-18T20:33:32.373Z,97933.81
2023-03-18T20:36:21.654Z,97948.97
2023-03-18T20:39:18.046Z,97939.56
2023-03-18T20:42:06.597Z,97942.53
2023-03-18T20:44:56.022Z,97942.56
2023-03-18T20:47:44.048Z,97955.88
2023-03-18T20:50:31.730Z,97951.56
2023-03-18T20:53:21.957Z,97949.91
2023-03-18T20:56:10.215Z,97947.28
2023-03-18T20:58:58.666Z,97948.28
2023-03-18T21:01:47.870Z,97950.94
2023-03-18T21:04:37.063Z,97950.94
2023-03-18T21:07:25.158Z,97957.25
2023-03-18T21:10:17.694Z,97960.88
2023-03-18T21:13:26.636Z,97956.75
2023-03-18T21:16:16.773Z,97955.88
2023-03-18T21:19:06.184Z,97948.59
2023-03-18T21:21:54.287Z,97955.53
2023-03-18T21:24:42.518Z,97951.88
2023-03-18T21:27:31.005Z,97957.16
2023-03-18T21:30:21.915Z,97950.16
2023-03-18T21:33:21.002Z,97949.94
2023-03-18T21:36:12.377Z,97955.06
2023-03-18T21:39:00.292Z,97953.22
2023-03-18T21:41:48.567Z,97953.00
2023-03-18T21:44:36.780Z,97952.84
2023-03-18T21:47:26.295Z,97957.94
2023-03-18T21:50:21.426Z,97960.41
2023-03-18T21:53:13.858Z,97961.19
2023-03-18T21:56:01.718Z,97962.66
2023-03-18T21:58:49.823Z,97962.44
2023-03-18T22:01:37.649Z,97955.97
2023-03-18T22:04:25.860Z,97967.34
2023-03-18T22:07:15.278Z,97965.31
2023-03-18T22:10:06.908Z,97963.44
2023-03-18T22:12:54.933Z,97970.19
2023-03-18T22:15:43.074Z,97966.66
2023-03-18T22:18:31.131Z,97966.44
2023-03-18T22:21:22.553Z,97963.59
2023-03-18T22:24:14.809Z,97963.34
2023-03-18T22:27:03.954Z,97968.28
2023-03-18T22:29:53.766Z,97967.91
2023-03-18T22:32:44.313Z,97965.19
2023-03-18T22:35:35.327Z,97973.59
2023-03-18T22:38:25.249Z,97970.03
2023-03-18T22:41:20.128Z,97971.47
2023-03-18T22:44:16.728Z,97976.56
2023-03-18T22:47:04.736Z,97977.97
2023-03-18T22:49:53.653Z,97978.59
2023-03-18T22:52:41.874Z,97978.34
2023-03-18T22:55:34.445Z,97984.19
2023-03-18T22:58:25.502Z,97984.78
2023-03-18T23:01:17.099Z,97991.38
2023-03-18T23:04:05.257Z,97995.44
2023-03-18T23:06:53.432Z,98005.47
2023-03-18T23:09:54.259Z,97998.97
2023-03-18T23:12:43.818Z,97997.75
2023-03-18T23:15:31.957Z,97993.03
2023-03-18T23:18:23.622Z,97993.63
2023-03-18T23:21:15.375Z,97993.22
2023-03-18T23:24:02.977Z,97993.63
2023-03-18T23:26:51.011Z,97996.72
2023-03-18T23:29:38.899Z,97993.69
2023-03-18T23:32:27.011Z,97995.13
2023-03-18T23:35:16.721Z,97997.06
2023-03-18T23:38:04.834Z,97994.84
2023-03-18T23:40:52.562Z,97991.97
2023-03-18T23:43:40.473Z,97986.25
2023-03-18T23:46:28.379Z,97992.66
2023-03-18T23:49:16.598Z,97994.91
2023-03-18T23:52:07.566Z,97991.72
2023-03-18T23:54:55.474Z,98001.88
2023-03-18T23:57:43.578Z,97992.72
