createdAt,value
2022-08-26T00:00:54.859Z,0.00
2022-08-26T00:01:54.902Z,0.00
2022-08-26T00:02:54.826Z,0.00
2022-08-26T00:03:54.926Z,0.00
2022-08-26T00:04:54.815Z,0.00
2022-08-26T00:05:54.808Z,0.00
2022-08-26T00:06:54.811Z,0.00
2022-08-26T00:07:54.789Z,0.00
2022-08-26T00:08:54.793Z,0.00
2022-08-26T00:09:55.299Z,0.00
2022-08-26T00:10:54.761Z,0.00
2022-08-26T00:11:54.773Z,0.00
2022-08-26T00:12:54.742Z,0.00
2022-08-26T00:13:54.757Z,0.00
2022-08-26T00:14:54.743Z,0.00
2022-08-26T00:15:54.748Z,0.00
2022-08-26T00:16:55.193Z,0.00
2022-08-26T00:17:54.717Z,0.00
2022-08-26T00:18:54.693Z,0.00
2022-08-26T00:19:54.693Z,0.00
2022-08-26T00:20:54.687Z,0.00
2022-08-26T00:21:54.685Z,0.00
2022-08-26T00:22:54.677Z,0.00
2022-08-26T00:23:54.655Z,0.00
2022-08-26T00:24:54.651Z,0.00
2022-08-26T00:25:54.657Z,0.00
2022-08-26T00:26:54.640Z,0.00
2022-08-26T00:27:54.636Z,0.00
2022-08-26T00:28:54.608Z,0.00
2022-08-26T00:29:54.608Z,0.00
2022-08-26T00:30:54.602Z,0.00
2022-08-26T00:31:54.642Z,0.00
2022-08-26T00:32:54.583Z,0.00
2022-08-26T00:33:54.611Z,0.00
2022-08-26T00:34:54.560Z,0.00
2022-08-26T00:35:54.573Z,0.00
2022-08-26T00:36:54.554Z,0.00
2022-08-26T00:37:54.541Z,0.00
2022-08-26T00:38:54.535Z,0.00
2022-08-26T00:39:54.565Z,0.00
2022-08-26T00:40:54.516Z,0.00
2022-08-26T00:41:54.503Z,0.00
2022-08-26T00:42:54.497Z,0.00
2022-08-26T00:43:54.485Z,0.00
2022-08-26T00:44:54.474Z,0.00
2022-08-26T00:45:54.575Z,0.00
2022-08-26T00:46:54.469Z,0.00
2022-08-26T00:47:54.460Z,0.00
2022-08-26T00:48:54.450Z,0.00
2022-08-26T00:49:54.450Z,0.00
2022-08-26T00:50:54.423Z,0.00
2022-08-26T00:51:54.541Z,0.00
2022-08-26T00:52:54.411Z,0.00
2022-08-26T00:53:54.398Z,0.00
2022-08-26T00:54:54.401Z,0.00
2022-08-26T00:55:54.380Z,0.00
2022-08-26T00:56:54.369Z,0.00
2022-08-26T00:57:54.379Z,0.00
2022-08-26T00:58:54.365Z,0.00
2022-08-26T00:59:54.367Z,0.00
2022-08-26T01:00:54.391Z,0.00
2022-08-26T01:01:54.377Z,0.00
2022-08-26T01:02:54.336Z,0.00
2022-08-26T01:03:54.345Z,0.00
2022-08-26T01:04:56.156Z,0.00
2022-08-26T01:05:54.314Z,0.00
2022-08-26T01:06:54.284Z,0.00
2022-08-26T01:07:54.296Z,0.00
2022-08-26T01:08:54.265Z,0.00
2022-08-26T01:09:54.288Z,0.00
2022-08-26T01:10:54.928Z,0.00
2022-08-26T01:11:54.248Z,0.00
2022-08-26T01:12:54.250Z,0.00
2022-08-26T01:13:54.239Z,0.00
2022-08-26T01:14:54.216Z,0.00
2022-08-26T01:15:54.238Z,0.00
2022-08-26T01:16:54.198Z,0.00
2022-08-26T01:17:54.211Z,0.00
2022-08-26T01:18:54.191Z,0.00
2022-08-26T01:19:54.180Z,0.00
2022-08-26T01:20:57.526Z,0.00
2022-08-26T01:21:54.194Z,0.00
2022-08-26T01:22:54.150Z,0.00
2022-08-26T01:23:57.550Z,0.00
2022-08-26T01:24:54.144Z,0.00
2022-08-26T01:25:54.133Z,0.00
2022-08-26T01:26:54.125Z,0.00
2022-08-26T01:27:54.146Z,0.00
2022-08-26T01:28:54.105Z,0.00
2022-08-26T01:29:54.106Z,0.00
2022-08-26T01:30:54.096Z,0.00
2022-08-26T01:31:54.117Z,0.00
2022-08-26T01:32:54.077Z,0.00
2022-08-26T01:33:54.208Z,0.00
2022-08-26T01:34:54.045Z,0.00
2022-08-26T01:35:54.044Z,0.00
2022-08-26T01:36:54.039Z,0.00
2022-08-26T01:37:54.040Z,0.00
2022-08-26T01:38:54.055Z,0.00
2022-08-26T01:39:54.066Z,0.00
2022-08-26T01:40:54.519Z,0.00
2022-08-26T01:41:53.988Z,0.00
2022-08-26T01:42:54.001Z,0.00
2022-08-26T01:43:53.992Z,0.00
2022-08-26T01:44:54.031Z,0.00
2022-08-26T01:45:54.062Z,0.00
2022-08-26T01:46:53.963Z,0.00
2022-08-26T01:47:57.132Z,0.00
2022-08-26T01:48:54.526Z,0.00
2022-08-26T01:49:53.933Z,0.00
2022-08-26T01:50:53.912Z,0.00
2022-08-26T01:51:53.924Z,0.00
2022-08-26T01:52:54.504Z,0.00
2022-08-26T01:53:53.882Z,0.00
2022-08-26T01:54:53.886Z,0.00
2022-08-26T01:55:53.867Z,0.00
2022-08-26T01:56:53.863Z,0.00
2022-08-26T01:57:53.879Z,0.00
2022-08-26T01:58:53.844Z,0.00
2022-08-26T01:59:53.849Z,0.00
2022-08-26T02:00:53.877Z,0.00
2022-08-26T02:01:53.824Z,0.00
2022-08-26T02:02:53.816Z,0.00
2022-08-26T02:03:53.832Z,0.00
2022-08-26T02:04:53.820Z,0.00
2022-08-26T02:05:53.778Z,0.00
2022-08-26T02:06:53.778Z,0.00
2022-08-26T02:07:53.772Z,0.00
2022-08-26T02:08:53.773Z,0.00
2022-08-26T02:09:53.768Z,0.00
2022-08-26T02:10:55.020Z,0.00
2022-08-26T02:11:53.744Z,0.00
2022-08-26T02:12:53.730Z,0.00
2022-08-26T02:13:53.729Z,0.00
2022-08-26T02:14:53.786Z,0.00
2022-08-26T02:15:54.047Z,0.00
2022-08-26T02:16:53.692Z,0.00
2022-08-26T02:17:53.682Z,0.00
2022-08-26T02:18:53.683Z,0.00
2022-08-26T02:19:53.662Z,0.00
2022-08-26T02:20:53.675Z,0.00
2022-08-26T02:21:53.663Z,0.00
2022-08-26T02:22:53.659Z,0.00
2022-08-26T02:23:55.971Z,0.00
2022-08-26T02:24:53.625Z,0.00
2022-08-26T02:25:53.615Z,0.00
2022-08-26T02:26:53.619Z,0.00
2022-08-26T02:27:53.616Z,0.00
2022-08-26T02:28:53.587Z,0.00
2022-08-26T02:29:53.590Z,0.00
2022-08-26T02:30:55.528Z,0.00
2022-08-26T02:31:53.600Z,0.00
2022-08-26T02:32:53.561Z,0.00
2022-08-26T02:33:53.745Z,0.00
2022-08-26T02:34:53.557Z,0.00
2022-08-26T02:35:53.543Z,0.00
2022-08-26T02:36:53.522Z,0.00
2022-08-26T02:37:53.524Z,0.00
2022-08-26T02:38:53.522Z,0.00
2022-08-26T02:39:53.549Z,0.00
2022-08-26T02:40:53.506Z,0.00
2022-08-26T02:41:53.476Z,0.00
2022-08-26T02:42:55.965Z,0.00
2022-08-26T02:43:53.466Z,0.00
2022-08-26T02:44:53.466Z,0.00
2022-08-26T02:45:53.465Z,0.00
2022-08-26T02:46:54.167Z,0.00
2022-08-26T02:47:53.425Z,0.00
2022-08-26T02:48:53.437Z,0.00
2022-08-26T02:49:53.420Z,0.00
2022-08-26T02:50:53.419Z,0.00
2022-08-26T02:51:53.398Z,0.00
2022-08-26T02:52:53.386Z,0.00
2022-08-26T02:53:53.390Z,0.00
2022-08-26T02:54:53.382Z,0.00
2022-08-26T02:55:53.373Z,0.00
2022-08-26T02:56:53.361Z,0.00
2022-08-26T02:57:53.346Z,0.00
2022-08-26T02:58:53.398Z,0.00
2022-08-26T02:59:53.333Z,0.00
2022-08-26T03:00:53.806Z,0.00
2022-08-26T03:01:56.119Z,0.00
2022-08-26T03:02:53.304Z,0.00
2022-08-26T03:03:53.291Z,0.00
2022-08-26T03:04:57.458Z,0.00
2022-08-26T03:05:53.261Z,0.00
2022-08-26T03:06:53.275Z,0.00
2022-08-26T03:07:53.266Z,0.00
2022-08-26T03:08:53.257Z,0.00
2022-08-26T03:09:53.246Z,0.00
2022-08-26T03:10:53.225Z,0.00
2022-08-26T03:11:53.214Z,0.00
2022-08-26T03:12:53.224Z,0.00
2022-08-26T03:13:53.209Z,0.00
2022-08-26T03:14:53.186Z,0.00
2022-08-26T03:15:53.302Z,0.00
2022-08-26T03:16:53.180Z,0.00
2022-08-26T03:17:53.156Z,0.00
2022-08-26T03:18:53.170Z,0.00
2022-08-26T03:19:57.018Z,0.00
2022-08-26T03:20:53.151Z,0.00
2022-08-26T03:21:53.145Z,0.00
2022-08-26T03:22:53.118Z,0.00
2022-08-26T03:23:53.109Z,0.00
2022-08-26T03:24:53.099Z,0.00
2022-08-26T03:25:53.089Z,0.00
2022-08-26T03:26:53.271Z,0.00
2022-08-26T03:27:53.080Z,0.00
2022-08-26T03:28:53.085Z,0.00
2022-08-26T03:29:53.050Z,0.00
2022-08-26T03:30:53.068Z,0.00
2022-08-26T03:31:53.033Z,0.00
2022-08-26T03:32:53.035Z,0.00
2022-08-26T03:33:55.600Z,0.00
2022-08-26T03:34:53.013Z,0.00
2022-08-26T03:35:53.008Z,0.00
2022-08-26T03:36:52.995Z,0.00
2022-08-26T03:37:53.000Z,0.00
2022-08-26T03:38:52.976Z,0.00
2022-08-26T03:39:53.135Z,0.00
2022-08-26T03:40:52.969Z,0.00
2022-08-26T03:41:52.946Z,0.00
2022-08-26T03:42:52.947Z,0.00
2022-08-26T03:43:52.941Z,0.00
2022-08-26T03:44:52.927Z,0.00
2022-08-26T03:45:52.937Z,0.00
2022-08-26T03:46:52.943Z,0.00
2022-08-26T03:47:53.053Z,0.00
2022-08-26T03:48:52.903Z,0.00
2022-08-26T03:49:52.879Z,0.00
2022-08-26T03:50:52.870Z,0.00
2022-08-26T03:51:52.894Z,0.00
2022-08-26T03:52:52.873Z,0.00
2022-08-26T03:53:52.841Z,0.00
2022-08-26T03:54:52.854Z,0.00
2022-08-26T03:55:52.822Z,0.00
2022-08-26T03:56:52.841Z,0.00
2022-08-26T03:57:52.843Z,0.00
2022-08-26T03:58:52.823Z,0.00
2022-08-26T03:59:52.807Z,0.00
2022-08-26T04:00:55.641Z,0.00
2022-08-26T04:01:52.819Z,0.00
2022-08-26T04:02:53.288Z,0.00
2022-08-26T04:03:52.764Z,0.00
2022-08-26T04:04:52.768Z,0.00
2022-08-26T04:05:52.749Z,0.00
2022-08-26T04:06:52.735Z,4.00
2022-08-26T04:07:52.716Z,4.00
2022-08-26T04:08:52.716Z,0.00
2022-08-26T04:09:52.720Z,4.00
2022-08-26T04:10:52.715Z,4.00
2022-08-26T04:11:52.701Z,4.00
2022-08-26T04:12:52.699Z,4.00
2022-08-26T04:13:52.670Z,4.00
2022-08-26T04:14:52.667Z,8.00
2022-08-26T04:15:52.793Z,8.00
2022-08-26T04:16:52.664Z,8.00
2022-08-26T04:17:52.632Z,8.00
2022-08-26T04:18:52.631Z,12.00
2022-08-26T04:19:52.621Z,16.00
2022-08-26T04:20:52.611Z,16.00
2022-08-26T04:21:52.632Z,16.00
2022-08-26T04:22:52.592Z,20.00
2022-08-26T04:23:52.582Z,24.00
2022-08-26T04:24:52.579Z,28.00
2022-08-26T04:25:52.577Z,28.00
2022-08-26T04:26:52.584Z,36.00
2022-08-26T04:27:52.568Z,36.00
2022-08-26T04:28:52.556Z,40.00
2022-08-26T04:29:55.314Z,48.00
2022-08-26T04:30:52.582Z,48.00
2022-08-26T04:31:55.641Z,56.00
2022-08-26T04:32:52.506Z,60.00
2022-08-26T04:33:52.507Z,64.00
2022-08-26T04:34:52.487Z,72.00
2022-08-26T04:35:52.491Z,76.00
2022-08-26T04:36:52.481Z,84.00
2022-08-26T04:37:52.487Z,88.00
2022-08-26T04:38:52.465Z,96.00
2022-08-26T04:39:52.700Z,100.00
2022-08-26T04:40:52.430Z,108.00
2022-08-26T04:41:52.419Z,120.00
2022-08-26T04:42:52.434Z,136.00
2022-08-26T04:43:52.404Z,144.00
2022-08-26T04:44:52.415Z,148.00
2022-08-26T04:45:52.416Z,156.00
2022-08-26T04:46:52.475Z,164.00
2022-08-26T04:47:52.372Z,168.00
2022-08-26T04:48:52.362Z,172.00
2022-08-26T04:49:52.353Z,180.00
2022-08-26T04:50:52.364Z,192.00
2022-08-26T04:51:52.363Z,196.00
2022-08-26T04:52:52.348Z,204.00
2022-08-26T04:53:52.328Z,212.00
2022-08-26T04:54:52.314Z,224.00
2022-08-26T04:55:52.472Z,232.00
2022-08-26T04:56:52.309Z,244.00
2022-08-26T04:57:52.307Z,252.00
2022-08-26T04:58:52.298Z,264.00
2022-08-26T04:59:52.281Z,288.00
2022-08-26T05:00:52.267Z,316.00
2022-08-26T05:01:52.348Z,356.00
2022-08-26T05:02:52.249Z,396.00
2022-08-26T05:03:52.299Z,440.00
2022-08-26T05:04:52.242Z,476.00
2022-08-26T05:05:52.218Z,520.00
2022-08-26T05:06:53.423Z,556.00
2022-08-26T05:07:52.214Z,596.00
2022-08-26T05:08:52.204Z,628.00
2022-08-26T05:09:52.213Z,660.00
2022-08-26T05:10:52.186Z,684.00
2022-08-26T05:11:52.509Z,708.00
2022-08-26T05:12:52.160Z,728.00
2022-08-26T05:13:52.143Z,752.00
2022-08-26T05:14:52.143Z,768.00
2022-08-26T05:15:52.162Z,788.00
2022-08-26T05:16:52.137Z,812.00
2022-08-26T05:17:52.121Z,832.00
2022-08-26T05:18:52.105Z,848.00
2022-08-26T05:19:52.093Z,876.00
2022-08-26T05:20:54.570Z,900.00
2022-08-26T05:21:52.110Z,928.00
2022-08-26T05:22:52.080Z,956.00
2022-08-26T05:23:52.057Z,980.00
2022-08-26T05:24:52.047Z,1004.00
2022-08-26T05:25:54.770Z,1028.00
2022-08-26T05:26:52.051Z,1060.00
2022-08-26T05:27:52.053Z,1092.00
2022-08-26T05:28:54.948Z,1124.00
2022-08-26T05:29:54.544Z,1160.00
2022-08-26T05:30:52.021Z,1192.00
2022-08-26T05:31:52.007Z,1232.00
2022-08-26T05:32:55.252Z,1264.00
2022-08-26T05:33:51.990Z,1304.00
2022-08-26T05:34:51.971Z,1336.00
2022-08-26T05:35:51.951Z,1372.00
2022-08-26T05:36:51.952Z,1408.00
2022-08-26T05:37:51.932Z,1448.00
2022-08-26T05:38:51.932Z,1484.00
2022-08-26T05:39:52.031Z,1524.00
2022-08-26T05:40:52.797Z,1560.00
2022-08-26T05:41:51.918Z,1592.00
2022-08-26T05:42:51.909Z,1620.00
2022-08-26T05:43:51.885Z,1628.00
2022-08-26T05:44:55.563Z,1628.00
2022-08-26T05:45:52.059Z,1624.00
2022-08-26T05:46:51.991Z,1592.00
2022-08-26T05:47:51.869Z,1580.00
2022-08-26T05:48:51.860Z,1560.00
2022-08-26T05:49:51.916Z,1580.00
2022-08-26T05:50:51.827Z,1620.00
2022-08-26T05:51:51.829Z,1696.00
2022-08-26T05:52:51.818Z,1748.00
2022-08-26T05:53:54.895Z,1788.00
2022-08-26T05:54:51.798Z,1848.00
2022-08-26T05:55:51.795Z,2228.00
2022-08-26T05:56:51.804Z,2452.00
2022-08-26T05:57:51.802Z,2584.00
2022-08-26T05:58:51.762Z,2684.00
2022-08-26T05:59:51.754Z,2752.00
2022-08-26T06:00:51.742Z,2776.00
2022-08-26T06:01:51.792Z,2516.00
2022-08-26T06:02:51.753Z,2608.00
2022-08-26T06:03:51.762Z,2888.00
2022-08-26T06:04:51.856Z,3068.00
2022-08-26T06:05:51.716Z,3148.00
2022-08-26T06:06:51.707Z,3152.00
2022-08-26T06:07:51.697Z,3188.00
2022-08-26T06:08:51.688Z,3192.00
2022-08-26T06:09:51.677Z,3184.00
2022-08-26T06:10:51.982Z,3240.00
2022-08-26T06:11:51.655Z,3416.00
2022-08-26T06:12:51.650Z,3708.00
2022-08-26T06:13:51.636Z,3956.00
2022-08-26T06:14:51.637Z,4204.00
2022-08-26T06:15:51.701Z,4348.00
2022-08-26T06:16:51.607Z,4348.00
2022-08-26T06:17:51.611Z,3968.00
2022-08-26T06:18:51.596Z,3708.00
2022-08-26T06:19:51.601Z,3640.00
2022-08-26T06:20:56.954Z,2964.00
2022-08-26T06:21:54.672Z,2728.00
2022-08-26T06:22:51.558Z,2632.00
2022-08-26T06:23:51.551Z,2560.00
2022-08-26T06:24:51.554Z,2508.00
2022-08-26T06:25:51.531Z,2440.00
2022-08-26T06:26:51.537Z,2476.00
2022-08-26T06:27:51.536Z,2432.00
2022-08-26T06:28:51.503Z,2420.00
2022-08-26T06:29:51.516Z,2444.00
2022-08-26T06:30:51.530Z,2548.00
2022-08-26T06:31:51.498Z,2648.00
2022-08-26T06:32:51.473Z,2796.00
2022-08-26T06:33:51.497Z,3004.00
2022-08-26T06:34:51.476Z,3208.00
2022-08-26T06:35:51.454Z,3416.00
2022-08-26T06:36:53.115Z,3504.00
2022-08-26T06:37:51.443Z,4048.00
2022-08-26T06:38:51.430Z,4132.00
2022-08-26T06:39:51.493Z,6876.00
2022-08-26T06:40:51.406Z,3820.00
2022-08-26T06:41:51.397Z,3808.00
2022-08-26T06:42:51.401Z,3968.00
2022-08-26T06:43:51.391Z,3828.00
2022-08-26T06:44:51.369Z,4112.00
2022-08-26T06:45:51.391Z,4168.00
2022-08-26T06:46:51.525Z,4144.00
2022-08-26T06:47:51.365Z,4064.00
2022-08-26T06:48:51.330Z,4340.00
2022-08-26T06:49:51.345Z,4336.00
2022-08-26T06:50:51.334Z,4360.00
2022-08-26T06:51:51.343Z,4068.00
2022-08-26T06:52:51.315Z,4364.00
2022-08-26T06:53:51.306Z,4440.00
2022-08-26T06:54:51.296Z,4740.00
2022-08-26T06:55:51.876Z,4996.00
2022-08-26T06:56:51.263Z,5280.00
2022-08-26T06:57:51.274Z,5652.00
2022-08-26T06:58:51.265Z,5804.00
2022-08-26T06:59:51.348Z,6028.00
2022-08-26T07:00:51.235Z,6140.00
2022-08-26T07:01:51.283Z,5988.00
2022-08-26T07:02:51.239Z,6084.00
2022-08-26T07:03:51.226Z,6440.00
2022-08-26T07:04:51.350Z,6328.00
2022-08-26T07:05:51.211Z,6116.00
2022-08-26T07:06:52.617Z,6120.00
2022-08-26T07:07:51.192Z,6464.00
2022-08-26T07:08:51.181Z,6616.00
2022-08-26T07:09:52.476Z,6716.00
2022-08-26T07:10:51.178Z,7140.00
2022-08-26T07:11:51.150Z,7512.00
2022-08-26T07:12:51.130Z,7836.00
2022-08-26T07:13:51.131Z,7592.00
2022-08-26T07:14:51.111Z,7836.00
2022-08-26T07:15:51.158Z,8536.00
2022-08-26T07:16:51.114Z,7996.00
2022-08-26T07:17:51.112Z,7932.00
2022-08-26T07:18:51.082Z,6240.00
2022-08-26T07:19:51.073Z,6124.00
2022-08-26T07:20:51.064Z,6220.00
2022-08-26T07:21:51.073Z,6592.00
2022-08-26T07:22:51.058Z,11200.00
2022-08-26T07:23:51.058Z,15552.00
2022-08-26T07:24:51.039Z,13904.00
2022-08-26T07:25:51.026Z,6716.00
2022-08-26T07:26:51.016Z,11048.00
2022-08-26T07:27:54.461Z,7504.00
2022-08-26T07:28:50.998Z,6868.00
2022-08-26T07:29:50.997Z,6648.00
2022-08-26T07:30:51.042Z,6368.00
2022-08-26T07:31:50.978Z,6656.00
2022-08-26T07:32:50.973Z,6120.00
2022-08-26T07:33:50.982Z,6072.00
2022-08-26T07:34:50.949Z,6204.00
2022-08-26T07:35:50.940Z,10056.00
2022-08-26T07:36:50.943Z,11056.00
2022-08-26T07:37:55.086Z,6028.00
2022-08-26T07:38:50.924Z,10020.00
2022-08-26T07:39:51.009Z,6392.00
2022-08-26T07:40:50.892Z,7424.00
2022-08-26T07:41:50.892Z,6600.00
2022-08-26T07:42:50.886Z,6536.00
2022-08-26T07:43:50.873Z,9436.00
2022-08-26T07:44:50.858Z,7696.00
2022-08-26T07:45:50.930Z,6376.00
2022-08-26T07:46:52.308Z,5748.00
2022-08-26T07:47:50.850Z,9084.00
2022-08-26T07:48:50.839Z,5796.00
2022-08-26T07:49:52.696Z,5644.00
2022-08-26T07:50:50.911Z,6588.00
2022-08-26T07:51:50.818Z,5476.00
2022-08-26T07:52:50.807Z,8952.00
2022-08-26T07:53:52.847Z,5864.00
2022-08-26T07:54:50.770Z,9600.00
2022-08-26T07:55:50.770Z,9988.00
2022-08-26T07:56:50.772Z,10428.00
2022-08-26T07:57:50.773Z,4816.00
2022-08-26T07:58:51.546Z,9604.00
2022-08-26T07:59:50.751Z,9956.00
2022-08-26T08:00:50.734Z,5180.00
2022-08-26T08:01:50.780Z,4996.00
2022-08-26T08:02:50.723Z,8380.00
2022-08-26T08:03:50.721Z,6212.00
2022-08-26T08:04:50.762Z,8144.00
2022-08-26T08:05:50.683Z,5060.00
2022-08-26T08:06:50.686Z,5444.00
2022-08-26T08:07:53.572Z,8488.00
2022-08-26T08:08:50.841Z,5628.00
2022-08-26T08:09:50.678Z,5436.00
2022-08-26T08:10:50.648Z,5584.00
2022-08-26T08:11:51.286Z,6076.00
2022-08-26T08:12:50.621Z,7076.00
2022-08-26T08:13:56.112Z,11716.00
2022-08-26T08:14:50.605Z,11736.00
2022-08-26T08:15:50.607Z,13536.00
2022-08-26T08:16:51.260Z,13724.00
2022-08-26T08:17:50.621Z,13016.00
2022-08-26T08:18:50.568Z,10644.00
2022-08-26T08:19:50.579Z,5764.00
2022-08-26T08:20:59.248Z,5360.00
2022-08-26T08:21:50.582Z,5288.00
2022-08-26T08:22:50.530Z,5716.00
2022-08-26T08:23:50.531Z,28480.00
2022-08-26T08:24:53.081Z,33216.00
2022-08-26T08:25:50.525Z,32352.00
2022-08-26T08:26:50.512Z,31072.00
2022-08-26T08:27:50.512Z,22944.00
2022-08-26T08:28:50.492Z,16608.00
2022-08-26T08:29:50.496Z,14632.00
2022-08-26T08:30:50.564Z,11632.00
2022-08-26T08:31:57.025Z,10760.00
2022-08-26T08:32:50.455Z,10420.00
2022-08-26T08:33:50.466Z,10356.00
2022-08-26T08:34:50.436Z,10192.00
2022-08-26T08:35:50.439Z,10152.00
2022-08-26T08:36:50.418Z,10348.00
2022-08-26T08:37:50.407Z,10316.00
2022-08-26T08:38:50.410Z,10332.00
2022-08-26T08:39:50.481Z,10104.00
2022-08-26T08:40:50.379Z,9760.00
2022-08-26T08:41:50.391Z,10488.00
2022-08-26T08:42:50.359Z,10728.00
2022-08-26T08:43:50.373Z,7524.00
2022-08-26T08:44:52.374Z,8500.00
2022-08-26T08:45:50.390Z,22976.00
2022-08-26T08:46:50.332Z,25248.00
2022-08-26T08:47:50.334Z,24608.00
2022-08-26T08:48:50.312Z,24352.00
2022-08-26T08:49:50.324Z,24512.00
2022-08-26T08:50:50.293Z,28864.00
2022-08-26T08:51:50.312Z,26656.00
2022-08-26T08:52:50.283Z,20000.00
2022-08-26T08:53:50.290Z,14500.00
2022-08-26T08:54:50.268Z,7660.00
2022-08-26T08:55:50.268Z,11248.00
2022-08-26T08:56:50.247Z,7156.00
2022-08-26T08:57:50.278Z,17760.00
2022-08-26T08:58:50.226Z,22016.00
2022-08-26T08:59:50.227Z,26848.00
2022-08-26T09:00:50.220Z,28992.00
2022-08-26T09:01:52.530Z,34208.00
2022-08-26T09:02:50.211Z,39808.00
2022-08-26T09:03:50.222Z,36992.00
2022-08-26T09:04:50.179Z,25760.00
2022-08-26T09:05:50.170Z,14608.00
2022-08-26T09:06:50.205Z,12748.00
2022-08-26T09:07:50.174Z,12832.00
2022-08-26T09:08:50.485Z,10052.00
2022-08-26T09:09:50.255Z,11404.00
2022-08-26T09:10:50.132Z,11104.00
2022-08-26T09:11:50.135Z,9652.00
2022-08-26T09:12:50.114Z,6288.00
2022-08-26T09:13:50.122Z,5168.00
2022-08-26T09:14:51.067Z,4856.00
2022-08-26T09:15:50.105Z,6324.00
2022-08-26T09:16:50.114Z,10744.00
2022-08-26T09:17:50.077Z,9336.00
2022-08-26T09:18:50.065Z,7200.00
2022-08-26T09:19:50.080Z,5720.00
2022-08-26T09:20:50.054Z,4048.00
2022-08-26T09:21:53.480Z,3840.00
2022-08-26T09:22:50.039Z,3660.00
2022-08-26T09:23:50.041Z,3620.00
2022-08-26T09:24:50.032Z,3644.00
2022-08-26T09:25:50.082Z,3808.00
2022-08-26T09:26:50.015Z,4360.00
2022-08-26T09:27:50.437Z,5520.00
2022-08-26T09:28:49.990Z,5228.00
2022-08-26T09:29:50.416Z,5588.00
2022-08-26T09:30:50.073Z,5772.00
2022-08-26T09:31:49.984Z,6924.00
2022-08-26T09:32:55.889Z,8024.00
2022-08-26T09:33:49.974Z,8884.00
2022-08-26T09:34:49.944Z,8756.00
2022-08-26T09:35:49.934Z,9920.00
2022-08-26T09:36:49.925Z,10048.00
2022-08-26T09:38:49.905Z,6904.00
2022-08-26T09:39:49.977Z,6900.00
2022-08-26T09:40:49.895Z,6980.00
2022-08-26T09:41:49.900Z,6972.00
2022-08-26T09:42:49.888Z,6396.00
2022-08-26T09:43:49.882Z,6804.00
2022-08-26T09:44:49.871Z,6968.00
2022-08-26T09:45:50.851Z,6180.00
2022-08-26T09:46:49.842Z,6064.00
2022-08-26T09:47:49.840Z,6096.00
2022-08-26T09:48:51.782Z,6072.00
2022-08-26T09:49:49.834Z,5168.00
2022-08-26T09:50:49.830Z,5280.00
2022-08-26T09:51:50.068Z,5296.00
2022-08-26T09:52:49.791Z,7468.00
2022-08-26T09:53:49.798Z,8288.00
2022-08-26T09:54:49.786Z,8368.00
2022-08-26T09:55:49.786Z,8108.00
2022-08-26T09:56:49.763Z,8468.00
2022-08-26T09:57:49.773Z,6120.00
2022-08-26T09:58:49.757Z,6276.00
2022-08-26T09:59:49.755Z,6884.00
2022-08-26T10:00:49.768Z,8196.00
2022-08-26T10:01:49.899Z,6228.00
2022-08-26T10:02:50.137Z,5656.00
2022-08-26T10:03:49.830Z,5520.00
2022-08-26T10:04:49.710Z,5364.00
2022-08-26T10:05:49.704Z,5228.00
2022-08-26T10:06:49.692Z,5236.00
2022-08-26T10:07:49.679Z,5400.00
2022-08-26T10:08:49.660Z,5260.00
2022-08-26T10:09:49.694Z,4860.00
2022-08-26T10:10:53.100Z,4452.00
2022-08-26T10:11:49.642Z,5820.00
2022-08-26T10:12:49.645Z,4640.00
2022-08-26T10:13:49.621Z,4508.00
2022-08-26T10:14:49.640Z,4572.00
2022-08-26T10:15:50.839Z,4660.00
2022-08-26T10:16:49.685Z,4656.00
2022-08-26T10:17:49.604Z,4588.00
2022-08-26T10:18:49.598Z,5640.00
2022-08-26T10:19:56.625Z,5584.00
2022-08-26T10:20:49.589Z,5576.00
2022-08-26T10:21:49.588Z,5464.00
2022-08-26T10:22:49.569Z,5232.00
2022-08-26T10:23:49.559Z,4780.00
2022-08-26T10:24:51.939Z,4912.00
2022-08-26T10:25:49.528Z,5108.00
2022-08-26T10:26:49.539Z,6272.00
2022-08-26T10:27:53.439Z,6348.00
2022-08-26T10:28:49.522Z,6564.00
2022-08-26T10:29:49.489Z,6580.00
2022-08-26T10:30:49.491Z,5732.00
2022-08-26T10:31:51.414Z,6624.00
2022-08-26T10:32:49.480Z,6620.00
2022-08-26T10:33:49.484Z,6580.00
2022-08-26T10:34:49.461Z,6392.00
2022-08-26T10:35:49.442Z,6556.00
2022-08-26T10:37:10.573Z,6424.00
2022-08-26T10:37:49.430Z,6664.00
2022-08-26T10:38:49.422Z,6492.00
2022-08-26T10:39:49.425Z,6216.00
2022-08-26T10:40:49.473Z,6040.00
2022-08-26T10:41:49.395Z,5884.00
2022-08-26T10:42:49.425Z,5800.00
2022-08-26T10:43:49.375Z,5744.00
2022-08-26T10:44:49.376Z,5716.00
2022-08-26T10:45:49.403Z,5632.00
2022-08-26T10:46:49.370Z,5548.00
2022-08-26T10:47:49.347Z,5456.00
2022-08-26T10:48:49.337Z,5388.00
2022-08-26T10:49:49.343Z,5276.00
2022-08-26T10:50:49.329Z,5132.00
2022-08-26T10:51:49.339Z,5044.00
2022-08-26T10:52:49.323Z,4788.00
2022-08-26T10:53:51.549Z,4880.00
2022-08-26T10:54:49.292Z,4776.00
2022-08-26T10:55:49.283Z,4692.00
2022-08-26T10:56:49.286Z,4644.00
2022-08-26T10:57:49.296Z,4636.00
2022-08-26T10:58:49.262Z,4544.00
2022-08-26T10:59:49.256Z,4304.00
2022-08-26T11:00:49.348Z,4252.00
2022-08-26T11:01:51.034Z,4360.00
2022-08-26T11:02:49.228Z,4384.00
2022-08-26T11:03:49.262Z,4468.00
2022-08-26T11:04:49.236Z,4440.00
2022-08-26T11:05:49.197Z,4080.00
2022-08-26T11:06:49.197Z,4064.00
2022-08-26T11:07:49.198Z,3940.00
2022-08-26T11:08:49.190Z,4004.00
2022-08-26T11:09:49.692Z,3924.00
2022-08-26T11:10:49.167Z,4140.00
2022-08-26T11:11:49.154Z,4132.00
2022-08-26T11:12:49.589Z,4060.00
2022-08-26T11:13:49.138Z,3884.00
2022-08-26T11:14:58.882Z,3764.00
2022-08-26T11:15:49.142Z,3544.00
2022-08-26T11:16:49.170Z,3708.00
2022-08-26T11:17:49.116Z,3812.00
2022-08-26T11:18:51.317Z,3752.00
2022-08-26T11:20:00.700Z,3804.00
2022-08-26T11:20:49.083Z,3768.00
2022-08-26T11:21:50.621Z,3724.00
2022-08-26T11:22:49.064Z,3760.00
2022-08-26T11:23:50.193Z,3932.00
2022-08-26T11:24:49.059Z,4032.00
2022-08-26T11:25:49.036Z,4112.00
2022-08-26T11:26:56.388Z,4212.00
2022-08-26T11:27:49.060Z,4316.00
2022-08-26T11:28:49.017Z,4288.00
2022-08-26T11:29:49.008Z,4320.00
2022-08-26T11:30:49.006Z,4232.00
2022-08-26T11:31:49.062Z,4048.00
2022-08-26T11:32:48.989Z,3848.00
2022-08-26T11:33:48.994Z,3852.00
2022-08-26T11:34:48.984Z,4116.00
2022-08-26T11:35:48.961Z,4228.00
2022-08-26T11:36:48.965Z,4228.00
2022-08-26T11:37:48.952Z,4264.00
2022-08-26T11:38:48.947Z,4252.00
2022-08-26T11:39:54.056Z,4188.00
2022-08-26T11:40:48.924Z,4188.00
2022-08-26T11:41:48.926Z,4168.00
2022-08-26T11:42:48.921Z,4204.00
2022-08-26T11:43:48.894Z,4104.00
2022-08-26T11:44:49.634Z,4124.00
2022-08-26T11:45:48.930Z,4104.00
2022-08-26T11:46:48.889Z,4016.00
2022-08-26T11:47:49.241Z,4044.00
2022-08-26T11:48:48.857Z,3924.00
2022-08-26T11:49:48.860Z,3828.00
2022-08-26T11:50:48.855Z,3768.00
2022-08-26T11:51:48.838Z,3668.00
2022-08-26T11:52:48.829Z,3524.00
2022-08-26T11:53:48.818Z,3388.00
2022-08-26T11:54:48.834Z,3364.00
2022-08-26T11:55:48.800Z,3380.00
2022-08-26T11:56:48.798Z,3416.00
2022-08-26T11:57:48.804Z,3460.00
2022-08-26T11:58:48.795Z,3484.00
2022-08-26T11:59:48.776Z,3496.00
2022-08-26T12:00:48.762Z,3364.00
2022-08-26T12:01:48.766Z,3376.00
2022-08-26T12:02:48.765Z,3284.00
2022-08-26T12:03:48.904Z,3288.00
2022-08-26T12:04:48.784Z,3264.00
2022-08-26T12:05:48.723Z,3264.00
2022-08-26T12:06:48.719Z,3276.00
2022-08-26T12:07:48.704Z,3264.00
2022-08-26T12:08:48.718Z,3280.00
2022-08-26T12:09:48.730Z,3284.00
2022-08-26T12:10:48.700Z,3276.00
2022-08-26T12:11:48.688Z,3368.00
2022-08-26T12:12:48.682Z,3308.00
2022-08-26T12:13:48.672Z,3344.00
2022-08-26T12:14:48.664Z,3336.00
2022-08-26T12:15:48.669Z,3356.00
2022-08-26T12:16:48.699Z,3340.00
2022-08-26T12:17:53.409Z,3336.00
2022-08-26T12:18:48.622Z,3364.00
2022-08-26T12:19:48.625Z,3364.00
2022-08-26T12:20:48.676Z,3396.00
2022-08-26T12:21:48.613Z,3360.00
2022-08-26T12:22:48.619Z,3308.00
2022-08-26T12:23:48.583Z,3296.00
2022-08-26T12:24:48.587Z,3320.00
2022-08-26T12:25:48.564Z,3328.00
2022-08-26T12:26:48.577Z,3216.00
2022-08-26T12:27:53.064Z,3284.00
2022-08-26T12:28:48.561Z,3444.00
2022-08-26T12:29:48.665Z,3492.00
2022-08-26T12:30:48.528Z,3664.00
2022-08-26T12:31:48.593Z,3824.00