createdAt,value
2022-09-25T00:01:17.352Z,101197.88
2022-09-25T00:03:45.029Z,101200.23
2022-09-25T00:06:21.793Z,101198.17
2022-09-25T00:08:50.099Z,101198.95
2022-09-25T00:11:28.594Z,101198.17
2022-09-25T00:13:57.084Z,101197.06
2022-09-25T00:16:27.044Z,101191.24
2022-09-25T00:19:13.519Z,101194.31
2022-09-25T00:21:41.216Z,101187.51
2022-09-25T00:24:10.719Z,101186.20
2022-09-25T00:26:41.034Z,101187.41
2022-09-25T00:29:10.183Z,101176.39
2022-09-25T00:31:37.771Z,101175.41
2022-09-25T00:34:06.781Z,101171.23
2022-09-25T00:36:35.227Z,101173.13
2022-09-25T00:39:03.455Z,101164.20
2022-09-25T00:41:33.043Z,101166.29
2022-09-25T00:44:02.746Z,101166.29
2022-09-25T00:46:41.982Z,101160.27
2022-09-25T00:49:27.995Z,101155.30
2022-09-25T00:52:04.392Z,101147.98
2022-09-25T00:54:48.650Z,101151.15
2022-09-25T00:57:20.767Z,101159.75
2022-09-25T00:59:53.838Z,101155.89
2022-09-25T01:02:35.911Z,101156.97
2022-09-25T01:05:07.287Z,101155.20
2022-09-25T01:07:38.212Z,101151.31
2022-09-25T01:10:09.133Z,101149.55
2022-09-25T01:12:40.750Z,101147.75
2022-09-25T01:15:11.245Z,101154.78
2022-09-25T01:18:10.867Z,101157.95
2022-09-25T01:21:11.538Z,101155.37
2022-09-25T01:23:57.734Z,101152.78
2022-09-25T01:26:50.082Z,101153.57
2022-09-25T01:29:28.521Z,101154.88
2022-09-25T01:32:04.308Z,101148.83
2022-09-25T01:34:41.209Z,101153.08
2022-09-25T01:37:26.046Z,101145.52
2022-09-25T01:40:07.006Z,101145.52
2022-09-25T01:42:43.786Z,101141.37
2022-09-25T01:45:21.115Z,101138.49
2022-09-25T01:47:51.728Z,101129.37
2022-09-25T01:50:30.824Z,101134.11
2022-09-25T01:53:03.113Z,101130.74
2022-09-25T01:55:49.684Z,101143.04
2022-09-25T01:58:30.989Z,101130.74
2022-09-25T02:01:05.936Z,101131.34
2022-09-25T02:03:40.953Z,101124.79
2022-09-25T02:06:11.830Z,101127.96
2022-09-25T02:08:46.147Z,101120.54
2022-09-25T02:11:15.357Z,101121.06
2022-09-25T02:14:07.651Z,101119.27
2022-09-25T02:16:45.064Z,101128.16
2022-09-25T02:19:35.607Z,101139.38
2022-09-25T02:22:11.521Z,101130.48
2022-09-25T02:24:44.862Z,101130.97
2022-09-25T02:27:12.498Z,101140.88
2022-09-25T02:29:40.159Z,101144.55
2022-09-25T02:32:13.361Z,101130.19
2022-09-25T02:34:41.525Z,101141.66
2022-09-25T02:37:17.454Z,101139.31
2022-09-25T02:39:53.874Z,101147.91
2022-09-25T02:42:28.459Z,101138.20
2022-09-25T02:45:17.254Z,101134.66
2022-09-25T02:48:12.267Z,101141.99
2022-09-25T02:50:55.093Z,101135.16
2022-09-25T02:53:44.331Z,101139.60
2022-09-25T02:56:35.055Z,101133.59
2022-09-25T02:59:08.758Z,101134.90
2022-09-25T03:01:40.511Z,101139.34
2022-09-25T03:04:09.612Z,101137.74
2022-09-25T03:06:39.684Z,101133.78
2022-09-25T03:09:10.136Z,101131.13
2022-09-25T03:11:43.337Z,101128.26
2022-09-25T03:14:11.664Z,101141.05
2022-09-25T03:16:52.568Z,101141.53
2022-09-25T03:19:23.869Z,101141.53
2022-09-25T03:21:52.188Z,101137.38
2022-09-25T03:24:19.826Z,101133.98
2022-09-25T03:26:47.532Z,101133.49
2022-09-25T03:29:16.106Z,101128.84
2022-09-25T03:31:44.329Z,101123.68
2022-09-25T03:34:14.315Z,101121.09
2022-09-25T03:36:42.750Z,101129.50
2022-09-25T03:39:11.940Z,101126.91
2022-09-25T03:41:39.593Z,101127.24
2022-09-25T03:44:07.256Z,101121.49
2022-09-25T03:46:36.514Z,101120.97
2022-09-25T03:49:05.224Z,101114.13
2022-09-25T03:51:34.025Z,101121.78
2022-09-25T03:54:01.667Z,101117.60
2022-09-25T03:56:30.828Z,101101.94
2022-09-25T03:58:58.914Z,101111.65
2022-09-25T04:01:28.665Z,101109.55
2022-09-25T04:03:56.533Z,101117.96
2022-09-25T04:06:26.131Z,101113.31
2022-09-25T04:08:54.820Z,101108.87
2022-09-25T04:11:25.342Z,101116.20
2022-09-25T04:13:53.708Z,101115.90
2022-09-25T04:16:24.781Z,101112.73
2022-09-25T04:18:55.401Z,101113.70
2022-09-25T04:21:23.059Z,101105.63
2022-09-25T04:24:09.190Z,101106.12
2022-09-25T04:26:37.036Z,101109.75
2022-09-25T04:29:04.987Z,101104.26
2022-09-25T04:31:33.291Z,101103.66
2022-09-25T04:34:01.072Z,101113.58
2022-09-25T04:36:28.737Z,101110.41
2022-09-25T04:38:56.360Z,101112.79
2022-09-25T04:41:24.023Z,101112.98
2022-09-25T04:43:51.616Z,101115.05
2022-09-25T04:46:22.462Z,101114.30
2022-09-25T04:48:51.162Z,101113.97
2022-09-25T04:51:19.224Z,101111.32
2022-09-25T04:53:48.497Z,101114.49
2022-09-25T04:56:16.960Z,101110.83
2022-09-25T04:58:47.226Z,101112.53
2022-09-25T05:01:15.052Z,101115.90
2022-09-25T05:03:42.961Z,101110.44
2022-09-25T05:06:11.000Z,101117.01
2022-09-25T05:08:38.580Z,101116.75
2022-09-25T05:11:06.329Z,101121.82
2022-09-25T05:13:33.899Z,101129.44
2022-09-25T05:16:01.794Z,101121.62
2022-09-25T05:18:29.519Z,101124.27
2022-09-25T05:20:57.683Z,101124.04
2022-09-25T05:23:25.332Z,101123.84
2022-09-25T05:25:59.199Z,101131.70
2022-09-25T05:28:26.887Z,101124.04
2022-09-25T05:30:54.602Z,101125.88
2022-09-25T05:33:22.486Z,101128.75
2022-09-25T05:35:50.282Z,101132.09
2022-09-25T05:38:17.991Z,101135.98
2022-09-25T05:40:46.052Z,101134.08
2022-09-25T05:43:13.888Z,101133.30
2022-09-25T05:45:41.575Z,101131.43
2022-09-25T05:48:10.381Z,101136.11
2022-09-25T05:50:38.327Z,101136.37
2022-09-25T05:53:07.023Z,101135.88
2022-09-25T05:55:34.823Z,101133.23
2022-09-25T05:58:05.895Z,101142.13
2022-09-25T06:00:34.165Z,101153.34
2022-09-25T06:03:02.927Z,101137.38
2022-09-25T06:05:31.221Z,101143.14
2022-09-25T06:07:58.895Z,101149.16
2022-09-25T06:10:27.858Z,101151.54
2022-09-25T06:13:03.871Z,101152.33
2022-09-25T06:15:37.969Z,101148.66
2022-09-25T06:18:07.331Z,101149.05
2022-09-25T06:20:35.711Z,101144.55
2022-09-25T06:23:04.043Z,101156.31
2022-09-25T06:25:33.653Z,101158.90
2022-09-25T06:28:02.372Z,101155.20
2022-09-25T06:30:35.400Z,101147.88
2022-09-25T06:33:11.959Z,101159.09
2022-09-25T06:35:48.224Z,101153.83
2022-09-25T06:38:17.890Z,101154.12
2022-09-25T06:40:45.628Z,101142.88
2022-09-25T06:43:17.693Z,101152.26
2022-09-25T06:45:45.493Z,101147.81
2022-09-25T06:48:15.131Z,101153.24
2022-09-25T06:50:54.354Z,101158.18
2022-09-25T06:53:23.685Z,101157.43
2022-09-25T06:55:51.838Z,101156.31
2022-09-25T06:58:24.122Z,101165.21
2022-09-25T07:00:53.615Z,101154.84
2022-09-25T07:03:40.530Z,101158.27
2022-09-25T07:06:11.866Z,101154.65
2022-09-25T07:08:41.050Z,101155.10
2022-09-25T07:11:09.176Z,101155.73
2022-09-25T07:13:37.910Z,101157.59
2022-09-25T07:16:07.893Z,101155.01
2022-09-25T07:18:35.819Z,101155.89
2022-09-25T07:21:05.742Z,101155.40
2022-09-25T07:23:34.835Z,101156.58
2022-09-25T07:26:10.595Z,101154.26
2022-09-25T07:28:39.590Z,101158.51
2022-09-25T07:31:20.451Z,101156.74
2022-09-25T07:33:49.056Z,101157.33
2022-09-25T07:36:18.715Z,101149.58
2022-09-25T07:38:53.453Z,101161.65
2022-09-25T07:41:23.775Z,101158.77
2022-09-25T07:46:47.021Z,101159.72
2022-09-25T07:49:15.231Z,101161.38
2022-09-25T07:51:42.917Z,101167.99
2022-09-25T07:54:10.527Z,101168.09
2022-09-25T07:56:39.317Z,101167.07
2022-09-25T07:59:07.129Z,101161.12
2022-09-25T08:01:37.188Z,101162.46
2022-09-25T08:04:08.746Z,101158.31
2022-09-25T08:06:37.340Z,101159.59
2022-09-25T08:09:10.150Z,101168.77
2022-09-25T08:11:38.912Z,101163.34
2022-09-25T08:14:06.722Z,101161.02
2022-09-25T08:16:34.345Z,101167.66
2022-09-25T08:19:02.047Z,101164.46
2022-09-25T08:21:29.759Z,101163.18
2022-09-25T08:23:58.109Z,101168.64
2022-09-25T08:26:25.981Z,101166.59
2022-09-25T08:28:53.597Z,101173.68
2022-09-25T08:31:21.657Z,101166.42
2022-09-25T08:33:51.251Z,101160.66
2022-09-25T08:36:19.562Z,101168.05
2022-09-25T08:38:47.806Z,101164.75
2022-09-25T08:41:33.274Z,101169.59
2022-09-25T08:44:06.294Z,101173.62
2022-09-25T08:46:58.144Z,101176.00
2022-09-25T08:49:29.638Z,101172.41
2022-09-25T08:52:02.964Z,101169.66
2022-09-25T08:54:33.069Z,101171.48
2022-09-25T08:57:09.950Z,101167.86
2022-09-25T08:59:48.909Z,101162.07
2022-09-25T09:02:37.614Z,101160.20
2022-09-25T09:05:08.242Z,101160.73
2022-09-25T09:07:45.723Z,101156.51
2022-09-25T09:10:31.505Z,101149.94
2022-09-25T09:13:07.662Z,101154.91
2022-09-25T09:15:42.014Z,101155.76
2022-09-25T09:18:30.465Z,101150.56
2022-09-25T09:21:02.447Z,101151.38
2022-09-25T09:23:40.212Z,101155.14
2022-09-25T09:26:18.043Z,101149.09
2022-09-25T09:29:19.110Z,101149.80
2022-09-25T09:32:17.489Z,101150.95
2022-09-25T09:35:05.686Z,101151.21
2022-09-25T09:37:47.063Z,101146.21
2022-09-25T09:40:32.928Z,101146.93
2022-09-25T09:43:35.775Z,101149.35
2022-09-25T09:46:15.270Z,101138.95
2022-09-25T09:48:54.402Z,101140.06
2022-09-25T09:51:31.905Z,101140.39
2022-09-25T09:54:05.947Z,101138.88
2022-09-25T09:56:36.586Z,101136.83
2022-09-25T09:59:30.828Z,101126.66
2022-09-25T10:02:14.153Z,101138.49
2022-09-25T10:04:43.873Z,101134.30
2022-09-25T10:07:19.384Z,101133.39
2022-09-25T10:09:50.120Z,101131.34
2022-09-25T10:12:26.930Z,101126.66
2022-09-25T10:14:54.983Z,101129.56
2022-09-25T10:17:25.262Z,101126.20
2022-09-25T10:19:56.646Z,101125.94
2022-09-25T10:22:30.325Z,101121.49
2022-09-25T10:25:03.356Z,101123.84
2022-09-25T10:27:49.172Z,101117.34
2022-09-25T10:30:22.931Z,101112.89
2022-09-25T10:33:19.602Z,101116.03
2022-09-25T10:35:47.944Z,101114.23
2022-09-25T10:38:46.387Z,101112.92
2022-09-25T10:41:14.964Z,101111.35
2022-09-25T10:43:51.557Z,101106.09
2022-09-25T10:46:47.922Z,101111.13
2022-09-25T10:49:40.982Z,101115.84
2022-09-25T10:52:11.486Z,101111.91
2022-09-25T10:54:44.857Z,101112.95
2022-09-25T10:57:39.275Z,101120.54
2022-09-25T11:00:25.369Z,101111.13
2022-09-25T11:02:57.557Z,101118.71
2022-09-25T11:05:34.842Z,101122.90
2022-09-25T11:08:07.867Z,101117.89
2022-09-25T11:10:46.586Z,101116.06
2022-09-25T11:13:25.413Z,101122.38
2022-09-25T11:15:57.787Z,101122.90
2022-09-25T11:18:52.852Z,101122.38
2022-09-25T11:21:27.957Z,101118.97
2022-09-25T11:24:17.012Z,101115.84
2022-09-25T11:26:52.830Z,101120.02
2022-09-25T11:29:52.110Z,101114.98
2022-09-25T11:32:30.371Z,101116.81
2022-09-25T11:35:41.250Z,101120.73
2022-09-25T11:38:14.728Z,101117.34
2022-09-25T11:41:13.516Z,101116.78
2022-09-25T11:43:58.476Z,101116.78
2022-09-25T11:46:30.214Z,101112.56
2022-09-25T11:49:12.607Z,101110.99
2022-09-25T11:51:53.135Z,101099.74
2022-09-25T11:54:49.702Z,101099.19
2022-09-25T11:57:30.705Z,101092.38
2022-09-25T12:00:15.567Z,101097.65
2022-09-25T12:02:56.218Z,101091.93
2022-09-25T12:05:41.661Z,101099.02
2022-09-25T12:08:33.991Z,101091.18
2022-09-25T12:11:22.321Z,101081.73
2022-09-25T12:14:08.954Z,101080.42
2022-09-25T12:16:43.398Z,101081.73
2022-09-25T12:19:41.878Z,101080.16
2022-09-25T12:22:39.614Z,101068.13
2022-09-25T12:25:13.004Z,101080.48
2022-09-25T12:27:57.822Z,101072.05
2022-09-25T12:30:34.322Z,101066.78
2022-09-25T12:33:38.320Z,101059.16
2022-09-25T12:36:06.073Z,101055.77
2022-09-25T12:38:36.333Z,101063.87
2022-09-25T12:41:29.793Z,101066.48
2022-09-25T12:44:07.184Z,101058.87
2022-09-25T12:46:50.854Z,101057.53
2022-09-25T12:49:27.180Z,101056.22
2022-09-25T12:51:58.778Z,101060.66
2022-09-25T12:54:33.674Z,101056.77
2022-09-25T12:57:20.055Z,101052.85
2022-09-25T12:59:54.425Z,101045.23
2022-09-25T13:02:37.544Z,101052.07
2022-09-25T13:05:07.933Z,101051.28
2022-09-25T13:07:54.359Z,101048.93
2022-09-25T13:10:38.215Z,101037.35
2022-09-25T13:13:13.208Z,101035.52
2022-09-25T13:15:43.928Z,101033.95
2022-09-25T13:18:18.499Z,101038.14
2022-09-25T13:20:57.561Z,101039.97
2022-09-25T13:23:28.282Z,101028.95
2022-09-25T13:26:02.873Z,101029.47
2022-09-25T13:28:34.357Z,101036.27
2022-09-25T13:31:12.366Z,101044.41
2022-09-25T13:33:58.435Z,101036.53
2022-09-25T13:36:26.433Z,101037.81
2022-09-25T13:39:18.124Z,101036.80
2022-09-25T13:42:03.684Z,101041.77
2022-09-25T13:44:51.167Z,101048.38
2022-09-25T13:47:34.248Z,101045.49
2022-09-25T13:50:26.630Z,101039.97
2022-09-25T13:53:18.722Z,101047.59
2022-09-25T13:55:49.559Z,101048.41
2022-09-25T13:58:24.023Z,101037.09
2022-09-25T14:00:54.622Z,101043.14
2022-09-25T14:03:38.217Z,101038.14
2022-09-25T14:06:11.223Z,101029.18
2022-09-25T14:08:42.727Z,101031.01
2022-09-25T14:11:16.620Z,101031.79
2022-09-25T14:13:47.459Z,101033.10
2022-09-25T14:16:31.339Z,101026.56
2022-09-25T14:19:02.049Z,101017.90
2022-09-25T14:21:32.108Z,101019.20
2022-09-25T14:24:14.327Z,101021.33
2022-09-25T14:26:47.059Z,101017.14
2022-09-25T14:29:20.798Z,101024.77
2022-09-25T14:32:50.430Z,101021.36
2022-09-25T14:35:31.154Z,101021.62
2022-09-25T14:38:08.574Z,101024.27
2022-09-25T14:40:51.750Z,101024.53
2022-09-25T14:43:28.537Z,101022.41
2022-09-25T14:46:12.585Z,101028.49
2022-09-25T14:48:48.683Z,101019.01
2022-09-25T14:51:25.664Z,101017.41
2022-09-25T14:53:58.822Z,101031.11
2022-09-25T14:56:28.734Z,101020.80
2022-09-25T14:58:59.828Z,101017.14
2022-09-25T15:01:34.362Z,101012.14
2022-09-25T15:04:10.186Z,101019.53
2022-09-25T15:06:40.487Z,101020.02
2022-09-25T15:09:38.999Z,101013.71
2022-09-25T15:12:25.069Z,101009.23
2022-09-25T15:15:06.700Z,101017.60
2022-09-25T15:17:58.960Z,101016.59
2022-09-25T15:20:32.301Z,101008.18
2022-09-25T15:23:05.184Z,101012.14
2022-09-25T15:25:40.875Z,101033.98
2022-09-25T15:28:10.281Z,101028.75
2022-09-25T15:30:42.842Z,101026.85
2022-09-25T15:33:24.087Z,101036.34
2022-09-25T15:35:59.255Z,101036.34
2022-09-25T15:38:35.615Z,101040.79
2022-09-25T15:41:07.184Z,101046.28
2022-09-25T15:43:35.145Z,101045.20
2022-09-25T15:46:08.784Z,101051.48
2022-09-25T15:48:41.511Z,101052.27
2022-09-25T15:51:20.663Z,101049.62
2022-09-25T15:54:00.441Z,101050.37
2022-09-25T15:56:56.363Z,101047.20
2022-09-25T16:00:05.656Z,101052.95
2022-09-25T16:02:55.878Z,101065.18
2022-09-25T16:05:34.226Z,101072.21
2022-09-25T16:08:26.360Z,101075.05
2022-09-25T16:11:17.227Z,101077.64
2022-09-25T16:13:49.622Z,101081.46
2022-09-25T16:16:31.642Z,101085.29
2022-09-25T16:19:01.364Z,101093.63
2022-09-25T16:21:34.890Z,101085.16
2022-09-25T16:24:07.709Z,101093.50
2022-09-25T16:26:43.182Z,101090.00
2022-09-25T16:29:13.710Z,101094.12
2022-09-25T16:31:43.608Z,101095.66
2022-09-25T16:34:20.257Z,101102.42
2022-09-25T16:36:49.681Z,101104.48
2022-09-25T16:39:23.517Z,101104.98
2022-09-25T16:41:51.344Z,101104.71
2022-09-25T16:44:23.401Z,101100.76
2022-09-25T16:46:54.104Z,101107.00
2022-09-25T16:49:21.768Z,101098.37
2022-09-25T16:51:51.563Z,101100.20
2022-09-25T16:54:21.251Z,101103.08
2022-09-25T16:56:49.908Z,101106.71
2022-09-25T16:59:23.365Z,101104.65
2022-09-25T17:01:56.798Z,101098.08
2022-09-25T17:04:30.522Z,101098.60
2022-09-25T17:06:59.690Z,101100.20
2022-09-25T17:09:29.843Z,101108.51
2022-09-25T17:12:06.247Z,101113.67
2022-09-25T17:14:35.219Z,101114.98
2022-09-25T17:17:03.155Z,101116.29
2022-09-25T17:19:31.160Z,101114.13
2022-09-25T17:21:59.157Z,101119.04
2022-09-25T17:24:28.719Z,101112.50
2022-09-25T17:26:56.558Z,101113.02
2022-09-25T17:29:24.322Z,101115.90
2022-09-25T17:31:52.012Z,101117.70
2022-09-25T17:34:29.546Z,101114.23
2022-09-25T17:36:57.588Z,101130.91
2022-09-25T17:39:25.321Z,101124.59
2022-09-25T17:41:53.309Z,101126.59
2022-09-25T17:44:26.194Z,101134.96
2022-09-25T17:46:56.760Z,101127.54
2022-09-25T17:49:25.249Z,101130.12
2022-09-25T17:51:53.210Z,101132.45
2022-09-25T17:54:21.178Z,101144.34
2022-09-25T17:56:49.551Z,101146.38
2022-09-25T17:59:17.272Z,101148.27
2022-09-25T18:01:44.969Z,101145.33
2022-09-25T18:04:24.687Z,101142.65
2022-09-25T18:06:53.159Z,101141.27
2022-09-25T18:09:21.116Z,101135.26
2022-09-25T18:11:48.878Z,101143.86
2022-09-25T18:14:17.233Z,101141.73
2022-09-25T18:16:46.151Z,101154.52
2022-09-25T18:19:37.536Z,101150.01
2022-09-25T18:22:18.593Z,101153.41
2022-09-25T18:24:48.070Z,101153.60
2022-09-25T18:27:16.967Z,101153.80
2022-09-25T18:29:46.837Z,101153.80
2022-09-25T18:32:15.088Z,101155.89
2022-09-25T18:34:43.422Z,101153.05
2022-09-25T18:37:11.447Z,101163.21
2022-09-25T18:39:39.108Z,101158.77
2022-09-25T18:42:06.856Z,101159.26
2022-09-25T18:44:41.321Z,101158.77
2022-09-25T18:47:10.170Z,101171.03
2022-09-25T18:49:38.597Z,101166.59
2022-09-25T18:52:06.885Z,101166.09
2022-09-25T18:54:35.236Z,101175.02
2022-09-25T18:57:03.056Z,101176.30
2022-09-25T18:59:31.122Z,101181.76
2022-09-25T19:01:58.937Z,101173.91
2022-09-25T19:04:27.241Z,101180.25
2022-09-25T19:06:54.932Z,101180.74
2022-09-25T19:09:28.349Z,101190.45
2022-09-25T19:11:56.553Z,101184.73
2022-09-25T19:14:25.175Z,101188.36
2022-09-25T19:16:56.406Z,101188.36
2022-09-25T19:19:24.027Z,101189.18
2022-09-25T19:21:51.693Z,101194.61
2022-09-25T19:24:19.432Z,101193.01
2022-09-25T19:26:47.523Z,101196.70
2022-09-25T19:29:15.262Z,101196.41
2022-09-25T19:31:43.128Z,101197.68
2022-09-25T19:34:11.314Z,101185.68
2022-09-25T19:36:39.615Z,101188.79
2022-09-25T19:39:07.298Z,101190.36
2022-09-25T19:41:37.184Z,101194.80
2022-09-25T19:44:13.697Z,101195.09
2022-09-25T19:46:45.992Z,101196.70
2022-09-25T19:49:15.570Z,101199.84
2022-09-25T19:51:44.422Z,101193.33
2022-09-25T19:54:14.486Z,101194.38
2022-09-25T19:56:43.441Z,101200.76
2022-09-25T19:59:16.507Z,101195.78
2022-09-25T20:01:45.016Z,101193.98
2022-09-25T20:04:18.317Z,101199.55
2022-09-25T20:06:47.150Z,101198.53
2022-09-25T20:09:15.558Z,101195.95
2022-09-25T20:11:43.361Z,101203.86
2022-09-25T20:14:11.141Z,101198.89
2022-09-25T20:16:38.782Z,101201.77
2022-09-25T20:19:07.705Z,101202.09
2022-09-25T20:21:38.273Z,101198.20
2022-09-25T20:24:08.114Z,101198.99
2022-09-25T20:26:37.490Z,101195.75
2022-09-25T20:29:13.521Z,101197.65
2022-09-25T20:31:43.720Z,101199.52
2022-09-25T20:34:22.862Z,101200.30
2022-09-25T20:36:50.709Z,101201.38
2022-09-25T20:39:21.373Z,101202.39
2022-09-25T20:41:50.249Z,101193.17
2022-09-25T20:44:18.301Z,101201.51
2022-09-25T20:46:46.029Z,101208.54
2022-09-25T20:49:14.314Z,101196.77
2022-09-25T20:51:42.558Z,101202.78
2022-09-25T20:54:11.472Z,101197.55
2022-09-25T20:56:44.772Z,101191.83
2022-09-25T20:59:13.341Z,101190.20
2022-09-25T21:01:42.472Z,101203.60
2022-09-25T21:04:11.750Z,101195.95
2022-09-25T21:06:41.316Z,101200.30
2022-09-25T21:09:20.499Z,101204.81
2022-09-25T21:11:48.566Z,101202.98
2022-09-25T21:14:34.808Z,101205.86
2022-09-25T21:17:02.647Z,101202.69
2022-09-25T21:19:30.317Z,101208.44
2022-09-25T21:21:57.939Z,101197.75
2022-09-25T21:24:25.612Z,101196.66
2022-09-25T21:26:53.404Z,101201.93
2022-09-25T21:29:21.200Z,101196.66
2022-09-25T21:31:50.579Z,101197.75
2022-09-25T21:34:20.186Z,101199.05
2022-09-25T21:36:48.889Z,101191.92
2022-09-25T21:39:16.617Z,101195.59
2022-09-25T21:41:44.691Z,101201.31
2022-09-25T21:44:15.854Z,101199.25
2022-09-25T21:46:43.684Z,101194.28
2022-09-25T21:49:17.801Z,101196.86
2022-09-25T21:51:46.642Z,101198.95
2022-09-25T21:54:16.242Z,101196.57
2022-09-25T21:56:45.597Z,101196.30
2022-09-25T21:59:13.840Z,101197.06
2022-09-25T22:01:42.297Z,101195.78
2022-09-25T22:04:16.927Z,101204.91
2022-09-25T22:06:47.289Z,101200.46
2022-09-25T22:09:22.014Z,101211.61
2022-09-25T22:11:50.234Z,101202.42
2022-09-25T22:14:19.343Z,101194.61
2022-09-25T22:16:49.572Z,101190.45
2022-09-25T22:19:18.671Z,101186.79
2022-09-25T22:21:48.076Z,101189.93
2022-09-25T22:24:16.593Z,101194.38
2022-09-25T22:26:46.092Z,101194.90
2022-09-25T22:29:17.710Z,101200.95
2022-09-25T22:31:45.780Z,101199.15
2022-09-25T22:34:25.945Z,101199.94
2022-09-25T22:36:59.003Z,101205.70
2022-09-25T22:39:28.249Z,101203.83
2022-09-25T22:41:57.066Z,101209.26
2022-09-25T22:44:26.061Z,101208.99
2022-09-25T22:46:53.969Z,101199.28
2022-09-25T22:49:21.648Z,101200.03
2022-09-25T22:51:49.319Z,101198.47
2022-09-25T22:54:16.989Z,101195.30
2022-09-25T22:56:45.287Z,101192.91
2022-09-25T22:59:17.234Z,101185.32
2022-09-25T23:01:53.651Z,101195.49
2022-09-25T23:04:23.875Z,101193.33
2022-09-25T23:06:52.104Z,101199.28
2022-09-25T23:09:23.368Z,101197.62
2022-09-25T23:11:50.949Z,101193.17
2022-09-25T23:14:21.968Z,101191.56
2022-09-25T23:16:51.206Z,101184.73
2022-09-25T23:19:19.526Z,101191.24
2022-09-25T23:21:47.328Z,101193.07
2022-09-25T23:24:18.034Z,101194.02
2022-09-25T23:26:46.745Z,101199.35
2022-09-25T23:29:16.295Z,101193.59
2022-09-25T23:31:45.139Z,101195.39
2022-09-25T23:34:13.556Z,101198.23
2022-09-25T23:36:41.833Z,101194.61
2022-09-25T23:39:10.055Z,101193.59
2022-09-25T23:41:40.009Z,101189.44
2022-09-25T23:44:10.144Z,101183.13
2022-09-25T23:46:40.880Z,101179.17
2022-09-25T23:49:09.450Z,101168.48
2022-09-25T23:51:37.771Z,101169.79
2022-09-25T23:54:05.460Z,101165.50
2022-09-25T23:56:35.748Z,101165.70
2022-09-25T23:59:04.390Z,101167.76
