createdAt,value
2017-09-26T00:00:46.962Z,81.20
2017-09-26T00:03:15.241Z,84.10
2017-09-26T00:05:44.265Z,83.50
2017-09-26T00:08:12.590Z,83.50
2017-09-26T00:10:40.869Z,82.50
2017-09-26T00:13:09.116Z,82.10
2017-09-26T00:15:37.370Z,83.40
2017-09-26T00:18:05.884Z,82.90
2017-09-26T00:20:34.142Z,80.40
2017-09-26T00:23:02.397Z,82.00
2017-09-26T00:25:30.670Z,81.90
2017-09-26T00:27:58.936Z,83.40
2017-09-26T00:30:28.562Z,81.50
2017-09-26T00:32:57.592Z,82.90
2017-09-26T00:35:25.842Z,82.80
2017-09-26T00:37:54.575Z,82.70
2017-09-26T00:40:23.488Z,84.50
2017-09-26T00:42:51.742Z,81.90
2017-09-26T00:45:19.994Z,83.70
2017-09-26T00:47:48.274Z,81.10
2017-09-26T00:50:16.671Z,83.50
2017-09-26T00:52:45.030Z,82.90
2017-09-26T00:55:13.320Z,81.80
2017-09-26T00:57:41.557Z,84.00
2017-09-26T01:00:09.809Z,85.90
2017-09-26T01:02:39.158Z,82.30
2017-09-26T01:05:24.082Z,82.30
2017-09-26T01:07:53.168Z,86.00
2017-09-26T01:10:21.453Z,86.00
2017-09-26T01:12:50.473Z,86.20
2017-09-26T01:15:18.749Z,86.20
2017-09-26T01:17:47.005Z,88.60
2017-09-26T01:20:15.257Z,86.60
2017-09-26T01:22:44.019Z,85.10
2017-09-26T01:25:12.342Z,88.40
2017-09-26T01:27:41.365Z,86.40
2017-09-26T01:30:09.645Z,86.40
2017-09-26T01:32:37.898Z,86.00
2017-09-26T01:35:06.152Z,86.70
2017-09-26T01:37:34.420Z,88.40
2017-09-26T01:40:02.666Z,85.50
2017-09-26T01:42:30.921Z,86.20
2017-09-26T01:44:59.421Z,87.90
2017-09-26T01:47:27.673Z,86.70
2017-09-26T01:49:56.106Z,86.70
2017-09-26T01:52:24.386Z,87.70
2017-09-26T01:54:52.862Z,86.80
2017-09-26T01:57:26.699Z,87.80
2017-09-26T01:59:54.949Z,90.20
2017-09-26T02:02:23.194Z,89.40
2017-09-26T02:04:51.628Z,90.20
2017-09-26T02:07:20.640Z,88.10
2017-09-26T02:09:48.901Z,88.10
2017-09-26T02:12:17.182Z,88.70
2017-09-26T02:14:45.433Z,89.90
2017-09-26T02:17:13.696Z,91.00
2017-09-26T02:19:41.966Z,90.90
2017-09-26T02:22:10.222Z,90.30
2017-09-26T02:24:38.470Z,90.00
2017-09-26T02:27:06.981Z,90.90
2017-09-26T02:29:35.230Z,91.10
2017-09-26T02:32:03.481Z,90.50
2017-09-26T02:34:31.879Z,90.70
2017-09-26T02:37:00.897Z,90.20
2017-09-26T02:39:29.150Z,90.20
2017-09-26T02:41:58.182Z,90.10
2017-09-26T02:44:26.434Z,90.10
2017-09-26T02:46:54.677Z,91.10
2017-09-26T02:49:23.421Z,91.00
2017-09-26T02:51:51.681Z,90.80
2017-09-26T02:54:19.995Z,92.10
2017-09-26T02:56:48.457Z,91.60
2017-09-26T02:59:16.708Z,91.40
2017-09-26T03:01:44.972Z,93.10
2017-09-26T03:04:13.248Z,92.70
2017-09-26T03:06:41.514Z,91.50
2017-09-26T03:09:09.763Z,93.10
2017-09-26T03:11:38.090Z,92.80
2017-09-26T03:14:06.337Z,94.60
2017-09-26T03:16:34.586Z,93.80
2017-09-26T03:19:02.861Z,93.20
2017-09-26T03:21:31.119Z,93.30
2017-09-26T03:23:59.353Z,93.40
2017-09-26T03:26:28.389Z,92.30
2017-09-26T03:28:56.642Z,92.30
2017-09-26T03:31:24.897Z,91.30
2017-09-26T03:33:54.015Z,92.70
2017-09-26T03:36:22.272Z,92.60
2017-09-26T03:38:51.294Z,92.20
2017-09-26T03:41:19.957Z,92.20
2017-09-26T03:43:48.973Z,93.20
2017-09-26T03:46:17.226Z,93.10
2017-09-26T03:48:46.267Z,93.00
2017-09-26T03:51:14.518Z,93.00
2017-09-26T03:53:42.780Z,92.90
2017-09-26T03:56:12.113Z,92.20
2017-09-26T03:58:40.769Z,92.20
2017-09-26T04:01:09.832Z,93.00
2017-09-26T04:03:38.102Z,94.00
2017-09-26T04:06:06.372Z,93.70
2017-09-26T04:08:34.613Z,93.00
2017-09-26T04:11:02.886Z,93.40
2017-09-26T04:13:31.145Z,93.10
2017-09-26T04:15:59.389Z,92.90
2017-09-26T04:18:27.748Z,93.90
2017-09-26T04:20:55.994Z,93.50
2017-09-26T04:23:24.251Z,94.30
2017-09-26T04:25:53.287Z,94.50
2017-09-26T04:28:21.550Z,94.50
2017-09-26T04:30:49.857Z,94.00
2017-09-26T04:33:18.113Z,94.70
2017-09-26T04:35:46.374Z,94.70
2017-09-26T04:38:14.625Z,94.00
2017-09-26T04:40:43.335Z,93.50
2017-09-26T04:43:11.584Z,93.90
2017-09-26T04:45:40.606Z,93.80
2017-09-26T04:48:08.885Z,93.80
2017-09-26T04:50:37.136Z,94.10
2017-09-26T04:53:06.153Z,94.00
2017-09-26T04:55:34.555Z,94.00
2017-09-26T04:58:02.814Z,94.20
2017-09-26T05:00:31.537Z,94.30
2017-09-26T05:03:00.203Z,94.10
2017-09-26T05:05:28.462Z,93.80
2017-09-26T05:07:56.713Z,93.70
2017-09-26T05:10:24.990Z,93.90
2017-09-26T05:12:53.246Z,94.60
2017-09-26T05:15:21.588Z,94.30
2017-09-26T05:17:49.854Z,95.00
2017-09-26T05:20:18.114Z,94.10
2017-09-26T05:22:46.431Z,95.00
2017-09-26T05:25:14.998Z,95.60
2017-09-26T05:27:43.258Z,94.20
2017-09-26T05:30:11.584Z,94.30
2017-09-26T05:32:39.844Z,93.70
2017-09-26T05:35:08.138Z,93.70
2017-09-26T05:37:36.661Z,94.80
2017-09-26T05:40:04.937Z,95.70
2017-09-26T05:42:33.198Z,94.30
2017-09-26T05:45:02.216Z,94.80
2017-09-26T05:47:30.554Z,94.80
2017-09-26T05:49:58.914Z,94.80
2017-09-26T05:52:27.150Z,94.60
2017-09-26T05:54:55.442Z,94.70
2017-09-26T05:57:23.700Z,95.50
2017-09-26T05:59:51.956Z,94.00
2017-09-26T06:02:21.053Z,94.50
2017-09-26T06:04:50.073Z,95.50
2017-09-26T06:07:18.322Z,95.40
2017-09-26T06:09:47.677Z,94.60
2017-09-26T06:12:16.005Z,94.60
2017-09-26T06:14:45.025Z,94.50
2017-09-26T06:17:13.306Z,94.50
2017-09-26T06:19:41.550Z,94.00
2017-09-26T06:22:09.805Z,94.50
2017-09-26T06:24:38.174Z,94.60
2017-09-26T06:27:06.421Z,95.20
2017-09-26T06:29:34.688Z,94.40
2017-09-26T06:32:03.196Z,94.10
2017-09-26T06:34:31.445Z,95.10
2017-09-26T06:36:59.690Z,94.10
2017-09-26T06:39:28.734Z,93.90
2017-09-26T06:41:56.983Z,93.90
2017-09-26T06:44:25.237Z,93.60
2017-09-26T06:46:54.273Z,94.30
2017-09-26T06:49:22.530Z,94.30
2017-09-26T06:51:50.777Z,95.10
2017-09-26T06:54:19.517Z,94.80
2017-09-26T06:56:47.768Z,94.40
2017-09-26T06:59:16.018Z,94.60
2017-09-26T07:01:44.330Z,94.30
2017-09-26T07:04:12.800Z,93.60
2017-09-26T07:06:41.053Z,93.50
2017-09-26T07:09:11.477Z,92.70
2017-09-26T07:11:40.494Z,93.50
2017-09-26T07:14:08.741Z,93.50
2017-09-26T07:16:37.096Z,93.10
2017-09-26T07:19:05.343Z,93.20
2017-09-26T07:21:33.590Z,93.60
2017-09-26T07:24:01.871Z,93.50
2017-09-26T07:26:30.118Z,93.10
2017-09-26T07:28:58.593Z,92.90
2017-09-26T07:31:26.865Z,93.30
2017-09-26T07:33:55.118Z,92.90
2017-09-26T07:36:23.366Z,92.70
2017-09-26T07:38:52.101Z,92.10
2017-09-26T07:41:20.359Z,92.20
2017-09-26T07:43:48.605Z,92.50
2017-09-26T07:46:16.889Z,92.50
2017-09-26T07:48:45.139Z,91.90
2017-09-26T07:51:13.393Z,92.00
2017-09-26T07:53:41.686Z,92.30
2017-09-26T07:56:09.937Z,92.80
2017-09-26T07:58:38.191Z,92.80
2017-09-26T08:01:07.095Z,92.00
2017-09-26T08:03:35.602Z,92.60
2017-09-26T08:06:04.769Z,92.30
2017-09-26T08:08:33.353Z,92.10
2017-09-26T08:11:01.605Z,92.30
2017-09-26T08:13:29.856Z,92.30
2017-09-26T08:15:58.149Z,92.20
2017-09-26T08:18:27.154Z,91.90
2017-09-26T08:20:55.466Z,91.90
2017-09-26T08:23:24.133Z,91.90
2017-09-26T08:25:52.394Z,91.60
2017-09-26T08:28:20.648Z,91.00
2017-09-26T08:30:48.933Z,91.30
2017-09-26T08:33:17.945Z,90.10
2017-09-26T08:35:46.200Z,90.00
2017-09-26T08:38:14.464Z,90.00
2017-09-26T08:40:42.713Z,90.40
2017-09-26T08:43:10.967Z,90.00
2017-09-26T08:45:39.548Z,87.20
2017-09-26T08:48:07.810Z,88.30
2017-09-26T08:50:36.082Z,89.00
2017-09-26T08:53:04.366Z,89.70
2017-09-26T08:55:32.613Z,88.20
2017-09-26T08:58:02.182Z,86.50
2017-09-26T09:00:30.497Z,86.40
2017-09-26T09:02:58.768Z,85.30
2017-09-26T09:05:27.003Z,85.80
2017-09-26T09:07:56.554Z,85.30
2017-09-26T09:10:25.571Z,83.20
2017-09-26T09:12:53.879Z,83.30
2017-09-26T09:15:22.141Z,82.20
2017-09-26T09:17:50.398Z,82.10
2017-09-26T09:20:18.645Z,79.50
2017-09-26T09:22:47.693Z,81.80
2017-09-26T09:25:15.943Z,81.80
2017-09-26T09:27:44.193Z,83.40
2017-09-26T09:30:13.751Z,78.20
2017-09-26T09:32:42.008Z,78.10
2017-09-26T09:35:10.260Z,78.50
2017-09-26T09:37:39.294Z,74.60
2017-09-26T09:40:07.582Z,74.50
2017-09-26T09:42:35.833Z,76.50
2017-09-26T09:45:04.109Z,78.80
2017-09-26T09:47:32.361Z,77.00
2017-09-26T09:50:00.617Z,74.70
2017-09-26T09:52:29.149Z,76.40
2017-09-26T09:54:57.402Z,76.40
2017-09-26T09:57:25.649Z,73.40
2017-09-26T09:59:53.934Z,75.90
2017-09-26T10:02:22.218Z,74.00
2017-09-26T10:04:51.313Z,66.30
2017-09-26T10:07:19.569Z,66.40
2017-09-26T10:09:48.086Z,72.50
2017-09-26T10:12:17.335Z,68.20
2017-09-26T10:14:45.781Z,68.20
2017-09-26T10:17:14.062Z,65.60
2017-09-26T10:19:42.306Z,67.70
2017-09-26T10:22:11.501Z,61.70
2017-09-26T10:24:40.521Z,63.50
2017-09-26T10:27:08.779Z,63.40
2017-09-26T10:29:37.055Z,63.40
2017-09-26T10:32:06.070Z,62.80
2017-09-26T10:34:34.327Z,62.60
2017-09-26T10:37:03.688Z,57.40
2017-09-26T10:39:31.927Z,57.40
2017-09-26T10:42:00.181Z,61.70
2017-09-26T10:44:28.450Z,57.80
2017-09-26T10:46:57.465Z,58.00
2017-09-26T10:49:25.714Z,58.00
2017-09-26T10:51:53.998Z,58.50
2017-09-26T10:54:22.303Z,51.30
2017-09-26T10:56:50.551Z,54.40
2017-09-26T10:59:19.018Z,55.10
2017-09-26T11:01:47.272Z,50.00
2017-09-26T11:04:15.522Z,49.90
2017-09-26T11:06:43.798Z,49.10
2017-09-26T11:09:12.042Z,47.40
2017-09-26T11:11:41.563Z,47.00
2017-09-26T11:14:09.829Z,47.00
2017-09-26T11:16:38.094Z,46.70
2017-09-26T11:19:06.349Z,47.70
2017-09-26T11:21:34.793Z,48.90
2017-09-26T11:24:03.420Z,48.30
2017-09-26T11:26:31.674Z,47.50
2017-09-26T11:28:59.937Z,47.30
2017-09-26T11:31:28.200Z,44.00
2017-09-26T11:33:56.445Z,45.10
2017-09-26T11:36:24.717Z,47.10
2017-09-26T11:38:52.971Z,44.10
2017-09-26T11:41:21.304Z,44.30
2017-09-26T11:43:49.917Z,41.60
2017-09-26T11:46:18.162Z,41.20
2017-09-26T11:48:46.429Z,42.70
2017-09-26T11:51:14.703Z,41.60
2017-09-26T11:53:43.720Z,42.50
2017-09-26T11:56:12.234Z,42.40
2017-09-26T11:58:40.496Z,41.30
2017-09-26T12:01:09.334Z,38.40
2017-09-26T12:03:37.585Z,40.30
2017-09-26T12:06:06.070Z,40.50
2017-09-26T12:08:34.337Z,40.60
2017-09-26T12:11:02.671Z,40.40
2017-09-26T12:13:36.983Z,41.10
2017-09-26T12:16:05.218Z,41.40
2017-09-26T12:18:33.465Z,41.70
2017-09-26T12:21:01.741Z,42.00
2017-09-26T12:23:29.989Z,42.30
2017-09-26T12:25:58.245Z,42.60
2017-09-26T12:28:27.191Z,42.50
2017-09-26T12:30:55.438Z,43.50
2017-09-26T12:33:23.730Z,43.50
2017-09-26T12:35:52.015Z,41.10
2017-09-26T12:38:20.270Z,42.60
2017-09-26T12:40:48.519Z,43.20
2017-09-26T12:43:16.797Z,43.40
2017-09-26T12:45:45.818Z,43.60
2017-09-26T12:48:14.074Z,43.50
2017-09-26T12:50:42.540Z,43.10
2017-09-26T12:53:10.773Z,43.00
2017-09-26T12:55:39.021Z,43.50
2017-09-26T12:58:07.297Z,44.60
2017-09-26T13:00:35.553Z,44.50
2017-09-26T13:03:03.813Z,44.70
2017-09-26T13:05:32.089Z,45.30
2017-09-26T13:08:00.338Z,44.70
2017-09-26T13:10:28.649Z,45.10
2017-09-26T13:12:57.398Z,45.50
2017-09-26T13:15:25.761Z,44.40
2017-09-26T13:17:54.018Z,42.90
2017-09-26T13:20:22.634Z,43.50
2017-09-26T13:22:50.890Z,44.10
2017-09-26T13:25:19.138Z,44.40
2017-09-26T13:27:47.442Z,43.80
2017-09-26T13:30:15.681Z,44.30
2017-09-26T13:32:44.003Z,44.80
2017-09-26T13:35:12.449Z,46.10
2017-09-26T13:37:41.476Z,46.80
2017-09-26T13:40:09.754Z,46.80
2017-09-26T13:42:38.229Z,46.80
2017-09-26T13:45:06.482Z,47.50
2017-09-26T13:47:35.502Z,47.40
2017-09-26T13:50:03.789Z,47.40
2017-09-26T13:52:32.170Z,48.40
2017-09-26T13:55:00.422Z,48.30
2017-09-26T13:57:29.561Z,49.10
2017-09-26T13:59:57.818Z,49.00
2017-09-26T14:02:26.073Z,46.00
2017-09-26T14:04:54.347Z,43.70
2017-09-26T14:07:22.613Z,43.80
2017-09-26T14:09:51.625Z,44.40
2017-09-26T14:12:19.929Z,44.40
2017-09-26T14:14:48.177Z,45.40
2017-09-26T14:17:16.503Z,45.60
2017-09-26T14:19:44.900Z,44.60
2017-09-26T14:22:13.125Z,44.50
2017-09-26T14:24:41.378Z,45.60
2017-09-26T14:27:09.662Z,45.10
2017-09-26T14:29:38.669Z,41.60
2017-09-26T14:32:08.062Z,41.50
2017-09-26T14:34:36.337Z,39.30
2017-09-26T14:37:04.729Z,38.90
2017-09-26T14:39:33.041Z,39.90
2017-09-26T14:42:01.813Z,41.50
2017-09-26T14:44:30.065Z,40.50
2017-09-26T14:46:58.609Z,39.20
2017-09-26T14:49:26.902Z,39.30
2017-09-26T14:51:55.922Z,42.40
2017-09-26T14:54:24.250Z,42.30
2017-09-26T14:56:52.546Z,41.80
2017-09-26T14:59:20.806Z,41.40
2017-09-26T15:01:49.998Z,40.50
2017-09-26T15:04:18.366Z,38.80
2017-09-26T15:06:46.626Z,39.20
2017-09-26T15:09:14.865Z,40.30
2017-09-26T15:11:43.956Z,41.30
2017-09-26T15:14:13.014Z,38.30
2017-09-26T15:16:42.446Z,38.40
2017-09-26T15:19:11.789Z,41.20
2017-09-26T15:21:40.054Z,41.20
2017-09-26T15:24:08.302Z,41.40
2017-09-26T15:26:36.798Z,40.10
2017-09-26T15:29:05.241Z,39.40
2017-09-26T15:31:33.621Z,39.80
2017-09-26T15:34:01.887Z,38.30
2017-09-26T15:36:30.138Z,40.70
2017-09-26T15:38:58.413Z,41.10
2017-09-26T15:41:27.574Z,41.60
2017-09-26T15:43:55.898Z,41.60
2017-09-26T15:46:24.199Z,41.70
2017-09-26T15:48:52.825Z,42.30
2017-09-26T15:51:21.090Z,43.10
2017-09-26T15:53:49.329Z,44.20
2017-09-26T15:56:17.601Z,44.70
2017-09-26T15:58:45.931Z,45.20
2017-09-26T16:01:14.945Z,46.10
2017-09-26T16:03:43.214Z,46.10
2017-09-26T16:06:11.470Z,46.40
2017-09-26T16:08:40.526Z,47.30
2017-09-26T16:11:09.301Z,47.30
2017-09-26T16:13:37.553Z,47.70
2017-09-26T16:16:05.804Z,48.40
2017-09-26T16:18:34.152Z,48.40
2017-09-26T16:21:02.773Z,49.40
2017-09-26T16:23:31.264Z,49.30
2017-09-26T16:25:59.529Z,49.30
2017-09-26T16:28:28.545Z,49.30
2017-09-26T16:30:56.865Z,49.30
2017-09-26T16:33:25.219Z,49.80
2017-09-26T16:35:53.491Z,49.80
2017-09-26T16:38:26.962Z,50.00
2017-09-26T16:40:55.216Z,50.50
2017-09-26T16:43:23.682Z,50.40
2017-09-26T16:45:52.093Z,50.30
2017-09-26T16:48:21.233Z,50.80
2017-09-26T16:50:50.653Z,50.70
2017-09-26T16:53:19.178Z,51.20
2017-09-26T16:55:47.424Z,51.20
2017-09-26T16:58:15.807Z,51.60
2017-09-26T17:00:44.209Z,51.20
2017-09-26T17:03:13.225Z,52.00
2017-09-26T17:05:41.557Z,51.90
2017-09-26T17:08:09.834Z,52.40
2017-09-26T17:10:38.086Z,52.70
2017-09-26T17:13:06.354Z,52.70
2017-09-26T17:15:35.450Z,52.90
2017-09-26T17:18:03.786Z,53.20
2017-09-26T17:20:32.813Z,53.40
2017-09-26T17:23:02.074Z,53.40
2017-09-26T17:25:31.088Z,54.40
2017-09-26T17:27:59.341Z,54.40
2017-09-26T17:30:27.620Z,55.50
2017-09-26T17:32:55.904Z,55.50
2017-09-26T17:35:24.930Z,56.00
2017-09-26T17:37:53.630Z,55.70
2017-09-26T17:40:21.904Z,55.50
2017-09-26T17:42:50.313Z,56.20
2017-09-26T17:45:18.721Z,56.70
2017-09-26T17:47:47.738Z,57.10
2017-09-26T17:50:15.994Z,57.10
2017-09-26T17:52:44.268Z,57.00
2017-09-26T17:55:13.333Z,57.60
2017-09-26T17:57:41.853Z,57.50
2017-09-26T18:00:10.505Z,56.80
2017-09-26T18:02:38.746Z,57.70
2017-09-26T18:05:07.010Z,57.60
2017-09-26T18:07:35.295Z,57.30
2017-09-26T18:10:03.703Z,57.20
2017-09-26T18:12:32.104Z,57.50
2017-09-26T18:15:01.061Z,57.90
2017-09-26T18:17:29.358Z,57.80
2017-09-26T18:19:57.602Z,58.30
2017-09-26T18:22:27.150Z,57.70
2017-09-26T18:24:55.873Z,57.60
2017-09-26T18:27:24.204Z,58.20
2017-09-26T18:29:52.486Z,59.80
2017-09-26T18:32:20.737Z,62.80
2017-09-26T18:34:48.990Z,60.60
2017-09-26T18:37:17.270Z,62.20
2017-09-26T18:39:45.522Z,61.40
2017-09-26T18:42:14.539Z,65.00
2017-09-26T18:44:42.909Z,64.90
2017-09-26T18:47:11.158Z,66.20
2017-09-26T18:49:40.175Z,64.10
2017-09-26T18:52:08.452Z,64.10
2017-09-26T18:54:36.697Z,66.60
2017-09-26T18:57:04.954Z,63.60
2017-09-26T18:59:33.235Z,65.10
2017-09-26T19:02:01.495Z,64.20
2017-09-26T19:04:29.745Z,65.20
2017-09-26T19:06:58.468Z,65.90
2017-09-26T19:09:26.706Z,65.00
2017-09-26T19:11:54.949Z,67.00
2017-09-26T19:14:23.990Z,70.00
2017-09-26T19:16:52.246Z,70.10
2017-09-26T19:19:20.526Z,66.80
2017-09-26T19:21:48.805Z,70.40
2017-09-26T19:24:17.061Z,69.70
2017-09-26T19:26:45.654Z,70.40
2017-09-26T19:29:15.089Z,68.90
2017-09-26T19:31:43.345Z,68.80
2017-09-26T19:34:11.597Z,72.10
2017-09-26T19:36:40.707Z,70.50
2017-09-26T19:39:08.970Z,70.40
2017-09-26T19:41:37.980Z,72.30
2017-09-26T19:44:06.303Z,71.50
2017-09-26T19:46:34.545Z,72.30
2017-09-26T19:49:02.802Z,70.90
2017-09-26T19:51:31.286Z,73.10
2017-09-26T19:54:00.305Z,74.10
2017-09-26T19:56:28.553Z,74.10
2017-09-26T19:58:56.829Z,75.90
2017-09-26T20:01:25.845Z,71.90
2017-09-26T20:03:54.094Z,71.90
2017-09-26T20:06:22.365Z,72.90
2017-09-26T20:08:51.393Z,77.60
2017-09-26T20:11:19.645Z,77.50
2017-09-26T20:13:48.017Z,73.30
2017-09-26T20:16:17.042Z,78.60
2017-09-26T20:18:45.302Z,78.70
2017-09-26T20:21:14.342Z,74.10
2017-09-26T20:23:42.638Z,74.00
2017-09-26T20:26:10.977Z,73.60
2017-09-26T20:28:40.384Z,73.70
2017-09-26T20:31:08.641Z,73.70
2017-09-26T20:33:36.893Z,78.80
2017-09-26T20:36:07.082Z,75.10
2017-09-26T20:38:35.314Z,75.20
2017-09-26T20:41:03.573Z,74.30
2017-09-26T20:43:31.875Z,74.60
2017-09-26T20:46:00.869Z,74.80
2017-09-26T20:48:29.197Z,74.80
2017-09-26T20:50:57.487Z,75.30
2017-09-26T20:53:25.740Z,76.00
2017-09-26T20:55:53.985Z,75.90
2017-09-26T20:58:22.434Z,78.50
2017-09-26T21:00:51.457Z,77.30
2017-09-26T21:03:19.698Z,77.10
2017-09-26T21:05:48.741Z,77.00
2017-09-26T21:08:16.997Z,77.00
2017-09-26T21:10:45.245Z,77.10
2017-09-26T21:13:14.286Z,81.10
2017-09-26T21:15:42.545Z,81.10
2017-09-26T21:18:10.803Z,83.00
2017-09-26T21:20:39.285Z,80.90
2017-09-26T21:23:07.541Z,77.60
2017-09-26T21:25:35.791Z,78.40
2017-09-26T21:28:04.063Z,83.40
2017-09-26T21:30:32.597Z,79.00
2017-09-26T21:33:01.613Z,80.00
2017-09-26T21:35:29.885Z,80.10
2017-09-26T21:37:58.134Z,78.30
2017-09-26T21:40:26.385Z,81.30
2017-09-26T21:42:54.842Z,80.70
2017-09-26T21:45:23.097Z,81.20
2017-09-26T21:47:51.350Z,82.70
2017-09-26T21:50:20.846Z,78.80
2017-09-26T21:52:49.866Z,81.30
2017-09-26T21:55:18.117Z,81.20
2017-09-26T21:57:47.159Z,80.10
2017-09-26T22:00:15.405Z,80.10
2017-09-26T22:02:43.658Z,80.00
2017-09-26T22:05:12.761Z,79.10
2017-09-26T22:07:41.018Z,78.70
2017-09-26T22:10:09.261Z,78.40
2017-09-26T22:12:37.538Z,78.50
2017-09-26T22:15:05.790Z,78.80
2017-09-26T22:17:34.051Z,79.50
2017-09-26T22:20:02.322Z,80.70
2017-09-26T22:22:31.338Z,81.80
2017-09-26T22:25:01.809Z,81.80
2017-09-26T22:27:30.283Z,81.70
2017-09-26T22:29:58.527Z,80.90
2017-09-26T22:32:27.054Z,83.10
2017-09-26T22:34:55.340Z,81.70
2017-09-26T22:37:23.589Z,83.10
2017-09-26T22:39:51.849Z,79.80
2017-09-26T22:42:20.118Z,82.00
2017-09-26T22:44:48.371Z,78.70
2017-09-26T22:47:16.647Z,81.60
2017-09-26T22:49:45.742Z,82.00
2017-09-26T22:52:14.774Z,83.60
2017-09-26T22:54:43.023Z,83.50
2017-09-26T22:57:11.295Z,83.60
2017-09-26T22:59:39.549Z,82.30
2017-09-26T23:02:07.802Z,82.30
2017-09-26T23:04:36.075Z,80.90
2017-09-26T23:07:04.322Z,83.90
2017-09-26T23:09:32.575Z,83.80
2017-09-26T23:12:01.090Z,84.40
2017-09-26T23:14:29.494Z,83.30
2017-09-26T23:16:57.729Z,84.40
2017-09-26T23:19:26.001Z,86.80
2017-09-26T23:21:54.257Z,85.20
2017-09-26T23:24:23.274Z,83.00
2017-09-26T23:26:51.559Z,82.90
2017-09-26T23:29:19.817Z,85.10
2017-09-26T23:31:48.838Z,87.70
2017-09-26T23:34:17.734Z,87.60
2017-09-26T23:36:45.985Z,85.50
2017-09-26T23:39:14.237Z,87.00
2017-09-26T23:41:42.517Z,86.10
2017-09-26T23:44:11.549Z,87.20
2017-09-26T23:46:39.797Z,87.10
2017-09-26T23:49:08.837Z,89.30
2017-09-26T23:51:37.086Z,89.30
2017-09-26T23:54:05.346Z,86.20
2017-09-26T23:56:34.646Z,87.30
2017-09-26T23:59:03.663Z,87.10
