createdAt,value
2023-05-06T00:00:12.371Z,4.4313
2023-05-06T00:01:14.719Z,4.6068
2023-05-06T00:02:16.981Z,4.5468
2023-05-06T00:03:18.690Z,4.6790
2023-05-06T00:04:22.079Z,4.6981
2023-05-06T00:05:23.888Z,4.3767
2023-05-06T00:06:25.616Z,4.5768
2023-05-06T00:07:28.076Z,4.1787
2023-05-06T00:08:30.383Z,4.1604
2023-05-06T00:09:32.661Z,4.1508
2023-05-06T00:10:35.114Z,3.9209
2023-05-06T00:11:38.117Z,4.1589
2023-05-06T00:12:39.676Z,4.1723
2023-05-06T00:13:42.013Z,4.0601
2023-05-06T00:14:44.959Z,3.7375
2023-05-06T00:15:46.657Z,3.7654
2023-05-06T00:16:49.066Z,3.7760
2023-05-06T00:17:51.760Z,4.2132
2023-05-06T00:18:54.090Z,4.1747
2023-05-06T00:19:56.025Z,4.1674
2023-05-06T00:20:58.359Z,4.6054
2023-05-06T00:22:00.692Z,4.5542
2023-05-06T00:23:03.025Z,4.1141
2023-05-06T00:24:05.464Z,4.7261
2023-05-06T00:25:08.134Z,4.7256
2023-05-06T00:26:10.190Z,4.5955
2023-05-06T00:27:12.499Z,4.6200
2023-05-06T00:28:14.812Z,4.0650
2023-05-06T00:29:17.793Z,4.3346
2023-05-06T00:30:21.511Z,4.6621
2023-05-06T00:31:22.351Z,4.6619
2023-05-06T00:32:24.348Z,4.2604
2023-05-06T00:33:26.421Z,4.4884
2023-05-06T00:34:28.979Z,4.3693
2023-05-06T00:35:31.161Z,4.5253
2023-05-06T00:36:33.764Z,4.4389
2023-05-06T00:37:35.791Z,4.1819
2023-05-06T00:38:39.850Z,4.3578
2023-05-06T00:39:41.872Z,4.3353
2023-05-06T00:40:42.894Z,4.4646
2023-05-06T00:41:45.140Z,4.0343
2023-05-06T00:42:47.457Z,4.3273
2023-05-06T00:43:49.813Z,4.4363
2023-05-06T00:44:52.168Z,4.3362
2023-05-06T00:45:54.557Z,4.6868
2023-05-06T00:46:56.783Z,4.6383
2023-05-06T00:47:59.238Z,5.0438
2023-05-06T00:49:01.515Z,4.2280
2023-05-06T00:50:03.817Z,4.6995
2023-05-06T00:51:06.154Z,4.4382
2023-05-06T00:52:08.485Z,4.3350
2023-05-06T00:53:10.821Z,4.6199
2023-05-06T00:54:13.164Z,4.5308
2023-05-06T00:55:15.565Z,4.3297
2023-05-06T00:56:20.017Z,4.5482
2023-05-06T00:57:20.168Z,4.3281
2023-05-06T00:58:22.510Z,4.3130
2023-05-06T00:59:24.879Z,4.0851
2023-05-06T01:00:27.195Z,4.2669
2023-05-06T01:01:29.582Z,4.4383
2023-05-06T01:02:43.282Z,4.0703
2023-05-06T01:03:34.292Z,4.6056
2023-05-06T01:04:36.559Z,4.2530
2023-05-06T01:05:38.866Z,4.4461
2023-05-06T01:06:41.195Z,4.7694
2023-05-06T01:07:43.542Z,4.6305
2023-05-06T01:08:45.885Z,4.0371
2023-05-06T01:09:48.289Z,4.1723
2023-05-06T01:10:50.713Z,4.0241
2023-05-06T01:11:52.975Z,3.7392
2023-05-06T01:12:55.376Z,4.0756
2023-05-06T01:13:57.657Z,4.1238
2023-05-06T01:15:00.033Z,4.0660
2023-05-06T01:16:02.336Z,4.2894
2023-05-06T01:17:04.705Z,4.3380
2023-05-06T01:18:07.051Z,3.7763
2023-05-06T01:19:09.376Z,3.9591
2023-05-06T01:20:11.738Z,4.0210
2023-05-06T01:21:14.014Z,4.1194
2023-05-06T01:22:16.358Z,4.4809
2023-05-06T01:23:18.713Z,4.1218
2023-05-06T01:24:21.054Z,4.2385
2023-05-06T01:25:23.391Z,3.4056
2023-05-06T01:26:25.808Z,3.7445
2023-05-06T01:27:28.145Z,3.9636
2023-05-06T01:28:30.428Z,3.9883
2023-05-06T01:29:32.832Z,3.7079
2023-05-06T01:30:35.105Z,4.0800
2023-05-06T01:31:37.509Z,3.8262
2023-05-06T01:32:39.783Z,4.2096
2023-05-06T01:33:42.114Z,3.8538
2023-05-06T01:34:44.593Z,3.6770
2023-05-06T01:35:46.837Z,3.6791
2023-05-06T01:36:49.147Z,3.7668
2023-05-06T01:37:51.552Z,3.5390
2023-05-06T01:38:53.784Z,3.6700
2023-05-06T01:39:56.144Z,3.7452
2023-05-06T01:40:58.488Z,3.8737
2023-05-06T01:42:00.824Z,3.8946
2023-05-06T01:43:03.181Z,4.0683
2023-05-06T01:44:05.453Z,3.6875
2023-05-06T01:45:08.170Z,3.7461
2023-05-06T01:46:10.357Z,3.7079
2023-05-06T01:47:12.649Z,3.8328
2023-05-06T01:48:14.852Z,3.7542
2023-05-06T01:49:17.199Z,3.7545
2023-05-06T01:50:19.476Z,3.6660
2023-05-06T01:51:21.896Z,3.7147
2023-05-06T01:52:24.183Z,3.5981
2023-05-06T01:53:26.527Z,3.9014
2023-05-06T01:54:28.870Z,3.5665
2023-05-06T01:55:31.198Z,4.4310
2023-05-06T01:56:33.555Z,4.2434
2023-05-06T01:57:35.937Z,3.9594
2023-05-06T01:58:38.209Z,3.8280
2023-05-06T01:59:40.555Z,3.8493
2023-05-06T02:00:42.891Z,4.1479
2023-05-06T02:01:45.283Z,4.0661
2023-05-06T02:02:47.716Z,3.8194
2023-05-06T02:03:50.064Z,3.8639
2023-05-06T02:04:52.232Z,3.9312
2023-05-06T02:05:54.564Z,3.9367
2023-05-06T02:06:56.918Z,3.7764
2023-05-06T02:07:59.209Z,4.4350
2023-05-06T02:09:01.573Z,3.6143
2023-05-06T02:10:03.919Z,3.7875
2023-05-06T02:11:06.253Z,3.9203
2023-05-06T02:12:08.647Z,4.0753
2023-05-06T02:13:11.054Z,4.0910
2023-05-06T02:14:13.257Z,3.9842
2023-05-06T02:15:15.709Z,3.6966
2023-05-06T02:16:17.979Z,4.1801
2023-05-06T02:17:20.369Z,3.9001
2023-05-06T02:18:22.745Z,3.8792
2023-05-06T02:19:24.959Z,4.1637
2023-05-06T02:20:27.342Z,4.2321
2023-05-06T02:21:29.802Z,4.2823
2023-05-06T02:22:31.991Z,3.9855
2023-05-06T02:23:34.318Z,3.8761
2023-05-06T02:24:36.904Z,3.9637
2023-05-06T02:25:39.133Z,3.8744
2023-05-06T02:26:41.462Z,3.8253
2023-05-06T02:27:43.743Z,3.6484
2023-05-06T02:28:46.102Z,3.8145
2023-05-06T02:29:48.348Z,3.8171
2023-05-06T02:30:50.692Z,3.7305
2023-05-06T02:31:53.171Z,3.7730
2023-05-06T02:32:55.422Z,3.9957
2023-05-06T02:33:57.809Z,4.3116
2023-05-06T02:35:00.065Z,4.4359
2023-05-06T02:36:02.809Z,3.8479
2023-05-06T02:37:04.707Z,4.1713
2023-05-06T02:38:07.082Z,4.0874
2023-05-06T02:39:09.572Z,3.7748
2023-05-06T02:40:11.843Z,3.9785
2023-05-06T02:41:14.097Z,4.3773
2023-05-06T02:42:16.614Z,4.1884
2023-05-06T02:43:19.217Z,4.1661
2023-05-06T02:44:21.176Z,4.2277
2023-05-06T02:45:23.465Z,4.2450
2023-05-06T02:46:25.799Z,4.2078
2023-05-06T02:47:28.179Z,3.7338
2023-05-06T02:48:30.491Z,3.8187
2023-05-06T02:49:32.855Z,4.0639
2023-05-06T02:50:35.162Z,4.2592
2023-05-06T02:51:37.496Z,3.8970
2023-05-06T02:52:39.841Z,4.0105
2023-05-06T02:53:42.178Z,3.6881
2023-05-06T02:54:44.530Z,4.0399
2023-05-06T02:55:47.008Z,3.9631
2023-05-06T02:56:49.210Z,3.6872
2023-05-06T02:57:51.552Z,3.7699
2023-05-06T02:58:53.919Z,3.8446
2023-05-06T02:59:56.316Z,4.2178
2023-05-06T03:00:58.592Z,4.1032
2023-05-06T03:02:00.917Z,4.2996
2023-05-06T03:03:03.267Z,3.8342
2023-05-06T03:04:05.632Z,4.1436
2023-05-06T03:05:08.163Z,4.5771
2023-05-06T03:06:10.283Z,4.2093
2023-05-06T03:07:12.614Z,4.1076
2023-05-06T03:08:14.959Z,4.8871
2023-05-06T03:09:17.319Z,4.2515
2023-05-06T03:10:19.644Z,4.3372
2023-05-06T03:11:21.986Z,4.1024
2023-05-06T03:12:24.321Z,4.0647
2023-05-06T03:13:26.657Z,4.6245
2023-05-06T03:14:29.007Z,4.5971
2023-05-06T03:15:31.417Z,4.3378
2023-05-06T03:16:33.678Z,4.2187
2023-05-06T03:17:36.145Z,4.2110
2023-05-06T03:18:38.379Z,3.9264
2023-05-06T03:19:40.724Z,4.1621
2023-05-06T03:20:43.055Z,4.2466
2023-05-06T03:21:45.452Z,3.8964
2023-05-06T03:22:47.727Z,4.5268
2023-05-06T03:23:50.090Z,4.0308
2023-05-06T03:24:52.435Z,4.4095
2023-05-06T03:25:54.749Z,4.4852
2023-05-06T03:26:57.070Z,4.5201
2023-05-06T03:27:59.422Z,3.9642
2023-05-06T03:29:01.783Z,3.7808
2023-05-06T03:30:04.138Z,4.0687
2023-05-06T03:31:06.745Z,4.4535
2023-05-06T03:32:08.809Z,3.8665
2023-05-06T03:33:11.126Z,4.0862
2023-05-06T03:34:13.491Z,4.1597
2023-05-06T03:35:15.860Z,4.2077
2023-05-06T03:36:18.172Z,4.3444
2023-05-06T03:37:20.519Z,4.8691
2023-05-06T03:38:22.842Z,3.9106
2023-05-06T03:39:25.188Z,4.3212
2023-05-06T03:40:27.573Z,4.1199
2023-05-06T03:41:29.891Z,4.1690
2023-05-06T03:42:32.232Z,4.3544
2023-05-06T03:43:34.552Z,4.8309
2023-05-06T03:44:36.892Z,4.4833
2023-05-06T03:45:39.201Z,4.7734
2023-05-06T03:46:41.953Z,4.7976
2023-05-06T03:47:43.932Z,4.7637
2023-05-06T03:48:46.242Z,4.7781
2023-05-06T03:49:48.613Z,4.0514
2023-05-06T03:50:50.959Z,4.6346
2023-05-06T03:51:53.279Z,4.7653
2023-05-06T03:52:55.619Z,4.4298
2023-05-06T03:53:57.957Z,4.7415
2023-05-06T03:55:00.304Z,5.0118
2023-05-06T03:56:02.656Z,4.1901
2023-05-06T03:57:04.979Z,4.8121
2023-05-06T03:58:07.315Z,4.9476
2023-05-06T03:59:09.655Z,4.7501
2023-05-06T04:00:11.970Z,4.8328
2023-05-06T04:01:14.337Z,5.2194
2023-05-06T04:02:16.853Z,4.9741
2023-05-06T04:03:19.089Z,4.6269
2023-05-06T04:04:21.374Z,4.1434
2023-05-06T04:05:23.720Z,4.2478
2023-05-06T04:06:26.058Z,4.7123
2023-05-06T04:07:28.392Z,4.6171
2023-05-06T04:08:30.745Z,4.4521
2023-05-06T04:09:33.088Z,4.6634
2023-05-06T04:10:35.420Z,4.5471
2023-05-06T04:11:37.759Z,4.5655
2023-05-06T04:12:40.106Z,4.5814
2023-05-06T04:13:42.460Z,5.0412
2023-05-06T04:14:45.225Z,5.0526
2023-05-06T04:15:47.824Z,4.7990
2023-05-06T04:16:49.472Z,5.0659
2023-05-06T04:17:52.062Z,5.2740
2023-05-06T04:18:54.162Z,5.9063
2023-05-06T04:19:56.469Z,4.8314
2023-05-06T04:20:58.964Z,5.3615
2023-05-06T04:22:01.508Z,4.9291
2023-05-06T04:23:03.524Z,5.2087
2023-05-06T04:24:06.393Z,5.2099
2023-05-06T04:25:08.401Z,5.0869
2023-05-06T04:26:10.966Z,5.8129
2023-05-06T04:27:13.970Z,5.9583
2023-05-06T04:28:15.654Z,5.1876
2023-05-06T04:29:17.626Z,5.1729
2023-05-06T04:30:19.922Z,5.0238
2023-05-06T04:31:22.272Z,5.6246
2023-05-06T04:32:24.609Z,5.3495
2023-05-06T04:33:26.959Z,5.0230
2023-05-06T04:34:29.301Z,5.5017
2023-05-06T04:35:31.633Z,5.4672
2023-05-06T04:36:33.992Z,5.1261
2023-05-06T04:37:36.513Z,5.1351
2023-05-06T04:38:38.667Z,5.6038
2023-05-06T04:39:41.010Z,5.1967
2023-05-06T04:40:43.480Z,5.2994
2023-05-06T04:41:45.656Z,5.0613
2023-05-06T04:42:48.006Z,4.6439
2023-05-06T04:43:50.306Z,5.4097
2023-05-06T04:44:52.695Z,4.9305
2023-05-06T04:45:55.050Z,4.8513
2023-05-06T04:46:57.383Z,4.9650
2023-05-06T04:47:59.732Z,4.9989
2023-05-06T04:49:02.122Z,5.1307
2023-05-06T04:50:04.422Z,5.0034
2023-05-06T04:51:06.718Z,5.1505
2023-05-06T04:52:09.066Z,5.2176
2023-05-06T04:53:11.400Z,5.4046
2023-05-06T04:54:13.761Z,5.6897
2023-05-06T04:55:16.122Z,5.5844
2023-05-06T04:56:18.434Z,5.6708
2023-05-06T04:57:20.774Z,5.2755
2023-05-06T04:58:23.120Z,5.5204
2023-05-06T04:59:25.482Z,5.4109
2023-05-06T05:00:27.820Z,4.9789
2023-05-06T05:01:30.206Z,5.0679
2023-05-06T05:02:32.573Z,4.9863
2023-05-06T05:03:34.920Z,5.0497
2023-05-06T05:04:37.171Z,4.9320
2023-05-06T05:05:39.530Z,5.7052
2023-05-06T05:06:41.864Z,5.2426
2023-05-06T05:07:44.193Z,5.0005
2023-05-06T05:08:46.551Z,5.3170
2023-05-06T05:09:48.885Z,5.4952
2023-05-06T05:10:51.245Z,5.4232
2023-05-06T05:11:53.568Z,5.1893
2023-05-06T05:12:55.952Z,5.2875
2023-05-06T05:13:59.579Z,5.3247
2023-05-06T05:15:00.717Z,4.8611
2023-05-06T05:16:03.044Z,5.4181
2023-05-06T05:17:05.418Z,6.0953
2023-05-06T05:18:07.820Z,6.0099
2023-05-06T05:19:10.060Z,6.0200
2023-05-06T05:20:12.411Z,6.1673
2023-05-06T05:21:14.760Z,5.7247
2023-05-06T05:22:17.088Z,5.7794
2023-05-06T05:23:19.426Z,5.6419
2023-05-06T05:24:21.765Z,5.6757
2023-05-06T05:25:24.104Z,5.5889
2023-05-06T05:26:26.450Z,5.1847
2023-05-06T05:27:28.801Z,6.4550
2023-05-06T05:28:31.139Z,6.4125
2023-05-06T05:29:33.482Z,5.8849
2023-05-06T05:30:35.819Z,6.3604
2023-05-06T05:31:38.190Z,6.1841
2023-05-06T05:32:40.507Z,6.2323
2023-05-06T05:33:42.889Z,6.5045
2023-05-06T05:34:45.203Z,5.8185
2023-05-06T05:35:47.609Z,6.0967
2023-05-06T05:36:49.873Z,5.7885
2023-05-06T05:37:52.213Z,5.7809
2023-05-06T05:38:54.569Z,5.7516
2023-05-06T05:39:56.899Z,5.5912
2023-05-06T05:40:59.234Z,6.1547
2023-05-06T05:42:01.587Z,5.6936
2023-05-06T05:43:03.916Z,6.2018
2023-05-06T05:44:06.259Z,5.6796
2023-05-06T05:45:08.706Z,5.2242
2023-05-06T05:46:10.951Z,5.5441
2023-05-06T05:47:13.272Z,5.6275
2023-05-06T05:48:15.616Z,5.8994
2023-05-06T05:49:17.967Z,5.4952
2023-05-06T05:50:20.296Z,5.5129
2023-05-06T05:51:22.820Z,5.4323
2023-05-06T05:52:24.978Z,4.9708
2023-05-06T05:53:27.317Z,4.5814
2023-05-06T05:54:29.698Z,5.2989
2023-05-06T05:55:31.995Z,5.5513
2023-05-06T05:56:34.338Z,5.6019
2023-05-06T05:57:37.504Z,5.6230
2023-05-06T05:58:39.062Z,5.8546
2023-05-06T05:59:41.414Z,6.0032
2023-05-06T06:00:44.040Z,6.8529
2023-05-06T06:01:46.465Z,6.6253
2023-05-06T06:02:48.426Z,6.3413
2023-05-06T06:03:50.948Z,6.4886
2023-05-06T06:04:53.249Z,6.2749
2023-05-06T06:05:55.596Z,5.9606
2023-05-06T06:06:57.917Z,6.0017
2023-05-06T06:08:02.210Z,6.3626
2023-05-06T06:09:02.400Z,5.5568
2023-05-06T06:10:04.787Z,6.2076
2023-05-06T06:11:07.168Z,4.8687
2023-05-06T06:12:09.424Z,5.8696
2023-05-06T06:13:11.877Z,6.1956
2023-05-06T06:14:14.171Z,5.9193
2023-05-06T06:15:16.459Z,5.3852
2023-05-06T06:16:18.855Z,5.5574
2023-05-06T06:17:21.677Z,5.7639
2023-05-06T06:18:23.467Z,5.6501
2023-05-06T06:19:25.823Z,5.3410
2023-05-06T06:20:28.154Z,5.3991
2023-05-06T06:21:30.635Z,5.0005
2023-05-06T06:22:32.991Z,5.1610
2023-05-06T06:23:35.241Z,5.2793
2023-05-06T06:24:37.539Z,5.0728
2023-05-06T06:25:39.996Z,5.7188
2023-05-06T06:26:42.277Z,5.3992
2023-05-06T06:27:44.605Z,5.3095
2023-05-06T06:28:47.030Z,5.2027
2023-05-06T06:29:49.205Z,5.5391
2023-05-06T06:30:52.605Z,5.7170
2023-05-06T06:31:54.862Z,5.8174
2023-05-06T06:32:56.483Z,5.7509
2023-05-06T06:33:58.907Z,4.8227
2023-05-06T06:35:00.890Z,5.1845
2023-05-06T06:36:03.232Z,5.2483
2023-05-06T06:37:07.806Z,4.8096
2023-05-06T06:38:12.313Z,4.9014
2023-05-06T06:39:10.239Z,4.6272
2023-05-06T06:40:14.890Z,5.0124
2023-05-06T06:41:15.096Z,5.1004
2023-05-06T06:42:17.789Z,4.8116
2023-05-06T06:43:19.593Z,4.5375
2023-05-06T06:44:22.857Z,4.8171
2023-05-06T06:45:24.811Z,5.2150
2023-05-06T06:46:26.627Z,5.1914
2023-05-06T06:47:29.055Z,4.9653
2023-05-06T06:48:31.366Z,4.8853
2023-05-06T06:49:33.728Z,5.1574
2023-05-06T06:50:35.975Z,5.2877
2023-05-06T06:51:38.310Z,5.0514
2023-05-06T06:52:40.720Z,5.5011
2023-05-06T06:53:43.120Z,5.6441
2023-05-06T06:54:45.334Z,5.4137
2023-05-06T06:55:47.770Z,5.3052
2023-05-06T06:56:50.007Z,6.0259
2023-05-06T06:57:52.345Z,5.1876
2023-05-06T06:58:54.665Z,4.8535
2023-05-06T06:59:57.136Z,5.0393
2023-05-06T07:00:59.406Z,5.5536
2023-05-06T07:02:01.671Z,5.6553
2023-05-06T07:03:04.139Z,5.3005
2023-05-06T07:04:07.227Z,5.2097
2023-05-06T07:05:08.992Z,5.6145
2023-05-06T07:06:11.009Z,5.3170
2023-05-06T07:07:13.511Z,5.3150
2023-05-06T07:08:16.059Z,4.5475
2023-05-06T07:09:18.100Z,5.2227
2023-05-06T07:10:20.730Z,5.3776
2023-05-06T07:11:22.802Z,5.0982
2023-05-06T07:12:25.234Z,5.6557
2023-05-06T07:13:27.438Z,5.5277
2023-05-06T07:14:29.736Z,5.0042
2023-05-06T07:15:32.200Z,4.4346
2023-05-06T07:16:34.409Z,4.4435
2023-05-06T07:17:36.919Z,5.3387
2023-05-06T07:18:39.814Z,4.9982
2023-05-06T07:19:41.422Z,5.4220
2023-05-06T07:20:43.798Z,5.9884
2023-05-06T07:21:46.120Z,5.7200
2023-05-06T07:22:48.471Z,5.8927
2023-05-06T07:23:50.816Z,5.2825
2023-05-06T07:24:53.287Z,5.4490
2023-05-06T07:25:55.539Z,5.0865
2023-05-06T07:26:58.055Z,5.2382
2023-05-06T07:28:00.139Z,5.4327
2023-05-06T07:29:11.842Z,4.8876
2023-05-06T07:30:04.888Z,5.4692
2023-05-06T07:31:07.356Z,5.1169
2023-05-06T07:32:09.589Z,4.0891
2023-05-06T07:33:11.970Z,5.1765
2023-05-06T07:34:14.566Z,4.9143
2023-05-06T07:35:16.536Z,4.8604
2023-05-06T07:36:18.853Z,5.0430
2023-05-06T07:37:21.229Z,4.6070
2023-05-06T07:38:23.558Z,4.9182
2023-05-06T07:39:25.958Z,5.6542
2023-05-06T07:40:28.294Z,5.7843
2023-05-06T07:41:30.551Z,5.0367
2023-05-06T07:42:32.935Z,5.2224
2023-05-06T07:43:35.327Z,4.8743
2023-05-06T07:44:37.588Z,5.1792
2023-05-06T07:45:40.022Z,5.3162
2023-05-06T07:46:42.440Z,5.4830
2023-05-06T07:47:44.687Z,5.3429
2023-05-06T07:48:46.986Z,5.8569
2023-05-06T07:49:49.316Z,5.2426
2023-05-06T07:50:51.965Z,5.8027
2023-05-06T07:51:54.032Z,6.1485
2023-05-06T07:52:56.597Z,6.0221
2023-05-06T07:53:58.762Z,5.2700
2023-05-06T07:55:01.008Z,5.4572
2023-05-06T07:56:03.425Z,5.1684
2023-05-06T07:57:06.159Z,5.6124
2023-05-06T07:58:08.012Z,5.4093
2023-05-06T07:59:10.477Z,5.5274
2023-05-06T08:00:12.878Z,5.6890
2023-05-06T08:01:15.041Z,5.3148
2023-05-06T08:02:17.591Z,5.1437
2023-05-06T08:03:20.219Z,5.0218
2023-05-06T08:04:22.754Z,4.6060
2023-05-06T08:05:25.467Z,4.8489
2023-05-06T08:06:27.395Z,4.2444
2023-05-06T08:07:29.279Z,4.4152
2023-05-06T08:08:31.541Z,3.9380
2023-05-06T08:09:34.030Z,4.4278
2023-05-06T08:10:36.250Z,4.0100
2023-05-06T08:11:39.137Z,3.9845
2023-05-06T08:12:40.879Z,3.8714
2023-05-06T08:13:43.262Z,3.8650
2023-05-06T08:14:47.174Z,3.4294
2023-05-06T08:15:47.961Z,2.7947
2023-05-06T08:16:50.415Z,2.9300
2023-05-06T08:17:52.965Z,3.0750
2023-05-06T08:18:55.454Z,3.6112
2023-05-06T08:19:57.288Z,3.1257
2023-05-06T08:20:59.623Z,3.2403
2023-05-06T08:22:02.285Z,3.5343
2023-05-06T08:23:04.713Z,3.0850
2023-05-06T08:24:06.781Z,3.0142
2023-05-06T08:25:11.006Z,2.9387
2023-05-06T08:26:11.330Z,3.0092
2023-05-06T08:27:15.013Z,2.9429
2023-05-06T08:28:15.958Z,3.1447
2023-05-06T08:29:18.405Z,3.3237
2023-05-06T08:30:20.674Z,2.7996
2023-05-06T08:31:23.028Z,3.0028
2023-05-06T08:32:25.530Z,3.2425
2023-05-06T08:33:27.694Z,3.1337
2023-05-06T08:34:30.024Z,3.3546
2023-05-06T08:35:32.419Z,3.0917
2023-05-06T08:36:34.672Z,2.8601
2023-05-06T08:37:37.167Z,3.1572
2023-05-06T08:38:39.390Z,3.0573
2023-05-06T08:39:41.741Z,2.8523
2023-05-06T08:40:44.054Z,3.0585
2023-05-06T08:41:46.425Z,2.9363
2023-05-06T08:42:48.764Z,2.6376
2023-05-06T08:43:51.073Z,2.9147
2023-05-06T08:44:53.466Z,2.8579
2023-05-06T08:45:55.861Z,2.9854
2023-05-06T08:46:58.142Z,2.5968
2023-05-06T08:48:00.519Z,2.7463
2023-05-06T08:49:02.824Z,2.8968
2023-05-06T08:50:05.170Z,3.0835
2023-05-06T08:51:07.540Z,2.8433
2023-05-06T08:52:09.862Z,3.0035
2023-05-06T08:53:12.259Z,3.0099
2023-05-06T08:54:14.534Z,3.0036
2023-05-06T08:55:17.579Z,2.8172
2023-05-06T08:56:19.253Z,3.5658
2023-05-06T08:57:21.568Z,2.8691
2023-05-06T08:58:23.986Z,3.2315
2023-05-06T08:59:26.328Z,3.0879
2023-05-06T09:00:28.695Z,3.1613
2023-05-06T09:01:31.071Z,2.9234
2023-05-06T09:02:33.424Z,3.1017
2023-05-06T09:03:35.691Z,2.7968
2023-05-06T09:04:38.042Z,3.2284
2023-05-06T09:05:40.368Z,2.5871
2023-05-06T09:06:42.738Z,2.8358
2023-05-06T09:07:45.199Z,3.0761
2023-05-06T09:08:47.401Z,3.1115
2023-05-06T09:09:49.803Z,2.9895
2023-05-06T09:10:52.147Z,2.8096
2023-05-06T09:11:54.468Z,3.3076
2023-05-06T09:12:56.957Z,2.9997
2023-05-06T09:13:59.275Z,3.1647
2023-05-06T09:15:01.547Z,3.1944
2023-05-06T09:16:03.887Z,2.6646
2023-05-06T09:17:06.273Z,2.8512
2023-05-06T09:18:08.689Z,2.7978
2023-05-06T09:19:10.938Z,2.6399
2023-05-06T09:20:13.342Z,2.5563
2023-05-06T09:21:15.658Z,2.7984
2023-05-06T09:22:18.028Z,2.6124
2023-05-06T09:23:20.376Z,3.0751
2023-05-06T09:24:22.787Z,3.3593
2023-05-06T09:25:25.118Z,2.8051
2023-05-06T09:26:27.450Z,3.0710
2023-05-06T09:27:29.762Z,3.5101
2023-05-06T09:28:32.139Z,2.9565
2023-05-06T09:29:34.504Z,2.9144
2023-05-06T09:30:36.829Z,3.6514
2023-05-06T09:31:39.215Z,3.0457
2023-05-06T09:32:41.568Z,3.4146
2023-05-06T09:33:43.858Z,3.3884
2023-05-06T09:34:47.622Z,3.0701
2023-05-06T09:35:48.628Z,3.3611
2023-05-06T09:36:51.140Z,3.5800
2023-05-06T09:38:12.447Z,3.3664
2023-05-06T09:39:03.249Z,3.2627
2023-05-06T09:39:57.955Z,3.4217
2023-05-06T09:41:01.903Z,3.4122
2023-05-06T09:42:02.737Z,3.4482
2023-05-06T09:43:05.076Z,3.4661
2023-05-06T09:44:07.405Z,3.3295
2023-05-06T09:45:10.023Z,3.1683
2023-05-06T09:46:12.077Z,3.6193
2023-05-06T09:47:14.445Z,3.2364
2023-05-06T09:48:18.947Z,3.3498
2023-05-06T09:49:20.777Z,3.1685
2023-05-06T09:50:21.738Z,3.0910
2023-05-06T09:51:23.847Z,3.3775
2023-05-06T09:52:26.194Z,3.2335
2023-05-06T09:53:28.544Z,3.1953
2023-05-06T09:54:30.912Z,3.2803
2023-05-06T09:55:33.258Z,3.0679
2023-05-06T09:56:35.637Z,3.3750
2023-05-06T09:57:37.932Z,2.9584
2023-05-06T09:58:40.628Z,2.8907
2023-05-06T09:59:42.666Z,2.7984
2023-05-06T10:00:45.068Z,2.7537
2023-05-06T10:01:47.416Z,2.8276
2023-05-06T10:02:50.007Z,3.0064
2023-05-06T10:03:52.218Z,3.0295
2023-05-06T10:04:54.698Z,2.9732
2023-05-06T10:05:56.779Z,2.9597
2023-05-06T10:06:59.102Z,2.7921
2023-05-06T10:08:01.433Z,2.6105
2023-05-06T10:09:03.784Z,2.4495
2023-05-06T10:10:06.165Z,2.7174
2023-05-06T10:11:08.515Z,2.6408
2023-05-06T10:12:10.887Z,2.5050
2023-05-06T10:13:13.236Z,2.5241
2023-05-06T10:14:15.569Z,2.4571
2023-05-06T10:15:17.909Z,2.6214
2023-05-06T10:16:20.341Z,2.8929
2023-05-06T10:17:22.638Z,2.7902
2023-05-06T10:18:24.947Z,2.8083
2023-05-06T10:19:27.304Z,2.7557
2023-05-06T10:20:29.643Z,2.8344
2023-05-06T10:21:32.008Z,3.0881
2023-05-06T10:22:34.361Z,2.6676
2023-05-06T10:23:36.698Z,2.7820
2023-05-06T10:24:39.067Z,2.5472
2023-05-06T10:25:41.409Z,2.4460
2023-05-06T10:26:43.774Z,2.6734
2023-05-06T10:27:46.110Z,2.8929
2023-05-06T10:28:48.456Z,2.8362
2023-05-06T10:29:50.797Z,2.7035
2023-05-06T10:30:53.142Z,2.5500
2023-05-06T10:31:55.820Z,2.4034
2023-05-06T10:32:57.918Z,2.6121
2023-05-06T10:34:00.241Z,2.4760
2023-05-06T10:35:02.587Z,2.5106
2023-05-06T10:36:04.941Z,2.6026
2023-05-06T10:37:07.287Z,2.3153
2023-05-06T10:38:09.630Z,2.5182
2023-05-06T10:39:11.980Z,2.4259
2023-05-06T10:40:14.336Z,3.2263
2023-05-06T10:41:16.690Z,2.9022
2023-05-06T10:42:19.050Z,2.7211
2023-05-06T10:43:21.400Z,2.9349
2023-05-06T10:44:23.719Z,2.9695
2023-05-06T10:45:26.105Z,2.7535
2023-05-06T10:46:28.455Z,2.6228
2023-05-06T10:47:30.919Z,2.6102
2023-05-06T10:48:33.131Z,2.4773
2023-05-06T10:49:35.504Z,2.6471
2023-05-06T10:50:37.842Z,2.7029
2023-05-06T10:51:40.206Z,2.8110
2023-05-06T10:52:42.551Z,2.8817
2023-05-06T10:53:44.889Z,2.5348
2023-05-06T10:54:47.266Z,2.8096
2023-05-06T10:55:49.601Z,3.1060
2023-05-06T10:56:51.955Z,2.7521
2023-05-06T10:57:54.288Z,2.5932
2023-05-06T10:58:56.617Z,2.7492
2023-05-06T10:59:58.986Z,2.8765
2023-05-06T11:01:01.381Z,2.8387
2023-05-06T11:02:03.699Z,2.7949
2023-05-06T11:03:06.199Z,2.7631
2023-05-06T11:04:08.395Z,2.8297
2023-05-06T11:05:10.992Z,2.5452
2023-05-06T11:06:13.076Z,2.6737
2023-05-06T11:07:15.416Z,2.6783
2023-05-06T11:08:17.760Z,2.4921
2023-05-06T11:09:20.128Z,2.9243
2023-05-06T11:10:22.471Z,2.9118
2023-05-06T11:11:24.862Z,2.5209
2023-05-06T11:12:27.177Z,2.8309
2023-05-06T11:13:29.655Z,2.6692
2023-05-06T11:14:32.377Z,2.5563
2023-05-06T11:15:34.220Z,2.8247
2023-05-06T11:16:38.684Z,2.5540
2023-05-06T11:17:38.941Z,2.9057
2023-05-06T11:18:41.349Z,2.8242
2023-05-06T11:19:43.640Z,3.0086
2023-05-06T11:20:45.980Z,3.2134
2023-05-06T11:21:50.060Z,2.7147
2023-05-06T11:22:50.684Z,2.8823
2023-05-06T11:23:52.991Z,3.2693
2023-05-06T11:24:55.374Z,3.2315
2023-05-06T11:25:57.722Z,3.0960
2023-05-06T11:27:00.054Z,2.9745
2023-05-06T11:28:02.427Z,3.0063
2023-05-06T11:29:04.743Z,3.0143
2023-05-06T11:30:07.140Z,2.7647
2023-05-06T11:31:09.558Z,3.0024
2023-05-06T11:32:11.801Z,2.8689
2023-05-06T11:33:14.305Z,2.9044
2023-05-06T11:34:16.649Z,2.6744
2023-05-06T11:35:18.865Z,3.0504
2023-05-06T11:36:21.212Z,3.0719
2023-05-06T11:37:23.569Z,2.9617
2023-05-06T11:38:25.876Z,2.7387
2023-05-06T11:39:28.226Z,3.1628
2023-05-06T11:40:30.569Z,2.9225
2023-05-06T11:41:32.940Z,2.7810
2023-05-06T11:42:35.284Z,2.7775
2023-05-06T11:43:37.633Z,2.8846
2023-05-06T11:44:39.970Z,3.0033
2023-05-06T11:45:42.331Z,3.1128
2023-05-06T11:46:44.701Z,3.1144
2023-05-06T11:47:47.152Z,2.8825
2023-05-06T11:48:49.333Z,3.1289
2023-05-06T11:49:51.780Z,2.8255
2023-05-06T11:50:54.063Z,3.0342
2023-05-06T11:51:56.398Z,2.9450
2023-05-06T11:52:58.721Z,3.0803
2023-05-06T11:54:01.107Z,2.9031
2023-05-06T11:55:03.443Z,2.9371
2023-05-06T11:56:05.975Z,2.5883
2023-05-06T11:57:08.160Z,2.5734
2023-05-06T11:58:10.500Z,2.6225
2023-05-06T11:59:12.882Z,3.1114
2023-05-06T12:00:15.775Z,2.4576
2023-05-06T12:01:46.341Z,1.8722
2023-05-06T12:02:48.794Z,2.1450
2023-05-06T12:03:51.218Z,2.8024
2023-05-06T12:04:53.592Z,2.8049
2023-05-06T12:05:56.054Z,2.6342
2023-05-06T12:06:58.388Z,2.8408
2023-05-06T12:08:00.442Z,2.5075
2023-05-06T12:09:02.835Z,2.5843
2023-05-06T12:10:05.184Z,2.4992
2023-05-06T12:11:07.666Z,2.4361
2023-05-06T12:12:09.868Z,2.4125
2023-05-06T12:13:12.274Z,2.8332
2023-05-06T12:14:14.522Z,2.5711
2023-05-06T12:15:16.881Z,2.8115
2023-05-06T12:16:19.321Z,3.1407
2023-05-06T12:17:21.595Z,2.6337
2023-05-06T12:18:23.905Z,2.8469
2023-05-06T12:19:26.294Z,2.7842
2023-05-06T12:20:28.621Z,2.8118
2023-05-06T12:21:31.045Z,2.9624
2023-05-06T12:22:33.314Z,2.8436
2023-05-06T12:23:35.706Z,3.0021
2023-05-06T12:24:38.015Z,2.7230
2023-05-06T12:25:40.345Z,3.0627
2023-05-06T12:26:42.734Z,2.9787
2023-05-06T12:27:45.065Z,3.0830
2023-05-06T12:28:47.388Z,3.1295
2023-05-06T12:29:49.749Z,3.2213
2023-05-06T12:30:52.098Z,2.9506
2023-05-06T12:31:54.494Z,2.9402
2023-05-06T12:32:56.901Z,2.9616
2023-05-06T12:34:01.088Z,2.6802
2023-05-06T12:35:01.492Z,3.1773
2023-05-06T12:36:03.927Z,3.3136
2023-05-06T12:37:06.264Z,3.0009
2023-05-06T12:38:08.620Z,2.8324
2023-05-06T12:39:10.932Z,2.9431
2023-05-06T12:40:13.754Z,2.7383
2023-05-06T12:41:15.854Z,2.9883
2023-05-06T12:42:18.349Z,2.7994
2023-05-06T12:43:20.359Z,3.2178
2023-05-06T12:44:22.766Z,2.8211
2023-05-06T12:45:25.079Z,3.2176
2023-05-06T12:46:27.542Z,2.9713
2023-05-06T12:47:29.798Z,2.9451
2023-05-06T12:48:32.188Z,3.2897
2023-05-06T12:49:34.503Z,3.3113
2023-05-06T12:50:36.829Z,3.2116
2023-05-06T12:51:39.153Z,3.1389
2023-05-06T12:52:41.500Z,3.5042
2023-05-06T12:53:43.873Z,3.0802
2023-05-06T12:54:46.224Z,3.5687
2023-05-06T12:55:48.600Z,3.3858
2023-05-06T12:56:50.920Z,2.8047
2023-05-06T12:57:53.263Z,3.1535