createdAt,value
2023-04-03T05:50:19.969Z,965.2243
2023-04-03T05:51:18.771Z,965.1991
2023-04-03T05:52:11.383Z,965.1841
2023-04-03T05:53:12.471Z,965.1870
2023-04-03T05:54:13.604Z,965.1931
2023-04-03T05:55:14.695Z,965.1554
2023-04-03T05:56:15.846Z,965.1439
2023-04-03T05:57:16.949Z,965.1308
2023-04-03T05:58:18.100Z,965.1285
2023-04-03T05:59:19.166Z,965.1177
2023-04-03T06:00:20.284Z,965.1177
2023-04-03T06:01:21.409Z,965.1423
2023-04-03T06:02:22.607Z,965.1638
2023-04-03T06:03:23.747Z,965.1885
2023-04-03T06:04:24.788Z,965.1908
2023-04-03T06:05:25.849Z,965.1808
2023-04-03T06:06:27.010Z,965.1746
2023-04-03T06:07:28.078Z,965.2308
2023-04-03T06:08:29.191Z,965.2462
2023-04-03T06:09:30.328Z,965.2508
2023-04-03T06:10:31.467Z,965.2454
2023-04-03T06:11:32.552Z,965.2315
2023-04-03T06:12:33.681Z,965.2192
2023-04-03T06:13:34.770Z,965.2047
2023-04-03T06:14:35.904Z,965.1977
2023-04-03T06:15:36.991Z,965.2069
2023-04-03T06:16:39.654Z,965.2184
2023-04-03T06:17:39.268Z,965.2546
2023-04-03T06:18:40.344Z,965.2708
2023-04-03T06:19:41.447Z,965.3192
2023-04-03T06:20:42.570Z,965.3046
2023-04-03T06:21:43.982Z,965.2854
2023-04-03T06:22:44.807Z,965.3000
2023-04-03T06:23:45.900Z,965.3077
2023-04-03T06:24:47.038Z,965.3192
2023-04-03T06:25:48.125Z,965.3115
2023-04-03T06:26:49.264Z,965.3046
2023-04-03T06:27:50.392Z,965.3108
2023-04-03T06:28:51.463Z,965.3177
2023-04-03T06:29:52.575Z,965.2946
2023-04-03T06:30:53.714Z,965.2754
2023-04-03T06:31:55.343Z,965.3023
2023-04-03T06:32:56.129Z,965.2831
2023-04-03T06:33:56.999Z,965.2946
2023-04-03T06:34:58.177Z,965.2892
2023-04-03T06:35:59.262Z,965.3054
2023-04-03T06:37:00.369Z,965.2877
2023-04-03T06:38:01.447Z,965.3323
2023-04-03T06:39:02.587Z,965.3439
2023-04-03T06:40:03.666Z,965.3723
2023-04-03T06:41:04.802Z,965.3923
2023-04-03T06:42:05.921Z,965.4077
2023-04-03T06:43:07.050Z,965.4231
2023-04-03T06:44:08.117Z,965.4469
2023-04-03T06:45:09.268Z,965.4531
2023-04-03T06:46:10.376Z,965.4654
2023-04-03T06:47:11.790Z,965.4877
2023-04-03T06:48:12.579Z,965.4892
2023-04-03T06:49:13.669Z,965.5023
2023-04-03T06:50:14.778Z,965.5654
2023-04-03T06:51:15.905Z,965.5284
2023-04-03T06:52:17.044Z,965.5015
2023-04-03T06:53:18.106Z,965.4923
2023-04-03T06:54:19.217Z,965.4777
2023-04-03T06:55:20.338Z,965.4677
2023-04-03T06:56:21.423Z,965.4908
2023-04-03T06:57:22.609Z,965.4815
2023-04-03T06:58:24.139Z,965.4700
2023-04-03T06:59:24.788Z,965.4677
2023-04-03T07:00:25.884Z,965.4877
2023-04-03T07:01:27.270Z,965.5162
2023-04-03T07:02:28.243Z,965.5008
2023-04-03T07:03:29.204Z,965.5008
2023-04-03T07:04:30.317Z,965.5000
2023-04-03T07:05:31.412Z,965.4792
2023-04-03T07:06:32.508Z,965.4700
2023-04-03T07:07:33.655Z,965.4470
2023-04-03T07:08:34.856Z,965.4769
2023-04-03T07:09:36.492Z,965.4923
2023-04-03T07:10:36.931Z,965.4785
2023-04-03T07:11:38.091Z,965.4738
2023-04-03T07:12:39.173Z,965.4977
2023-04-03T07:13:40.284Z,965.5031
2023-04-03T07:14:41.376Z,965.5331
2023-04-03T07:15:42.490Z,965.5423
2023-04-03T07:16:43.677Z,965.5431
2023-04-03T07:17:44.835Z,965.5408
2023-04-03T07:18:45.818Z,965.5515
2023-04-03T07:19:46.924Z,965.5477
2023-04-03T07:20:48.022Z,965.5531
2023-04-03T07:21:49.179Z,965.5808
2023-04-03T07:22:50.279Z,965.5785
2023-04-03T07:23:51.368Z,965.5923
2023-04-03T07:24:52.477Z,965.5847
2023-04-03T07:25:53.570Z,965.5908
2023-04-03T07:26:54.680Z,965.6146
2023-04-03T07:27:55.804Z,965.6223
2023-04-03T07:28:56.883Z,965.6308
2023-04-03T07:29:58.010Z,965.6192
2023-04-03T07:30:59.106Z,965.6208
2023-04-03T07:32:00.243Z,965.6262
2023-04-03T07:33:01.388Z,965.6431
2023-04-03T07:34:02.440Z,965.6331
2023-04-03T07:35:04.021Z,965.6492
2023-04-03T07:36:04.757Z,965.6616
2023-04-03T07:37:05.760Z,965.6723
2023-04-03T07:38:06.893Z,965.6746
2023-04-03T07:39:07.971Z,965.6638
2023-04-03T07:40:10.142Z,965.6785
2023-04-03T07:41:10.171Z,965.6653
2023-04-03T07:42:11.283Z,965.6715
2023-04-03T07:43:12.795Z,965.6623
2023-04-03T07:44:13.530Z,965.6446
2023-04-03T07:45:14.590Z,965.6754
2023-04-03T07:46:15.771Z,965.6815
2023-04-03T07:47:16.824Z,965.6769
2023-04-03T07:48:17.935Z,965.6769
2023-04-03T07:49:19.045Z,965.6830
2023-04-03T07:50:20.136Z,965.6531
2023-04-03T07:51:21.250Z,965.6646
2023-04-03T07:52:22.350Z,965.6885
2023-04-03T07:53:23.530Z,965.7000
2023-04-03T07:54:24.557Z,965.7077
2023-04-03T07:55:25.685Z,965.7100
2023-04-03T07:56:26.772Z,965.7269
2023-04-03T07:57:27.933Z,965.6946
2023-04-03T07:58:29.016Z,965.6977
2023-04-03T07:59:30.096Z,965.6969
2023-04-03T08:00:31.194Z,965.6915
2023-04-03T08:01:32.319Z,965.7169
2023-04-03T08:02:33.450Z,965.7215
2023-04-03T08:03:34.653Z,965.7338
2023-04-03T08:04:35.681Z,965.7108
2023-04-03T08:05:36.913Z,965.7308
2023-04-03T08:06:46.582Z,965.7338
2023-04-03T08:07:39.954Z,965.7177
2023-04-03T08:08:40.065Z,965.7192
2023-04-03T08:09:41.171Z,965.7123
2023-04-03T08:10:42.238Z,965.7192
2023-04-03T08:11:43.355Z,965.7100
2023-04-03T08:12:44.432Z,965.7131
2023-04-03T08:13:45.577Z,965.7154
2023-04-03T08:14:46.652Z,965.7208
2023-04-03T08:15:47.767Z,965.7253
2023-04-03T08:16:48.845Z,965.7123
2023-04-03T08:17:49.982Z,965.7039
2023-04-03T08:18:51.091Z,965.6685
2023-04-03T08:19:52.167Z,965.6638
2023-04-03T08:20:53.254Z,965.6561
2023-04-03T08:21:54.359Z,965.6485
2023-04-03T08:22:55.513Z,965.6554
2023-04-03T08:23:56.629Z,965.6323
2023-04-03T08:24:59.489Z,965.6315
2023-04-03T08:25:58.794Z,965.6454
2023-04-03T08:26:59.913Z,965.6454
2023-04-03T08:28:01.007Z,965.6539
2023-04-03T08:29:02.090Z,965.6523
2023-04-03T08:30:03.199Z,965.6469
2023-04-03T08:31:04.294Z,965.6370
2023-04-03T08:32:05.413Z,965.6523
2023-04-03T08:33:06.501Z,965.6638
2023-04-03T08:34:07.637Z,965.6531
2023-04-03T08:35:08.685Z,965.6546
2023-04-03T08:36:09.852Z,965.6439
2023-04-03T08:37:10.901Z,965.6323
2023-04-03T08:38:12.024Z,965.6439
2023-04-03T08:39:13.114Z,965.6262
2023-04-03T08:40:14.247Z,965.6370
2023-04-03T08:41:15.294Z,965.6270
2023-04-03T08:42:16.427Z,965.6339
2023-04-03T08:43:17.503Z,965.6308
2023-04-03T08:44:18.843Z,965.6254
2023-04-03T08:45:19.703Z,965.6362
2023-04-03T08:46:20.887Z,965.6423
2023-04-03T08:47:21.997Z,965.6500
2023-04-03T08:48:23.074Z,965.6354
2023-04-03T08:49:24.188Z,965.6423
2023-04-03T08:50:25.258Z,965.6431
2023-04-03T08:51:26.311Z,965.6500
2023-04-03T08:52:27.454Z,965.6300
2023-04-03T08:53:28.589Z,965.6077
2023-04-03T08:54:29.653Z,965.6200
2023-04-03T08:55:30.714Z,965.6262
2023-04-03T08:56:31.837Z,965.6454
2023-04-03T08:57:33.048Z,965.6769
2023-04-03T08:58:34.056Z,965.6908
2023-04-03T08:59:35.151Z,965.6923
2023-04-03T09:00:36.250Z,965.6885
2023-04-03T09:01:37.392Z,965.6969
2023-04-03T09:02:38.507Z,965.7070
2023-04-03T09:03:39.601Z,965.7231
2023-04-03T09:04:40.671Z,965.7692
2023-04-03T09:05:41.764Z,965.7569
2023-04-03T09:06:42.916Z,965.7562
2023-04-03T09:07:43.978Z,965.7953
2023-04-03T09:08:45.157Z,965.7808
2023-04-03T09:09:46.219Z,965.7938
2023-04-03T09:10:47.299Z,965.7731
2023-04-03T09:11:48.397Z,965.7708
2023-04-03T09:12:49.484Z,965.7746
2023-04-03T09:13:50.603Z,965.7692
2023-04-03T09:14:51.716Z,965.7831
2023-04-03T09:15:52.894Z,965.7923
2023-04-03T09:16:53.901Z,965.7969
2023-04-03T09:17:55.038Z,965.7969
2023-04-03T09:18:56.110Z,965.7954
2023-04-03T09:19:57.208Z,965.8054
2023-04-03T09:20:58.318Z,965.8146
2023-04-03T09:21:59.434Z,965.8270
2023-04-03T09:23:00.533Z,965.8392
2023-04-03T09:24:01.698Z,965.8170
2023-04-03T09:25:02.754Z,965.8561
2023-04-03T09:26:03.796Z,965.8600
2023-04-03T09:27:04.965Z,965.8638
2023-04-03T09:28:05.991Z,965.8685
2023-04-03T09:29:07.120Z,965.8746
2023-04-03T09:30:08.338Z,965.8792
2023-04-03T09:31:09.324Z,965.8785
2023-04-03T09:32:10.419Z,965.8785
2023-04-03T09:33:11.564Z,965.8577
2023-04-03T09:34:12.646Z,965.8492
2023-04-03T09:35:20.765Z,965.8523
2023-04-03T09:36:15.810Z,965.8638
2023-04-03T09:37:15.906Z,965.8685
2023-04-03T09:38:16.995Z,965.8762
2023-04-03T09:39:18.187Z,965.8839
2023-04-03T09:40:19.227Z,965.8738
2023-04-03T09:41:20.322Z,965.8646
2023-04-03T09:42:21.402Z,965.8754
2023-04-03T09:43:22.557Z,965.8785
2023-04-03T09:44:23.638Z,965.9008
2023-04-03T09:45:24.745Z,965.9039
2023-04-03T09:46:25.939Z,965.8777
2023-04-03T09:47:26.998Z,965.8654
2023-04-03T09:48:28.035Z,965.8777
2023-04-03T09:49:29.118Z,965.8715
2023-04-03T09:50:30.357Z,965.8877
2023-04-03T09:51:31.386Z,965.8869
2023-04-03T09:52:32.495Z,965.8808
2023-04-03T09:53:33.640Z,965.9123
2023-04-03T09:54:34.757Z,965.8846
2023-04-03T09:55:35.844Z,965.8646
2023-04-03T09:56:36.907Z,965.8638
2023-04-03T09:57:38.191Z,965.8731
2023-04-03T09:58:49.203Z,965.8623
2023-04-03T09:59:41.206Z,965.8323
2023-04-03T10:00:41.537Z,965.8516
2023-04-03T10:01:42.420Z,965.8477
2023-04-03T10:02:43.535Z,965.8254
2023-04-03T10:03:44.619Z,965.8454
2023-04-03T10:04:48.723Z,965.8431
2023-04-03T10:05:46.834Z,965.8738
2023-04-03T10:06:48.028Z,965.8685
2023-04-03T10:07:55.019Z,965.8723
2023-04-03T10:08:51.112Z,965.8730
2023-04-03T10:09:51.984Z,965.8523
2023-04-03T10:10:52.364Z,965.8623
2023-04-03T10:11:53.442Z,965.8593
2023-04-03T10:12:54.535Z,965.8546
2023-04-03T10:13:55.708Z,965.8508
2023-04-03T10:14:56.745Z,965.8685
2023-04-03T10:15:57.894Z,965.8553
2023-04-03T10:16:59.031Z,965.8638
2023-04-03T10:18:04.375Z,965.8677
2023-04-03T10:19:02.156Z,965.8715
2023-04-03T10:20:02.303Z,965.8715
2023-04-03T10:21:04.207Z,965.8915
2023-04-03T10:22:04.471Z,965.8892
2023-04-03T10:23:05.575Z,965.8915
2023-04-03T10:24:06.691Z,965.8792
2023-04-03T10:25:07.853Z,965.8785
2023-04-03T10:26:08.925Z,965.8831
2023-04-03T10:27:09.980Z,965.8877
2023-04-03T10:28:11.096Z,965.8785
2023-04-03T10:29:12.204Z,965.8770
2023-04-03T10:30:13.305Z,965.8769
2023-04-03T10:31:14.462Z,965.8715
2023-04-03T10:32:15.515Z,965.8554
2023-04-03T10:33:16.607Z,965.8138
2023-04-03T10:34:17.716Z,965.8285
2023-04-03T10:35:18.818Z,965.8015
2023-04-03T10:36:20.370Z,965.7792
2023-04-03T10:37:21.006Z,965.7816
2023-04-03T10:38:22.144Z,965.7816
2023-04-03T10:39:23.207Z,965.7669
2023-04-03T10:40:24.413Z,965.7639
2023-04-03T10:41:25.441Z,965.7554
2023-04-03T10:42:26.533Z,965.7523
2023-04-03T10:43:27.631Z,965.7400
2023-04-03T10:44:28.750Z,965.7423
2023-04-03T10:45:29.842Z,965.7330
2023-04-03T10:46:31.071Z,965.7300
2023-04-03T10:47:33.750Z,965.7323
2023-04-03T10:48:33.150Z,965.7123
2023-04-03T10:49:34.246Z,965.7154
2023-04-03T10:50:35.403Z,965.7069
2023-04-03T10:51:36.869Z,965.7069
2023-04-03T10:52:39.912Z,965.6908
2023-04-03T10:53:38.662Z,965.6969
2023-04-03T10:54:39.880Z,965.7169
2023-04-03T10:55:40.943Z,965.7077
2023-04-03T10:56:42.047Z,965.7031
2023-04-03T10:57:43.074Z,965.7023
2023-04-03T10:58:44.184Z,965.6870
2023-04-03T10:59:45.308Z,965.6761
2023-04-03T11:00:46.386Z,965.6608
2023-04-03T11:01:47.571Z,965.6508
2023-04-03T11:02:48.654Z,965.6300
2023-04-03T11:03:49.762Z,965.6292
2023-04-03T11:04:53.378Z,965.6108
2023-04-03T11:05:51.899Z,965.6262
2023-04-03T11:06:53.048Z,965.6154
2023-04-03T11:07:54.119Z,965.6085
2023-04-03T11:08:55.236Z,965.5992
2023-04-03T11:09:56.326Z,965.5977
2023-04-03T11:10:57.514Z,965.6138
2023-04-03T11:11:58.553Z,965.6146
2023-04-03T11:12:59.660Z,965.6138
2023-04-03T11:14:00.738Z,965.5923
2023-04-03T11:15:01.862Z,965.6069
2023-04-03T11:16:03.021Z,965.6169
2023-04-03T11:17:04.402Z,965.5969
2023-04-03T11:18:05.177Z,965.6015
2023-04-03T11:19:06.282Z,965.5916
2023-04-03T11:20:07.502Z,965.5823
2023-04-03T11:21:08.483Z,965.5984
2023-04-03T11:22:09.890Z,965.5739
2023-04-03T11:23:10.689Z,965.5600
2023-04-03T11:24:11.781Z,965.5746
2023-04-03T11:25:12.910Z,965.5839
2023-04-03T11:26:14.084Z,965.5515
2023-04-03T11:27:15.140Z,965.5339
2023-04-03T11:28:16.230Z,965.5431
2023-04-03T11:29:28.183Z,965.5277
2023-04-03T11:30:19.478Z,965.5469
2023-04-03T11:31:19.593Z,965.5654
2023-04-03T11:32:20.683Z,965.5262
2023-04-03T11:33:21.777Z,965.4977
2023-04-03T11:34:22.873Z,965.4823
2023-04-03T11:35:24.030Z,965.4477
2023-04-03T11:36:27.645Z,965.4400
2023-04-03T11:37:27.253Z,965.4408
2023-04-03T11:38:27.322Z,965.4392
2023-04-03T11:39:28.445Z,965.4438
2023-04-03T11:40:29.525Z,965.4385
2023-04-03T11:41:30.735Z,965.4354
2023-04-03T11:42:31.808Z,965.4546
2023-04-03T11:43:32.863Z,965.4531
2023-04-03T11:44:33.975Z,965.4592
2023-04-03T11:45:35.098Z,965.4808
2023-04-03T11:46:36.206Z,965.4477
2023-04-03T11:47:37.341Z,965.4515
2023-04-03T11:48:38.401Z,965.4192
2023-04-03T11:49:39.512Z,965.4069
2023-04-03T11:50:40.621Z,965.4146
2023-04-03T11:51:41.736Z,965.4131
2023-04-03T11:52:44.586Z,965.4008
2023-04-03T11:53:43.941Z,965.3923
2023-04-03T11:54:45.626Z,965.3762
2023-04-03T11:55:46.168Z,965.3538
2023-04-03T11:56:47.354Z,965.3546
2023-04-03T11:57:48.445Z,965.3569
2023-04-03T11:58:49.465Z,965.3561
2023-04-03T11:59:50.606Z,965.3285
2023-04-03T12:00:51.682Z,965.3154
2023-04-03T12:01:52.921Z,965.3054
2023-04-03T12:02:55.069Z,965.2954
2023-04-03T12:03:55.159Z,965.3000
2023-04-03T12:04:56.126Z,965.2877
2023-04-03T12:05:57.252Z,965.2931
2023-04-03T12:06:58.350Z,965.3000
2023-04-03T12:07:59.508Z,965.3069
2023-04-03T12:09:00.564Z,965.2723
2023-04-03T12:10:01.729Z,965.2708
2023-04-03T12:11:02.782Z,965.2492
2023-04-03T12:12:03.967Z,965.2323
2023-04-03T12:13:05.101Z,965.2269
2023-04-03T12:14:06.099Z,965.2200
2023-04-03T12:15:07.218Z,965.2292
2023-04-03T12:16:08.309Z,965.2408
2023-04-03T12:17:10.493Z,965.2492
2023-04-03T12:18:10.571Z,965.2331
2023-04-03T12:19:11.655Z,965.2123
2023-04-03T12:20:12.737Z,965.2139
2023-04-03T12:21:13.855Z,965.1946
2023-04-03T12:22:14.957Z,965.1954
2023-04-03T12:23:16.080Z,965.1862
2023-04-03T12:24:17.124Z,965.1723
2023-04-03T12:25:18.421Z,965.1577
2023-04-03T12:26:19.351Z,965.1415
2023-04-03T12:27:20.583Z,965.1308
2023-04-03T12:28:21.551Z,965.1385
2023-04-03T12:29:22.679Z,965.1200
2023-04-03T12:30:23.734Z,965.1154
2023-04-03T12:31:24.918Z,965.0984
2023-04-03T12:32:25.983Z,965.1031
2023-04-03T12:33:27.464Z,965.0877
2023-04-03T12:34:28.146Z,965.0746
2023-04-03T12:35:29.276Z,965.0739
2023-04-03T12:36:30.344Z,965.0862
2023-04-03T12:37:31.465Z,965.0754
2023-04-03T12:38:32.920Z,965.0739
2023-04-03T12:39:33.644Z,965.0762
2023-04-03T12:40:34.770Z,965.0908
2023-04-03T12:41:35.879Z,965.0854
2023-04-03T12:42:37.035Z,965.1016
2023-04-03T12:43:38.074Z,965.1392
2023-04-03T12:44:39.154Z,965.1354
2023-04-03T12:45:40.740Z,965.1230
2023-04-03T12:46:41.456Z,965.1592
2023-04-03T12:47:42.490Z,965.1561
2023-04-03T12:48:43.637Z,965.1447
2023-04-03T12:49:44.703Z,965.1323
2023-04-03T12:50:45.816Z,965.1277
2023-04-03T12:51:46.943Z,965.1215
2023-04-03T12:52:48.017Z,965.1331
2023-04-03T12:53:49.168Z,965.1392
2023-04-03T12:54:50.275Z,965.1362
2023-04-03T12:55:51.360Z,965.1077
2023-04-03T12:56:52.490Z,965.1154
2023-04-03T12:57:53.659Z,965.1262
2023-04-03T12:58:54.742Z,965.1523
2023-04-03T12:59:55.862Z,965.1415
2023-04-03T13:00:56.905Z,965.1285
2023-04-03T13:01:58.113Z,965.1385
2023-04-03T13:02:59.190Z,965.1346
2023-04-03T13:04:00.421Z,965.1385
2023-04-03T13:05:01.342Z,965.1169
2023-04-03T13:06:02.448Z,965.0900
2023-04-03T13:07:03.555Z,965.1000
2023-04-03T13:08:04.683Z,965.0815
2023-04-03T13:09:05.808Z,965.0700
2023-04-03T13:10:06.885Z,965.0630
2023-04-03T13:11:07.984Z,965.0762
2023-04-03T13:12:09.127Z,965.0931
2023-04-03T13:13:10.295Z,965.0992
2023-04-03T13:14:11.352Z,965.0946
2023-04-03T13:15:12.448Z,965.0670
2023-04-03T13:16:13.583Z,965.0284
2023-04-03T13:17:14.718Z,965.0038
2023-04-03T13:18:17.331Z,965.0008
2023-04-03T13:19:16.906Z,964.9861
2023-04-03T13:20:17.994Z,964.9838
2023-04-03T13:21:19.096Z,964.9769
2023-04-03T13:22:20.355Z,964.9423
2023-04-03T13:23:21.304Z,964.9654
2023-04-03T13:24:22.445Z,964.9362
2023-04-03T13:25:23.515Z,964.8969
2023-04-03T13:26:24.645Z,964.8877
2023-04-03T13:27:25.747Z,964.8908
2023-04-03T13:28:26.997Z,964.9031
2023-04-03T13:29:31.096Z,964.9023
2023-04-03T13:30:29.109Z,964.9069
2023-04-03T13:31:30.250Z,964.9500
2023-04-03T13:32:31.333Z,964.9254
2023-04-03T13:33:32.431Z,964.9046
2023-04-03T13:34:33.546Z,964.9154
2023-04-03T13:35:34.646Z,964.9039
2023-04-03T13:36:35.749Z,964.9038
2023-04-03T13:37:36.844Z,964.8923
2023-04-03T13:38:37.973Z,964.8915
2023-04-03T13:39:39.107Z,964.8892
2023-04-03T13:40:47.256Z,964.8654
2023-04-03T13:41:42.309Z,964.8408
2023-04-03T13:42:42.419Z,964.8231
2023-04-03T13:43:43.522Z,964.8262
2023-04-03T13:44:44.956Z,964.8130
2023-04-03T13:45:45.743Z,964.8046
2023-04-03T13:46:46.861Z,964.7892
2023-04-03T13:47:48.002Z,964.7869
2023-04-03T13:48:49.092Z,964.7885
2023-04-03T13:49:50.208Z,964.7731
2023-04-03T13:50:51.385Z,964.7954
2023-04-03T13:52:04.198Z,964.7915
2023-04-03T13:52:54.605Z,964.8069
2023-04-03T13:53:54.718Z,964.7592
2023-04-03T13:54:55.859Z,964.7562
2023-04-03T13:55:56.924Z,964.7669
2023-04-03T13:56:58.060Z,964.7808
2023-04-03T13:57:59.139Z,964.7639
2023-04-03T13:59:00.267Z,964.7285
2023-04-03T14:00:01.430Z,964.7377
2023-04-03T14:01:02.576Z,964.7446
2023-04-03T14:02:03.571Z,964.7400
2023-04-03T14:03:04.754Z,964.7377
2023-04-03T14:04:05.824Z,964.7485
2023-04-03T14:05:06.955Z,964.7346
2023-04-03T14:06:08.022Z,964.7346
2023-04-03T14:07:09.138Z,964.7423
2023-04-03T14:08:10.246Z,964.7392
2023-04-03T14:09:11.365Z,964.7131
2023-04-03T14:10:12.497Z,964.7139
2023-04-03T14:11:13.590Z,964.7231
2023-04-03T14:12:24.304Z,964.7108
2023-04-03T14:13:16.810Z,964.6877
2023-04-03T14:14:16.914Z,964.6800
2023-04-03T14:15:18.076Z,964.6731
2023-04-03T14:16:19.143Z,964.6731
2023-04-03T14:17:25.278Z,964.6584
2023-04-03T14:18:22.371Z,964.6431
2023-04-03T14:19:22.459Z,964.6661
2023-04-03T14:20:23.957Z,964.6523
2023-04-03T14:21:24.666Z,964.6407
2023-04-03T14:22:25.770Z,964.6192
2023-04-03T14:23:26.892Z,964.6092
2023-04-03T14:24:27.996Z,964.6000
2023-04-03T14:25:29.135Z,964.5785
2023-04-03T14:26:30.210Z,964.5800
2023-04-03T14:27:31.339Z,964.5846
2023-04-03T14:28:32.437Z,964.5885
2023-04-03T14:29:33.616Z,964.5869
2023-04-03T14:30:34.664Z,964.5862
2023-04-03T14:31:35.823Z,964.6016
2023-04-03T14:32:36.880Z,964.5592
2023-04-03T14:33:37.986Z,964.5600
2023-04-03T14:34:39.086Z,964.5408
2023-04-03T14:35:40.288Z,964.5500
2023-04-03T14:36:41.305Z,964.5453
2023-04-03T14:37:42.429Z,964.5262
2023-04-03T14:38:43.517Z,964.5331
2023-04-03T14:39:44.632Z,964.5431
2023-04-03T14:40:45.765Z,964.5023
2023-04-03T14:41:46.839Z,964.4931
2023-04-03T14:42:47.939Z,964.4930
2023-04-03T14:43:49.065Z,964.5031
2023-04-03T14:44:50.155Z,964.4846
2023-04-03T14:45:51.309Z,964.4692
2023-04-03T14:46:56.791Z,964.4631
2023-04-03T14:47:53.559Z,964.4777
2023-04-03T14:48:54.573Z,964.4869
2023-04-03T14:49:55.675Z,964.4615
2023-04-03T14:51:05.304Z,964.4569
2023-04-03T14:51:58.905Z,964.4738
2023-04-03T14:52:58.971Z,964.4554
2023-04-03T14:54:00.099Z,964.4731
2023-04-03T14:55:01.195Z,964.4808
2023-04-03T14:56:02.295Z,964.4654
2023-04-03T14:57:03.413Z,964.4861
2023-04-03T14:58:04.488Z,964.4608
2023-04-03T14:59:05.577Z,964.4677
2023-04-03T15:00:06.694Z,964.4692
2023-04-03T15:01:07.853Z,964.4877
2023-04-03T15:02:09.022Z,964.4823
2023-04-03T15:03:10.078Z,964.4454
2023-04-03T15:04:11.232Z,964.4661
2023-04-03T15:05:12.203Z,964.4500
2023-04-03T15:06:13.330Z,964.4684
2023-04-03T15:07:14.379Z,964.4877
2023-04-03T15:08:15.507Z,964.4846
2023-04-03T15:09:16.602Z,964.4869
2023-04-03T15:10:17.717Z,964.4861
2023-04-03T15:11:18.841Z,964.4938
2023-04-03T15:12:19.926Z,964.4716
2023-04-03T15:13:21.010Z,964.5000
2023-04-03T15:14:35.412Z,964.4800
2023-04-03T15:15:24.209Z,964.5146
2023-04-03T15:16:24.396Z,964.5223
2023-04-03T15:17:25.406Z,964.5416
2023-04-03T15:18:27.342Z,964.5108
2023-04-03T15:19:27.636Z,964.5162
2023-04-03T15:20:28.792Z,964.5269
2023-04-03T15:21:29.977Z,964.5162
2023-04-03T15:22:30.932Z,964.5254
2023-04-03T15:23:32.066Z,964.5100
2023-04-03T15:24:33.165Z,964.5131
2023-04-03T15:25:34.251Z,964.5339
2023-04-03T15:26:35.358Z,964.5231
2023-04-03T15:27:36.432Z,964.5254
2023-04-03T15:28:37.545Z,964.5461
2023-04-03T15:29:38.639Z,964.5569
2023-04-03T15:30:40.083Z,964.5546
2023-04-03T15:31:40.876Z,964.5623
2023-04-03T15:32:41.967Z,964.5677
2023-04-03T15:33:43.057Z,964.5739
2023-04-03T15:34:44.159Z,964.5785
2023-04-03T15:35:45.275Z,964.5892
2023-04-03T15:36:46.434Z,964.6023
2023-04-03T15:37:47.475Z,964.6277
2023-04-03T15:38:48.589Z,964.6046
2023-04-03T15:39:49.670Z,964.6046
2023-04-03T15:40:50.787Z,964.5923
2023-04-03T15:41:51.888Z,964.5984
2023-04-03T15:42:54.367Z,964.5784
2023-04-03T15:43:54.201Z,964.5715
2023-04-03T15:44:55.217Z,964.5723
2023-04-03T15:45:56.347Z,964.5754
2023-04-03T15:46:57.440Z,964.5700
2023-04-03T15:47:58.526Z,964.5939
2023-04-03T15:48:59.627Z,964.5769
2023-04-03T15:50:00.899Z,964.5931
2023-04-03T15:51:01.829Z,964.5807
2023-04-03T15:52:03.000Z,964.5731
2023-04-03T15:53:04.037Z,964.5562
2023-04-03T15:54:05.129Z,964.5685
2023-04-03T15:55:06.243Z,964.5531
2023-04-03T15:56:07.336Z,964.5453
2023-04-03T15:57:08.514Z,964.5369
2023-04-03T15:58:09.555Z,964.5139
2023-04-03T15:59:10.659Z,964.4877
2023-04-03T16:00:11.758Z,964.4777
2023-04-03T16:01:12.889Z,964.4639
2023-04-03T16:02:14.213Z,964.4462
2023-04-03T16:03:15.129Z,964.4684
2023-04-03T16:04:16.995Z,964.4569
2023-04-03T16:05:17.268Z,964.4485
2023-04-03T16:06:18.372Z,964.4477
2023-04-03T16:07:19.523Z,964.4261
2023-04-03T16:08:20.569Z,964.4431
2023-04-03T16:09:21.708Z,964.4454
2023-04-03T16:10:22.791Z,964.4470
2023-04-03T16:11:23.879Z,964.4708
2023-04-03T16:12:25.011Z,964.4900
2023-04-03T16:13:26.097Z,964.4854
2023-04-03T16:14:27.169Z,964.5054
2023-04-03T16:15:28.406Z,964.5277
2023-04-03T16:16:29.387Z,964.5346
2023-04-03T16:17:30.582Z,964.5500
2023-04-03T16:18:31.598Z,964.5477
2023-04-03T16:19:32.694Z,964.5215
2023-04-03T16:20:33.801Z,964.5123
2023-04-03T16:21:34.924Z,964.5469
2023-04-03T16:22:35.994Z,964.5316
2023-04-03T16:23:37.164Z,964.5169
2023-04-03T16:24:38.289Z,964.5262
2023-04-03T16:25:39.592Z,964.5300
2023-04-03T16:26:40.564Z,964.5400
2023-04-03T16:27:41.612Z,964.5038
2023-04-03T16:28:42.587Z,964.4977
2023-04-03T16:29:43.686Z,964.5246
2023-04-03T16:30:44.771Z,964.5223
2023-04-03T16:31:45.961Z,964.5192
2023-04-03T16:32:47.087Z,964.5015
2023-04-03T16:33:48.087Z,964.4954
2023-04-03T16:34:49.205Z,964.4454
2023-04-03T16:35:50.281Z,964.4369
2023-04-03T16:36:51.514Z,964.4569
2023-04-03T16:37:52.523Z,964.4315
2023-04-03T16:38:53.594Z,964.4377
2023-04-03T16:39:54.687Z,964.4346
2023-04-03T16:40:55.803Z,964.4008
2023-04-03T16:41:56.904Z,964.4261
2023-04-03T16:42:58.032Z,964.3915
2023-04-03T16:43:59.186Z,964.3884
2023-04-03T16:45:00.217Z,964.3969
2023-04-03T16:46:01.295Z,964.4023
2023-04-03T16:47:02.472Z,964.4069
2023-04-03T16:48:03.558Z,964.4100
2023-04-03T16:49:04.626Z,964.4362
2023-04-03T16:50:05.764Z,964.4592
2023-04-03T16:51:06.851Z,964.4600
2023-04-03T16:52:07.933Z,964.4900
2023-04-03T16:53:09.042Z,964.5123
2023-04-03T16:54:10.108Z,964.5316
2023-04-03T16:55:11.230Z,964.5316
2023-04-03T16:56:12.313Z,964.5323
2023-04-03T16:57:13.422Z,964.5361
2023-04-03T16:58:14.531Z,964.5715
2023-04-03T16:59:15.673Z,964.5638
2023-04-03T17:00:16.704Z,964.5477
2023-04-03T17:01:17.851Z,964.5277
2023-04-03T17:02:18.911Z,964.5008
2023-04-03T17:03:20.111Z,964.5200
2023-04-03T17:04:21.109Z,964.5331
2023-04-03T17:05:22.227Z,964.5369
2023-04-03T17:06:23.358Z,964.5308
2023-04-03T17:07:24.418Z,964.5415
2023-04-03T17:08:25.548Z,964.5554
2023-04-03T17:09:26.628Z,964.5493
2023-04-03T17:10:27.712Z,964.5316
2023-04-03T17:11:28.821Z,964.5292
2023-04-03T17:12:29.893Z,964.5546
2023-04-03T17:13:31.031Z,964.5107
2023-04-03T17:14:32.090Z,964.5493
2023-04-03T17:15:33.202Z,964.5585
2023-04-03T17:16:34.357Z,964.5446
2023-04-03T17:17:35.415Z,964.5408
2023-04-03T17:18:36.512Z,964.5354
2023-04-03T17:19:37.636Z,964.5538
2023-04-03T17:20:38.694Z,964.5500
2023-04-03T17:21:40.811Z,964.5346
2023-04-03T17:22:40.891Z,964.5131
2023-04-03T17:23:42.038Z,964.5246
2023-04-03T17:24:43.092Z,964.5023
2023-04-03T17:25:44.231Z,964.5031
2023-04-03T17:26:45.300Z,964.4831
2023-04-03T17:27:46.409Z,964.4969
2023-04-03T17:28:47.504Z,964.5123
2023-04-03T17:29:48.605Z,964.5070
2023-04-03T17:30:49.682Z,964.5177
2023-04-03T17:31:50.920Z,964.4900
2023-04-03T17:32:52.018Z,964.4808
2023-04-03T17:33:53.001Z,964.4523
2023-04-03T17:34:54.093Z,964.4562
2023-04-03T17:35:55.192Z,964.4370
2023-04-03T17:36:56.306Z,964.4138
2023-04-03T17:37:57.403Z,964.4208
2023-04-03T17:38:58.522Z,964.4216
2023-04-03T17:39:59.592Z,964.4223
2023-04-03T17:41:00.700Z,964.4200
2023-04-03T17:42:01.798Z,964.4385
2023-04-03T17:43:02.888Z,964.4254
2023-04-03T17:44:04.022Z,964.4261
2023-04-03T17:45:05.096Z,964.4231
2023-04-03T17:46:06.246Z,964.3931
2023-04-03T17:47:07.280Z,964.4215