createdAt,value
2019-03-24T00:00:07.297Z,7.10
2019-03-24T00:02:39.133Z,6.67
2019-03-24T00:05:08.839Z,7.03
2019-03-24T00:07:38.711Z,6.37
2019-03-24T00:10:08.255Z,6.83
2019-03-24T00:12:38.399Z,7.70
2019-03-24T00:15:09.271Z,7.23
2019-03-24T00:17:40.412Z,7.93
2019-03-24T00:20:10.517Z,7.43
2019-03-24T00:22:43.534Z,6.77
2019-03-24T00:25:15.775Z,7.87
2019-03-24T00:27:45.159Z,7.13
2019-03-24T00:30:14.757Z,6.93
2019-03-24T00:32:44.253Z,6.87
2019-03-24T00:35:14.958Z,7.20
2019-03-24T00:37:44.861Z,7.23
2019-03-24T00:40:15.399Z,7.33
2019-03-24T00:42:46.046Z,7.37
2019-03-24T00:45:16.035Z,8.40
2019-03-24T00:47:45.738Z,7.03
2019-03-24T00:50:15.646Z,8.43
2019-03-24T00:52:45.536Z,8.20
2019-03-24T00:55:15.093Z,8.50
2019-03-24T00:57:52.568Z,7.93
2019-03-24T01:00:46.940Z,7.70
2019-03-24T01:03:16.881Z,8.23
2019-03-24T01:05:49.083Z,8.23
2019-03-24T01:08:18.528Z,9.13
2019-03-24T01:10:48.284Z,8.80
2019-03-24T01:13:17.835Z,9.30
2019-03-24T01:15:48.223Z,7.97
2019-03-24T01:18:18.420Z,8.83
2019-03-24T01:20:47.896Z,8.57
2019-03-24T01:23:17.365Z,8.27
2019-03-24T01:25:47.227Z,8.47
2019-03-24T01:28:16.968Z,9.13
2019-03-24T01:30:46.604Z,8.73
2019-03-24T01:33:16.532Z,9.53
2019-03-24T01:35:45.945Z,8.03
2019-03-24T01:38:15.395Z,9.17
2019-03-24T01:40:45.006Z,8.80
2019-03-24T01:43:14.800Z,8.87
2019-03-24T01:45:44.484Z,9.00
2019-03-24T01:48:17.237Z,8.23
2019-03-24T01:50:47.004Z,9.43
2019-03-24T01:53:17.558Z,8.63
2019-03-24T01:55:54.635Z,9.27
2019-03-24T01:58:24.219Z,9.20
2019-03-24T02:00:56.319Z,8.73
2019-03-24T02:03:25.763Z,8.80
2019-03-24T02:05:55.468Z,9.00
2019-03-24T02:08:25.309Z,9.10
2019-03-24T02:10:55.580Z,9.90
2019-03-24T02:13:25.417Z,11.37
2019-03-24T02:15:54.949Z,10.53
2019-03-24T02:18:28.253Z,9.97
2019-03-24T02:20:57.807Z,10.07
2019-03-24T02:23:28.160Z,9.67
2019-03-24T02:25:57.523Z,9.40
2019-03-24T02:28:27.885Z,9.30
2019-03-24T02:30:58.903Z,10.33
2019-03-24T02:33:30.104Z,9.53
2019-03-24T02:35:59.818Z,10.93
2019-03-24T02:38:29.276Z,10.37
2019-03-24T02:40:58.804Z,9.83
2019-03-24T02:43:28.581Z,9.30
2019-03-24T02:45:59.027Z,9.80
2019-03-24T02:48:28.464Z,10.27
2019-03-24T02:50:58.341Z,10.20
2019-03-24T02:53:27.807Z,10.10
2019-03-24T02:55:57.301Z,9.87
2019-03-24T02:58:28.291Z,9.93
2019-03-24T03:01:03.349Z,9.57
2019-03-24T03:03:36.547Z,9.70
2019-03-24T03:06:06.375Z,9.97
2019-03-24T03:08:36.552Z,9.67
2019-03-24T03:11:06.132Z,10.30
2019-03-24T03:13:35.639Z,8.90
2019-03-24T03:16:06.914Z,8.70
2019-03-24T03:18:37.197Z,8.87
2019-03-24T03:21:06.867Z,9.13
2019-03-24T03:23:37.273Z,10.10
2019-03-24T03:26:09.096Z,9.10
2019-03-24T03:28:39.373Z,10.20
2019-03-24T03:31:08.917Z,9.53
2019-03-24T03:33:38.704Z,10.57
2019-03-24T03:36:08.478Z,9.00
2019-03-24T03:38:38.053Z,9.23
2019-03-24T03:41:07.874Z,9.63
2019-03-24T03:43:37.787Z,10.77
2019-03-24T03:46:07.316Z,9.83
2019-03-24T03:48:36.850Z,10.07
2019-03-24T03:51:06.338Z,10.80
2019-03-24T03:53:37.524Z,9.80
2019-03-24T03:56:07.198Z,10.53
2019-03-24T03:58:37.637Z,13.70
2019-03-24T04:01:07.283Z,12.20
2019-03-24T04:03:38.458Z,11.77
2019-03-24T04:06:07.974Z,12.30
2019-03-24T04:08:37.392Z,12.87
2019-03-24T04:11:07.191Z,11.40
2019-03-24T04:13:36.645Z,10.23
2019-03-24T04:16:07.372Z,12.50
2019-03-24T04:18:37.916Z,13.40
2019-03-24T04:21:07.762Z,12.57
2019-03-24T04:23:37.422Z,12.23
2019-03-24T04:26:07.199Z,12.20
2019-03-24T04:28:36.953Z,12.20
2019-03-24T04:31:06.416Z,13.17
2019-03-24T04:33:35.873Z,11.67
2019-03-24T04:36:05.727Z,11.80
2019-03-24T04:38:35.420Z,11.20
2019-03-24T04:41:04.975Z,11.03
2019-03-24T04:43:34.832Z,11.07
2019-03-24T04:46:05.220Z,10.87
2019-03-24T04:48:34.728Z,11.90
2019-03-24T04:51:04.243Z,11.07
2019-03-24T04:53:34.060Z,11.67
2019-03-24T04:56:04.442Z,10.47
2019-03-24T04:58:35.668Z,10.67
2019-03-24T05:01:05.910Z,10.80
2019-03-24T05:03:36.182Z,10.83
2019-03-24T05:06:05.941Z,10.47
2019-03-24T05:08:35.762Z,10.67
2019-03-24T05:11:05.498Z,13.00
2019-03-24T05:13:34.954Z,13.00
2019-03-24T05:16:04.734Z,12.53
2019-03-24T05:18:34.451Z,13.00
2019-03-24T05:21:07.045Z,11.63
2019-03-24T05:23:38.547Z,11.07
2019-03-24T05:26:08.422Z,12.23
2019-03-24T05:28:38.264Z,11.83
2019-03-24T05:31:08.325Z,11.47
2019-03-24T05:33:37.692Z,11.67
2019-03-24T05:38:42.945Z,11.60
2019-03-24T05:41:13.365Z,11.83
2019-03-24T05:43:46.696Z,11.23
2019-03-24T05:46:16.174Z,10.67
2019-03-24T05:48:46.043Z,10.57
2019-03-24T05:51:15.488Z,10.67
2019-03-24T05:53:45.243Z,10.93
2019-03-24T05:56:14.746Z,11.73
2019-03-24T05:58:44.250Z,10.33
2019-03-24T06:01:13.787Z,10.63
2019-03-24T06:03:43.601Z,10.93
2019-03-24T06:06:13.772Z,11.63
2019-03-24T06:08:45.045Z,12.57
2019-03-24T06:11:15.492Z,13.87
2019-03-24T06:13:45.495Z,12.30
2019-03-24T06:16:15.384Z,13.87
2019-03-24T06:18:45.232Z,12.13
2019-03-24T06:21:15.171Z,15.23
2019-03-24T06:23:44.687Z,14.07
2019-03-24T06:26:14.352Z,14.83
2019-03-24T06:28:48.565Z,15.40
2019-03-24T06:31:18.009Z,14.93
2019-03-24T06:33:48.930Z,14.67
2019-03-24T06:36:18.282Z,16.03
2019-03-24T06:38:51.167Z,17.00
2019-03-24T06:41:20.605Z,17.13
2019-03-24T06:43:49.994Z,17.90
2019-03-24T06:46:20.454Z,17.10
2019-03-24T06:48:50.323Z,14.47
2019-03-24T06:51:19.831Z,16.33
2019-03-24T06:53:54.778Z,17.60
2019-03-24T06:56:24.885Z,16.87
2019-03-24T06:58:56.680Z,17.43
2019-03-24T07:01:25.574Z,18.63
2019-03-24T07:03:55.354Z,18.03
2019-03-24T07:06:25.471Z,16.70
2019-03-24T07:08:55.392Z,16.03
2019-03-24T07:11:24.991Z,15.30
2019-03-24T07:13:54.845Z,14.03
2019-03-24T07:16:25.099Z,14.60
2019-03-24T07:18:55.230Z,13.43
2019-03-24T07:21:25.099Z,14.53
2019-03-24T07:23:54.931Z,14.93
2019-03-24T07:26:25.828Z,14.77
2019-03-24T07:28:55.368Z,15.73
2019-03-24T07:31:26.924Z,15.23
2019-03-24T07:33:56.726Z,14.83
2019-03-24T07:36:26.180Z,15.70
2019-03-24T07:38:58.888Z,15.50
2019-03-24T07:41:31.609Z,14.50
2019-03-24T07:44:05.124Z,14.17
2019-03-24T07:46:34.729Z,14.63
2019-03-24T07:49:05.372Z,11.93
2019-03-24T07:51:35.359Z,10.70
2019-03-24T07:54:05.109Z,9.63
2019-03-24T07:59:11.343Z,7.37
2019-03-24T08:01:40.857Z,6.90
2019-03-24T08:04:13.777Z,6.23
2019-03-24T08:06:43.621Z,6.40
2019-03-24T08:09:13.419Z,5.97
2019-03-24T08:11:42.970Z,6.53
2019-03-24T08:14:16.446Z,5.63
2019-03-24T08:16:46.397Z,6.47
2019-03-24T08:19:21.283Z,5.97
2019-03-24T08:21:53.275Z,5.90
2019-03-24T08:24:23.483Z,5.80
2019-03-24T08:26:53.112Z,5.53
2019-03-24T08:29:22.779Z,5.17
2019-03-24T08:31:52.608Z,5.00
2019-03-24T08:34:22.591Z,5.53
2019-03-24T08:36:52.386Z,4.70
2019-03-24T08:39:22.138Z,5.50
2019-03-24T08:41:52.114Z,4.37
2019-03-24T08:44:21.737Z,5.50
2019-03-24T08:46:51.412Z,4.70
2019-03-24T08:49:22.599Z,5.17
2019-03-24T08:51:52.425Z,4.53
2019-03-24T08:54:22.324Z,5.03
2019-03-24T08:56:52.198Z,5.10
2019-03-24T08:59:21.763Z,4.57
2019-03-24T09:01:51.357Z,4.23
2019-03-24T09:04:21.255Z,4.20
2019-03-24T09:06:51.085Z,4.90
2019-03-24T09:09:21.195Z,4.17
2019-03-24T09:11:50.781Z,4.53
2019-03-24T09:14:20.919Z,4.83
2019-03-24T09:16:53.618Z,5.37
2019-03-24T09:19:24.883Z,4.67
2019-03-24T09:21:56.133Z,4.10
2019-03-24T09:24:25.771Z,4.17
2019-03-24T09:26:55.339Z,4.63
2019-03-24T09:29:24.813Z,5.33
2019-03-24T09:31:57.614Z,5.20
2019-03-24T09:34:30.880Z,4.90
2019-03-24T09:37:00.483Z,4.57
2019-03-24T09:40:39.507Z,4.80
2019-03-24T09:43:12.109Z,4.20
2019-03-24T09:45:44.128Z,4.70
2019-03-24T09:48:14.477Z,4.87
2019-03-24T09:50:45.191Z,4.63
2019-03-24T09:53:16.569Z,3.70
2019-03-24T09:55:46.187Z,3.60
2019-03-24T09:58:19.362Z,3.77
2019-03-24T10:00:51.182Z,4.47
2019-03-24T10:03:21.058Z,6.53
2019-03-24T10:05:51.405Z,6.57
2019-03-24T10:08:21.480Z,7.37
2019-03-24T10:10:51.502Z,7.47
2019-03-24T10:13:21.923Z,8.33
2019-03-24T10:15:52.605Z,8.40
2019-03-24T10:18:22.067Z,9.17
2019-03-24T10:20:51.927Z,10.97
2019-03-24T10:23:22.130Z,6.30
2019-03-24T10:25:52.320Z,8.10
2019-03-24T10:28:25.207Z,7.37
2019-03-24T10:30:54.856Z,5.90
2019-03-24T10:33:25.535Z,4.43
2019-03-24T10:35:55.932Z,3.73
2019-03-24T10:38:25.963Z,3.43
2019-03-24T10:40:55.726Z,3.93
2019-03-24T10:43:25.250Z,3.73
2019-03-24T10:45:54.737Z,3.47
2019-03-24T10:48:33.337Z,4.10
2019-03-24T10:50:59.234Z,3.33
2019-03-24T10:53:29.748Z,3.30
2019-03-24T10:55:59.896Z,3.33
2019-03-24T10:58:32.398Z,2.97
2019-03-24T11:01:01.973Z,3.87
2019-03-24T11:03:32.256Z,2.57
2019-03-24T11:06:03.661Z,2.93
2019-03-24T11:08:34.078Z,3.73
2019-03-24T11:11:03.990Z,3.53
2019-03-24T11:13:34.456Z,3.30
2019-03-24T11:16:04.595Z,3.30
2019-03-24T11:18:38.247Z,3.07
2019-03-24T11:21:08.929Z,2.93
2019-03-24T11:23:38.598Z,2.53
2019-03-24T11:26:08.394Z,2.33
2019-03-24T11:28:38.910Z,3.00
2019-03-24T11:31:08.963Z,2.43
2019-03-24T11:33:41.771Z,2.80
2019-03-24T11:36:11.884Z,3.53
2019-03-24T11:38:42.607Z,2.87
2019-03-24T11:41:15.767Z,2.30
2019-03-24T11:43:51.481Z,2.80
2019-03-24T11:46:21.513Z,3.07
2019-03-24T11:48:52.708Z,2.43
2019-03-24T11:51:23.217Z,3.20
2019-03-24T11:53:52.666Z,3.30
2019-03-24T11:56:23.192Z,3.23
2019-03-24T11:58:52.800Z,2.63
2019-03-24T12:01:22.735Z,2.70
2019-03-24T12:03:52.341Z,2.57
2019-03-24T12:06:22.183Z,3.10
2019-03-24T12:08:52.230Z,2.40
2019-03-24T12:11:22.169Z,2.63
2019-03-24T12:13:51.816Z,2.47
2019-03-24T12:16:22.266Z,2.27
2019-03-24T12:18:52.123Z,2.57
2019-03-24T12:21:21.692Z,2.53
2019-03-24T12:23:51.258Z,2.00
2019-03-24T12:26:22.161Z,2.73
2019-03-24T12:28:52.169Z,2.33
2019-03-24T12:31:30.131Z,2.63
2019-03-24T12:34:00.016Z,2.07
2019-03-24T12:36:29.909Z,2.00
2019-03-24T12:38:59.609Z,2.27
2019-03-24T12:41:29.192Z,1.80
2019-03-24T12:43:59.577Z,2.30
2019-03-24T12:46:29.128Z,2.20
2019-03-24T12:49:01.289Z,1.67
2019-03-24T12:51:33.149Z,1.40
2019-03-24T12:54:04.776Z,2.10
2019-03-24T12:56:34.828Z,1.70
2019-03-24T12:59:04.611Z,2.37
2019-03-24T13:01:37.351Z,2.00
2019-03-24T13:04:07.252Z,1.63
2019-03-24T13:06:36.913Z,1.70
2019-03-24T13:09:07.924Z,2.47
2019-03-24T13:11:37.778Z,2.27
2019-03-24T13:14:07.568Z,2.70
2019-03-24T13:16:37.120Z,2.40
2019-03-24T13:19:08.919Z,1.93
2019-03-24T13:21:38.478Z,2.10
2019-03-24T13:24:08.368Z,2.33
2019-03-24T13:26:41.394Z,1.90
2019-03-24T13:29:13.210Z,2.43
2019-03-24T13:31:42.749Z,2.07
2019-03-24T13:34:12.594Z,2.23
2019-03-24T13:36:42.171Z,1.67
2019-03-24T13:39:12.963Z,2.40
2019-03-24T13:41:45.512Z,2.30
2019-03-24T13:44:16.035Z,1.50
2019-03-24T13:46:46.224Z,1.90
2019-03-24T13:49:15.706Z,2.10
2019-03-24T13:51:45.296Z,2.20
2019-03-24T13:54:16.983Z,2.80
2019-03-24T13:56:46.536Z,2.57
2019-03-24T14:01:51.114Z,2.07
2019-03-24T14:04:20.671Z,1.93
2019-03-24T14:09:25.690Z,2.10
2019-03-24T14:11:55.252Z,2.20
2019-03-24T14:14:24.847Z,2.00
2019-03-24T14:16:54.465Z,2.50
2019-03-24T14:19:24.079Z,2.30
2019-03-24T14:21:54.164Z,2.73
2019-03-24T14:24:28.004Z,1.87
2019-03-24T14:26:57.505Z,2.73
2019-03-24T14:29:27.391Z,2.20
2019-03-24T14:31:57.849Z,2.50
2019-03-24T14:34:30.499Z,1.90
2019-03-24T14:37:00.130Z,2.20
2019-03-24T14:39:30.525Z,2.43
2019-03-24T14:42:01.979Z,2.30
2019-03-24T14:44:31.793Z,2.47
2019-03-24T14:47:03.326Z,2.43
2019-03-24T14:49:39.436Z,2.40
2019-03-24T14:52:08.984Z,2.33
2019-03-24T14:54:38.591Z,2.20
2019-03-24T14:57:10.806Z,2.13
2019-03-24T14:59:40.365Z,2.23
2019-03-24T15:02:11.516Z,2.60
2019-03-24T15:04:42.401Z,2.07
2019-03-24T15:07:12.588Z,2.07
2019-03-24T15:09:42.687Z,2.00
2019-03-24T15:12:15.328Z,2.07
2019-03-24T15:14:44.902Z,2.00
2019-03-24T15:17:14.410Z,2.27
2019-03-24T15:19:44.200Z,1.83
2019-03-24T15:22:13.798Z,2.17
2019-03-24T15:24:43.625Z,2.57
2019-03-24T15:27:13.227Z,1.70
2019-03-24T15:29:43.558Z,2.20
2019-03-24T15:32:13.531Z,1.87
2019-03-24T15:34:44.016Z,1.75
2019-03-24T15:37:14.348Z,1.90
2019-03-24T15:39:44.013Z,1.90
2019-03-24T15:42:14.619Z,1.98
2019-03-24T15:44:44.991Z,2.00
2019-03-24T15:47:14.546Z,2.33
2019-03-24T15:49:44.651Z,2.05
2019-03-24T15:52:14.226Z,1.80
2019-03-24T15:54:46.138Z,1.95
2019-03-24T15:57:18.319Z,2.40
2019-03-24T15:59:50.336Z,1.90
2019-03-24T16:02:19.540Z,2.10
2019-03-24T16:04:49.110Z,2.08
2019-03-24T16:07:18.914Z,1.87
2019-03-24T16:09:49.309Z,2.17
2019-03-24T16:12:19.715Z,1.98
2019-03-24T16:14:50.317Z,2.17
2019-03-24T16:17:22.905Z,1.95
2019-03-24T16:19:54.486Z,1.67
2019-03-24T16:22:27.649Z,1.92
2019-03-24T16:24:57.160Z,4.92
2019-03-24T16:27:27.696Z,2.35
2019-03-24T16:29:57.855Z,2.58
2019-03-24T16:32:27.972Z,2.67
2019-03-24T16:34:59.969Z,2.60
2019-03-24T16:37:30.284Z,3.00
2019-03-24T16:40:01.470Z,3.05
2019-03-24T16:42:31.423Z,3.20
2019-03-24T16:45:01.201Z,2.97
2019-03-24T16:47:31.317Z,2.63
2019-03-24T16:50:00.925Z,3.50
2019-03-24T16:52:30.660Z,3.00
2019-03-24T16:55:00.666Z,2.60
2019-03-24T16:57:30.228Z,2.77
2019-03-24T17:00:03.406Z,2.70
2019-03-24T17:02:33.698Z,2.20
2019-03-24T17:05:03.260Z,3.20
2019-03-24T17:07:32.839Z,2.63
2019-03-24T17:10:03.547Z,2.87
2019-03-24T17:12:33.306Z,2.57
2019-03-24T17:15:06.386Z,2.83
2019-03-24T17:17:36.193Z,2.40
2019-03-24T17:20:06.161Z,2.70
2019-03-24T17:25:11.100Z,2.63
2019-03-24T17:27:47.125Z,2.50
2019-03-24T17:30:17.739Z,2.57
2019-03-24T17:32:47.503Z,1.93
2019-03-24T17:35:17.063Z,2.30
2019-03-24T17:37:46.601Z,2.70
2019-03-24T17:40:17.493Z,1.80
2019-03-24T17:42:49.234Z,2.43
2019-03-24T17:45:19.417Z,2.73
2019-03-24T17:47:49.986Z,2.47
2019-03-24T17:50:20.243Z,3.07
2019-03-24T17:52:50.128Z,2.93
2019-03-24T17:55:27.493Z,2.80
2019-03-24T17:57:51.385Z,2.37
2019-03-24T18:00:37.138Z,2.13
2019-03-24T18:03:06.982Z,3.27
2019-03-24T18:05:36.501Z,2.70
2019-03-24T18:08:08.475Z,2.83
2019-03-24T18:10:38.295Z,3.13
2019-03-24T18:13:07.930Z,3.07
2019-03-24T18:15:39.490Z,2.93
2019-03-24T18:18:13.252Z,4.00
2019-03-24T18:20:43.598Z,3.57
2019-03-24T18:23:13.328Z,2.80
2019-03-24T18:25:44.192Z,2.40
2019-03-24T18:28:18.952Z,3.60
2019-03-24T18:30:48.569Z,3.47
2019-03-24T18:33:18.121Z,3.47
2019-03-24T18:35:47.668Z,3.10
2019-03-24T18:38:17.967Z,2.50
2019-03-24T18:40:47.810Z,2.80
2019-03-24T18:43:20.127Z,3.63
2019-03-24T18:45:49.696Z,2.93
2019-03-24T18:48:21.297Z,3.63
2019-03-24T18:50:51.517Z,2.93
2019-03-24T18:53:21.281Z,3.30
2019-03-24T18:55:51.355Z,3.57
2019-03-24T18:58:21.773Z,3.40
2019-03-24T19:00:51.661Z,4.10
2019-03-24T19:03:22.331Z,3.33
2019-03-24T19:05:51.988Z,3.73
2019-03-24T19:08:21.899Z,2.90
2019-03-24T19:13:27.216Z,3.10
2019-03-24T19:15:57.368Z,3.80
2019-03-24T19:18:28.233Z,3.80
2019-03-24T19:20:57.922Z,3.70
2019-03-24T19:23:32.318Z,3.57
2019-03-24T19:26:01.982Z,3.23
2019-03-24T19:28:31.781Z,3.70
2019-03-24T19:31:01.910Z,3.93
2019-03-24T19:33:33.553Z,3.70
2019-03-24T19:36:03.239Z,3.67
2019-03-24T19:38:37.931Z,3.10
2019-03-24T19:41:08.502Z,2.90
2019-03-24T19:43:39.857Z,3.40
2019-03-24T19:46:09.957Z,2.93
2019-03-24T19:48:39.623Z,3.07
2019-03-24T19:51:10.315Z,3.30
2019-03-24T19:53:43.117Z,2.80
2019-03-24T19:56:13.002Z,3.73
2019-03-24T19:58:42.463Z,3.30
2019-03-24T20:01:12.754Z,3.20
2019-03-24T20:03:43.530Z,2.83
2019-03-24T20:06:14.007Z,3.33
2019-03-24T20:08:45.474Z,3.90
2019-03-24T20:11:15.346Z,2.80
2019-03-24T20:13:48.090Z,2.63
2019-03-24T20:16:17.621Z,3.23
2019-03-24T20:18:52.915Z,2.70
2019-03-24T20:21:23.077Z,3.13
2019-03-24T20:23:53.551Z,2.40
2019-03-24T20:26:23.043Z,2.87
2019-03-24T20:28:52.659Z,2.63
2019-03-24T20:31:22.265Z,2.43
2019-03-24T20:33:54.084Z,2.60
2019-03-24T20:36:24.579Z,2.43
2019-03-24T20:38:58.086Z,2.70
2019-03-24T20:41:27.719Z,2.73
2019-03-24T20:43:57.303Z,2.97
2019-03-24T20:46:27.135Z,2.90
2019-03-24T20:48:56.905Z,3.40
2019-03-24T20:51:36.503Z,2.75
2019-03-24T20:54:06.267Z,2.70
2019-03-24T20:56:35.801Z,2.90
2019-03-24T20:59:07.342Z,3.17
2019-03-24T21:01:36.883Z,3.07
2019-03-24T21:04:06.475Z,2.67
2019-03-24T21:06:36.479Z,2.67
2019-03-24T21:09:08.023Z,2.97
2019-03-24T21:11:40.508Z,2.70
2019-03-24T21:14:10.716Z,3.00
2019-03-24T21:16:40.706Z,3.83
2019-03-24T21:19:10.165Z,2.73
2019-03-24T21:21:39.739Z,2.97
2019-03-24T21:24:09.177Z,3.10
2019-03-24T21:26:39.139Z,2.53
2019-03-24T21:29:08.815Z,2.70
2019-03-24T21:31:38.634Z,2.90
2019-03-24T21:34:08.569Z,3.40
2019-03-24T21:36:38.291Z,2.80
2019-03-24T21:39:08.628Z,2.50
2019-03-24T21:41:38.202Z,2.70
2019-03-24T21:44:07.674Z,2.87
2019-03-24T21:46:37.429Z,2.53
2019-03-24T21:49:08.369Z,2.60
2019-03-24T21:51:42.004Z,2.43
2019-03-24T21:54:11.507Z,2.63
2019-03-24T21:56:41.387Z,2.90
2019-03-24T21:59:10.902Z,2.37
2019-03-24T22:01:40.346Z,2.73
2019-03-24T22:04:13.759Z,2.23
2019-03-24T22:06:43.567Z,2.43
2019-03-24T22:09:15.058Z,2.60
2019-03-24T22:11:44.531Z,2.10
2019-03-24T22:14:18.238Z,2.10
2019-03-24T22:16:53.078Z,2.50
2019-03-24T22:19:22.569Z,2.53
2019-03-24T22:21:52.626Z,2.33
2019-03-24T22:24:22.139Z,2.03
2019-03-24T22:26:51.556Z,2.40
2019-03-24T22:29:21.525Z,1.73
2019-03-24T22:31:50.923Z,2.27
2019-03-24T22:34:20.371Z,2.40
2019-03-24T22:36:50.105Z,2.67
2019-03-24T22:39:19.890Z,2.67
2019-03-24T22:41:50.921Z,2.80
2019-03-24T22:44:20.593Z,3.27
2019-03-24T22:46:50.767Z,2.83
2019-03-24T22:49:20.119Z,2.73
2019-03-24T22:51:55.918Z,2.87
2019-03-24T22:54:24.437Z,3.03
2019-03-24T22:56:57.041Z,3.57
2019-03-24T22:59:27.366Z,3.07
2019-03-24T23:01:57.716Z,3.50
2019-03-24T23:04:27.881Z,3.40
2019-03-24T23:07:00.336Z,3.73
2019-03-24T23:09:29.793Z,3.90
2019-03-24T23:11:59.236Z,4.40
2019-03-24T23:14:32.876Z,3.50
2019-03-24T23:17:02.422Z,4.30
2019-03-24T23:19:32.185Z,3.43
2019-03-24T23:22:03.510Z,3.47
2019-03-24T23:24:33.737Z,3.10
2019-03-24T23:27:03.255Z,3.30
2019-03-24T23:29:32.679Z,3.10
2019-03-24T23:32:03.940Z,3.07
2019-03-24T23:37:08.803Z,2.90
2019-03-24T23:39:38.962Z,2.70
2019-03-24T23:42:08.478Z,2.20
2019-03-24T23:44:38.530Z,2.50
2019-03-24T23:47:10.232Z,2.60
2019-03-24T23:49:39.975Z,2.63
2019-03-24T23:52:09.685Z,2.90
2019-03-24T23:54:39.446Z,2.30
2019-03-24T23:57:08.977Z,2.40
2019-03-24T23:59:38.651Z,1.83
