createdAt,value
2023-03-26T00:01:26.344Z,8.73
2023-03-26T00:03:58.065Z,11.13
2023-03-26T00:08:58.378Z,5.55
2023-03-26T00:11:27.564Z,5.90
2023-03-26T00:13:57.895Z,7.55
2023-03-26T00:16:28.378Z,6.28
2023-03-26T00:18:56.091Z,5.47
2023-03-26T00:21:29.164Z,5.55
2023-03-26T00:23:59.957Z,7.00
2023-03-26T00:26:29.710Z,6.05
2023-03-26T00:28:58.167Z,4.97
2023-03-26T00:31:24.992Z,6.13
2023-03-26T00:33:56.876Z,4.32
2023-03-26T00:38:54.059Z,4.57
2023-03-26T00:41:25.273Z,4.03
2023-03-26T00:43:56.371Z,5.20
2023-03-26T00:46:25.081Z,4.68
2023-03-26T00:48:52.285Z,5.68
2023-03-26T00:51:20.833Z,3.22
2023-03-26T00:53:49.447Z,3.85
2023-03-26T00:56:17.457Z,4.93
2023-03-26T00:58:44.968Z,5.95
2023-03-26T01:01:15.576Z,4.13
2023-03-26T01:03:56.746Z,4.65
2023-03-26T01:06:36.076Z,3.72
2023-03-26T01:11:42.027Z,3.65
2023-03-26T01:14:13.094Z,3.92
2023-03-26T01:16:52.297Z,4.05
2023-03-26T01:19:24.046Z,3.83
2023-03-26T01:21:50.979Z,3.45
2023-03-26T01:24:17.853Z,3.97
2023-03-26T01:27:01.075Z,2.72
2023-03-26T01:29:52.973Z,3.70
2023-03-26T01:33:14.289Z,3.10
2023-03-26T01:35:48.740Z,2.85
2023-03-26T01:38:32.786Z,3.45
2023-03-26T01:41:09.737Z,3.38
2023-03-26T01:43:43.154Z,4.70
2023-03-26T01:46:13.257Z,3.47
2023-03-26T01:48:43.388Z,3.00
2023-03-26T01:51:13.306Z,3.28
2023-03-26T01:53:44.507Z,2.67
2023-03-26T01:56:21.864Z,2.88
2023-03-26T01:58:58.342Z,3.10
2023-03-26T02:02:12.083Z,2.53
2023-03-26T02:05:01.628Z,3.45
2023-03-26T02:07:38.076Z,2.63
2023-03-26T02:10:24.100Z,3.33
2023-03-26T02:12:51.442Z,3.78
2023-03-26T02:15:18.538Z,2.53
2023-03-26T02:17:47.138Z,3.40
2023-03-26T02:20:16.079Z,2.67
2023-03-26T02:22:45.753Z,2.60
2023-03-26T02:25:16.950Z,3.53
2023-03-26T02:27:44.825Z,3.30
2023-03-26T02:30:19.636Z,3.53
2023-03-26T02:32:52.407Z,3.20
2023-03-26T02:35:22.233Z,3.53
2023-03-26T02:37:53.623Z,4.25
2023-03-26T02:40:22.519Z,3.95
2023-03-26T02:42:51.109Z,3.08
2023-03-26T02:45:18.014Z,2.85
2023-03-26T02:48:15.297Z,4.20
2023-03-26T02:50:42.619Z,4.20
2023-03-26T02:53:32.739Z,5.28
2023-03-26T02:56:19.292Z,5.07
2023-03-26T02:59:02.130Z,2.53
2023-03-26T03:01:34.955Z,2.15
2023-03-26T03:04:04.468Z,2.65
2023-03-26T03:06:40.686Z,3.63
2023-03-26T03:09:11.587Z,2.78
2023-03-26T03:11:40.523Z,3.65
2023-03-26T03:14:08.358Z,3.75
2023-03-26T03:16:35.930Z,2.45
2023-03-26T03:19:11.326Z,3.00
2023-03-26T03:21:39.959Z,4.13
2023-03-26T03:24:09.008Z,2.92
2023-03-26T03:26:42.473Z,2.45
2023-03-26T03:29:28.455Z,2.88
2023-03-26T03:31:57.236Z,2.85
2023-03-26T03:34:44.261Z,3.38
2023-03-26T03:37:11.825Z,2.13
2023-03-26T03:39:48.645Z,2.53
2023-03-26T03:42:19.678Z,2.20
2023-03-26T03:44:48.429Z,2.38
2023-03-26T03:47:35.413Z,3.50
2023-03-26T03:50:04.123Z,3.30
2023-03-26T03:52:31.663Z,2.97
2023-03-26T03:55:00.552Z,2.72
2023-03-26T03:57:44.990Z,5.15
2023-03-26T04:00:17.190Z,4.20
2023-03-26T04:02:48.652Z,3.10
2023-03-26T04:05:16.422Z,2.80
2023-03-26T04:07:47.346Z,3.95
2023-03-26T04:10:23.207Z,2.72
2023-03-26T04:13:08.531Z,3.38
2023-03-26T04:15:58.772Z,7.35
2023-03-26T04:18:26.660Z,7.93
2023-03-26T04:20:55.840Z,2.38
2023-03-26T04:23:29.225Z,1.95
2023-03-26T04:26:04.966Z,3.47
2023-03-26T04:29:03.773Z,2.75
2023-03-26T04:31:34.244Z,2.40
2023-03-26T04:34:14.764Z,1.92
2023-03-26T04:36:54.631Z,2.17
2023-03-26T04:39:29.466Z,1.55
2023-03-26T04:42:20.048Z,1.38
2023-03-26T04:45:15.216Z,0.93
2023-03-26T04:47:46.541Z,0.80
2023-03-26T04:50:14.325Z,1.40
2023-03-26T04:52:43.288Z,2.10
2023-03-26T04:55:37.024Z,1.25
2023-03-26T04:58:14.114Z,1.67
2023-03-26T05:00:52.877Z,1.92
2023-03-26T05:03:21.129Z,1.70
2023-03-26T05:05:49.816Z,1.85
2023-03-26T05:08:16.697Z,1.67
2023-03-26T05:10:44.224Z,2.28
2023-03-26T05:13:27.564Z,8.88
2023-03-26T05:15:56.389Z,3.03
2023-03-26T05:18:37.035Z,2.65
2023-03-26T05:21:04.986Z,2.55
2023-03-26T05:23:33.067Z,1.60
2023-03-26T05:26:15.783Z,2.78
2023-03-26T05:28:43.017Z,5.35
2023-03-26T05:31:21.346Z,1.60
2023-03-26T05:33:53.128Z,2.00
2023-03-26T05:36:20.127Z,2.38
2023-03-26T05:38:52.489Z,1.95
2023-03-26T05:41:54.564Z,3.85
2023-03-26T05:44:27.250Z,2.72
2023-03-26T05:46:54.575Z,2.53
2023-03-26T05:49:25.583Z,2.22
2023-03-26T05:51:55.435Z,2.08
2023-03-26T05:54:49.077Z,2.97
2023-03-26T05:57:35.641Z,1.88
2023-03-26T06:00:38.539Z,1.33
2023-03-26T06:03:12.932Z,2.10
2023-03-26T06:05:59.368Z,1.60
2023-03-26T06:08:39.478Z,3.45
2023-03-26T06:11:10.396Z,1.60
2023-03-26T06:13:39.779Z,2.28
2023-03-26T06:16:07.482Z,2.60
2023-03-26T06:18:38.289Z,1.95
2023-03-26T06:21:37.664Z,2.28
2023-03-26T06:24:12.264Z,5.53
2023-03-26T06:27:05.488Z,3.58
2023-03-26T06:29:48.284Z,3.00
2023-03-26T06:32:35.352Z,2.80
2023-03-26T06:35:09.395Z,2.20
2023-03-26T06:37:36.504Z,2.00
2023-03-26T06:40:04.327Z,2.50
2023-03-26T06:43:07.816Z,1.90
2023-03-26T06:46:10.466Z,2.80
2023-03-26T06:49:06.156Z,2.53
2023-03-26T06:51:53.273Z,5.65
2023-03-26T06:54:38.777Z,2.88
2023-03-26T06:57:47.872Z,4.60
2023-03-26T07:00:38.136Z,4.43
2023-03-26T07:03:23.500Z,3.25
2023-03-26T07:06:09.116Z,4.85
2023-03-26T07:08:57.516Z,4.90
2023-03-26T07:11:42.818Z,3.65
2023-03-26T07:14:30.518Z,1.60
2023-03-26T07:17:16.207Z,3.50
2023-03-26T07:19:53.713Z,2.15
2023-03-26T07:22:25.743Z,8.30
2023-03-26T07:25:06.412Z,3.25
2023-03-26T07:28:16.506Z,2.55
2023-03-26T07:31:22.244Z,5.63
2023-03-26T07:34:43.203Z,2.60
2023-03-26T07:37:47.519Z,3.47
2023-03-26T07:40:51.653Z,5.95
2023-03-26T07:43:45.451Z,2.42
2023-03-26T07:46:34.098Z,3.17
2023-03-26T07:49:17.915Z,2.97
2023-03-26T07:52:19.879Z,2.00
2023-03-26T07:55:05.658Z,1.88
2023-03-26T07:58:36.835Z,2.03
2023-03-26T08:01:49.627Z,4.30
2023-03-26T08:04:46.416Z,2.95
2023-03-26T08:07:53.075Z,1.60
2023-03-26T08:10:43.228Z,3.70
2023-03-26T08:13:37.150Z,2.53
2023-03-26T08:16:14.250Z,5.07
2023-03-26T08:19:09.092Z,2.33
2023-03-26T08:21:40.688Z,4.00
2023-03-26T08:24:22.927Z,3.00
2023-03-26T08:27:15.534Z,4.32
2023-03-26T08:30:02.327Z,4.40
2023-03-26T08:32:29.374Z,2.90
2023-03-26T08:34:57.665Z,2.42
2023-03-26T08:37:24.572Z,2.72
2023-03-26T08:39:51.695Z,5.38
2023-03-26T08:42:33.810Z,5.50
2023-03-26T08:45:37.234Z,3.38
2023-03-26T08:48:25.002Z,1.65
2023-03-26T08:51:19.531Z,3.20
2023-03-26T08:54:07.888Z,4.30
2023-03-26T08:56:43.832Z,2.70
2023-03-26T08:59:28.881Z,4.80
2023-03-26T09:01:58.758Z,2.63
2023-03-26T09:04:47.654Z,1.65
2023-03-26T09:07:44.336Z,3.65
2023-03-26T09:10:42.256Z,2.92
2023-03-26T09:13:27.770Z,12.40
2023-03-26T09:16:32.742Z,3.63
2023-03-26T09:19:25.667Z,3.00
2023-03-26T09:22:27.651Z,2.67
2023-03-26T09:25:20.410Z,7.00
2023-03-26T09:28:11.709Z,1.50
2023-03-26T09:31:00.535Z,11.93
2023-03-26T09:33:56.864Z,6.63
2023-03-26T09:36:42.261Z,8.82
2023-03-26T09:39:18.536Z,5.15
2023-03-26T09:41:48.344Z,5.40
2023-03-26T09:44:57.037Z,5.72
2023-03-26T09:47:29.755Z,3.58
2023-03-26T09:50:14.916Z,6.60
2023-03-26T09:52:54.372Z,3.33
2023-03-26T09:55:33.370Z,3.22
2023-03-26T09:58:00.246Z,3.03
2023-03-26T10:00:35.982Z,6.50
2023-03-26T10:03:29.672Z,2.55
2023-03-26T10:06:07.033Z,7.68
2023-03-26T10:09:03.167Z,4.47
2023-03-26T10:11:41.726Z,6.07
2023-03-26T10:14:47.198Z,7.63
2023-03-26T10:17:29.213Z,4.88
2023-03-26T10:20:17.844Z,7.78
2023-03-26T10:23:34.153Z,10.48
2023-03-26T10:26:16.038Z,9.13
2023-03-26T10:29:10.459Z,5.18
2023-03-26T10:31:57.767Z,4.88
2023-03-26T10:35:01.632Z,7.63
2023-03-26T10:37:37.428Z,14.63
2023-03-26T10:40:46.074Z,10.00
2023-03-26T10:43:54.671Z,4.75
2023-03-26T10:46:48.694Z,4.55
2023-03-26T10:49:52.638Z,10.68
2023-03-26T10:52:25.492Z,7.55
2023-03-26T10:54:57.072Z,6.18
2023-03-26T10:57:29.216Z,6.97
2023-03-26T11:00:01.033Z,13.35
2023-03-26T11:02:31.025Z,7.07
2023-03-26T11:05:32.997Z,8.98
2023-03-26T11:08:10.356Z,3.00
2023-03-26T11:10:39.874Z,1.75
2023-03-26T11:13:38.930Z,2.15
2023-03-26T11:16:37.887Z,3.85
2023-03-26T11:19:17.939Z,7.30
2023-03-26T11:22:00.694Z,11.07
2023-03-26T11:24:33.308Z,12.70
2023-03-26T11:27:15.913Z,34.08
2023-03-26T11:30:02.340Z,42.30
2023-03-26T11:32:40.805Z,26.45
2023-03-26T11:35:39.583Z,51.90
2023-03-26T11:38:18.284Z,25.25
2023-03-26T11:40:51.040Z,48.83
2023-03-26T11:43:38.285Z,16.98
2023-03-26T11:46:10.322Z,4.45
2023-03-26T11:48:45.012Z,2.70
2023-03-26T11:51:23.908Z,3.13
2023-03-26T11:53:50.857Z,2.80
2023-03-26T11:56:28.175Z,3.70
2023-03-26T11:59:05.288Z,1.70
2023-03-26T12:01:52.013Z,1.77
2023-03-26T12:04:26.489Z,1.40
2023-03-26T12:07:05.200Z,4.30
2023-03-26T12:09:32.032Z,1.10
2023-03-26T12:12:04.312Z,2.70
2023-03-26T12:14:35.399Z,5.30
2023-03-26T12:17:13.171Z,8.73
2023-03-26T12:19:45.282Z,2.35
2023-03-26T12:22:33.515Z,0.80
2023-03-26T12:25:03.129Z,4.55
2023-03-26T12:27:30.963Z,2.72
2023-03-26T12:30:37.458Z,1.88
2023-03-26T12:33:34.826Z,2.83
2023-03-26T12:36:19.668Z,6.47
2023-03-26T12:39:16.929Z,2.63
2023-03-26T12:44:42.086Z,3.70
2023-03-26T12:44:58.746Z,4.35
2023-03-26T12:47:57.522Z,9.65
2023-03-26T12:50:34.680Z,4.13
2023-03-26T12:53:38.593Z,2.05
2023-03-26T12:56:22.789Z,2.85
2023-03-26T12:59:19.044Z,6.75
2023-03-26T13:02:16.931Z,5.50
2023-03-26T13:05:08.432Z,6.57
2023-03-26T13:07:53.230Z,4.32
2023-03-26T13:10:47.358Z,14.52
2023-03-26T13:13:44.272Z,1.88
2023-03-26T13:16:24.164Z,4.70
2023-03-26T13:18:58.184Z,0.80
2023-03-26T13:21:40.272Z,2.28
2023-03-26T13:24:48.564Z,2.88
2023-03-26T13:27:27.264Z,1.15
2023-03-26T13:30:05.346Z,2.42
2023-03-26T13:32:57.483Z,7.30
2023-03-26T13:35:52.941Z,4.28
2023-03-26T13:38:58.906Z,3.67
2023-03-26T13:41:29.523Z,1.95
2023-03-26T13:44:00.698Z,4.07
2023-03-26T13:46:48.544Z,2.95
2023-03-26T13:49:21.170Z,2.53
2023-03-26T13:51:55.286Z,2.25
2023-03-26T13:54:22.069Z,2.45
2023-03-26T13:57:20.246Z,2.17
2023-03-26T14:00:21.980Z,5.15
2023-03-26T14:03:03.670Z,4.40
2023-03-26T14:05:44.228Z,7.95
2023-03-26T14:08:19.783Z,5.28
2023-03-26T14:10:55.074Z,8.95
2023-03-26T14:13:46.975Z,2.92
2023-03-26T14:16:23.641Z,3.67
2023-03-26T14:19:19.364Z,6.13
2023-03-26T14:24:31.185Z,8.52
2023-03-26T14:27:18.624Z,3.47
2023-03-26T14:30:39.251Z,3.40
2023-03-26T14:33:28.065Z,1.85
2023-03-26T14:36:08.200Z,1.65
2023-03-26T14:38:59.379Z,1.25
2023-03-26T14:41:33.584Z,0.80
2023-03-26T14:44:27.953Z,4.38
2023-03-26T14:47:16.010Z,2.50
2023-03-26T14:50:04.035Z,1.75
2023-03-26T14:52:45.819Z,2.65
2023-03-26T14:55:50.041Z,5.88
2023-03-26T14:58:50.644Z,2.30
2023-03-26T15:01:29.339Z,4.57
2023-03-26T15:04:37.155Z,3.25
2023-03-26T15:07:19.829Z,2.15
2023-03-26T15:10:14.637Z,1.08
2023-03-26T15:12:41.855Z,3.70
2023-03-26T15:15:32.905Z,2.13
2023-03-26T15:18:37.279Z,11.13
2023-03-26T15:21:24.246Z,2.45
2023-03-26T15:24:21.652Z,5.05
2023-03-26T15:27:26.940Z,7.72
2023-03-26T15:30:16.056Z,4.10
2023-03-26T15:33:01.358Z,5.63
2023-03-26T15:35:57.731Z,11.93
2023-03-26T15:39:05.646Z,2.47
2023-03-26T15:42:13.822Z,6.82
2023-03-26T15:44:54.458Z,1.63
2023-03-26T15:47:36.346Z,3.17
2023-03-26T15:50:15.806Z,15.30
2023-03-26T15:53:09.885Z,10.73
2023-03-26T15:55:52.796Z,14.20
2023-03-26T15:58:41.930Z,9.38
2023-03-26T16:01:34.142Z,6.80
2023-03-26T16:04:32.656Z,3.83
2023-03-26T16:07:09.617Z,4.80
2023-03-26T16:09:58.217Z,7.43
2023-03-26T16:12:34.533Z,7.95
2023-03-26T16:15:07.641Z,7.45
2023-03-26T16:18:15.703Z,9.20
2023-03-26T16:21:31.672Z,21.35
2023-03-26T16:24:02.281Z,7.97
2023-03-26T16:26:44.574Z,10.75
2023-03-26T16:29:14.610Z,10.35
2023-03-26T16:32:31.419Z,7.88
2023-03-26T16:35:24.952Z,21.75
2023-03-26T16:38:16.204Z,15.30
2023-03-26T16:41:01.370Z,10.27
2023-03-26T16:43:44.849Z,8.05
2023-03-26T16:46:49.142Z,8.82
2023-03-26T16:49:24.597Z,11.38
2023-03-26T16:52:08.578Z,6.53
2023-03-26T16:54:45.974Z,7.68
2023-03-26T16:57:38.575Z,4.85
2023-03-26T17:00:16.697Z,8.52
2023-03-26T17:03:03.633Z,11.95
2023-03-26T17:05:56.756Z,11.65
2023-03-26T17:08:44.465Z,13.15
2023-03-26T17:11:28.468Z,12.50
2023-03-26T17:14:17.017Z,11.13
2023-03-26T17:16:49.155Z,9.95
2023-03-26T17:19:21.664Z,17.90
2023-03-26T17:22:13.996Z,18.98
2023-03-26T17:25:04.652Z,12.00
2023-03-26T17:28:27.564Z,6.50
2023-03-26T17:31:15.923Z,15.50
2023-03-26T17:33:43.445Z,9.18
2023-03-26T17:36:13.097Z,12.48
2023-03-26T17:38:39.890Z,20.88
2023-03-26T17:41:15.411Z,12.52
2023-03-26T17:43:51.531Z,9.57
2023-03-26T17:46:39.119Z,6.38
2023-03-26T17:49:11.952Z,5.50
2023-03-26T17:51:53.075Z,15.18
2023-03-26T17:54:44.338Z,8.77
2023-03-26T17:57:16.750Z,9.63
2023-03-26T17:59:45.583Z,5.97
2023-03-26T18:02:39.534Z,3.03
2023-03-26T18:05:11.343Z,6.30
2023-03-26T18:08:03.929Z,3.88
2023-03-26T18:11:13.252Z,5.57
2023-03-26T18:14:24.251Z,6.25
2023-03-26T18:16:59.349Z,3.88
2023-03-26T18:19:27.633Z,4.13
2023-03-26T18:21:58.222Z,3.47
2023-03-26T18:24:45.260Z,4.43
2023-03-26T18:27:16.584Z,3.30
2023-03-26T18:30:05.016Z,5.82
2023-03-26T18:32:33.774Z,5.20
2023-03-26T18:35:22.123Z,4.45
2023-03-26T18:37:51.994Z,13.60
2023-03-26T18:40:21.585Z,9.25
2023-03-26T18:42:55.845Z,7.53
2023-03-26T18:45:37.934Z,7.63
2023-03-26T18:48:11.899Z,3.90
2023-03-26T18:50:42.099Z,3.50
2023-03-26T18:53:17.724Z,11.52
2023-03-26T18:55:44.725Z,3.35
2023-03-26T18:58:23.852Z,22.20
2023-03-26T19:00:53.389Z,11.23
2023-03-26T19:03:24.399Z,3.33
2023-03-26T19:05:54.665Z,1.55
2023-03-26T19:08:23.836Z,5.10
2023-03-26T19:10:52.754Z,4.68
2023-03-26T19:13:23.357Z,3.13
2023-03-26T19:15:52.162Z,2.58
2023-03-26T19:18:27.866Z,2.20
2023-03-26T19:21:00.092Z,2.15
2023-03-26T19:23:32.346Z,4.13
2023-03-26T19:26:01.953Z,3.17
2023-03-26T19:28:32.874Z,1.70
2023-03-26T19:31:07.155Z,1.73
2023-03-26T19:33:40.370Z,2.05
2023-03-26T19:36:32.177Z,1.80
2023-03-26T19:38:58.929Z,2.95
2023-03-26T19:41:34.179Z,4.68
2023-03-26T19:44:17.945Z,3.80
2023-03-26T19:47:48.412Z,4.43
2023-03-26T19:49:42.399Z,5.15
2023-03-26T19:52:38.444Z,3.45
2023-03-26T19:55:08.681Z,11.10
2023-03-26T19:57:36.479Z,8.65
2023-03-26T20:00:11.268Z,3.47
2023-03-26T20:02:38.236Z,4.55
2023-03-26T20:05:06.028Z,2.58
2023-03-26T20:07:35.284Z,4.15
2023-03-26T20:10:05.832Z,2.95
2023-03-26T20:12:33.287Z,2.25
2023-03-26T20:15:01.878Z,2.45
2023-03-26T20:17:30.948Z,2.88
2023-03-26T20:19:57.982Z,1.60
2023-03-26T20:22:25.292Z,3.35
2023-03-26T20:24:52.163Z,2.45
2023-03-26T20:27:19.464Z,2.80
2023-03-26T20:29:46.751Z,1.65
2023-03-26T20:32:23.614Z,11.50
2023-03-26T20:34:52.373Z,4.18
2023-03-26T20:37:20.233Z,3.42
2023-03-26T20:39:47.076Z,8.27
2023-03-26T20:42:16.000Z,7.03
2023-03-26T20:44:43.216Z,1.95
2023-03-26T20:47:11.559Z,3.22
2023-03-26T20:49:38.931Z,4.55
2023-03-26T20:52:06.143Z,3.13
2023-03-26T20:54:33.267Z,3.92
2023-03-26T20:57:00.192Z,4.35
2023-03-26T20:59:28.242Z,3.60
2023-03-26T21:01:57.180Z,6.28
2023-03-26T21:04:26.410Z,3.55
2023-03-26T21:06:57.527Z,9.20
2023-03-26T21:09:34.226Z,4.95
2023-03-26T21:12:14.685Z,4.22
2023-03-26T21:14:43.973Z,32.17
2023-03-26T21:17:22.243Z,5.93
2023-03-26T21:19:50.139Z,3.67
2023-03-26T21:22:37.608Z,5.13
2023-03-26T21:25:36.700Z,13.70
2023-03-26T21:28:05.569Z,6.65
2023-03-26T21:30:34.364Z,4.82
2023-03-26T21:33:02.273Z,8.35
2023-03-26T21:35:29.723Z,7.97
2023-03-26T21:38:00.228Z,4.55
2023-03-26T21:40:28.034Z,3.97
2023-03-26T21:42:55.817Z,4.13
2023-03-26T21:45:23.423Z,5.53
2023-03-26T21:47:50.805Z,9.15
2023-03-26T21:50:22.248Z,11.05
2023-03-26T21:52:50.810Z,9.32
2023-03-26T21:55:22.513Z,4.50
2023-03-26T21:58:04.186Z,5.80
2023-03-26T22:01:00.981Z,5.78
2023-03-26T22:03:55.780Z,7.65
2023-03-26T22:06:57.485Z,7.07
2023-03-26T22:09:33.860Z,4.93
2023-03-26T22:12:03.921Z,4.53
2023-03-26T22:14:30.753Z,6.82
2023-03-26T22:16:57.642Z,4.60
2023-03-26T22:19:24.498Z,4.60
2023-03-26T22:21:51.341Z,5.82
2023-03-26T22:24:18.181Z,5.13
2023-03-26T22:26:45.023Z,5.30
2023-03-26T22:29:12.216Z,4.85
2023-03-26T22:31:40.174Z,17.58
2023-03-26T22:34:07.937Z,5.03
2023-03-26T22:36:35.305Z,3.75
2023-03-26T22:39:02.548Z,5.97
2023-03-26T22:41:32.468Z,4.97
2023-03-26T22:44:09.442Z,7.68
2023-03-26T22:46:47.472Z,7.88
2023-03-26T22:49:14.418Z,9.95
2023-03-26T22:51:41.507Z,4.25
2023-03-26T22:54:08.354Z,2.78
2023-03-26T22:56:36.181Z,3.55
2023-03-26T22:59:03.951Z,4.03
2023-03-26T23:01:31.270Z,6.47
2023-03-26T23:03:58.404Z,13.00
2023-03-26T23:06:25.319Z,9.63
2023-03-26T23:08:52.322Z,7.65
2023-03-26T23:11:22.010Z,7.18
2023-03-26T23:13:49.701Z,16.40
2023-03-26T23:16:17.523Z,10.57
2023-03-26T23:18:44.899Z,10.63
2023-03-26T23:21:18.535Z,7.85
2023-03-26T23:23:46.025Z,4.55
2023-03-26T23:26:14.583Z,6.60
2023-03-26T23:28:41.416Z,5.78
2023-03-26T23:31:10.250Z,4.93
2023-03-26T23:33:39.208Z,6.30
2023-03-26T23:36:10.510Z,6.57
2023-03-26T23:38:43.453Z,5.03
2023-03-26T23:41:15.106Z,4.55
2023-03-26T23:43:54.840Z,5.07
2023-03-26T23:46:24.541Z,5.97
2023-03-26T23:48:52.502Z,3.72
2023-03-26T23:51:20.264Z,4.35
2023-03-26T23:53:49.318Z,4.82
2023-03-26T23:56:16.674Z,4.18
2023-03-26T23:58:43.544Z,10.85
