createdAt,value
2022-09-28T00:01:14.729Z,20.68
2022-09-28T00:03:42.851Z,20.68
2022-09-28T00:06:15.741Z,20.66
2022-09-28T00:08:43.961Z,20.66
2022-09-28T00:11:15.314Z,20.66
2022-09-28T00:13:43.955Z,20.65
2022-09-28T00:16:14.853Z,20.65
2022-09-28T00:18:43.027Z,20.65
2022-09-28T00:21:13.319Z,20.64
2022-09-28T00:23:56.091Z,20.64
2022-09-28T00:26:25.925Z,20.64
2022-09-28T00:28:54.421Z,20.63
2022-09-28T00:31:23.367Z,20.63
2022-09-28T00:33:51.684Z,20.63
2022-09-28T00:36:20.039Z,20.63
2022-09-28T00:38:47.938Z,20.62
2022-09-28T00:41:16.094Z,20.62
2022-09-28T00:43:45.419Z,20.61
2022-09-28T00:46:19.037Z,20.61
2022-09-28T00:48:53.759Z,20.61
2022-09-28T00:51:22.703Z,20.61
2022-09-28T00:53:52.251Z,20.59
2022-09-28T00:56:24.685Z,20.60
2022-09-28T00:58:55.704Z,20.59
2022-09-28T01:01:23.949Z,20.59
2022-09-28T01:03:52.147Z,20.58
2022-09-28T01:06:22.768Z,20.58
2022-09-28T01:08:53.194Z,20.57
2022-09-28T01:11:23.326Z,20.58
2022-09-28T01:13:55.914Z,20.57
2022-09-28T01:16:32.158Z,20.55
2022-09-28T01:19:13.929Z,20.54
2022-09-28T01:21:52.189Z,20.55
2022-09-28T01:24:38.653Z,20.54
2022-09-28T01:27:13.961Z,20.54
2022-09-28T01:29:48.136Z,20.53
2022-09-28T01:32:25.577Z,20.53
2022-09-28T01:34:59.076Z,20.53
2022-09-28T01:37:33.188Z,20.52
2022-09-28T01:40:08.231Z,20.51
2022-09-28T01:42:40.988Z,20.53
2022-09-28T01:45:16.008Z,20.53
2022-09-28T01:47:46.540Z,20.53
2022-09-28T01:50:17.857Z,20.51
2022-09-28T01:52:52.335Z,20.51
2022-09-28T01:55:29.454Z,20.50
2022-09-28T01:58:04.561Z,20.50
2022-09-28T02:00:36.233Z,20.50
2022-09-28T02:03:09.713Z,20.51
2022-09-28T02:05:39.853Z,20.51
2022-09-28T02:08:14.399Z,20.50
2022-09-28T02:10:45.837Z,20.49
2022-09-28T02:13:19.763Z,20.48
2022-09-28T02:15:53.117Z,20.47
2022-09-28T02:18:21.336Z,20.47
2022-09-28T02:20:57.461Z,20.47
2022-09-28T02:23:29.976Z,20.47
2022-09-28T02:26:04.571Z,20.46
2022-09-28T02:28:33.894Z,20.46
2022-09-28T02:31:02.346Z,20.46
2022-09-28T02:33:36.069Z,20.46
2022-09-28T02:36:04.858Z,20.47
2022-09-28T02:38:33.175Z,20.45
2022-09-28T02:41:07.089Z,20.45
2022-09-28T02:43:50.551Z,20.44
2022-09-28T02:46:29.598Z,20.45
2022-09-28T02:49:24.380Z,20.43
2022-09-28T02:52:13.694Z,20.44
2022-09-28T02:55:07.941Z,20.43
2022-09-28T02:57:48.418Z,20.43
2022-09-28T03:00:20.842Z,20.40
2022-09-28T03:02:58.603Z,20.42
2022-09-28T03:05:34.915Z,20.42
2022-09-28T03:08:07.947Z,20.42
2022-09-28T03:10:40.317Z,20.41
2022-09-28T03:13:08.918Z,20.41
2022-09-28T03:15:38.425Z,20.41
2022-09-28T03:18:06.398Z,20.41
2022-09-28T03:20:35.364Z,20.42
2022-09-28T03:23:23.930Z,20.42
2022-09-28T03:25:53.753Z,20.40
2022-09-28T03:28:22.129Z,20.41
2022-09-28T03:30:51.569Z,20.40
2022-09-28T03:33:20.041Z,20.39
2022-09-28T03:35:51.445Z,20.40
2022-09-28T03:38:19.780Z,20.39
2022-09-28T03:40:54.313Z,20.39
2022-09-28T03:43:22.682Z,20.38
2022-09-28T03:45:56.459Z,20.37
2022-09-28T03:48:28.692Z,20.38
2022-09-28T03:51:01.815Z,20.36
2022-09-28T03:53:30.638Z,20.36
2022-09-28T03:56:06.390Z,20.37
2022-09-28T03:58:34.408Z,20.36
2022-09-28T04:01:05.340Z,20.37
2022-09-28T04:03:34.030Z,20.35
2022-09-28T04:06:04.947Z,20.34
2022-09-28T04:08:33.010Z,20.33
2022-09-28T04:11:01.857Z,20.34
2022-09-28T04:13:30.985Z,20.34
2022-09-28T04:16:01.363Z,20.34
2022-09-28T04:18:31.535Z,20.33
2022-09-28T04:21:06.741Z,20.33
2022-09-28T04:23:36.111Z,20.33
2022-09-28T04:26:04.203Z,20.32
2022-09-28T04:28:49.391Z,20.33
2022-09-28T04:31:19.904Z,20.31
2022-09-28T04:33:49.546Z,20.30
2022-09-28T04:36:19.637Z,20.31
2022-09-28T04:38:54.741Z,20.31
2022-09-28T04:41:23.203Z,20.31
2022-09-28T04:43:51.498Z,20.30
2022-09-28T04:46:20.161Z,20.29
2022-09-28T04:48:52.590Z,20.31
2022-09-28T04:51:20.498Z,20.30
2022-09-28T04:53:51.506Z,20.30
2022-09-28T04:56:20.506Z,20.31
2022-09-28T04:58:52.617Z,20.30
2022-09-28T05:01:23.759Z,20.28
2022-09-28T05:03:53.267Z,20.29
2022-09-28T05:06:22.719Z,20.29
2022-09-28T05:08:50.631Z,20.31
2022-09-28T05:11:19.901Z,20.31
2022-09-28T05:13:48.919Z,20.32
2022-09-28T05:16:17.486Z,20.30
2022-09-28T05:18:45.485Z,20.30
2022-09-28T05:21:16.767Z,20.30
2022-09-28T05:23:47.742Z,20.31
2022-09-28T05:26:15.949Z,20.32
2022-09-28T05:28:44.657Z,20.31
2022-09-28T05:31:12.620Z,20.31
2022-09-28T05:33:40.618Z,20.31
2022-09-28T05:36:11.603Z,20.30
2022-09-28T05:38:40.916Z,20.29
2022-09-28T05:41:08.811Z,20.29
2022-09-28T05:43:37.050Z,20.28
2022-09-28T05:46:05.116Z,20.26
2022-09-28T05:48:33.144Z,20.26
2022-09-28T05:51:03.556Z,20.27
2022-09-28T05:53:31.450Z,20.25
2022-09-28T05:56:03.166Z,20.25
2022-09-28T05:58:31.180Z,20.24
2022-09-28T06:01:01.597Z,20.22
2022-09-28T06:03:29.541Z,20.22
2022-09-28T06:06:03.956Z,20.22
2022-09-28T06:08:32.877Z,20.21
2022-09-28T06:11:04.438Z,20.22
2022-09-28T06:13:32.422Z,20.21
2022-09-28T06:16:01.414Z,20.21
2022-09-28T06:18:29.288Z,20.18
2022-09-28T06:20:57.351Z,20.19
2022-09-28T06:23:25.368Z,20.19
2022-09-28T06:25:53.275Z,20.19
2022-09-28T06:28:22.531Z,20.19
2022-09-28T06:30:50.507Z,20.20
2022-09-28T06:33:18.576Z,20.19
2022-09-28T06:35:46.483Z,20.20
2022-09-28T06:38:14.739Z,20.19
2022-09-28T06:40:42.746Z,20.19
2022-09-28T06:43:14.773Z,20.21
2022-09-28T06:45:45.047Z,20.21
2022-09-28T06:48:13.459Z,20.23
2022-09-28T06:50:42.195Z,20.22
2022-09-28T06:53:13.597Z,20.23
2022-09-28T06:55:42.102Z,20.24
2022-09-28T06:58:12.431Z,20.26
2022-09-28T07:00:41.521Z,20.25
2022-09-28T07:03:14.265Z,20.25
2022-09-28T07:05:44.657Z,20.25
2022-09-28T07:08:13.220Z,20.26
2022-09-28T07:10:43.545Z,20.24
2022-09-28T07:13:35.727Z,20.25
2022-09-28T07:16:01.425Z,20.24
2022-09-28T07:18:31.068Z,20.23
2022-09-28T07:20:59.567Z,20.21
2022-09-28T07:23:29.875Z,20.22
2022-09-28T07:25:58.280Z,20.22
2022-09-28T07:28:26.165Z,20.22
2022-09-28T07:30:57.135Z,20.22
2022-09-28T07:33:31.564Z,20.23
2022-09-28T07:36:06.456Z,20.23
2022-09-28T07:38:34.760Z,20.22
2022-09-28T07:41:17.109Z,20.22
2022-09-28T07:43:45.141Z,20.22
2022-09-28T07:46:13.262Z,20.23
2022-09-28T07:48:42.817Z,20.22
2022-09-28T07:51:14.743Z,20.23
2022-09-28T07:53:42.981Z,20.20
2022-09-28T07:56:11.933Z,20.19
2022-09-28T07:58:40.873Z,20.18
2022-09-28T08:01:11.187Z,20.19
2022-09-28T08:03:45.343Z,20.17
2022-09-28T08:06:17.087Z,20.17
2022-09-28T08:08:45.885Z,20.16
2022-09-28T08:11:18.856Z,20.17
2022-09-28T08:13:48.249Z,20.16
2022-09-28T08:16:19.100Z,20.17
2022-09-28T08:18:49.619Z,20.18
2022-09-28T08:21:36.737Z,20.18
2022-09-28T08:24:04.851Z,20.18
2022-09-28T08:26:32.764Z,20.18
2022-09-28T08:29:00.805Z,20.19
2022-09-28T08:31:28.769Z,20.19
2022-09-28T08:33:58.120Z,20.20
2022-09-28T08:36:28.376Z,20.20
2022-09-28T08:38:56.645Z,20.21
2022-09-28T08:41:36.804Z,20.22
2022-09-28T08:44:23.850Z,20.23
2022-09-28T08:46:57.588Z,20.23
2022-09-28T08:49:30.173Z,20.23
2022-09-28T08:52:04.218Z,20.25
2022-09-28T08:54:41.959Z,20.25
2022-09-28T08:57:15.088Z,20.26
2022-09-28T08:59:52.382Z,20.27
2022-09-28T09:02:25.666Z,20.26
2022-09-28T09:04:54.576Z,20.27
2022-09-28T09:07:42.591Z,20.28
2022-09-28T09:10:22.073Z,20.28
2022-09-28T09:13:00.903Z,20.28
2022-09-28T09:15:41.457Z,20.30
2022-09-28T09:18:22.422Z,20.30
2022-09-28T09:20:54.602Z,20.30
2022-09-28T09:23:38.438Z,20.30
2022-09-28T09:26:22.138Z,20.32
2022-09-28T09:29:14.028Z,20.33
2022-09-28T09:31:59.666Z,20.32
2022-09-28T09:35:07.354Z,20.34
2022-09-28T09:37:53.166Z,20.34
2022-09-28T09:40:37.051Z,20.34
2022-09-28T09:43:31.698Z,20.36
2022-09-28T09:46:11.554Z,20.34
2022-09-28T09:48:47.415Z,20.34
2022-09-28T09:51:23.798Z,20.35
2022-09-28T09:53:59.751Z,20.34
2022-09-28T09:56:35.326Z,20.34
2022-09-28T09:59:08.671Z,20.34
2022-09-28T10:01:39.047Z,20.34
2022-09-28T10:04:13.092Z,20.34
2022-09-28T10:06:43.476Z,20.35
2022-09-28T10:09:18.046Z,20.34
2022-09-28T10:11:50.259Z,20.34
2022-09-28T10:14:21.462Z,20.35
2022-09-28T10:16:52.074Z,20.35
2022-09-28T10:19:23.232Z,20.37
2022-09-28T10:21:52.815Z,20.37
2022-09-28T10:24:27.849Z,20.37
2022-09-28T10:27:04.259Z,20.37
2022-09-28T10:29:41.594Z,20.37
2022-09-28T10:32:20.477Z,20.37
2022-09-28T10:34:50.901Z,20.39
2022-09-28T10:37:19.906Z,20.39
2022-09-28T10:39:51.734Z,20.39
2022-09-28T10:42:23.571Z,20.39
2022-09-28T10:44:55.221Z,20.39
2022-09-28T10:47:25.919Z,20.39
2022-09-28T10:49:55.863Z,20.39
2022-09-28T10:52:36.255Z,20.37
2022-09-28T10:55:28.633Z,20.35
2022-09-28T10:57:57.917Z,20.35
2022-09-28T11:00:40.175Z,20.35
2022-09-28T11:03:19.737Z,20.37
2022-09-28T11:05:56.123Z,20.38
2022-09-28T11:08:28.645Z,20.38
2022-09-28T11:11:05.468Z,20.39
2022-09-28T11:13:43.411Z,20.39
2022-09-28T11:16:21.223Z,20.40
2022-09-28T11:18:49.565Z,20.39
2022-09-28T11:21:20.311Z,20.41
2022-09-28T11:24:05.868Z,20.41
2022-09-28T11:26:42.491Z,20.41
2022-09-28T11:29:27.840Z,20.42
2022-09-28T11:32:01.603Z,20.41
2022-09-28T11:34:57.445Z,20.43
2022-09-28T11:37:49.721Z,20.45
2022-09-28T11:40:28.819Z,20.46
2022-09-28T11:43:13.237Z,20.47
2022-09-28T11:45:53.629Z,20.47
2022-09-28T11:48:26.722Z,20.47
2022-09-28T11:50:57.929Z,20.46
2022-09-28T11:53:32.632Z,20.48
2022-09-28T11:56:08.884Z,20.48
2022-09-28T11:58:41.757Z,20.49
2022-09-28T12:01:22.736Z,20.49
2022-09-28T12:03:55.886Z,20.51
2022-09-28T12:06:32.438Z,20.51
2022-09-28T12:09:09.379Z,20.51
2022-09-28T12:11:45.155Z,20.52
2022-09-28T12:14:21.333Z,20.51
2022-09-28T12:17:07.349Z,20.51
2022-09-28T12:19:43.550Z,20.52
2022-09-28T12:22:20.350Z,20.53
2022-09-28T12:24:51.850Z,20.53
2022-09-28T12:27:26.108Z,20.53
2022-09-28T12:29:59.581Z,20.53
2022-09-28T12:32:35.933Z,20.52
2022-09-28T12:35:14.600Z,20.52
2022-09-28T12:37:58.639Z,20.51
2022-09-28T12:40:39.051Z,20.52
2022-09-28T12:43:31.162Z,20.52
2022-09-28T12:46:15.547Z,20.51
2022-09-28T12:49:51.512Z,20.51
2022-09-28T12:51:56.153Z,20.49
2022-09-28T12:54:44.010Z,20.50
2022-09-28T12:57:31.473Z,20.49
2022-09-28T13:00:06.099Z,20.50
2022-09-28T13:03:07.190Z,20.48
2022-09-28T13:05:51.423Z,20.48
2022-09-28T13:08:29.329Z,20.49
2022-09-28T13:11:09.800Z,20.49
2022-09-28T13:13:48.990Z,20.48
2022-09-28T13:16:24.942Z,20.48
2022-09-28T13:19:01.881Z,20.48
2022-09-28T13:21:42.461Z,20.48
2022-09-28T13:24:31.772Z,20.48
2022-09-28T13:27:08.463Z,20.46
2022-09-28T13:29:36.942Z,20.46
2022-09-28T13:32:06.050Z,20.43
2022-09-28T13:34:35.857Z,20.44
2022-09-28T13:37:21.622Z,20.43
2022-09-28T13:39:52.761Z,20.43
2022-09-28T13:42:58.412Z,20.44
2022-09-28T13:45:49.896Z,20.43
2022-09-28T13:48:21.557Z,20.43
2022-09-28T13:51:05.551Z,20.43
2022-09-28T13:53:49.218Z,20.42
2022-09-28T13:56:28.283Z,20.40
2022-09-28T13:59:02.874Z,20.41
2022-09-28T14:01:36.516Z,20.40
2022-09-28T14:04:19.622Z,20.41
2022-09-28T14:06:55.622Z,20.42
2022-09-28T14:09:46.748Z,20.43
2022-09-28T14:12:46.257Z,20.42
2022-09-28T14:15:40.621Z,20.45
2022-09-28T14:18:19.224Z,20.43
2022-09-28T14:21:01.324Z,20.41
2022-09-28T14:23:48.444Z,20.40
2022-09-28T14:26:41.625Z,20.40
2022-09-28T14:29:21.988Z,20.39
2022-09-28T14:31:50.368Z,20.40
2022-09-28T14:34:31.353Z,20.39
2022-09-28T14:37:17.803Z,20.40
2022-09-28T14:40:05.070Z,20.39
2022-09-28T14:42:34.771Z,20.36
2022-09-28T14:45:38.407Z,20.36
2022-09-28T14:48:20.289Z,20.35
2022-09-28T14:50:49.963Z,20.33
2022-09-28T14:53:22.020Z,20.32
2022-09-28T14:55:56.536Z,20.31
2022-09-28T14:58:28.792Z,20.30
2022-09-28T15:01:03.715Z,20.31
2022-09-28T15:03:36.610Z,20.32
2022-09-28T15:06:05.907Z,20.33
2022-09-28T15:08:40.144Z,20.34
2022-09-28T15:11:14.858Z,20.33
2022-09-28T15:13:46.783Z,20.34
2022-09-28T15:16:17.082Z,20.35
2022-09-28T15:19:07.330Z,20.35
2022-09-28T15:21:37.744Z,20.36
2022-09-28T15:24:27.527Z,20.37
2022-09-28T15:26:58.472Z,20.34
2022-09-28T15:29:31.631Z,20.34
2022-09-28T15:32:00.660Z,20.35
2022-09-28T15:34:49.981Z,20.35
2022-09-28T15:37:21.976Z,20.36
2022-09-28T15:39:51.034Z,20.39
2022-09-28T15:42:19.827Z,20.42
2022-09-28T15:45:07.814Z,20.43
2022-09-28T15:47:40.051Z,20.47
2022-09-28T15:50:22.509Z,20.49
2022-09-28T15:52:56.440Z,20.50
2022-09-28T15:55:26.542Z,20.52
2022-09-28T15:58:07.594Z,20.54
2022-09-28T16:00:37.043Z,20.56
2022-09-28T16:03:22.009Z,20.59
2022-09-28T16:05:52.038Z,20.63
2022-09-28T16:08:25.602Z,20.66
2022-09-28T16:10:58.787Z,20.69
2022-09-28T16:13:27.228Z,20.70
2022-09-28T16:16:00.112Z,20.73
2022-09-28T16:18:29.897Z,20.75
2022-09-28T16:21:19.198Z,20.75
2022-09-28T16:23:52.855Z,20.78
2022-09-28T16:26:32.183Z,20.80
2022-09-28T16:29:01.476Z,20.82
2022-09-28T16:31:34.664Z,20.85
2022-09-28T16:34:17.669Z,20.88
2022-09-28T16:36:47.656Z,20.90
2022-09-28T16:39:17.446Z,20.93
2022-09-28T16:41:48.115Z,20.94
2022-09-28T16:44:23.398Z,20.96
2022-09-28T16:46:55.769Z,20.98
2022-09-28T16:49:25.630Z,21.01
2022-09-28T16:51:54.252Z,21.00
2022-09-28T16:54:43.420Z,20.79
2022-09-28T16:57:14.011Z,20.54
2022-09-28T16:59:42.144Z,20.51
2022-09-28T17:05:08.183Z,20.59
2022-09-28T17:07:36.293Z,20.65
2022-09-28T17:10:04.540Z,20.68
2022-09-28T17:12:32.434Z,20.72
2022-09-28T17:15:00.943Z,20.75
2022-09-28T17:17:32.876Z,20.78
2022-09-28T17:20:00.781Z,20.79
2022-09-28T17:22:28.618Z,20.81
2022-09-28T17:24:56.600Z,20.82
2022-09-28T17:27:24.613Z,20.82
2022-09-28T17:29:52.536Z,20.83
2022-09-28T17:32:21.420Z,20.86
2022-09-28T17:35:06.514Z,20.87
2022-09-28T17:37:41.728Z,20.87
2022-09-28T17:40:17.644Z,20.88
2022-09-28T17:42:46.458Z,20.88
2022-09-28T17:45:16.898Z,20.89
2022-09-28T17:47:45.293Z,20.90
2022-09-28T17:50:25.204Z,20.91
2022-09-28T17:52:53.916Z,20.92
2022-09-28T17:55:23.600Z,20.94
2022-09-28T17:57:51.819Z,20.96
2022-09-28T18:00:19.922Z,20.97
2022-09-28T18:02:48.611Z,20.97
2022-09-28T18:05:16.728Z,20.99
2022-09-28T18:07:49.892Z,20.99
2022-09-28T18:10:21.254Z,21.01
2022-09-28T18:12:50.011Z,21.02
2022-09-28T18:15:19.515Z,21.04
2022-09-28T18:17:47.554Z,21.05
2022-09-28T18:20:15.819Z,21.06
2022-09-28T18:22:43.800Z,21.08
2022-09-28T18:25:13.475Z,21.10
2022-09-28T18:27:41.438Z,21.12
2022-09-28T18:30:10.096Z,21.13
2022-09-28T18:32:38.536Z,21.15
2022-09-28T18:35:08.942Z,21.16
2022-09-28T18:37:37.581Z,21.19
2022-09-28T18:40:09.702Z,21.20
2022-09-28T18:42:39.877Z,21.21
2022-09-28T18:45:11.230Z,21.20
2022-09-28T18:47:40.014Z,21.22
2022-09-28T18:50:09.059Z,21.22
2022-09-28T18:52:37.620Z,21.22
2022-09-28T18:55:07.583Z,21.23
2022-09-28T18:57:36.518Z,21.25
2022-09-28T19:00:08.078Z,21.26
2022-09-28T19:02:36.302Z,21.29
2022-09-28T19:05:05.615Z,21.31
2022-09-28T19:07:33.682Z,21.31
2022-09-28T19:10:01.656Z,21.32
2022-09-28T19:12:29.841Z,21.31
2022-09-28T19:14:59.600Z,21.30
2022-09-28T19:17:29.788Z,21.28
2022-09-28T19:19:57.795Z,21.27
2022-09-28T19:22:25.710Z,21.25
2022-09-28T19:24:53.673Z,21.22
2022-09-28T19:27:24.386Z,21.23
2022-09-28T19:29:52.597Z,21.22
2022-09-28T19:32:20.563Z,21.21
2022-09-28T19:34:49.797Z,21.21
2022-09-28T19:37:17.701Z,21.21
2022-09-28T19:39:45.883Z,21.21
2022-09-28T19:42:13.759Z,21.21
2022-09-28T19:44:41.887Z,21.20
2022-09-28T19:47:11.640Z,21.20
2022-09-28T19:49:41.118Z,21.20
2022-09-28T19:52:15.820Z,21.20
2022-09-28T19:54:45.887Z,21.20
2022-09-28T19:57:15.846Z,21.20
2022-09-28T19:59:44.353Z,21.20
2022-09-28T20:02:13.389Z,21.19
2022-09-28T20:04:41.399Z,21.19
2022-09-28T20:07:10.756Z,21.18
2022-09-28T20:09:38.728Z,21.17
2022-09-28T20:12:09.317Z,21.17
2022-09-28T20:14:40.537Z,21.17
2022-09-28T20:17:10.229Z,21.17
2022-09-28T20:19:38.116Z,21.16
2022-09-28T20:22:06.526Z,21.15
2022-09-28T20:24:35.848Z,21.15
2022-09-28T20:27:05.332Z,21.15
2022-09-28T20:29:33.587Z,21.15
2022-09-28T20:32:04.320Z,21.13
2022-09-28T20:34:33.628Z,21.12
2022-09-28T20:37:01.614Z,21.08
2022-09-28T20:39:29.615Z,21.07
2022-09-28T20:41:58.952Z,21.08
2022-09-28T20:44:27.663Z,21.05
2022-09-28T20:46:56.645Z,21.05
2022-09-28T20:49:24.632Z,21.07
2022-09-28T20:51:52.619Z,21.07
2022-09-28T20:54:21.627Z,21.07
2022-09-28T20:56:49.491Z,21.06
2022-09-28T20:59:20.299Z,21.05
2022-09-28T21:01:48.354Z,21.05
2022-09-28T21:04:16.330Z,21.05
2022-09-28T21:06:44.305Z,21.05
2022-09-28T21:09:13.070Z,21.04
2022-09-28T21:11:41.672Z,21.04
2022-09-28T21:14:10.671Z,21.04
2022-09-28T21:16:40.088Z,21.05
2022-09-28T21:19:08.921Z,21.03
2022-09-28T21:21:36.835Z,21.02
2022-09-28T21:24:08.243Z,21.03
2022-09-28T21:26:36.209Z,21.01
2022-09-28T21:29:11.529Z,21.01
2022-09-28T21:31:42.867Z,21.02
2022-09-28T21:34:13.269Z,21.00
2022-09-28T21:36:43.551Z,21.00
2022-09-28T21:39:11.643Z,21.00
2022-09-28T21:41:39.898Z,20.99
2022-09-28T21:44:08.223Z,20.99
2022-09-28T21:46:36.456Z,20.98
2022-09-28T21:49:08.461Z,20.98
2022-09-28T21:51:38.006Z,20.98
2022-09-28T21:54:08.725Z,20.97
2022-09-28T21:56:36.714Z,20.96
2022-09-28T21:59:04.878Z,20.94
2022-09-28T22:01:33.139Z,20.95
2022-09-28T22:04:01.409Z,20.95
2022-09-28T22:06:30.690Z,20.95
2022-09-28T22:08:58.770Z,20.95
2022-09-28T22:11:28.403Z,20.94
2022-09-28T22:13:58.294Z,20.93
2022-09-28T22:16:28.635Z,20.92
2022-09-28T22:18:56.961Z,20.91
2022-09-28T22:21:26.033Z,20.91
2022-09-28T22:23:58.473Z,20.89
2022-09-28T22:26:27.594Z,20.90
2022-09-28T22:28:57.085Z,20.89
2022-09-28T22:31:26.835Z,20.88
2022-09-28T22:33:55.560Z,20.88
2022-09-28T22:36:23.893Z,20.87
2022-09-28T22:38:51.840Z,20.87
2022-09-28T22:41:21.546Z,20.86
2022-09-28T22:43:50.219Z,20.85
2022-09-28T22:46:20.480Z,20.84
2022-09-28T22:48:49.802Z,20.85
2022-09-28T22:51:18.167Z,20.84
2022-09-28T22:53:47.119Z,20.84
2022-09-28T22:56:18.655Z,20.83
2022-09-28T22:58:49.059Z,20.83
2022-09-28T23:01:19.306Z,20.81
2022-09-28T23:03:47.733Z,20.80
2022-09-28T23:06:18.250Z,20.78
2022-09-28T23:08:47.465Z,20.78
2022-09-28T23:11:15.838Z,20.77
2022-09-28T23:13:43.803Z,20.75
2022-09-28T23:16:15.019Z,20.75
2022-09-28T23:18:43.701Z,20.74
2022-09-28T23:21:15.168Z,20.72
2022-09-28T23:23:43.810Z,20.72
2022-09-28T23:26:13.321Z,20.72
2022-09-28T23:28:41.417Z,20.71
2022-09-28T23:31:10.691Z,20.70
2022-09-28T23:33:40.029Z,20.69
2022-09-28T23:36:09.039Z,20.69
2022-09-28T23:38:37.227Z,20.68
2022-09-28T23:41:05.166Z,20.68
2022-09-28T23:43:33.369Z,20.67
2022-09-28T23:46:01.472Z,20.67
2022-09-28T23:48:29.566Z,20.65
2022-09-28T23:50:58.919Z,20.65
2022-09-28T23:53:27.151Z,20.64
2022-09-28T23:55:57.179Z,20.64
2022-09-28T23:58:25.761Z,20.62
