createdAt,value
2022-11-24T00:00:24.723Z,100.00
2022-11-24T00:03:11.682Z,100.00
2022-11-24T00:06:07.400Z,100.00
2022-11-24T00:08:55.358Z,100.00
2022-11-24T00:11:42.181Z,100.00
2022-11-24T00:14:28.993Z,100.00
2022-11-24T00:17:15.777Z,100.00
2022-11-24T00:20:02.615Z,100.00
2022-11-24T00:22:49.389Z,100.00
2022-11-24T00:25:36.181Z,100.00
2022-11-24T00:28:23.003Z,100.00
2022-11-24T00:31:31.198Z,100.00
2022-11-24T00:34:18.079Z,100.00
2022-11-24T00:37:04.917Z,100.00
2022-11-24T00:39:51.688Z,100.00
2022-11-24T00:42:38.522Z,100.00
2022-11-24T00:45:25.324Z,100.00
2022-11-24T00:48:12.171Z,100.00
2022-11-24T00:51:10.225Z,100.00
2022-11-24T00:53:58.266Z,100.00
2022-11-24T00:56:45.143Z,100.00
2022-11-24T00:59:32.606Z,100.00
2022-11-24T01:02:19.492Z,100.00
2022-11-24T01:05:06.675Z,100.00
2022-11-24T01:07:53.487Z,100.00
2022-11-24T01:10:40.340Z,100.00
2022-11-24T01:13:27.135Z,100.00
2022-11-24T01:16:22.408Z,100.00
2022-11-24T01:19:09.225Z,100.00
2022-11-24T01:21:56.034Z,100.00
2022-11-24T01:24:42.912Z,100.00
2022-11-24T01:27:29.698Z,100.00
2022-11-24T01:30:16.694Z,100.00
2022-11-24T01:33:03.539Z,100.00
2022-11-24T01:35:50.290Z,100.00
2022-11-24T01:38:37.102Z,100.00
2022-11-24T01:41:25.222Z,100.00
2022-11-24T01:44:27.231Z,100.00
2022-11-24T01:47:38.535Z,100.00
2022-11-24T01:50:25.773Z,100.00
2022-11-24T01:53:14.381Z,100.00
2022-11-24T01:56:01.574Z,100.00
2022-11-24T01:58:51.251Z,100.00
2022-11-24T02:01:38.191Z,100.00
2022-11-24T02:04:30.652Z,100.00
2022-11-24T02:07:18.614Z,100.00
2022-11-24T02:10:16.151Z,100.00
2022-11-24T02:13:04.162Z,100.00
2022-11-24T02:15:53.097Z,100.00
2022-11-24T02:18:41.646Z,100.00
2022-11-24T02:21:28.462Z,100.00
2022-11-24T02:24:40.132Z,100.00
2022-11-24T02:27:27.090Z,100.00
2022-11-24T02:30:13.847Z,100.00
2022-11-24T02:33:01.034Z,100.00
2022-11-24T02:35:48.141Z,100.00
2022-11-24T02:38:35.937Z,100.00
2022-11-24T02:41:25.495Z,100.00
2022-11-24T02:44:16.355Z,100.00
2022-11-24T02:47:05.574Z,100.00
2022-11-24T02:49:52.438Z,100.00
2022-11-24T02:52:39.434Z,100.00
2022-11-24T02:55:26.576Z,100.00
2022-11-24T02:58:14.887Z,100.00
2022-11-24T03:01:01.656Z,100.00
2022-11-24T03:03:48.528Z,100.00
2022-11-24T03:06:35.291Z,100.00
2022-11-24T03:09:22.056Z,100.00
2022-11-24T03:12:08.855Z,100.00
2022-11-24T03:14:55.711Z,100.00
2022-11-24T03:17:42.792Z,100.00
2022-11-24T03:20:30.039Z,100.00
2022-11-24T03:23:16.864Z,100.00
2022-11-24T03:26:12.246Z,100.00
2022-11-24T03:28:59.004Z,100.00
2022-11-24T03:31:45.860Z,100.00
2022-11-24T03:34:33.022Z,100.00
2022-11-24T03:37:19.975Z,100.00
2022-11-24T03:40:07.196Z,100.00
2022-11-24T03:42:53.956Z,100.00
2022-11-24T03:45:47.810Z,100.00
2022-11-24T03:48:34.676Z,100.00
2022-11-24T03:51:21.426Z,100.00
2022-11-24T03:54:08.281Z,100.00
2022-11-24T03:56:55.112Z,100.00
2022-11-24T03:59:42.213Z,100.00
2022-11-24T04:02:29.068Z,100.00
2022-11-24T04:05:16.054Z,100.00
2022-11-24T04:08:05.406Z,100.00
2022-11-24T04:10:53.799Z,100.00
2022-11-24T04:13:40.542Z,100.00
2022-11-24T04:16:27.489Z,100.00
2022-11-24T04:19:14.599Z,100.00
2022-11-24T04:22:01.444Z,100.00
2022-11-24T04:24:48.199Z,100.00
2022-11-24T04:27:36.345Z,100.00
2022-11-24T04:30:24.584Z,100.00
2022-11-24T04:33:12.316Z,100.00
2022-11-24T04:35:59.153Z,100.00
2022-11-24T04:39:23.122Z,100.00
2022-11-24T04:41:52.809Z,100.00
2022-11-24T04:44:39.578Z,100.00
2022-11-24T04:47:27.452Z,100.00
2022-11-24T04:50:14.224Z,100.00
2022-11-24T04:53:00.984Z,100.00
2022-11-24T04:55:47.742Z,100.00
2022-11-24T04:58:35.059Z,100.00
2022-11-24T05:01:21.870Z,100.00
2022-11-24T05:04:14.575Z,100.00
2022-11-24T05:07:01.352Z,100.00
2022-11-24T05:10:07.023Z,100.00
2022-11-24T05:12:56.167Z,100.00
2022-11-24T05:15:43.084Z,100.00
2022-11-24T05:18:30.022Z,100.00
2022-11-24T05:21:16.904Z,100.00
2022-11-24T05:24:03.991Z,100.00
2022-11-24T05:26:50.770Z,100.00
2022-11-24T05:29:37.535Z,100.00
2022-11-24T05:32:24.378Z,100.00
2022-11-24T05:35:11.769Z,100.00
2022-11-24T05:37:58.906Z,100.00
2022-11-24T05:40:45.778Z,100.00
2022-11-24T05:43:32.566Z,100.00
2022-11-24T05:46:19.445Z,100.00
2022-11-24T05:49:06.252Z,100.00
2022-11-24T05:51:53.020Z,100.00
2022-11-24T05:54:39.918Z,100.00
2022-11-24T05:57:26.757Z,100.00
2022-11-24T06:00:14.929Z,100.00
2022-11-24T06:03:02.340Z,100.00
2022-11-24T06:05:49.232Z,100.00
2022-11-24T06:08:36.234Z,100.00
2022-11-24T06:11:23.053Z,100.00
2022-11-24T06:14:11.442Z,100.00
2022-11-24T06:16:58.544Z,100.00
2022-11-24T06:19:47.899Z,100.00
2022-11-24T06:22:34.875Z,100.00
2022-11-24T06:25:21.747Z,100.00
2022-11-24T06:28:08.580Z,100.00
2022-11-24T06:30:55.381Z,100.00
2022-11-24T06:33:42.208Z,100.00
2022-11-24T06:36:29.006Z,100.00
2022-11-24T06:39:15.840Z,100.00
2022-11-24T06:42:02.689Z,100.00
2022-11-24T06:44:49.690Z,100.00
2022-11-24T06:47:37.019Z,100.00
2022-11-24T06:50:24.629Z,100.00
2022-11-24T06:53:13.694Z,100.00
2022-11-24T06:56:01.985Z,100.00
2022-11-24T06:58:52.201Z,100.00
2022-11-24T07:01:39.069Z,100.00
2022-11-24T07:04:25.904Z,100.00
2022-11-24T07:07:12.839Z,100.00
2022-11-24T07:09:59.857Z,100.00
2022-11-24T07:12:46.776Z,100.00
2022-11-24T07:15:33.907Z,100.00
2022-11-24T07:18:20.691Z,100.00
2022-11-24T07:21:07.478Z,100.00
2022-11-24T07:23:56.097Z,100.00
2022-11-24T07:26:42.932Z,100.00
2022-11-24T07:29:29.723Z,100.00
2022-11-24T07:32:16.488Z,100.00
2022-11-24T07:35:03.621Z,100.00
2022-11-24T07:37:50.627Z,100.00
2022-11-24T07:40:37.454Z,100.00
2022-11-24T07:43:24.221Z,100.00
2022-11-24T07:46:14.036Z,100.00
2022-11-24T07:49:00.862Z,100.00
2022-11-24T07:51:47.656Z,100.00
2022-11-24T07:54:34.730Z,100.00
2022-11-24T07:57:21.803Z,100.00
2022-11-24T08:00:09.353Z,100.00
2022-11-24T08:02:56.280Z,100.00
2022-11-24T08:06:07.805Z,100.00
2022-11-24T08:08:49.846Z,100.00
2022-11-24T08:11:36.747Z,100.00
2022-11-24T08:14:23.772Z,100.00
2022-11-24T08:17:10.641Z,100.00
2022-11-24T08:19:57.548Z,100.00
2022-11-24T08:22:44.706Z,100.00
2022-11-24T08:25:32.764Z,100.00
2022-11-24T08:28:19.782Z,100.00
2022-11-24T08:31:14.919Z,100.00
2022-11-24T08:34:03.536Z,100.00
2022-11-24T08:36:51.689Z,100.00
2022-11-24T08:39:38.464Z,100.00
2022-11-24T08:42:25.290Z,100.00
2022-11-24T08:45:20.797Z,100.00
2022-11-24T08:48:08.879Z,100.00
2022-11-24T08:50:56.785Z,100.00
2022-11-24T08:53:44.010Z,100.00
2022-11-24T08:56:32.822Z,100.00
2022-11-24T08:59:19.652Z,100.00
2022-11-24T09:02:06.880Z,100.00
2022-11-24T09:04:53.770Z,100.00
2022-11-24T09:07:40.609Z,100.00
2022-11-24T09:10:27.488Z,100.00
2022-11-24T09:13:14.494Z,100.00
2022-11-24T09:16:06.358Z,99.07
2022-11-24T09:19:11.324Z,90.29
2022-11-24T09:21:58.176Z,89.59
2022-11-24T09:24:45.225Z,86.20
2022-11-24T09:27:32.479Z,75.95
2022-11-24T09:30:20.341Z,67.23
2022-11-24T09:33:07.102Z,63.96
2022-11-24T09:35:53.881Z,65.24
2022-11-24T09:38:41.153Z,65.63
2022-11-24T09:41:50.206Z,58.08
2022-11-24T09:44:36.984Z,56.00
2022-11-24T09:47:45.477Z,55.81
2022-11-24T09:50:35.906Z,66.18
2022-11-24T09:53:34.185Z,70.96
2022-11-24T09:56:23.465Z,63.38
2022-11-24T09:59:18.328Z,60.47
2022-11-24T10:02:12.003Z,56.37
2022-11-24T10:04:59.157Z,59.94
2022-11-24T10:08:14.551Z,67.17
2022-11-24T10:11:06.235Z,71.84
2022-11-24T10:14:05.986Z,63.75
2022-11-24T10:16:59.847Z,56.96
2022-11-24T10:20:19.121Z,52.02
2022-11-24T10:23:39.474Z,51.18
2022-11-24T10:27:09.926Z,49.18
2022-11-24T10:29:57.199Z,47.32
2022-11-24T10:32:47.585Z,45.08
2022-11-24T10:35:48.260Z,41.83
2022-11-24T10:38:43.786Z,45.67
2022-11-24T10:41:43.967Z,41.44
2022-11-24T10:44:30.839Z,45.06
2022-11-24T10:47:22.826Z,48.08
2022-11-24T10:50:32.578Z,48.08
2022-11-24T10:53:24.624Z,47.26
2022-11-24T10:56:11.572Z,46.48
2022-11-24T10:59:20.580Z,45.17
2022-11-24T11:02:32.619Z,42.55
2022-11-24T11:05:43.609Z,39.95
2022-11-24T11:08:32.432Z,46.82
2022-11-24T11:11:30.085Z,52.29
2022-11-24T11:14:35.746Z,46.84
2022-11-24T11:17:33.492Z,47.52
2022-11-24T11:20:32.398Z,43.59
2022-11-24T11:23:22.395Z,42.04
2022-11-24T11:26:34.335Z,38.72
2022-11-24T11:35:39.112Z,40.01
2022-11-24T11:38:33.756Z,44.52
2022-11-24T11:41:26.235Z,40.99
2022-11-24T11:44:43.826Z,41.98
2022-11-24T11:47:41.286Z,41.25
2022-11-24T11:54:04.215Z,39.98
2022-11-24T11:57:06.903Z,40.11
2022-11-24T12:00:18.127Z,40.86
2022-11-24T12:03:33.409Z,46.56
2022-11-24T12:06:38.603Z,50.37
2022-11-24T12:09:51.145Z,50.44
2022-11-24T12:12:46.476Z,54.74
2022-11-24T12:15:42.303Z,55.52
2022-11-24T12:18:57.529Z,58.75
2022-11-24T12:21:57.604Z,58.38
2022-11-24T12:24:53.384Z,58.97
2022-11-24T12:27:53.843Z,60.33
2022-11-24T12:30:51.302Z,60.93
2022-11-24T12:34:01.148Z,59.85
2022-11-24T12:37:25.668Z,60.47
2022-11-24T12:40:22.314Z,60.48
2022-11-24T12:43:32.622Z,60.53
2022-11-24T12:46:41.241Z,60.80
2022-11-24T12:49:46.312Z,60.72
2022-11-24T12:52:37.939Z,60.70
2022-11-24T12:55:25.597Z,61.80
2022-11-24T12:58:18.314Z,64.21
2022-11-24T13:01:28.116Z,63.52
2022-11-24T13:04:34.779Z,63.02
2022-11-24T13:07:43.758Z,61.43
2022-11-24T13:10:56.162Z,61.70
2022-11-24T13:14:02.228Z,60.85
2022-11-24T13:20:22.076Z,61.79
2022-11-24T13:23:24.286Z,61.17
2022-11-24T13:26:16.122Z,62.14
2022-11-24T13:29:23.859Z,61.35
2022-11-24T13:32:11.914Z,61.50
2022-11-24T13:35:04.651Z,61.18
2022-11-24T13:37:52.762Z,61.70
2022-11-24T13:40:49.849Z,61.58
2022-11-24T13:44:16.076Z,61.20
2022-11-24T13:47:24.552Z,61.15
2022-11-24T13:50:21.587Z,60.35
2022-11-24T13:53:15.624Z,60.25
2022-11-24T13:56:17.346Z,60.19
2022-11-24T13:59:18.691Z,58.48
2022-11-24T14:02:22.932Z,60.22
2022-11-24T14:05:14.630Z,60.45
2022-11-24T14:08:01.983Z,60.34
2022-11-24T14:10:48.856Z,59.44
2022-11-24T14:13:35.758Z,59.51
2022-11-24T14:16:24.241Z,60.07
2022-11-24T14:19:11.347Z,60.65
2022-11-24T14:21:58.415Z,60.48
2022-11-24T14:24:51.445Z,59.88
2022-11-24T14:27:39.116Z,60.68
2022-11-24T14:30:26.296Z,60.45
2022-11-24T14:33:13.427Z,61.45
2022-11-24T14:36:00.653Z,62.47
2022-11-24T14:38:47.735Z,62.64
2022-11-24T14:41:34.561Z,63.49
2022-11-24T14:44:59.267Z,63.92
2022-11-24T14:47:46.170Z,64.04
2022-11-24T14:50:33.072Z,63.82
2022-11-24T14:53:26.169Z,64.88
2022-11-24T14:56:19.233Z,66.41
2022-11-24T14:59:22.263Z,67.38
2022-11-24T15:02:48.350Z,70.05
2022-11-24T15:05:56.815Z,70.02
2022-11-24T15:08:47.014Z,69.72
2022-11-24T15:11:35.102Z,71.27
2022-11-24T15:14:38.854Z,72.32
2022-11-24T15:17:28.753Z,72.63
2022-11-24T15:20:41.764Z,74.42
2022-11-24T15:23:29.775Z,75.21
2022-11-24T15:26:16.575Z,75.34
2022-11-24T15:29:03.382Z,76.66
2022-11-24T15:31:52.804Z,78.02
2022-11-24T15:34:39.899Z,78.34
2022-11-24T15:37:30.065Z,78.89
2022-11-24T15:40:21.509Z,80.26
2022-11-24T15:43:35.199Z,81.39
2022-11-24T15:46:22.197Z,81.63
2022-11-24T15:49:09.048Z,82.16
2022-11-24T15:51:55.932Z,84.41
2022-11-24T15:54:42.691Z,83.82
2022-11-24T15:57:29.668Z,84.25
2022-11-24T16:00:22.392Z,84.28
2022-11-24T16:03:44.511Z,84.96
2022-11-24T16:06:24.763Z,85.61
2022-11-24T16:09:16.624Z,85.75
2022-11-24T16:12:03.830Z,85.63
2022-11-24T16:14:50.761Z,86.04
2022-11-24T16:17:37.689Z,87.00
2022-11-24T16:20:25.033Z,87.51
2022-11-24T16:23:12.037Z,88.24
2022-11-24T16:25:58.946Z,88.73
2022-11-24T16:28:45.965Z,89.42
2022-11-24T16:31:33.251Z,91.05
2022-11-24T16:34:20.145Z,91.65
2022-11-24T16:37:07.011Z,92.23
2022-11-24T16:39:53.844Z,92.00
2022-11-24T16:42:40.757Z,93.00
2022-11-24T16:45:27.662Z,93.23
2022-11-24T16:48:14.487Z,93.47
2022-11-24T16:51:06.411Z,94.09
2022-11-24T16:53:58.467Z,93.27
2022-11-24T16:56:45.277Z,93.62
2022-11-24T16:59:32.168Z,94.23
2022-11-24T17:02:19.176Z,95.29
2022-11-24T17:05:06.479Z,95.24
2022-11-24T17:07:53.358Z,95.68
2022-11-24T17:10:40.191Z,98.01
2022-11-24T17:13:27.005Z,96.87
2022-11-24T17:16:16.009Z,96.60
2022-11-24T17:19:03.219Z,96.01
2022-11-24T17:21:50.100Z,96.18
2022-11-24T17:24:37.101Z,96.12
2022-11-24T17:27:24.149Z,98.00
2022-11-24T17:30:12.138Z,99.56
2022-11-24T17:32:58.998Z,99.64
2022-11-24T17:35:45.833Z,98.99
2022-11-24T17:38:32.745Z,97.91
2022-11-24T17:41:20.068Z,97.61
2022-11-24T17:44:08.675Z,97.29
2022-11-24T17:46:55.491Z,97.35
2022-11-24T17:49:42.374Z,97.52
2022-11-24T17:52:32.206Z,97.58
2022-11-24T17:55:18.986Z,97.47
2022-11-24T17:58:05.812Z,98.58
2022-11-24T18:00:53.464Z,99.91
2022-11-24T18:03:41.474Z,99.18
2022-11-24T18:06:28.819Z,99.10
2022-11-24T18:09:15.693Z,98.71
2022-11-24T18:12:02.759Z,99.26
2022-11-24T18:14:49.529Z,99.39
2022-11-24T18:17:36.283Z,99.17
2022-11-24T18:20:23.131Z,100.00
2022-11-24T18:23:09.915Z,100.00
2022-11-24T18:26:00.821Z,100.00
2022-11-24T18:28:47.744Z,100.00
2022-11-24T18:31:35.951Z,100.00
2022-11-24T18:34:24.753Z,100.00
2022-11-24T18:37:13.584Z,100.00
2022-11-24T18:40:00.474Z,100.00
2022-11-24T18:42:47.316Z,100.00
2022-11-24T18:45:34.188Z,100.00
2022-11-24T18:48:22.711Z,100.00
2022-11-24T18:51:14.444Z,100.00
2022-11-24T18:54:03.034Z,100.00
2022-11-24T18:56:49.879Z,100.00
2022-11-24T18:59:36.893Z,100.00
2022-11-24T19:02:23.864Z,100.00
2022-11-24T19:05:10.694Z,100.00
2022-11-24T19:07:57.571Z,100.00
2022-11-24T19:10:45.292Z,100.00
2022-11-24T19:13:32.185Z,100.00
2022-11-24T19:16:20.341Z,100.00
2022-11-24T19:19:08.636Z,100.00
2022-11-24T19:21:55.460Z,100.00
2022-11-24T19:24:42.641Z,100.00
2022-11-24T19:27:29.706Z,100.00
2022-11-24T19:30:17.199Z,100.00
2022-11-24T19:33:04.033Z,100.00
2022-11-24T19:36:10.683Z,100.00
2022-11-24T19:38:58.604Z,100.00
2022-11-24T19:41:45.515Z,100.00
2022-11-24T19:44:32.596Z,100.00
2022-11-24T19:47:19.560Z,100.00
2022-11-24T19:50:10.418Z,100.00
2022-11-24T19:52:57.500Z,100.00
2022-11-24T19:55:45.453Z,100.00
2022-11-24T19:58:32.740Z,100.00
2022-11-24T20:01:20.926Z,100.00
2022-11-24T20:04:10.388Z,100.00
2022-11-24T20:06:57.286Z,100.00
2022-11-24T20:09:44.144Z,100.00
2022-11-24T20:12:32.635Z,100.00
2022-11-24T20:15:20.755Z,100.00
2022-11-24T20:18:07.667Z,100.00
2022-11-24T20:20:54.540Z,100.00
2022-11-24T20:23:42.219Z,100.00
2022-11-24T20:26:32.016Z,100.00
2022-11-24T20:29:19.616Z,100.00
2022-11-24T20:32:06.518Z,100.00
2022-11-24T20:34:53.452Z,100.00
2022-11-24T20:37:40.291Z,100.00
2022-11-24T20:40:27.379Z,100.00
2022-11-24T20:43:14.775Z,100.00
2022-11-24T20:46:10.415Z,100.00
2022-11-24T20:48:58.337Z,100.00
2022-11-24T20:51:47.650Z,100.00
2022-11-24T20:54:35.040Z,100.00
2022-11-24T20:57:22.017Z,100.00
2022-11-24T21:00:09.319Z,100.00
2022-11-24T21:02:57.615Z,100.00
2022-11-24T21:05:44.417Z,100.00
2022-11-24T21:08:35.707Z,100.00
2022-11-24T21:11:23.751Z,100.00
2022-11-24T21:14:10.855Z,100.00
2022-11-24T21:16:57.788Z,100.00
2022-11-24T21:19:44.679Z,100.00
2022-11-24T21:22:31.517Z,100.00
2022-11-24T21:25:18.310Z,100.00
2022-11-24T21:28:05.249Z,100.00
2022-11-24T21:30:52.147Z,100.00
2022-11-24T21:33:44.816Z,100.00
2022-11-24T21:36:34.111Z,100.00
2022-11-24T21:39:20.996Z,100.00
2022-11-24T21:42:07.912Z,100.00
2022-11-24T21:44:54.821Z,100.00
2022-11-24T21:47:42.404Z,100.00
2022-11-24T21:50:29.247Z,100.00
2022-11-24T21:53:16.023Z,100.00
2022-11-24T21:56:05.689Z,100.00
2022-11-24T21:58:54.826Z,100.00
2022-11-24T22:01:41.765Z,100.00
2022-11-24T22:04:28.624Z,100.00
2022-11-24T22:07:15.482Z,100.00
2022-11-24T22:10:02.364Z,100.00
2022-11-24T22:12:49.153Z,100.00
2022-11-24T22:15:35.934Z,100.00
2022-11-24T22:18:22.745Z,100.00
2022-11-24T22:21:23.858Z,100.00
2022-11-24T22:24:10.907Z,100.00
2022-11-24T22:26:57.825Z,100.00
2022-11-24T22:29:44.685Z,100.00
2022-11-24T22:32:31.527Z,100.00
2022-11-24T22:35:18.356Z,100.00
2022-11-24T22:38:05.206Z,100.00
2022-11-24T22:40:52.591Z,100.00
2022-11-24T22:43:40.787Z,100.00
2022-11-24T22:46:29.947Z,100.00
2022-11-24T22:49:16.722Z,100.00
2022-11-24T22:52:03.573Z,100.00
2022-11-24T22:54:50.419Z,100.00
2022-11-24T22:57:37.238Z,100.00
2022-11-24T23:00:24.141Z,100.00
2022-11-24T23:03:11.009Z,100.00
2022-11-24T23:06:02.467Z,100.00
2022-11-24T23:08:50.450Z,100.00
2022-11-24T23:11:41.385Z,100.00
2022-11-24T23:14:28.812Z,100.00
2022-11-24T23:17:15.662Z,100.00
2022-11-24T23:20:02.569Z,100.00
2022-11-24T23:22:49.379Z,100.00
2022-11-24T23:25:36.215Z,100.00
2022-11-24T23:28:23.051Z,100.00
2022-11-24T23:31:12.578Z,100.00
2022-11-24T23:34:01.949Z,100.00
2022-11-24T23:36:48.754Z,100.00
2022-11-24T23:39:35.597Z,100.00
2022-11-24T23:42:22.519Z,100.00
2022-11-24T23:45:11.070Z,100.00
2022-11-24T23:47:57.966Z,100.00
2022-11-24T23:50:45.157Z,100.00
2022-11-24T23:53:33.258Z,100.00
2022-11-24T23:56:25.411Z,100.00
2022-11-24T23:59:12.488Z,100.00
