createdAt,value
2022-10-02T00:00:38.237Z,26.57
2022-10-02T00:05:50.755Z,29.70
2022-10-02T00:10:56.474Z,34.00
2022-10-02T00:15:57.557Z,34.03
2022-10-02T00:21:10.961Z,38.53
2022-10-02T00:26:22.182Z,34.30
2022-10-02T00:31:40.827Z,32.00
2022-10-02T00:36:47.174Z,26.57
2022-10-02T00:41:54.217Z,37.10
2022-10-02T00:47:08.715Z,27.77
2022-10-02T00:52:24.995Z,32.47
2022-10-02T00:57:54.042Z,28.13
2022-10-02T01:03:30.330Z,31.53
2022-10-02T01:08:31.859Z,23.90
2022-10-02T01:13:33.115Z,37.07
2022-10-02T01:18:34.357Z,37.37
2022-10-02T01:24:02.567Z,29.03
2022-10-02T01:29:04.269Z,27.17
2022-10-02T01:34:06.022Z,26.20
2022-10-02T01:39:07.491Z,31.63
2022-10-02T01:44:09.814Z,33.30
2022-10-02T01:49:21.344Z,25.73
2022-10-02T01:54:47.267Z,27.17
2022-10-02T02:00:09.175Z,24.53
2022-10-02T02:05:15.940Z,28.53
2022-10-02T02:10:26.334Z,27.73
2022-10-02T02:15:29.262Z,29.00
2022-10-02T02:20:44.517Z,24.97
2022-10-02T02:25:52.354Z,19.53
2022-10-02T02:30:55.126Z,27.03
2022-10-02T02:36:03.267Z,19.30
2022-10-02T02:41:11.121Z,20.47
2022-10-02T02:46:24.319Z,19.10
2022-10-02T02:51:47.134Z,23.97
2022-10-02T02:56:50.968Z,22.10
2022-10-02T03:01:53.201Z,19.30
2022-10-02T03:06:59.091Z,24.80
2022-10-02T03:12:32.526Z,18.00
2022-10-02T03:18:16.798Z,15.40
2022-10-02T03:23:36.029Z,20.57
2022-10-02T03:29:06.457Z,16.57
2022-10-02T03:34:07.918Z,17.97
2022-10-02T03:39:25.905Z,17.93
2022-10-02T03:44:27.482Z,12.53
2022-10-02T03:49:28.522Z,12.73
2022-10-02T03:54:34.917Z,12.73
2022-10-02T04:00:00.017Z,16.83
2022-10-02T04:05:33.633Z,18.23
2022-10-02T04:10:49.457Z,16.03
2022-10-02T04:16:03.065Z,15.93
2022-10-02T04:21:36.472Z,13.67
2022-10-02T04:26:43.306Z,14.77
2022-10-02T04:31:52.923Z,12.07
2022-10-02T04:37:12.770Z,13.03
2022-10-02T04:42:32.076Z,19.23
2022-10-02T04:47:48.329Z,14.30
2022-10-02T04:53:16.465Z,17.20
2022-10-02T04:58:33.152Z,16.20
2022-10-02T05:03:55.646Z,13.57
2022-10-02T05:09:08.791Z,18.13
2022-10-02T05:14:15.825Z,14.57
2022-10-02T05:19:20.126Z,10.17
2022-10-02T05:24:53.632Z,19.70
2022-10-02T05:30:05.804Z,20.17
2022-10-02T05:35:15.954Z,14.10
2022-10-02T05:40:29.617Z,15.30
2022-10-02T05:45:37.150Z,14.97
2022-10-02T05:50:40.630Z,12.70
2022-10-02T05:56:00.558Z,12.73
2022-10-02T06:01:05.638Z,14.20
2022-10-02T06:06:10.586Z,16.67
2022-10-02T06:11:45.922Z,19.10
2022-10-02T06:17:03.225Z,20.80
2022-10-02T06:22:27.130Z,13.90
2022-10-02T06:27:50.828Z,16.10
2022-10-02T06:33:06.169Z,8.87
2022-10-02T06:38:30.361Z,13.60
2022-10-02T06:44:14.563Z,14.60
2022-10-02T06:49:36.247Z,19.17
2022-10-02T06:54:58.908Z,14.20
2022-10-02T07:00:15.759Z,13.67
2022-10-02T07:05:33.267Z,10.07
2022-10-02T07:10:42.421Z,14.93
2022-10-02T07:16:21.427Z,11.50
2022-10-02T07:21:55.068Z,11.30
2022-10-02T07:27:22.689Z,14.73
2022-10-02T07:32:54.818Z,9.20
2022-10-02T07:38:05.088Z,12.03
2022-10-02T07:43:12.147Z,12.27
2022-10-02T07:48:22.515Z,13.23
2022-10-02T07:53:42.491Z,13.80
2022-10-02T07:58:51.304Z,10.27
2022-10-02T08:03:59.842Z,7.37
2022-10-02T08:09:04.030Z,10.37
2022-10-02T08:14:18.661Z,11.97
2022-10-02T08:19:29.141Z,11.82
2022-10-02T08:24:35.565Z,7.87
2022-10-02T08:29:44.315Z,9.83
2022-10-02T08:34:46.340Z,11.30
2022-10-02T08:40:02.971Z,10.73
2022-10-02T08:45:34.303Z,10.33
2022-10-02T08:50:47.259Z,6.90
2022-10-02T08:56:03.614Z,6.32
2022-10-02T09:01:41.553Z,8.03
2022-10-02T09:06:58.014Z,5.43
2022-10-02T09:12:25.814Z,6.63
2022-10-02T09:17:54.731Z,10.30
2022-10-02T09:23:02.130Z,7.65
2022-10-02T09:28:34.335Z,8.18
2022-10-02T09:33:54.309Z,4.53
2022-10-02T09:39:33.158Z,6.35
2022-10-02T09:45:06.598Z,6.97
2022-10-02T09:50:38.254Z,10.23
2022-10-02T09:56:33.938Z,4.45
2022-10-02T10:02:13.997Z,4.75
2022-10-02T10:07:21.616Z,4.07
2022-10-02T10:12:49.351Z,6.97
2022-10-02T10:18:19.918Z,4.53
2022-10-02T10:23:38.181Z,7.95
2022-10-02T10:28:42.934Z,5.57
2022-10-02T10:34:38.575Z,5.88
2022-10-02T10:40:15.273Z,7.65
2022-10-02T10:45:29.569Z,4.32
2022-10-02T10:50:49.458Z,4.07
2022-10-02T10:56:11.090Z,5.60
2022-10-02T11:01:58.128Z,6.03
2022-10-02T11:07:21.025Z,5.53
2022-10-02T11:13:02.776Z,7.43
2022-10-02T11:18:35.479Z,5.68
2022-10-02T11:23:54.536Z,7.13
2022-10-02T11:29:37.782Z,3.35
2022-10-02T11:35:18.594Z,5.28
2022-10-02T11:40:43.751Z,7.63
2022-10-02T11:45:48.047Z,4.38
2022-10-02T11:51:13.611Z,8.30
2022-10-02T11:56:30.390Z,4.32
2022-10-02T12:01:57.992Z,5.63
2022-10-02T12:07:21.158Z,7.05
2022-10-02T12:12:47.744Z,9.40
2022-10-02T12:18:01.070Z,8.63
2022-10-02T12:23:27.646Z,6.35
2022-10-02T12:28:33.129Z,6.65
2022-10-02T12:34:13.374Z,7.18
2022-10-02T12:39:34.542Z,8.43
2022-10-02T12:44:51.592Z,8.38
2022-10-02T12:50:21.093Z,6.80
2022-10-02T12:55:56.526Z,14.48
2022-10-02T13:01:10.076Z,8.30
2022-10-02T13:06:37.038Z,6.50
2022-10-02T13:12:13.626Z,12.18
2022-10-02T13:17:45.508Z,6.97
2022-10-02T13:23:05.754Z,13.23
2022-10-02T13:28:26.793Z,7.03
2022-10-02T13:33:42.045Z,10.45
2022-10-02T13:39:05.495Z,8.80
2022-10-02T13:44:19.365Z,16.48
2022-10-02T13:49:53.395Z,11.75
2022-10-02T13:54:55.005Z,11.45
2022-10-02T14:00:07.838Z,8.38
2022-10-02T14:05:31.290Z,11.05
2022-10-02T14:10:56.697Z,12.23
2022-10-02T14:16:06.625Z,13.75
2022-10-02T14:21:30.351Z,15.30
2022-10-02T14:27:02.330Z,15.57
2022-10-02T14:32:24.135Z,13.88
2022-10-02T14:37:32.521Z,13.77
2022-10-02T14:42:55.965Z,16.38
2022-10-02T14:48:17.827Z,21.80
2022-10-02T14:53:39.821Z,15.85
2022-10-02T14:58:47.232Z,17.55
2022-10-02T15:04:13.684Z,13.43
2022-10-02T15:09:26.224Z,12.95
2022-10-02T15:14:35.387Z,14.02
2022-10-02T15:19:50.857Z,17.67
2022-10-02T15:24:57.706Z,15.43
2022-10-02T15:30:20.892Z,11.50
2022-10-02T15:35:30.573Z,13.48
2022-10-02T15:40:59.762Z,16.65
2022-10-02T15:46:27.304Z,12.73
2022-10-02T15:51:43.225Z,11.93
2022-10-02T15:57:06.699Z,14.38
2022-10-02T16:02:23.458Z,15.32
2022-10-02T16:07:55.653Z,10.13
2022-10-02T16:13:05.986Z,9.32
2022-10-02T16:18:50.951Z,11.05
2022-10-02T16:24:18.417Z,9.50
2022-10-02T16:29:22.515Z,12.68
2022-10-02T16:34:45.738Z,9.52
2022-10-02T16:40:03.325Z,13.57
2022-10-02T16:45:23.451Z,9.15
2022-10-02T16:50:41.593Z,10.93
2022-10-02T16:55:50.187Z,9.35
2022-10-02T17:01:23.085Z,11.88
2022-10-02T17:06:35.420Z,11.83
2022-10-02T17:12:05.084Z,7.30
2022-10-02T17:17:49.521Z,13.50
2022-10-02T17:23:08.217Z,12.17
2022-10-02T17:28:48.499Z,12.90
2022-10-02T17:33:57.286Z,16.03
2022-10-02T17:39:19.517Z,13.63
2022-10-02T17:44:46.666Z,10.40
2022-10-02T17:50:36.741Z,16.93
2022-10-02T17:56:24.675Z,11.63
2022-10-02T18:01:39.855Z,15.83
2022-10-02T18:07:22.488Z,10.57
2022-10-02T18:12:35.393Z,13.63
2022-10-02T18:17:46.899Z,10.23
2022-10-02T18:23:18.473Z,11.60
2022-10-02T18:28:41.222Z,13.03
2022-10-02T18:34:05.494Z,12.57
2022-10-02T18:39:28.313Z,13.83
2022-10-02T18:44:44.417Z,15.20
2022-10-02T18:50:03.446Z,12.07
2022-10-02T18:55:09.702Z,15.20
2022-10-02T19:00:20.702Z,16.33
2022-10-02T19:05:32.643Z,16.13
2022-10-02T19:10:33.868Z,12.17
2022-10-02T19:15:35.895Z,17.77
2022-10-02T19:20:57.836Z,7.67
2022-10-02T19:26:24.362Z,14.67
2022-10-02T19:31:29.146Z,15.97
2022-10-02T19:36:37.483Z,21.60
2022-10-02T19:41:43.090Z,18.00
2022-10-02T19:46:48.628Z,13.37
2022-10-02T19:51:52.199Z,18.57
2022-10-02T19:57:01.109Z,17.87
2022-10-02T20:02:22.999Z,15.57
2022-10-02T20:07:27.517Z,17.30
2022-10-02T20:12:32.253Z,20.97
2022-10-02T20:17:35.421Z,16.03
2022-10-02T20:22:54.527Z,20.07
2022-10-02T20:28:13.034Z,20.77
2022-10-02T20:33:23.754Z,19.93
2022-10-02T20:38:37.980Z,16.07
2022-10-02T20:43:44.935Z,17.37
2022-10-02T20:49:10.564Z,14.83
2022-10-02T20:54:39.437Z,18.93
2022-10-02T21:00:02.841Z,12.93
2022-10-02T21:05:23.771Z,20.73
2022-10-02T21:10:44.355Z,21.97
2022-10-02T21:16:00.304Z,14.33
2022-10-02T21:21:53.032Z,20.47
2022-10-02T21:27:29.279Z,25.70
2022-10-02T21:32:51.624Z,16.77
2022-10-02T21:38:12.887Z,14.80
2022-10-02T21:43:32.390Z,21.20
2022-10-02T21:48:52.365Z,21.13
2022-10-02T21:54:04.051Z,22.30
2022-10-02T21:59:39.363Z,16.20
2022-10-02T22:05:08.698Z,19.33
2022-10-02T22:10:29.353Z,20.70
2022-10-02T22:15:42.776Z,18.53
2022-10-02T22:20:56.320Z,21.80
2022-10-02T22:25:57.392Z,23.13
2022-10-02T22:31:07.759Z,24.37
2022-10-02T22:36:36.831Z,19.47
2022-10-02T22:41:51.214Z,22.67
2022-10-02T22:47:06.822Z,20.40
2022-10-02T22:52:23.233Z,26.30
2022-10-02T22:57:33.934Z,19.13
2022-10-02T23:02:49.197Z,20.97
2022-10-02T23:08:31.627Z,18.67
2022-10-02T23:13:44.651Z,22.73
2022-10-02T23:19:00.079Z,22.57
2022-10-02T23:24:19.533Z,23.70
2022-10-02T23:29:47.043Z,29.40
2022-10-02T23:35:13.129Z,21.83
2022-10-02T23:41:15.489Z,23.73
2022-10-02T23:46:27.501Z,28.83
2022-10-02T23:51:59.562Z,34.10
2022-10-02T23:57:16.495Z,28.73
