createdAt,value
2023-05-25T00:01:05.391Z,12.94
2023-05-25T00:02:45.271Z,12.93
2023-05-25T00:04:24.922Z,12.93
2023-05-25T00:06:04.674Z,12.93
2023-05-25T00:07:44.454Z,12.93
2023-05-25T00:09:24.237Z,12.93
2023-05-25T00:11:03.998Z,12.93
2023-05-25T00:12:43.732Z,12.93
2023-05-25T00:14:23.548Z,12.93
2023-05-25T00:16:03.343Z,12.93
2023-05-25T00:17:43.030Z,12.93
2023-05-25T00:19:22.775Z,12.93
2023-05-25T00:21:02.593Z,12.93
2023-05-25T00:22:42.305Z,12.93
2023-05-25T00:24:22.075Z,12.93
2023-05-25T00:26:01.841Z,12.92
2023-05-25T00:27:41.613Z,12.92
2023-05-25T00:29:21.364Z,12.92
2023-05-25T00:31:01.137Z,12.92
2023-05-25T00:32:40.893Z,12.92
2023-05-25T00:34:20.651Z,12.92
2023-05-25T00:36:00.419Z,12.92
2023-05-25T00:37:40.235Z,12.92
2023-05-25T00:39:19.956Z,12.9
2023-05-25T00:40:59.717Z,12.91
2023-05-25T00:42:39.471Z,12.91
2023-05-25T00:44:19.227Z,12.91
2023-05-25T00:45:58.994Z,12.91
2023-05-25T00:47:38.768Z,12.9
2023-05-25T00:49:18.526Z,12.9
2023-05-25T00:50:58.299Z,12.9
2023-05-25T00:52:38.081Z,12.9
2023-05-25T00:54:17.836Z,12.9
2023-05-25T00:55:57.597Z,12.9
2023-05-25T00:57:37.343Z,12.9
2023-05-25T00:59:17.105Z,12.9
2023-05-25T01:00:56.933Z,12.9
2023-05-25T01:02:36.628Z,12.9
2023-05-25T01:04:16.503Z,12.9
2023-05-25T01:05:56.168Z,12.9
2023-05-25T01:07:35.946Z,12.9
2023-05-25T01:09:15.716Z,12.9
2023-05-25T01:10:55.455Z,12.89
2023-05-25T01:12:35.313Z,12.89
2023-05-25T01:14:14.995Z,12.89
2023-05-25T01:15:54.758Z,12.89
2023-05-25T01:17:34.522Z,12.9
2023-05-25T01:19:14.270Z,12.89
2023-05-25T01:20:54.055Z,12.89
2023-05-25T01:22:33.806Z,12.89
2023-05-25T01:24:13.595Z,12.89
2023-05-25T01:25:53.344Z,12.88
2023-05-25T01:27:33.121Z,12.88
2023-05-25T01:29:12.854Z,12.87
2023-05-25T01:30:52.669Z,12.88
2023-05-25T01:32:32.448Z,12.88
2023-05-25T01:34:12.204Z,12.88
2023-05-25T01:35:51.939Z,12.88
2023-05-25T01:37:31.689Z,12.88
2023-05-25T01:39:11.443Z,12.88
2023-05-25T01:40:51.214Z,12.88
2023-05-25T01:42:30.977Z,12.87
2023-05-25T01:44:10.734Z,12.87
2023-05-25T01:45:50.507Z,12.87
2023-05-25T01:47:30.308Z,12.87
2023-05-25T01:49:10.039Z,12.87
2023-05-25T01:50:49.789Z,12.87
2023-05-25T01:52:29.560Z,12.85
2023-05-25T01:54:09.375Z,12.87
2023-05-25T01:55:49.081Z,12.86
2023-05-25T01:57:28.846Z,12.86
2023-05-25T01:59:08.597Z,12.86
2023-05-25T02:00:48.378Z,12.86
2023-05-25T02:02:28.142Z,12.86
2023-05-25T02:04:07.926Z,12.85
2023-05-25T02:05:47.670Z,12.85
2023-05-25T02:07:27.428Z,12.85
2023-05-25T02:09:07.205Z,12.85
2023-05-25T02:10:47.012Z,12.85
2023-05-25T02:12:26.706Z,12.85
2023-05-25T02:14:06.487Z,12.86
2023-05-25T02:15:46.242Z,12.85
2023-05-25T02:17:26.017Z,12.85
2023-05-25T02:19:05.774Z,12.85
2023-05-25T02:20:45.544Z,12.85
2023-05-25T02:22:25.315Z,12.85
2023-05-25T02:24:05.090Z,12.83
2023-05-25T02:25:44.826Z,12.85
2023-05-25T02:27:24.640Z,12.84
2023-05-25T02:29:04.353Z,12.85
2023-05-25T02:30:44.131Z,12.84
2023-05-25T02:32:23.915Z,12.84
2023-05-25T02:34:03.640Z,12.84
2023-05-25T02:35:43.408Z,12.84
2023-05-25T02:37:23.184Z,12.84
2023-05-25T02:39:02.970Z,12.84
2023-05-25T02:40:42.760Z,12.84
2023-05-25T02:42:22.479Z,12.83
2023-05-25T02:44:02.244Z,12.83
2023-05-25T02:45:41.990Z,12.83
2023-05-25T02:47:21.786Z,12.83
2023-05-25T02:49:01.536Z,12.83
2023-05-25T02:50:41.282Z,12.83
2023-05-25T02:52:21.118Z,12.83
2023-05-25T02:54:00.876Z,12.83
2023-05-25T02:55:40.565Z,12.84
2023-05-25T02:57:20.336Z,12.83
2023-05-25T02:59:00.159Z,12.84
2023-05-25T03:00:39.873Z,12.82
2023-05-25T03:02:19.634Z,12.84
2023-05-25T03:03:59.408Z,12.84
2023-05-25T03:05:39.189Z,12.84
2023-05-25T03:07:18.930Z,12.86
2023-05-25T03:08:58.695Z,12.85
2023-05-25T03:10:38.454Z,12.84
2023-05-25T03:12:18.299Z,12.86
2023-05-25T03:13:57.980Z,12.86
2023-05-25T03:15:37.735Z,12.85
2023-05-25T03:17:17.644Z,12.84
2023-05-25T03:18:57.270Z,12.87
2023-05-25T03:20:37.057Z,12.85
2023-05-25T03:22:16.815Z,12.87
2023-05-25T03:23:56.592Z,12.83
2023-05-25T03:25:36.317Z,12.87
2023-05-25T03:27:16.117Z,12.88
2023-05-25T03:28:55.854Z,12.89
2023-05-25T03:30:35.705Z,12.9
2023-05-25T03:32:15.391Z,12.9
2023-05-25T03:33:55.155Z,12.9
2023-05-25T03:35:34.896Z,12.91
2023-05-25T03:37:14.679Z,12.92
2023-05-25T03:38:54.455Z,12.95
2023-05-25T03:40:34.206Z,12.94
2023-05-25T03:42:13.963Z,12.97
2023-05-25T03:43:53.752Z,12.96
2023-05-25T03:45:33.488Z,12.98
2023-05-25T03:47:13.269Z,12.98
2023-05-25T03:48:53.022Z,13
2023-05-25T03:50:32.794Z,13.04
2023-05-25T03:52:12.557Z,13.07
2023-05-25T03:53:52.335Z,13.06
2023-05-25T03:55:32.080Z,13.11
2023-05-25T03:57:11.843Z,13.1
2023-05-25T03:58:51.625Z,13.13
2023-05-25T04:00:31.416Z,13.14
2023-05-25T04:02:11.139Z,13.18
2023-05-25T04:03:50.886Z,13.23
2023-05-25T04:05:30.721Z,13.25
2023-05-25T04:07:10.421Z,13.28
2023-05-25T04:08:50.186Z,13.28
2023-05-25T04:10:29.963Z,13.32
2023-05-25T04:12:09.721Z,13.37
2023-05-25T04:13:49.496Z,13.42
2023-05-25T04:15:29.259Z,13.48
2023-05-25T04:17:09.016Z,13.52
2023-05-25T04:18:48.807Z,13.54
2023-05-25T04:20:28.544Z,13.59
2023-05-25T04:22:08.285Z,13.63
2023-05-25T04:23:48.205Z,13.65
2023-05-25T04:25:27.831Z,13.67
2023-05-25T04:27:07.582Z,13.71
2023-05-25T04:28:47.411Z,13.76
2023-05-25T04:30:27.118Z,13.79
2023-05-25T04:32:06.883Z,13.79
2023-05-25T04:33:46.651Z,13.82
2023-05-25T04:35:26.396Z,13.85
2023-05-25T04:37:06.183Z,13.89
2023-05-25T04:38:45.928Z,13.92
2023-05-25T04:40:25.714Z,13.91
2023-05-25T04:42:05.461Z,13.93
2023-05-25T04:43:45.232Z,13.96
2023-05-25T04:45:25.078Z,13.96
2023-05-25T04:47:04.752Z,13.98
2023-05-25T04:48:44.516Z,13.99
2023-05-25T04:50:24.287Z,14.02
2023-05-25T04:52:04.073Z,14.01
2023-05-25T04:53:43.808Z,14.03
2023-05-25T04:55:23.580Z,14.04
2023-05-25T04:57:03.353Z,14.04
2023-05-25T04:58:43.094Z,14.04
2023-05-25T05:00:22.863Z,14.1
2023-05-25T05:02:02.630Z,14.07
2023-05-25T05:03:42.446Z,14.08
2023-05-25T05:05:22.186Z,14.09
2023-05-25T05:07:01.937Z,14.1
2023-05-25T05:08:41.709Z,14.1
2023-05-25T05:10:21.457Z,14.11
2023-05-25T05:12:01.279Z,14.11
2023-05-25T05:13:40.985Z,14.15
2023-05-25T05:15:20.759Z,14.22
2023-05-25T05:17:00.523Z,14.21
2023-05-25T05:18:40.296Z,14.16
2023-05-25T05:20:20.033Z,14.17
2023-05-25T05:21:59.808Z,14.16
2023-05-25T05:23:39.580Z,14.16
2023-05-25T05:25:19.384Z,14.16
2023-05-25T05:26:59.133Z,14.17
2023-05-25T05:28:38.913Z,14.18
2023-05-25T05:30:18.637Z,14.18
2023-05-25T05:31:58.396Z,14.18
2023-05-25T05:33:38.148Z,14.18
2023-05-25T05:35:17.917Z,14.22
2023-05-25T05:36:57.685Z,14.2
2023-05-25T05:38:37.445Z,14.2
2023-05-25T05:40:17.206Z,14.2
2023-05-25T05:41:56.991Z,14.24
2023-05-25T05:43:36.730Z,14.22
2023-05-25T05:45:16.502Z,14.27
2023-05-25T05:46:56.294Z,14.27
2023-05-25T05:48:36.024Z,14.3
2023-05-25T05:50:15.869Z,14.25
2023-05-25T05:51:55.543Z,14.26
2023-05-25T05:53:35.320Z,14.28
2023-05-25T05:55:15.123Z,14.34
2023-05-25T05:56:54.849Z,14.3
2023-05-25T05:58:34.621Z,14.31
2023-05-25T06:00:14.381Z,14.32
2023-05-25T06:01:54.189Z,14.33
2023-05-25T06:03:33.954Z,14.36
2023-05-25T06:05:13.768Z,14.36
2023-05-25T06:06:53.466Z,14.35
2023-05-25T06:08:33.201Z,14.38
2023-05-25T06:10:12.952Z,14.38
2023-05-25T06:11:52.751Z,14.4
2023-05-25T06:13:32.612Z,14.41
2023-05-25T06:15:12.318Z,14.75
2023-05-25T06:16:52.032Z,14.68
2023-05-25T06:18:32.055Z,14.7
2023-05-25T06:20:11.674Z,14.7
2023-05-25T06:21:51.519Z,14.69
2023-05-25T06:23:31.123Z,14.71
2023-05-25T06:25:10.875Z,14.7
2023-05-25T06:26:50.685Z,14.71
2023-05-25T06:28:30.346Z,14.71
2023-05-25T06:30:10.134Z,14.66
2023-05-25T06:31:49.945Z,14.65
2023-05-25T06:33:29.662Z,14.67
2023-05-25T06:35:09.450Z,14.68
2023-05-25T06:36:49.323Z,14.7
2023-05-25T06:38:28.947Z,14.69
2023-05-25T06:40:08.709Z,14.71
2023-05-25T06:41:48.488Z,14.63
2023-05-25T06:43:28.418Z,14.63
2023-05-25T06:45:08.090Z,14.73
2023-05-25T06:46:47.762Z,14.72
2023-05-25T06:48:27.629Z,14.71
2023-05-25T06:50:07.278Z,14.61
2023-05-25T06:51:47.054Z,14.59
2023-05-25T06:53:26.938Z,14.57
2023-05-25T06:55:06.635Z,14.56
2023-05-25T06:56:46.367Z,14.58
2023-05-25T06:58:26.174Z,14.56
2023-05-25T07:00:05.869Z,14.61
2023-05-25T07:01:45.668Z,14.6
2023-05-25T07:03:25.433Z,14.59
2023-05-25T07:05:05.175Z,14.55
2023-05-25T07:06:44.929Z,14.61
2023-05-25T07:08:24.753Z,14.6
2023-05-25T07:10:04.483Z,14.58
2023-05-25T07:11:44.246Z,14.58
2023-05-25T07:13:23.993Z,14.6
2023-05-25T07:15:03.768Z,14.57
2023-05-25T07:16:43.542Z,14.56
2023-05-25T07:18:23.282Z,14.56
2023-05-25T07:20:03.037Z,14.57
2023-05-25T07:21:42.810Z,14.62
2023-05-25T07:23:22.566Z,14.64
2023-05-25T07:25:02.344Z,14.65
2023-05-25T07:26:42.109Z,14.64
2023-05-25T07:28:21.857Z,14.63
2023-05-25T07:30:01.648Z,14.58
2023-05-25T07:31:41.418Z,14.59
2023-05-25T07:33:21.168Z,14.62
2023-05-25T07:35:00.939Z,14.6
2023-05-25T07:36:40.697Z,14.6
2023-05-25T07:38:20.451Z,14.63
2023-05-25T07:40:00.224Z,14.62
2023-05-25T07:41:40.001Z,14.58
2023-05-25T07:43:19.787Z,14.6
2023-05-25T07:44:59.524Z,14.61
2023-05-25T07:46:39.318Z,14.6
2023-05-25T07:48:19.057Z,14.47
2023-05-25T07:49:58.782Z,14.45
2023-05-25T07:51:38.566Z,14.54
2023-05-25T07:53:18.526Z,14.51
2023-05-25T07:54:58.093Z,14.46
2023-05-25T07:56:37.849Z,14.58
2023-05-25T07:58:17.616Z,14.62
2023-05-25T07:59:57.391Z,14.6
2023-05-25T08:01:37.299Z,14.51
2023-05-25T08:03:17.036Z,14.58
2023-05-25T08:04:56.707Z,14.58
2023-05-25T08:06:36.494Z,14.55
2023-05-25T08:08:16.278Z,14.63
2023-05-25T08:09:56.029Z,14.54
2023-05-25T08:11:35.827Z,14.5
2023-05-25T08:13:15.498Z,14.57
2023-05-25T08:14:55.256Z,14.2
2023-05-25T08:16:35.022Z,14.06
2023-05-25T08:18:14.783Z,13.97
2023-05-25T08:19:54.569Z,13.89
2023-05-25T08:21:34.302Z,13.88
2023-05-25T08:23:14.132Z,13.94
2023-05-25T08:24:53.933Z,13.98
2023-05-25T08:26:33.610Z,14.01
2023-05-25T08:28:13.363Z,14.03
2023-05-25T08:29:53.135Z,14.02
2023-05-25T08:31:32.959Z,14
2023-05-25T08:33:12.687Z,13.97
2023-05-25T08:34:52.494Z,13.93
2023-05-25T08:36:32.281Z,13.9
2023-05-25T08:38:11.945Z,13.87
2023-05-25T08:39:51.769Z,13.86
2023-05-25T08:41:31.610Z,13.91
2023-05-25T08:43:11.370Z,13.92
2023-05-25T08:44:51.153Z,13.91
2023-05-25T08:46:30.960Z,13.92
2023-05-25T08:48:10.649Z,13.94
2023-05-25T08:49:50.340Z,13.95
2023-05-25T08:51:30.159Z,13.97
2023-05-25T08:53:09.818Z,14.01
2023-05-25T08:54:49.582Z,13.98
2023-05-25T08:56:29.411Z,14.01
2023-05-25T08:58:09.134Z,13.99
2023-05-25T08:59:48.907Z,13.97
2023-05-25T09:01:28.646Z,13.91
2023-05-25T09:03:08.401Z,13.91
2023-05-25T09:04:48.226Z,13.87
2023-05-25T09:06:27.944Z,13.91
2023-05-25T09:08:07.689Z,13.91
2023-05-25T09:09:47.495Z,13.93
2023-05-25T09:11:27.226Z,13.94
2023-05-25T09:13:07.006Z,13.92
2023-05-25T09:14:46.845Z,13.92
2023-05-25T09:16:26.512Z,13.88
2023-05-25T09:18:06.282Z,13.87
2023-05-25T09:19:46.041Z,13.86
2023-05-25T09:21:25.950Z,13.87
2023-05-25T09:23:05.719Z,13.9
2023-05-25T09:24:45.353Z,13.89
2023-05-25T09:26:25.150Z,13.88
2023-05-25T09:28:04.927Z,13.84
2023-05-25T09:29:44.642Z,13.83
2023-05-25T09:31:24.586Z,13.85
2023-05-25T09:33:04.176Z,13.84
2023-05-25T09:34:43.947Z,13.82
2023-05-25T09:36:23.697Z,13.85
2023-05-25T09:38:03.459Z,13.86
2023-05-25T09:39:43.230Z,13.84
2023-05-25T09:41:23.001Z,13.85
2023-05-25T09:43:02.742Z,13.87
2023-05-25T09:44:42.623Z,13.88
2023-05-25T09:46:22.308Z,13.9
2023-05-25T09:48:02.055Z,13.91
2023-05-25T09:49:41.846Z,13.92
2023-05-25T09:51:21.577Z,13.97
2023-05-25T09:53:01.324Z,13.97
2023-05-25T09:54:41.278Z,13.96
2023-05-25T09:56:21.046Z,13.96
2023-05-25T09:58:00.791Z,13.89
2023-05-25T09:59:40.552Z,13.87
2023-05-25T10:01:20.356Z,13.86
2023-05-25T10:03:00.054Z,13.86
2023-05-25T10:04:39.902Z,13.9
2023-05-25T10:06:19.534Z,13.89
2023-05-25T10:07:59.307Z,13.9
2023-05-25T10:09:39.122Z,13.92
2023-05-25T10:11:18.878Z,13.96
2023-05-25T10:12:58.673Z,13.91
2023-05-25T10:14:38.453Z,13.9
2023-05-25T10:16:18.246Z,13.9
2023-05-25T10:17:58.022Z,13.88
2023-05-25T10:19:37.744Z,13.88
2023-05-25T10:21:17.533Z,13.91
2023-05-25T10:22:57.258Z,13.91
2023-05-25T10:24:36.862Z,13.87
2023-05-25T10:26:16.812Z,13.85
2023-05-25T10:27:56.578Z,13.85
2023-05-25T10:29:36.320Z,13.86
2023-05-25T10:31:16.106Z,13.92
2023-05-25T10:32:55.900Z,13.92
2023-05-25T10:34:35.650Z,13.91
2023-05-25T10:36:15.220Z,13.89
2023-05-25T10:37:55.225Z,13.83
2023-05-25T10:39:34.890Z,13.8
2023-05-25T10:41:14.675Z,13.85
2023-05-25T10:42:54.411Z,13.95
2023-05-25T10:44:34.161Z,13.9
2023-05-25T10:46:13.981Z,13.84
2023-05-25T10:47:53.728Z,13.84
2023-05-25T10:49:33.481Z,13.87
2023-05-25T10:51:13.253Z,13.88
2023-05-25T10:52:53.014Z,13.96
2023-05-25T10:54:32.772Z,13.85
2023-05-25T10:56:12.537Z,13.84
2023-05-25T10:57:52.363Z,13.81
2023-05-25T10:59:32.117Z,13.83
2023-05-25T11:01:11.836Z,13.83
2023-05-25T11:02:51.647Z,13.85
2023-05-25T11:04:31.253Z,13.85
2023-05-25T11:06:11.075Z,13.83
2023-05-25T11:07:50.883Z,13.91
2023-05-25T11:09:30.637Z,13.87
2023-05-25T11:11:10.434Z,13.82
2023-05-25T11:12:50.226Z,13.85
2023-05-25T11:14:30.057Z,13.88
2023-05-25T11:16:09.735Z,13.82
2023-05-25T11:17:49.489Z,13.94
2023-05-25T11:19:29.277Z,13.89
2023-05-25T11:21:09.046Z,13.86
2023-05-25T11:22:48.629Z,13.81
2023-05-25T11:24:28.553Z,13.8
2023-05-25T11:26:08.124Z,13.92
2023-05-25T11:27:48.062Z,13.87
2023-05-25T11:29:27.841Z,13.91
2023-05-25T11:31:07.515Z,13.84
2023-05-25T11:32:47.348Z,13.84
2023-05-25T11:34:26.951Z,13.81
2023-05-25T11:36:06.718Z,13.83
2023-05-25T11:37:46.582Z,13.84
2023-05-25T11:39:26.341Z,13.81
2023-05-25T11:41:06.107Z,13.78
2023-05-25T11:42:45.937Z,13.81
2023-05-25T11:44:25.767Z,13.88
2023-05-25T11:46:05.489Z,13.89
2023-05-25T11:47:45.207Z,13.88
2023-05-25T11:49:25.008Z,13.81
2023-05-25T11:51:04.762Z,13.79
2023-05-25T11:52:44.436Z,13.85
2023-05-25T11:54:24.194Z,13.85
2023-05-25T11:56:04.019Z,13.84
2023-05-25T11:57:43.755Z,13.83
2023-05-25T11:59:23.560Z,13.83
2023-05-25T12:01:03.171Z,13.82
2023-05-25T12:02:42.936Z,13.8
2023-05-25T12:04:22.740Z,13.82
2023-05-25T12:06:02.551Z,13.8
2023-05-25T12:07:42.303Z,13.75
2023-05-25T12:09:22.047Z,13.83
2023-05-25T12:11:01.935Z,13.91
2023-05-25T12:12:41.643Z,13.87
2023-05-25T12:14:21.498Z,13.79
2023-05-25T12:16:01.190Z,13.89
2023-05-25T12:17:40.841Z,13.82
2023-05-25T12:19:20.566Z,13.92
2023-05-25T12:21:00.399Z,13.79
2023-05-25T12:22:40.284Z,13.87
2023-05-25T12:25:59.747Z,13.83
2023-05-25T12:27:39.516Z,13.77
2023-05-25T12:29:19.268Z,13.78
2023-05-25T12:30:59.065Z,13.78
2023-05-25T12:32:38.701Z,13.82
2023-05-25T12:34:18.524Z,13.78
2023-05-25T12:35:58.370Z,13.76
2023-05-25T12:37:37.983Z,13.84
2023-05-25T12:39:17.881Z,13.78
2023-05-25T12:40:57.498Z,13.8
2023-05-25T12:42:37.288Z,13.9
2023-05-25T12:44:17.069Z,13.85
2023-05-25T12:45:57.078Z,13.87
2023-05-25T12:47:36.831Z,13.78
2023-05-25T12:49:16.510Z,13.81
2023-05-25T12:50:56.258Z,13.9
2023-05-25T12:52:35.966Z,13.8
2023-05-25T12:54:15.775Z,13.84
2023-05-25T12:55:55.469Z,13.79
2023-05-25T12:57:35.157Z,13.76
2023-05-25T12:59:14.946Z,13.78
2023-05-25T13:00:54.714Z,13.77
2023-05-25T13:02:34.536Z,13.86
2023-05-25T13:04:14.359Z,13.87
2023-05-25T13:05:54.165Z,13.89
2023-05-25T13:07:33.939Z,13.84
2023-05-25T13:09:13.631Z,13.77
2023-05-25T13:10:53.427Z,13.8
2023-05-25T13:12:33.197Z,13.79
2023-05-25T13:14:12.902Z,13.79
2023-05-25T13:15:52.703Z,13.93
2023-05-25T13:17:32.320Z,13.85
2023-05-25T13:19:12.086Z,13.93
2023-05-25T13:20:51.922Z,13.85
2023-05-25T13:22:31.634Z,13.83
2023-05-25T13:24:11.441Z,13.84
2023-05-25T13:25:51.148Z,13.91
2023-05-25T13:27:31.112Z,13.79
2023-05-25T13:29:10.709Z,13.8
2023-05-25T13:30:50.450Z,13.96
2023-05-25T13:32:30.300Z,13.92
2023-05-25T13:34:09.969Z,13.93
2023-05-25T13:35:49.764Z,13.93
2023-05-25T13:37:29.501Z,13.88
2023-05-25T13:39:09.448Z,13.8
2023-05-25T13:40:49.174Z,13.85
2023-05-25T13:42:28.843Z,13.92
2023-05-25T13:44:08.730Z,13.76
2023-05-25T13:45:48.470Z,13.77
2023-05-25T13:47:28.073Z,13.85
2023-05-25T13:49:07.952Z,13.83
2023-05-25T13:50:47.654Z,13.85
2023-05-25T13:52:27.419Z,13.89
2023-05-25T13:54:07.201Z,13.82
2023-05-25T13:55:46.889Z,13.95
2023-05-25T13:57:26.669Z,13.75
2023-05-25T13:59:06.466Z,13.86
2023-05-25T14:00:46.231Z,13.85
2023-05-25T14:02:26.068Z,13.84
2023-05-25T14:04:05.757Z,13.89
2023-05-25T14:05:45.566Z,13.86
2023-05-25T14:07:25.342Z,13.81
2023-05-25T14:09:05.133Z,13.79
2023-05-25T14:10:44.899Z,13.79
2023-05-25T14:12:24.554Z,13.88
2023-05-25T14:14:04.337Z,13.94
2023-05-25T14:15:44.084Z,13.86
2023-05-25T14:17:24.061Z,13.91
2023-05-25T14:19:03.615Z,13.74
2023-05-25T14:20:43.367Z,13.85
2023-05-25T14:22:23.125Z,13.79
2023-05-25T14:24:02.910Z,13.89
2023-05-25T14:25:42.653Z,13.9
2023-05-25T14:27:22.483Z,13.89
2023-05-25T14:29:02.205Z,13.84
2023-05-25T14:30:41.982Z,13.76
2023-05-25T14:32:21.706Z,13.78
2023-05-25T14:34:01.488Z,13.89
2023-05-25T14:35:41.244Z,13.75
2023-05-25T14:37:21.111Z,13.74
2023-05-25T14:39:00.757Z,13.84
2023-05-25T14:40:40.553Z,13.79
2023-05-25T14:42:20.348Z,13.78
2023-05-25T14:44:00.102Z,13.92
2023-05-25T14:45:39.872Z,13.97
2023-05-25T14:47:19.641Z,13.91
2023-05-25T14:48:59.371Z,13.85
2023-05-25T14:50:39.121Z,13.83
2023-05-25T14:52:18.888Z,13.82
2023-05-25T14:53:58.649Z,13.9
2023-05-25T14:55:38.445Z,13.79
2023-05-25T14:57:18.193Z,13.86
2023-05-25T14:58:57.976Z,13.82
2023-05-25T15:00:37.794Z,13.88
2023-05-25T15:02:17.470Z,13.77
2023-05-25T15:03:57.298Z,13.9
2023-05-25T15:05:37.075Z,13.84
2023-05-25T15:07:16.758Z,13.87
2023-05-25T15:08:56.574Z,13.81
2023-05-25T15:10:36.413Z,13.83
2023-05-25T15:12:16.058Z,13.77
2023-05-25T15:13:55.843Z,13.76
2023-05-25T15:15:35.622Z,13.77
2023-05-25T15:17:15.371Z,13.93
2023-05-25T15:18:55.116Z,13.79
2023-05-25T15:20:34.872Z,13.86
2023-05-25T15:22:14.663Z,13.8
2023-05-25T15:23:54.404Z,13.8
2023-05-25T15:25:34.171Z,13.78
2023-05-25T15:27:13.941Z,13.8
2023-05-25T15:28:53.692Z,13.82
2023-05-25T15:30:33.552Z,13.91
2023-05-25T15:32:13.310Z,13.8
2023-05-25T15:33:53.000Z,13.81
2023-05-25T15:35:32.806Z,13.8
2023-05-25T15:37:12.599Z,13.94
2023-05-25T15:38:52.452Z,13.8
2023-05-25T15:40:32.039Z,13.79
2023-05-25T15:42:11.809Z,13.76
2023-05-25T15:43:51.578Z,13.83
2023-05-25T15:45:31.441Z,13.95
2023-05-25T15:47:11.117Z,13.79
2023-05-25T15:48:50.913Z,13.91
2023-05-25T15:50:30.654Z,13.77
2023-05-25T15:52:10.407Z,13.81
2023-05-25T15:53:50.230Z,13.79
2023-05-25T15:55:29.951Z,13.79
2023-05-25T15:57:09.678Z,13.81
2023-05-25T15:58:49.454Z,13.83
2023-05-25T16:00:29.215Z,13.82
2023-05-25T16:02:08.982Z,13.83
2023-05-25T16:03:48.905Z,13.82
2023-05-25T16:05:28.514Z,13.96
2023-05-25T16:07:08.352Z,13.96
2023-05-25T16:08:48.094Z,13.94
2023-05-25T16:10:27.838Z,13.94
2023-05-25T16:12:07.582Z,13.83
2023-05-25T16:13:47.405Z,13.83
2023-05-25T16:15:27.125Z,13.92
2023-05-25T16:17:06.853Z,13.83
2023-05-25T16:18:46.628Z,13.95
2023-05-25T16:20:26.393Z,13.8
2023-05-25T16:22:06.144Z,13.84
2023-05-25T16:23:45.899Z,13.91
2023-05-25T16:25:25.679Z,13.85
2023-05-25T16:27:05.443Z,13.94
2023-05-25T16:28:45.195Z,13.85
2023-05-25T16:30:24.957Z,13.97
2023-05-25T16:32:04.740Z,13.8
2023-05-25T16:33:44.522Z,13.82
2023-05-25T16:35:24.254Z,13.95
2023-05-25T16:37:04.071Z,13.79
2023-05-25T16:38:43.776Z,13.84
2023-05-25T16:40:23.738Z,13.9
2023-05-25T16:42:03.316Z,13.8
2023-05-25T16:43:43.185Z,13.81
2023-05-25T16:45:22.837Z,13.78
2023-05-25T16:47:02.591Z,13.91
2023-05-25T16:48:42.428Z,13.84
2023-05-25T16:50:22.126Z,13.85
2023-05-25T16:52:01.905Z,13.81
2023-05-25T16:53:41.762Z,13.86
2023-05-25T16:55:21.526Z,13.95
2023-05-25T16:57:01.280Z,13.8
2023-05-25T16:58:40.946Z,13.82
2023-05-25T17:00:20.713Z,13.96
2023-05-25T17:02:00.506Z,13.84
2023-05-25T17:03:40.271Z,13.99
2023-05-25T17:05:20.002Z,13.93
2023-05-25T17:06:59.766Z,13.99
2023-05-25T17:08:39.547Z,13.95
2023-05-25T17:10:19.305Z,13.95
2023-05-25T17:11:59.077Z,13.78
2023-05-25T17:13:38.874Z,13.98
2023-05-25T17:15:18.606Z,13.88
2023-05-25T17:16:58.376Z,13.91
2023-05-25T17:18:38.156Z,13.95
2023-05-25T17:20:17.920Z,13.89
2023-05-25T17:21:57.644Z,13.97
2023-05-25T17:23:37.404Z,13.82
2023-05-25T17:25:17.178Z,13.97
2023-05-25T17:26:56.937Z,13.83
2023-05-25T17:28:36.732Z,13.89
2023-05-25T17:30:16.526Z,13.81
2023-05-25T17:31:56.242Z,13.88
2023-05-25T17:33:36.097Z,13.84
2023-05-25T17:35:15.794Z,13.84
2023-05-25T17:36:55.544Z,13.81
2023-05-25T17:38:35.396Z,13.81
2023-05-25T17:40:15.073Z,13.81
2023-05-25T17:41:54.823Z,13.84
2023-05-25T17:43:34.610Z,13.83
2023-05-25T17:45:14.389Z,13.83
2023-05-25T17:46:54.109Z,13.8
2023-05-25T17:48:33.887Z,13.88
2023-05-25T17:50:13.634Z,13.84
2023-05-25T17:51:53.422Z,13.79
2023-05-25T17:53:33.177Z,13.82
2023-05-25T17:55:12.988Z,13.86
2023-05-25T17:56:52.694Z,13.85
2023-05-25T17:58:32.533Z,13.82
2023-05-25T18:00:12.371Z,13.87
2023-05-25T18:01:52.009Z,13.84
2023-05-25T18:03:31.800Z,13.83
2023-05-25T18:05:11.532Z,13.84
2023-05-25T18:06:51.283Z,13.85
2023-05-25T18:08:31.048Z,13.84
2023-05-25T18:10:10.832Z,13.88
2023-05-25T18:11:50.698Z,13.86
2023-05-25T18:13:30.382Z,13.85
2023-05-25T18:15:10.101Z,13.86
2023-05-25T18:16:50.045Z,13.84
2023-05-25T18:18:29.808Z,13.84
2023-05-25T18:20:09.396Z,13.85
2023-05-25T18:21:49.254Z,13.83
2023-05-25T18:23:29.064Z,13.85
2023-05-25T18:25:08.692Z,13.84
2023-05-25T18:26:48.504Z,13.89
2023-05-25T18:28:28.205Z,13.84
2023-05-25T18:30:07.996Z,13.9
2023-05-25T18:31:47.947Z,13.86
2023-05-25T18:33:27.566Z,13.88
2023-05-25T18:35:07.287Z,13.84
2023-05-25T18:36:47.031Z,13.86
2023-05-25T18:38:26.826Z,13.89
2023-05-25T18:40:06.556Z,13.84
2023-05-25T18:41:46.333Z,13.84
2023-05-25T18:43:26.141Z,13.94
2023-05-25T18:45:05.862Z,13.88
2023-05-25T18:46:45.641Z,13.81
2023-05-25T18:48:25.424Z,13.49
2023-05-25T18:50:05.153Z,13.41
2023-05-25T18:51:44.931Z,13.37
2023-05-25T18:53:24.668Z,13.31
2023-05-25T18:55:04.433Z,13.3
2023-05-25T18:56:44.212Z,13.27
2023-05-25T18:58:24.037Z,13.25
2023-05-25T19:00:03.760Z,13.24
2023-05-25T19:01:43.513Z,13.22
2023-05-25T19:03:23.302Z,13.19
2023-05-25T19:05:03.049Z,13.17
2023-05-25T19:06:42.816Z,13.16
2023-05-25T19:08:22.558Z,13.15
2023-05-25T19:10:02.366Z,13.12
2023-05-25T19:11:42.081Z,13.12
2023-05-25T19:13:21.873Z,13.09
2023-05-25T19:15:01.606Z,13.09
2023-05-25T19:16:41.373Z,13.09
2023-05-25T19:18:21.156Z,13.08
2023-05-25T19:20:00.909Z,13.08
2023-05-25T19:21:40.670Z,13.06
2023-05-25T19:23:20.436Z,13.06
2023-05-25T19:25:00.195Z,13.06
2023-05-25T19:26:39.949Z,13.06
2023-05-25T19:28:19.738Z,13.06
2023-05-25T19:29:59.536Z,13.06
2023-05-25T19:31:39.276Z,13.05
2023-05-25T19:33:19.120Z,13.05
2023-05-25T19:34:58.779Z,13.05
2023-05-25T19:36:38.642Z,13.03
2023-05-25T19:38:18.306Z,13.03
2023-05-25T19:39:58.168Z,13.05
2023-05-25T19:41:37.864Z,13.05
2023-05-25T19:43:17.634Z,13.04
2023-05-25T19:44:57.351Z,13.04
2023-05-25T19:46:37.133Z,13.02
2023-05-25T19:48:16.974Z,13.04
2023-05-25T19:49:56.659Z,13.04
2023-05-25T19:51:36.411Z,13.02
2023-05-25T19:53:16.266Z,13.04
2023-05-25T19:54:55.960Z,13.02
2023-05-25T19:56:35.718Z,13.02
2023-05-25T19:58:15.498Z,13.04
2023-05-25T19:59:55.252Z,13.02
2023-05-25T20:01:35.012Z,13.04
2023-05-25T20:03:14.756Z,13.03
2023-05-25T20:04:54.517Z,13.03
2023-05-25T20:06:34.295Z,13.03
2023-05-25T20:08:14.060Z,13.03
2023-05-25T20:09:53.820Z,13.03
2023-05-25T20:11:33.593Z,13.03
2023-05-25T20:13:13.357Z,13.03
2023-05-25T20:14:53.153Z,13.03
2023-05-25T20:16:32.902Z,13.03
2023-05-25T20:18:12.627Z,13.03
2023-05-25T20:19:52.425Z,13.03
2023-05-25T20:21:32.169Z,13.03
2023-05-25T20:23:11.936Z,13.03
2023-05-25T20:24:51.756Z,13.03
2023-05-25T20:26:31.455Z,13.03
2023-05-25T20:28:11.236Z,13.01
2023-05-25T20:29:51.045Z,13.01
2023-05-25T20:31:30.753Z,13.01
2023-05-25T20:33:10.508Z,13.01
2023-05-25T20:34:50.276Z,13.01
2023-05-25T20:36:30.127Z,13.03
2023-05-25T20:38:09.796Z,13.01
2023-05-25T20:39:49.570Z,13.01
2023-05-25T20:41:29.336Z,13.01
2023-05-25T20:43:09.098Z,13.01
2023-05-25T20:44:48.865Z,13.01
2023-05-25T20:46:28.637Z,13.01
2023-05-25T20:48:08.401Z,13.01
2023-05-25T20:49:48.157Z,13.01
2023-05-25T20:51:27.932Z,13.01
2023-05-25T20:54:47.467Z,13.01
2023-05-25T20:56:27.216Z,13.01
2023-05-25T20:58:06.968Z,13.01
2023-05-25T20:59:46.753Z,13.01
2023-05-25T21:01:26.586Z,13.01
2023-05-25T21:03:06.276Z,13.01
2023-05-25T21:04:46.043Z,13.01
2023-05-25T21:06:25.833Z,13.01
2023-05-25T21:08:05.561Z,13.01
2023-05-25T21:09:45.319Z,13.01
2023-05-25T21:11:25.082Z,13.01
2023-05-25T21:13:04.857Z,13.01
2023-05-25T21:14:44.615Z,13
2023-05-25T21:16:24.378Z,13.01
2023-05-25T21:18:04.152Z,13.01
2023-05-25T21:19:43.916Z,13.01
2023-05-25T21:21:23.697Z,13.01
2023-05-25T21:23:03.419Z,13.01
2023-05-25T21:24:43.197Z,13.01
2023-05-25T21:26:22.950Z,13.01
2023-05-25T21:28:02.723Z,13.01
2023-05-25T21:29:42.481Z,13.01
2023-05-25T21:31:22.252Z,13.01
2023-05-25T21:33:02.059Z,13.01