createdAt,value
2022-10-01T00:02:08.676Z,98800.80
2022-10-01T00:04:37.830Z,98798.40
2022-10-01T00:07:10.823Z,98802.80
2022-10-01T00:09:38.823Z,98799.60
2022-10-01T00:12:07.777Z,98797.00
2022-10-01T00:14:39.146Z,98800.00
2022-10-01T00:17:06.831Z,98795.80
2022-10-01T00:19:34.488Z,98791.80
2022-10-01T00:22:02.492Z,98789.20
2022-10-01T00:24:30.116Z,98786.40
2022-10-01T00:26:57.870Z,98782.20
2022-10-01T00:29:25.471Z,98781.20
2022-10-01T00:31:53.260Z,98792.20
2022-10-01T00:34:20.953Z,98789.60
2022-10-01T00:36:49.345Z,98791.80
2022-10-01T00:39:16.926Z,98784.40
2022-10-01T00:41:44.600Z,98783.20
2022-10-01T00:44:36.783Z,98784.20
2022-10-01T00:47:19.370Z,98777.80
2022-10-01T00:49:50.579Z,98773.80
2022-10-01T00:52:26.088Z,98766.40
2022-10-01T00:55:15.666Z,98772.40
2022-10-01T00:57:45.549Z,98763.60
2022-10-01T01:00:14.911Z,98765.20
2022-10-01T01:02:42.786Z,98771.60
2022-10-01T01:05:12.179Z,98769.80
2022-10-01T01:07:45.469Z,98769.60
2022-10-01T01:10:40.511Z,98768.60
2022-10-01T01:13:35.146Z,98766.40
2022-10-01T01:16:15.176Z,98762.20
2022-10-01T01:19:31.729Z,98774.60
2022-10-01T01:22:05.659Z,98776.40
2022-10-01T01:24:45.112Z,98776.00
2022-10-01T01:27:25.851Z,98778.60
2022-10-01T01:30:11.670Z,98768.20
2022-10-01T01:33:04.852Z,98769.80
2022-10-01T01:35:41.853Z,98764.00
2022-10-01T01:38:15.584Z,98763.00
2022-10-01T01:40:51.455Z,98764.40
2022-10-01T01:43:31.342Z,98764.40
2022-10-01T01:46:02.410Z,98763.00
2022-10-01T01:48:36.406Z,98761.60
2022-10-01T01:51:33.638Z,98753.00
2022-10-01T01:54:01.888Z,98752.40
2022-10-01T01:56:31.670Z,98761.40
2022-10-01T01:59:01.104Z,98764.80
2022-10-01T02:01:44.491Z,98760.60
2022-10-01T02:04:24.671Z,98761.20
2022-10-01T02:07:47.620Z,98767.00
2022-10-01T02:11:02.847Z,98766.00
2022-10-01T02:14:28.622Z,98761.80
2022-10-01T02:17:03.678Z,98760.20
2022-10-01T02:19:45.771Z,98768.60
2022-10-01T02:22:22.147Z,98773.80
2022-10-01T02:24:58.503Z,98775.60
2022-10-01T02:27:33.307Z,98768.00
2022-10-01T02:30:08.747Z,98770.20
2022-10-01T02:32:40.693Z,98762.00
2022-10-01T02:35:14.129Z,98761.80
2022-10-01T02:37:45.891Z,98765.60
2022-10-01T02:40:19.288Z,98763.20
2022-10-01T02:42:51.870Z,98768.80
2022-10-01T02:45:24.726Z,98764.80
2022-10-01T02:48:04.303Z,98765.20
2022-10-01T02:50:50.242Z,98773.20
2022-10-01T02:53:30.419Z,98775.20
2022-10-01T02:56:01.016Z,98775.40
2022-10-01T02:58:29.446Z,98777.00
2022-10-01T03:00:57.367Z,98774.60
2022-10-01T03:03:26.217Z,98768.40
2022-10-01T03:05:53.972Z,98772.40
2022-10-01T03:08:21.549Z,98771.80
2022-10-01T03:10:50.546Z,98770.60
2022-10-01T03:13:19.854Z,98764.60
2022-10-01T03:15:47.562Z,98761.00
2022-10-01T03:18:15.299Z,98758.00
2022-10-01T03:20:42.903Z,98760.40
2022-10-01T03:23:10.584Z,98759.20
2022-10-01T03:25:38.213Z,98755.40
2022-10-01T03:28:05.961Z,98748.40
2022-10-01T03:30:34.379Z,98744.80
2022-10-01T03:33:01.899Z,98732.60
2022-10-01T03:35:29.488Z,98734.60
2022-10-01T03:37:57.002Z,98730.00
2022-10-01T03:40:25.316Z,98730.20
2022-10-01T03:42:52.875Z,98736.60
2022-10-01T03:45:20.545Z,98734.80
2022-10-01T03:47:53.468Z,98737.20
2022-10-01T03:50:22.030Z,98739.20
2022-10-01T03:52:51.335Z,98732.40
2022-10-01T03:55:19.387Z,98733.40
2022-10-01T03:57:47.356Z,98733.40
2022-10-01T04:00:15.077Z,98724.20
2022-10-01T04:02:42.778Z,98720.80
2022-10-01T04:05:10.648Z,98722.40
2022-10-01T04:07:38.224Z,98716.60
2022-10-01T04:10:06.692Z,98720.40
2022-10-01T04:12:34.371Z,98721.40
2022-10-01T04:15:01.926Z,98720.00
2022-10-01T04:17:29.862Z,98719.60
2022-10-01T04:19:57.868Z,98724.80
2022-10-01T04:22:25.576Z,98720.80
2022-10-01T04:24:53.804Z,98723.40
2022-10-01T04:27:21.341Z,98721.00
2022-10-01T04:29:48.870Z,98721.20
2022-10-01T04:32:21.617Z,98725.00
2022-10-01T04:34:52.827Z,98723.40
2022-10-01T04:37:22.036Z,98722.60
2022-10-01T04:39:49.730Z,98721.60
2022-10-01T04:42:17.282Z,98720.00
2022-10-01T04:44:44.998Z,98727.40
2022-10-01T04:47:12.601Z,98724.20
2022-10-01T04:49:40.166Z,98722.80
2022-10-01T04:52:07.765Z,98723.60
2022-10-01T04:54:35.342Z,98727.20
2022-10-01T04:57:44.055Z,98725.00
2022-10-01T05:00:19.582Z,98732.00
2022-10-01T05:02:49.905Z,98727.40
2022-10-01T05:05:21.815Z,98729.20
2022-10-01T05:07:50.730Z,98729.80
2022-10-01T05:10:21.668Z,98727.80
2022-10-01T05:12:51.726Z,98730.60
2022-10-01T05:15:19.564Z,98726.40
2022-10-01T05:17:48.001Z,98726.60
2022-10-01T05:20:19.941Z,98726.20
2022-10-01T05:22:52.164Z,98730.20
2022-10-01T05:25:20.974Z,98722.80
2022-10-01T05:28:06.233Z,98724.00
2022-10-01T05:30:34.732Z,98719.40
2022-10-01T05:33:04.930Z,98721.20
2022-10-01T05:35:32.677Z,98717.60
2022-10-01T05:38:03.031Z,98710.60
2022-10-01T05:40:30.981Z,98709.60
2022-10-01T05:43:00.409Z,98702.60
2022-10-01T05:45:30.496Z,98705.20
2022-10-01T05:48:04.569Z,98707.00
2022-10-01T05:50:39.247Z,98709.20
2022-10-01T05:53:09.876Z,98701.40
2022-10-01T05:55:38.070Z,98694.80
2022-10-01T05:58:10.401Z,98696.00
2022-10-01T06:00:40.889Z,98693.20
2022-10-01T06:03:15.236Z,98691.60
2022-10-01T06:05:44.745Z,98691.80
2022-10-01T06:08:13.089Z,98692.80
2022-10-01T06:10:41.298Z,98696.20
2022-10-01T06:13:08.963Z,98699.20
2022-10-01T06:15:38.892Z,98705.00
2022-10-01T06:18:10.401Z,98705.20
2022-10-01T06:20:41.025Z,98707.20
2022-10-01T06:23:12.467Z,98710.20
2022-10-01T06:25:43.504Z,98709.40
2022-10-01T06:28:14.701Z,98705.00
2022-10-01T06:30:43.142Z,98703.20
2022-10-01T06:33:14.450Z,98705.00
2022-10-01T06:35:51.711Z,98701.80
2022-10-01T06:38:22.797Z,98698.80
2022-10-01T06:40:56.291Z,98696.80
2022-10-01T06:43:29.345Z,98697.20
2022-10-01T06:45:57.707Z,98693.80
2022-10-01T06:48:25.473Z,98691.60
2022-10-01T06:50:55.869Z,98693.00
2022-10-01T06:53:23.461Z,98689.40
2022-10-01T06:55:51.185Z,98693.80
2022-10-01T06:58:22.322Z,98702.00
2022-10-01T07:00:51.008Z,98702.60
2022-10-01T07:03:21.761Z,98702.20
2022-10-01T07:05:50.591Z,98702.60
2022-10-01T07:08:19.325Z,98704.80
2022-10-01T07:10:47.023Z,98701.60
2022-10-01T07:13:18.409Z,98703.60
2022-10-01T07:15:46.703Z,98702.60
2022-10-01T07:18:14.764Z,98704.00
2022-10-01T07:20:42.496Z,98702.80
2022-10-01T07:23:16.075Z,98697.00
2022-10-01T07:25:44.992Z,98694.60
2022-10-01T07:28:18.346Z,98692.00
2022-10-01T07:30:58.774Z,98687.80
2022-10-01T07:33:26.717Z,98688.00
2022-10-01T07:35:55.039Z,98681.60
2022-10-01T07:38:22.709Z,98681.80
2022-10-01T07:40:52.416Z,98680.00
2022-10-01T07:43:20.999Z,98677.00
2022-10-01T07:45:50.040Z,98676.00
2022-10-01T07:48:19.304Z,98677.60
2022-10-01T07:50:47.279Z,98684.80
2022-10-01T07:53:15.391Z,98684.20
2022-10-01T07:55:44.793Z,98685.00
2022-10-01T07:58:13.221Z,98685.00
2022-10-01T08:00:41.042Z,98687.40
2022-10-01T08:03:12.110Z,98688.40
2022-10-01T08:05:43.222Z,98691.40
2022-10-01T08:08:10.833Z,98681.00
2022-10-01T08:10:39.241Z,98678.60
2022-10-01T08:13:14.899Z,98675.60
2022-10-01T08:15:50.684Z,98675.00
2022-10-01T08:18:18.459Z,98676.20
2022-10-01T08:20:46.427Z,98670.20
2022-10-01T08:23:16.837Z,98667.00
2022-10-01T08:25:47.795Z,98662.20
2022-10-01T08:28:16.509Z,98663.40
2022-10-01T08:30:44.480Z,98660.60
2022-10-01T08:33:14.229Z,98664.00
2022-10-01T08:35:43.715Z,98662.20
2022-10-01T08:38:12.728Z,98659.60
2022-10-01T08:40:50.777Z,98657.80
2022-10-01T08:43:32.835Z,98657.80
2022-10-01T08:46:06.733Z,98653.00
2022-10-01T08:48:56.814Z,98649.20
2022-10-01T08:51:34.343Z,98648.80
2022-10-01T08:54:34.929Z,98641.00
2022-10-01T08:57:11.618Z,98641.20
2022-10-01T08:59:59.565Z,98637.40
2022-10-01T09:02:33.430Z,98634.40
2022-10-01T09:05:19.904Z,98631.60
2022-10-01T09:08:19.043Z,98626.40
2022-10-01T09:11:06.568Z,98623.80
2022-10-01T09:14:10.870Z,98626.60
2022-10-01T09:17:08.423Z,98619.20
2022-10-01T09:20:00.822Z,98623.20
2022-10-01T09:22:41.550Z,98610.80
2022-10-01T09:25:09.075Z,98601.80
2022-10-01T09:27:38.680Z,98601.60
2022-10-01T09:30:18.298Z,98601.40
2022-10-01T09:32:54.521Z,98599.40
2022-10-01T09:35:54.786Z,98604.20
2022-10-01T09:38:41.511Z,98604.60
2022-10-01T09:41:12.813Z,98596.80
2022-10-01T09:43:43.953Z,98591.20
2022-10-01T09:46:17.555Z,98582.80
2022-10-01T09:49:13.722Z,98589.60
2022-10-01T09:51:54.917Z,98590.40
2022-10-01T09:54:43.904Z,98588.40
2022-10-01T09:57:21.580Z,98582.20
2022-10-01T10:00:15.852Z,98582.40
2022-10-01T10:02:50.479Z,98582.40
2022-10-01T10:05:28.884Z,98573.00
2022-10-01T10:08:27.483Z,98576.00
2022-10-01T10:11:24.047Z,98562.00
2022-10-01T10:13:56.600Z,98561.80
2022-10-01T10:16:35.771Z,98565.00
2022-10-01T10:19:24.472Z,98556.20
2022-10-01T10:21:57.532Z,98556.00
2022-10-01T10:24:35.933Z,98553.20
2022-10-01T10:27:19.022Z,98548.60
2022-10-01T10:29:46.791Z,98540.40
2022-10-01T10:32:28.609Z,98537.60
2022-10-01T10:35:04.403Z,98523.60
2022-10-01T10:37:37.867Z,98515.00
2022-10-01T10:40:10.425Z,98506.20
2022-10-01T10:42:38.909Z,98500.40
2022-10-01T10:45:18.046Z,98498.60
2022-10-01T10:47:51.397Z,98490.80
2022-10-01T10:50:31.192Z,98490.40
2022-10-01T10:52:59.695Z,98479.80
2022-10-01T10:55:31.140Z,98475.00
2022-10-01T10:58:14.981Z,98470.40
2022-10-01T11:00:52.651Z,98466.40
2022-10-01T11:03:27.868Z,98465.40
2022-10-01T11:06:09.393Z,98465.80
2022-10-01T11:08:39.538Z,98457.80
2022-10-01T11:11:34.360Z,98451.60
2022-10-01T11:14:49.766Z,98448.40
2022-10-01T11:18:10.394Z,98436.60
2022-10-01T11:21:07.672Z,98425.00
2022-10-01T11:24:20.058Z,98422.60
2022-10-01T11:27:24.312Z,98420.20
2022-10-01T11:30:21.560Z,98407.60
2022-10-01T11:33:16.878Z,98400.00
2022-10-01T11:36:11.285Z,98407.20
2022-10-01T11:39:04.041Z,98394.40
2022-10-01T11:41:43.257Z,98400.60
2022-10-01T11:44:32.628Z,98388.80
2022-10-01T11:47:08.789Z,98384.80
2022-10-01T11:49:59.606Z,98380.00
2022-10-01T11:52:37.733Z,98374.60
2022-10-01T11:55:44.228Z,98374.80
2022-10-01T11:58:52.488Z,98366.40
2022-10-01T12:01:38.058Z,98363.00
2022-10-01T12:04:16.580Z,98354.20
2022-10-01T12:07:26.929Z,98352.40
2022-10-01T12:10:10.714Z,98348.60
2022-10-01T12:12:59.021Z,98348.80
2022-10-01T12:15:47.970Z,98339.60
2022-10-01T12:18:24.299Z,98340.60
2022-10-01T12:20:57.128Z,98342.60
2022-10-01T12:23:32.168Z,98338.60
2022-10-01T12:26:56.641Z,98333.00
2022-10-01T12:29:42.851Z,98332.00
2022-10-01T12:32:54.359Z,98326.00
2022-10-01T12:36:00.067Z,98324.60
2022-10-01T12:38:44.196Z,98322.60
2022-10-01T12:41:30.047Z,98320.60
2022-10-01T12:44:47.085Z,98327.60
2022-10-01T12:47:43.740Z,98329.00
2022-10-01T12:50:42.279Z,98327.40
2022-10-01T12:53:54.850Z,98323.00
2022-10-01T12:56:37.679Z,98323.00
2022-10-01T12:59:33.085Z,98327.40
2022-10-01T13:02:07.883Z,98323.20
2022-10-01T13:05:00.388Z,98322.80
2022-10-01T13:07:46.949Z,98322.60
2022-10-01T13:10:23.465Z,98321.80
2022-10-01T13:13:03.070Z,98317.40
2022-10-01T13:15:38.960Z,98310.80
2022-10-01T13:18:37.957Z,98315.00
2022-10-01T13:21:29.342Z,98311.60
2022-10-01T13:24:16.394Z,98304.40
2022-10-01T13:27:03.602Z,98303.80
2022-10-01T13:29:41.313Z,98305.00
2022-10-01T13:32:34.509Z,98299.60
2022-10-01T13:35:32.891Z,98301.80
2022-10-01T13:38:46.092Z,98297.00
2022-10-01T13:41:22.744Z,98290.20
2022-10-01T13:44:11.651Z,98283.80
2022-10-01T13:47:18.451Z,98280.00
2022-10-01T13:50:05.749Z,98275.20
2022-10-01T13:52:34.768Z,98270.40
2022-10-01T13:55:02.966Z,98271.60
2022-10-01T13:57:39.137Z,98277.20
2022-10-01T14:00:12.351Z,98270.20
2022-10-01T14:02:59.814Z,98267.60
2022-10-01T14:05:39.626Z,98263.80
2022-10-01T14:08:31.889Z,98254.40
2022-10-01T14:11:35.712Z,98253.40
2022-10-01T14:14:55.191Z,98251.40
2022-10-01T14:17:30.668Z,98253.80
2022-10-01T14:20:01.056Z,98241.20
2022-10-01T14:23:07.809Z,98242.40
2022-10-01T14:26:05.275Z,98237.00
2022-10-01T14:28:52.578Z,98239.60
2022-10-01T14:32:17.661Z,98237.40
2022-10-01T14:35:28.243Z,98223.00
2022-10-01T14:38:12.735Z,98214.80
2022-10-01T14:40:49.396Z,98222.00
2022-10-01T14:43:27.149Z,98222.20
2022-10-01T14:46:03.185Z,98219.00
2022-10-01T14:48:35.170Z,98219.40
2022-10-01T14:51:06.747Z,98220.80
2022-10-01T14:53:41.915Z,98208.00
2022-10-01T14:56:14.839Z,98205.40
2022-10-01T14:58:48.582Z,98204.80
2022-10-01T15:01:23.722Z,98209.40
2022-10-01T15:03:52.771Z,98212.60
2022-10-01T15:06:32.559Z,98214.80
2022-10-01T15:09:18.601Z,98216.80
2022-10-01T15:11:51.332Z,98214.20
2022-10-01T15:14:25.574Z,98208.20
2022-10-01T15:16:53.782Z,98206.20
2022-10-01T15:19:23.757Z,98199.40
2022-10-01T15:21:58.529Z,98203.60
2022-10-01T15:24:40.408Z,98200.60
2022-10-01T15:27:11.736Z,98200.00
2022-10-01T15:29:43.629Z,98195.60
2022-10-01T15:32:22.382Z,98187.40
2022-10-01T15:34:58.031Z,98185.60
2022-10-01T15:37:33.203Z,98185.00
2022-10-01T15:40:03.358Z,98188.20
2022-10-01T15:42:35.007Z,98183.60
2022-10-01T15:45:08.603Z,98180.60
2022-10-01T15:47:39.182Z,98186.40
2022-10-01T15:50:19.675Z,98184.80
2022-10-01T15:52:57.687Z,98183.20
2022-10-01T15:55:43.896Z,98189.20
2022-10-01T15:58:11.688Z,98180.80
2022-10-01T16:00:48.700Z,98186.80
2022-10-01T16:03:25.457Z,98184.40
2022-10-01T16:05:55.206Z,98182.60
2022-10-01T16:08:47.720Z,98180.20
2022-10-01T16:11:20.816Z,98179.20
2022-10-01T16:13:50.970Z,98174.20
2022-10-01T16:16:31.397Z,98169.60
2022-10-01T16:19:23.142Z,98171.20
2022-10-01T16:22:21.944Z,98163.60
2022-10-01T16:25:24.973Z,98166.60
2022-10-01T16:28:05.459Z,98160.80
2022-10-01T16:30:34.248Z,98155.80
2022-10-01T16:33:04.754Z,98160.40
2022-10-01T16:35:35.862Z,98170.40
2022-10-01T16:38:08.500Z,98170.80
2022-10-01T16:40:42.881Z,98173.20
2022-10-01T16:43:31.976Z,98170.80
2022-10-01T16:45:59.678Z,98165.00
2022-10-01T16:48:28.318Z,98161.40
2022-10-01T16:50:59.194Z,98160.40
2022-10-01T16:53:27.605Z,98153.80
2022-10-01T16:55:57.125Z,98148.60
2022-10-01T16:58:25.080Z,98142.40
2022-10-01T17:00:52.958Z,98144.00
2022-10-01T17:03:26.896Z,98145.40
2022-10-01T17:05:54.595Z,98142.20
2022-10-01T17:08:22.198Z,98143.80
2022-10-01T17:10:59.982Z,98142.00
2022-10-01T17:13:33.160Z,98142.40
2022-10-01T17:16:02.126Z,98143.40
2022-10-01T17:18:29.784Z,98143.00
2022-10-01T17:20:58.929Z,98159.60
2022-10-01T17:23:26.609Z,98220.40
2022-10-01T17:25:54.197Z,98214.40
2022-10-01T17:28:23.100Z,98217.60
2022-10-01T17:30:50.773Z,98216.00
2022-10-01T17:33:19.782Z,98216.40
2022-10-01T17:35:51.824Z,98212.00
2022-10-01T17:38:20.982Z,98212.00
2022-10-01T17:40:55.420Z,98217.20
2022-10-01T17:43:24.485Z,98215.60
2022-10-01T17:46:01.285Z,98212.00
2022-10-01T17:48:30.080Z,98208.20
2022-10-01T17:51:09.675Z,98214.40
2022-10-01T17:53:42.103Z,98216.20
2022-10-01T17:56:18.383Z,98211.40
2022-10-01T17:58:46.719Z,98222.80
2022-10-01T18:01:20.136Z,98225.20
2022-10-01T18:03:53.128Z,98230.00
2022-10-01T18:06:21.320Z,98227.00
2022-10-01T18:08:55.571Z,98229.60
2022-10-01T18:11:28.380Z,98234.20
2022-10-01T18:13:56.894Z,98237.60
2022-10-01T18:16:26.315Z,98241.20
2022-10-01T18:21:48.413Z,98242.60
2022-10-01T18:24:17.128Z,98242.80
2022-10-01T18:26:45.909Z,98245.20
2022-10-01T18:29:19.490Z,98237.00
2022-10-01T18:31:58.785Z,98249.60
2022-10-01T18:34:59.998Z,98247.40
2022-10-01T18:37:40.171Z,98249.80
2022-10-01T18:40:28.694Z,98248.00
2022-10-01T18:43:09.365Z,98247.80
2022-10-01T18:45:37.027Z,98256.20
2022-10-01T18:48:35.823Z,98253.20
2022-10-01T18:51:25.454Z,98251.80
2022-10-01T18:54:39.457Z,98258.20
2022-10-01T18:57:21.466Z,98257.60
2022-10-01T19:00:00.344Z,98255.20
2022-10-01T19:03:16.349Z,98256.20
2022-10-01T19:06:08.201Z,98256.40
2022-10-01T19:09:03.261Z,98261.60
2022-10-01T19:11:48.179Z,98253.60
2022-10-01T19:15:07.050Z,98251.80
2022-10-01T19:17:59.866Z,98261.00
2022-10-01T19:21:12.321Z,98264.20
2022-10-01T19:24:15.336Z,98259.80
2022-10-01T19:26:53.344Z,98266.20
2022-10-01T19:29:39.850Z,98271.00
2022-10-01T19:32:17.534Z,98269.20
2022-10-01T19:35:17.677Z,98266.40
2022-10-01T19:37:56.907Z,98260.20
2022-10-01T19:40:41.035Z,98264.60
2022-10-01T19:43:22.477Z,98270.60
2022-10-01T19:46:23.893Z,98275.80
2022-10-01T19:49:02.423Z,98276.20
2022-10-01T19:51:40.722Z,98279.00
2022-10-01T19:54:19.573Z,98280.20
2022-10-01T19:56:54.300Z,98287.80
2022-10-01T19:59:22.179Z,98282.40
2022-10-01T20:02:31.424Z,98280.40
2022-10-01T20:05:10.654Z,98278.00
2022-10-01T20:07:58.525Z,98285.80
2022-10-01T20:10:41.469Z,98284.20
2022-10-01T20:13:35.988Z,98284.20
2022-10-01T20:16:32.206Z,98286.00
2022-10-01T20:19:38.361Z,98289.00
2022-10-01T20:22:42.711Z,98291.20
2022-10-01T20:25:17.329Z,98289.40
2022-10-01T20:28:16.526Z,98295.20
2022-10-01T20:31:23.629Z,98291.80
2022-10-01T20:34:11.477Z,98295.20
2022-10-01T20:36:52.608Z,98300.20
2022-10-01T20:39:32.530Z,98298.20
2022-10-01T20:42:00.234Z,98304.40
2022-10-01T20:44:35.094Z,98301.60
2022-10-01T20:47:23.555Z,98303.20
2022-10-01T20:50:09.308Z,98311.00
2022-10-01T20:53:04.040Z,98316.40
2022-10-01T20:55:42.008Z,98313.60
2022-10-01T20:58:17.958Z,98315.00
2022-10-01T21:00:47.776Z,98318.00
2022-10-01T21:03:57.599Z,98320.20
2022-10-01T21:06:37.354Z,98319.00
2022-10-01T21:09:43.691Z,98321.40
2022-10-01T21:12:27.056Z,98322.60
2022-10-01T21:14:56.881Z,98323.00
2022-10-01T21:17:47.309Z,98320.40
2022-10-01T21:20:57.080Z,98325.80
2022-10-01T21:23:55.922Z,98333.00
2022-10-01T21:26:50.089Z,98325.60
2022-10-01T21:29:39.698Z,98331.40
2022-10-01T21:33:07.759Z,98328.80
2022-10-01T21:35:53.769Z,98328.20
2022-10-01T21:38:49.558Z,98329.40
2022-10-01T21:41:31.794Z,98326.00
2022-10-01T21:44:30.818Z,98332.00
2022-10-01T21:47:17.279Z,98331.60
2022-10-01T21:50:22.183Z,98334.60
2022-10-01T21:53:19.993Z,98332.80
2022-10-01T21:55:58.093Z,98333.40
2022-10-01T21:59:37.855Z,98337.40
2022-10-01T22:02:34.737Z,98338.20
2022-10-01T22:05:37.424Z,98334.80
2022-10-01T22:08:39.488Z,98337.20
2022-10-01T22:11:18.870Z,98336.00
2022-10-01T22:13:54.882Z,98342.20
2022-10-01T22:16:28.358Z,98342.80
2022-10-01T22:19:03.277Z,98343.80
2022-10-01T22:21:42.108Z,98343.20
2022-10-01T22:24:17.536Z,98342.20
2022-10-01T22:27:01.768Z,98346.20
2022-10-01T22:29:31.584Z,98350.40
2022-10-01T22:32:04.685Z,98347.00
2022-10-01T22:34:41.080Z,98349.60
2022-10-01T22:37:19.489Z,98354.20
2022-10-01T22:40:00.637Z,98357.60
2022-10-01T22:42:36.169Z,98359.80
2022-10-01T22:45:15.485Z,98357.60
2022-10-01T22:47:55.997Z,98357.80
2022-10-01T22:50:55.770Z,98360.20
2022-10-01T22:53:54.988Z,98360.60
2022-10-01T22:56:38.969Z,98360.60
2022-10-01T22:59:27.601Z,98359.60
2022-10-01T23:02:23.532Z,98362.80
2022-10-01T23:05:12.312Z,98361.80
2022-10-01T23:07:59.465Z,98368.20
2022-10-01T23:10:51.796Z,98369.40
2022-10-01T23:13:44.693Z,98369.20
2022-10-01T23:16:55.446Z,98380.20
2022-10-01T23:19:44.673Z,98374.60
2022-10-01T23:23:06.810Z,98373.20
2022-10-01T23:25:59.143Z,98377.40
2022-10-01T23:28:48.230Z,98380.80
2022-10-01T23:31:42.348Z,98384.40
2022-10-01T23:34:39.817Z,98386.40
2022-10-01T23:37:54.348Z,98393.60
2022-10-01T23:40:28.510Z,98399.60
2022-10-01T23:43:10.075Z,98401.20
2022-10-01T23:46:02.295Z,98404.60
2022-10-01T23:48:48.652Z,98404.60
2022-10-01T23:51:24.630Z,98406.60
2022-10-01T23:54:02.156Z,98409.80
2022-10-01T23:56:50.933Z,98410.40
