createdAt,value
2018-06-12T00:00:46.288Z,21.50
2018-06-12T00:01:50.657Z,21.70
2018-06-12T00:02:55.228Z,21.70
2018-06-12T00:03:59.736Z,21.70
2018-06-12T00:05:04.978Z,21.70
2018-06-12T00:06:09.279Z,21.70
2018-06-12T00:07:13.726Z,21.70
2018-06-12T00:10:25.495Z,21.70
2018-06-12T00:11:30.228Z,21.70
2018-06-12T00:12:34.320Z,21.70
2018-06-12T00:13:38.462Z,21.70
2018-06-12T00:14:43.145Z,21.70
2018-06-12T00:15:47.791Z,21.70
2018-06-12T00:16:52.431Z,21.70
2018-06-12T00:17:57.571Z,21.80
2018-06-12T00:19:03.007Z,21.70
2018-06-12T00:20:07.390Z,21.70
2018-06-12T00:21:11.883Z,21.70
2018-06-12T00:22:16.304Z,21.70
2018-06-12T00:23:20.785Z,21.70
2018-06-12T00:24:25.004Z,21.70
2018-06-12T00:25:29.395Z,21.70
2018-06-12T00:26:33.900Z,21.70
2018-06-12T00:27:38.358Z,21.70
2018-06-12T00:28:43.330Z,21.60
2018-06-12T00:29:48.219Z,21.70
2018-06-12T00:30:53.155Z,21.70
2018-06-12T00:31:57.623Z,21.60
2018-06-12T00:33:02.078Z,21.70
2018-06-12T00:34:06.556Z,21.70
2018-06-12T00:35:11.039Z,21.60
2018-06-12T00:37:19.697Z,21.70
2018-06-12T00:38:24.050Z,21.70
2018-06-12T00:39:28.402Z,21.70
2018-06-12T00:40:32.852Z,21.70
2018-06-12T00:41:37.381Z,21.70
2018-06-12T00:42:41.769Z,21.60
2018-06-12T00:43:46.203Z,21.60
2018-06-12T00:44:50.657Z,21.60
2018-06-12T00:45:55.211Z,21.60
2018-06-12T00:46:59.687Z,21.60
2018-06-12T00:48:04.325Z,21.60
2018-06-12T00:49:09.202Z,21.60
2018-06-12T00:50:13.824Z,21.60
2018-06-12T00:51:18.213Z,21.70
2018-06-12T00:52:22.784Z,21.70
2018-06-12T00:53:27.258Z,21.60
2018-06-12T00:54:32.427Z,21.60
2018-06-12T00:55:36.904Z,21.60
2018-06-12T00:56:52.163Z,21.60
2018-06-12T00:57:56.600Z,21.60
2018-06-12T00:59:01.103Z,21.60
2018-06-12T01:00:05.734Z,21.60
2018-06-12T01:01:10.965Z,21.60
2018-06-12T01:02:15.460Z,21.60
2018-06-12T01:03:19.915Z,21.60
2018-06-12T01:04:24.083Z,21.60
2018-06-12T01:05:28.357Z,21.60
2018-06-12T01:06:32.591Z,21.60
2018-06-12T01:07:36.789Z,21.50
2018-06-12T01:08:41.012Z,21.50
2018-06-12T01:09:45.198Z,21.50
2018-06-12T01:10:49.437Z,21.50
2018-06-12T01:11:54.204Z,21.60
2018-06-12T01:12:58.611Z,21.50
2018-06-12T01:15:07.417Z,21.50
2018-06-12T01:16:12.101Z,21.50
2018-06-12T01:18:20.381Z,21.50
2018-06-12T01:19:24.571Z,21.50
2018-06-12T01:20:29.099Z,21.50
2018-06-12T01:21:33.464Z,21.50
2018-06-12T01:23:41.580Z,21.50
2018-06-12T01:24:45.991Z,21.40
2018-06-12T01:25:50.189Z,21.50
2018-06-12T01:26:54.402Z,21.50
2018-06-12T01:29:02.603Z,21.40
2018-06-12T01:30:07.525Z,21.40
2018-06-12T01:32:15.821Z,21.40
2018-06-12T01:33:20.113Z,21.50
2018-06-12T01:34:24.354Z,21.40
2018-06-12T01:35:28.867Z,21.40
2018-06-12T01:36:33.543Z,21.40
2018-06-12T01:37:38.179Z,21.40
2018-06-12T01:38:42.441Z,21.40
2018-06-12T01:39:46.719Z,21.40
2018-06-12T01:40:51.101Z,21.40
2018-06-12T01:41:55.518Z,21.40
2018-06-12T01:42:59.942Z,21.40
2018-06-12T01:44:04.170Z,21.40
2018-06-12T01:45:08.637Z,21.40
2018-06-12T01:46:12.996Z,21.40
2018-06-12T01:47:17.370Z,21.40
2018-06-12T01:48:21.475Z,21.40
2018-06-12T01:49:25.575Z,21.40
2018-06-12T01:50:29.642Z,21.40
2018-06-12T01:51:34.083Z,21.40
2018-06-12T01:52:38.462Z,21.40
2018-06-12T01:53:42.976Z,21.40
2018-06-12T01:54:47.834Z,21.40
2018-06-12T01:55:52.285Z,21.40
2018-06-12T01:58:00.674Z,21.40
2018-06-12T01:59:05.099Z,21.30
2018-06-12T02:00:09.490Z,21.40
2018-06-12T02:01:13.714Z,21.40
2018-06-12T02:02:17.982Z,21.40
2018-06-12T02:04:25.924Z,21.40
2018-06-12T02:05:30.083Z,21.40
2018-06-12T02:07:38.099Z,21.40
2018-06-12T02:08:42.488Z,21.30
2018-06-12T02:09:46.951Z,21.30
2018-06-12T02:10:51.541Z,21.30
2018-06-12T02:11:55.962Z,21.30
2018-06-12T02:13:39.056Z,21.30
2018-06-12T02:14:43.504Z,21.30
2018-06-12T02:15:49.011Z,21.30
2018-06-12T02:16:53.524Z,21.30
2018-06-12T02:17:58.082Z,21.30
2018-06-12T02:19:02.536Z,21.30
2018-06-12T02:20:06.928Z,21.30
2018-06-12T02:21:11.194Z,21.30
2018-06-12T02:22:15.422Z,21.30
2018-06-12T02:23:19.597Z,21.30
2018-06-12T02:24:23.802Z,21.20
2018-06-12T02:25:27.957Z,21.20
2018-06-12T02:26:32.582Z,21.20
2018-06-12T02:27:37.203Z,21.20
2018-06-12T02:28:41.558Z,21.20
2018-06-12T02:29:45.944Z,21.20
2018-06-12T02:30:50.185Z,21.20
2018-06-12T02:31:54.949Z,21.20
2018-06-12T02:32:59.132Z,21.20
2018-06-12T02:34:03.302Z,21.20
2018-06-12T02:35:07.664Z,21.20
2018-06-12T02:36:12.075Z,21.20
2018-06-12T02:38:20.252Z,21.20
2018-06-12T02:39:24.448Z,21.10
2018-06-12T02:40:28.945Z,21.10
2018-06-12T02:41:33.473Z,21.20
2018-06-12T02:42:37.891Z,21.10
2018-06-12T02:43:42.369Z,21.10
2018-06-12T02:44:47.313Z,21.10
2018-06-12T02:45:51.816Z,21.10
2018-06-12T02:46:56.366Z,21.10
2018-06-12T02:48:00.855Z,21.10
2018-06-12T02:49:05.305Z,21.10
2018-06-12T02:50:09.896Z,21.20
2018-06-12T02:51:14.633Z,21.10
2018-06-12T02:52:19.041Z,21.10
2018-06-12T02:53:23.544Z,21.10
2018-06-12T02:54:27.936Z,21.10
2018-06-12T02:55:32.457Z,21.10
2018-06-12T02:56:36.865Z,21.10
2018-06-12T02:57:41.866Z,21.00
2018-06-12T02:58:46.324Z,21.00
2018-06-12T02:59:50.728Z,21.00
2018-06-12T03:00:55.165Z,21.00
2018-06-12T03:02:01.544Z,21.00
2018-06-12T03:03:06.658Z,21.10
2018-06-12T03:04:11.210Z,21.00
2018-06-12T03:05:15.690Z,21.00
2018-06-12T03:06:20.157Z,21.00
2018-06-12T03:07:24.716Z,21.00
2018-06-12T03:08:29.536Z,21.00
2018-06-12T03:09:34.075Z,21.00
2018-06-12T03:10:39.264Z,21.00
2018-06-12T03:11:43.684Z,21.00
2018-06-12T03:12:48.020Z,21.00
2018-06-12T03:13:52.580Z,21.00
2018-06-12T03:14:56.963Z,20.90
2018-06-12T03:18:09.876Z,20.90
2018-06-12T03:19:14.439Z,20.90
2018-06-12T03:20:22.270Z,20.90
2018-06-12T03:21:26.799Z,20.90
2018-06-12T03:22:31.338Z,20.80
2018-06-12T03:23:35.775Z,20.90
2018-06-12T03:24:40.037Z,20.90
2018-06-12T03:26:48.267Z,20.90
2018-06-12T03:27:52.457Z,20.80
2018-06-12T03:28:56.737Z,20.80
2018-06-12T03:30:00.977Z,20.80
2018-06-12T03:31:05.227Z,20.80
2018-06-12T03:32:09.501Z,20.80
2018-06-12T03:33:13.866Z,20.80
2018-06-12T03:34:18.050Z,20.80
2018-06-12T03:35:22.305Z,20.80
2018-06-12T03:36:26.688Z,20.80
2018-06-12T03:37:30.813Z,20.80
2018-06-12T03:38:35.109Z,20.80
2018-06-12T03:39:39.280Z,20.80
2018-06-12T03:40:43.473Z,20.80
2018-06-12T03:41:47.680Z,20.80
2018-06-12T03:42:52.199Z,20.80
2018-06-12T03:43:56.807Z,20.80
2018-06-12T03:45:01.310Z,20.80
2018-06-12T03:46:05.846Z,20.80
2018-06-12T03:47:10.481Z,20.70
2018-06-12T03:49:19.119Z,20.70
2018-06-12T03:50:23.582Z,20.70
2018-06-12T03:51:28.030Z,20.80
2018-06-12T03:52:32.533Z,20.80
2018-06-12T03:53:37.473Z,20.80
2018-06-12T03:54:41.874Z,20.70
2018-06-12T03:55:46.300Z,20.70
2018-06-12T03:56:50.785Z,20.70
2018-06-12T03:57:55.327Z,20.70
2018-06-12T03:59:00.121Z,20.70
2018-06-12T04:00:05.396Z,20.70
2018-06-12T04:01:09.616Z,20.70
2018-06-12T04:02:14.019Z,20.70
2018-06-12T04:04:22.295Z,20.70
2018-06-12T04:05:26.588Z,20.70
2018-06-12T04:07:34.607Z,20.70
2018-06-12T04:08:38.993Z,20.70
2018-06-12T04:09:43.516Z,20.70
2018-06-12T04:11:53.678Z,20.60
2018-06-12T04:13:05.169Z,20.60
2018-06-12T04:14:09.834Z,20.60
2018-06-12T04:15:14.376Z,20.60
2018-06-12T04:16:18.852Z,20.60
2018-06-12T04:17:23.204Z,20.60
2018-06-12T04:18:29.139Z,20.50
2018-06-12T04:19:33.677Z,20.50
2018-06-12T04:20:38.513Z,20.50
2018-06-12T04:21:42.755Z,20.50
2018-06-12T04:22:47.013Z,20.50
2018-06-12T04:23:51.221Z,20.50
2018-06-12T04:24:55.427Z,20.50
2018-06-12T04:25:59.549Z,20.50
2018-06-12T04:27:05.333Z,20.50
2018-06-12T04:28:09.554Z,20.50
2018-06-12T04:29:13.932Z,20.50
2018-06-12T04:30:18.476Z,20.50
2018-06-12T04:31:23.075Z,20.50
2018-06-12T04:32:27.657Z,20.50
2018-06-12T04:33:32.092Z,20.50
2018-06-12T04:34:36.481Z,20.50
2018-06-12T04:35:40.874Z,20.50
2018-06-12T04:36:45.333Z,20.50
2018-06-12T04:37:49.743Z,20.50
2018-06-12T04:38:54.163Z,20.50
2018-06-12T04:39:58.363Z,20.50
2018-06-12T04:41:02.621Z,20.50
2018-06-12T04:42:06.855Z,20.50
2018-06-12T04:43:16.424Z,20.50
2018-06-12T04:44:20.638Z,20.50
2018-06-12T04:45:25.243Z,20.50
2018-06-12T04:46:29.447Z,20.50
2018-06-12T04:47:33.768Z,20.50
2018-06-12T04:48:38.051Z,20.50
2018-06-12T04:49:49.550Z,20.50
2018-06-12T04:50:54.412Z,20.50
2018-06-12T04:51:58.875Z,20.50
2018-06-12T04:53:03.333Z,20.50
2018-06-12T04:54:07.802Z,20.50
2018-06-12T04:55:18.019Z,20.50
2018-06-12T04:56:22.508Z,20.50
2018-06-12T04:57:27.342Z,20.50
2018-06-12T04:58:31.574Z,20.50
2018-06-12T04:59:36.057Z,20.40
2018-06-12T05:01:44.363Z,20.50
2018-06-12T05:02:48.902Z,20.50
2018-06-12T05:03:53.431Z,20.50
2018-06-12T05:04:57.898Z,20.50
2018-06-12T05:06:02.601Z,20.50
2018-06-12T05:07:06.944Z,20.50
2018-06-12T05:08:11.196Z,20.50
2018-06-12T05:09:15.509Z,20.50
2018-06-12T05:10:19.791Z,20.50
2018-06-12T05:11:24.088Z,20.50
2018-06-12T05:12:28.368Z,20.50
2018-06-12T05:13:32.876Z,20.50
2018-06-12T05:14:37.210Z,20.50
2018-06-12T05:15:41.402Z,20.50
2018-06-12T05:16:45.751Z,20.50
2018-06-12T05:17:50.102Z,20.20
2018-06-12T05:18:54.368Z,20.40
2018-06-12T05:19:58.610Z,20.40
2018-06-12T05:21:02.968Z,20.40
2018-06-12T05:22:07.373Z,20.40
2018-06-12T05:23:11.626Z,20.40
2018-06-12T05:24:15.892Z,20.40
2018-06-12T05:25:20.195Z,20.40
2018-06-12T05:27:28.798Z,20.40
2018-06-12T05:28:33.051Z,20.40
2018-06-12T05:29:39.991Z,20.40
2018-06-12T05:30:45.539Z,20.40
2018-06-12T05:32:01.632Z,20.40
2018-06-12T05:33:06.825Z,20.40
2018-06-12T05:34:14.106Z,20.40
2018-06-12T05:35:19.449Z,20.40
2018-06-12T05:36:24.053Z,20.40
2018-06-12T05:37:31.084Z,20.50
2018-06-12T05:38:36.464Z,20.50
2018-06-12T05:39:49.169Z,20.50
2018-06-12T05:40:54.090Z,20.40
2018-06-12T05:41:59.963Z,20.40
2018-06-12T05:43:05.098Z,20.40
2018-06-12T05:44:12.235Z,20.40
2018-06-12T05:46:21.563Z,20.40
2018-06-12T05:49:34.659Z,20.40
2018-06-12T05:50:51.852Z,20.40
2018-06-12T05:52:00.347Z,20.50
2018-06-12T05:53:05.400Z,20.40
2018-06-12T05:54:09.629Z,20.50
2018-06-12T05:55:18.658Z,20.50
2018-06-12T05:56:26.697Z,20.50
2018-06-12T05:57:36.467Z,20.50
2018-06-12T05:58:43.873Z,20.40
2018-06-12T06:00:53.552Z,20.50
2018-06-12T06:02:04.289Z,20.40
2018-06-12T06:03:17.813Z,20.40
2018-06-12T06:04:23.748Z,20.40
2018-06-12T06:05:29.654Z,20.40
2018-06-12T06:06:36.766Z,20.40
2018-06-12T06:07:45.165Z,20.40
2018-06-12T06:08:49.855Z,20.40
2018-06-12T06:09:54.280Z,20.50
2018-06-12T06:10:59.133Z,20.50
2018-06-12T06:12:03.945Z,20.50
2018-06-12T06:13:08.990Z,20.50
2018-06-12T06:14:14.081Z,20.50
2018-06-12T06:15:18.589Z,20.50
2018-06-12T06:16:22.927Z,20.50
2018-06-12T06:17:28.289Z,20.50
2018-06-12T06:19:35.999Z,20.50
2018-06-12T06:20:41.291Z,20.50
2018-06-12T06:21:46.529Z,20.50
2018-06-12T06:22:52.638Z,20.50
2018-06-12T06:23:57.141Z,20.50
2018-06-12T06:26:06.178Z,20.50
2018-06-12T06:27:10.764Z,20.50
2018-06-12T06:28:15.922Z,20.50
2018-06-12T06:29:21.671Z,20.50
2018-06-12T06:30:31.402Z,20.50
2018-06-12T06:32:39.820Z,20.50
2018-06-12T06:34:48.613Z,20.50
2018-06-12T06:35:53.266Z,20.50
2018-06-12T06:36:58.156Z,20.40
2018-06-12T06:38:02.762Z,20.40
2018-06-12T06:39:08.853Z,20.40
2018-06-12T06:40:13.407Z,20.50
2018-06-12T06:41:17.884Z,20.50
2018-06-12T06:42:22.292Z,20.50
2018-06-12T06:43:26.893Z,20.50
2018-06-12T06:44:31.570Z,20.50
2018-06-12T06:45:37.629Z,20.50
2018-06-12T06:48:16.979Z,20.20
2018-06-12T06:49:21.480Z,20.50
2018-06-12T06:50:26.501Z,20.50
2018-06-12T06:51:31.025Z,20.50
2018-06-12T06:52:36.732Z,20.50
2018-06-12T06:53:41.249Z,20.50
2018-06-12T06:54:46.328Z,20.50
2018-06-12T06:55:51.396Z,20.50
2018-06-12T06:56:56.092Z,20.50
2018-06-12T06:58:05.392Z,20.50
2018-06-12T06:59:10.025Z,20.50
2018-06-12T07:00:14.720Z,20.50
2018-06-12T07:01:19.210Z,20.50
2018-06-12T07:02:23.599Z,20.50
2018-06-12T07:03:34.864Z,20.50
2018-06-12T07:04:39.449Z,20.50
2018-06-12T07:05:43.972Z,20.50
2018-06-12T07:06:48.520Z,20.50
2018-06-12T07:07:52.972Z,20.50
2018-06-12T07:08:57.527Z,20.50
2018-06-12T07:10:02.295Z,20.60
2018-06-12T07:11:06.757Z,20.60
2018-06-12T07:12:11.174Z,20.60
2018-06-12T07:13:15.865Z,20.50
2018-06-12T07:14:20.130Z,20.60
2018-06-12T07:15:24.615Z,20.60
2018-06-12T07:16:30.363Z,20.60
2018-06-12T07:17:34.660Z,20.60
2018-06-12T07:18:48.159Z,20.60
2018-06-12T07:19:52.375Z,20.60
2018-06-12T07:21:07.536Z,20.60
2018-06-12T07:22:12.274Z,20.60
2018-06-12T07:23:16.495Z,20.60
2018-06-12T07:24:21.813Z,20.60
2018-06-12T07:25:38.656Z,20.60
2018-06-12T07:26:48.100Z,20.60
2018-06-12T07:28:26.298Z,20.60
2018-06-12T07:29:31.725Z,20.70
2018-06-12T07:30:37.848Z,20.70
2018-06-12T07:31:42.180Z,20.70
2018-06-12T07:32:46.673Z,20.80
2018-06-12T07:33:51.120Z,20.80
2018-06-12T07:34:57.147Z,20.80
2018-06-12T07:36:01.654Z,20.80
2018-06-12T07:37:06.989Z,20.80
2018-06-12T07:38:11.322Z,20.80
2018-06-12T07:39:15.719Z,20.80
2018-06-12T07:40:20.946Z,20.80
2018-06-12T07:41:25.192Z,20.80
2018-06-12T07:42:29.570Z,20.90
2018-06-12T07:43:34.262Z,20.90
2018-06-12T07:44:38.665Z,20.90
2018-06-12T07:45:43.151Z,20.90
2018-06-12T07:46:47.993Z,20.90
2018-06-12T07:48:00.537Z,20.60
2018-06-12T07:49:16.786Z,20.90
2018-06-12T07:50:23.375Z,20.90
2018-06-12T07:51:57.462Z,20.90
2018-06-12T07:53:29.735Z,20.90
2018-06-12T07:56:02.085Z,21.00
2018-06-12T07:57:07.042Z,21.00
2018-06-12T07:58:13.648Z,21.00
2018-06-12T07:59:18.614Z,21.00
2018-06-12T08:00:25.341Z,21.00
2018-06-12T08:01:29.974Z,21.00
2018-06-12T08:02:34.564Z,21.00
2018-06-12T08:03:57.463Z,21.00
2018-06-12T08:05:10.648Z,21.00
2018-06-12T08:06:44.382Z,21.00
2018-06-12T08:07:49.283Z,21.00
2018-06-12T08:08:53.556Z,21.00
2018-06-12T08:09:58.064Z,21.00
2018-06-12T08:11:02.233Z,21.00
2018-06-12T08:12:06.594Z,21.00
2018-06-12T08:13:10.809Z,21.00
2018-06-12T08:14:15.035Z,21.00
2018-06-12T08:15:19.261Z,21.00
2018-06-12T08:16:23.457Z,21.00
2018-06-12T08:17:28.674Z,21.00
2018-06-12T08:18:36.809Z,21.00
2018-06-12T08:19:41.089Z,21.00
2018-06-12T08:20:45.401Z,21.00
2018-06-12T08:21:49.564Z,21.00
2018-06-12T08:22:53.809Z,21.00
2018-06-12T08:23:58.049Z,21.00
2018-06-12T08:25:02.392Z,21.00
2018-06-12T08:26:06.728Z,21.00
2018-06-12T08:27:11.220Z,20.90
2018-06-12T08:28:16.072Z,21.00
2018-06-12T08:29:38.578Z,20.90
2018-06-12T08:30:44.314Z,20.90
2018-06-12T08:31:48.757Z,20.90
2018-06-12T08:32:53.203Z,20.90
2018-06-12T08:33:57.656Z,20.90
2018-06-12T08:35:02.701Z,20.90
2018-06-12T08:36:07.280Z,20.90
2018-06-12T08:37:11.706Z,20.90
2018-06-12T08:38:16.340Z,20.90
2018-06-12T08:39:20.796Z,20.90
2018-06-12T08:40:25.293Z,20.90
2018-06-12T08:41:30.165Z,20.90
2018-06-12T08:42:34.661Z,20.90
2018-06-12T08:43:39.084Z,20.90
2018-06-12T08:44:44.064Z,20.90
2018-06-12T08:45:48.663Z,20.90
2018-06-12T08:46:53.127Z,20.90
2018-06-12T08:47:58.006Z,21.00
2018-06-12T08:49:02.537Z,20.90
2018-06-12T08:50:08.525Z,20.80
2018-06-12T08:51:18.783Z,20.90
2018-06-12T08:52:23.910Z,20.80
2018-06-12T08:53:28.508Z,20.80
2018-06-12T08:54:33.432Z,20.80
2018-06-12T08:55:37.774Z,20.90
2018-06-12T08:56:42.028Z,20.90
2018-06-12T08:57:46.241Z,20.90
2018-06-12T08:59:54.549Z,20.90
2018-06-12T09:00:59.469Z,20.90
2018-06-12T09:02:03.988Z,20.90
2018-06-12T09:03:08.538Z,20.90
2018-06-12T09:04:12.950Z,20.90
2018-06-12T09:05:17.337Z,20.90
2018-06-12T09:06:21.884Z,20.90
2018-06-12T09:07:26.265Z,21.00
2018-06-12T09:09:34.858Z,21.00
2018-06-12T09:10:39.353Z,21.00
2018-06-12T09:11:43.932Z,21.00
2018-06-12T09:12:49.904Z,21.00
2018-06-12T09:13:54.902Z,21.00
2018-06-12T09:14:59.507Z,21.00
2018-06-12T09:16:04.528Z,21.00
2018-06-12T09:17:08.702Z,21.00
2018-06-12T09:18:41.670Z,21.00
2018-06-12T09:19:46.015Z,21.10
2018-06-12T09:21:54.082Z,21.10
2018-06-12T09:22:58.532Z,21.10
2018-06-12T09:24:02.750Z,21.10
2018-06-12T09:25:07.171Z,21.10
2018-06-12T09:26:11.427Z,21.10
2018-06-12T09:27:15.928Z,21.10
2018-06-12T09:28:20.216Z,21.10
2018-06-12T09:29:24.479Z,21.10
2018-06-12T09:30:28.727Z,21.20
2018-06-12T09:31:33.280Z,21.20
2018-06-12T09:34:45.574Z,21.20
2018-06-12T09:35:50.124Z,21.10
2018-06-12T09:36:54.643Z,21.10
2018-06-12T09:37:59.386Z,21.10
2018-06-12T09:39:06.708Z,21.10
2018-06-12T09:40:11.193Z,21.10
2018-06-12T09:41:15.787Z,21.10
2018-06-12T09:42:20.268Z,21.10
2018-06-12T09:43:24.671Z,21.20
2018-06-12T09:44:29.092Z,21.10
2018-06-12T09:45:33.784Z,21.10
2018-06-12T09:47:42.118Z,21.10
2018-06-12T09:48:46.894Z,21.10
2018-06-12T09:50:55.241Z,21.10
2018-06-12T09:51:59.936Z,21.10
2018-06-12T09:54:08.344Z,21.10
2018-06-12T09:55:12.751Z,21.00
2018-06-12T09:56:17.285Z,21.00
2018-06-12T09:57:21.752Z,21.00
2018-06-12T09:58:26.182Z,21.00
2018-06-12T09:59:31.703Z,21.00
2018-06-12T10:00:41.264Z,21.10
2018-06-12T10:01:45.760Z,21.10
2018-06-12T10:02:50.055Z,21.10
2018-06-12T10:03:54.587Z,21.10
2018-06-12T10:04:58.868Z,21.10
2018-06-12T10:06:03.071Z,21.10
2018-06-12T10:07:07.518Z,21.10
2018-06-12T10:08:12.122Z,21.20
2018-06-12T10:09:16.565Z,21.10
2018-06-12T10:10:20.772Z,21.20
2018-06-12T10:11:24.986Z,21.20
2018-06-12T10:12:29.256Z,21.20
2018-06-12T10:13:33.599Z,21.20
2018-06-12T10:14:38.073Z,21.20
2018-06-12T10:15:42.279Z,21.30
2018-06-12T10:17:50.467Z,21.30
2018-06-12T10:18:54.820Z,21.20
2018-06-12T10:19:59.375Z,21.20
2018-06-12T10:21:04.556Z,21.30
2018-06-12T10:22:09.513Z,21.30
2018-06-12T10:23:14.035Z,21.30
2018-06-12T10:25:57.505Z,21.30
2018-06-12T10:27:11.961Z,21.30
2018-06-12T10:29:28.005Z,21.30
2018-06-12T10:30:33.062Z,21.30
2018-06-12T10:31:38.949Z,21.30
2018-06-12T10:32:43.561Z,21.30
2018-06-12T10:33:49.079Z,21.30
2018-06-12T10:34:53.243Z,21.30
2018-06-12T10:35:57.550Z,21.20
2018-06-12T10:37:02.056Z,20.90
2018-06-12T10:38:06.808Z,21.20
2018-06-12T10:39:11.293Z,21.20
2018-06-12T10:40:15.872Z,21.20
2018-06-12T10:41:20.436Z,21.20
2018-06-12T10:42:25.055Z,21.20
2018-06-12T10:43:29.456Z,21.20
2018-06-12T10:44:34.602Z,20.80
2018-06-12T10:45:39.090Z,21.20
2018-06-12T10:46:43.516Z,21.10
2018-06-12T10:47:49.475Z,21.10
2018-06-12T10:49:57.693Z,21.10
2018-06-12T10:51:02.877Z,21.20
2018-06-12T10:52:07.206Z,21.20
2018-06-12T10:53:11.520Z,21.20
2018-06-12T10:54:15.831Z,21.20
2018-06-12T10:55:24.664Z,21.20
2018-06-12T10:56:29.993Z,21.20
2018-06-12T10:57:34.279Z,21.20
2018-06-12T10:58:38.916Z,21.20
2018-06-12T10:59:43.192Z,21.20
2018-06-12T11:00:47.504Z,21.20
2018-06-12T11:01:51.689Z,21.20
2018-06-12T11:02:55.985Z,21.20
2018-06-12T11:04:00.204Z,21.20
2018-06-12T11:05:04.504Z,21.20
2018-06-12T11:09:28.164Z,21.20
2018-06-12T11:10:32.597Z,21.20
2018-06-12T11:11:37.070Z,21.20
2018-06-12T11:12:41.484Z,21.20
2018-06-12T11:14:15.892Z,21.30
2018-06-12T11:15:22.554Z,21.30
2018-06-12T11:16:27.148Z,21.30
2018-06-12T11:17:36.324Z,21.30
2018-06-12T11:18:40.939Z,21.30
2018-06-12T11:19:45.602Z,21.30
2018-06-12T11:20:50.219Z,21.30
2018-06-12T11:21:54.976Z,21.30
2018-06-12T11:22:59.624Z,21.30
2018-06-12T11:24:55.267Z,21.30
2018-06-12T11:26:00.620Z,21.30
2018-06-12T11:27:05.502Z,21.40
2018-06-12T11:28:11.681Z,21.40
2018-06-12T11:29:16.356Z,21.30
2018-06-12T11:30:20.912Z,21.30
2018-06-12T11:31:29.581Z,21.30
2018-06-12T11:32:34.400Z,21.30
2018-06-12T11:33:42.802Z,21.00
2018-06-12T11:34:50.071Z,21.30
2018-06-12T11:37:02.043Z,21.40
2018-06-12T11:39:12.262Z,21.40
2018-06-12T11:40:17.493Z,21.40
2018-06-12T11:42:43.417Z,21.40
2018-06-12T11:43:50.077Z,21.40
2018-06-12T11:45:16.342Z,21.40
2018-06-12T11:46:21.450Z,21.30
2018-06-12T11:47:26.076Z,21.30
2018-06-12T11:48:30.541Z,21.40
2018-06-12T11:49:35.178Z,21.30
2018-06-12T11:50:40.701Z,21.30
2018-06-12T11:51:45.754Z,21.30
2018-06-12T11:53:01.923Z,21.30
2018-06-12T11:54:06.653Z,21.30
2018-06-12T11:55:24.576Z,21.30
2018-06-12T11:56:30.302Z,21.30
2018-06-12T11:57:34.928Z,21.30
2018-06-12T11:58:40.549Z,21.30
2018-06-12T11:59:45.282Z,21.30
2018-06-12T12:00:50.308Z,21.30
2018-06-12T12:01:55.832Z,21.20
2018-06-12T12:03:01.001Z,21.30
2018-06-12T12:04:06.196Z,21.30
2018-06-12T12:05:11.624Z,21.30
2018-06-12T12:06:16.859Z,21.30
2018-06-12T12:07:21.979Z,21.20
2018-06-12T12:08:26.813Z,21.20
2018-06-12T12:09:34.650Z,21.30
2018-06-12T12:10:38.981Z,21.20
2018-06-12T12:11:45.506Z,21.20
2018-06-12T12:12:50.963Z,21.20
2018-06-12T12:13:56.303Z,21.20
2018-06-12T12:15:00.673Z,21.20
2018-06-12T12:16:05.550Z,21.20
2018-06-12T12:18:14.897Z,21.30
2018-06-12T12:19:19.363Z,21.20
2018-06-12T12:20:23.737Z,21.20
2018-06-12T12:21:28.439Z,21.20
2018-06-12T12:22:32.698Z,21.20
2018-06-12T12:23:38.153Z,21.20
2018-06-12T12:24:43.104Z,21.20
2018-06-12T12:25:48.020Z,21.20
2018-06-12T12:26:53.093Z,21.20
2018-06-12T12:29:01.944Z,21.30
2018-06-12T12:30:07.147Z,21.20
2018-06-12T12:31:11.786Z,21.20
2018-06-12T12:32:16.273Z,21.20
2018-06-12T12:33:20.998Z,21.20
2018-06-12T12:34:25.726Z,21.10
2018-06-12T12:36:34.361Z,21.10
2018-06-12T12:38:50.117Z,21.10
2018-06-12T12:39:56.260Z,21.10
2018-06-12T12:41:01.723Z,21.10
2018-06-12T12:42:07.366Z,21.10
2018-06-12T12:44:15.776Z,21.10
2018-06-12T12:45:20.704Z,21.10
2018-06-12T12:48:33.257Z,21.10
2018-06-12T12:49:37.701Z,21.10
2018-06-12T12:50:42.200Z,21.10
2018-06-12T12:51:46.634Z,21.10
2018-06-12T12:52:52.103Z,21.10
2018-06-12T12:53:57.733Z,21.00
2018-06-12T12:55:02.874Z,21.00
2018-06-12T12:56:08.000Z,21.00
2018-06-12T12:57:13.157Z,21.10
2018-06-12T12:58:18.425Z,21.10
2018-06-12T13:00:26.833Z,21.10
2018-06-12T13:01:36.110Z,21.10
2018-06-12T13:02:41.329Z,21.10
2018-06-12T13:03:46.457Z,21.10
2018-06-12T13:04:51.410Z,21.10
2018-06-12T13:05:56.138Z,21.10
2018-06-12T13:07:01.093Z,21.10
2018-06-12T13:08:06.064Z,21.10
2018-06-12T13:09:10.628Z,21.10
2018-06-12T13:10:15.094Z,21.10
2018-06-12T13:11:19.769Z,21.10
2018-06-12T13:14:20.797Z,21.10
2018-06-12T13:16:34.116Z,21.00
2018-06-12T13:17:38.872Z,21.00
2018-06-12T13:18:43.526Z,21.00
2018-06-12T13:19:48.357Z,21.00
2018-06-12T13:20:52.992Z,21.00
2018-06-12T13:23:01.989Z,21.00
2018-06-12T13:24:07.236Z,21.00
2018-06-12T13:25:12.087Z,21.00
2018-06-12T13:26:18.161Z,21.00
2018-06-12T13:27:22.711Z,21.00
2018-06-12T13:28:27.239Z,21.00
2018-06-12T13:29:32.463Z,21.00
2018-06-12T13:30:37.324Z,20.90
2018-06-12T13:31:42.113Z,20.90
2018-06-12T13:32:46.930Z,20.90
2018-06-12T13:33:51.775Z,21.00
2018-06-12T13:34:56.296Z,21.00
2018-06-12T13:36:01.138Z,21.00
2018-06-12T13:37:05.622Z,21.00
2018-06-12T13:38:10.429Z,21.00
2018-06-12T13:39:15.217Z,21.00
2018-06-12T13:40:19.917Z,21.00
2018-06-12T13:41:24.467Z,21.00
2018-06-12T13:42:29.307Z,21.00
2018-06-12T13:43:34.067Z,20.90
2018-06-12T13:44:38.927Z,20.90
2018-06-12T13:45:43.414Z,20.90
2018-06-12T13:47:52.569Z,20.90
2018-06-12T13:48:57.718Z,20.70
2018-06-12T13:50:02.724Z,20.80
2018-06-12T13:51:08.483Z,20.80
2018-06-12T13:52:13.002Z,20.70
2018-06-12T13:53:17.469Z,20.70
2018-06-12T13:54:22.101Z,20.70
2018-06-12T13:55:26.889Z,20.70
2018-06-12T13:56:32.240Z,20.70
2018-06-12T13:57:37.039Z,20.70
2018-06-12T13:58:41.916Z,20.70
2018-06-12T13:59:53.125Z,20.80
2018-06-12T14:00:57.594Z,20.80
2018-06-12T14:02:02.750Z,20.70
2018-06-12T14:03:08.018Z,20.70
2018-06-12T14:04:17.793Z,20.70
2018-06-12T14:05:22.204Z,20.70
2018-06-12T14:06:27.131Z,21.00
2018-06-12T14:07:32.023Z,20.60
2018-06-12T14:08:36.711Z,20.60
2018-06-12T14:09:41.231Z,20.60
2018-06-12T14:10:45.543Z,20.60
2018-06-12T14:11:50.401Z,20.60
2018-06-12T14:12:55.124Z,20.60
2018-06-12T14:13:59.322Z,20.60
2018-06-12T14:15:04.232Z,20.60
2018-06-12T14:16:08.861Z,20.60
2018-06-12T14:17:13.755Z,20.60
2018-06-12T14:18:18.721Z,20.50
2018-06-12T14:19:23.279Z,20.50
2018-06-12T14:20:27.595Z,20.50
2018-06-12T14:21:32.280Z,20.50
2018-06-12T14:22:36.586Z,20.50
2018-06-12T14:23:40.799Z,20.50
2018-06-12T14:24:45.344Z,20.50
2018-06-12T14:25:49.913Z,20.50
2018-06-12T14:26:54.755Z,20.50
2018-06-12T14:27:59.207Z,20.50
2018-06-12T14:29:03.873Z,20.50
2018-06-12T14:30:09.470Z,20.50
2018-06-12T14:31:14.155Z,20.90
2018-06-12T14:32:18.864Z,20.50
2018-06-12T14:33:23.402Z,20.50
2018-06-12T14:34:27.637Z,20.40
2018-06-12T14:35:32.177Z,20.40
2018-06-12T14:36:36.433Z,20.40
2018-06-12T14:37:40.899Z,20.40
2018-06-12T14:38:45.568Z,20.40
2018-06-12T14:39:49.928Z,20.40
2018-06-12T14:40:54.587Z,20.30
2018-06-12T14:41:58.829Z,20.30
2018-06-12T14:43:03.622Z,20.30
2018-06-12T14:44:08.291Z,20.30
2018-06-12T14:45:13.631Z,20.30
2018-06-12T14:47:41.695Z,20.20
2018-06-12T14:48:46.144Z,20.20
2018-06-12T14:49:50.649Z,20.50
2018-06-12T14:50:55.430Z,20.20
2018-06-12T14:52:00.747Z,20.20
2018-06-12T14:53:05.060Z,20.00
2018-06-12T14:54:09.264Z,20.20
2018-06-12T14:55:13.966Z,20.10
2018-06-12T14:56:18.135Z,20.10
2018-06-12T14:57:22.285Z,20.10
2018-06-12T14:58:26.504Z,20.10
2018-06-12T14:59:50.688Z,20.10
2018-06-12T15:01:01.448Z,20.10
2018-06-12T15:02:06.343Z,20.10
2018-06-12T15:03:10.801Z,20.10
2018-06-12T15:04:15.573Z,20.10
2018-06-12T15:05:20.036Z,20.10
2018-06-12T15:06:24.499Z,20.10
2018-06-12T15:07:29.327Z,20.10
2018-06-12T15:08:33.538Z,20.10
2018-06-12T15:09:38.100Z,20.00
2018-06-12T15:10:43.803Z,20.10
2018-06-12T15:11:48.128Z,20.00
2018-06-12T15:12:52.590Z,20.00