createdAt,value
2023-01-29T00:00:32.797Z,25.30
2023-01-29T00:11:03.017Z,20.90
2023-01-29T00:21:11.275Z,26.60
2023-01-29T00:31:18.442Z,30.40
2023-01-29T00:41:41.889Z,34.80
2023-01-29T00:52:10.311Z,32.50
2023-01-29T01:02:36.259Z,32.30
2023-01-29T01:12:41.150Z,24.90
2023-01-29T01:22:45.185Z,28.20
2023-01-29T01:32:56.458Z,25.70
2023-01-29T01:43:01.949Z,23.30
2023-01-29T01:53:11.215Z,27.80
2023-01-29T02:03:34.040Z,16.00
2023-01-29T02:13:38.737Z,19.20
2023-01-29T02:24:10.190Z,21.00
2023-01-29T02:34:30.223Z,21.40
2023-01-29T02:45:08.313Z,20.30
2023-01-29T02:55:53.253Z,23.70
2023-01-29T03:06:06.805Z,20.00
2023-01-29T03:16:33.930Z,19.00
2023-01-29T03:26:56.646Z,21.80
2023-01-29T03:37:09.288Z,20.00
2023-01-29T03:47:31.568Z,18.70
2023-01-29T03:57:42.978Z,15.70
2023-01-29T04:07:55.413Z,16.30
2023-01-29T04:17:59.481Z,11.60
2023-01-29T04:28:54.790Z,16.00
2023-01-29T04:39:02.027Z,11.60
2023-01-29T04:49:34.782Z,12.50
2023-01-29T04:59:53.660Z,12.50
2023-01-29T05:09:57.605Z,13.90
2023-01-29T05:20:01.515Z,16.00
2023-01-29T05:30:06.491Z,16.60
2023-01-29T05:40:11.027Z,13.90
2023-01-29T05:50:16.656Z,17.90
2023-01-29T06:00:21.101Z,17.90
2023-01-29T06:10:25.326Z,18.20
2023-01-29T06:20:32.256Z,21.40
2023-01-29T06:30:39.336Z,18.10
2023-01-29T06:40:43.306Z,18.50
2023-01-29T06:50:50.705Z,17.10
2023-01-29T07:00:54.768Z,17.90
2023-01-29T07:11:02.561Z,14.00
2023-01-29T07:21:07.819Z,14.90
2023-01-29T07:31:13.911Z,10.90
2023-01-29T07:41:25.649Z,11.30
2023-01-29T07:51:29.644Z,11.50
2023-01-29T08:01:33.523Z,8.20
2023-01-29T08:11:40.737Z,8.30
2023-01-29T08:21:44.929Z,6.50
2023-01-29T08:31:49.478Z,6.40
2023-01-29T08:41:53.510Z,10.20
2023-01-29T08:51:57.501Z,12.10
2023-01-29T09:02:01.644Z,8.30
2023-01-29T09:12:06.531Z,14.20
2023-01-29T09:22:11.953Z,8.40
2023-01-29T09:32:23.233Z,10.00
2023-01-29T09:42:44.813Z,7.90
2023-01-29T09:53:18.001Z,7.90
2023-01-29T10:03:55.914Z,8.10
2023-01-29T10:14:38.180Z,7.80
2023-01-29T10:24:58.046Z,8.90
2023-01-29T10:35:25.195Z,9.20
2023-01-29T10:45:50.000Z,8.10
2023-01-29T10:55:56.776Z,11.10
2023-01-29T11:06:10.747Z,11.10
2023-01-29T11:16:14.849Z,8.40
2023-01-29T11:26:34.123Z,10.00
2023-01-29T11:36:41.537Z,9.70
2023-01-29T11:47:06.824Z,12.50
2023-01-29T11:57:34.705Z,10.70
2023-01-29T12:07:43.518Z,10.60
2023-01-29T12:18:17.770Z,12.00
2023-01-29T12:28:51.194Z,12.80
2023-01-29T12:38:56.622Z,10.60
2023-01-29T12:49:05.910Z,12.20
2023-01-29T12:59:47.418Z,12.10
2023-01-29T13:10:18.302Z,14.10
2023-01-29T13:21:04.755Z,13.10
2023-01-29T13:31:51.685Z,15.20
2023-01-29T13:42:53.835Z,14.20
2023-01-29T13:53:59.071Z,15.10
2023-01-29T14:04:42.121Z,14.90
2023-01-29T14:15:08.820Z,21.60
2023-01-29T14:36:30.850Z,18.10
2023-01-29T14:47:12.537Z,21.20
2023-01-29T14:57:46.372Z,23.20
2023-01-29T15:08:09.240Z,19.70
2023-01-29T15:18:42.282Z,36.70
2023-01-29T15:29:04.517Z,39.40
2023-01-29T15:39:46.080Z,35.80
2023-01-29T16:00:11.935Z,29.00
2023-01-29T16:10:22.073Z,26.10
2023-01-29T16:20:52.577Z,35.50
2023-01-29T16:31:41.086Z,38.10
2023-01-29T16:42:20.698Z,77.30
2023-01-29T16:52:32.559Z,75.30
2023-01-29T17:02:55.531Z,58.40
2023-01-29T17:13:28.321Z,70.90
2023-01-29T17:23:36.247Z,72.90
2023-01-29T17:33:48.622Z,87.30
2023-01-29T17:44:20.075Z,73.20
2023-01-29T17:54:28.599Z,77.30
2023-01-29T18:04:37.273Z,95.60
2023-01-29T18:15:24.443Z,119.90
2023-01-29T18:26:21.316Z,83.80
2023-01-29T18:36:29.581Z,76.10
2023-01-29T18:46:50.164Z,121.70
2023-01-29T18:57:13.871Z,119.90
2023-01-29T19:08:17.487Z,108.80
2023-01-29T19:29:17.131Z,107.60
2023-01-29T19:39:35.319Z,125.90
2023-01-29T19:49:43.257Z,122.00
2023-01-29T20:00:19.276Z,131.20
2023-01-29T20:10:59.150Z,106.40
2023-01-29T20:21:33.112Z,106.50
2023-01-29T20:32:09.774Z,103.90
2023-01-29T20:42:39.079Z,106.40
2023-01-29T20:52:46.329Z,91.50
2023-01-29T21:03:38.738Z,96.70
2023-01-29T21:13:48.337Z,120.50
2023-01-29T21:23:54.019Z,125.90
2023-01-29T21:34:02.177Z,96.40
2023-01-29T21:44:12.627Z,122.70
2023-01-29T21:54:46.171Z,103.90
2023-01-29T22:05:16.489Z,98.30
2023-01-29T22:16:12.272Z,87.60
2023-01-29T22:27:06.126Z,98.60
2023-01-29T22:37:10.395Z,87.20
2023-01-29T22:47:14.350Z,74.30
2023-01-29T22:57:18.826Z,83.00
2023-01-29T23:07:36.618Z,91.90
2023-01-29T23:17:59.618Z,91.10
2023-01-29T23:28:13.008Z,84.40
2023-01-29T23:39:21.152Z,86.70
2023-01-29T23:49:42.545Z,102.80
2023-01-29T23:59:49.484Z,85.40
