createdAt,value
2022-11-24T00:01:54.114Z,5.60
2022-11-24T00:04:21.536Z,5.43
2022-11-24T00:06:55.103Z,5.07
2022-11-24T00:09:42.133Z,5.35
2022-11-24T00:12:16.087Z,3.63
2022-11-24T00:14:43.420Z,5.03
2022-11-24T00:17:10.736Z,4.50
2022-11-24T00:19:44.107Z,5.22
2022-11-24T00:22:11.461Z,5.15
2022-11-24T00:24:45.215Z,4.68
2022-11-24T00:27:12.564Z,5.07
2022-11-24T00:29:39.797Z,4.20
2022-11-24T00:32:14.160Z,5.43
2022-11-24T00:34:42.079Z,4.15
2022-11-24T00:37:16.306Z,4.50
2022-11-24T00:39:43.648Z,5.07
2022-11-24T00:42:10.912Z,4.55
2022-11-24T00:44:45.167Z,5.07
2022-11-24T00:47:12.625Z,4.47
2022-11-24T00:49:46.296Z,4.78
2022-11-24T00:52:13.555Z,5.18
2022-11-24T00:54:40.798Z,4.35
2022-11-24T00:57:15.241Z,3.63
2022-11-24T00:59:42.504Z,4.72
2022-11-24T01:02:16.467Z,4.57
2022-11-24T01:04:43.852Z,4.05
2022-11-24T01:07:18.474Z,3.80
2022-11-24T01:10:06.196Z,5.32
2022-11-24T01:12:40.089Z,4.35
2022-11-24T01:15:14.170Z,4.05
2022-11-24T01:17:41.349Z,5.00
2022-11-24T01:20:09.035Z,4.72
2022-11-24T01:22:43.155Z,5.13
2022-11-24T01:25:13.376Z,3.90
2022-11-24T01:27:47.151Z,4.30
2022-11-24T01:30:14.404Z,4.05
2022-11-24T01:32:41.657Z,3.92
2022-11-24T01:35:16.193Z,4.25
2022-11-24T01:37:43.459Z,4.13
2022-11-24T01:40:18.303Z,4.13
2022-11-24T01:42:50.096Z,5.18
2022-11-24T01:45:36.276Z,4.30
2022-11-24T01:48:05.810Z,4.88
2022-11-24T01:50:34.445Z,4.47
2022-11-24T01:53:08.330Z,5.20
2022-11-24T01:55:37.217Z,5.18
2022-11-24T01:58:26.315Z,5.00
2022-11-24T02:00:53.975Z,5.32
2022-11-24T02:03:23.700Z,3.75
2022-11-24T02:06:16.283Z,5.03
2022-11-24T02:08:47.521Z,4.63
2022-11-24T02:11:29.292Z,5.70
2022-11-24T02:13:57.020Z,4.55
2022-11-24T02:16:31.220Z,5.03
2022-11-24T02:18:58.564Z,4.70
2022-11-24T02:21:25.755Z,5.53
2022-11-24T02:24:07.208Z,4.88
2022-11-24T02:26:47.917Z,5.40
2022-11-24T02:29:22.263Z,5.90
2022-11-24T02:31:52.216Z,5.35
2022-11-24T02:34:27.210Z,5.40
2022-11-24T02:36:54.457Z,4.80
2022-11-24T02:39:21.652Z,5.82
2022-11-24T02:42:04.340Z,5.32
2022-11-24T02:44:33.844Z,4.80
2022-11-24T02:47:18.187Z,5.25
2022-11-24T02:49:45.395Z,4.95
2022-11-24T02:52:19.092Z,4.72
2022-11-24T02:54:46.519Z,4.90
2022-11-24T02:57:20.235Z,5.50
2022-11-24T02:59:47.644Z,5.10
2022-11-24T03:02:15.103Z,5.88
2022-11-24T03:07:16.736Z,4.05
2022-11-24T03:09:50.495Z,5.25
2022-11-24T03:12:24.497Z,3.97
2022-11-24T03:14:58.402Z,5.38
2022-11-24T03:17:25.661Z,4.93
2022-11-24T03:19:52.841Z,5.15
2022-11-24T03:22:26.201Z,4.05
2022-11-24T03:24:53.458Z,3.90
2022-11-24T03:27:27.357Z,4.55
2022-11-24T03:29:54.637Z,6.32
2022-11-24T03:32:21.977Z,3.53
2022-11-24T03:34:56.304Z,6.53
2022-11-24T03:37:23.710Z,6.05
2022-11-24T03:39:50.916Z,3.10
2022-11-24T03:42:24.537Z,3.60
2022-11-24T03:44:51.792Z,4.65
2022-11-24T03:47:18.968Z,6.10
2022-11-24T03:49:53.256Z,4.32
2022-11-24T03:52:20.622Z,4.68
2022-11-24T03:54:54.339Z,5.25
2022-11-24T03:57:21.632Z,3.88
2022-11-24T03:59:48.799Z,5.93
2022-11-24T04:02:22.345Z,4.80
2022-11-24T04:04:52.182Z,6.35
2022-11-24T04:07:19.482Z,5.38
2022-11-24T04:09:53.201Z,4.35
2022-11-24T04:12:45.366Z,5.32
2022-11-24T04:15:20.367Z,3.83
2022-11-24T04:17:49.388Z,5.13
2022-11-24T04:20:17.389Z,5.53
2022-11-24T04:22:58.332Z,4.30
2022-11-24T04:25:32.059Z,4.82
2022-11-24T04:28:06.213Z,5.10
2022-11-24T04:30:33.462Z,2.92
2022-11-24T04:33:00.682Z,4.55
2022-11-24T04:35:35.280Z,4.72
2022-11-24T04:38:05.449Z,6.28
2022-11-24T04:40:39.317Z,3.47
2022-11-24T04:43:06.666Z,5.60
2022-11-24T04:45:33.857Z,3.30
2022-11-24T04:48:07.304Z,3.38
2022-11-24T04:50:34.573Z,3.00
2022-11-24T04:53:08.338Z,3.55
2022-11-24T04:55:35.681Z,3.65
2022-11-24T04:58:16.404Z,3.88
2022-11-24T05:00:43.647Z,5.15
2022-11-24T05:03:10.826Z,3.75
2022-11-24T05:05:45.220Z,4.68
2022-11-24T05:08:12.338Z,4.13
2022-11-24T05:10:53.191Z,5.90
2022-11-24T05:13:27.156Z,4.90
2022-11-24T05:16:01.238Z,5.35
2022-11-24T05:18:29.064Z,4.53
2022-11-24T05:21:03.219Z,4.65
2022-11-24T05:23:30.348Z,4.95
2022-11-24T05:26:01.518Z,5.90
2022-11-24T05:28:35.293Z,3.80
2022-11-24T05:31:02.809Z,3.80
2022-11-24T05:36:05.502Z,4.05
2022-11-24T05:38:33.310Z,4.75
2022-11-24T05:41:08.142Z,4.47
2022-11-24T05:43:35.399Z,4.85
2022-11-24T05:46:09.142Z,3.88
2022-11-24T05:48:36.470Z,3.53
2022-11-24T05:51:10.113Z,4.60
2022-11-24T05:53:37.611Z,5.93
2022-11-24T05:56:05.121Z,5.15
2022-11-24T06:01:07.231Z,3.95
2022-11-24T06:03:41.226Z,7.40
2022-11-24T06:06:08.475Z,4.28
2022-11-24T06:08:35.600Z,6.25
2022-11-24T06:11:23.285Z,4.88
2022-11-24T06:13:50.595Z,4.85
2022-11-24T06:16:24.364Z,4.28
2022-11-24T06:18:51.693Z,7.47
2022-11-24T06:21:18.885Z,4.40
2022-11-24T06:23:55.191Z,5.80
2022-11-24T06:26:22.482Z,4.15
2022-11-24T06:28:56.355Z,7.10
2022-11-24T06:31:23.890Z,7.53
2022-11-24T06:36:25.240Z,6.50
2022-11-24T06:38:52.513Z,6.88
2022-11-24T06:41:26.452Z,5.93
2022-11-24T06:43:53.646Z,6.15
2022-11-24T06:46:21.378Z,7.80
2022-11-24T06:48:55.226Z,6.15
2022-11-24T06:51:22.540Z,7.07
2022-11-24T06:53:56.219Z,6.18
2022-11-24T06:56:23.688Z,6.90
2022-11-24T06:58:52.053Z,8.10
2022-11-24T07:01:30.285Z,8.20
2022-11-24T07:06:32.332Z,7.97
2022-11-24T07:08:59.431Z,8.07
2022-11-24T07:11:46.167Z,7.95
2022-11-24T07:14:13.338Z,7.25
2022-11-24T07:16:47.478Z,5.35
2022-11-24T07:19:15.593Z,8.73
2022-11-24T07:21:45.138Z,5.18
2022-11-24T07:24:19.358Z,9.90
2022-11-24T07:26:46.550Z,8.70
2022-11-24T07:29:13.666Z,8.48
2022-11-24T07:31:47.289Z,8.50
2022-11-24T07:34:14.877Z,5.93
2022-11-24T07:39:16.578Z,5.50
2022-11-24T07:41:43.707Z,8.50
2022-11-24T07:44:17.296Z,8.32
2022-11-24T07:46:44.515Z,9.75
2022-11-24T07:49:18.216Z,7.78
2022-11-24T07:51:45.473Z,8.20
2022-11-24T07:54:12.573Z,8.25
2022-11-24T07:56:46.212Z,9.27
2022-11-24T07:59:13.362Z,8.98
2022-11-24T08:01:47.339Z,9.70
2022-11-24T08:04:14.553Z,8.35
2022-11-24T08:06:48.243Z,9.65
2022-11-24T08:09:15.499Z,8.82
2022-11-24T08:11:55.298Z,8.93
2022-11-24T08:14:22.483Z,9.30
2022-11-24T08:16:49.730Z,8.27
2022-11-24T08:19:23.291Z,8.15
2022-11-24T08:21:50.761Z,8.65
2022-11-24T08:24:24.318Z,8.32
2022-11-24T08:26:51.483Z,9.68
2022-11-24T08:29:25.372Z,8.00
2022-11-24T08:31:52.603Z,7.15
2022-11-24T08:34:19.810Z,7.47
2022-11-24T08:36:53.270Z,8.43
2022-11-24T08:39:27.135Z,8.27
2022-11-24T08:42:01.196Z,8.55
2022-11-24T08:44:35.368Z,9.18
2022-11-24T08:47:09.635Z,7.57
2022-11-24T08:49:43.128Z,9.18
2022-11-24T08:52:10.438Z,9.10
2022-11-24T08:54:37.789Z,8.55
2022-11-24T08:57:11.182Z,7.75
2022-11-24T08:59:38.403Z,7.07
2022-11-24T09:02:12.377Z,8.35
2022-11-24T09:04:39.723Z,8.15
2022-11-24T09:07:06.936Z,8.15
2022-11-24T09:09:40.217Z,7.10
2022-11-24T09:12:15.239Z,9.30
2022-11-24T09:14:55.245Z,8.85
2022-11-24T09:17:22.459Z,8.65
2022-11-24T09:19:49.619Z,7.70
2022-11-24T09:22:26.487Z,9.23
2022-11-24T09:24:53.729Z,7.68
2022-11-24T09:27:20.887Z,7.40
2022-11-24T09:29:54.205Z,7.43
2022-11-24T09:32:28.125Z,5.90
2022-11-24T09:35:02.228Z,7.70
2022-11-24T09:37:36.170Z,7.60
2022-11-24T09:40:03.550Z,6.82
2022-11-24T09:42:36.087Z,7.32
2022-11-24T09:45:35.659Z,5.75
2022-11-24T09:48:12.424Z,7.15
2022-11-24T09:50:46.333Z,6.45
2022-11-24T09:53:26.112Z,6.88
2022-11-24T09:56:02.214Z,7.47
2022-11-24T09:58:32.585Z,7.38
2022-11-24T10:01:06.257Z,6.82
2022-11-24T10:03:40.081Z,7.57
2022-11-24T10:06:23.369Z,6.75
2022-11-24T10:09:09.387Z,6.63
2022-11-24T10:12:13.262Z,7.35
2022-11-24T10:14:59.369Z,6.82
2022-11-24T10:17:45.369Z,6.90
2022-11-24T10:20:32.774Z,6.97
2022-11-24T10:23:25.440Z,6.28
2022-11-24T10:25:57.401Z,6.78
2022-11-24T10:28:34.341Z,6.35
2022-11-24T10:31:16.784Z,6.28
2022-11-24T10:33:51.330Z,7.30
2022-11-24T10:36:26.229Z,6.78
2022-11-24T10:39:10.340Z,7.80
2022-11-24T10:41:47.701Z,6.47
2022-11-24T10:44:22.381Z,6.33
2022-11-24T10:46:49.846Z,6.75
2022-11-24T10:49:20.125Z,8.32
2022-11-24T10:51:58.380Z,6.53
2022-11-24T10:56:53.394Z,6.72
2022-11-24T10:59:36.529Z,6.20
2022-11-24T11:02:24.020Z,5.85
2022-11-24T11:04:58.460Z,7.07
2022-11-24T11:07:29.387Z,6.18
2022-11-24T11:10:25.374Z,5.82
2022-11-24T11:12:59.192Z,6.70
2022-11-24T11:15:35.614Z,7.22
2022-11-24T11:18:02.848Z,6.03
2022-11-24T11:20:29.992Z,6.18
2022-11-24T11:23:05.434Z,7.38
2022-11-24T11:25:38.150Z,7.13
2022-11-24T11:28:31.244Z,7.07
2022-11-24T11:36:42.052Z,7.40
2022-11-24T11:39:24.228Z,7.85
2022-11-24T11:41:54.543Z,6.78
2022-11-24T11:44:42.251Z,6.82
2022-11-24T11:47:15.109Z,6.85
2022-11-24T11:49:49.376Z,7.55
2022-11-24T11:52:35.153Z,6.82
2022-11-24T11:55:34.477Z,7.43
2022-11-24T11:58:20.612Z,7.03
2022-11-24T12:01:00.290Z,6.95
2022-11-24T12:03:50.253Z,7.30
2022-11-24T12:06:41.445Z,6.97
2022-11-24T12:09:27.114Z,7.20
2022-11-24T12:12:26.239Z,7.40
2022-11-24T12:15:15.231Z,7.00
2022-11-24T12:17:55.450Z,6.63
2022-11-24T12:20:32.045Z,7.03
2022-11-24T12:23:08.514Z,7.10
2022-11-24T12:25:38.838Z,6.85
2022-11-24T12:28:05.903Z,6.03
2022-11-24T12:30:50.336Z,7.13
2022-11-24T12:33:36.145Z,6.47
2022-11-24T12:36:15.284Z,7.07
2022-11-24T12:38:45.466Z,7.18
2022-11-24T12:41:42.736Z,7.15
2022-11-24T12:44:22.707Z,6.15
2022-11-24T12:47:03.297Z,6.40
2022-11-24T12:49:35.286Z,6.38
2022-11-24T12:52:13.275Z,6.13
2022-11-24T12:54:41.195Z,7.15
2022-11-24T12:57:17.347Z,5.88
2022-11-24T12:59:45.314Z,6.05
2022-11-24T13:02:19.348Z,6.00
2022-11-24T13:05:14.174Z,7.00
2022-11-24T13:07:53.335Z,6.38
2022-11-24T13:10:53.514Z,6.40
2022-11-24T13:13:27.457Z,6.95
2022-11-24T13:16:28.455Z,6.55
2022-11-24T13:18:55.375Z,6.75
2022-11-24T13:21:36.162Z,6.85
2022-11-24T13:24:05.314Z,7.15
2022-11-24T13:26:51.217Z,6.55
2022-11-24T13:29:38.612Z,6.95
2022-11-24T13:32:12.183Z,6.38
2022-11-24T13:34:39.811Z,7.00
2022-11-24T13:37:35.886Z,7.00
2022-11-24T13:40:24.538Z,7.50
2022-11-24T13:43:04.236Z,6.20
2022-11-24T13:45:37.523Z,6.47
2022-11-24T13:48:31.205Z,6.00
2022-11-24T13:50:58.368Z,7.47
2022-11-24T13:54:04.190Z,6.22
2022-11-24T13:56:31.748Z,6.28
2022-11-24T14:01:32.903Z,7.10
2022-11-24T14:04:30.107Z,9.63
2022-11-24T14:07:05.536Z,7.13
2022-11-24T14:10:00.417Z,7.03
2022-11-24T14:12:34.490Z,7.15
2022-11-24T14:15:27.202Z,7.30
2022-11-24T14:17:54.475Z,6.72
2022-11-24T14:20:25.574Z,8.13
2022-11-24T14:22:59.251Z,8.48
2022-11-24T14:25:26.533Z,7.50
2022-11-24T14:28:00.509Z,8.60
2022-11-24T14:30:27.976Z,7.00
2022-11-24T14:33:03.370Z,7.28
2022-11-24T14:35:34.896Z,7.20
2022-11-24T14:38:09.334Z,8.07
2022-11-24T14:40:47.117Z,7.72
2022-11-24T14:43:23.617Z,7.32
2022-11-24T14:45:51.883Z,7.75
2022-11-24T14:48:21.099Z,8.13
2022-11-24T14:50:55.381Z,7.65
2022-11-24T14:53:26.240Z,7.13
2022-11-24T14:56:17.371Z,8.80
2022-11-24T14:58:44.564Z,9.15
2022-11-24T15:01:25.559Z,8.55
2022-11-24T15:05:02.343Z,8.82
2022-11-24T15:07:37.482Z,7.75
2022-11-24T15:10:05.772Z,8.40
2022-11-24T15:12:56.459Z,7.95
2022-11-24T15:15:36.996Z,8.27
2022-11-24T15:18:11.313Z,8.18
2022-11-24T15:20:42.334Z,9.18
2022-11-24T15:23:30.296Z,10.23
2022-11-24T15:26:04.225Z,8.97
2022-11-24T15:28:31.842Z,9.30
2022-11-24T15:33:33.726Z,9.48
2022-11-24T15:36:00.851Z,9.45
2022-11-24T15:38:41.272Z,9.45
2022-11-24T15:41:17.064Z,9.25
2022-11-24T15:43:51.417Z,10.27
2022-11-24T15:46:18.900Z,10.20
2022-11-24T15:48:46.175Z,9.57
2022-11-24T15:51:21.289Z,12.02
2022-11-24T15:53:55.668Z,10.88
2022-11-24T15:56:35.312Z,10.40
2022-11-24T15:59:02.869Z,9.65
2022-11-24T16:04:04.369Z,8.98
2022-11-24T16:06:31.815Z,10.93
2022-11-24T16:08:59.090Z,11.18
2022-11-24T16:11:33.391Z,11.15
2022-11-24T16:14:07.297Z,10.95
2022-11-24T16:16:41.418Z,11.13
2022-11-24T16:19:09.986Z,11.52
2022-11-24T16:21:37.192Z,11.07
2022-11-24T16:24:11.381Z,10.15
2022-11-24T16:26:38.545Z,9.98
2022-11-24T16:29:12.526Z,12.40
2022-11-24T16:31:39.778Z,10.57
2022-11-24T16:34:06.893Z,11.88
2022-11-24T16:36:40.333Z,10.95
2022-11-24T16:39:07.570Z,11.27
2022-11-24T16:41:41.549Z,11.00
2022-11-24T16:44:08.897Z,11.35
2022-11-24T16:46:36.038Z,11.05
2022-11-24T16:49:11.417Z,11.23
2022-11-24T16:51:38.736Z,11.02
2022-11-24T16:54:05.930Z,12.32
2022-11-24T16:56:39.323Z,11.00
2022-11-24T16:59:06.614Z,11.02
2022-11-24T17:01:40.436Z,11.60
2022-11-24T17:04:12.434Z,10.15
2022-11-24T17:06:47.388Z,10.48
2022-11-24T17:09:14.738Z,11.82
2022-11-24T17:11:55.471Z,10.98
2022-11-24T17:14:29.500Z,10.13
2022-11-24T17:17:04.068Z,9.15
2022-11-24T17:19:31.915Z,9.02
2022-11-24T17:21:59.101Z,10.85
2022-11-24T17:24:33.794Z,12.70
2022-11-24T17:27:01.239Z,10.95
2022-11-24T17:29:30.003Z,9.52
2022-11-24T17:32:04.337Z,10.90
2022-11-24T17:34:31.518Z,11.85
2022-11-24T17:37:05.594Z,11.43
2022-11-24T17:39:32.845Z,11.98
2022-11-24T17:41:59.957Z,10.73
2022-11-24T17:44:33.790Z,11.48
2022-11-24T17:47:01.129Z,11.10
2022-11-24T17:49:34.493Z,12.07
2022-11-24T17:52:01.628Z,11.25
2022-11-24T17:54:45.818Z,10.35
2022-11-24T17:57:20.451Z,11.48
2022-11-24T17:59:47.667Z,10.82
2022-11-24T18:02:14.944Z,12.02
2022-11-24T18:04:48.427Z,11.50
2022-11-24T18:07:15.625Z,11.70
2022-11-24T18:09:49.409Z,11.43
2022-11-24T18:12:23.554Z,12.15
2022-11-24T18:15:03.355Z,12.00
2022-11-24T18:17:30.510Z,11.23
2022-11-24T18:20:04.331Z,11.30
2022-11-24T18:22:57.971Z,10.32
2022-11-24T18:25:25.555Z,10.48
2022-11-24T18:27:52.846Z,10.52
2022-11-24T18:30:21.181Z,9.00
2022-11-24T18:32:55.314Z,9.07
2022-11-24T18:35:22.483Z,9.90
2022-11-24T18:37:56.404Z,9.48
2022-11-24T18:40:23.702Z,8.55
2022-11-24T18:42:50.794Z,9.75
2022-11-24T18:45:24.480Z,9.60
2022-11-24T18:47:51.989Z,9.52
2022-11-24T18:50:26.382Z,10.18
2022-11-24T18:52:53.623Z,10.45
2022-11-24T18:55:20.831Z,8.20
2022-11-24T18:57:54.435Z,8.55
2022-11-24T19:00:22.394Z,8.73
2022-11-24T19:02:59.375Z,9.68
2022-11-24T19:05:26.842Z,9.50
2022-11-24T19:10:27.687Z,8.73
2022-11-24T19:13:09.341Z,9.18
2022-11-24T19:15:36.593Z,10.95
2022-11-24T19:18:10.810Z,9.50
2022-11-24T19:20:38.093Z,9.50
2022-11-24T19:23:05.461Z,8.65
2022-11-24T19:25:39.381Z,8.55
2022-11-24T19:28:06.578Z,8.65
2022-11-24T19:30:40.649Z,9.25
2022-11-24T19:33:08.782Z,8.80
2022-11-24T19:35:36.098Z,8.80
2022-11-24T19:38:13.568Z,9.05
2022-11-24T19:40:42.146Z,9.02
2022-11-24T19:43:15.354Z,7.15
2022-11-24T19:45:44.330Z,9.00
2022-11-24T19:48:18.583Z,8.88
2022-11-24T19:50:45.725Z,7.82
2022-11-24T19:53:13.015Z,9.70
2022-11-24T19:55:46.519Z,8.82
2022-11-24T19:58:13.680Z,8.88
2022-11-24T20:00:41.155Z,8.48
2022-11-24T20:03:15.450Z,7.65
2022-11-24T20:05:42.723Z,9.27
2022-11-24T20:08:16.459Z,9.25
2022-11-24T20:10:44.590Z,8.30
2022-11-24T20:13:31.497Z,7.75
2022-11-24T20:16:05.712Z,8.73
2022-11-24T20:18:42.151Z,10.30
2022-11-24T20:21:10.795Z,8.27
2022-11-24T20:23:38.004Z,7.90
2022-11-24T20:26:19.352Z,8.25
2022-11-24T20:28:46.943Z,9.15
2022-11-24T20:33:48.103Z,7.30
2022-11-24T20:36:23.384Z,8.55
2022-11-24T20:38:51.240Z,8.00
2022-11-24T20:41:26.400Z,8.55
2022-11-24T20:43:54.656Z,8.55
2022-11-24T20:46:29.393Z,8.52
2022-11-24T20:48:57.041Z,7.93
2022-11-24T20:53:59.239Z,8.73
2022-11-24T20:56:37.564Z,8.40
2022-11-24T20:59:05.157Z,8.82
2022-11-24T21:04:10.445Z,7.90
2022-11-24T21:06:37.862Z,8.07
2022-11-24T21:09:12.352Z,8.45
2022-11-24T21:11:39.740Z,7.38
2022-11-24T21:14:14.896Z,8.77
2022-11-24T21:16:42.769Z,8.50
2022-11-24T21:19:21.596Z,9.48
2022-11-24T21:21:48.968Z,9.23
2022-11-24T21:24:17.325Z,8.07
2022-11-24T21:26:54.481Z,8.50
2022-11-24T21:29:30.293Z,8.38
2022-11-24T21:31:57.959Z,8.40
2022-11-24T21:34:32.598Z,8.60
2022-11-24T21:37:00.239Z,8.02
2022-11-24T21:39:27.680Z,8.95
2022-11-24T21:42:01.365Z,8.35
2022-11-24T21:44:30.934Z,8.65
2022-11-24T21:47:04.537Z,8.40
2022-11-24T21:49:31.691Z,8.15
2022-11-24T21:51:58.929Z,9.50
2022-11-24T21:54:33.758Z,8.35
2022-11-24T21:57:01.245Z,8.15
2022-11-24T21:59:35.527Z,8.65
2022-11-24T22:02:02.794Z,8.27
2022-11-24T22:04:29.962Z,8.45
2022-11-24T22:07:03.377Z,8.05
2022-11-24T22:09:30.575Z,8.50
2022-11-24T22:12:04.546Z,8.32
2022-11-24T22:14:40.571Z,7.95
2022-11-24T22:17:14.526Z,7.85
2022-11-24T22:19:41.755Z,8.50
2022-11-24T22:22:08.865Z,8.45
2022-11-24T22:24:43.206Z,7.97
2022-11-24T22:27:10.782Z,7.90
2022-11-24T22:32:11.481Z,7.72
2022-11-24T22:34:38.687Z,8.63
2022-11-24T22:37:12.641Z,8.38
2022-11-24T22:39:39.828Z,8.40
2022-11-24T22:42:07.042Z,8.40
2022-11-24T22:44:40.390Z,8.10
2022-11-24T22:47:07.661Z,8.02
2022-11-24T22:49:41.375Z,8.25
2022-11-24T22:52:08.635Z,9.25
2022-11-24T22:54:42.377Z,8.15
2022-11-24T22:57:09.654Z,8.23
2022-11-24T22:59:43.546Z,8.82
2022-11-24T23:02:10.758Z,9.18
2022-11-24T23:04:38.053Z,8.38
2022-11-24T23:07:12.626Z,8.05
2022-11-24T23:09:39.894Z,8.07
2022-11-24T23:12:07.137Z,8.30
2022-11-24T23:14:40.484Z,8.73
2022-11-24T23:17:14.331Z,8.52
2022-11-24T23:19:41.577Z,8.93
2022-11-24T23:22:15.464Z,8.25
2022-11-24T23:24:42.695Z,8.90
2022-11-24T23:27:09.970Z,9.48
2022-11-24T23:29:43.512Z,9.32
2022-11-24T23:32:11.398Z,8.38
2022-11-24T23:34:45.442Z,8.60
2022-11-24T23:37:12.762Z,8.85
2022-11-24T23:39:40.109Z,8.60
2022-11-24T23:42:13.431Z,7.82
2022-11-24T23:44:40.745Z,7.47
2022-11-24T23:47:14.607Z,7.78
2022-11-24T23:49:41.946Z,7.90
2022-11-24T23:52:09.131Z,7.93
2022-11-24T23:54:42.382Z,7.68
2022-11-24T23:57:09.579Z,9.00
2022-11-24T23:59:43.499Z,8.63
