createdAt,value
2019-05-30T00:00:17.643Z,5.80
2019-05-30T00:00:46.764Z,4.78
2019-05-30T00:01:19.823Z,8.08
2019-05-30T00:01:54.138Z,17.57
2019-05-30T00:02:26.891Z,7.15
2019-05-30T00:03:02.311Z,7.75
2019-05-30T00:03:35.295Z,6.90
2019-05-30T00:04:07.961Z,9.00
2019-05-30T00:04:41.297Z,4.35
2019-05-30T00:05:14.110Z,8.68
2019-05-30T00:05:46.902Z,4.28
2019-05-30T00:06:20.132Z,4.47
2019-05-30T00:06:54.184Z,4.60
2019-05-30T00:07:26.927Z,5.90
2019-05-30T00:08:00.304Z,6.90
2019-05-30T00:08:33.207Z,3.80
2019-05-30T00:09:08.640Z,4.30
2019-05-30T00:09:42.110Z,9.58
2019-05-30T00:10:15.171Z,7.08
2019-05-30T00:10:50.107Z,5.83
2019-05-30T00:11:23.242Z,4.72
2019-05-30T00:11:56.676Z,3.92
2019-05-30T00:12:31.573Z,4.85
2019-05-30T00:13:05.167Z,5.33
2019-05-30T00:13:38.228Z,7.12
2019-05-30T00:14:13.653Z,4.95
2019-05-30T00:14:46.573Z,6.90
2019-05-30T00:15:21.198Z,4.12
2019-05-30T00:15:54.616Z,5.20
2019-05-30T00:16:27.531Z,7.75
2019-05-30T00:17:02.970Z,4.40
2019-05-30T00:17:35.221Z,4.80
2019-05-30T00:18:10.725Z,5.20
2019-05-30T00:18:43.994Z,10.40
2019-05-30T00:19:17.799Z,15.72
2019-05-30T00:19:51.178Z,4.37
2019-05-30T00:20:25.477Z,8.43
2019-05-30T00:21:00.905Z,7.20
2019-05-30T00:21:35.411Z,7.97
2019-05-30T00:22:08.171Z,5.85
2019-05-30T00:22:42.706Z,11.63
2019-05-30T00:23:15.887Z,5.65
2019-05-30T00:23:50.587Z,5.53
2019-05-30T00:24:24.508Z,6.87
2019-05-30T00:24:57.903Z,5.55
2019-05-30T00:25:31.783Z,4.53
2019-05-30T00:26:04.630Z,5.25
2019-05-30T00:26:37.396Z,5.58
2019-05-30T00:27:10.271Z,7.35
2019-05-30T00:27:46.579Z,6.37
2019-05-30T00:28:20.513Z,4.10
2019-05-30T00:28:53.184Z,5.75
2019-05-30T00:29:25.828Z,5.87
2019-05-30T00:30:01.519Z,7.25
2019-05-30T00:30:36.297Z,6.15
2019-05-30T00:31:11.114Z,8.90
2019-05-30T00:31:43.730Z,6.65
2019-05-30T00:32:16.752Z,3.90
2019-05-30T00:32:50.576Z,5.08
2019-05-30T00:33:24.452Z,4.30
2019-05-30T00:33:57.479Z,4.85
2019-05-30T00:34:30.326Z,4.58
2019-05-30T00:35:03.835Z,6.42
2019-05-30T00:35:36.515Z,5.72
2019-05-30T00:36:09.440Z,6.22
2019-05-30T00:36:42.342Z,4.62
2019-05-30T00:37:15.387Z,4.70
2019-05-30T00:37:49.111Z,6.67
2019-05-30T00:38:22.422Z,11.68
2019-05-30T00:38:56.275Z,5.55
2019-05-30T00:39:31.535Z,6.80
2019-05-30T00:40:06.563Z,9.53
2019-05-30T00:40:39.232Z,8.55
2019-05-30T00:41:13.844Z,6.47
2019-05-30T00:41:47.898Z,4.87
2019-05-30T00:42:21.842Z,8.58
2019-05-30T00:42:55.886Z,6.78
2019-05-30T00:43:30.491Z,5.40
2019-05-30T00:44:04.428Z,5.95
2019-05-30T00:44:39.206Z,5.55
2019-05-30T00:45:20.770Z,5.33
2019-05-30T00:45:48.076Z,5.40
2019-05-30T00:46:20.748Z,6.90
2019-05-30T00:46:56.065Z,7.67
2019-05-30T00:47:28.324Z,6.70
2019-05-30T00:48:02.705Z,6.42
2019-05-30T00:48:37.547Z,4.60
2019-05-30T00:49:10.221Z,5.25
2019-05-30T00:49:43.039Z,12.23
2019-05-30T00:50:16.056Z,5.67
2019-05-30T00:50:50.876Z,6.70
2019-05-30T00:51:23.844Z,8.03
2019-05-30T00:51:56.642Z,5.65
2019-05-30T00:52:29.308Z,7.92
2019-05-30T00:53:02.891Z,5.22
2019-05-30T00:53:36.041Z,5.58
2019-05-30T00:54:12.026Z,10.15
2019-05-30T00:54:46.011Z,5.00
2019-05-30T00:55:19.218Z,8.30
2019-05-30T00:55:52.340Z,6.55
2019-05-30T00:56:25.966Z,12.65
2019-05-30T00:56:58.846Z,10.82
2019-05-30T00:57:31.977Z,7.15
2019-05-30T00:58:05.206Z,9.05
2019-05-30T00:58:38.056Z,7.58
2019-05-30T00:59:12.636Z,5.05
2019-05-30T00:59:45.822Z,8.23
2019-05-30T01:00:18.782Z,4.95
2019-05-30T01:00:51.444Z,6.80
2019-05-30T01:01:24.324Z,6.42
2019-05-30T01:01:58.731Z,4.62
2019-05-30T01:02:31.906Z,7.62
2019-05-30T01:03:08.450Z,7.20
2019-05-30T01:03:42.411Z,5.95
2019-05-30T01:04:15.335Z,5.35
2019-05-30T01:04:50.068Z,6.15
2019-05-30T01:05:22.712Z,5.80
2019-05-30T01:05:56.676Z,5.65
2019-05-30T01:06:29.608Z,8.05
2019-05-30T01:07:05.245Z,4.78
2019-05-30T01:07:38.493Z,5.83
2019-05-30T01:08:11.469Z,5.35
2019-05-30T01:08:44.262Z,10.75
2019-05-30T01:09:17.209Z,5.45
2019-05-30T01:09:52.175Z,7.87
2019-05-30T01:10:25.634Z,5.92
2019-05-30T01:10:59.538Z,5.40
2019-05-30T01:11:35.034Z,7.75
2019-05-30T01:12:07.916Z,5.87
2019-05-30T01:12:42.447Z,10.08
2019-05-30T01:13:15.498Z,9.03
2019-05-30T01:13:48.163Z,12.43
2019-05-30T01:14:21.064Z,10.00
2019-05-30T01:14:54.298Z,4.33
2019-05-30T01:15:28.806Z,8.38
2019-05-30T01:16:01.521Z,6.75
2019-05-30T01:16:37.077Z,5.35
2019-05-30T01:17:11.574Z,6.45
2019-05-30T01:17:46.162Z,8.05
2019-05-30T01:18:19.150Z,5.85
2019-05-30T01:18:53.724Z,8.08
2019-05-30T01:19:29.411Z,6.90
2019-05-30T01:20:03.119Z,5.75
2019-05-30T01:20:36.030Z,6.60
2019-05-30T01:21:08.689Z,6.50
2019-05-30T01:21:42.991Z,5.75
2019-05-30T01:22:16.375Z,6.20
2019-05-30T01:22:49.196Z,4.28
2019-05-30T01:23:22.528Z,7.90
2019-05-30T01:23:57.439Z,4.97
2019-05-30T01:24:31.679Z,4.65
2019-05-30T01:25:07.877Z,8.98
2019-05-30T01:25:41.026Z,4.40
2019-05-30T01:26:13.845Z,5.70
2019-05-30T01:26:46.478Z,6.15
2019-05-30T01:27:19.379Z,5.37
2019-05-30T01:27:53.308Z,6.12
2019-05-30T01:28:26.247Z,5.40
2019-05-30T01:28:59.406Z,6.80
2019-05-30T01:29:32.095Z,5.42
2019-05-30T01:30:07.910Z,4.67
2019-05-30T01:30:40.807Z,10.30
2019-05-30T01:31:13.877Z,10.03
2019-05-30T01:31:46.774Z,5.22
2019-05-30T01:32:29.883Z,9.83
2019-05-30T01:33:03.820Z,4.58
2019-05-30T01:33:36.890Z,5.55
2019-05-30T01:34:09.908Z,5.67
2019-05-30T01:34:43.037Z,4.92
2019-05-30T01:35:17.076Z,6.60
2019-05-30T01:35:49.802Z,5.15
2019-05-30T01:36:22.896Z,4.97
2019-05-30T01:36:55.927Z,8.50
2019-05-30T01:37:32.043Z,8.43
2019-05-30T01:38:06.054Z,5.50
2019-05-30T01:38:39.215Z,5.97
2019-05-30T01:39:13.931Z,4.92
2019-05-30T01:39:49.493Z,5.33
2019-05-30T01:40:25.018Z,7.45
2019-05-30T01:40:58.104Z,13.80
2019-05-30T01:41:30.735Z,6.17
2019-05-30T01:42:03.904Z,5.53
2019-05-30T01:42:36.712Z,7.42
2019-05-30T01:43:12.225Z,5.45
2019-05-30T01:43:47.132Z,6.45
2019-05-30T01:44:20.072Z,9.85
2019-05-30T01:44:52.902Z,6.17
2019-05-30T01:45:27.490Z,4.22
2019-05-30T01:46:00.418Z,4.20
2019-05-30T01:46:33.563Z,8.95
2019-05-30T01:47:06.440Z,12.03
2019-05-30T01:47:40.817Z,5.00
2019-05-30T01:48:15.008Z,8.30
2019-05-30T01:48:48.340Z,9.70
2019-05-30T01:49:21.100Z,5.17
2019-05-30T01:49:53.973Z,10.15
2019-05-30T01:50:28.540Z,5.70
2019-05-30T01:51:04.487Z,6.90
2019-05-30T01:51:39.153Z,4.65
2019-05-30T01:52:13.941Z,7.53
2019-05-30T01:52:47.096Z,7.90
2019-05-30T01:53:20.139Z,5.95
2019-05-30T01:53:54.376Z,11.53
2019-05-30T01:54:27.271Z,8.50
2019-05-30T01:55:00.477Z,5.85
2019-05-30T01:55:33.660Z,7.30
2019-05-30T01:56:06.877Z,7.65
2019-05-30T01:56:39.780Z,6.62
2019-05-30T01:57:13.021Z,9.25
2019-05-30T01:57:47.641Z,7.53
2019-05-30T01:58:20.615Z,10.08
2019-05-30T01:58:53.480Z,10.48
2019-05-30T01:59:28.090Z,16.37
2019-05-30T02:00:10.871Z,11.53
2019-05-30T02:00:39.255Z,7.33
2019-05-30T02:01:23.681Z,10.95
2019-05-30T02:01:46.857Z,9.33
2019-05-30T02:02:20.849Z,14.53
2019-05-30T02:02:54.758Z,6.42
2019-05-30T02:03:27.760Z,8.75
2019-05-30T02:04:01.104Z,7.95
2019-05-30T02:04:35.913Z,13.95
2019-05-30T02:05:09.553Z,11.97
2019-05-30T02:05:42.254Z,9.95
2019-05-30T02:06:15.852Z,7.50
2019-05-30T02:06:48.623Z,8.45
2019-05-30T02:07:22.453Z,5.50
2019-05-30T02:07:55.219Z,6.40
2019-05-30T02:08:27.831Z,10.13
2019-05-30T02:09:01.131Z,7.45
2019-05-30T02:09:35.125Z,9.38
2019-05-30T02:10:10.259Z,6.95
2019-05-30T02:10:45.272Z,8.15
2019-05-30T02:11:18.526Z,5.10
2019-05-30T02:11:52.678Z,6.87
2019-05-30T02:12:26.782Z,14.63
2019-05-30T02:12:59.724Z,4.08
2019-05-30T02:13:32.442Z,5.92
2019-05-30T02:14:07.738Z,5.20
2019-05-30T02:14:40.695Z,7.22
2019-05-30T02:15:15.920Z,6.37
2019-05-30T02:15:49.228Z,7.28
2019-05-30T02:16:22.185Z,5.45
2019-05-30T02:16:56.203Z,5.65
2019-05-30T02:17:29.448Z,5.47
2019-05-30T02:18:03.550Z,4.25
2019-05-30T02:18:36.684Z,8.45
2019-05-30T02:19:10.553Z,5.45
2019-05-30T02:19:45.175Z,5.70
2019-05-30T02:20:18.030Z,7.03
2019-05-30T02:20:50.915Z,4.60
2019-05-30T02:21:23.844Z,7.45
2019-05-30T02:21:56.513Z,6.03
2019-05-30T02:22:31.123Z,7.65
2019-05-30T02:23:06.162Z,5.72
2019-05-30T02:23:39.422Z,5.35
2019-05-30T02:24:12.367Z,4.90
2019-05-30T02:24:47.548Z,7.10
2019-05-30T02:25:21.851Z,9.35
2019-05-30T02:25:56.642Z,5.12
2019-05-30T02:26:32.512Z,5.40
2019-05-30T02:27:06.420Z,9.80
2019-05-30T02:27:42.418Z,5.33
2019-05-30T02:28:17.199Z,4.35
2019-05-30T02:28:50.131Z,6.35
2019-05-30T02:29:25.601Z,12.63
2019-05-30T02:30:00.136Z,6.60
2019-05-30T02:30:33.040Z,5.05
2019-05-30T02:31:08.902Z,9.43
2019-05-30T02:31:41.645Z,7.62
2019-05-30T02:32:16.133Z,8.45
2019-05-30T02:33:33.855Z,6.33
2019-05-30T02:34:09.573Z,7.97
2019-05-30T02:34:43.602Z,6.08
2019-05-30T02:35:16.626Z,8.23
2019-05-30T02:35:49.531Z,5.10
2019-05-30T02:36:22.632Z,6.15
2019-05-30T02:36:56.515Z,6.15
2019-05-30T02:37:29.339Z,10.05
2019-05-30T02:38:05.191Z,8.35
2019-05-30T02:38:39.724Z,6.17
2019-05-30T02:39:12.548Z,5.17
2019-05-30T02:39:45.356Z,6.55
2019-05-30T02:40:19.675Z,4.50
2019-05-30T02:40:52.899Z,6.10
2019-05-30T02:41:25.603Z,7.67
2019-05-30T02:41:58.491Z,7.72
2019-05-30T02:42:32.256Z,7.12
2019-05-30T02:43:05.767Z,7.40
2019-05-30T02:43:41.366Z,5.42
2019-05-30T02:44:15.912Z,4.87
2019-05-30T02:44:50.478Z,5.72
2019-05-30T02:45:23.393Z,6.65
2019-05-30T02:45:58.036Z,6.55
2019-05-30T02:46:32.211Z,5.45
2019-05-30T02:47:07.239Z,6.40
2019-05-30T02:47:42.983Z,8.08
2019-05-30T02:48:15.836Z,8.15
2019-05-30T02:48:58.792Z,6.45
2019-05-30T02:49:23.351Z,8.35
2019-05-30T02:49:57.078Z,7.95
2019-05-30T02:50:29.870Z,4.65
2019-05-30T02:51:05.540Z,12.53
2019-05-30T02:51:38.997Z,6.03
2019-05-30T02:52:15.829Z,8.08
2019-05-30T02:52:48.987Z,9.03
2019-05-30T02:53:24.615Z,6.62
2019-05-30T02:53:57.609Z,4.65
2019-05-30T02:54:30.649Z,7.22
2019-05-30T02:55:03.942Z,4.45
2019-05-30T02:55:39.086Z,5.00
2019-05-30T02:56:12.663Z,6.58
2019-05-30T02:56:45.790Z,8.13
2019-05-30T02:57:19.128Z,5.28
2019-05-30T02:57:52.015Z,6.97
2019-05-30T02:58:25.125Z,7.47
2019-05-30T02:58:59.424Z,5.75
2019-05-30T02:59:32.095Z,5.30
2019-05-30T03:00:10.977Z,9.50
2019-05-30T03:00:42.601Z,6.37
2019-05-30T03:01:16.333Z,11.12
2019-05-30T03:02:01.259Z,8.73
2019-05-30T03:02:24.074Z,7.12
2019-05-30T03:02:56.982Z,8.88
2019-05-30T03:03:31.681Z,9.18
2019-05-30T03:04:06.043Z,7.75
2019-05-30T03:04:39.035Z,8.38
2019-05-30T03:05:14.874Z,7.95
2019-05-30T03:05:48.650Z,11.80
2019-05-30T03:06:21.837Z,9.05
2019-05-30T03:06:55.263Z,16.75
2019-05-30T03:07:28.152Z,26.82
2019-05-30T03:08:01.986Z,34.18
2019-05-30T03:08:36.355Z,29.05
2019-05-30T03:09:11.471Z,30.05
2019-05-30T03:09:44.662Z,32.75
2019-05-30T03:10:17.804Z,31.05
2019-05-30T03:10:51.882Z,33.63
2019-05-30T03:11:26.676Z,26.48
2019-05-30T03:12:01.963Z,30.55
2019-05-30T03:12:34.432Z,37.42
2019-05-30T03:13:08.227Z,38.73
2019-05-30T03:13:42.333Z,32.67
2019-05-30T03:14:19.762Z,34.53
2019-05-30T03:14:52.469Z,33.45
2019-05-30T03:15:26.969Z,30.70
2019-05-30T03:16:02.196Z,32.55
2019-05-30T03:16:37.010Z,31.30
2019-05-30T03:17:12.058Z,24.77
2019-05-30T03:17:44.809Z,23.02
2019-05-30T03:18:17.602Z,19.87
2019-05-30T03:18:53.109Z,20.55
2019-05-30T03:19:28.233Z,26.55
2019-05-30T03:20:05.042Z,18.37
2019-05-30T03:20:36.257Z,14.73
2019-05-30T03:21:12.427Z,18.60
2019-05-30T03:21:43.767Z,18.10
2019-05-30T03:22:16.572Z,15.80
2019-05-30T03:22:49.812Z,13.60
2019-05-30T03:23:22.555Z,16.55
2019-05-30T03:23:56.586Z,17.87
2019-05-30T03:24:31.440Z,15.40
2019-05-30T03:25:07.459Z,16.57
2019-05-30T03:25:43.099Z,12.50
2019-05-30T03:26:16.518Z,22.55
2019-05-30T03:26:51.220Z,14.70
2019-05-30T03:27:25.345Z,11.20
2019-05-30T03:27:57.975Z,11.43
2019-05-30T03:28:32.722Z,11.20
2019-05-30T03:29:07.081Z,13.28
2019-05-30T03:29:42.965Z,11.75
2019-05-30T03:30:26.485Z,9.35
2019-05-30T03:30:53.610Z,17.73
2019-05-30T03:31:30.110Z,21.82
2019-05-30T03:32:45.104Z,15.23
2019-05-30T03:33:04.035Z,11.38
2019-05-30T03:33:32.175Z,16.27
2019-05-30T03:33:48.502Z,13.55
2019-05-30T03:34:27.363Z,24.25
2019-05-30T03:34:56.911Z,24.47
2019-05-30T03:35:40.298Z,12.80
2019-05-30T03:36:18.002Z,10.82
2019-05-30T03:36:42.409Z,14.95
2019-05-30T03:37:26.514Z,19.00
2019-05-30T03:37:49.999Z,13.05
2019-05-30T03:38:24.467Z,12.55
2019-05-30T03:38:59.001Z,15.70
2019-05-30T03:39:31.951Z,18.60
2019-05-30T03:40:05.041Z,14.38
2019-05-30T03:40:38.100Z,18.70
2019-05-30T03:41:12.143Z,15.72
2019-05-30T03:41:44.973Z,14.20
2019-05-30T03:42:17.744Z,10.65
2019-05-30T03:42:52.764Z,13.78
2019-05-30T03:43:26.042Z,11.05
2019-05-30T03:43:59.285Z,9.40
2019-05-30T03:44:36.759Z,10.88
2019-05-30T03:45:13.373Z,8.78
2019-05-30T03:45:45.261Z,10.95
2019-05-30T03:46:24.747Z,16.37
2019-05-30T03:47:01.345Z,14.73
2019-05-30T03:47:37.732Z,14.13
2019-05-30T03:48:15.975Z,15.30
2019-05-30T03:48:51.921Z,11.50
2019-05-30T03:49:28.465Z,19.17
2019-05-30T03:50:05.153Z,14.13
2019-05-30T03:50:40.847Z,10.28
2019-05-30T03:51:16.342Z,9.10
2019-05-30T03:51:51.839Z,13.38
2019-05-30T03:52:25.640Z,9.08
2019-05-30T03:52:58.965Z,6.12
2019-05-30T03:53:31.847Z,11.50
2019-05-30T03:54:07.755Z,15.80
2019-05-30T03:54:42.941Z,14.90
2019-05-30T03:55:18.424Z,6.70
2019-05-30T03:55:57.164Z,10.10
2019-05-30T03:56:37.091Z,11.73
2019-05-30T03:57:17.144Z,11.63
2019-05-30T03:57:56.772Z,8.73
2019-05-30T03:58:52.122Z,7.30
2019-05-30T03:59:29.682Z,9.45
2019-05-30T04:00:11.923Z,8.33
2019-05-30T04:00:51.388Z,9.13
2019-05-30T04:01:30.699Z,7.12
2019-05-30T04:02:11.790Z,8.13
2019-05-30T04:03:01.704Z,9.58
2019-05-30T04:03:43.187Z,5.55
2019-05-30T04:04:21.485Z,11.25
2019-05-30T04:05:06.403Z,7.30
2019-05-30T04:05:44.581Z,11.45
2019-05-30T04:06:23.125Z,10.20
2019-05-30T04:07:01.839Z,10.30
2019-05-30T04:07:39.748Z,16.17
2019-05-30T04:08:16.260Z,11.10
2019-05-30T04:08:51.974Z,9.73
2019-05-30T04:09:27.246Z,12.10
2019-05-30T04:10:03.482Z,9.80
2019-05-30T04:10:39.742Z,9.88
2019-05-30T04:11:17.039Z,10.95
2019-05-30T04:12:20.607Z,9.98
2019-05-30T04:13:12.253Z,11.60
2019-05-30T04:13:58.364Z,10.18
2019-05-30T04:14:34.999Z,7.40
2019-05-30T04:15:13.957Z,17.27
2019-05-30T04:15:47.181Z,7.12
2019-05-30T04:16:20.062Z,11.78
2019-05-30T04:16:53.096Z,8.10
2019-05-30T04:17:25.899Z,8.30
2019-05-30T04:17:58.636Z,9.40
2019-05-30T04:18:33.051Z,8.43
2019-05-30T04:19:05.833Z,7.60
2019-05-30T04:19:40.017Z,6.12
2019-05-30T04:20:14.721Z,8.13
2019-05-30T04:20:48.170Z,8.03
2019-05-30T04:21:21.758Z,9.28
2019-05-30T04:21:54.567Z,7.92
2019-05-30T04:22:27.731Z,12.15
2019-05-30T04:23:00.508Z,7.30
2019-05-30T04:23:33.212Z,5.92
2019-05-30T04:24:09.621Z,5.37
2019-05-30T04:24:42.324Z,6.95
2019-05-30T04:25:16.617Z,9.55
2019-05-30T04:25:52.988Z,6.87
2019-05-30T04:26:25.878Z,11.83
2019-05-30T04:26:59.006Z,6.50
2019-05-30T04:27:35.604Z,8.60
2019-05-30T04:28:09.630Z,7.20
2019-05-30T04:28:43.982Z,7.00
2019-05-30T04:29:18.557Z,9.20
2019-05-30T04:29:51.447Z,7.67
2019-05-30T04:30:24.649Z,8.88
2019-05-30T04:30:58.520Z,6.55
2019-05-30T04:31:31.374Z,5.95
2019-05-30T04:32:04.301Z,9.63
2019-05-30T04:32:38.375Z,5.55
2019-05-30T04:33:19.410Z,6.85
2019-05-30T04:33:47.735Z,11.18
2019-05-30T04:34:20.581Z,7.05
2019-05-30T04:34:53.734Z,12.05
2019-05-30T04:35:26.884Z,8.98
2019-05-30T04:35:59.777Z,7.08
2019-05-30T04:36:34.290Z,7.75
2019-05-30T04:37:08.301Z,10.70
2019-05-30T04:37:41.258Z,6.35
2019-05-30T04:38:14.690Z,8.00
2019-05-30T04:38:49.253Z,10.28
2019-05-30T04:39:23.660Z,6.20
2019-05-30T04:39:57.145Z,8.03
2019-05-30T04:40:30.319Z,5.47
2019-05-30T04:41:04.013Z,8.05
2019-05-30T04:41:37.292Z,9.68
2019-05-30T04:42:11.346Z,8.23
2019-05-30T04:42:46.317Z,5.70
2019-05-30T04:43:21.188Z,7.72
2019-05-30T04:43:53.929Z,5.50
2019-05-30T04:44:26.764Z,4.72
2019-05-30T04:44:59.592Z,6.33
2019-05-30T04:45:33.165Z,10.35
2019-05-30T04:46:10.060Z,12.35
2019-05-30T04:46:42.917Z,8.55
2019-05-30T04:47:18.451Z,7.65
2019-05-30T04:47:51.883Z,7.03
2019-05-30T04:48:26.181Z,9.05
2019-05-30T04:49:01.586Z,7.20
2019-05-30T04:49:34.823Z,10.68
2019-05-30T04:50:10.125Z,9.40
2019-05-30T04:50:45.887Z,6.33
2019-05-30T04:51:21.003Z,9.75
2019-05-30T04:51:53.471Z,7.95
2019-05-30T04:52:27.858Z,10.90
2019-05-30T04:53:00.714Z,7.67
2019-05-30T04:53:33.882Z,7.45
2019-05-30T04:54:10.385Z,6.90
2019-05-30T04:54:45.433Z,5.40
2019-05-30T04:55:22.997Z,8.63
2019-05-30T04:55:57.371Z,8.05
2019-05-30T04:56:31.558Z,10.93
2019-05-30T04:57:04.375Z,6.67
2019-05-30T04:57:38.961Z,7.35
2019-05-30T04:58:15.243Z,9.50
2019-05-30T04:58:48.477Z,6.58
2019-05-30T04:59:22.124Z,12.07
2019-05-30T04:59:58.782Z,6.30
2019-05-30T05:00:33.328Z,5.28
2019-05-30T05:01:06.124Z,4.12
2019-05-30T05:01:38.964Z,11.33
2019-05-30T05:02:14.173Z,8.68
2019-05-30T05:02:48.088Z,10.28
2019-05-30T05:03:41.599Z,6.08
2019-05-30T05:03:56.045Z,6.20
2019-05-30T05:04:29.265Z,5.15
2019-05-30T05:05:04.520Z,5.10
2019-05-30T05:05:37.506Z,12.13
2019-05-30T05:06:11.616Z,7.47
2019-05-30T05:06:44.732Z,7.55
2019-05-30T05:07:17.848Z,7.37
2019-05-30T05:07:50.786Z,6.17
2019-05-30T05:08:23.961Z,4.85
2019-05-30T05:08:59.288Z,7.83
2019-05-30T05:09:33.592Z,5.47
2019-05-30T05:10:07.271Z,5.72
2019-05-30T05:10:41.124Z,5.75
2019-05-30T05:11:17.259Z,8.20
2019-05-30T05:11:49.122Z,5.33
2019-05-30T05:12:22.443Z,4.62
2019-05-30T05:12:56.591Z,5.67
2019-05-30T05:13:29.315Z,6.75
2019-05-30T05:14:05.434Z,8.58
2019-05-30T05:14:40.485Z,8.25
2019-05-30T05:15:16.738Z,7.55
2019-05-30T05:15:49.678Z,10.78
2019-05-30T05:16:33.919Z,10.60
2019-05-30T05:16:59.241Z,11.63
2019-05-30T05:17:33.951Z,9.73
2019-05-30T05:18:06.867Z,12.55
2019-05-30T05:18:40.202Z,6.28
2019-05-30T05:19:14.916Z,7.83
2019-05-30T05:19:48.161Z,8.40
2019-05-30T05:20:23.762Z,14.55
2019-05-30T05:20:58.270Z,7.55
2019-05-30T05:21:32.838Z,5.60
2019-05-30T05:22:07.683Z,5.05
2019-05-30T05:22:40.401Z,5.37
2019-05-30T05:23:13.307Z,8.50
2019-05-30T05:23:46.279Z,7.42
2019-05-30T05:24:19.406Z,11.57
2019-05-30T05:24:52.227Z,7.17
2019-05-30T05:25:26.838Z,4.50
2019-05-30T05:26:01.592Z,8.55
2019-05-30T05:26:35.371Z,4.72
2019-05-30T05:27:10.027Z,9.60
2019-05-30T05:27:43.094Z,7.65
2019-05-30T05:28:15.902Z,9.15
2019-05-30T05:28:50.016Z,5.85
2019-05-30T05:29:25.021Z,7.17
2019-05-30T05:29:57.894Z,5.78
2019-05-30T05:30:31.203Z,5.90
2019-05-30T05:31:05.112Z,5.35
2019-05-30T05:31:38.104Z,5.70
2019-05-30T05:32:12.518Z,6.33
2019-05-30T05:32:46.381Z,10.30
2019-05-30T05:33:20.664Z,5.72
2019-05-30T05:33:57.113Z,8.93
2019-05-30T05:34:29.358Z,5.60
2019-05-30T05:35:04.244Z,6.22
2019-05-30T05:35:38.587Z,5.12
2019-05-30T05:36:11.804Z,5.53
2019-05-30T05:36:44.785Z,5.00
2019-05-30T05:37:19.203Z,5.33
2019-05-30T05:37:52.479Z,8.10
2019-05-30T05:38:26.619Z,7.33
2019-05-30T05:38:59.497Z,6.75
2019-05-30T05:39:32.668Z,6.35
2019-05-30T05:40:06.168Z,5.28
2019-05-30T05:40:39.810Z,6.45
2019-05-30T05:41:14.494Z,8.05
2019-05-30T05:41:47.428Z,9.10
2019-05-30T05:42:20.632Z,5.95
2019-05-30T05:42:53.801Z,8.43
2019-05-30T05:43:26.807Z,10.15
2019-05-30T05:44:00.170Z,5.97
2019-05-30T05:44:34.261Z,5.72
2019-05-30T05:45:08.012Z,6.12
2019-05-30T05:45:41.246Z,4.95
2019-05-30T05:46:16.404Z,6.97
2019-05-30T05:46:49.256Z,4.85
2019-05-30T05:47:22.807Z,4.85
2019-05-30T05:47:58.732Z,4.60
2019-05-30T05:48:32.001Z,8.23
2019-05-30T05:49:05.089Z,4.30
2019-05-30T05:49:37.723Z,5.67
2019-05-30T05:50:12.031Z,4.50
2019-05-30T05:50:46.333Z,3.90
2019-05-30T05:51:19.238Z,3.27
2019-05-30T05:51:54.868Z,3.30
2019-05-30T05:52:29.144Z,6.35
2019-05-30T05:53:04.046Z,4.35
2019-05-30T05:53:38.911Z,4.00
2019-05-30T05:54:13.306Z,4.58
2019-05-30T05:54:46.390Z,6.90
2019-05-30T05:55:19.395Z,4.00
2019-05-30T05:55:52.166Z,4.62
2019-05-30T05:56:25.102Z,4.12
2019-05-30T05:56:58.345Z,4.85
2019-05-30T05:57:31.151Z,3.40
2019-05-30T05:58:04.376Z,5.72
2019-05-30T05:58:38.719Z,2.25
2019-05-30T05:59:13.455Z,11.88
2019-05-30T05:59:47.868Z,6.83
2019-05-30T06:00:21.258Z,7.35
2019-05-30T06:00:54.002Z,6.67
2019-05-30T06:01:27.030Z,4.25
2019-05-30T06:02:00.003Z,3.10
2019-05-30T06:02:32.600Z,4.35
2019-05-30T06:03:05.252Z,5.10
2019-05-30T06:03:39.312Z,7.92
2019-05-30T06:04:13.920Z,3.55
2019-05-30T06:04:47.995Z,5.65
2019-05-30T06:05:20.595Z,3.40
2019-05-30T06:05:53.764Z,8.83
2019-05-30T06:06:27.379Z,4.35
2019-05-30T06:07:00.303Z,3.25
2019-05-30T06:07:33.046Z,5.58
2019-05-30T06:08:06.138Z,4.65
2019-05-30T06:08:40.956Z,3.05
2019-05-30T06:09:16.839Z,3.30
2019-05-30T06:09:49.589Z,5.55
2019-05-30T06:10:23.654Z,5.50
2019-05-30T06:10:56.534Z,5.87
2019-05-30T06:11:29.336Z,6.00
2019-05-30T06:12:02.426Z,3.70
2019-05-30T06:12:37.221Z,3.92
2019-05-30T06:13:09.853Z,4.42
2019-05-30T06:13:42.639Z,5.95
2019-05-30T06:14:17.822Z,5.05
2019-05-30T06:14:52.155Z,4.67
2019-05-30T06:15:25.067Z,4.65
2019-05-30T06:15:57.719Z,6.85
2019-05-30T06:16:33.636Z,4.25
2019-05-30T06:17:08.040Z,3.83
2019-05-30T06:17:42.451Z,7.55
2019-05-30T06:18:15.218Z,7.50
2019-05-30T06:18:48.275Z,3.62
2019-05-30T06:19:21.474Z,7.42
2019-05-30T06:19:54.395Z,6.40
2019-05-30T06:20:27.562Z,4.17
2019-05-30T06:21:00.705Z,6.05
2019-05-30T06:21:33.871Z,5.45
2019-05-30T06:22:08.799Z,6.15
2019-05-30T06:22:42.085Z,10.08
2019-05-30T06:23:17.316Z,6.00
2019-05-30T06:23:50.479Z,5.58
2019-05-30T06:24:23.697Z,5.25
2019-05-30T06:24:56.988Z,6.70
2019-05-30T06:25:32.961Z,5.35
2019-05-30T06:26:05.800Z,8.00
2019-05-30T06:26:42.104Z,4.05
2019-05-30T06:27:15.236Z,3.60
2019-05-30T06:27:49.072Z,3.37
2019-05-30T06:28:22.048Z,7.03
2019-05-30T06:28:54.698Z,4.92
2019-05-30T06:29:28.729Z,4.15
2019-05-30T06:30:01.989Z,5.12
2019-05-30T06:30:36.390Z,10.80
2019-05-30T06:31:10.931Z,9.25
2019-05-30T06:31:43.939Z,4.12
2019-05-30T06:32:18.640Z,3.70
2019-05-30T06:32:51.384Z,4.67
2019-05-30T06:33:24.997Z,7.62
2019-05-30T06:33:59.550Z,3.35
2019-05-30T06:34:38.952Z,4.20
2019-05-30T06:35:07.295Z,4.25
2019-05-30T06:35:40.759Z,4.33
2019-05-30T06:36:14.136Z,5.60
2019-05-30T06:36:47.386Z,3.25
2019-05-30T06:37:21.077Z,3.20
2019-05-30T06:37:54.767Z,5.25
2019-05-30T06:38:27.770Z,4.08
2019-05-30T06:39:00.616Z,3.08
2019-05-30T06:39:33.909Z,5.08
2019-05-30T06:40:09.325Z,7.72
2019-05-30T06:40:44.248Z,6.05
2019-05-30T06:41:17.115Z,4.15
2019-05-30T06:41:51.932Z,3.90
2019-05-30T06:42:28.213Z,5.75
2019-05-30T06:42:59.414Z,6.95
2019-05-30T06:43:32.303Z,10.60
2019-05-30T06:44:05.834Z,3.00
2019-05-30T06:44:38.644Z,7.58
2019-05-30T06:45:13.462Z,2.22
2019-05-30T06:45:47.786Z,3.55
2019-05-30T06:46:22.287Z,5.55
2019-05-30T06:46:55.751Z,5.08
2019-05-30T06:47:30.498Z,6.05
2019-05-30T06:48:05.092Z,8.15
2019-05-30T06:48:38.166Z,5.53
2019-05-30T06:49:12.053Z,4.12
2019-05-30T06:49:46.845Z,4.60
2019-05-30T06:50:20.632Z,6.30
2019-05-30T06:50:53.531Z,6.28
2019-05-30T06:51:33.424Z,5.70
2019-05-30T06:52:07.785Z,3.40
2019-05-30T06:52:40.452Z,8.73
2019-05-30T06:53:15.306Z,7.00
2019-05-30T06:53:49.855Z,3.83
2019-05-30T06:54:25.891Z,7.47
2019-05-30T06:55:00.317Z,4.40
2019-05-30T06:55:33.813Z,8.70
2019-05-30T06:56:07.807Z,5.12
2019-05-30T06:56:44.469Z,5.00
2019-05-30T06:57:17.292Z,5.08
2019-05-30T06:57:50.255Z,4.30
2019-05-30T06:58:41.520Z,8.28
2019-05-30T06:59:00.996Z,4.65
2019-05-30T06:59:33.830Z,6.03
2019-05-30T07:00:08.207Z,8.40
2019-05-30T07:00:41.416Z,3.62
2019-05-30T07:01:20.191Z,4.00
2019-05-30T07:01:54.678Z,4.97
2019-05-30T07:02:28.636Z,7.12
2019-05-30T07:03:01.822Z,6.33
2019-05-30T07:03:35.334Z,5.97
2019-05-30T07:04:08.677Z,8.35
2019-05-30T07:04:51.757Z,5.25
2019-05-30T07:05:19.757Z,6.53
2019-05-30T07:05:53.228Z,6.37
2019-05-30T07:06:27.478Z,8.98
2019-05-30T07:07:01.298Z,6.28
2019-05-30T07:07:34.292Z,5.10
2019-05-30T07:08:08.489Z,5.28
2019-05-30T07:08:41.215Z,3.95
2019-05-30T07:09:15.021Z,5.55
2019-05-30T07:09:48.156Z,4.75
2019-05-30T07:10:22.600Z,5.05
2019-05-30T07:10:56.021Z,7.10
2019-05-30T07:11:29.367Z,6.87
2019-05-30T07:12:02.962Z,4.05
2019-05-30T07:12:35.963Z,11.30
2019-05-30T07:13:09.759Z,5.10
2019-05-30T07:13:43.650Z,4.40
2019-05-30T07:14:19.774Z,6.97
2019-05-30T07:14:53.849Z,6.03
2019-05-30T07:15:27.756Z,5.00
2019-05-30T07:16:02.415Z,8.83
2019-05-30T07:16:35.173Z,4.90
2019-05-30T07:17:08.045Z,4.70
2019-05-30T07:17:41.978Z,8.45
2019-05-30T07:18:15.217Z,4.72
2019-05-30T07:18:49.691Z,3.83
2019-05-30T07:19:25.281Z,12.95
2019-05-30T07:19:59.127Z,13.45
2019-05-30T07:20:35.607Z,4.10
2019-05-30T07:21:08.680Z,4.33
2019-05-30T07:21:41.556Z,6.65
2019-05-30T07:22:15.963Z,2.83
2019-05-30T07:22:49.338Z,10.13
2019-05-30T07:23:23.882Z,5.83
2019-05-30T07:23:56.771Z,5.15
2019-05-30T07:24:29.900Z,5.97
2019-05-30T07:25:06.241Z,5.45
2019-05-30T07:25:40.662Z,5.65
2019-05-30T07:26:14.965Z,7.37
2019-05-30T07:26:50.549Z,4.60
2019-05-30T07:27:23.966Z,6.03
2019-05-30T07:27:56.773Z,4.45
2019-05-30T07:28:29.987Z,9.45
2019-05-30T07:29:04.235Z,7.05
2019-05-30T07:29:37.509Z,8.40
2019-05-30T07:30:11.305Z,5.08
2019-05-30T07:30:46.356Z,4.45
2019-05-30T07:31:19.402Z,4.40
2019-05-30T07:31:53.400Z,4.47
2019-05-30T07:32:26.077Z,6.45
2019-05-30T07:33:00.127Z,6.08