createdAt,value
2018-07-27T00:00:04.178Z,0
2018-07-27T00:01:04.286Z,0
2018-07-27T00:02:04.733Z,0
2018-07-27T00:03:04.186Z,0
2018-07-27T00:04:03.928Z,0
2018-07-27T00:05:04.215Z,0
2018-07-27T00:06:04.253Z,0
2018-07-27T00:07:04.227Z,0
2018-07-27T00:08:04.459Z,0
2018-07-27T00:09:04.473Z,0
2018-07-27T00:10:04.218Z,0
2018-07-27T00:11:04.516Z,0
2018-07-27T00:12:04.227Z,0
2018-07-27T00:13:04.243Z,0
2018-07-27T00:14:04.261Z,0
2018-07-27T00:15:04.738Z,0
2018-07-27T00:16:04.263Z,0
2018-07-27T00:17:04.490Z,0
2018-07-27T00:18:04.516Z,0
2018-07-27T00:19:04.500Z,0
2018-07-27T00:20:04.253Z,0
2018-07-27T00:21:04.520Z,0
2018-07-27T00:22:03.977Z,0
2018-07-27T00:23:04.771Z,0
2018-07-27T00:24:04.756Z,0
2018-07-27T00:25:04.788Z,0
2018-07-27T00:26:04.283Z,0
2018-07-27T00:27:04.257Z,0
2018-07-27T00:28:04.767Z,0
2018-07-27T00:29:04.524Z,0
2018-07-27T00:30:04.316Z,0
2018-07-27T00:31:04.537Z,0
2018-07-27T00:32:04.815Z,0
2018-07-27T00:33:04.271Z,0
2018-07-27T00:34:04.697Z,0
2018-07-27T00:35:04.538Z,0
2018-07-27T00:36:04.036Z,0
2018-07-27T00:37:04.285Z,0
2018-07-27T00:38:04.070Z,0
2018-07-27T00:39:04.553Z,0
2018-07-27T00:40:04.557Z,0
2018-07-27T00:41:04.118Z,0
2018-07-27T00:42:04.052Z,0
2018-07-27T00:43:04.552Z,0
2018-07-27T00:44:04.556Z,0
2018-07-27T00:45:04.819Z,0
2018-07-27T00:46:04.601Z,0
2018-07-27T00:47:04.074Z,0
2018-07-27T00:48:04.317Z,0
2018-07-27T00:49:04.573Z,0
2018-07-27T00:50:04.320Z,0
2018-07-27T00:51:04.174Z,0
2018-07-27T00:52:04.582Z,0
2018-07-27T00:53:04.325Z,0
2018-07-27T00:54:04.856Z,0
2018-07-27T00:55:04.843Z,0
2018-07-27T00:56:04.658Z,0
2018-07-27T00:57:04.351Z,0
2018-07-27T00:58:04.594Z,0
2018-07-27T00:59:04.607Z,0
2018-07-27T01:00:04.349Z,0
2018-07-27T01:01:04.671Z,0
2018-07-27T01:02:04.880Z,0
2018-07-27T01:03:04.352Z,0
2018-07-27T01:04:04.355Z,0
2018-07-27T01:05:04.619Z,0
2018-07-27T01:06:04.878Z,0
2018-07-27T01:07:04.351Z,0
2018-07-27T01:08:04.116Z,0
2018-07-27T01:09:04.636Z,0
2018-07-27T01:10:04.366Z,0
2018-07-27T01:11:04.412Z,0
2018-07-27T01:12:04.630Z,0
2018-07-27T01:13:04.639Z,0
2018-07-27T01:14:04.402Z,0
2018-07-27T01:15:04.645Z,0
2018-07-27T01:16:04.177Z,0
2018-07-27T01:17:04.642Z,0
2018-07-27T01:18:04.136Z,0
2018-07-27T01:19:04.136Z,0
2018-07-27T01:20:04.647Z,0
2018-07-27T01:21:04.737Z,0
2018-07-27T01:22:04.699Z,0
2018-07-27T01:23:04.425Z,0
2018-07-27T01:24:04.152Z,0
2018-07-27T01:25:04.706Z,0
2018-07-27T01:26:04.469Z,0
2018-07-27T01:27:04.424Z,0
2018-07-27T01:28:04.689Z,0
2018-07-27T01:29:04.674Z,0
2018-07-27T01:30:04.682Z,0
2018-07-27T01:31:04.711Z,0
2018-07-27T01:32:04.936Z,0
2018-07-27T01:33:04.675Z,0
2018-07-27T01:34:04.455Z,0
2018-07-27T01:35:04.464Z,0
2018-07-27T01:36:05.019Z,0
2018-07-27T01:37:04.450Z,0
2018-07-27T01:38:04.454Z,0
2018-07-27T01:39:04.994Z,0
2018-07-27T01:40:04.699Z,0
2018-07-27T01:41:05.021Z,0
2018-07-27T01:42:04.458Z,0
2018-07-27T01:43:04.719Z,0
2018-07-27T01:44:04.443Z,0
2018-07-27T01:45:04.722Z,0
2018-07-27T01:46:04.754Z,0
2018-07-27T01:47:04.988Z,0
2018-07-27T01:48:04.746Z,0
2018-07-27T01:49:04.748Z,0
2018-07-27T01:50:04.732Z,0
2018-07-27T01:51:04.833Z,0
2018-07-27T01:52:04.488Z,0
2018-07-27T01:53:04.738Z,0
2018-07-27T01:54:05.018Z,0
2018-07-27T01:55:04.746Z,0
2018-07-27T01:56:04.491Z,0
2018-07-27T01:57:04.496Z,0
2018-07-27T01:58:04.755Z,0
2018-07-27T01:59:05.090Z,0
2018-07-27T02:00:04.500Z,0
2018-07-27T02:01:04.795Z,0
2018-07-27T02:02:04.492Z,0
2018-07-27T02:03:04.504Z,0
2018-07-27T02:04:04.754Z,0
2018-07-27T02:05:04.509Z,0
2018-07-27T02:06:05.091Z,0
2018-07-27T02:07:04.776Z,0
2018-07-27T02:08:04.777Z,0
2018-07-27T02:09:04.793Z,0
2018-07-27T02:10:05.028Z,0
2018-07-27T02:11:05.107Z,0
2018-07-27T02:12:04.863Z,0
2018-07-27T02:13:05.215Z,0
2018-07-27T02:14:04.776Z,0
2018-07-27T02:15:04.545Z,0
2018-07-27T02:16:04.874Z,0
2018-07-27T02:17:05.040Z,0
2018-07-27T02:18:04.822Z,0
2018-07-27T02:19:04.552Z,0
2018-07-27T02:20:05.060Z,0
2018-07-27T02:21:05.064Z,0
2018-07-27T02:22:04.280Z,0
2018-07-27T02:23:04.807Z,0
2018-07-27T02:24:04.804Z,0
2018-07-27T02:25:04.812Z,0
2018-07-27T02:26:04.588Z,0
2018-07-27T02:27:04.794Z,0
2018-07-27T02:28:05.082Z,0
2018-07-27T02:29:04.566Z,0
2018-07-27T02:30:04.833Z,0
2018-07-27T02:31:05.117Z,0
2018-07-27T02:32:05.103Z,0
2018-07-27T02:33:05.105Z,0
2018-07-27T02:34:04.827Z,0
2018-07-27T02:35:04.846Z,0
2018-07-27T02:36:04.867Z,0
2018-07-27T02:37:04.322Z,0
2018-07-27T02:38:04.861Z,0
2018-07-27T02:39:05.141Z,0
2018-07-27T02:40:05.552Z,0
2018-07-27T02:41:05.184Z,0
2018-07-27T02:42:05.113Z,0
2018-07-27T02:43:04.878Z,0
2018-07-27T02:44:05.112Z,0
2018-07-27T02:45:05.166Z,0
2018-07-27T02:46:04.906Z,0
2018-07-27T02:47:05.115Z,0
2018-07-27T02:48:04.877Z,0
2018-07-27T02:49:05.126Z,0
2018-07-27T02:50:04.591Z,0
2018-07-27T02:51:05.140Z,0
2018-07-27T02:52:04.596Z,0
2018-07-27T02:53:04.873Z,0
2018-07-27T02:54:05.152Z,0
2018-07-27T02:55:05.155Z,0
2018-07-27T02:56:04.976Z,0
2018-07-27T02:57:05.140Z,0
2018-07-27T02:58:05.163Z,0
2018-07-27T02:59:05.167Z,0
2018-07-27T03:00:04.871Z,0
2018-07-27T03:01:04.668Z,0
2018-07-27T03:02:04.890Z,0
2018-07-27T03:03:04.611Z,0
2018-07-27T03:04:04.631Z,0
2018-07-27T03:05:04.899Z,0
2018-07-27T03:06:05.239Z,0
2018-07-27T03:07:05.138Z,4
2018-07-27T03:08:05.149Z,4
2018-07-27T03:09:04.880Z,0
2018-07-27T03:10:04.641Z,0
2018-07-27T03:11:04.981Z,4
2018-07-27T03:12:04.638Z,4
2018-07-27T03:13:04.911Z,0
2018-07-27T03:14:05.160Z,4
2018-07-27T03:15:05.204Z,4
2018-07-27T03:16:05.234Z,4
2018-07-27T03:17:04.929Z,8
2018-07-27T03:18:05.178Z,4
2018-07-27T03:19:05.212Z,4
2018-07-27T03:20:04.919Z,8
2018-07-27T03:21:04.984Z,8
2018-07-27T03:22:05.194Z,8
2018-07-27T03:23:05.196Z,12
2018-07-27T03:24:04.923Z,16
2018-07-27T03:25:04.913Z,16
2018-07-27T03:26:04.958Z,16
2018-07-27T03:27:04.933Z,20
2018-07-27T03:28:04.659Z,24
2018-07-27T03:29:04.925Z,28
2018-07-27T03:30:04.417Z,28
2018-07-27T03:31:05.191Z,32
2018-07-27T03:32:04.956Z,36
2018-07-27T03:33:05.430Z,44
2018-07-27T03:34:05.202Z,48
2018-07-27T03:35:05.214Z,56
2018-07-27T03:36:04.988Z,64
2018-07-27T03:37:04.927Z,72
2018-07-27T03:38:05.008Z,80
2018-07-27T03:39:04.677Z,88
2018-07-27T03:40:04.949Z,96
2018-07-27T03:41:05.213Z,108
2018-07-27T03:42:05.430Z,120
2018-07-27T03:43:05.225Z,136
2018-07-27T03:44:04.977Z,144
2018-07-27T03:45:05.236Z,160
2018-07-27T03:46:05.255Z,180
2018-07-27T03:47:04.702Z,196
2018-07-27T03:48:04.967Z,212
2018-07-27T03:49:05.234Z,232
2018-07-27T03:50:04.966Z,248
2018-07-27T03:51:05.062Z,272
2018-07-27T03:52:05.244Z,292
2018-07-27T03:53:04.992Z,316
2018-07-27T03:54:04.711Z,344
2018-07-27T03:55:04.712Z,364
2018-07-27T03:56:05.011Z,392
2018-07-27T03:57:05.005Z,420
2018-07-27T03:58:04.759Z,452
2018-07-27T03:59:05.000Z,480
2018-07-27T04:00:05.002Z,516
2018-07-27T04:01:05.269Z,548
2018-07-27T04:02:05.261Z,584
2018-07-27T04:03:04.479Z,624
2018-07-27T04:04:05.304Z,664
2018-07-27T04:05:05.265Z,700
2018-07-27T04:06:05.079Z,740
2018-07-27T04:07:05.009Z,784
2018-07-27T04:08:05.035Z,828
2018-07-27T04:09:05.295Z,876
2018-07-27T04:10:05.262Z,920
2018-07-27T04:11:05.064Z,964
2018-07-27T04:12:05.027Z,1012
2018-07-27T04:13:04.513Z,1064
2018-07-27T04:14:04.498Z,1112
2018-07-27T04:15:05.341Z,1168
2018-07-27T04:16:04.836Z,1216
2018-07-27T04:17:05.042Z,1276
2018-07-27T04:18:04.785Z,1332
2018-07-27T04:19:04.759Z,1388
2018-07-27T04:20:04.799Z,1488
2018-07-27T04:21:05.137Z,1660
2018-07-27T04:22:04.797Z,1856
2018-07-27T04:23:05.071Z,2028
2018-07-27T04:24:05.327Z,2124
2018-07-27T04:25:05.055Z,2232
2018-07-27T04:26:05.053Z,2340
2018-07-27T04:27:05.039Z,2436
2018-07-27T04:28:05.083Z,2532
2018-07-27T04:29:05.315Z,2644
2018-07-27T04:30:05.066Z,2736
2018-07-27T04:31:04.556Z,2844
2018-07-27T04:32:05.060Z,2960
2018-07-27T04:33:04.961Z,3096
2018-07-27T04:34:05.061Z,3228
2018-07-27T04:35:05.083Z,3356
2018-07-27T04:36:05.439Z,3484
2018-07-27T04:37:05.322Z,3604
2018-07-27T04:38:05.079Z,3720
2018-07-27T04:39:04.814Z,3820
2018-07-27T04:40:05.364Z,3924
2018-07-27T04:41:04.608Z,4044
2018-07-27T04:42:05.104Z,4208
2018-07-27T04:43:05.290Z,4344
2018-07-27T04:44:05.347Z,4488
2018-07-27T04:45:04.838Z,4608
2018-07-27T04:46:05.431Z,4748
2018-07-27T04:47:05.108Z,4892
2018-07-27T04:48:05.136Z,5032
2018-07-27T04:49:05.380Z,5168
2018-07-27T04:50:05.143Z,5296
2018-07-27T04:51:04.918Z,5424
2018-07-27T04:52:05.138Z,5560
2018-07-27T04:53:05.132Z,5712
2018-07-27T04:54:05.157Z,5844
2018-07-27T04:55:04.631Z,5960
2018-07-27T04:56:05.144Z,6116
2018-07-27T04:57:04.931Z,6244
2018-07-27T04:58:04.921Z,6352
2018-07-27T04:59:04.899Z,6496
2018-07-27T05:00:05.154Z,6644
2018-07-27T05:01:05.153Z,6788
2018-07-27T05:02:05.422Z,6888
2018-07-27T05:03:04.832Z,6996
2018-07-27T05:04:05.186Z,7104
2018-07-27T05:05:05.433Z,7216
2018-07-27T05:06:05.295Z,7292
2018-07-27T05:07:05.461Z,7332
2018-07-27T05:08:05.194Z,7416
2018-07-27T05:09:05.217Z,7528
2018-07-27T05:10:04.704Z,7688
2018-07-27T05:11:04.997Z,7856
2018-07-27T05:12:04.962Z,8004
2018-07-27T05:13:05.113Z,8120
2018-07-27T05:14:05.501Z,8232
2018-07-27T05:15:05.500Z,8340
2018-07-27T05:16:05.298Z,8436
2018-07-27T05:17:05.516Z,8532
2018-07-27T05:18:05.274Z,8640
2018-07-27T05:19:05.009Z,8736
2018-07-27T05:20:05.293Z,8872
2018-07-27T05:21:05.365Z,8996
2018-07-27T05:22:05.538Z,9116
2018-07-27T05:23:05.265Z,9216
2018-07-27T05:24:05.267Z,9316
2018-07-27T05:25:05.051Z,9420
2018-07-27T05:26:05.587Z,9504
2018-07-27T05:27:05.036Z,9600
2018-07-27T05:28:05.304Z,9732
2018-07-27T05:29:04.790Z,9836
2018-07-27T05:30:05.125Z,9912
2018-07-27T05:31:05.423Z,9996
2018-07-27T05:32:05.591Z,10064
2018-07-27T05:33:06.641Z,10124
2018-07-27T05:34:05.386Z,10204
2018-07-27T05:35:05.080Z,10292
2018-07-27T05:36:05.372Z,10384
2018-07-27T05:37:05.143Z,10480
2018-07-27T05:38:05.683Z,10604
2018-07-27T05:39:05.117Z,10692
2018-07-27T05:40:05.384Z,10796
2018-07-27T05:41:05.189Z,10888
2018-07-27T05:42:05.383Z,10988
2018-07-27T05:43:05.139Z,11056
2018-07-27T05:44:05.393Z,11128
2018-07-27T05:45:05.174Z,11220
2018-07-27T05:46:05.477Z,11308
2018-07-27T05:47:06.206Z,11372
2018-07-27T05:48:05.450Z,11436
2018-07-27T05:49:04.998Z,11524
2018-07-27T05:50:05.445Z,11616
2018-07-27T05:51:05.224Z,11716
2018-07-27T05:52:05.214Z,11804
2018-07-27T05:53:05.722Z,11856
2018-07-27T05:54:05.725Z,11956
2018-07-27T05:55:04.975Z,12016
2018-07-27T05:56:05.794Z,12068
2018-07-27T05:57:05.248Z,12096
2018-07-27T05:58:05.502Z,12168
2018-07-27T05:59:05.244Z,12204
2018-07-27T06:00:05.044Z,12232
2018-07-27T06:01:05.213Z,12316
2018-07-27T06:02:05.536Z,12400
2018-07-27T06:03:06.070Z,12468
2018-07-27T06:04:05.802Z,12524
2018-07-27T06:05:05.287Z,12628
2018-07-27T06:06:05.570Z,12672
2018-07-27T06:07:05.559Z,12720
2018-07-27T06:08:05.568Z,12764
2018-07-27T06:09:05.840Z,12792
2018-07-27T06:10:05.323Z,12860
2018-07-27T06:11:05.904Z,12904
2018-07-27T06:12:05.600Z,12984
2018-07-27T06:13:05.610Z,13008
2018-07-27T06:14:05.879Z,13020
2018-07-27T06:15:05.375Z,13092
2018-07-27T06:16:05.869Z,13128
2018-07-27T06:17:05.364Z,13164
2018-07-27T06:18:06.079Z,13196
2018-07-27T06:19:05.395Z,13228
2018-07-27T06:20:05.412Z,13240
2018-07-27T06:21:06.161Z,13328
2018-07-27T06:22:05.928Z,13376
2018-07-27T06:23:05.666Z,13404
2018-07-27T06:24:06.170Z,13488
2018-07-27T06:25:05.430Z,13532
2018-07-27T06:26:05.200Z,13576
2018-07-27T06:27:05.721Z,13564
2018-07-27T06:28:05.770Z,13576
2018-07-27T06:29:05.979Z,13632
2018-07-27T06:30:06.080Z,13640
2018-07-27T06:31:05.992Z,13704
2018-07-27T06:32:06.019Z,13748
2018-07-27T06:33:05.755Z,13748
2018-07-27T06:34:05.769Z,13780
2018-07-27T06:35:05.505Z,13800
2018-07-27T06:36:05.816Z,13828
2018-07-27T06:37:05.796Z,13796
2018-07-27T06:38:06.051Z,13768
2018-07-27T06:39:05.962Z,13776
2018-07-27T06:40:05.803Z,13776
2018-07-27T06:41:05.685Z,13792
2018-07-27T06:42:06.087Z,13852
2018-07-27T06:43:05.827Z,13856
2018-07-27T06:44:05.321Z,13868
2018-07-27T06:45:05.627Z,13864
2018-07-27T06:46:05.906Z,13920
2018-07-27T06:47:05.891Z,13948
2018-07-27T06:48:05.620Z,13924
2018-07-27T06:49:05.893Z,13932
2018-07-27T06:50:05.919Z,13980
2018-07-27T06:51:06.228Z,13992
2018-07-27T06:52:05.915Z,14016
2018-07-27T06:53:05.919Z,14064
2018-07-27T06:54:05.925Z,14076
2018-07-27T06:55:05.686Z,14116
2018-07-27T06:56:05.735Z,14164
2018-07-27T06:57:05.983Z,14204
2018-07-27T06:58:05.697Z,14256
2018-07-27T06:59:05.465Z,14216
2018-07-27T07:00:05.733Z,14236
2018-07-27T07:01:06.288Z,14204
2018-07-27T07:02:05.740Z,14156
2018-07-27T07:03:05.998Z,14116
2018-07-27T07:04:05.751Z,14096
2018-07-27T07:05:06.039Z,14064
2018-07-27T07:06:05.845Z,14092
2018-07-27T07:07:05.760Z,14068
2018-07-27T07:08:06.299Z,14076
2018-07-27T07:09:06.157Z,14060
2018-07-27T07:10:06.061Z,14044
2018-07-27T07:11:06.422Z,14004
2018-07-27T07:12:06.355Z,13940
2018-07-27T07:13:06.086Z,13860
2018-07-27T07:14:06.107Z,13492
2018-07-27T07:15:05.597Z,12832
2018-07-27T07:16:05.867Z,12112
2018-07-27T07:17:06.372Z,11448
2018-07-27T07:18:06.157Z,10884
2018-07-27T07:19:06.152Z,10516
2018-07-27T07:20:06.419Z,10272
2018-07-27T07:21:05.973Z,10128
2018-07-27T07:22:05.931Z,10140
2018-07-27T07:23:06.182Z,10372
2018-07-27T07:24:05.941Z,10884
2018-07-27T07:25:05.961Z,11576
2018-07-27T07:26:08.903Z,12196
2018-07-27T07:27:06.544Z,12600
2018-07-27T07:28:05.715Z,12800
2018-07-27T07:29:05.971Z,13016
2018-07-27T07:30:06.228Z,13212
2018-07-27T07:31:06.349Z,13332
2018-07-27T07:32:05.984Z,13412
2018-07-27T07:33:08.166Z,13420
2018-07-27T07:34:06.545Z,13460
2018-07-27T07:35:06.278Z,13480
2018-07-27T07:36:06.636Z,13532
2018-07-27T07:37:06.304Z,13580
2018-07-27T07:38:06.571Z,13632
2018-07-27T07:39:06.644Z,13672
2018-07-27T07:40:06.061Z,13684
2018-07-27T07:41:06.158Z,13712
2018-07-27T07:42:06.325Z,13704
2018-07-27T07:43:06.069Z,13648
2018-07-27T07:44:06.356Z,13620
2018-07-27T07:45:06.511Z,13608
2018-07-27T07:46:06.204Z,13516
2018-07-27T07:47:06.635Z,13360
2018-07-27T07:48:06.398Z,13236
2018-07-27T07:49:06.126Z,13320
2018-07-27T07:50:06.399Z,13504
2018-07-27T07:51:06.277Z,13616
2018-07-27T07:52:06.494Z,13672
2018-07-27T07:53:06.165Z,13684
2018-07-27T07:54:06.468Z,13660
2018-07-27T07:55:06.198Z,13632
2018-07-27T07:56:06.470Z,13608
2018-07-27T07:57:06.482Z,13560
2018-07-27T07:58:06.735Z,13516
2018-07-27T07:59:06.754Z,13480
2018-07-27T08:00:06.240Z,13456
2018-07-27T08:01:06.582Z,13416
2018-07-27T08:02:06.004Z,13388
2018-07-27T08:03:06.801Z,13392
2018-07-27T08:04:10.405Z,13372
2018-07-27T08:05:06.560Z,13356
2018-07-27T08:06:06.092Z,13360
2018-07-27T08:07:06.579Z,13348
2018-07-27T08:08:06.607Z,13320
2018-07-27T08:09:06.824Z,13292
2018-07-27T08:10:06.611Z,13268
2018-07-27T08:11:06.707Z,13204
2018-07-27T08:12:06.924Z,13140
2018-07-27T08:13:06.361Z,13072
2018-07-27T08:14:06.878Z,12992
2018-07-27T08:15:06.925Z,12916
2018-07-27T08:16:06.201Z,12824
2018-07-27T08:17:06.406Z,12752
2018-07-27T08:18:06.424Z,12700
2018-07-27T08:19:06.431Z,12632
2018-07-27T08:20:06.175Z,12600
2018-07-27T08:21:06.470Z,12576
2018-07-27T08:22:06.453Z,12552
2018-07-27T08:23:06.472Z,12528
2018-07-27T08:24:06.990Z,12480
2018-07-27T08:25:06.739Z,12432
2018-07-27T08:26:06.934Z,12384
2018-07-27T08:27:06.775Z,12352
2018-07-27T08:28:06.773Z,12304
2018-07-27T08:29:06.793Z,12268
2018-07-27T08:30:07.060Z,12232
2018-07-27T08:31:06.818Z,12172
2018-07-27T08:32:07.083Z,12140
2018-07-27T08:33:06.850Z,12088
2018-07-27T08:34:06.726Z,12048
2018-07-27T08:35:06.601Z,12020
2018-07-27T08:36:06.896Z,11976
2018-07-27T08:37:07.136Z,11940
2018-07-27T08:38:06.899Z,11900
2018-07-27T08:39:07.113Z,11860
2018-07-27T08:40:06.396Z,11828
2018-07-27T08:41:06.695Z,11800
2018-07-27T08:42:06.667Z,11760
2018-07-27T08:43:07.182Z,11720
2018-07-27T08:44:06.957Z,11672
2018-07-27T08:45:06.976Z,11600
2018-07-27T08:46:06.756Z,11516
2018-07-27T08:47:07.259Z,11404
2018-07-27T08:48:06.993Z,11280
2018-07-27T08:49:07.008Z,11172
2018-07-27T08:50:06.766Z,11080
2018-07-27T08:51:06.785Z,10976
2018-07-27T08:52:07.036Z,10896
2018-07-27T08:53:07.317Z,10832
2018-07-27T08:54:07.339Z,10780
2018-07-27T08:55:06.805Z,10740
2018-07-27T08:56:06.848Z,10704
2018-07-27T08:57:06.824Z,10672
2018-07-27T08:58:06.823Z,10644
2018-07-27T08:59:07.128Z,10620
2018-07-27T09:00:07.144Z,10576
2018-07-27T09:01:06.691Z,10556
2018-07-27T09:02:07.425Z,10552
2018-07-27T09:03:06.898Z,10540
2018-07-27T09:04:07.013Z,10520
2018-07-27T09:05:06.932Z,10504
2018-07-27T09:06:06.930Z,10468
2018-07-27T09:07:06.920Z,10456
2018-07-27T09:08:06.975Z,10416
2018-07-27T09:09:07.245Z,10400
2018-07-27T09:10:09.181Z,10392
2018-07-27T09:11:07.616Z,10348
2018-07-27T09:12:07.261Z,10328
2018-07-27T09:13:07.287Z,10304
2018-07-27T09:14:07.028Z,10284
2018-07-27T09:15:07.585Z,10256
2018-07-27T09:16:07.104Z,10256
2018-07-27T09:17:07.023Z,10260
2018-07-27T09:18:07.366Z,10264
2018-07-27T09:19:06.780Z,10292
2018-07-27T09:20:08.133Z,10296
2018-07-27T09:21:07.609Z,10292
2018-07-27T09:22:07.360Z,10300
2018-07-27T09:23:07.378Z,10304
2018-07-27T09:24:07.459Z,10308
2018-07-27T09:25:09.745Z,10316
2018-07-27T09:26:07.416Z,10324
2018-07-27T09:27:07.409Z,10336
2018-07-27T09:28:07.616Z,10340
2018-07-27T09:29:07.636Z,10352
2018-07-27T09:30:07.388Z,10360
2018-07-27T09:31:07.691Z,10364
2018-07-27T09:32:07.703Z,10364
2018-07-27T09:33:07.516Z,10332
2018-07-27T09:34:07.558Z,10348
2018-07-27T09:35:07.247Z,10368
2018-07-27T09:36:07.293Z,10380
2018-07-27T09:37:07.716Z,10412
2018-07-27T09:38:07.485Z,10416
2018-07-27T09:39:07.217Z,10412
2018-07-27T09:40:07.526Z,10424
2018-07-27T09:41:07.544Z,10424
2018-07-27T09:42:07.253Z,10436
2018-07-27T09:43:07.727Z,10440
2018-07-27T09:44:07.540Z,10452
2018-07-27T09:45:07.586Z,10480
2018-07-27T09:46:07.634Z,10472
2018-07-27T09:47:07.559Z,10444
2018-07-27T09:48:07.568Z,10364
2018-07-27T09:49:07.837Z,10344
2018-07-27T09:50:07.993Z,10344
2018-07-27T09:51:07.590Z,10320
2018-07-27T09:52:07.577Z,10328
2018-07-27T09:53:07.867Z,10136
2018-07-27T09:54:07.581Z,10140
2018-07-27T09:55:07.636Z,10212
2018-07-27T09:56:07.370Z,10268
2018-07-27T09:57:07.864Z,10168
2018-07-27T09:58:08.103Z,10136
2018-07-27T09:59:07.633Z,10148
2018-07-27T10:00:07.648Z,10136
2018-07-27T10:01:07.216Z,10100
2018-07-27T10:02:07.666Z,10072
2018-07-27T10:03:07.391Z,10040
2018-07-27T10:04:07.904Z,10012
2018-07-27T10:05:08.310Z,9952
2018-07-27T10:06:07.743Z,9908
2018-07-27T10:07:07.936Z,9852
2018-07-27T10:08:07.923Z,9820
2018-07-27T10:09:07.690Z,9820
2018-07-27T10:10:07.694Z,9744
2018-07-27T10:11:07.928Z,9620
2018-07-27T10:12:07.700Z,9520
2018-07-27T10:13:07.450Z,9428
2018-07-27T10:14:07.686Z,9420
2018-07-27T10:15:09.001Z,9372
2018-07-27T10:16:07.547Z,9392
2018-07-27T10:17:07.744Z,9404
2018-07-27T10:18:08.016Z,9384
2018-07-27T10:19:07.560Z,9320
2018-07-27T10:20:07.559Z,9196
2018-07-27T10:21:07.388Z,9168
2018-07-27T10:22:07.538Z,9180
2018-07-27T10:23:07.783Z,9144
2018-07-27T10:24:07.601Z,9116
2018-07-27T10:25:07.793Z,9100
2018-07-27T10:26:07.818Z,9088
2018-07-27T10:27:08.068Z,9060
2018-07-27T10:28:08.071Z,9100
2018-07-27T10:29:07.820Z,9112
2018-07-27T10:30:07.843Z,9084
2018-07-27T10:31:07.948Z,9096
2018-07-27T10:32:07.849Z,9164
2018-07-27T10:33:07.840Z,9236
2018-07-27T10:34:07.846Z,9336
2018-07-27T10:35:07.850Z,9348
2018-07-27T10:36:07.875Z,9356
2018-07-27T10:37:07.868Z,9280
2018-07-27T10:38:07.889Z,9188
2018-07-27T10:39:08.144Z,9080
2018-07-27T10:40:07.905Z,9064
2018-07-27T10:41:08.207Z,9040
2018-07-27T10:42:07.922Z,9052
2018-07-27T10:43:07.936Z,8940
2018-07-27T10:44:07.929Z,8816
2018-07-27T10:45:07.674Z,8812
2018-07-27T10:46:07.984Z,8836
2018-07-27T10:47:07.700Z,8836
2018-07-27T10:48:07.701Z,8872
2018-07-27T10:49:07.972Z,8972
2018-07-27T10:50:08.041Z,9076
2018-07-27T10:51:08.018Z,9128
2018-07-27T10:52:07.989Z,9020
2018-07-27T10:53:08.001Z,9128
2018-07-27T10:54:08.250Z,9108
2018-07-27T10:55:08.029Z,8456
2018-07-27T10:56:08.350Z,9352
2018-07-27T10:57:08.007Z,8264
2018-07-27T10:58:08.082Z,9024
2018-07-27T10:59:08.106Z,9156
2018-07-27T11:00:08.368Z,9112
2018-07-27T11:01:08.181Z,9172
2018-07-27T11:02:07.806Z,9284
2018-07-27T11:03:08.058Z,9120
2018-07-27T11:04:08.070Z,9064
2018-07-27T11:05:08.113Z,9012
2018-07-27T11:06:08.122Z,8948
2018-07-27T11:07:08.091Z,8932
2018-07-27T11:08:08.354Z,9012
2018-07-27T11:09:08.091Z,9136
2018-07-27T11:10:07.607Z,9208
2018-07-27T11:11:08.152Z,9124
2018-07-27T11:12:08.117Z,9060
2018-07-27T11:13:07.863Z,8948
2018-07-27T11:14:07.869Z,8880
2018-07-27T11:15:07.637Z,8840
2018-07-27T11:16:08.172Z,8808
2018-07-27T11:17:07.918Z,8892
2018-07-27T11:18:08.174Z,8984
2018-07-27T11:19:08.198Z,9052
2018-07-27T11:20:07.981Z,9068
2018-07-27T11:21:08.442Z,9060
2018-07-27T11:22:08.190Z,9056
2018-07-27T11:23:08.452Z,8940
2018-07-27T11:24:07.983Z,8844
2018-07-27T11:25:08.548Z,8792
2018-07-27T11:26:08.021Z,8744
2018-07-27T11:27:08.485Z,8620
2018-07-27T11:28:07.742Z,8528
2018-07-27T11:29:08.497Z,8564
2018-07-27T11:30:08.072Z,8648
2018-07-27T11:31:08.205Z,8700
2018-07-27T11:32:08.571Z,8660
2018-07-27T11:33:08.549Z,8468
2018-07-27T11:34:08.338Z,7896
2018-07-27T11:35:08.170Z,8276
2018-07-27T11:36:08.645Z,6120
2018-07-27T11:37:08.984Z,7308
2018-07-27T11:38:08.069Z,8640
2018-07-27T11:39:08.345Z,8696
2018-07-27T11:40:08.145Z,8724
2018-07-27T11:41:08.132Z,7940
2018-07-27T11:42:08.396Z,7780
2018-07-27T11:43:08.085Z,8028
2018-07-27T11:44:08.096Z,9088
2018-07-27T11:45:08.528Z,9168
2018-07-27T11:46:08.483Z,9096
2018-07-27T11:47:08.644Z,8808
2018-07-27T11:48:08.135Z,7824
2018-07-27T11:49:08.650Z,8412
2018-07-27T11:50:08.218Z,7496
2018-07-27T11:51:08.298Z,8812
2018-07-27T11:52:07.912Z,9436
2018-07-27T11:53:08.172Z,9472
2018-07-27T11:54:08.557Z,10172
2018-07-27T11:55:08.627Z,10588
2018-07-27T11:56:08.490Z,10776
2018-07-27T11:57:08.196Z,10952
2018-07-27T11:58:08.204Z,11140
2018-07-27T11:59:08.205Z,11332
2018-07-27T12:00:08.660Z,11472
2018-07-27T12:01:08.514Z,11440
2018-07-27T12:02:08.497Z,11392
2018-07-27T12:03:08.787Z,11476
2018-07-27T12:04:08.259Z,11624
2018-07-27T12:05:08.351Z,11712
2018-07-27T12:06:11.177Z,11964
2018-07-27T12:07:08.765Z,12120
2018-07-27T12:08:08.010Z,10380
2018-07-27T12:09:08.355Z,11800
2018-07-27T12:10:08.690Z,10456
2018-07-27T12:11:08.330Z,10828
2018-07-27T12:12:08.631Z,12268
2018-07-27T12:13:08.652Z,12556
2018-07-27T12:14:09.257Z,12308
2018-07-27T12:15:09.191Z,11864
2018-07-27T12:16:08.374Z,12448
2018-07-27T12:17:08.590Z,12152
2018-07-27T12:18:08.082Z,12788
2018-07-27T12:19:08.344Z,12536
2018-07-27T12:20:08.519Z,12192
2018-07-27T12:21:09.190Z,11504
2018-07-27T12:22:08.376Z,12120
2018-07-27T12:23:08.664Z,11912
2018-07-27T12:24:08.663Z,11784
2018-07-27T12:25:08.958Z,10216
2018-07-27T12:26:08.662Z,10128
2018-07-27T12:27:08.925Z,9956
2018-07-27T12:28:08.419Z,9788
2018-07-27T12:29:08.702Z,9512
2018-07-27T12:30:08.633Z,9444
2018-07-27T12:31:08.991Z,9420
2018-07-27T12:32:08.448Z,8604
2018-07-27T12:33:08.721Z,9356
2018-07-27T12:34:08.466Z,9448
2018-07-27T12:35:09.176Z,9684
2018-07-27T12:36:08.255Z,8124
2018-07-27T12:37:08.744Z,7968
2018-07-27T12:38:08.740Z,7908
2018-07-27T12:39:09.179Z,7904
2018-07-27T12:40:08.708Z,8008
2018-07-27T12:41:08.854Z,8016
2018-07-27T12:42:08.547Z,7888
2018-07-27T12:43:08.533Z,7772
2018-07-27T12:44:08.810Z,7756
2018-07-27T12:45:08.860Z,7824
2018-07-27T12:46:08.923Z,7936
2018-07-27T12:47:08.837Z,8160
2018-07-27T12:48:09.121Z,8448
2018-07-27T12:49:08.833Z,8544
2018-07-27T12:50:08.876Z,8284
2018-07-27T12:51:08.913Z,8172
2018-07-27T12:52:09.195Z,8004
2018-07-27T12:53:08.608Z,7900
2018-07-27T12:54:08.864Z,7820
2018-07-27T12:55:09.042Z,7696
2018-07-27T12:56:08.922Z,7460
2018-07-27T12:57:08.894Z,7284
2018-07-27T12:58:08.901Z,7216
2018-07-27T12:59:09.018Z,7180
2018-07-27T13:00:08.775Z,7148
2018-07-27T13:01:08.739Z,7076
2018-07-27T13:02:08.670Z,6980
2018-07-27T13:03:08.669Z,6880
2018-07-27T13:04:08.740Z,6796
2018-07-27T13:05:09.239Z,6728
2018-07-27T13:06:09.010Z,6696
2018-07-27T13:07:08.999Z,6620
2018-07-27T13:08:08.471Z,6548
2018-07-27T13:09:09.226Z,6444
2018-07-27T13:10:09.155Z,6352
2018-07-27T13:11:08.783Z,6296
2018-07-27T13:12:08.737Z,6272
2018-07-27T13:13:09.047Z,6260
2018-07-27T13:14:08.750Z,6252
2018-07-27T13:15:09.175Z,6232
2018-07-27T13:16:09.603Z,6248
2018-07-27T13:17:08.788Z,6260
2018-07-27T13:18:09.045Z,6248
2018-07-27T13:19:09.296Z,6216
2018-07-27T13:20:09.235Z,6196
2018-07-27T13:21:09.294Z,6184
2018-07-27T13:22:08.993Z,6196
2018-07-27T13:23:09.058Z,6268
2018-07-27T13:24:09.066Z,6344
2018-07-27T13:25:09.434Z,6448
2018-07-27T13:26:28.161Z,6560
2018-07-27T13:27:08.819Z,6596
2018-07-27T13:28:08.573Z,6644
2018-07-27T13:29:09.155Z,6704
2018-07-27T13:30:09.155Z,6740