createdAt,value
2018-07-23T00:00:12.533Z,970.55
2018-07-23T00:01:12.582Z,970.56
2018-07-23T00:02:12.633Z,970.55
2018-07-23T00:03:12.685Z,970.52
2018-07-23T00:04:12.764Z,970.53
2018-07-23T00:05:12.788Z,970.48
2018-07-23T00:06:12.832Z,970.50
2018-07-23T00:07:12.880Z,970.49
2018-07-23T00:08:12.932Z,970.50
2018-07-23T00:09:13.025Z,970.54
2018-07-23T00:10:13.035Z,970.50
2018-07-23T00:11:13.084Z,970.53
2018-07-23T00:12:13.132Z,970.50
2018-07-23T00:13:13.187Z,970.48
2018-07-23T00:14:13.256Z,970.49
2018-07-23T00:15:13.282Z,970.45
2018-07-23T00:16:13.331Z,970.48
2018-07-23T00:17:13.381Z,970.48
2018-07-23T00:18:13.432Z,970.45
2018-07-23T00:19:13.504Z,970.42
2018-07-23T00:20:13.554Z,970.47
2018-07-23T00:21:13.583Z,970.47
2018-07-23T00:22:13.631Z,970.47
2018-07-23T00:23:13.683Z,970.46
2018-07-23T00:24:13.730Z,970.45
2018-07-23T00:25:13.820Z,970.44
2018-07-23T00:26:13.833Z,970.44
2018-07-23T00:27:13.885Z,970.40
2018-07-23T00:28:13.931Z,970.40
2018-07-23T00:29:13.982Z,970.43
2018-07-23T00:30:14.062Z,970.44
2018-07-23T00:31:14.081Z,970.43
2018-07-23T00:32:14.131Z,970.44
2018-07-23T00:33:14.185Z,970.43
2018-07-23T00:34:14.233Z,970.45
2018-07-23T00:35:14.306Z,970.43
2018-07-23T00:36:14.356Z,970.45
2018-07-23T00:37:14.382Z,970.44
2018-07-23T00:38:14.435Z,970.35
2018-07-23T00:39:14.484Z,970.39
2018-07-23T00:40:14.530Z,970.41
2018-07-23T00:41:14.603Z,970.40
2018-07-23T00:42:14.638Z,970.39
2018-07-23T00:43:14.683Z,970.45
2018-07-23T00:44:14.731Z,970.36
2018-07-23T00:45:14.786Z,970.37
2018-07-23T00:46:14.859Z,970.38
2018-07-23T00:47:14.883Z,970.36
2018-07-23T00:48:14.933Z,970.38
2018-07-23T00:49:14.982Z,970.39
2018-07-23T00:50:15.032Z,970.33
2018-07-23T00:51:15.118Z,970.32
2018-07-23T00:52:15.138Z,970.34
2018-07-23T00:53:15.184Z,970.34
2018-07-23T00:54:15.234Z,970.35
2018-07-23T00:55:15.284Z,970.33
2018-07-23T00:56:15.360Z,970.27
2018-07-23T00:57:15.383Z,970.28
2018-07-23T00:58:15.435Z,970.27
2018-07-23T00:59:15.484Z,970.29
2018-07-23T01:00:15.530Z,970.26
2018-07-23T01:01:15.613Z,970.24
2018-07-23T01:02:15.634Z,970.27
2018-07-23T01:03:15.698Z,970.26
2018-07-23T01:04:15.736Z,970.27
2018-07-23T01:05:15.781Z,970.23
2018-07-23T01:06:15.937Z,970.25
2018-07-23T01:07:15.882Z,970.27
2018-07-23T01:08:15.934Z,970.28
2018-07-23T01:09:15.982Z,970.30
2018-07-23T01:10:16.033Z,970.32
2018-07-23T01:11:16.110Z,970.31
2018-07-23T01:12:16.159Z,970.30
2018-07-23T01:13:16.186Z,970.31
2018-07-23T01:14:16.233Z,970.30
2018-07-23T01:15:16.284Z,970.29
2018-07-23T01:16:16.333Z,970.28
2018-07-23T01:17:16.408Z,970.27
2018-07-23T01:18:16.437Z,970.29
2018-07-23T01:19:16.483Z,970.26
2018-07-23T01:20:16.533Z,970.29
2018-07-23T01:21:16.582Z,970.31
2018-07-23T01:22:16.677Z,970.27
2018-07-23T01:23:16.687Z,970.27
2018-07-23T01:24:16.734Z,970.25
2018-07-23T01:25:16.783Z,970.25
2018-07-23T01:26:16.839Z,970.26
2018-07-23T01:27:16.908Z,970.27
2018-07-23T01:28:16.956Z,970.25
2018-07-23T01:29:16.981Z,970.24
2018-07-23T01:30:17.034Z,970.23
2018-07-23T01:31:17.082Z,970.17
2018-07-23T01:32:17.135Z,970.19
2018-07-23T01:33:17.219Z,970.21
2018-07-23T01:34:17.235Z,970.19
2018-07-23T01:35:17.283Z,970.19
2018-07-23T01:36:17.334Z,970.22
2018-07-23T01:37:17.385Z,970.21
2018-07-23T01:38:17.464Z,970.20
2018-07-23T01:39:17.483Z,970.23
2018-07-23T01:40:17.532Z,970.24
2018-07-23T01:41:17.584Z,970.24
2018-07-23T01:42:17.648Z,970.18
2018-07-23T01:43:17.709Z,970.19
2018-07-23T01:44:17.731Z,970.21
2018-07-23T01:45:17.785Z,970.21
2018-07-23T01:46:17.833Z,970.20
2018-07-23T01:47:17.886Z,970.18
2018-07-23T01:48:17.964Z,970.16
2018-07-23T01:49:17.984Z,970.19
2018-07-23T01:50:18.034Z,970.17
2018-07-23T01:51:18.085Z,970.19
2018-07-23T01:52:18.133Z,970.19
2018-07-23T01:53:18.210Z,970.19
2018-07-23T01:54:18.235Z,970.21
2018-07-23T01:55:18.305Z,970.22
2018-07-23T01:56:18.331Z,970.21
2018-07-23T01:57:18.381Z,970.24
2018-07-23T01:58:18.448Z,970.24
2018-07-23T01:59:18.508Z,970.22
2018-07-23T02:00:18.558Z,970.24
2018-07-23T02:01:18.582Z,970.17
2018-07-23T02:02:18.637Z,970.20
2018-07-23T02:03:18.699Z,970.23
2018-07-23T02:04:18.731Z,970.27
2018-07-23T02:05:18.815Z,970.27
2018-07-23T02:06:18.833Z,970.29
2018-07-23T02:07:18.882Z,970.29
2018-07-23T02:08:18.933Z,970.28
2018-07-23T02:09:18.981Z,970.29
2018-07-23T02:10:19.056Z,970.30
2018-07-23T02:11:19.109Z,970.27
2018-07-23T02:12:19.131Z,970.31
2018-07-23T02:13:19.183Z,970.27
2018-07-23T02:14:19.237Z,970.30
2018-07-23T02:15:19.283Z,970.31
2018-07-23T02:16:19.361Z,970.32
2018-07-23T02:17:19.380Z,970.34
2018-07-23T02:18:19.491Z,970.37
2018-07-23T02:19:19.482Z,970.35
2018-07-23T02:20:19.539Z,970.34
2018-07-23T02:21:19.611Z,970.35
2018-07-23T02:22:19.634Z,970.36
2018-07-23T02:23:19.685Z,970.34
2018-07-23T02:24:19.731Z,970.34
2018-07-23T02:25:19.780Z,970.31
2018-07-23T02:26:19.853Z,970.31
2018-07-23T02:27:19.881Z,970.31
2018-07-23T02:28:19.937Z,970.33
2018-07-23T02:29:19.979Z,970.32
2018-07-23T02:30:20.033Z,970.32
2018-07-23T02:31:20.106Z,970.28
2018-07-23T02:32:20.168Z,970.31
2018-07-23T02:33:20.181Z,970.30
2018-07-23T02:34:20.232Z,970.33
2018-07-23T02:35:20.281Z,970.30
2018-07-23T02:36:20.367Z,970.32
2018-07-23T02:37:20.383Z,970.33
2018-07-23T02:38:20.432Z,970.28
2018-07-23T02:39:20.483Z,970.30
2018-07-23T02:40:20.530Z,970.30
2018-07-23T02:41:20.626Z,970.29
2018-07-23T02:42:20.633Z,970.25
2018-07-23T02:43:20.681Z,970.27
2018-07-23T02:44:20.730Z,970.29
2018-07-23T02:45:20.780Z,970.25
2018-07-23T02:46:20.858Z,970.27
2018-07-23T02:47:20.881Z,970.25
2018-07-23T02:48:20.955Z,970.25
2018-07-23T02:49:20.986Z,970.29
2018-07-23T02:50:21.034Z,970.29
2018-07-23T02:51:21.080Z,970.26
2018-07-23T02:52:21.154Z,970.28
2018-07-23T02:53:21.214Z,970.34
2018-07-23T02:54:21.238Z,970.30
2018-07-23T02:55:21.283Z,970.34
2018-07-23T02:56:21.337Z,970.33
2018-07-23T02:57:21.383Z,970.31
2018-07-23T02:58:21.457Z,970.35
2018-07-23T02:59:21.481Z,970.34
2018-07-23T03:00:21.533Z,970.34
2018-07-23T03:01:21.586Z,970.32
2018-07-23T03:02:21.632Z,970.32
2018-07-23T03:03:21.705Z,970.30
2018-07-23T03:04:21.756Z,970.33
2018-07-23T03:05:21.783Z,970.36
2018-07-23T03:06:21.836Z,970.34
2018-07-23T03:07:21.883Z,970.35
2018-07-23T03:08:21.939Z,970.35
2018-07-23T03:09:22.004Z,970.32
2018-07-23T03:10:22.033Z,970.34
2018-07-23T03:11:22.081Z,970.33
2018-07-23T03:12:22.132Z,970.36
2018-07-23T03:13:22.183Z,970.37
2018-07-23T03:14:22.268Z,970.33
2018-07-23T03:15:22.281Z,970.37
2018-07-23T03:16:22.331Z,970.35
2018-07-23T03:17:22.385Z,970.36
2018-07-23T03:18:22.434Z,970.36
2018-07-23T03:19:22.516Z,970.39
2018-07-23T03:20:22.558Z,970.41
2018-07-23T03:21:22.583Z,970.41
2018-07-23T03:22:22.634Z,970.38
2018-07-23T03:23:22.682Z,970.40
2018-07-23T03:24:22.732Z,970.39
2018-07-23T03:25:22.806Z,970.42
2018-07-23T03:26:22.840Z,970.44
2018-07-23T03:27:22.886Z,970.42
2018-07-23T03:28:22.931Z,970.47
2018-07-23T03:29:22.982Z,970.42
2018-07-23T03:30:23.057Z,970.45
2018-07-23T03:31:23.107Z,970.48
2018-07-23T03:32:23.138Z,970.46
2018-07-23T03:33:23.182Z,970.47
2018-07-23T03:34:23.236Z,970.51
2018-07-23T03:35:23.283Z,970.52
2018-07-23T03:36:23.367Z,970.50
2018-07-23T03:37:23.386Z,970.54
2018-07-23T03:38:23.432Z,970.55
2018-07-23T03:39:23.489Z,970.57
2018-07-23T03:40:23.532Z,970.57
2018-07-23T03:41:23.612Z,970.58
2018-07-23T03:42:23.632Z,970.58
2018-07-23T03:43:23.735Z,970.64
2018-07-23T03:44:23.731Z,970.62
2018-07-23T03:45:23.782Z,970.61
2018-07-23T03:46:23.858Z,970.61
2018-07-23T03:47:23.907Z,970.64
2018-07-23T03:48:23.932Z,970.61
2018-07-23T03:49:23.986Z,970.62
2018-07-23T03:50:24.036Z,970.64
2018-07-23T03:51:24.084Z,970.69
2018-07-23T03:52:24.159Z,970.66
2018-07-23T03:53:24.183Z,970.69
2018-07-23T03:54:24.233Z,970.70
2018-07-23T03:55:24.284Z,970.72
2018-07-23T03:56:24.336Z,970.74
2018-07-23T03:57:24.413Z,970.74
2018-07-23T03:58:24.461Z,970.76
2018-07-23T03:59:24.485Z,970.76
2018-07-23T04:00:24.535Z,970.74
2018-07-23T04:01:24.584Z,970.75
2018-07-23T04:02:24.637Z,970.76
2018-07-23T04:03:24.757Z,970.76
2018-07-23T04:04:24.733Z,970.75
2018-07-23T04:05:24.787Z,970.73
2018-07-23T04:06:24.837Z,970.78
2018-07-23T04:07:24.884Z,970.74
2018-07-23T04:08:24.958Z,970.78
2018-07-23T04:09:24.984Z,970.80
2018-07-23T04:10:25.038Z,970.84
2018-07-23T04:11:25.087Z,970.81
2018-07-23T04:12:25.138Z,970.76
2018-07-23T04:13:25.207Z,970.83
2018-07-23T04:14:25.250Z,970.77
2018-07-23T04:15:25.285Z,970.84
2018-07-23T04:16:25.358Z,970.84
2018-07-23T04:17:25.398Z,970.85
2018-07-23T04:18:25.462Z,970.84
2018-07-23T04:19:25.485Z,970.83
2018-07-23T04:20:25.536Z,970.85
2018-07-23T04:21:25.588Z,970.86
2018-07-23T04:22:25.640Z,970.86
2018-07-23T04:23:25.727Z,970.85
2018-07-23T04:24:25.735Z,970.90
2018-07-23T04:25:25.784Z,970.91
2018-07-23T04:26:25.835Z,970.92
2018-07-23T04:27:25.887Z,970.93
2018-07-23T04:28:25.961Z,970.92
2018-07-23T04:29:26.010Z,970.96
2018-07-23T04:30:26.038Z,970.95
2018-07-23T04:31:26.088Z,970.95
2018-07-23T04:32:26.136Z,970.94
2018-07-23T04:33:26.186Z,970.96
2018-07-23T04:34:26.261Z,970.92
2018-07-23T04:35:26.286Z,970.96
2018-07-23T04:36:26.336Z,970.96
2018-07-23T04:37:26.389Z,970.98
2018-07-23T04:38:26.438Z,970.99
2018-07-23T04:39:26.515Z,971.00
2018-07-23T04:40:26.538Z,970.96
2018-07-23T04:41:26.589Z,970.97
2018-07-23T04:42:26.640Z,971.01
2018-07-23T04:43:26.688Z,971.00
2018-07-23T04:44:26.761Z,970.99
2018-07-23T04:45:26.787Z,971.01
2018-07-23T04:46:26.842Z,971.01
2018-07-23T04:47:26.889Z,971.03
2018-07-23T04:48:26.937Z,970.97
2018-07-23T04:49:27.038Z,970.98
2018-07-23T04:50:27.042Z,970.99
2018-07-23T04:51:27.091Z,970.94
2018-07-23T04:52:27.140Z,970.96
2018-07-23T04:53:27.192Z,970.94
2018-07-23T04:54:27.274Z,970.93
2018-07-23T04:55:27.294Z,970.95
2018-07-23T04:56:27.340Z,970.95
2018-07-23T04:57:27.393Z,970.97
2018-07-23T04:58:27.441Z,970.97
2018-07-23T04:59:27.516Z,970.98
2018-07-23T05:00:27.548Z,970.97
2018-07-23T05:01:27.592Z,971.02
2018-07-23T05:02:27.643Z,971.00
2018-07-23T05:03:27.694Z,970.99
2018-07-23T05:04:27.809Z,971.05
2018-07-23T05:05:27.791Z,971.01
2018-07-23T05:06:27.841Z,971.05
2018-07-23T05:07:27.892Z,971.06
2018-07-23T05:08:27.941Z,971.08
2018-07-23T05:09:28.023Z,971.10
2018-07-23T05:10:28.046Z,971.09
2018-07-23T05:11:28.094Z,971.12
2018-07-23T05:12:28.142Z,971.12
2018-07-23T05:13:28.194Z,971.10
2018-07-23T05:14:28.277Z,971.11
2018-07-23T05:15:28.298Z,971.10
2018-07-23T05:16:28.351Z,971.08
2018-07-23T05:17:28.400Z,971.10
2018-07-23T05:18:28.444Z,971.08
2018-07-23T05:19:28.519Z,971.09
2018-07-23T05:20:28.545Z,971.11
2018-07-23T05:21:28.597Z,971.06
2018-07-23T05:22:28.676Z,971.08
2018-07-23T05:23:28.701Z,971.08
2018-07-23T05:24:28.785Z,971.09
2018-07-23T05:25:28.797Z,971.11
2018-07-23T05:26:28.848Z,971.10
2018-07-23T05:27:28.922Z,971.09
2018-07-23T05:28:28.951Z,971.10
2018-07-23T05:29:29.000Z,971.10
2018-07-23T05:30:29.075Z,971.11
2018-07-23T05:31:29.101Z,971.11
2018-07-23T05:32:29.152Z,971.11
2018-07-23T05:33:29.201Z,971.15
2018-07-23T05:34:29.279Z,971.14
2018-07-23T05:35:29.303Z,971.15
2018-07-23T05:36:29.351Z,971.19
2018-07-23T05:37:29.401Z,971.18
2018-07-23T05:38:29.503Z,971.19
2018-07-23T05:39:29.527Z,971.24
2018-07-23T05:40:29.587Z,971.24
2018-07-23T05:41:29.602Z,971.26
2018-07-23T05:42:29.654Z,971.21
2018-07-23T05:43:29.704Z,971.23
2018-07-23T05:44:29.762Z,971.24
2018-07-23T05:45:29.845Z,971.29
2018-07-23T05:46:29.855Z,971.28
2018-07-23T05:47:29.906Z,971.29
2018-07-23T05:48:29.954Z,971.28
2018-07-23T05:49:30.005Z,971.26
2018-07-23T05:50:30.088Z,971.28
2018-07-23T05:51:30.107Z,971.28
2018-07-23T05:52:30.159Z,971.31
2018-07-23T05:53:30.208Z,971.31
2018-07-23T05:54:30.257Z,971.29
2018-07-23T05:55:30.341Z,971.27
2018-07-23T05:56:30.360Z,971.28
2018-07-23T05:57:30.417Z,971.29
2018-07-23T05:58:30.462Z,971.29
2018-07-23T05:59:30.515Z,971.29
2018-07-23T06:00:30.586Z,971.29
2018-07-23T06:01:30.637Z,971.31
2018-07-23T06:02:30.661Z,971.31
2018-07-23T06:03:30.730Z,971.32
2018-07-23T06:04:30.764Z,971.34
2018-07-23T06:05:30.811Z,971.32
2018-07-23T06:06:30.940Z,971.35
2018-07-23T06:07:30.913Z,971.35
2018-07-23T06:08:30.965Z,971.35
2018-07-23T06:09:31.012Z,971.36
2018-07-23T06:10:31.064Z,971.34
2018-07-23T06:11:31.149Z,971.33
2018-07-23T06:12:31.165Z,971.34
2018-07-23T06:13:31.268Z,971.31
2018-07-23T06:14:31.269Z,971.36
2018-07-23T06:15:31.319Z,971.36
2018-07-23T06:16:31.392Z,971.35
2018-07-23T06:17:31.453Z,971.36
2018-07-23T06:18:31.475Z,971.36
2018-07-23T06:19:31.520Z,971.39
2018-07-23T06:20:31.574Z,971.39
2018-07-23T06:21:31.618Z,971.43
2018-07-23T06:22:33.514Z,971.44
2018-07-23T06:23:31.721Z,971.50
2018-07-23T06:24:31.772Z,971.51
2018-07-23T06:25:31.827Z,971.53
2018-07-23T06:26:31.871Z,971.52
2018-07-23T06:27:31.963Z,971.52
2018-07-23T06:28:31.973Z,971.57
2018-07-23T06:29:32.024Z,971.56
2018-07-23T06:30:32.075Z,971.58
2018-07-23T06:31:32.129Z,971.63
2018-07-23T06:32:32.206Z,971.67
2018-07-23T06:33:32.230Z,971.63
2018-07-23T06:34:32.283Z,971.65
2018-07-23T06:35:32.376Z,971.64
2018-07-23T06:36:32.376Z,971.62
2018-07-23T06:37:32.509Z,971.66
2018-07-23T06:38:32.479Z,971.64
2018-07-23T06:39:32.533Z,971.66
2018-07-23T06:40:32.577Z,971.63
2018-07-23T06:41:32.632Z,971.64
2018-07-23T06:42:32.825Z,971.63
2018-07-23T06:43:32.734Z,971.64
2018-07-23T06:44:32.781Z,971.64
2018-07-23T06:45:32.830Z,971.68
2018-07-23T06:46:32.937Z,971.67
2018-07-23T06:47:32.957Z,971.65
2018-07-23T06:48:33.007Z,971.65
2018-07-23T06:49:33.033Z,971.67
2018-07-23T06:50:33.081Z,971.67
2018-07-23T06:51:33.133Z,971.66
2018-07-23T06:52:33.182Z,971.67
2018-07-23T06:53:33.261Z,971.71
2018-07-23T06:54:33.284Z,971.73
2018-07-23T06:55:33.336Z,971.74
2018-07-23T06:56:33.386Z,971.78
2018-07-23T06:57:33.446Z,971.78
2018-07-23T06:58:33.511Z,971.78
2018-07-23T06:59:33.563Z,971.82
2018-07-23T07:00:33.596Z,971.83
2018-07-23T07:01:33.642Z,971.85
2018-07-23T07:02:33.690Z,971.87
2018-07-23T07:03:33.767Z,971.88
2018-07-23T07:04:33.789Z,971.94
2018-07-23T07:05:33.865Z,971.92
2018-07-23T07:06:33.894Z,971.92
2018-07-23T07:07:33.941Z,971.96
2018-07-23T07:08:33.991Z,971.95
2018-07-23T07:09:34.046Z,971.94
2018-07-23T07:10:34.124Z,971.96
2018-07-23T07:11:34.145Z,971.95
2018-07-23T07:12:34.195Z,971.93
2018-07-23T07:13:34.248Z,971.91
2018-07-23T07:14:34.346Z,971.94
2018-07-23T07:15:34.351Z,971.96
2018-07-23T07:16:34.398Z,971.95
2018-07-23T07:17:34.453Z,971.94
2018-07-23T07:18:34.500Z,971.99
2018-07-23T07:19:34.575Z,972.00
2018-07-23T07:20:34.601Z,971.98
2018-07-23T07:21:34.677Z,971.97
2018-07-23T07:22:34.705Z,972.01
2018-07-23T07:23:34.755Z,972.02
2018-07-23T07:24:34.805Z,972.00
2018-07-23T07:25:34.880Z,972.00
2018-07-23T07:26:34.931Z,972.01
2018-07-23T07:27:34.959Z,972.02
2018-07-23T07:28:35.011Z,972.03
2018-07-23T07:29:35.060Z,972.00
2018-07-23T07:30:35.113Z,971.96
2018-07-23T07:31:35.189Z,971.99
2018-07-23T07:32:35.215Z,972.03
2018-07-23T07:33:35.266Z,971.98
2018-07-23T07:34:35.315Z,972.03
2018-07-23T07:35:35.392Z,972.04
2018-07-23T07:36:35.420Z,972.04
2018-07-23T07:37:35.492Z,972.05
2018-07-23T07:38:35.526Z,972.06
2018-07-23T07:39:35.572Z,972.09
2018-07-23T07:40:35.646Z,972.08
2018-07-23T07:41:35.685Z,972.06
2018-07-23T07:42:35.729Z,972.07
2018-07-23T07:43:35.782Z,972.10
2018-07-23T07:44:35.835Z,972.07
2018-07-23T07:45:35.905Z,972.04
2018-07-23T07:46:36.012Z,972.04
2018-07-23T07:47:36.007Z,972.02
2018-07-23T07:48:36.040Z,972.07
2018-07-23T07:49:36.085Z,972.06
2018-07-23T07:50:36.136Z,972.06
2018-07-23T07:51:36.190Z,972.10
2018-07-23T07:52:36.269Z,972.08
2018-07-23T07:53:36.292Z,972.06
2018-07-23T07:54:36.347Z,972.06
2018-07-23T07:55:36.395Z,972.11
2018-07-23T07:56:36.447Z,972.12
2018-07-23T07:57:36.528Z,972.13
2018-07-23T07:58:36.549Z,972.14
2018-07-23T07:59:36.597Z,972.09
2018-07-23T08:00:36.648Z,972.08
2018-07-23T08:01:36.706Z,972.12
2018-07-23T08:02:36.775Z,972.10
2018-07-23T08:03:36.835Z,972.13
2018-07-23T08:04:36.856Z,972.16
2018-07-23T08:05:36.909Z,972.18
2018-07-23T08:06:36.955Z,972.16
2018-07-23T08:07:37.011Z,972.17
2018-07-23T08:08:37.089Z,972.18
2018-07-23T08:09:37.115Z,972.20
2018-07-23T08:10:37.165Z,972.20
2018-07-23T08:11:37.218Z,972.21
2018-07-23T08:12:37.277Z,972.23
2018-07-23T08:13:37.363Z,972.21
2018-07-23T08:14:37.370Z,972.23
2018-07-23T08:15:37.419Z,972.28
2018-07-23T08:16:37.471Z,972.25
2018-07-23T08:17:37.524Z,972.25
2018-07-23T08:18:37.608Z,972.29
2018-07-23T08:19:37.625Z,972.28
2018-07-23T08:20:37.676Z,972.26
2018-07-23T08:21:37.741Z,972.27
2018-07-23T08:22:37.793Z,972.25
2018-07-23T08:23:37.864Z,972.24
2018-07-23T08:24:37.886Z,972.19
2018-07-23T08:25:37.936Z,972.21
2018-07-23T08:26:37.988Z,972.19
2018-07-23T08:27:38.039Z,972.23
2018-07-23T08:28:38.112Z,972.30
2018-07-23T08:29:38.163Z,972.30
2018-07-23T08:30:38.195Z,972.32
2018-07-23T08:31:38.259Z,972.30
2018-07-23T08:32:38.307Z,972.35
2018-07-23T08:33:38.345Z,972.32
2018-07-23T08:34:38.421Z,972.30
2018-07-23T08:35:38.452Z,972.38
2018-07-23T08:36:38.505Z,972.34
2018-07-23T08:37:38.553Z,972.39
2018-07-23T08:38:38.673Z,972.39
2018-07-23T08:39:38.680Z,972.38
2018-07-23T08:40:38.704Z,972.42
2018-07-23T08:41:38.759Z,972.40
2018-07-23T08:42:39.354Z,972.43
2018-07-23T08:43:38.861Z,972.41
2018-07-23T08:44:38.933Z,972.43
2018-07-23T08:45:38.961Z,972.43
2018-07-23T08:46:39.017Z,972.43
2018-07-23T08:47:39.063Z,972.45
2018-07-23T08:48:39.123Z,972.43
2018-07-23T08:49:39.198Z,972.45
2018-07-23T08:50:39.220Z,972.43
2018-07-23T08:51:39.269Z,972.45
2018-07-23T08:52:39.318Z,972.46
2018-07-23T08:53:39.371Z,972.47
2018-07-23T08:54:39.467Z,972.46
2018-07-23T08:55:39.476Z,972.44
2018-07-23T08:56:39.525Z,972.46
2018-07-23T08:57:39.575Z,972.50
2018-07-23T08:58:39.628Z,972.46
2018-07-23T08:59:39.703Z,972.50
2018-07-23T09:00:39.754Z,972.46
2018-07-23T09:01:39.785Z,972.48
2018-07-23T09:02:39.833Z,972.52
2018-07-23T09:03:39.886Z,972.50
2018-07-23T09:04:39.936Z,972.54
2018-07-23T09:05:40.014Z,972.49
2018-07-23T09:06:40.068Z,972.52
2018-07-23T09:07:40.093Z,972.53
2018-07-23T09:08:40.179Z,972.56
2018-07-23T09:09:40.198Z,972.60
2018-07-23T09:10:40.248Z,972.56
2018-07-23T09:11:40.324Z,972.56
2018-07-23T09:12:40.351Z,972.52
2018-07-23T09:13:40.407Z,972.57
2018-07-23T09:14:40.459Z,972.59
2018-07-23T09:15:40.519Z,972.59
2018-07-23T09:16:40.586Z,972.59
2018-07-23T09:17:40.618Z,972.59
2018-07-23T09:18:40.671Z,972.57
2018-07-23T09:19:40.727Z,972.59
2018-07-23T09:20:41.582Z,972.60
2018-07-23T09:21:40.860Z,972.59
2018-07-23T09:22:40.883Z,972.59
2018-07-23T09:23:40.986Z,972.63
2018-07-23T09:24:40.992Z,972.63
2018-07-23T09:25:41.043Z,972.63
2018-07-23T09:26:41.124Z,972.65
2018-07-23T09:27:41.149Z,972.67
2018-07-23T09:28:41.205Z,972.63
2018-07-23T09:29:41.253Z,972.65
2018-07-23T09:30:41.306Z,972.63
2018-07-23T09:31:41.380Z,972.68
2018-07-23T09:32:41.454Z,972.70
2018-07-23T09:33:41.464Z,972.67
2018-07-23T09:34:41.516Z,972.71
2018-07-23T09:35:41.569Z,972.73
2018-07-23T09:36:41.620Z,972.72
2018-07-23T09:37:41.707Z,972.70
2018-07-23T09:38:41.730Z,972.69
2018-07-23T09:39:41.780Z,972.68
2018-07-23T09:40:41.835Z,972.69
2018-07-23T09:41:41.891Z,972.68
2018-07-23T09:42:41.979Z,972.68
2018-07-23T09:43:41.993Z,972.66
2018-07-23T09:44:42.046Z,972.69
2018-07-23T09:45:42.200Z,972.69
2018-07-23T09:46:42.158Z,972.74
2018-07-23T09:47:42.227Z,972.71
2018-07-23T09:48:42.283Z,972.74
2018-07-23T09:49:42.311Z,972.72
2018-07-23T09:50:42.364Z,972.75
2018-07-23T09:51:42.415Z,972.77
2018-07-23T09:52:42.523Z,972.79
2018-07-23T09:53:42.544Z,972.75
2018-07-23T09:54:42.580Z,972.76
2018-07-23T09:55:42.632Z,972.78
2018-07-23T09:56:42.684Z,972.75
2018-07-23T09:57:42.737Z,972.76
2018-07-23T09:58:42.822Z,972.81
2018-07-23T09:59:42.843Z,972.74
2018-07-23T10:00:42.898Z,972.75
2018-07-23T10:01:42.956Z,972.84
2018-07-23T10:02:43.005Z,972.81
2018-07-23T10:03:43.211Z,972.78
2018-07-23T10:04:43.117Z,972.79
2018-07-23T10:05:43.174Z,972.78
2018-07-23T10:06:43.228Z,972.76
2018-07-23T10:07:43.280Z,972.76
2018-07-23T10:08:43.376Z,972.77
2018-07-23T10:09:43.391Z,972.73
2018-07-23T10:10:43.443Z,972.75
2018-07-23T10:12:03.929Z,972.78
2018-07-23T10:12:43.557Z,972.76
2018-07-23T10:19:14.853Z,972.68
2018-07-23T10:20:14.878Z,972.68
2018-07-23T10:21:14.940Z,972.68
2018-07-23T10:22:15.674Z,972.64
2018-07-23T10:23:15.041Z,972.68
2018-07-23T10:24:15.126Z,972.67
2018-07-23T10:25:15.152Z,972.65
2018-07-23T10:26:15.207Z,972.62
2018-07-23T10:27:15.259Z,972.63
2018-07-23T10:28:15.317Z,972.65
2018-07-23T10:31:03.161Z,972.61
2018-07-23T10:32:03.194Z,972.61
2018-07-23T10:33:03.249Z,972.61
2018-07-23T10:34:03.307Z,972.64
2018-07-23T10:35:03.445Z,972.66
2018-07-23T10:36:03.416Z,972.62
2018-07-23T10:37:03.471Z,972.60
2018-07-23T10:38:03.527Z,972.61
2018-07-23T10:39:03.579Z,972.63
2018-07-23T10:40:03.659Z,972.63
2018-07-23T10:41:03.721Z,972.61
2018-07-23T10:42:03.748Z,972.64
2018-07-23T10:43:03.805Z,972.62
2018-07-23T10:44:03.855Z,972.61
2018-07-23T10:46:50.221Z,972.61
2018-07-23T10:48:01.173Z,972.64
2018-07-23T10:48:50.347Z,972.60
2018-07-23T10:53:31.256Z,972.56
2018-07-23T10:54:31.281Z,972.58
2018-07-23T10:55:31.373Z,972.55
2018-07-23T11:00:02.264Z,972.58
2018-07-23T11:01:02.284Z,972.56
2018-07-23T11:02:02.392Z,972.58
2018-07-23T11:03:02.391Z,972.59
2018-07-23T11:04:02.448Z,972.54
2018-07-23T11:05:02.507Z,972.48
2018-07-23T11:06:02.571Z,972.55
2018-07-23T11:07:02.637Z,972.54
2018-07-23T11:08:02.668Z,972.53
2018-07-23T11:09:02.725Z,972.49
2018-07-23T11:10:02.793Z,972.51
2018-07-23T11:11:02.835Z,972.52
2018-07-23T11:12:02.914Z,972.56
2018-07-23T11:13:02.953Z,972.60
2018-07-23T11:14:03.002Z,972.59
2018-07-23T11:15:03.057Z,972.59
2018-07-23T11:16:03.112Z,972.56
2018-07-23T11:17:03.195Z,972.54
2018-07-23T11:18:03.224Z,972.54
2018-07-23T11:19:03.279Z,972.52
2018-07-23T11:20:03.337Z,972.50
2018-07-23T11:21:03.392Z,972.53
2018-07-23T11:22:03.470Z,972.47
2018-07-23T11:23:03.502Z,972.48
2018-07-23T11:24:03.581Z,972.42
2018-07-23T11:25:38.322Z,972.44
2018-07-23T11:26:03.673Z,972.43
2018-07-23T11:27:03.760Z,972.38
2018-07-23T11:28:03.782Z,972.42
2018-07-23T11:29:03.836Z,972.39
2018-07-23T11:30:03.900Z,972.41
2018-07-23T11:31:03.950Z,972.40
2018-07-23T11:32:04.079Z,972.37
2018-07-23T11:33:04.060Z,972.37
2018-07-23T11:34:04.140Z,972.35
2018-07-23T11:35:04.169Z,972.33
2018-07-23T11:36:04.232Z,972.34
2018-07-23T11:37:04.282Z,972.37
2018-07-23T11:38:04.380Z,972.38
2018-07-23T11:39:04.394Z,972.33
2018-07-23T11:40:04.451Z,972.34
2018-07-23T11:41:04.508Z,972.32
2018-07-23T11:42:04.565Z,972.29
2018-07-23T11:43:04.649Z,972.26
2018-07-23T11:44:04.680Z,972.29
2018-07-23T11:45:04.735Z,972.34
2018-07-23T11:46:04.797Z,972.37
2018-07-23T11:47:04.896Z,972.34
2018-07-23T11:48:04.927Z,972.34
2018-07-23T11:49:04.958Z,972.35
2018-07-23T11:50:05.012Z,972.40
2018-07-23T11:51:05.066Z,972.39
2018-07-23T11:52:05.125Z,972.36
2018-07-23T11:53:05.219Z,972.34
2018-07-23T11:54:05.236Z,972.35
2018-07-23T11:55:05.286Z,972.32
2018-07-23T11:56:05.340Z,972.33
2018-07-23T11:57:05.427Z,972.33
2018-07-23T11:58:05.475Z,972.31
2018-07-23T11:59:05.528Z,972.28
2018-07-23T12:00:05.566Z,972.30
2018-07-23T12:01:05.618Z,972.25
2018-07-23T12:02:06.449Z,972.28
2018-07-23T12:03:05.724Z,972.25
2018-07-23T12:04:10.406Z,972.26
2018-07-23T12:05:05.833Z,972.25
2018-07-23T12:06:05.888Z,972.24
2018-07-23T12:07:05.941Z,972.25
2018-07-23T12:08:05.997Z,972.25
2018-07-23T12:09:06.078Z,972.27
2018-07-23T12:10:06.131Z,972.24
2018-07-23T12:11:06.163Z,972.25
2018-07-23T12:12:06.216Z,972.25
2018-07-23T12:13:06.271Z,972.21
2018-07-23T12:14:06.327Z,972.26
2018-07-23T12:15:06.407Z,972.28
2018-07-23T12:16:06.438Z,972.27
2018-07-23T12:17:06.533Z,972.29
2018-07-23T12:18:06.551Z,972.29
2018-07-23T12:19:06.604Z,972.26
2018-07-23T12:20:06.692Z,972.26
2018-07-23T12:21:06.755Z,972.28
2018-07-23T12:22:06.772Z,972.23
2018-07-23T12:23:06.829Z,972.22
2018-07-23T12:24:06.882Z,972.22
2018-07-23T12:25:06.939Z,972.26
2018-07-23T12:26:07.060Z,972.23
2018-07-23T12:27:07.049Z,972.18
2018-07-23T12:28:07.106Z,972.16
2018-07-23T12:29:07.164Z,972.11
2018-07-23T12:30:07.219Z,972.14
2018-07-23T12:31:07.307Z,972.12
2018-07-23T12:32:07.336Z,972.14
2018-07-23T12:33:07.388Z,972.11
2018-07-23T12:34:07.444Z,972.11
2018-07-23T12:35:07.502Z,972.11
2018-07-23T12:36:07.599Z,972.08
2018-07-23T12:37:07.615Z,972.15
2018-07-23T12:38:07.674Z,972.12
2018-07-23T12:39:07.735Z,972.10
2018-07-23T12:40:07.784Z,972.11
2018-07-23T12:41:07.882Z,972.10
2018-07-23T12:42:07.897Z,972.12
2018-07-23T12:43:07.955Z,972.13
2018-07-23T12:44:08.015Z,972.12
2018-07-23T12:45:08.077Z,972.10