createdAt,value
2022-07-25T00:00:35.421Z,0.00
2022-07-25T00:01:35.400Z,0.00
2022-07-25T00:02:35.354Z,0.00
2022-07-25T00:03:35.318Z,0.00
2022-07-25T00:04:35.340Z,0.00
2022-07-25T00:05:37.991Z,0.00
2022-07-25T00:06:35.210Z,0.00
2022-07-25T00:07:35.175Z,0.00
2022-07-25T00:08:35.145Z,0.00
2022-07-25T00:09:35.106Z,0.00
2022-07-25T00:10:35.070Z,0.00
2022-07-25T00:11:35.049Z,0.00
2022-07-25T00:12:35.000Z,0.00
2022-07-25T00:13:34.967Z,0.00
2022-07-25T00:14:34.928Z,0.00
2022-07-25T00:15:34.962Z,0.00
2022-07-25T00:16:34.942Z,0.00
2022-07-25T00:17:34.835Z,0.00
2022-07-25T00:18:34.788Z,0.00
2022-07-25T00:19:34.755Z,0.00
2022-07-25T00:20:34.717Z,0.00
2022-07-25T00:21:34.689Z,0.00
2022-07-25T00:22:34.664Z,0.00
2022-07-25T00:23:34.614Z,0.00
2022-07-25T00:24:34.577Z,0.00
2022-07-25T00:25:34.542Z,0.00
2022-07-25T00:26:39.770Z,0.00
2022-07-25T00:27:34.475Z,0.00
2022-07-25T00:28:34.453Z,0.00
2022-07-25T00:29:34.430Z,0.00
2022-07-25T00:30:34.368Z,0.00
2022-07-25T00:31:34.461Z,0.00
2022-07-25T00:32:34.298Z,0.00
2022-07-25T00:33:34.257Z,0.00
2022-07-25T00:34:34.225Z,0.00
2022-07-25T00:35:34.205Z,0.00
2022-07-25T00:36:34.155Z,0.00
2022-07-25T00:37:34.120Z,0.00
2022-07-25T00:38:34.084Z,0.00
2022-07-25T00:39:35.756Z,0.00
2022-07-25T00:40:34.014Z,0.00
2022-07-25T00:41:33.991Z,0.00
2022-07-25T00:42:33.943Z,0.00
2022-07-25T00:43:33.908Z,0.00
2022-07-25T00:44:33.873Z,0.00
2022-07-25T00:45:33.836Z,0.00
2022-07-25T00:46:33.870Z,0.00
2022-07-25T00:47:33.771Z,0.00
2022-07-25T00:48:33.808Z,0.00
2022-07-25T00:49:33.702Z,0.00
2022-07-25T00:50:33.660Z,0.00
2022-07-25T00:51:33.625Z,0.00
2022-07-25T00:52:33.605Z,0.00
2022-07-25T00:53:33.556Z,0.00
2022-07-25T00:54:33.520Z,0.00
2022-07-25T00:55:33.488Z,0.00
2022-07-25T00:56:33.453Z,0.00
2022-07-25T00:57:33.413Z,0.00
2022-07-25T00:58:33.396Z,0.00
2022-07-25T00:59:33.342Z,0.00
2022-07-25T01:00:33.306Z,0.00
2022-07-25T01:01:33.306Z,0.00
2022-07-25T01:02:33.266Z,0.00
2022-07-25T01:03:33.209Z,0.00
2022-07-25T01:04:33.181Z,0.00
2022-07-25T01:05:33.130Z,0.00
2022-07-25T01:06:33.094Z,0.00
2022-07-25T01:07:33.065Z,0.00
2022-07-25T01:08:33.025Z,0.00
2022-07-25T01:09:33.006Z,0.00
2022-07-25T01:10:32.954Z,0.00
2022-07-25T01:11:32.919Z,0.00
2022-07-25T01:12:32.887Z,0.00
2022-07-25T01:13:32.849Z,0.00
2022-07-25T01:14:32.810Z,0.00
2022-07-25T01:15:32.854Z,0.00
2022-07-25T01:16:32.739Z,0.00
2022-07-25T01:17:32.723Z,0.00
2022-07-25T01:18:32.671Z,0.00
2022-07-25T01:19:32.635Z,0.00
2022-07-25T01:20:32.614Z,0.00
2022-07-25T01:21:32.567Z,0.00
2022-07-25T01:22:32.529Z,0.00
2022-07-25T01:23:32.497Z,0.00
2022-07-25T01:24:32.457Z,0.00
2022-07-25T01:25:32.435Z,0.00
2022-07-25T01:26:32.399Z,0.00
2022-07-25T01:27:32.355Z,0.00
2022-07-25T01:28:32.317Z,0.00
2022-07-25T01:29:32.286Z,0.00
2022-07-25T01:30:32.245Z,0.00
2022-07-25T01:31:32.246Z,0.00
2022-07-25T01:32:32.187Z,0.00
2022-07-25T01:33:32.140Z,0.00
2022-07-25T01:34:32.105Z,0.00
2022-07-25T01:35:32.070Z,0.00
2022-07-25T01:36:32.032Z,0.00
2022-07-25T01:37:32.001Z,0.00
2022-07-25T01:38:31.971Z,0.00
2022-07-25T01:39:31.937Z,0.00
2022-07-25T01:40:31.891Z,0.00
2022-07-25T01:41:31.860Z,0.00
2022-07-25T01:42:31.818Z,0.00
2022-07-25T01:43:31.790Z,0.00
2022-07-25T01:44:31.763Z,0.00
2022-07-25T01:45:31.719Z,0.00
2022-07-25T01:46:31.745Z,0.00
2022-07-25T01:47:31.654Z,0.00
2022-07-25T01:48:31.673Z,0.00
2022-07-25T01:49:31.568Z,0.00
2022-07-25T01:50:31.544Z,0.00
2022-07-25T01:51:31.519Z,0.00
2022-07-25T01:52:31.467Z,0.00
2022-07-25T01:53:31.425Z,0.00
2022-07-25T01:54:31.404Z,0.00
2022-07-25T01:55:31.358Z,0.00
2022-07-25T01:56:31.784Z,0.00
2022-07-25T01:57:31.379Z,0.00
2022-07-25T01:58:31.259Z,0.00
2022-07-25T01:59:31.212Z,0.00
2022-07-25T02:00:31.180Z,0.00
2022-07-25T02:01:31.239Z,0.00
2022-07-25T02:02:31.101Z,0.00
2022-07-25T02:03:31.074Z,0.00
2022-07-25T02:04:31.102Z,0.00
2022-07-25T02:05:30.996Z,0.00
2022-07-25T02:06:30.958Z,0.00
2022-07-25T02:07:30.923Z,0.00
2022-07-25T02:08:30.888Z,0.00
2022-07-25T02:09:30.891Z,0.00
2022-07-25T02:10:30.835Z,0.00
2022-07-25T02:11:30.900Z,0.00
2022-07-25T02:12:30.748Z,0.00
2022-07-25T02:13:30.730Z,0.00
2022-07-25T02:14:30.667Z,0.00
2022-07-25T02:15:30.644Z,0.00
2022-07-25T02:16:30.672Z,0.00
2022-07-25T02:17:30.651Z,0.00
2022-07-25T02:18:30.533Z,0.00
2022-07-25T02:19:30.493Z,0.00
2022-07-25T02:20:30.461Z,0.00
2022-07-25T02:21:30.412Z,0.00
2022-07-25T02:22:30.389Z,0.00
2022-07-25T02:23:30.356Z,0.00
2022-07-25T02:24:30.321Z,0.00
2022-07-25T02:25:30.273Z,0.00
2022-07-25T02:26:30.236Z,0.00
2022-07-25T02:27:30.207Z,0.00
2022-07-25T02:28:30.161Z,0.00
2022-07-25T02:29:30.141Z,0.00
2022-07-25T02:30:30.138Z,0.00
2022-07-25T02:31:30.056Z,0.00
2022-07-25T02:32:30.015Z,0.00
2022-07-25T02:33:29.979Z,0.00
2022-07-25T02:34:29.944Z,0.00
2022-07-25T02:35:29.949Z,0.00
2022-07-25T02:36:29.868Z,0.00
2022-07-25T02:37:29.832Z,0.00
2022-07-25T02:38:29.796Z,0.00
2022-07-25T02:39:29.764Z,0.00
2022-07-25T02:40:29.722Z,0.00
2022-07-25T02:41:29.701Z,0.00
2022-07-25T02:42:29.650Z,0.00
2022-07-25T02:43:29.619Z,0.00
2022-07-25T02:44:29.577Z,0.00
2022-07-25T02:45:29.544Z,0.00
2022-07-25T02:46:29.604Z,0.00
2022-07-25T02:47:29.484Z,0.00
2022-07-25T02:48:29.483Z,0.00
2022-07-25T02:49:29.397Z,0.00
2022-07-25T02:50:29.360Z,0.00
2022-07-25T02:51:29.325Z,0.00
2022-07-25T02:52:29.291Z,0.00
2022-07-25T02:53:55.569Z,0.00
2022-07-25T02:54:29.214Z,0.00
2022-07-25T02:55:29.193Z,0.00
2022-07-25T02:56:30.101Z,0.00
2022-07-25T02:57:29.106Z,0.00
2022-07-25T02:58:29.069Z,0.00
2022-07-25T02:59:32.206Z,0.00
2022-07-25T03:00:28.991Z,0.00
2022-07-25T03:01:29.027Z,0.00
2022-07-25T03:02:28.926Z,0.00
2022-07-25T03:03:28.881Z,0.00
2022-07-25T03:04:28.902Z,0.00
2022-07-25T03:05:28.811Z,0.00
2022-07-25T03:06:28.775Z,0.00
2022-07-25T03:07:28.757Z,0.00
2022-07-25T03:08:28.721Z,0.00
2022-07-25T03:09:28.668Z,0.00
2022-07-25T03:10:28.635Z,0.00
2022-07-25T03:11:28.592Z,0.00
2022-07-25T03:12:28.567Z,0.00
2022-07-25T03:13:28.549Z,0.00
2022-07-25T03:14:28.481Z,0.00
2022-07-25T03:15:28.457Z,0.00
2022-07-25T03:16:28.457Z,0.00
2022-07-25T03:17:28.370Z,0.00
2022-07-25T03:18:28.332Z,0.00
2022-07-25T03:19:28.308Z,0.00
2022-07-25T03:20:28.266Z,0.00
2022-07-25T03:21:28.239Z,0.00
2022-07-25T03:22:28.189Z,0.00
2022-07-25T03:23:28.170Z,0.00
2022-07-25T03:24:28.111Z,0.00
2022-07-25T03:25:28.080Z,0.00
2022-07-25T03:26:28.041Z,0.00
2022-07-25T03:27:28.015Z,0.00
2022-07-25T03:28:27.965Z,0.00
2022-07-25T03:29:27.931Z,0.00
2022-07-25T03:30:27.896Z,0.00
2022-07-25T03:31:27.929Z,0.00
2022-07-25T03:32:27.838Z,0.00
2022-07-25T03:33:27.785Z,0.00
2022-07-25T03:34:27.748Z,5.63
2022-07-25T03:35:27.709Z,5.63
2022-07-25T03:36:27.671Z,5.63
2022-07-25T03:37:27.639Z,5.63
2022-07-25T03:38:27.610Z,5.63
2022-07-25T03:39:27.566Z,5.63
2022-07-25T03:40:27.525Z,5.63
2022-07-25T03:41:27.985Z,11.25
2022-07-25T03:42:30.053Z,11.25
2022-07-25T03:43:27.414Z,11.25
2022-07-25T03:44:27.390Z,11.25
2022-07-25T03:45:27.379Z,16.88
2022-07-25T03:46:27.371Z,16.88
2022-07-25T03:47:27.268Z,16.88
2022-07-25T03:48:27.245Z,22.50
2022-07-25T03:49:27.205Z,22.50
2022-07-25T03:50:27.172Z,22.50
2022-07-25T03:51:27.122Z,28.13
2022-07-25T03:52:27.082Z,28.13
2022-07-25T03:53:27.047Z,33.75
2022-07-25T03:54:27.026Z,33.75
2022-07-25T03:55:26.970Z,39.38
2022-07-25T03:56:26.949Z,39.38
2022-07-25T03:57:26.900Z,39.38
2022-07-25T03:58:26.863Z,39.38
2022-07-25T03:59:26.829Z,45.00
2022-07-25T04:00:26.788Z,45.00
2022-07-25T04:01:26.922Z,45.00
2022-07-25T04:02:26.792Z,50.63
2022-07-25T04:03:26.680Z,50.63
2022-07-25T04:04:26.648Z,56.25
2022-07-25T04:05:26.602Z,61.88
2022-07-25T04:06:26.566Z,61.88
2022-07-25T04:07:26.544Z,67.50
2022-07-25T04:08:26.497Z,73.13
2022-07-25T04:09:26.455Z,84.38
2022-07-25T04:10:26.441Z,90.00
2022-07-25T04:11:26.383Z,101.25
2022-07-25T04:12:26.346Z,106.88
2022-07-25T04:13:26.327Z,118.13
2022-07-25T04:14:26.273Z,129.38
2022-07-25T04:15:26.237Z,135.00
2022-07-25T04:16:27.779Z,140.63
2022-07-25T04:17:26.165Z,140.63
2022-07-25T04:18:28.628Z,140.63
2022-07-25T04:19:26.254Z,146.25
2022-07-25T04:20:26.053Z,140.63
2022-07-25T04:21:26.018Z,140.63
2022-07-25T04:22:25.985Z,140.63
2022-07-25T04:23:25.947Z,140.63
2022-07-25T04:24:25.907Z,146.25
2022-07-25T04:25:25.885Z,151.88
2022-07-25T04:26:25.840Z,157.50
2022-07-25T04:27:25.796Z,157.50
2022-07-25T04:28:25.764Z,163.13
2022-07-25T04:29:25.723Z,168.75
2022-07-25T04:30:25.700Z,174.38
2022-07-25T04:31:25.715Z,174.38
2022-07-25T04:32:25.672Z,180.00
2022-07-25T04:33:25.577Z,191.25
2022-07-25T04:34:25.542Z,196.88
2022-07-25T04:35:25.510Z,196.88
2022-07-25T04:36:25.481Z,196.88
2022-07-25T04:37:25.433Z,202.50
2022-07-25T04:38:25.397Z,202.50
2022-07-25T04:39:25.361Z,208.13
2022-07-25T04:40:25.328Z,213.75
2022-07-25T04:41:25.288Z,213.75
2022-07-25T04:42:25.279Z,213.75
2022-07-25T04:43:25.223Z,219.38
2022-07-25T04:44:25.180Z,219.38
2022-07-25T04:45:25.184Z,219.38
2022-07-25T04:46:25.107Z,219.38
2022-07-25T04:47:25.071Z,219.38
2022-07-25T04:48:25.105Z,225.00
2022-07-25T04:49:24.997Z,230.63
2022-07-25T04:50:25.225Z,236.25
2022-07-25T04:51:24.942Z,241.88
2022-07-25T04:52:24.890Z,247.50
2022-07-25T04:53:24.852Z,270.00
2022-07-25T04:54:24.828Z,315.00
2022-07-25T04:55:24.784Z,348.75
2022-07-25T04:56:24.750Z,371.25
2022-07-25T04:57:24.713Z,371.25
2022-07-25T04:58:24.685Z,309.38
2022-07-25T04:59:24.638Z,320.63
2022-07-25T05:00:24.606Z,348.75
2022-07-25T05:01:24.647Z,281.25
2022-07-25T05:02:24.650Z,286.88
2022-07-25T05:03:24.497Z,275.63
2022-07-25T05:04:24.482Z,309.38
2022-07-25T05:05:24.432Z,303.75
2022-07-25T05:06:24.395Z,292.50
2022-07-25T05:07:24.356Z,264.38
2022-07-25T05:08:24.322Z,258.75
2022-07-25T05:09:24.285Z,258.75
2022-07-25T05:10:24.264Z,241.88
2022-07-25T05:11:24.217Z,241.88
2022-07-25T05:12:24.181Z,247.50
2022-07-25T05:13:24.144Z,258.75
2022-07-25T05:14:24.114Z,281.25
2022-07-25T05:15:24.073Z,309.38
2022-07-25T05:16:24.139Z,416.25
2022-07-25T05:17:24.005Z,433.13
2022-07-25T05:18:23.986Z,376.88
2022-07-25T05:19:23.940Z,399.38
2022-07-25T05:20:23.898Z,427.50
2022-07-25T05:21:23.864Z,444.38
2022-07-25T05:22:28.199Z,427.50
2022-07-25T05:23:23.796Z,433.13
2022-07-25T05:24:23.771Z,416.25
2022-07-25T05:25:23.735Z,421.88
2022-07-25T05:26:23.694Z,450.00
2022-07-25T05:27:23.655Z,393.75
2022-07-25T05:28:23.623Z,376.88
2022-07-25T05:29:23.586Z,365.63
2022-07-25T05:30:23.551Z,365.63
2022-07-25T05:31:23.585Z,354.38
2022-07-25T05:32:23.484Z,348.75
2022-07-25T05:33:23.460Z,348.75
2022-07-25T05:34:23.415Z,365.63
2022-07-25T05:35:23.379Z,388.13
2022-07-25T05:36:23.344Z,354.38
2022-07-25T05:37:23.310Z,354.38
2022-07-25T05:38:23.291Z,354.38
2022-07-25T05:39:23.241Z,371.25
2022-07-25T05:40:23.207Z,393.75
2022-07-25T05:41:23.172Z,427.50
2022-07-25T05:42:23.139Z,489.38
2022-07-25T05:43:23.104Z,450.00
2022-07-25T05:44:23.086Z,410.63
2022-07-25T05:45:23.032Z,421.88
2022-07-25T05:46:23.052Z,427.50
2022-07-25T05:47:22.967Z,427.50
2022-07-25T05:48:22.942Z,433.13
2022-07-25T05:49:22.914Z,416.25
2022-07-25T05:50:22.875Z,438.75
2022-07-25T05:51:26.739Z,478.13
2022-07-25T05:52:22.850Z,534.38
2022-07-25T05:53:22.760Z,495.00
2022-07-25T05:54:22.730Z,551.25
2022-07-25T05:55:22.706Z,562.50
2022-07-25T05:56:22.661Z,596.25
2022-07-25T05:57:22.637Z,596.25
2022-07-25T05:58:27.545Z,562.50
2022-07-25T05:59:22.559Z,675.00
2022-07-25T06:00:22.524Z,770.63
2022-07-25T06:01:22.537Z,748.13
2022-07-25T06:02:22.636Z,776.25
2022-07-25T06:03:22.494Z,652.50
2022-07-25T06:04:26.871Z,540.00
2022-07-25T06:05:22.364Z,472.50
2022-07-25T06:06:22.322Z,455.63
2022-07-25T06:07:22.288Z,466.88
2022-07-25T06:08:22.575Z,455.63
2022-07-25T06:09:22.219Z,450.00
2022-07-25T06:10:22.221Z,421.88
2022-07-25T06:11:22.153Z,444.38
2022-07-25T06:12:24.435Z,433.13
2022-07-25T06:13:22.087Z,433.13
2022-07-25T06:14:22.073Z,461.25
2022-07-25T06:15:22.458Z,461.25
2022-07-25T06:16:22.044Z,433.13
2022-07-25T06:17:21.971Z,416.25
2022-07-25T06:18:21.924Z,410.63
2022-07-25T06:19:21.889Z,405.00
2022-07-25T06:20:21.864Z,399.38
2022-07-25T06:21:21.822Z,405.00
2022-07-25T06:22:21.802Z,399.38
2022-07-25T06:23:21.769Z,410.63
2022-07-25T06:24:21.725Z,461.25
2022-07-25T06:25:21.693Z,466.88
2022-07-25T06:26:21.656Z,478.13
2022-07-25T06:27:24.959Z,421.88
2022-07-25T06:28:21.596Z,433.13
2022-07-25T06:29:21.568Z,472.50
2022-07-25T06:30:21.522Z,540.00
2022-07-25T06:31:21.534Z,556.88
2022-07-25T06:32:21.456Z,641.25
2022-07-25T06:33:21.431Z,748.13
2022-07-25T06:34:22.490Z,883.13
2022-07-25T06:35:21.372Z,1018.13
2022-07-25T06:36:21.329Z,1091.25
2022-07-25T06:37:21.301Z,1108.13
2022-07-25T06:38:21.274Z,1108.13
2022-07-25T06:39:21.222Z,1136.25
2022-07-25T06:40:21.189Z,1063.13
2022-07-25T06:41:21.157Z,1035.00
2022-07-25T06:42:21.137Z,933.75
2022-07-25T06:43:21.103Z,967.50
2022-07-25T06:44:21.064Z,950.63
2022-07-25T06:45:21.031Z,950.63
2022-07-25T06:46:21.087Z,911.25
2022-07-25T06:47:20.963Z,759.38
2022-07-25T06:48:20.938Z,748.13
2022-07-25T06:49:20.910Z,798.75
2022-07-25T06:50:21.277Z,821.25
2022-07-25T06:51:20.840Z,894.38
2022-07-25T06:52:20.806Z,922.50
2022-07-25T06:53:20.775Z,888.75
2022-07-25T06:54:20.744Z,945.00
2022-07-25T06:55:20.727Z,956.25
2022-07-25T06:56:20.674Z,990.00
2022-07-25T06:57:20.643Z,894.38
2022-07-25T06:58:24.046Z,821.25
2022-07-25T06:59:20.578Z,832.50
2022-07-25T07:00:20.549Z,877.50
2022-07-25T07:01:20.626Z,922.50
2022-07-25T07:02:20.488Z,905.63
2022-07-25T07:03:20.531Z,922.50
2022-07-25T07:04:20.451Z,911.25
2022-07-25T07:05:20.399Z,973.13
2022-07-25T07:06:20.386Z,1012.50
2022-07-25T07:07:20.330Z,916.88
2022-07-25T07:08:20.295Z,826.88
2022-07-25T07:09:20.267Z,883.13
2022-07-25T07:10:20.230Z,860.63
2022-07-25T07:11:20.211Z,939.38
2022-07-25T07:12:20.210Z,967.50
2022-07-25T07:13:24.073Z,1029.38
2022-07-25T07:14:20.106Z,1001.25
2022-07-25T07:15:20.082Z,916.88
2022-07-25T07:16:20.156Z,950.63
2022-07-25T07:17:20.013Z,928.13
2022-07-25T07:18:20.007Z,961.88
2022-07-25T07:19:19.960Z,990.00
2022-07-25T07:20:19.921Z,1035.00
2022-07-25T07:21:21.550Z,1046.25
2022-07-25T07:22:19.863Z,1113.75
2022-07-25T07:23:19.827Z,1186.88
2022-07-25T07:24:24.279Z,1147.50
2022-07-25T07:25:19.797Z,1170.00
2022-07-25T07:26:19.736Z,1057.50
2022-07-25T07:27:19.728Z,1170.00
2022-07-25T07:28:19.669Z,1158.75
2022-07-25T07:29:19.640Z,1001.25
2022-07-25T07:30:24.053Z,984.38
2022-07-25T07:31:19.791Z,1226.25
2022-07-25T07:32:19.606Z,1299.38
2022-07-25T07:33:19.508Z,1321.88
2022-07-25T07:34:19.473Z,1265.63
2022-07-25T07:35:19.468Z,1220.63
2022-07-25T07:36:19.430Z,1226.25
2022-07-25T07:37:19.389Z,1254.38
2022-07-25T07:38:19.353Z,1254.38
2022-07-25T07:39:19.321Z,1164.38
2022-07-25T07:40:19.288Z,1057.50
2022-07-25T07:41:19.255Z,1085.63
2022-07-25T07:42:19.241Z,1119.38
2022-07-25T07:43:19.195Z,1175.63
2022-07-25T07:44:19.157Z,1361.25
2022-07-25T07:45:19.131Z,1620.00
2022-07-25T07:46:19.141Z,1794.38
2022-07-25T07:47:19.088Z,1845.00
2022-07-25T07:48:19.050Z,1755.00
2022-07-25T07:49:19.092Z,1642.50
2022-07-25T07:50:19.010Z,1524.38
2022-07-25T07:51:18.952Z,1383.75
2022-07-25T07:52:18.918Z,1327.50
2022-07-25T07:53:18.918Z,1316.25
2022-07-25T07:54:18.859Z,1282.50
2022-07-25T07:55:18.824Z,1231.88
2022-07-25T07:56:18.797Z,1186.88
2022-07-25T07:57:18.788Z,1175.63
2022-07-25T07:58:18.741Z,1215.00
2022-07-25T07:59:18.733Z,1260.00
2022-07-25T08:00:18.687Z,1299.38
2022-07-25T08:01:18.741Z,1338.75
2022-07-25T08:02:18.685Z,1333.13
2022-07-25T08:03:18.698Z,1395.00
2022-07-25T08:04:18.549Z,1406.25
2022-07-25T08:05:18.538Z,1451.25
2022-07-25T08:06:18.529Z,1355.63
2022-07-25T08:07:18.466Z,1361.25
2022-07-25T08:08:18.426Z,1395.00
2022-07-25T08:09:18.407Z,1366.88
2022-07-25T08:10:18.367Z,1231.88
2022-07-25T08:11:18.341Z,1215.00
2022-07-25T08:12:18.323Z,1215.00
2022-07-25T08:13:18.278Z,1147.50
2022-07-25T08:14:18.267Z,1136.25
2022-07-25T08:15:18.221Z,1147.50
2022-07-25T08:16:18.229Z,1130.63
2022-07-25T08:17:18.159Z,1096.88
2022-07-25T08:18:18.437Z,1125.00
2022-07-25T08:19:18.113Z,1164.38
2022-07-25T08:20:36.962Z,1226.25
2022-07-25T08:21:18.043Z,1276.88
2022-07-25T08:22:18.021Z,1260.00
2022-07-25T08:23:17.974Z,1231.88
2022-07-25T08:24:17.960Z,1153.13
2022-07-25T08:25:17.914Z,1091.25
2022-07-25T08:26:17.884Z,1051.88
2022-07-25T08:27:17.855Z,1046.25
2022-07-25T08:28:17.831Z,1057.50
2022-07-25T08:29:19.587Z,1057.50
2022-07-25T08:30:17.780Z,1051.88
2022-07-25T08:31:17.794Z,1018.13
2022-07-25T08:32:17.697Z,973.13
2022-07-25T08:33:17.667Z,883.13
2022-07-25T08:34:17.647Z,787.50
2022-07-25T08:35:17.609Z,703.13
2022-07-25T08:36:17.587Z,669.38
2022-07-25T08:37:17.554Z,691.88
2022-07-25T08:38:17.512Z,759.38
2022-07-25T08:39:17.482Z,838.13
2022-07-25T08:40:17.448Z,922.50
2022-07-25T08:41:17.467Z,967.50
2022-07-25T08:42:17.385Z,1029.38
2022-07-25T08:43:17.351Z,1102.50
2022-07-25T08:44:17.318Z,1226.25
2022-07-25T08:45:17.297Z,1383.75
2022-07-25T08:46:17.331Z,1558.13
2022-07-25T08:47:17.239Z,1715.63
2022-07-25T08:48:17.198Z,1591.88
2022-07-25T08:49:17.237Z,1468.13
2022-07-25T08:50:17.210Z,1350.00
2022-07-25T08:51:17.099Z,1130.63
2022-07-25T08:52:17.063Z,1091.25
2022-07-25T08:53:32.833Z,1029.38
2022-07-25T08:54:17.004Z,1051.88
2022-07-25T08:55:16.976Z,1186.88
2022-07-25T08:56:20.979Z,1254.38
2022-07-25T08:57:16.919Z,1631.25
2022-07-25T08:58:16.878Z,1968.75
2022-07-25T08:59:16.875Z,2373.75
2022-07-25T09:00:16.874Z,2829.38
2022-07-25T09:01:16.890Z,2745.00
2022-07-25T09:02:16.811Z,2188.13
2022-07-25T09:03:16.799Z,1935.00
2022-07-25T09:04:16.688Z,990.00
2022-07-25T09:05:16.672Z,3948.75
2022-07-25T09:06:16.632Z,4044.38
2022-07-25T09:07:16.604Z,2058.75
2022-07-25T09:08:16.565Z,3110.63
2022-07-25T09:09:16.539Z,3020.63
2022-07-25T09:10:16.563Z,1029.38
2022-07-25T09:11:16.489Z,2621.25
2022-07-25T09:12:16.443Z,3555.00
2022-07-25T09:13:16.409Z,4021.88
2022-07-25T09:14:16.380Z,4145.63
2022-07-25T09:15:16.347Z,4263.75
2022-07-25T09:16:16.371Z,4156.88
2022-07-25T09:17:22.527Z,2801.25
2022-07-25T09:18:16.943Z,3616.88
2022-07-25T09:19:16.226Z,3206.25
2022-07-25T09:20:18.495Z,3605.63
2022-07-25T09:21:16.165Z,1316.25
2022-07-25T09:22:16.137Z,3549.38
2022-07-25T09:23:16.121Z,3718.13
2022-07-25T09:24:16.239Z,4117.50
2022-07-25T09:25:16.056Z,3616.88
2022-07-25T09:26:16.020Z,2880.00
2022-07-25T09:27:16.008Z,2671.88
2022-07-25T09:28:15.981Z,3453.75
2022-07-25T09:29:16.377Z,4072.50
2022-07-25T09:30:15.914Z,3954.38
2022-07-25T09:31:15.973Z,3206.25
2022-07-25T09:32:15.850Z,1873.13
2022-07-25T09:33:15.824Z,2531.25
2022-07-25T09:34:15.795Z,4370.63
2022-07-25T09:35:15.781Z,3892.50
2022-07-25T09:36:15.741Z,3532.50
2022-07-25T09:37:15.723Z,2936.25
2022-07-25T09:38:15.680Z,2126.25
2022-07-25T09:39:15.654Z,1473.75
2022-07-25T09:40:15.620Z,1563.75
2022-07-25T09:41:15.595Z,1181.25
2022-07-25T09:42:15.580Z,1316.25
2022-07-25T09:43:15.561Z,2610.00
2022-07-25T09:44:15.514Z,1310.63
2022-07-25T09:45:15.492Z,1260.00
2022-07-25T09:46:15.501Z,1226.25
2022-07-25T09:47:15.420Z,1513.13
2022-07-25T09:48:15.398Z,1867.50
2022-07-25T09:49:15.445Z,1687.50
2022-07-25T09:50:15.355Z,2036.25
2022-07-25T09:51:15.304Z,1631.25
2022-07-25T09:52:15.272Z,2497.50
2022-07-25T09:53:15.246Z,2441.25
2022-07-25T09:54:15.230Z,1721.25
2022-07-25T09:55:15.190Z,1608.75
2022-07-25T09:56:15.173Z,1186.88
2022-07-25T09:57:15.130Z,1018.13
2022-07-25T09:58:15.108Z,883.13
2022-07-25T09:59:15.125Z,765.00
2022-07-25T10:00:19.249Z,652.50
2022-07-25T10:01:15.060Z,551.25
2022-07-25T10:02:15.003Z,472.50
2022-07-25T10:03:14.963Z,399.38
2022-07-25T10:04:14.912Z,343.13
2022-07-25T10:05:14.886Z,309.38
2022-07-25T10:06:14.869Z,281.25
2022-07-25T10:07:14.824Z,264.38
2022-07-25T10:08:14.788Z,258.75
2022-07-25T10:09:14.758Z,270.00
2022-07-25T10:10:14.728Z,303.75
2022-07-25T10:11:14.705Z,348.75
2022-07-25T10:12:14.663Z,405.00
2022-07-25T10:13:14.630Z,461.25
2022-07-25T10:14:14.597Z,523.13
2022-07-25T10:15:14.599Z,618.75
2022-07-25T10:16:14.538Z,759.38
2022-07-25T10:17:14.614Z,871.88
2022-07-25T10:18:14.515Z,894.38
2022-07-25T10:19:14.473Z,855.00
2022-07-25T10:20:14.461Z,798.75
2022-07-25T10:21:25.422Z,753.75
2022-07-25T10:22:14.361Z,759.38
2022-07-25T10:23:14.344Z,759.38
2022-07-25T10:24:14.304Z,731.25
2022-07-25T10:25:14.250Z,686.25
2022-07-25T10:26:14.223Z,663.75
2022-07-25T10:27:14.192Z,635.63
2022-07-25T10:28:14.143Z,618.75
2022-07-25T10:29:14.131Z,590.63
2022-07-25T10:30:14.101Z,585.00
2022-07-25T10:31:14.133Z,590.63
2022-07-25T10:32:14.041Z,641.25
2022-07-25T10:33:14.001Z,742.50
2022-07-25T10:34:13.963Z,950.63
2022-07-25T10:35:13.946Z,1456.88
2022-07-25T10:36:13.892Z,1513.13
2022-07-25T10:37:13.859Z,1518.75
2022-07-25T10:38:13.837Z,3690.00
2022-07-25T10:39:13.806Z,1648.13
2022-07-25T10:40:13.757Z,2238.75
2022-07-25T10:41:13.737Z,1636.88
2022-07-25T10:42:13.691Z,3166.88
2022-07-25T10:43:13.667Z,4235.63
2022-07-25T10:44:13.644Z,4044.38
2022-07-25T10:45:13.632Z,3926.25
2022-07-25T10:46:13.598Z,3892.50
2022-07-25T10:47:13.543Z,3875.63
2022-07-25T10:48:13.574Z,3841.88
2022-07-25T10:49:13.635Z,3701.25
2022-07-25T10:50:25.587Z,3886.88
2022-07-25T10:51:13.407Z,4005.00
2022-07-25T10:52:13.370Z,3459.38
2022-07-25T10:53:13.352Z,4303.13
2022-07-25T10:54:13.307Z,4280.63
2022-07-25T10:55:13.290Z,4156.88
2022-07-25T10:56:13.250Z,3853.13
2022-07-25T10:57:13.219Z,4072.50
2022-07-25T10:58:18.000Z,4033.13
2022-07-25T10:59:13.174Z,4055.63
2022-07-25T11:00:13.139Z,1102.50
2022-07-25T11:01:13.289Z,1906.88
2022-07-25T11:02:13.123Z,1372.50
2022-07-25T11:03:17.852Z,4010.63
2022-07-25T11:04:13.058Z,3639.38
2022-07-25T11:05:13.051Z,3476.25
2022-07-25T11:06:13.006Z,3993.75
2022-07-25T11:07:12.949Z,4140.00
2022-07-25T11:08:21.569Z,1282.50
2022-07-25T11:09:17.527Z,2823.75
2022-07-25T11:10:12.858Z,4201.88
2022-07-25T11:11:12.839Z,2570.63
2022-07-25T11:12:12.821Z,4005.00
2022-07-25T11:13:12.779Z,3195.00
2022-07-25T11:14:12.798Z,4111.88
2022-07-25T11:15:17.100Z,3234.38
2022-07-25T11:16:12.783Z,4297.50
2022-07-25T11:17:12.802Z,4061.25
2022-07-25T11:18:12.670Z,3993.75
2022-07-25T11:19:12.614Z,3881.25
2022-07-25T11:20:12.591Z,3988.13
2022-07-25T11:21:12.558Z,2250.00
2022-07-25T11:22:12.565Z,1485.00
2022-07-25T11:23:12.522Z,1468.13
2022-07-25T11:24:12.484Z,1080.00
2022-07-25T11:25:12.457Z,2632.50
2022-07-25T11:26:12.461Z,1091.25
2022-07-25T11:27:12.978Z,2255.63
2022-07-25T11:28:12.489Z,4111.88
2022-07-25T11:32:02.616Z,1445.63
2022-07-25T11:33:02.527Z,1316.25
2022-07-25T11:34:02.508Z,1310.63
2022-07-25T11:35:02.465Z,1451.25
2022-07-25T11:36:02.434Z,1355.63
2022-07-25T11:37:02.417Z,3780.00
2022-07-25T11:38:02.611Z,1648.13
2022-07-25T11:39:02.351Z,4050.00
2022-07-25T11:40:02.332Z,1490.63
2022-07-25T11:41:02.309Z,4286.25
2022-07-25T11:42:02.261Z,1586.25
2022-07-25T11:43:02.241Z,2356.88
2022-07-25T11:44:02.204Z,2143.13
2022-07-25T11:45:02.262Z,3605.63
2022-07-25T11:46:02.204Z,1513.13
2022-07-25T11:47:02.120Z,1288.13
2022-07-25T11:48:02.090Z,1462.50
2022-07-25T11:49:02.106Z,3285.00
2022-07-25T11:50:02.042Z,4320.00
2022-07-25T11:51:02.991Z,4314.38
2022-07-25T11:52:01.984Z,3712.50
2022-07-25T11:53:01.942Z,1518.75
2022-07-25T11:54:01.920Z,2013.75
2022-07-25T11:55:01.885Z,1659.38
2022-07-25T11:56:14.434Z,1395.00
2022-07-25T11:57:01.827Z,1378.13
2022-07-25T11:58:01.799Z,1901.25
2022-07-25T11:59:01.775Z,1687.50
2022-07-25T12:00:01.744Z,2295.00
2022-07-25T12:01:01.726Z,1878.75
2022-07-25T12:02:01.743Z,2053.13
2022-07-25T12:03:01.758Z,1597.50
2022-07-25T12:04:01.624Z,1940.63
2022-07-25T12:05:01.597Z,1687.50
2022-07-25T12:06:01.565Z,3684.38
2022-07-25T12:07:01.546Z,3459.38
2022-07-25T12:08:01.519Z,1833.75
2022-07-25T12:09:01.480Z,1631.25
2022-07-25T12:10:09.498Z,1546.88
2022-07-25T12:11:01.419Z,1451.25
2022-07-25T12:12:01.393Z,1237.50
2022-07-25T12:13:01.370Z,1344.38
2022-07-25T12:14:01.332Z,1563.75
2022-07-25T12:15:01.299Z,1485.00
2022-07-25T12:16:01.277Z,1631.25
2022-07-25T12:17:01.300Z,1951.88
2022-07-25T12:18:01.212Z,3341.25
2022-07-25T12:19:01.193Z,2604.38
2022-07-25T12:20:01.152Z,3414.38
2022-07-25T12:21:01.137Z,3268.13
2022-07-25T12:22:01.092Z,1518.75
2022-07-25T12:23:01.111Z,1524.38
2022-07-25T12:24:01.039Z,1828.13
2022-07-25T12:25:01.013Z,2463.75
2022-07-25T12:26:00.974Z,1665.00
2022-07-25T12:27:00.941Z,1620.00
2022-07-25T12:28:00.914Z,3751.88
2022-07-25T12:29:00.885Z,2565.00
2022-07-25T12:30:00.855Z,1788.75
2022-07-25T12:31:00.905Z,1676.25
2022-07-25T12:32:00.797Z,2981.25
2022-07-25T12:33:00.773Z,2041.88
2022-07-25T12:34:00.735Z,2424.38
2022-07-25T12:35:00.706Z,1698.75
2022-07-25T12:36:04.024Z,1451.25
2022-07-25T12:37:00.661Z,1333.13