createdAt,value
2017-12-27T00:00:13.874Z,3.36
2017-12-27T00:01:13.593Z,3.29
2017-12-27T00:02:13.836Z,3.28
2017-12-27T00:03:13.824Z,3.31
2017-12-27T00:04:13.558Z,3.26
2017-12-27T00:05:13.796Z,3.24
2017-12-27T00:06:13.775Z,3.31
2017-12-27T00:07:13.777Z,3.35
2017-12-27T00:08:13.748Z,3.18
2017-12-27T00:09:13.749Z,3.23
2017-12-27T00:10:13.743Z,3.23
2017-12-27T00:11:13.705Z,3.23
2017-12-27T00:12:13.705Z,3.26
2017-12-27T00:13:13.425Z,3.28
2017-12-27T00:14:13.414Z,3.24
2017-12-27T00:15:13.405Z,3.23
2017-12-27T00:16:13.639Z,3.18
2017-12-27T00:17:13.362Z,3.21
2017-12-27T00:18:13.625Z,3.15
2017-12-27T00:19:13.591Z,3.28
2017-12-27T00:20:13.589Z,3.14
2017-12-27T00:21:13.618Z,3.23
2017-12-27T00:22:13.553Z,3.11
2017-12-27T00:23:13.284Z,3.06
2017-12-27T00:24:13.533Z,3.13
2017-12-27T00:25:13.504Z,3.1
2017-12-27T00:26:13.231Z,3.05
2017-12-27T00:27:13.487Z,3.03
2017-12-27T00:28:13.469Z,3.06
2017-12-27T00:29:13.457Z,2.95
2017-12-27T00:30:13.185Z,2.9
2017-12-27T00:31:13.162Z,2.95
2017-12-27T00:32:13.411Z,2.96
2017-12-27T00:33:13.405Z,2.92
2017-12-27T00:34:13.372Z,2.93
2017-12-27T00:35:13.378Z,2.95
2017-12-27T00:36:13.350Z,2.85
2017-12-27T00:37:13.076Z,2.82
2017-12-27T00:38:13.319Z,2.87
2017-12-27T00:39:13.299Z,2.89
2017-12-27T00:40:13.044Z,2.9
2017-12-27T00:41:13.274Z,2.84
2017-12-27T00:42:13.265Z,2.78
2017-12-27T00:43:12.996Z,2.89
2017-12-27T00:44:13.233Z,2.82
2017-12-27T00:45:13.230Z,2.82
2017-12-27T00:46:13.219Z,2.77
2017-12-27T00:47:13.210Z,2.84
2017-12-27T00:48:12.929Z,2.87
2017-12-27T00:49:13.160Z,2.81
2017-12-27T00:50:12.889Z,2.78
2017-12-27T00:51:13.144Z,2.85
2017-12-27T00:52:13.105Z,2.78
2017-12-27T00:53:12.855Z,2.78
2017-12-27T00:54:12.832Z,2.81
2017-12-27T00:55:13.062Z,2.81
2017-12-27T00:56:12.794Z,2.74
2017-12-27T00:57:13.041Z,2.69
2017-12-27T00:58:13.018Z,2.75
2017-12-27T00:59:13.019Z,2.71
2017-12-27T01:00:12.995Z,2.67
2017-12-27T01:01:12.977Z,2.75
2017-12-27T01:02:12.707Z,2.69
2017-12-27T01:03:12.944Z,2.72
2017-12-27T01:04:12.963Z,2.71
2017-12-27T01:05:12.669Z,2.69
2017-12-27T01:06:12.900Z,2.69
2017-12-27T01:07:12.897Z,2.67
2017-12-27T01:08:12.614Z,2.71
2017-12-27T01:09:12.601Z,2.69
2017-12-27T01:10:12.874Z,2.61
2017-12-27T01:11:12.589Z,2.66
2017-12-27T01:12:12.816Z,2.57
2017-12-27T01:13:12.818Z,2.6
2017-12-27T01:14:12.531Z,2.56
2017-12-27T01:15:12.784Z,2.53
2017-12-27T01:16:12.754Z,2.59
2017-12-27T01:17:12.738Z,2.6
2017-12-27T01:18:12.730Z,2.53
2017-12-27T01:19:12.726Z,2.53
2017-12-27T01:20:12.692Z,2.59
2017-12-27T01:21:12.688Z,2.61
2017-12-27T01:22:12.679Z,2.53
2017-12-27T01:23:12.673Z,2.6
2017-12-27T01:24:12.642Z,2.59
2017-12-27T01:25:12.619Z,2.49
2017-12-27T01:26:12.348Z,2.52
2017-12-27T01:27:12.596Z,2.61
2017-12-27T01:28:12.617Z,2.49
2017-12-27T01:29:12.306Z,2.53
2017-12-27T01:30:12.551Z,2.53
2017-12-27T01:31:12.588Z,2.41
2017-12-27T01:32:12.520Z,2.52
2017-12-27T01:33:12.511Z,2.45
2017-12-27T01:34:12.488Z,2.38
2017-12-27T01:35:12.469Z,2.39
2017-12-27T01:36:12.211Z,2.48
2017-12-27T01:37:12.448Z,2.56
2017-12-27T01:38:12.429Z,2.38
2017-12-27T01:39:11.904Z,2.41
2017-12-27T01:40:12.419Z,2.39
2017-12-27T01:41:12.132Z,2.36
2017-12-27T01:42:12.363Z,2.41
2017-12-27T01:43:12.110Z,2.43
2017-12-27T01:44:12.079Z,2.35
2017-12-27T01:45:12.337Z,2.42
2017-12-27T01:46:12.316Z,2.35
2017-12-27T01:47:12.299Z,2.38
2017-12-27T01:48:12.292Z,2.36
2017-12-27T01:49:12.283Z,2.35
2017-12-27T01:50:12.247Z,2.24
2017-12-27T01:51:12.250Z,2.31
2017-12-27T01:52:12.222Z,2.27
2017-12-27T01:53:12.219Z,2.16
2017-12-27T01:54:12.230Z,2.23
2017-12-27T01:55:11.912Z,2.25
2017-12-27T01:56:12.164Z,2.25
2017-12-27T01:57:11.882Z,2.24
2017-12-27T01:58:12.128Z,2.18
2017-12-27T01:59:12.109Z,2.23
2017-12-27T02:00:12.098Z,2.1
2017-12-27T02:01:11.829Z,2.17
2017-12-27T02:02:12.075Z,2.12
2017-12-27T02:03:11.795Z,2.2
2017-12-27T02:04:12.033Z,2.09
2017-12-27T02:05:12.032Z,2.16
2017-12-27T02:06:11.755Z,2.16
2017-12-27T02:07:11.989Z,2.14
2017-12-27T02:08:11.728Z,2.16
2017-12-27T02:09:11.968Z,2.1
2017-12-27T02:10:11.964Z,2.1
2017-12-27T02:11:11.934Z,2.09
2017-12-27T02:12:11.657Z,2.12
2017-12-27T02:13:11.913Z,2.14
2017-12-27T02:14:11.892Z,2.17
2017-12-27T02:15:11.626Z,2.03
2017-12-27T02:16:11.867Z,2.09
2017-12-27T02:17:11.589Z,2.06
2017-12-27T02:18:11.583Z,2.07
2017-12-27T02:19:11.814Z,2.07
2017-12-27T02:20:11.792Z,2.03
2017-12-27T02:21:11.539Z,2.05
2017-12-27T02:22:11.779Z,2.09
2017-12-27T02:23:11.749Z,2.1
2017-12-27T02:24:11.737Z,2.03
2017-12-27T02:25:11.732Z,2.07
2017-12-27T02:26:11.455Z,2.07
2017-12-27T02:27:11.440Z,2.02
2017-12-27T02:28:11.418Z,2.07
2017-12-27T02:29:11.654Z,2.02
2017-12-27T02:30:11.386Z,1.99
2017-12-27T02:31:11.623Z,2.05
2017-12-27T02:32:11.617Z,1.88
2017-12-27T02:33:11.593Z,1.98
2017-12-27T02:34:11.576Z,1.99
2017-12-27T02:35:11.572Z,1.9
2017-12-27T02:36:11.555Z,1.91
2017-12-27T02:37:11.535Z,1.88
2017-12-27T02:38:11.530Z,2
2017-12-27T02:39:11.522Z,1.87
2017-12-27T02:40:11.494Z,1.87
2017-12-27T02:41:11.472Z,1.93
2017-12-27T02:42:11.456Z,1.91
2017-12-27T02:43:11.438Z,1.9
2017-12-27T02:44:11.436Z,1.91
2017-12-27T02:45:11.150Z,1.83
2017-12-27T02:46:11.145Z,1.81
2017-12-27T02:47:10.875Z,1.86
2017-12-27T02:48:11.365Z,1.83
2017-12-27T02:49:11.362Z,1.83
2017-12-27T02:50:11.345Z,1.83
2017-12-27T02:51:11.063Z,1.83
2017-12-27T02:52:11.052Z,1.81
2017-12-27T02:53:11.356Z,1.76
2017-12-27T02:54:11.270Z,1.8
2017-12-27T02:55:11.267Z,1.86
2017-12-27T02:56:11.249Z,1.81
2017-12-27T02:57:11.225Z,1.79
2017-12-27T02:58:10.955Z,1.83
2017-12-27T02:59:11.230Z,1.77
2017-12-27T03:00:10.929Z,1.86
2017-12-27T03:01:10.914Z,1.77
2017-12-27T03:02:11.145Z,1.77
2017-12-27T03:03:11.129Z,1.8
2017-12-27T03:04:11.114Z,1.69
2017-12-27T03:05:11.107Z,1.76
2017-12-27T03:06:10.831Z,1.66
2017-12-27T03:07:10.820Z,1.81
2017-12-27T03:08:11.068Z,1.72
2017-12-27T03:09:11.045Z,1.68
2017-12-27T03:10:11.037Z,1.79
2017-12-27T03:11:11.058Z,1.76
2017-12-27T03:12:10.992Z,1.66
2017-12-27T03:13:10.984Z,1.79
2017-12-27T03:14:10.959Z,1.73
2017-12-27T03:15:10.696Z,1.79
2017-12-27T03:16:10.944Z,1.72
2017-12-27T03:17:10.937Z,1.8
2017-12-27T03:18:10.917Z,1.79
2017-12-27T03:19:10.889Z,1.7
2017-12-27T03:20:10.613Z,1.79
2017-12-27T03:21:10.859Z,1.77
2017-12-27T03:22:10.838Z,1.77
2017-12-27T03:23:10.569Z,1.68
2017-12-27T03:24:10.814Z,1.77
2017-12-27T03:25:10.809Z,1.76
2017-12-27T03:26:10.784Z,1.69
2017-12-27T03:27:10.762Z,1.66
2017-12-27T03:28:10.777Z,1.69
2017-12-27T03:29:10.739Z,1.6
2017-12-27T03:30:10.210Z,1.69
2017-12-27T03:31:10.714Z,1.69
2017-12-27T03:32:10.683Z,1.59
2017-12-27T03:33:10.674Z,1.62
2017-12-27T03:34:10.666Z,1.7
2017-12-27T03:35:10.639Z,1.66
2017-12-27T03:36:10.372Z,1.65
2017-12-27T03:37:10.617Z,1.58
2017-12-27T03:38:10.605Z,1.59
2017-12-27T03:39:10.323Z,1.58
2017-12-27T03:40:10.565Z,1.6
2017-12-27T03:41:10.551Z,1.72
2017-12-27T03:42:10.544Z,1.69
2017-12-27T03:43:10.260Z,1.69
2017-12-27T03:44:10.515Z,1.68
2017-12-27T03:45:10.483Z,1.66
2017-12-27T03:46:10.470Z,1.66
2017-12-27T03:47:10.459Z,1.68
2017-12-27T03:48:10.498Z,1.7
2017-12-27T03:49:10.421Z,1.7
2017-12-27T03:50:10.147Z,1.8
2017-12-27T03:51:10.402Z,1.73
2017-12-27T03:52:10.387Z,1.77
2017-12-27T03:53:10.366Z,1.76
2017-12-27T03:54:10.353Z,1.79
2017-12-27T03:55:09.829Z,1.7
2017-12-27T03:56:10.317Z,1.73
2017-12-27T03:57:10.294Z,1.76
2017-12-27T03:58:10.031Z,1.7
2017-12-27T03:59:10.264Z,1.73
2017-12-27T04:00:09.993Z,1.76
2017-12-27T04:01:10.238Z,1.76
2017-12-27T04:02:09.970Z,1.73
2017-12-27T04:03:10.221Z,1.72
2017-12-27T04:04:09.989Z,1.72
2017-12-27T04:05:10.181Z,1.8
2017-12-27T04:06:10.164Z,1.73
2017-12-27T04:07:10.143Z,1.7
2017-12-27T04:08:10.138Z,1.73
2017-12-27T04:09:10.111Z,1.79
2017-12-27T04:10:10.112Z,1.73
2017-12-27T04:11:10.085Z,1.73
2017-12-27T04:12:09.808Z,1.77
2017-12-27T04:13:09.799Z,1.72
2017-12-27T04:14:09.777Z,1.72
2017-12-27T04:15:09.771Z,1.72
2017-12-27T04:16:09.745Z,1.72
2017-12-27T04:17:09.988Z,1.79
2017-12-27T04:18:09.712Z,1.73
2017-12-27T04:19:09.952Z,1.76
2017-12-27T04:20:09.950Z,1.8
2017-12-27T04:21:09.924Z,1.73
2017-12-27T04:22:09.917Z,1.81
2017-12-27T04:23:09.892Z,1.7
2017-12-27T04:24:09.884Z,1.72
2017-12-27T04:25:09.619Z,1.77
2017-12-27T04:26:09.856Z,1.77
2017-12-27T04:27:09.837Z,1.73
2017-12-27T04:28:09.574Z,1.77
2017-12-27T04:29:09.554Z,1.88
2017-12-27T04:30:09.794Z,1.8
2017-12-27T04:31:09.784Z,1.87
2017-12-27T04:32:09.501Z,1.7
2017-12-27T04:33:09.480Z,1.86
2017-12-27T04:34:09.477Z,1.77
2017-12-27T04:35:09.704Z,1.84
2017-12-27T04:36:09.695Z,1.81
2017-12-27T04:37:09.424Z,1.79
2017-12-27T04:38:09.671Z,1.83
2017-12-27T04:39:09.645Z,1.77
2017-12-27T04:40:09.629Z,1.83
2017-12-27T04:41:09.622Z,1.79
2017-12-27T04:42:09.610Z,1.79
2017-12-27T04:43:09.325Z,1.83
2017-12-27T04:44:09.574Z,1.79
2017-12-27T04:45:09.310Z,1.81
2017-12-27T04:46:09.280Z,1.88
2017-12-27T04:47:09.528Z,1.81
2017-12-27T04:48:08.999Z,1.77
2017-12-27T04:49:09.496Z,1.8
2017-12-27T04:50:09.218Z,1.79
2017-12-27T04:51:09.205Z,1.72
2017-12-27T04:52:09.194Z,1.73
2017-12-27T04:53:09.448Z,1.77
2017-12-27T04:54:09.158Z,1.76
2017-12-27T04:55:09.395Z,1.72
2017-12-27T04:56:09.390Z,1.76
2017-12-27T04:57:09.108Z,1.8
2017-12-27T04:58:09.348Z,1.76
2017-12-27T04:59:09.399Z,1.7
2017-12-27T05:00:09.067Z,1.79
2017-12-27T05:01:09.305Z,1.72
2017-12-27T05:02:09.036Z,1.7
2017-12-27T05:03:09.282Z,1.77
2017-12-27T05:04:09.015Z,1.72
2017-12-27T05:05:09.252Z,1.86
2017-12-27T05:06:08.981Z,1.76
2017-12-27T05:07:09.215Z,1.81
2017-12-27T05:08:09.215Z,1.81
2017-12-27T05:09:09.177Z,1.79
2017-12-27T05:10:09.165Z,1.81
2017-12-27T05:11:09.166Z,1.79
2017-12-27T05:12:09.133Z,1.77
2017-12-27T05:13:09.130Z,1.81
2017-12-27T05:14:09.110Z,1.84
2017-12-27T05:15:08.582Z,1.8
2017-12-27T05:16:08.820Z,1.73
2017-12-27T05:17:09.076Z,1.8
2017-12-27T05:18:08.824Z,1.83
2017-12-27T05:19:09.039Z,1.76
2017-12-27T05:20:08.761Z,1.8
2017-12-27T05:21:09.005Z,1.79
2017-12-27T05:22:08.726Z,1.77
2017-12-27T05:23:08.995Z,1.76
2017-12-27T05:24:08.964Z,1.77
2017-12-27T05:25:08.678Z,1.72
2017-12-27T05:26:08.928Z,1.81
2017-12-27T05:27:08.916Z,1.76
2017-12-27T05:28:08.908Z,1.8
2017-12-27T05:29:08.881Z,1.83
2017-12-27T05:30:08.614Z,1.77
2017-12-27T05:31:08.837Z,1.8
2017-12-27T05:32:08.842Z,1.77
2017-12-27T05:33:08.814Z,1.83
2017-12-27T05:34:08.799Z,1.76
2017-12-27T05:35:08.801Z,1.79
2017-12-27T05:36:08.774Z,1.79
2017-12-27T05:37:08.768Z,1.73
2017-12-27T05:38:08.742Z,1.8
2017-12-27T05:39:08.718Z,1.81
2017-12-27T05:40:08.709Z,1.8
2017-12-27T05:41:08.698Z,1.81
2017-12-27T05:42:08.424Z,1.76
2017-12-27T05:43:08.657Z,1.79
2017-12-27T05:44:08.644Z,1.8
2017-12-27T05:45:08.374Z,1.81
2017-12-27T05:46:08.614Z,1.77
2017-12-27T05:47:08.616Z,1.8
2017-12-27T05:48:08.318Z,1.8
2017-12-27T05:49:08.579Z,1.8
2017-12-27T05:50:08.554Z,1.83
2017-12-27T05:51:08.275Z,1.79
2017-12-27T05:52:08.012Z,1.7
2017-12-27T05:53:08.515Z,1.8
2017-12-27T05:54:08.507Z,1.77
2017-12-27T05:55:08.222Z,1.8
2017-12-27T05:56:08.201Z,1.76
2017-12-27T05:57:08.438Z,1.81
2017-12-27T05:58:07.909Z,1.79
2017-12-27T05:59:08.411Z,1.79
2017-12-27T06:00:08.393Z,1.77
2017-12-27T06:01:08.374Z,1.79
2017-12-27T06:02:08.106Z,1.83
2017-12-27T06:03:08.347Z,1.79
2017-12-27T06:04:08.074Z,1.87
2017-12-27T06:05:08.057Z,1.79
2017-12-27T06:06:08.048Z,1.83
2017-12-27T06:07:08.035Z,1.77
2017-12-27T06:08:08.313Z,1.79
2017-12-27T06:09:08.267Z,1.84
2017-12-27T06:10:07.984Z,1.81
2017-12-27T06:11:08.219Z,1.79
2017-12-27T06:12:08.205Z,1.76
2017-12-27T06:13:08.202Z,1.8
2017-12-27T06:14:08.173Z,1.84
2017-12-27T06:15:08.163Z,1.81
2017-12-27T06:16:08.142Z,1.72
2017-12-27T06:17:08.133Z,1.79
2017-12-27T06:18:08.111Z,1.76
2017-12-27T06:19:08.094Z,1.7
2017-12-27T06:20:07.580Z,1.86
2017-12-27T06:21:07.809Z,1.8
2017-12-27T06:22:08.046Z,1.81
2017-12-27T06:23:07.784Z,1.8
2017-12-27T06:24:07.515Z,1.8
2017-12-27T06:25:08.043Z,1.8
2017-12-27T06:26:07.987Z,1.77
2017-12-27T06:27:07.726Z,1.83
2017-12-27T06:28:07.961Z,1.77
2017-12-27T06:29:07.689Z,1.83
2017-12-27T06:30:07.669Z,1.76
2017-12-27T06:31:07.657Z,1.8
2017-12-27T06:32:07.902Z,1.83
2017-12-27T06:33:07.631Z,1.73
2017-12-27T06:34:07.861Z,1.81
2017-12-27T06:35:07.594Z,1.76
2017-12-27T06:36:07.840Z,1.88
2017-12-27T06:37:07.558Z,1.77
2017-12-27T06:38:07.804Z,1.87
2017-12-27T06:39:07.801Z,1.8
2017-12-27T06:40:07.770Z,1.73
2017-12-27T06:41:07.762Z,1.76
2017-12-27T06:42:07.484Z,1.8
2017-12-27T06:43:07.723Z,1.77
2017-12-27T06:44:07.713Z,1.84
2017-12-27T06:45:07.716Z,1.83
2017-12-27T06:46:07.489Z,1.79
2017-12-27T06:47:07.674Z,1.79
2017-12-27T06:48:07.660Z,1.76
2017-12-27T06:49:07.379Z,1.79
2017-12-27T06:50:07.608Z,1.81
2017-12-27T06:51:07.597Z,1.77
2017-12-27T06:52:07.591Z,1.77
2017-12-27T06:53:07.564Z,1.76
2017-12-27T06:54:07.564Z,1.83
2017-12-27T06:55:07.284Z,1.84
2017-12-27T06:56:07.516Z,1.77
2017-12-27T06:57:07.500Z,1.79
2017-12-27T06:58:07.494Z,1.88
2017-12-27T06:59:07.473Z,1.8
2017-12-27T07:00:07.456Z,1.8
2017-12-27T07:01:07.447Z,1.83
2017-12-27T07:02:07.427Z,1.73
2017-12-27T07:03:07.411Z,1.8
2017-12-27T07:04:07.155Z,1.91
2017-12-27T07:05:06.872Z,1.86
2017-12-27T07:06:07.364Z,1.84
2017-12-27T07:07:06.842Z,1.81
2017-12-27T07:08:07.346Z,1.77
2017-12-27T07:09:07.322Z,1.77
2017-12-27T07:10:07.309Z,1.83
2017-12-27T07:11:07.294Z,1.8
2017-12-27T07:12:07.269Z,1.79
2017-12-27T07:13:06.744Z,1.83
2017-12-27T07:14:06.980Z,1.8
2017-12-27T07:15:07.482Z,1.86
2017-12-27T07:16:07.234Z,1.8
2017-12-27T07:17:07.206Z,1.81
2017-12-27T07:18:07.185Z,1.84
2017-12-27T07:19:07.175Z,1.9
2017-12-27T07:20:07.163Z,1.93
2017-12-27T07:21:07.139Z,1.88
2017-12-27T07:22:07.124Z,1.88
2017-12-27T07:23:06.844Z,1.87
2017-12-27T07:24:07.106Z,1.9
2017-12-27T07:25:07.080Z,1.87
2017-12-27T07:26:06.809Z,1.87
2017-12-27T07:27:06.777Z,1.87
2017-12-27T07:28:06.783Z,1.88
2017-12-27T07:29:07.027Z,2
2017-12-27T07:30:06.993Z,1.91
2017-12-27T07:31:06.974Z,1.91
2017-12-27T07:32:06.972Z,1.91
2017-12-27T07:33:06.997Z,1.88
2017-12-27T07:34:06.940Z,1.98
2017-12-27T07:35:06.927Z,2
2017-12-27T07:36:06.961Z,1.98
2017-12-27T07:37:06.883Z,2.09
2017-12-27T07:38:06.870Z,2.06
2017-12-27T07:39:06.858Z,2.03
2017-12-27T07:40:06.848Z,2.16
2017-12-27T07:41:06.573Z,2.14
2017-12-27T07:42:06.803Z,2.06
2017-12-27T07:43:06.799Z,2.07
2017-12-27T07:44:06.524Z,2.16
2017-12-27T07:45:06.762Z,2.12
2017-12-27T07:46:06.752Z,2.12
2017-12-27T07:47:06.734Z,2.12
2017-12-27T07:48:06.730Z,2.1
2017-12-27T07:49:06.713Z,2.16
2017-12-27T07:50:06.700Z,2.18
2017-12-27T07:51:06.663Z,2.2
2017-12-27T07:52:06.656Z,2.2
2017-12-27T07:53:06.376Z,2.27
2017-12-27T07:54:06.632Z,2.25
2017-12-27T07:55:06.608Z,2.23
2017-12-27T07:56:06.611Z,2.25
2017-12-27T07:57:06.574Z,2.34
2017-12-27T07:58:06.556Z,2.39
2017-12-27T07:59:06.545Z,2.39
2017-12-27T08:00:06.538Z,2.35
2017-12-27T08:01:06.514Z,2.41
2017-12-27T08:02:06.511Z,2.45
2017-12-27T08:03:06.499Z,2.45
2017-12-27T08:04:06.472Z,2.39
2017-12-27T08:05:06.459Z,2.48
2017-12-27T08:06:06.444Z,2.52
2017-12-27T08:07:06.425Z,2.53
2017-12-27T08:08:06.413Z,2.53
2017-12-27T08:09:06.401Z,2.59
2017-12-27T08:10:06.388Z,2.61
2017-12-27T08:11:06.363Z,2.6
2017-12-27T08:12:06.366Z,2.54
2017-12-27T08:13:06.334Z,2.6
2017-12-27T08:14:06.327Z,2.67
2017-12-27T08:15:06.357Z,2.59
2017-12-27T08:16:06.284Z,2.67
2017-12-27T08:17:06.017Z,2.63
2017-12-27T08:18:06.258Z,2.75
2017-12-27T08:19:06.252Z,2.74
2017-12-27T08:20:05.982Z,2.82
2017-12-27T08:21:06.212Z,2.75
2017-12-27T08:22:05.950Z,2.85
2017-12-27T08:23:06.201Z,2.87
2017-12-27T08:24:06.217Z,2.82
2017-12-27T08:25:05.898Z,2.9
2017-12-27T08:26:05.885Z,2.85
2017-12-27T08:27:06.146Z,2.96
2017-12-27T08:28:06.116Z,2.96
2017-12-27T08:29:06.092Z,2.96
2017-12-27T08:30:06.081Z,3.05
2017-12-27T08:31:05.814Z,3.08
2017-12-27T08:32:06.046Z,3.13
2017-12-27T08:33:06.042Z,3.1
2017-12-27T08:34:06.018Z,3.17
2017-12-27T08:35:06.006Z,3.2
2017-12-27T08:36:05.996Z,3.26
2017-12-27T08:37:05.730Z,3.26
2017-12-27T08:38:05.960Z,3.21
2017-12-27T08:39:05.952Z,3.31
2017-12-27T08:40:05.696Z,3.23
2017-12-27T08:41:05.672Z,3.24
2017-12-27T08:42:05.655Z,3.32
2017-12-27T08:43:05.893Z,3.42
2017-12-27T08:44:05.885Z,3.33
2017-12-27T08:45:05.874Z,3.51
2017-12-27T08:46:05.589Z,3.45
2017-12-27T08:47:05.841Z,3.58
2017-12-27T08:48:05.833Z,3.52
2017-12-27T08:49:05.802Z,3.69
2017-12-27T08:50:05.531Z,3.69
2017-12-27T08:51:05.771Z,3.7
2017-12-27T08:52:05.510Z,3.66
2017-12-27T08:53:05.758Z,3.75
2017-12-27T08:54:05.742Z,3.78
2017-12-27T08:55:05.729Z,3.79
2017-12-27T08:56:05.712Z,3.84
2017-12-27T08:57:05.443Z,3.86
2017-12-27T08:58:05.674Z,3.96
2017-12-27T08:59:05.664Z,3.91
2017-12-27T09:00:05.412Z,3.96
2017-12-27T09:01:05.632Z,4.02
2017-12-27T09:02:05.631Z,4.06
2017-12-27T09:03:05.608Z,4.09
2017-12-27T09:04:05.344Z,4.22
2017-12-27T09:05:05.588Z,4.24
2017-12-27T09:06:05.309Z,4.32
2017-12-27T09:07:05.298Z,4.27
2017-12-27T09:08:05.533Z,4.4
2017-12-27T09:09:05.528Z,4.4
2017-12-27T09:10:05.259Z,4.5
2017-12-27T09:11:05.497Z,4.55
2017-12-27T09:12:05.491Z,4.55
2017-12-27T09:13:05.472Z,4.5
2017-12-27T09:14:05.468Z,4.6
2017-12-27T09:15:05.188Z,4.63
2017-12-27T09:16:05.175Z,4.8
2017-12-27T09:17:05.423Z,4.66
2017-12-27T09:18:05.411Z,4.73
2017-12-27T09:19:05.145Z,4.85
2017-12-27T09:20:05.369Z,4.86
2017-12-27T09:21:05.369Z,4.8
2017-12-27T09:22:05.083Z,4.82
2017-12-27T09:23:05.350Z,4.88
2017-12-27T09:24:05.320Z,4.94
2017-12-27T09:25:05.306Z,4.96
2017-12-27T09:26:05.301Z,4.94
2017-12-27T09:27:05.278Z,4.94
2017-12-27T09:28:05.272Z,4.97
2017-12-27T09:29:05.258Z,4.92
2017-12-27T09:30:04.722Z,5.04
2017-12-27T09:31:05.238Z,4.97
2017-12-27T09:32:04.967Z,5
2017-12-27T09:33:05.194Z,4.99
2017-12-27T09:34:04.934Z,4.96
2017-12-27T09:35:04.920Z,4.94
2017-12-27T09:36:05.155Z,4.97
2017-12-27T09:37:05.149Z,4.92
2017-12-27T09:38:05.130Z,4.96
2017-12-27T09:39:04.874Z,4.92
2017-12-27T09:40:05.109Z,4.94
2017-12-27T09:41:04.842Z,4.96
2017-12-27T09:42:05.078Z,4.88
2017-12-27T09:43:05.069Z,4.97
2017-12-27T09:44:05.061Z,5.02
2017-12-27T09:45:05.050Z,5
2017-12-27T09:46:05.022Z,5.04
2017-12-27T09:47:05.021Z,5.07
2017-12-27T09:48:04.998Z,5.04
2017-12-27T09:49:05.001Z,5.1
2017-12-27T09:50:04.975Z,5.09
2017-12-27T09:51:04.968Z,5.21
2017-12-27T09:52:04.942Z,5.24
2017-12-27T09:53:04.937Z,5.22
2017-12-27T09:54:04.918Z,5.21
2017-12-27T09:55:04.665Z,5.3
2017-12-27T09:56:04.645Z,5.31
2017-12-27T09:57:04.896Z,5.36
2017-12-27T09:58:04.894Z,5.43
2017-12-27T09:59:04.597Z,5.45
2017-12-27T10:00:04.844Z,5.42
2017-12-27T10:01:04.576Z,5.51
2017-12-27T10:02:04.828Z,5.54
2017-12-27T10:03:04.816Z,5.57
2017-12-27T10:04:04.534Z,5.57
2017-12-27T10:05:04.796Z,5.53
2017-12-27T10:06:04.517Z,5.65
2017-12-27T10:07:04.772Z,5.68
2017-12-27T10:08:04.488Z,5.78
2017-12-27T10:09:04.731Z,5.68
2017-12-27T10:10:04.743Z,5.81
2017-12-27T10:11:04.441Z,5.89
2017-12-27T10:12:04.690Z,5.89
2017-12-27T10:13:04.677Z,5.86
2017-12-27T10:14:04.663Z,5.89
2017-12-27T10:15:04.650Z,5.93
2017-12-27T10:16:04.382Z,5.86
2017-12-27T10:17:04.370Z,5.9
2017-12-27T10:18:04.357Z,5.99
2017-12-27T10:19:04.349Z,6
2017-12-27T10:20:04.592Z,6
2017-12-27T10:21:04.585Z,6.04
2017-12-27T10:22:04.311Z,6
2017-12-27T10:23:04.553Z,6.04
2017-12-27T10:24:04.543Z,6.03
2017-12-27T10:25:04.536Z,6.12
2017-12-27T10:26:04.518Z,6.01
2017-12-27T10:27:04.241Z,6.06
2017-12-27T10:28:04.503Z,6.09
2017-12-27T10:29:04.473Z,6.14
2017-12-27T10:30:04.477Z,6.18
2017-12-27T10:31:04.460Z,6.19
2017-12-27T10:32:04.445Z,6.21
2017-12-27T10:33:04.443Z,6.21
2017-12-27T10:34:03.908Z,6.28
2017-12-27T10:35:04.161Z,6.31
2017-12-27T10:36:04.409Z,6.3
2017-12-27T10:37:04.119Z,6.34
2017-12-27T10:38:04.375Z,6.49
2017-12-27T10:39:04.349Z,6.54
2017-12-27T10:40:04.348Z,6.56
2017-12-27T10:41:04.082Z,6.64
2017-12-27T10:42:04.329Z,6.69
2017-12-27T10:43:04.300Z,6.71
2017-12-27T10:44:04.298Z,6.7
2017-12-27T10:45:04.285Z,6.87
2017-12-27T10:46:04.282Z,6.89
2017-12-27T10:47:04.252Z,6.89
2017-12-27T10:48:04.252Z,6.98
2017-12-27T10:49:04.235Z,6.95
2017-12-27T10:50:04.275Z,7.12
2017-12-27T10:51:04.226Z,7.02
2017-12-27T10:52:04.208Z,7.15
2017-12-27T10:53:03.943Z,7.16
2017-12-27T10:54:04.169Z,7.15
2017-12-27T10:55:04.164Z,7.21
2017-12-27T10:56:04.151Z,7.34
2017-12-27T10:57:04.136Z,7.3
2017-12-27T10:58:04.131Z,7.46
2017-12-27T10:59:04.111Z,7.57
2017-12-27T11:00:04.097Z,7.55
2017-12-27T11:01:03.836Z,7.57
2017-12-27T11:02:04.082Z,7.61
2017-12-27T11:03:03.812Z,7.68
2017-12-27T11:04:04.057Z,7.75
2017-12-27T11:05:04.048Z,7.79
2017-12-27T11:06:04.046Z,7.83
2017-12-27T11:07:03.771Z,7.85
2017-12-27T11:08:04.011Z,7.85
2017-12-27T11:09:04.002Z,7.95
2017-12-27T11:10:03.984Z,7.93
2017-12-27T11:11:03.971Z,7.97
2017-12-27T11:12:03.714Z,7.95
2017-12-27T11:13:03.715Z,7.97
2017-12-27T11:14:03.938Z,8.02
2017-12-27T11:15:03.933Z,8.01
2017-12-27T11:16:03.928Z,8.07
2017-12-27T11:17:03.915Z,8.02
2017-12-27T11:18:03.895Z,8.05
2017-12-27T11:19:03.633Z,8.04
2017-12-27T11:20:03.878Z,8.05
2017-12-27T11:21:03.869Z,8.08
2017-12-27T11:22:03.867Z,8.02
2017-12-27T11:23:03.859Z,8.05
2017-12-27T11:24:03.856Z,8.04
2017-12-27T11:25:03.832Z,8
2017-12-27T11:26:03.822Z,8.04
2017-12-27T11:27:03.559Z,8.05
2017-12-27T11:28:03.800Z,8.02
2017-12-27T11:29:03.786Z,7.98
2017-12-27T11:30:03.769Z,8.07
2017-12-27T11:31:03.250Z,8.07
2017-12-27T11:32:03.745Z,8.01
2017-12-27T11:33:03.480Z,8.07
2017-12-27T11:34:03.723Z,8.1
2017-12-27T11:35:03.717Z,8.12
2017-12-27T11:36:03.714Z,8.08
2017-12-27T11:37:03.693Z,8.15
2017-12-27T11:38:03.683Z,8.16
2017-12-27T11:39:03.669Z,8.15
2017-12-27T11:40:03.662Z,8.2
2017-12-27T11:41:03.664Z,8.16
2017-12-27T11:42:03.642Z,8.02
2017-12-27T11:43:03.631Z,8.02
2017-12-27T11:44:03.107Z,8
2017-12-27T11:45:03.602Z,7.98
2017-12-27T11:46:03.592Z,8.04
2017-12-27T11:47:03.579Z,7.97
2017-12-27T11:48:03.565Z,7.97
2017-12-27T11:49:03.303Z,8
2017-12-27T11:50:03.554Z,7.92
2017-12-27T11:51:03.544Z,7.97
2017-12-27T11:52:03.539Z,7.87
2017-12-27T11:53:03.570Z,7.93
2017-12-27T11:54:03.501Z,7.87
2017-12-27T11:55:03.492Z,7.97
2017-12-27T11:56:03.481Z,7.93
2017-12-27T11:57:03.469Z,7.95
2017-12-27T11:58:03.469Z,7.89
2017-12-27T11:59:03.188Z,7.82
2017-12-27T12:00:03.448Z,7.93
2017-12-27T12:01:03.423Z,7.98
2017-12-27T12:02:03.420Z,7.95
2017-12-27T12:03:03.409Z,8
2017-12-27T12:04:03.400Z,7.98
2017-12-27T12:05:03.388Z,8.04
2017-12-27T12:06:03.370Z,8.01
2017-12-27T12:07:03.356Z,8.04
2017-12-27T12:08:03.363Z,7.98
2017-12-27T12:09:03.340Z,8
2017-12-27T12:10:03.324Z,8.04
2017-12-27T12:11:03.319Z,7.98
2017-12-27T12:12:03.367Z,8.04
2017-12-27T12:13:03.047Z,8.01
2017-12-27T12:14:03.290Z,8.02
2017-12-27T12:15:03.283Z,8.02
2017-12-27T12:16:03.263Z,8.02
2017-12-27T12:17:03.262Z,8.02
2017-12-27T12:18:02.985Z,8.04
2017-12-27T12:19:03.230Z,8
2017-12-27T12:20:02.967Z,8.02
2017-12-27T12:21:03.201Z,8
2017-12-27T12:22:02.681Z,7.98
2017-12-27T12:23:03.194Z,8.02
2017-12-27T12:24:03.193Z,8.02
2017-12-27T12:25:03.166Z,8.15
2017-12-27T12:26:03.155Z,8.11
2017-12-27T12:27:03.133Z,8.05
2017-12-27T12:28:03.140Z,8.12
2017-12-27T12:29:02.860Z,8.1
2017-12-27T12:30:02.596Z,8.25
2017-12-27T12:31:02.854Z,8.1
2017-12-27T12:32:03.084Z,8.25
2017-12-27T12:33:03.071Z,8.15
2017-12-27T12:34:03.059Z,8.16
2017-12-27T12:35:03.048Z,8.02
2017-12-27T12:36:03.043Z,8.15
2017-12-27T12:37:03.023Z,8.01
2017-12-27T12:38:03.076Z,8.05
2017-12-27T12:39:03.025Z,8.07
2017-12-27T12:40:02.993Z,7.98
2017-12-27T12:41:02.993Z,7.98
2017-12-27T12:42:02.968Z,7.93
2017-12-27T12:43:02.719Z,7.79
2017-12-27T12:44:02.948Z,7.92
2017-12-27T12:45:02.947Z,7.9
2017-12-27T12:46:02.923Z,7.86
2017-12-27T12:47:02.923Z,7.89
2017-12-27T12:48:02.910Z,7.93
2017-12-27T12:49:02.918Z,7.87
2017-12-27T12:50:02.641Z,7.79
2017-12-27T12:51:02.880Z,7.9
2017-12-27T12:52:02.865Z,7.92
2017-12-27T12:53:02.855Z,7.87
2017-12-27T12:54:02.846Z,7.89
2017-12-27T12:55:02.822Z,7.87
2017-12-27T12:56:02.821Z,7.9
2017-12-27T12:57:02.817Z,7.85
2017-12-27T12:58:02.789Z,7.8
2017-12-27T12:59:02.891Z,7.86
2017-12-27T13:00:02.782Z,7.89
2017-12-27T13:01:02.786Z,7.79
2017-12-27T13:02:02.758Z,7.8
2017-12-27T13:03:02.740Z,7.83
2017-12-27T13:04:02.466Z,7.82
2017-12-27T13:05:02.469Z,7.83
2017-12-27T13:06:02.452Z,7.82
2017-12-27T13:07:02.696Z,7.8
2017-12-27T13:08:02.450Z,7.8
2017-12-27T13:09:02.672Z,7.87
2017-12-27T13:10:02.421Z,7.8
2017-12-27T13:11:02.399Z,7.85
2017-12-27T13:12:02.652Z,7.87
2017-12-27T13:13:02.375Z,7.85
2017-12-27T13:14:02.690Z,7.87
2017-12-27T13:15:02.343Z,7.86
2017-12-27T13:16:02.595Z,7.89
2017-12-27T13:17:02.597Z,7.92
2017-12-27T13:18:02.582Z,7.86
2017-12-27T13:19:02.561Z,7.87
2017-12-27T13:20:02.552Z,7.83
2017-12-27T13:21:02.536Z,7.8
2017-12-27T13:22:02.536Z,7.9
2017-12-27T13:23:02.526Z,7.87