createdAt,value
2022-11-06T00:01:41.494Z,3.62
2022-11-06T00:04:07.907Z,3.94
2022-11-06T00:06:34.330Z,3.64
2022-11-06T00:09:00.768Z,3.41
2022-11-06T00:11:27.204Z,4.01
2022-11-06T00:13:53.622Z,3.94
2022-11-06T00:16:20.031Z,3.73
2022-11-06T00:18:46.456Z,3.45
2022-11-06T00:21:12.898Z,3.47
2022-11-06T00:23:39.307Z,3.80
2022-11-06T00:26:05.686Z,3.91
2022-11-06T00:28:32.085Z,3.89
2022-11-06T00:30:58.472Z,4.39
2022-11-06T00:33:24.864Z,4.54
2022-11-06T00:35:51.260Z,4.64
2022-11-06T00:38:17.739Z,4.59
2022-11-06T00:40:44.133Z,4.49
2022-11-06T00:43:10.519Z,4.50
2022-11-06T00:45:37.002Z,4.15
2022-11-06T00:48:03.386Z,4.07
2022-11-06T00:50:29.755Z,4.30
2022-11-06T00:52:56.150Z,4.95
2022-11-06T00:55:22.522Z,4.56
2022-11-06T00:57:48.898Z,4.61
2022-11-06T01:00:15.297Z,4.45
2022-11-06T01:02:41.802Z,4.41
2022-11-06T01:05:08.274Z,4.17
2022-11-06T01:07:34.700Z,4.61
2022-11-06T01:10:01.096Z,4.04
2022-11-06T01:12:27.516Z,4.25
2022-11-06T01:14:53.962Z,4.67
2022-11-06T01:17:20.358Z,4.65
2022-11-06T01:19:46.754Z,4.48
2022-11-06T01:22:13.162Z,4.79
2022-11-06T01:24:39.648Z,4.26
2022-11-06T01:27:25.880Z,4.48
2022-11-06T01:29:52.510Z,4.96
2022-11-06T01:32:18.900Z,4.96
2022-11-06T01:34:45.307Z,4.64
2022-11-06T01:37:14.459Z,4.53
2022-11-06T01:39:41.417Z,4.68
2022-11-06T01:42:07.796Z,4.59
2022-11-06T01:44:34.314Z,4.50
2022-11-06T01:47:00.704Z,4.54
2022-11-06T01:49:27.094Z,4.43
2022-11-06T01:51:53.493Z,4.43
2022-11-06T01:54:19.863Z,4.64
2022-11-06T01:56:46.413Z,4.34
2022-11-06T01:59:12.799Z,4.57
2022-11-06T02:01:39.281Z,4.44
2022-11-06T02:04:05.789Z,4.75
2022-11-06T02:06:32.188Z,4.84
2022-11-06T02:08:58.596Z,4.50
2022-11-06T02:11:24.981Z,4.71
2022-11-06T02:13:51.387Z,5.02
2022-11-06T02:16:17.770Z,4.45
2022-11-06T02:18:44.164Z,4.87
2022-11-06T02:21:10.612Z,4.84
2022-11-06T02:23:36.989Z,4.80
2022-11-06T02:26:03.382Z,5.01
2022-11-06T02:28:29.769Z,5.19
2022-11-06T02:30:56.159Z,4.84
2022-11-06T02:33:22.553Z,5.03
2022-11-06T02:35:49.036Z,5.51
2022-11-06T02:38:15.765Z,5.27
2022-11-06T02:40:42.431Z,5.34
2022-11-06T02:43:08.821Z,5.25
2022-11-06T02:45:35.219Z,4.92
2022-11-06T02:48:01.618Z,4.74
2022-11-06T02:50:27.993Z,4.78
2022-11-06T02:52:54.362Z,4.67
2022-11-06T02:55:20.776Z,4.71
2022-11-06T02:57:47.175Z,4.67
2022-11-06T03:00:13.573Z,4.84
2022-11-06T03:02:40.075Z,5.23
2022-11-06T03:05:06.612Z,5.00
2022-11-06T03:07:33.064Z,4.98
2022-11-06T03:09:59.444Z,5.30
2022-11-06T03:12:25.840Z,6.03
2022-11-06T03:14:52.245Z,6.28
2022-11-06T03:17:18.650Z,5.78
2022-11-06T03:19:45.050Z,6.08
2022-11-06T03:22:11.442Z,6.08
2022-11-06T03:24:37.849Z,6.44
2022-11-06T03:27:04.253Z,7.11
2022-11-06T03:29:30.655Z,6.79
2022-11-06T03:31:57.064Z,7.02
2022-11-06T03:34:23.485Z,6.61
2022-11-06T03:36:49.895Z,6.59
2022-11-06T03:39:16.310Z,6.26
2022-11-06T03:41:42.704Z,6.64
2022-11-06T03:44:09.130Z,6.36
2022-11-06T03:46:35.541Z,6.48
2022-11-06T03:49:01.931Z,7.33
2022-11-06T03:51:28.338Z,7.31
2022-11-06T03:53:54.765Z,7.61
2022-11-06T03:56:21.174Z,7.54
2022-11-06T03:58:47.630Z,7.90
2022-11-06T04:01:14.052Z,7.96
2022-11-06T04:03:40.463Z,7.23
2022-11-06T04:06:06.887Z,7.07
2022-11-06T04:08:33.286Z,6.83
2022-11-06T04:10:59.683Z,6.60
2022-11-06T04:13:26.078Z,7.32
2022-11-06T04:15:52.456Z,7.06
2022-11-06T04:18:18.855Z,42.47
2022-11-06T04:20:45.269Z,12.49
2022-11-06T04:23:11.642Z,9.16
2022-11-06T04:25:38.042Z,8.81
2022-11-06T04:28:04.438Z,8.73
2022-11-06T04:30:30.821Z,8.88
2022-11-06T04:32:59.984Z,8.52
2022-11-06T04:35:27.058Z,8.60
2022-11-06T04:37:53.447Z,8.80
2022-11-06T04:40:19.877Z,8.28
2022-11-06T04:42:46.278Z,9.34
2022-11-06T04:45:12.666Z,9.39
2022-11-06T04:47:39.061Z,8.95
2022-11-06T04:50:05.461Z,9.08
2022-11-06T04:52:31.865Z,9.16
2022-11-06T04:54:58.252Z,9.29
2022-11-06T04:57:24.672Z,10.18
2022-11-06T04:59:51.057Z,8.92
2022-11-06T05:02:17.504Z,9.37
2022-11-06T05:04:43.948Z,8.83
2022-11-06T05:07:10.348Z,9.20
2022-11-06T05:09:36.735Z,11.76
2022-11-06T05:12:03.137Z,12.12
2022-11-06T05:14:29.515Z,9.22
2022-11-06T05:16:55.896Z,8.73
2022-11-06T05:19:22.288Z,7.78
2022-11-06T05:21:48.695Z,9.78
2022-11-06T05:24:15.101Z,8.39
2022-11-06T05:26:41.512Z,8.44
2022-11-06T05:29:07.893Z,8.34
2022-11-06T05:31:34.308Z,8.21
2022-11-06T05:34:00.692Z,8.54
2022-11-06T05:36:27.115Z,8.01
2022-11-06T05:38:53.534Z,7.58
2022-11-06T05:41:19.957Z,6.72
2022-11-06T05:43:46.504Z,6.76
2022-11-06T05:46:35.599Z,6.90
2022-11-06T05:48:59.335Z,7.91
2022-11-06T05:51:25.733Z,7.54
2022-11-06T05:53:52.163Z,7.61
2022-11-06T05:56:18.566Z,8.30
2022-11-06T05:58:44.960Z,8.25
2022-11-06T06:01:11.357Z,8.28
2022-11-06T06:03:37.743Z,8.47
2022-11-06T06:06:04.163Z,8.76
2022-11-06T06:08:30.592Z,9.43
2022-11-06T06:10:57.024Z,10.02
2022-11-06T06:13:23.559Z,11.93
2022-11-06T06:15:49.978Z,13.37
2022-11-06T06:18:16.532Z,21.50
2022-11-06T06:20:43.114Z,13.86
2022-11-06T06:23:09.813Z,14.82
2022-11-06T06:25:36.252Z,16.19
2022-11-06T06:28:02.699Z,14.88
2022-11-06T06:30:29.098Z,13.24
2022-11-06T06:32:55.531Z,13.20
2022-11-06T06:35:21.975Z,12.64
2022-11-06T06:37:48.407Z,12.51
2022-11-06T06:40:14.828Z,11.92
2022-11-06T06:42:41.257Z,12.28
2022-11-06T06:45:07.674Z,10.80
2022-11-06T06:47:34.085Z,10.97
2022-11-06T06:50:00.497Z,10.28
2022-11-06T06:52:26.928Z,10.00
2022-11-06T06:54:53.337Z,10.05
2022-11-06T06:57:19.893Z,8.93
2022-11-06T06:59:46.291Z,8.66
2022-11-06T07:02:12.793Z,8.68
2022-11-06T07:04:39.221Z,8.81
2022-11-06T07:07:05.636Z,9.07
2022-11-06T07:09:32.057Z,8.60
2022-11-06T07:11:58.450Z,8.16
2022-11-06T07:14:24.859Z,7.34
2022-11-06T07:16:53.949Z,7.19
2022-11-06T07:19:20.574Z,6.49
2022-11-06T07:21:47.012Z,6.46
2022-11-06T07:24:13.421Z,8.57
2022-11-06T07:26:39.836Z,8.96
2022-11-06T07:29:06.235Z,8.90
2022-11-06T07:31:32.668Z,9.24
2022-11-06T07:33:59.091Z,9.25
2022-11-06T07:36:25.508Z,9.98
2022-11-06T07:38:51.940Z,9.79
2022-11-06T07:41:18.339Z,11.32
2022-11-06T07:43:44.759Z,13.48
2022-11-06T07:46:11.149Z,17.11
2022-11-06T07:48:37.553Z,14.06
2022-11-06T07:51:03.960Z,13.16
2022-11-06T07:53:30.356Z,12.14
2022-11-06T07:55:56.798Z,16.64
2022-11-06T07:58:23.198Z,13.13
2022-11-06T08:00:49.652Z,17.53
2022-11-06T08:03:16.131Z,11.80
2022-11-06T08:05:42.515Z,11.78
2022-11-06T08:08:08.926Z,11.54
2022-11-06T08:10:35.326Z,10.81
2022-11-06T08:13:01.728Z,13.72
2022-11-06T08:15:28.159Z,13.90
2022-11-06T08:17:54.576Z,12.49
2022-11-06T08:20:20.995Z,11.22
2022-11-06T08:22:47.504Z,12.23
2022-11-06T08:25:13.901Z,12.30
2022-11-06T08:27:40.298Z,12.13
2022-11-06T08:30:06.739Z,12.18
2022-11-06T08:32:33.125Z,12.44
2022-11-06T08:34:59.532Z,11.37
2022-11-06T08:37:25.918Z,11.62
2022-11-06T08:39:52.306Z,11.40
2022-11-06T08:42:18.694Z,11.49
2022-11-06T08:44:45.107Z,11.43
2022-11-06T08:47:11.520Z,10.61
2022-11-06T08:49:37.947Z,10.58
2022-11-06T08:52:04.366Z,10.64
2022-11-06T08:54:30.775Z,10.63
2022-11-06T08:56:57.176Z,10.93
2022-11-06T08:59:23.591Z,10.50
2022-11-06T09:01:50.132Z,10.87
2022-11-06T09:04:16.737Z,11.17
2022-11-06T09:06:43.140Z,11.55
2022-11-06T09:09:09.583Z,11.34
2022-11-06T09:11:36.001Z,10.77
2022-11-06T09:14:02.415Z,10.24
2022-11-06T09:16:28.820Z,10.79
2022-11-06T09:18:55.242Z,10.15
2022-11-06T09:21:21.661Z,10.64
2022-11-06T09:23:48.075Z,9.95
2022-11-06T09:26:14.488Z,10.10
2022-11-06T09:28:40.936Z,10.28
2022-11-06T09:31:07.350Z,10.54
2022-11-06T09:33:33.748Z,9.80
2022-11-06T09:36:00.249Z,10.25
2022-11-06T09:38:26.658Z,9.68
2022-11-06T09:40:53.159Z,9.71
2022-11-06T09:43:31.649Z,10.45
2022-11-06T09:46:06.044Z,10.42
2022-11-06T09:48:32.438Z,10.16
2022-11-06T09:50:58.855Z,9.10
2022-11-06T09:53:25.325Z,9.46
2022-11-06T09:55:51.797Z,9.33
2022-11-06T09:58:18.289Z,9.17
2022-11-06T10:00:44.746Z,9.12
2022-11-06T10:03:11.462Z,8.75
2022-11-06T10:05:38.117Z,8.73
2022-11-06T10:08:04.542Z,8.85
2022-11-06T10:10:30.964Z,8.77
2022-11-06T10:12:57.363Z,8.81
2022-11-06T10:15:23.771Z,9.46
2022-11-06T10:17:50.179Z,9.83
2022-11-06T10:20:18.094Z,11.60
2022-11-06T10:22:46.198Z,9.10
2022-11-06T10:25:12.591Z,9.09
2022-11-06T10:27:38.971Z,9.32
2022-11-06T10:30:05.359Z,9.23
2022-11-06T10:32:31.754Z,8.92
2022-11-06T10:34:58.160Z,9.21
2022-11-06T10:37:24.576Z,8.94
2022-11-06T10:39:50.964Z,9.12
2022-11-06T10:42:17.354Z,8.22
2022-11-06T10:44:43.748Z,8.56
2022-11-06T10:47:10.133Z,8.82
2022-11-06T10:49:36.517Z,8.79
2022-11-06T10:52:02.931Z,9.13
2022-11-06T10:54:29.349Z,9.20
2022-11-06T10:56:55.747Z,9.25
2022-11-06T10:59:22.323Z,9.72
2022-11-06T11:01:48.848Z,10.42
2022-11-06T11:04:15.344Z,9.57
2022-11-06T11:06:41.759Z,9.90
2022-11-06T11:09:08.159Z,9.72
2022-11-06T11:11:34.566Z,9.66
2022-11-06T11:14:00.945Z,9.95
2022-11-06T11:16:27.431Z,9.76
2022-11-06T11:18:53.821Z,9.80
2022-11-06T11:21:20.191Z,9.47
2022-11-06T11:23:46.572Z,9.85
2022-11-06T11:26:13.042Z,9.17
2022-11-06T11:28:39.450Z,8.89
2022-11-06T11:31:05.877Z,9.36
2022-11-06T11:33:32.268Z,9.42
2022-11-06T11:35:58.696Z,9.05
2022-11-06T11:38:25.093Z,9.00
2022-11-06T11:40:51.482Z,9.17
2022-11-06T11:43:17.879Z,8.61
2022-11-06T11:45:44.272Z,8.32
2022-11-06T11:48:10.770Z,7.84
2022-11-06T11:50:37.462Z,8.21
2022-11-06T11:53:09.649Z,7.84
2022-11-06T11:55:36.787Z,7.91
2022-11-06T11:58:03.169Z,7.43
2022-11-06T12:00:29.593Z,8.12
2022-11-06T12:02:56.132Z,7.87
2022-11-06T12:05:22.545Z,7.50
2022-11-06T12:07:48.950Z,7.36
2022-11-06T12:10:15.351Z,6.73
2022-11-06T12:12:41.731Z,6.69
2022-11-06T12:15:08.143Z,6.57
2022-11-06T12:17:34.540Z,6.96
2022-11-06T12:20:00.962Z,6.62
2022-11-06T12:22:27.361Z,6.02
2022-11-06T12:24:53.737Z,6.43
2022-11-06T12:27:20.106Z,6.26
2022-11-06T12:29:46.501Z,5.69
2022-11-06T12:32:12.922Z,5.63
2022-11-06T12:34:39.314Z,5.27
2022-11-06T12:37:05.735Z,5.81
2022-11-06T12:39:32.176Z,6.18
2022-11-06T12:41:58.592Z,5.97
2022-11-06T12:44:24.977Z,6.37
2022-11-06T12:46:51.374Z,6.12
2022-11-06T12:49:17.779Z,5.73
2022-11-06T12:51:44.155Z,5.83
2022-11-06T12:54:10.575Z,6.09
2022-11-06T12:56:36.951Z,5.80
2022-11-06T12:59:03.440Z,6.00
2022-11-06T13:01:29.921Z,5.73
2022-11-06T13:03:56.403Z,6.20
2022-11-06T13:06:22.829Z,6.02
2022-11-06T13:08:49.248Z,6.10
2022-11-06T13:11:15.686Z,6.25
2022-11-06T13:13:42.118Z,6.57
2022-11-06T13:16:08.538Z,6.24
2022-11-06T13:18:34.956Z,6.40
2022-11-06T13:21:01.378Z,6.71
2022-11-06T13:23:27.806Z,6.75
2022-11-06T13:25:54.505Z,6.93
2022-11-06T13:28:20.927Z,6.87
2022-11-06T13:30:47.323Z,6.36
2022-11-06T13:33:13.753Z,6.51
2022-11-06T13:35:40.152Z,6.53
2022-11-06T13:38:06.564Z,7.04
2022-11-06T13:40:33.016Z,7.08
2022-11-06T13:42:59.420Z,6.69
2022-11-06T13:45:25.809Z,7.00
2022-11-06T13:47:52.208Z,7.39
2022-11-06T13:50:18.636Z,6.84
2022-11-06T13:52:45.040Z,7.02
2022-11-06T13:55:11.436Z,6.56
2022-11-06T13:57:37.816Z,6.70
2022-11-06T14:00:04.207Z,6.79
2022-11-06T14:02:30.842Z,6.78
2022-11-06T14:04:57.330Z,6.82
2022-11-06T14:07:23.724Z,6.56
2022-11-06T14:09:50.144Z,16.52
2022-11-06T14:12:16.590Z,6.38
2022-11-06T14:14:42.983Z,6.60
2022-11-06T14:17:09.425Z,6.83
2022-11-06T14:19:35.838Z,6.89
2022-11-06T14:22:02.249Z,6.79
2022-11-06T14:24:28.660Z,6.93
2022-11-06T14:26:55.057Z,6.85
2022-11-06T14:29:21.458Z,6.78
2022-11-06T14:31:47.866Z,6.91
2022-11-06T14:34:14.260Z,6.81
2022-11-06T14:36:40.701Z,6.61
2022-11-06T14:39:07.123Z,6.71
2022-11-06T14:41:33.509Z,6.44
2022-11-06T14:43:59.935Z,7.10
2022-11-06T14:46:26.381Z,7.00
2022-11-06T14:48:52.781Z,6.95
2022-11-06T14:51:19.185Z,7.27
2022-11-06T14:53:45.595Z,6.70
2022-11-06T14:56:12.007Z,7.91
2022-11-06T14:58:38.395Z,8.08
2022-11-06T15:01:04.945Z,7.87
2022-11-06T15:03:31.394Z,7.95
2022-11-06T15:05:57.800Z,8.12
2022-11-06T15:08:25.457Z,8.97
2022-11-06T15:10:51.853Z,8.20
2022-11-06T15:13:18.427Z,7.96
2022-11-06T15:15:44.970Z,8.25
2022-11-06T15:18:11.741Z,7.80
2022-11-06T15:20:38.558Z,7.99
2022-11-06T15:23:04.966Z,8.32
2022-11-06T15:25:31.364Z,7.80
2022-11-06T15:27:57.803Z,7.96
2022-11-06T15:30:24.314Z,9.79
2022-11-06T15:32:50.722Z,8.33
2022-11-06T15:35:17.156Z,8.43
2022-11-06T15:37:43.576Z,9.19
2022-11-06T15:40:09.978Z,8.96
2022-11-06T15:42:36.395Z,9.12
2022-11-06T15:45:02.821Z,9.56
2022-11-06T15:47:29.243Z,10.97
2022-11-06T15:49:55.675Z,9.76
2022-11-06T15:52:22.062Z,7.84
2022-11-06T15:54:48.629Z,7.95
2022-11-06T15:57:15.263Z,8.36
2022-11-06T15:59:41.739Z,7.67
2022-11-06T16:02:08.256Z,7.65
2022-11-06T16:04:34.813Z,7.70
2022-11-06T16:07:01.220Z,10.26
2022-11-06T16:09:27.657Z,18.94
2022-11-06T16:11:54.073Z,23.60
2022-11-06T16:14:20.487Z,17.99
2022-11-06T16:16:46.895Z,10.76
2022-11-06T16:19:13.294Z,10.23
2022-11-06T16:21:39.695Z,10.50
2022-11-06T16:24:06.137Z,9.31
2022-11-06T16:26:32.503Z,8.53
2022-11-06T16:28:58.934Z,9.41
2022-11-06T16:31:25.383Z,35.42
2022-11-06T16:33:51.804Z,57.34
2022-11-06T16:36:18.236Z,10.85
2022-11-06T16:38:44.665Z,18.39
2022-11-06T16:41:11.085Z,11.41
2022-11-06T16:43:37.500Z,12.94
2022-11-06T16:46:03.900Z,11.31
2022-11-06T16:48:30.298Z,9.92
2022-11-06T16:50:56.697Z,11.32
2022-11-06T16:53:23.096Z,8.93
2022-11-06T16:55:49.521Z,7.93
2022-11-06T16:58:15.920Z,6.75
2022-11-06T17:00:42.318Z,6.46
2022-11-06T17:03:08.726Z,7.28
2022-11-06T17:05:35.111Z,7.85
2022-11-06T17:08:01.530Z,7.90
2022-11-06T17:10:27.971Z,7.87
2022-11-06T17:12:54.405Z,7.58
2022-11-06T17:15:20.820Z,7.18
2022-11-06T17:17:47.251Z,6.94
2022-11-06T17:20:13.654Z,7.19
2022-11-06T17:22:40.054Z,7.22
2022-11-06T17:25:06.564Z,6.98
2022-11-06T17:27:32.973Z,9.65
2022-11-06T17:29:59.393Z,8.82
2022-11-06T17:32:25.784Z,8.12
2022-11-06T17:34:52.204Z,8.22
2022-11-06T17:37:18.609Z,7.50
2022-11-06T17:39:45.025Z,7.65
2022-11-06T17:42:12.065Z,7.46
2022-11-06T17:44:38.462Z,8.32
2022-11-06T17:47:04.910Z,9.72
2022-11-06T17:49:31.299Z,8.60
2022-11-06T17:51:57.684Z,7.83
2022-11-06T17:54:24.115Z,7.51
2022-11-06T17:56:50.626Z,7.90
2022-11-06T17:59:17.031Z,7.33
2022-11-06T18:01:43.678Z,7.24
2022-11-06T18:04:10.224Z,7.53
2022-11-06T18:06:36.629Z,7.94
2022-11-06T18:09:03.095Z,9.38
2022-11-06T18:11:29.517Z,11.10
2022-11-06T18:13:55.909Z,9.92
2022-11-06T18:16:22.801Z,8.50
2022-11-06T18:18:49.196Z,8.49
2022-11-06T18:21:15.825Z,10.28
2022-11-06T18:23:42.242Z,11.41
2022-11-06T18:26:08.638Z,13.81
2022-11-06T18:28:35.064Z,14.08
2022-11-06T18:31:01.603Z,11.84
2022-11-06T18:33:28.021Z,10.36
2022-11-06T18:35:54.445Z,7.93
2022-11-06T18:38:20.907Z,6.46
2022-11-06T18:40:51.362Z,5.83
2022-11-06T18:43:18.233Z,4.97
2022-11-06T18:45:44.750Z,3.48
2022-11-06T18:48:11.348Z,2.71
2022-11-06T18:50:38.431Z,3.71
2022-11-06T18:53:05.290Z,3.93
2022-11-06T18:55:31.797Z,3.47
2022-11-06T18:57:58.193Z,3.14
2022-11-06T19:00:24.634Z,2.71
2022-11-06T19:02:51.208Z,2.47
2022-11-06T19:05:17.704Z,2.30
2022-11-06T19:07:49.427Z,2.44
2022-11-06T19:10:17.809Z,2.35
2022-11-06T19:12:44.308Z,2.60
2022-11-06T19:15:10.683Z,2.40
2022-11-06T19:17:37.082Z,2.37
2022-11-06T19:20:03.484Z,2.26
2022-11-06T19:22:29.885Z,3.16
2022-11-06T19:24:56.407Z,4.65
2022-11-06T19:27:22.827Z,5.36
2022-11-06T19:29:49.271Z,4.70
2022-11-06T19:32:15.748Z,4.00
2022-11-06T19:34:42.140Z,3.32
2022-11-06T19:37:08.575Z,2.77
2022-11-06T19:39:34.983Z,2.62
2022-11-06T19:42:01.461Z,2.68
2022-11-06T19:44:27.862Z,2.48
2022-11-06T19:46:54.303Z,2.16
2022-11-06T19:49:20.726Z,2.67
2022-11-06T19:51:47.154Z,2.38
2022-11-06T19:54:13.618Z,1.98
2022-11-06T19:57:28.621Z,1.86
2022-11-06T19:59:26.505Z,1.45
2022-11-06T20:01:53.218Z,1.09
2022-11-06T20:04:19.726Z,0.97
2022-11-06T20:06:46.134Z,1.21
2022-11-06T20:09:12.565Z,1.18
2022-11-06T20:11:38.966Z,0.85
2022-11-06T20:14:05.341Z,0.96
2022-11-06T20:16:31.762Z,0.94
2022-11-06T20:18:58.159Z,2.43
2022-11-06T20:21:24.538Z,1.23
2022-11-06T20:23:50.943Z,0.85
2022-11-06T20:26:17.391Z,0.91
2022-11-06T20:28:43.836Z,0.91
2022-11-06T20:31:10.253Z,3.28
2022-11-06T20:33:36.653Z,4.33
2022-11-06T20:36:03.070Z,4.26
2022-11-06T20:38:29.455Z,5.09
2022-11-06T20:40:55.893Z,5.32
2022-11-06T20:43:22.292Z,5.52
2022-11-06T20:45:48.714Z,4.99
2022-11-06T20:48:15.149Z,4.88
2022-11-06T20:50:41.547Z,5.16
2022-11-06T20:53:07.943Z,5.17
2022-11-06T20:55:34.395Z,5.35
2022-11-06T20:58:00.785Z,4.59
2022-11-06T21:00:27.440Z,4.22
2022-11-06T21:02:58.947Z,4.07
2022-11-06T21:05:27.861Z,4.17
2022-11-06T21:07:54.269Z,3.56
2022-11-06T21:10:20.648Z,3.30
2022-11-06T21:12:47.071Z,3.38
2022-11-06T21:15:13.453Z,3.27
2022-11-06T21:17:39.862Z,3.54
2022-11-06T21:20:06.271Z,3.08
2022-11-06T21:22:32.759Z,2.90
2022-11-06T21:24:59.205Z,2.66
2022-11-06T21:27:25.601Z,2.61
2022-11-06T21:29:52.007Z,2.37
2022-11-06T21:32:18.515Z,2.28
2022-11-06T21:34:44.925Z,2.40
2022-11-06T21:37:11.313Z,2.55
2022-11-06T21:39:37.779Z,2.55
2022-11-06T21:42:04.223Z,2.53
2022-11-06T21:44:30.651Z,2.70
2022-11-06T21:46:57.030Z,2.40
2022-11-06T21:49:23.423Z,2.42
2022-11-06T21:51:49.809Z,2.31
2022-11-06T21:54:16.212Z,2.37
2022-11-06T21:56:42.631Z,2.32
2022-11-06T21:59:09.045Z,2.25
2022-11-06T22:01:35.573Z,1.88
2022-11-06T22:04:02.193Z,1.24
2022-11-06T22:06:28.590Z,0.94
2022-11-06T22:08:54.977Z,0.94
2022-11-06T22:11:21.383Z,0.99
2022-11-06T22:13:47.798Z,0.85
2022-11-06T22:16:14.272Z,0.77
2022-11-06T22:18:40.641Z,0.87
2022-11-06T22:21:07.060Z,0.92
2022-11-06T22:23:33.447Z,0.93
2022-11-06T22:25:59.834Z,0.98
2022-11-06T22:28:26.200Z,0.94
2022-11-06T22:30:52.657Z,0.92
2022-11-06T22:33:19.064Z,1.06
2022-11-06T22:35:45.458Z,1.02
2022-11-06T22:38:11.881Z,0.86
2022-11-06T22:40:38.282Z,0.87
2022-11-06T22:43:04.673Z,0.89
2022-11-06T22:45:31.171Z,0.95
2022-11-06T22:47:57.597Z,0.85
2022-11-06T22:50:23.992Z,1.34
2022-11-06T22:52:50.388Z,1.23
2022-11-06T22:55:16.766Z,0.90
2022-11-06T22:57:43.169Z,0.86
2022-11-06T23:00:09.586Z,1.06
2022-11-06T23:02:36.013Z,0.93
2022-11-06T23:05:02.447Z,0.89
2022-11-06T23:07:28.816Z,0.83
2022-11-06T23:09:55.238Z,0.85
2022-11-06T23:12:21.626Z,0.89
2022-11-06T23:14:48.017Z,1.07
2022-11-06T23:17:14.422Z,0.92
2022-11-06T23:19:40.816Z,0.99
2022-11-06T23:22:07.250Z,0.91
2022-11-06T23:24:33.670Z,0.81
2022-11-06T23:27:00.045Z,0.90
2022-11-06T23:29:26.416Z,0.92
2022-11-06T23:31:52.815Z,0.91
2022-11-06T23:34:19.197Z,0.85
2022-11-06T23:36:45.690Z,0.83
2022-11-06T23:39:12.140Z,0.89
2022-11-06T23:41:38.533Z,0.97
2022-11-06T23:44:04.949Z,0.76
2022-11-06T23:46:31.349Z,0.80
2022-11-06T23:48:57.744Z,0.85
2022-11-06T23:51:24.132Z,0.93
2022-11-06T23:53:50.532Z,0.85
2022-11-06T23:56:16.933Z,1.02
2022-11-06T23:58:43.481Z,1.00
