createdAt,value
2022-10-05T00:00:48.477Z,100562.88
2022-10-05T00:03:37.020Z,100550.31
2022-10-05T00:06:05.126Z,100541.53
2022-10-05T00:08:34.643Z,100541.59
2022-10-05T00:11:01.833Z,100562.72
2022-10-05T00:13:30.798Z,100559.66
2022-10-05T00:16:10.649Z,100560.03
2022-10-05T00:18:39.372Z,100563.84
2022-10-05T00:21:22.252Z,100573.34
2022-10-05T00:23:49.850Z,100561.19
2022-10-05T00:26:32.182Z,100546.28
2022-10-05T00:29:01.621Z,100529.84
2022-10-05T00:31:36.188Z,100533.59
2022-10-05T00:34:03.455Z,100540.91
2022-10-05T00:36:31.559Z,100529.72
2022-10-05T00:39:01.820Z,100522.66
2022-10-05T00:41:55.242Z,100526.06
2022-10-05T00:44:39.981Z,100516.94
2022-10-05T00:47:07.438Z,100524.50
2022-10-05T00:49:54.204Z,100517.03
2022-10-05T00:52:50.122Z,100507.00
2022-10-05T00:55:45.479Z,100511.78
2022-10-05T00:58:43.537Z,100505.56
2022-10-05T01:01:17.905Z,100512.16
2022-10-05T01:04:00.585Z,100521.63
2022-10-05T01:06:40.097Z,100518.44
2022-10-05T01:09:31.937Z,100516.97
2022-10-05T01:12:07.629Z,100501.91
2022-10-05T01:15:13.861Z,100481.19
2022-10-05T01:17:53.585Z,100484.41
2022-10-05T01:20:32.823Z,100483.31
2022-10-05T01:23:29.231Z,100478.69
2022-10-05T01:26:28.619Z,100479.94
2022-10-05T01:29:13.117Z,100472.00
2022-10-05T01:32:15.763Z,100483.00
2022-10-05T01:35:17.258Z,100489.38
2022-10-05T01:38:24.137Z,100488.88
2022-10-05T01:41:09.872Z,100486.91
2022-10-05T01:43:48.420Z,100476.91
2022-10-05T01:46:29.053Z,100481.34
2022-10-05T01:49:08.872Z,100477.66
2022-10-05T01:51:42.771Z,100472.31
2022-10-05T01:54:19.013Z,100483.97
2022-10-05T01:56:58.680Z,100482.28
2022-10-05T01:59:47.767Z,100480.28
2022-10-05T02:02:19.001Z,100488.34
2022-10-05T02:05:04.990Z,100480.56
2022-10-05T02:07:41.577Z,100472.47
2022-10-05T02:10:40.462Z,100461.13
2022-10-05T02:13:17.793Z,100469.03
2022-10-05T02:16:00.571Z,100464.69
2022-10-05T02:18:34.295Z,100465.50
2022-10-05T02:21:05.701Z,100466.41
2022-10-05T02:23:36.753Z,100463.53
2022-10-05T02:26:06.517Z,100439.50
2022-10-05T02:28:50.189Z,100429.19
2022-10-05T02:31:25.431Z,100432.59
2022-10-05T02:33:52.603Z,100427.66
2022-10-05T02:36:33.491Z,100422.53
2022-10-05T02:39:21.729Z,100418.56
2022-10-05T02:42:02.489Z,100409.50
2022-10-05T02:45:02.279Z,100407.59
2022-10-05T02:47:45.645Z,100393.66
2022-10-05T02:50:36.432Z,100397.09
2022-10-05T02:53:34.257Z,100405.88
2022-10-05T02:56:07.537Z,100401.00
2022-10-05T02:58:46.004Z,100400.53
2022-10-05T03:01:26.391Z,100398.16
2022-10-05T03:04:14.493Z,100378.34
2022-10-05T03:06:58.976Z,100384.66
2022-10-05T03:09:35.579Z,100374.94
2022-10-05T03:12:08.754Z,100386.41
2022-10-05T03:14:42.763Z,100383.16
2022-10-05T03:17:20.352Z,100386.41
2022-10-05T03:20:20.177Z,100389.78
2022-10-05T03:22:57.605Z,100387.13
2022-10-05T03:25:54.494Z,100384.38
2022-10-05T03:28:31.993Z,100385.72
2022-10-05T03:31:12.135Z,100385.72
2022-10-05T03:33:53.311Z,100391.00
2022-10-05T03:36:37.937Z,100383.91
2022-10-05T03:39:28.150Z,100388.22
2022-10-05T03:42:18.753Z,100368.78
2022-10-05T03:44:55.391Z,100377.84
2022-10-05T03:47:39.591Z,100370.19
2022-10-05T03:50:10.443Z,100380.63
2022-10-05T03:53:02.562Z,100376.75
2022-10-05T03:55:39.609Z,100385.97
2022-10-05T03:58:30.909Z,100391.78
2022-10-05T04:01:05.566Z,100406.44
2022-10-05T04:03:38.319Z,100376.50
2022-10-05T04:06:28.772Z,100369.91
2022-10-05T04:09:04.455Z,100359.44
2022-10-05T04:11:47.246Z,100371.91
2022-10-05T04:14:26.874Z,100366.81
2022-10-05T04:17:23.857Z,100355.34
2022-10-05T04:20:00.420Z,100371.59
2022-10-05T04:22:39.585Z,100368.84
2022-10-05T04:25:14.892Z,100368.91
2022-10-05T04:27:47.169Z,100362.28
2022-10-05T04:30:17.779Z,100361.16
2022-10-05T04:32:55.688Z,100367.66
2022-10-05T04:35:46.433Z,100373.75
2022-10-05T04:38:45.567Z,100370.09
2022-10-05T04:41:19.089Z,100359.91
2022-10-05T04:44:04.824Z,100364.59
2022-10-05T04:47:02.289Z,100364.88
2022-10-05T04:49:45.790Z,100355.38
2022-10-05T04:52:17.214Z,100348.75
2022-10-05T04:55:12.110Z,100342.53
2022-10-05T04:58:05.853Z,100334.88
2022-10-05T05:00:54.642Z,100322.16
2022-10-05T05:03:37.805Z,100313.09
2022-10-05T05:06:24.746Z,100309.41
2022-10-05T05:09:25.696Z,100315.94
2022-10-05T05:12:11.792Z,100304.47
2022-10-05T05:15:18.694Z,100314.66
2022-10-05T05:18:15.617Z,100305.31
2022-10-05T05:21:00.050Z,100326.25
2022-10-05T05:23:40.182Z,100313.78
2022-10-05T05:26:38.210Z,100335.31
2022-10-05T05:29:46.719Z,100332.34
2022-10-05T05:32:35.434Z,100335.72
2022-10-05T05:35:35.060Z,100322.88
2022-10-05T05:38:14.143Z,100318.63
2022-10-05T05:40:46.680Z,100340.94
2022-10-05T05:43:24.134Z,100337.56
2022-10-05T05:46:14.724Z,100331.03
2022-10-05T05:48:46.574Z,100333.25
2022-10-05T05:51:18.725Z,100345.25
2022-10-05T05:53:53.460Z,100343.13
2022-10-05T05:56:28.054Z,100335.41
2022-10-05T05:59:02.447Z,100326.78
2022-10-05T06:01:54.053Z,100328.91
2022-10-05T06:04:31.436Z,100331.22
2022-10-05T06:07:02.467Z,100331.75
2022-10-05T06:10:16.256Z,100339.56
2022-10-05T06:12:52.570Z,100326.66
2022-10-05T06:15:29.755Z,100335.41
2022-10-05T06:18:02.457Z,100326.75
2022-10-05T06:20:48.757Z,100320.47
2022-10-05T06:23:48.307Z,100323.91
2022-10-05T06:26:23.569Z,100330.59
2022-10-05T06:29:13.097Z,100305.06
2022-10-05T06:32:06.144Z,100321.78
2022-10-05T06:35:06.213Z,100323.25
2022-10-05T06:37:52.994Z,100319.38
2022-10-05T06:40:32.481Z,100316.66
2022-10-05T06:43:37.861Z,100323.41
2022-10-05T06:47:07.691Z,100329.78
2022-10-05T06:50:32.044Z,100337.88
2022-10-05T06:53:38.616Z,100333.53
2022-10-05T06:56:14.092Z,100342.25
2022-10-05T06:59:19.993Z,100325.78
2022-10-05T07:02:17.487Z,100338.78
2022-10-05T07:05:22.673Z,100346.06
2022-10-05T07:08:03.973Z,100354.88
2022-10-05T07:10:42.228Z,100352.91
2022-10-05T07:13:29.002Z,100343.34
2022-10-05T07:16:25.027Z,100338.09
2022-10-05T07:19:11.027Z,100334.19
2022-10-05T07:22:15.795Z,100339.22
2022-10-05T07:24:58.211Z,100358.94
2022-10-05T07:27:32.724Z,100366.25
2022-10-05T07:30:02.475Z,100357.09
2022-10-05T07:33:00.869Z,100343.91
2022-10-05T07:36:06.277Z,100334.81
2022-10-05T07:38:49.342Z,100342.22
2022-10-05T07:41:31.764Z,100340.84
2022-10-05T07:44:22.853Z,100328.22
2022-10-05T07:46:53.278Z,100327.84
2022-10-05T07:49:44.306Z,100319.72
2022-10-05T07:52:20.660Z,100322.97
2022-10-05T07:54:56.586Z,100314.28
2022-10-05T07:57:47.979Z,100322.56
2022-10-05T08:00:21.830Z,100307.81
2022-10-05T08:03:02.369Z,100320.19
2022-10-05T08:05:32.423Z,100322.97
2022-10-05T08:08:14.391Z,100318.75
2022-10-05T08:10:55.285Z,100316.59
2022-10-05T08:13:31.181Z,100316.88
2022-10-05T08:16:03.978Z,100322.47
2022-10-05T08:18:42.519Z,100327.75
2022-10-05T08:21:12.066Z,100320.66
2022-10-05T08:23:57.321Z,100326.94
2022-10-05T08:26:35.222Z,100333.19
2022-10-05T08:29:14.110Z,100338.44
2022-10-05T08:31:47.087Z,100350.44
2022-10-05T08:34:45.906Z,100341.97
2022-10-05T08:37:24.117Z,100350.19
2022-10-05T08:40:00.655Z,100349.88
2022-10-05T08:42:30.365Z,100351.94
2022-10-05T08:45:36.345Z,100354.22
2022-10-05T08:48:56.608Z,100357.50
2022-10-05T08:51:54.207Z,100361.88
2022-10-05T08:54:32.599Z,100359.16
2022-10-05T08:57:30.552Z,100354.31
2022-10-05T08:59:57.667Z,100357.81
2022-10-05T09:03:02.760Z,100349.72
2022-10-05T09:05:42.129Z,100347.06
2022-10-05T09:08:46.946Z,100334.59
2022-10-05T09:11:46.776Z,100324.38
2022-10-05T09:14:56.423Z,100332.09
2022-10-05T09:17:42.200Z,100325.47
2022-10-05T09:20:18.727Z,100332.63
2022-10-05T09:22:59.652Z,100327.31
2022-10-05T09:25:57.372Z,100324.91
2022-10-05T09:28:45.978Z,100324.25
2022-10-05T09:31:19.323Z,100332.78
2022-10-05T09:34:03.371Z,100328.53
2022-10-05T09:36:34.156Z,100345.03
2022-10-05T09:39:23.201Z,100341.03
2022-10-05T09:42:08.457Z,100337.66
2022-10-05T09:45:00.201Z,100337.00
2022-10-05T09:47:59.958Z,100340.56
2022-10-05T09:50:33.030Z,100339.16
2022-10-05T09:53:06.060Z,100343.66
2022-10-05T09:55:33.147Z,100350.53
2022-10-05T09:58:40.849Z,100345.09
2022-10-05T10:01:29.206Z,100357.94
2022-10-05T10:04:07.194Z,100364.22
2022-10-05T10:07:17.918Z,100358.50
2022-10-05T10:09:50.937Z,100351.81
2022-10-05T10:12:28.325Z,100344.94
2022-10-05T10:15:14.232Z,100347.53
2022-10-05T10:18:18.623Z,100335.16
2022-10-05T10:21:30.940Z,100335.50
2022-10-05T10:24:06.488Z,100330.44
2022-10-05T10:26:48.779Z,100323.50
2022-10-05T10:29:21.992Z,100325.25
2022-10-05T10:32:10.890Z,100321.91
2022-10-05T10:34:40.921Z,100332.59
2022-10-05T10:37:50.478Z,100333.84
2022-10-05T10:41:03.331Z,100324.69
2022-10-05T10:44:02.867Z,100332.84
2022-10-05T10:47:17.638Z,100328.84
2022-10-05T10:50:24.107Z,100318.56
2022-10-05T10:53:10.057Z,100316.16
2022-10-05T10:56:14.826Z,100324.97
2022-10-05T10:58:57.414Z,100313.91
2022-10-05T11:02:18.344Z,100313.50
2022-10-05T11:04:48.759Z,100316.06
2022-10-05T11:07:16.280Z,100314.59
2022-10-05T11:09:49.473Z,100308.28
2022-10-05T11:12:48.781Z,100318.13
2022-10-05T11:15:18.659Z,100310.28
2022-10-05T11:18:01.750Z,100318.06
2022-10-05T11:20:37.860Z,100315.41
2022-10-05T11:23:39.137Z,100305.66
2022-10-05T11:26:12.441Z,100309.91
2022-10-05T11:29:05.687Z,100306.63
2022-10-05T11:31:41.318Z,100309.69
2022-10-05T11:34:46.349Z,100310.75
2022-10-05T11:37:51.272Z,100308.75
2022-10-05T11:40:27.598Z,100306.72
2022-10-05T11:43:18.391Z,100303.50
2022-10-05T11:46:10.732Z,100301.41
2022-10-05T11:49:00.550Z,100308.63
2022-10-05T11:51:56.496Z,100298.13
2022-10-05T11:54:26.622Z,100304.91
2022-10-05T11:57:04.010Z,100291.38
2022-10-05T11:59:51.789Z,100307.53
2022-10-05T12:02:42.954Z,100297.72
2022-10-05T12:05:22.036Z,100300.94
2022-10-05T12:08:25.006Z,100307.19
2022-10-05T12:11:18.931Z,100307.19
2022-10-05T12:14:01.938Z,100304.53
2022-10-05T12:16:51.144Z,100294.00
2022-10-05T12:19:31.688Z,100304.31
2022-10-05T12:22:04.230Z,100304.72
2022-10-05T12:24:37.370Z,100316.50
2022-10-05T12:27:25.657Z,100304.06
2022-10-05T12:30:03.493Z,100307.38
2022-10-05T12:32:40.131Z,100298.00
2022-10-05T12:35:47.054Z,100311.94
2022-10-05T12:38:39.541Z,100302.88
2022-10-05T12:41:34.216Z,100298.19
2022-10-05T12:44:11.233Z,100299.41
2022-10-05T12:46:45.708Z,100297.22
2022-10-05T12:49:28.627Z,100313.03
2022-10-05T12:51:59.216Z,100304.88
2022-10-05T12:54:38.225Z,100307.13
2022-10-05T12:57:34.079Z,100308.38
2022-10-05T13:00:12.454Z,100304.75
2022-10-05T13:02:55.724Z,100294.84
2022-10-05T13:05:45.826Z,100299.94
2022-10-05T13:08:56.727Z,100305.41
2022-10-05T13:11:49.612Z,100296.56
2022-10-05T13:14:56.415Z,100297.88
2022-10-05T13:17:42.226Z,100292.56
2022-10-05T13:20:28.290Z,100289.25
2022-10-05T13:23:18.484Z,100289.03
2022-10-05T13:26:19.680Z,100287.16
2022-10-05T13:29:14.634Z,100284.78
2022-10-05T13:31:50.988Z,100274.59
2022-10-05T13:34:28.129Z,100283.78
2022-10-05T13:37:14.216Z,100275.34
2022-10-05T13:40:10.351Z,100265.75
2022-10-05T13:42:54.695Z,100273.53
2022-10-05T13:45:24.728Z,100266.59
2022-10-05T13:47:55.106Z,100266.91
2022-10-05T13:50:29.836Z,100265.09
2022-10-05T13:53:16.925Z,100249.78
2022-10-05T13:56:08.696Z,100257.13
2022-10-05T13:58:45.542Z,100245.19
2022-10-05T14:01:25.086Z,100256.97
2022-10-05T14:04:22.214Z,100259.06
2022-10-05T14:06:49.733Z,100256.13
2022-10-05T14:09:19.751Z,100262.56
2022-10-05T14:12:03.543Z,100263.22
2022-10-05T14:14:51.354Z,100271.34
2022-10-05T14:17:33.730Z,100269.69
2022-10-05T14:20:12.565Z,100266.97
2022-10-05T14:22:43.291Z,100269.78
2022-10-05T14:25:10.752Z,100270.06
2022-10-05T14:27:49.324Z,100265.47
2022-10-05T14:30:23.805Z,100254.41
2022-10-05T14:32:57.279Z,100264.34
2022-10-05T14:35:50.134Z,100263.22
2022-10-05T14:38:26.448Z,100270.66
2022-10-05T14:41:12.411Z,100261.88
2022-10-05T14:43:50.539Z,100258.56
2022-10-05T14:46:21.814Z,100254.31
2022-10-05T14:49:11.424Z,100249.78
2022-10-05T14:51:39.298Z,100259.81
2022-10-05T14:54:21.861Z,100253.81
2022-10-05T14:57:04.541Z,100263.84
2022-10-05T14:59:51.050Z,100262.00
2022-10-05T15:02:48.036Z,100261.31
2022-10-05T15:05:16.565Z,100256.59
2022-10-05T15:07:48.790Z,100263.88
2022-10-05T15:10:36.401Z,100253.22
2022-10-05T15:13:17.535Z,100266.41
2022-10-05T15:15:56.125Z,100270.13
2022-10-05T15:18:42.761Z,100265.75
2022-10-05T15:21:39.517Z,100264.72
2022-10-05T15:24:14.525Z,100264.53
2022-10-05T15:26:53.713Z,100256.94
2022-10-05T15:29:33.043Z,100252.38
2022-10-05T15:32:21.853Z,100259.50
2022-10-05T15:34:49.964Z,100257.09
2022-10-05T15:37:27.904Z,100242.88
2022-10-05T15:39:59.787Z,100263.69
2022-10-05T15:42:33.865Z,100244.38
2022-10-05T15:45:30.110Z,100237.75
2022-10-05T15:48:01.685Z,100250.19
2022-10-05T15:50:32.966Z,100255.78
2022-10-05T15:53:10.234Z,100251.03
2022-10-05T15:55:43.790Z,100250.25
2022-10-05T15:58:18.171Z,100242.91
2022-10-05T16:01:10.698Z,100241.84
2022-10-05T16:03:51.867Z,100246.53
2022-10-05T16:06:49.704Z,100246.28
2022-10-05T16:09:30.140Z,100253.09
2022-10-05T16:12:21.946Z,100253.50
2022-10-05T16:15:27.559Z,100250.13
2022-10-05T16:18:38.623Z,100248.19
2022-10-05T16:21:29.430Z,100246.78
2022-10-05T16:24:23.374Z,100248.44
2022-10-05T16:26:56.763Z,100240.53
2022-10-05T16:29:37.000Z,100246.84
2022-10-05T16:32:12.306Z,100249.69
2022-10-05T16:35:03.845Z,100246.63
2022-10-05T16:37:41.248Z,100240.13
2022-10-05T16:40:22.654Z,100246.03
2022-10-05T16:43:02.876Z,100245.25
2022-10-05T16:45:46.360Z,100237.78
2022-10-05T16:48:24.727Z,100248.47
2022-10-05T16:51:17.102Z,100241.41
2022-10-05T16:54:06.938Z,100241.97
2022-10-05T16:56:43.512Z,100244.09
2022-10-05T16:59:29.454Z,100240.88
2022-10-05T17:02:02.612Z,100242.69
2022-10-05T17:04:58.163Z,100250.09
2022-10-05T17:07:53.274Z,100235.72
2022-10-05T17:10:37.329Z,100237.56
2022-10-05T17:13:44.811Z,100243.25
2022-10-05T17:16:33.472Z,100244.28
2022-10-05T17:19:12.872Z,100245.25
2022-10-05T17:21:50.137Z,100234.22
2022-10-05T17:24:36.761Z,100234.38
2022-10-05T17:27:22.693Z,100246.47
2022-10-05T17:29:55.344Z,100246.72
2022-10-05T17:32:22.512Z,100245.47
2022-10-05T17:35:01.898Z,100257.09
2022-10-05T17:37:32.042Z,100253.22
2022-10-05T17:39:59.410Z,100248.38
2022-10-05T17:42:26.702Z,100251.91
2022-10-05T17:44:58.241Z,100246.56
2022-10-05T17:47:56.156Z,100255.13
2022-10-05T17:51:06.829Z,100248.78
2022-10-05T17:53:52.548Z,100246.22
2022-10-05T17:56:22.153Z,100252.78
2022-10-05T17:58:55.153Z,100238.56
2022-10-05T18:01:30.438Z,100238.03
2022-10-05T18:04:12.976Z,100241.41
2022-10-05T18:06:51.963Z,100243.13
2022-10-05T18:09:31.002Z,100232.53
2022-10-05T18:12:16.633Z,100238.47
2022-10-05T18:15:14.085Z,100236.75
2022-10-05T18:17:46.323Z,100235.75
2022-10-05T18:20:18.108Z,100223.06
2022-10-05T18:22:50.531Z,100238.59
2022-10-05T18:25:29.507Z,100239.69
2022-10-05T18:28:24.969Z,100240.94
2022-10-05T18:31:30.752Z,100239.84
2022-10-05T18:34:10.431Z,100237.41
2022-10-05T18:36:57.754Z,100231.91
2022-10-05T18:39:40.086Z,100235.44
2022-10-05T18:42:34.903Z,100233.78
2022-10-05T18:45:12.031Z,100228.72
2022-10-05T18:47:57.039Z,100241.31
2022-10-05T18:50:43.070Z,100234.78
2022-10-05T18:53:28.618Z,100234.81
2022-10-05T18:56:25.106Z,100230.13
2022-10-05T18:59:07.939Z,100226.47
2022-10-05T19:01:59.770Z,100231.16
2022-10-05T19:04:54.442Z,100223.81
2022-10-05T19:07:59.382Z,100230.72
2022-10-05T19:10:45.252Z,100226.66
2022-10-05T19:13:44.578Z,100222.94
2022-10-05T19:16:44.616Z,100218.72
2022-10-05T19:19:48.703Z,100209.09
2022-10-05T19:22:51.779Z,100213.78
2022-10-05T19:25:22.207Z,100217.91
2022-10-05T19:27:55.661Z,100225.81
2022-10-05T19:30:33.558Z,100219.84
2022-10-05T19:33:41.289Z,100216.78
2022-10-05T19:36:43.340Z,100207.31
2022-10-05T19:39:27.956Z,100203.66
2022-10-05T19:42:37.231Z,100217.78
2022-10-05T19:45:04.331Z,100205.06
2022-10-05T19:47:53.553Z,100203.78
2022-10-05T19:50:25.599Z,100193.16
2022-10-05T19:53:27.214Z,100200.81
2022-10-05T19:56:20.568Z,100212.38
2022-10-05T19:58:49.992Z,100201.91
2022-10-05T20:01:31.793Z,100214.19
2022-10-05T20:03:59.468Z,100207.03
2022-10-05T20:06:27.203Z,100208.16
2022-10-05T20:09:00.409Z,100207.31
2022-10-05T20:11:50.246Z,100200.53
2022-10-05T20:14:20.424Z,100195.84
2022-10-05T20:17:45.839Z,100203.44
2022-10-05T20:20:36.920Z,100194.09
2022-10-05T20:23:23.605Z,100202.34
2022-10-05T20:26:18.287Z,100191.44
2022-10-05T20:28:46.837Z,100189.03
2022-10-05T20:31:14.648Z,100196.94
2022-10-05T20:33:42.121Z,100192.41
2022-10-05T20:36:09.651Z,100200.59
2022-10-05T20:38:40.844Z,100192.69
2022-10-05T20:41:08.700Z,100192.56
2022-10-05T20:43:39.039Z,100183.34
2022-10-05T20:46:07.670Z,100185.09
2022-10-05T20:48:36.142Z,100190.97
2022-10-05T20:51:03.389Z,100182.94
2022-10-05T20:53:30.750Z,100171.47
2022-10-05T20:56:02.482Z,100168.81
2022-10-05T20:58:30.229Z,100176.41
2022-10-05T21:01:16.598Z,100170.09
2022-10-05T21:03:44.302Z,100177.72
2022-10-05T21:06:11.742Z,100167.53
2022-10-05T21:08:38.922Z,100177.03
2022-10-05T21:11:12.257Z,100169.22
2022-10-05T21:13:44.727Z,100171.47
2022-10-05T21:16:16.916Z,100157.03
2022-10-05T21:18:47.460Z,100163.47
2022-10-05T21:21:18.246Z,100160.13
2022-10-05T21:23:47.070Z,100156.75
2022-10-05T21:26:15.157Z,100157.59
2022-10-05T21:28:42.364Z,100158.91
2022-10-05T21:31:10.337Z,100164.50
2022-10-05T21:33:37.608Z,100151.06
2022-10-05T21:36:05.130Z,100164.50
2022-10-05T21:38:32.559Z,100147.16
2022-10-05T21:41:02.484Z,100165.22
2022-10-05T21:43:30.113Z,100155.22
2022-10-05T21:45:58.190Z,100151.09
2022-10-05T21:48:26.454Z,100159.94
2022-10-05T21:50:54.540Z,100157.84
2022-10-05T21:53:27.650Z,100144.13
2022-10-05T21:55:55.736Z,100153.84
2022-10-05T21:58:27.362Z,100148.19
2022-10-05T22:00:55.203Z,100150.41
2022-10-05T22:03:22.786Z,100138.00
2022-10-05T22:05:50.042Z,100142.50
2022-10-05T22:08:35.779Z,100141.50
2022-10-05T22:11:12.243Z,100141.94
2022-10-05T22:13:49.127Z,100143.38
2022-10-05T22:16:19.270Z,100149.84
2022-10-05T22:18:48.244Z,100148.50
2022-10-05T22:21:16.305Z,100140.84
2022-10-05T22:23:45.461Z,100143.50
2022-10-05T22:26:18.049Z,100148.31
2022-10-05T22:28:46.934Z,100149.75
2022-10-05T22:31:15.857Z,100154.00
2022-10-05T22:33:44.681Z,100154.06
2022-10-05T22:36:12.108Z,100145.88
2022-10-05T22:38:39.667Z,100145.13
2022-10-05T22:41:10.931Z,100142.31
2022-10-05T22:43:38.329Z,100150.81
2022-10-05T22:46:13.325Z,100146.03
2022-10-05T22:48:40.811Z,100146.59
2022-10-05T22:51:08.576Z,100152.22
2022-10-05T22:53:36.088Z,100147.59
2022-10-05T22:56:11.735Z,100143.50
2022-10-05T22:58:40.920Z,100142.22
2022-10-05T23:01:11.552Z,100151.25
2022-10-05T23:03:38.967Z,100144.34
2022-10-05T23:06:09.502Z,100148.13
2022-10-05T23:08:38.344Z,100151.81
2022-10-05T23:11:07.759Z,100156.06
2022-10-05T23:13:35.182Z,100155.22
2022-10-05T23:16:07.861Z,100165.09
2022-10-05T23:18:35.390Z,100150.97
2022-10-05T23:21:05.784Z,100148.28
2022-10-05T23:23:33.171Z,100147.44
2022-10-05T23:26:01.390Z,100145.31
2022-10-05T23:28:29.903Z,100155.91
2022-10-05T23:31:01.849Z,100144.44
2022-10-05T23:33:29.657Z,100143.91
2022-10-05T23:36:08.095Z,100157.47
2022-10-05T23:38:36.420Z,100157.19
2022-10-05T23:41:04.742Z,100152.09
2022-10-05T23:43:33.406Z,100146.44
2022-10-05T23:46:01.715Z,100147.56
2022-10-05T23:48:30.191Z,100150.97
2022-10-05T23:50:58.589Z,100159.31
2022-10-05T23:53:26.047Z,100148.41
2022-10-05T23:55:53.985Z,100150.69
2022-10-05T23:58:22.216Z,100150.69
