createdAt,value
2018-11-27T00:00:10.906Z,1.6
2018-11-27T00:05:17.811Z,1.6
2018-11-27T00:10:05.161Z,1.5
2018-11-27T00:15:07.855Z,1.4
2018-11-27T00:20:08.237Z,1.3
2018-11-27T00:30:22.850Z,1.2
2018-11-27T00:35:33.254Z,1.2
2018-11-27T00:40:30.762Z,1.1
2018-11-27T00:45:05.590Z,1.1
2018-11-27T00:50:33.237Z,1
2018-11-27T00:55:05.211Z,1
2018-11-27T01:00:05.054Z,0.9
2018-11-27T01:05:23.003Z,0.8
2018-11-27T01:10:07.839Z,0.7
2018-11-27T01:15:05.498Z,0.7
2018-11-27T01:20:07.919Z,0.6
2018-11-27T01:25:05.652Z,0.6
2018-11-27T01:30:05.397Z,0.5
2018-11-27T01:35:31.015Z,0.4
2018-11-27T01:40:05.263Z,0.4
2018-11-27T01:45:05.536Z,0.4
2018-11-27T01:50:10.458Z,0.3
2018-11-27T01:55:10.676Z,0.2
2018-11-27T02:00:20.659Z,0.2
2018-11-27T02:05:05.750Z,0.1
2018-11-27T02:10:22.736Z,0.1
2018-11-27T02:15:10.331Z,0
2018-11-27T02:20:05.229Z,0
2018-11-27T02:25:33.392Z,0
2018-11-27T02:30:03.123Z,0
2018-11-27T02:35:04.990Z,-0.1
2018-11-27T02:40:05.253Z,-0.1
2018-11-27T02:45:10.514Z,-0.2
2018-11-27T02:50:07.882Z,-0.2
2018-11-27T02:55:23.342Z,-0.2
2018-11-27T03:00:02.632Z,-0.2
2018-11-27T03:05:07.932Z,-0.3
2018-11-27T03:10:10.243Z,-0.3
2018-11-27T03:15:02.928Z,-0.3
2018-11-27T03:20:13.465Z,-0.4
2018-11-27T03:25:02.646Z,-0.4
2018-11-27T03:30:10.536Z,-0.4
2018-11-27T03:35:03.201Z,-0.4
2018-11-27T03:40:13.092Z,-0.5
2018-11-27T03:45:08.321Z,-0.5
2018-11-27T03:50:07.671Z,-0.6
2018-11-27T03:55:15.457Z,-0.6
2018-11-27T04:00:05.302Z,-0.6
2018-11-27T04:05:03.169Z,-0.6
2018-11-27T04:10:02.953Z,-0.6
2018-11-27T04:15:03.320Z,-0.6
2018-11-27T04:20:17.868Z,-0.7
2018-11-27T04:25:05.493Z,-0.7
2018-11-27T04:30:07.828Z,-0.8
2018-11-27T04:35:05.650Z,-0.8
2018-11-27T04:40:02.416Z,-0.8
2018-11-27T04:45:05.324Z,-0.8
2018-11-27T04:50:02.688Z,-0.8
2018-11-27T04:55:02.978Z,-0.9
2018-11-27T05:00:05.762Z,-0.9
2018-11-27T05:05:07.769Z,-1
2018-11-27T05:10:07.568Z,-1
2018-11-27T05:15:28.077Z,-1.1
2018-11-27T05:20:30.254Z,-1.1
2018-11-27T05:25:02.598Z,-1.1
2018-11-27T05:30:07.920Z,-1.1
2018-11-27T05:35:15.799Z,-1.2
2018-11-27T05:40:12.722Z,-1.2
2018-11-27T05:45:02.445Z,-1.2
2018-11-27T05:50:02.718Z,-1.1
2018-11-27T05:55:08.074Z,-1.2
2018-11-27T06:00:03.340Z,-1.2
2018-11-27T06:05:02.638Z,-1.2
2018-11-27T06:10:05.007Z,-1.3
2018-11-27T06:15:05.160Z,-1.3
2018-11-27T06:20:10.126Z,-1.3
2018-11-27T06:25:20.506Z,-1.4
2018-11-27T06:30:05.308Z,-1.4
2018-11-27T06:35:25.666Z,-1.4
2018-11-27T06:40:07.494Z,-1.3
2018-11-27T06:45:33.065Z,-1.3
2018-11-27T06:50:28.593Z,-1.3
2018-11-27T06:55:02.818Z,-1.3
2018-11-27T07:00:05.694Z,-1.3
2018-11-27T07:05:04.934Z,-1.3
2018-11-27T07:10:02.652Z,-1.3
2018-11-27T07:15:02.885Z,-1.3
2018-11-27T07:20:05.809Z,-1.2
2018-11-27T07:25:15.131Z,-1.1
2018-11-27T07:30:15.098Z,-1.1
2018-11-27T07:35:10.300Z,-1
2018-11-27T07:40:03.417Z,-1
2018-11-27T07:50:15.197Z,-0.8
2018-11-27T07:55:38.202Z,-0.7
2018-11-27T08:00:10.063Z,-0.7
2018-11-27T08:05:07.839Z,-0.6
2018-11-27T08:10:35.516Z,-0.5
2018-11-27T08:15:07.911Z,-0.5
2018-11-27T08:20:03.299Z,-0.5
2018-11-27T08:25:10.081Z,-0.3
2018-11-27T08:30:08.391Z,-0.3
2018-11-27T08:35:07.658Z,-0.2
2018-11-27T08:40:02.428Z,-0.2
2018-11-27T08:45:07.752Z,-0.1
2018-11-27T08:50:03.028Z,-0.1
2018-11-27T08:55:08.339Z,0
2018-11-27T09:00:02.670Z,0
2018-11-27T09:05:23.139Z,0.1
2018-11-27T09:10:10.526Z,0.2
2018-11-27T09:15:10.801Z,0.3
2018-11-27T09:20:03.318Z,0.3
2018-11-27T09:25:10.099Z,0.5
2018-11-27T09:30:15.042Z,0.7
2018-11-27T09:35:07.692Z,0.7
2018-11-27T09:40:17.730Z,0.8
2018-11-27T09:45:02.795Z,0.8
2018-11-27T09:50:10.664Z,1
2018-11-27T09:55:05.865Z,1
2018-11-27T10:00:20.847Z,1.1
2018-11-27T10:05:04.924Z,1.1
2018-11-27T10:10:02.745Z,1.1
2018-11-27T10:15:23.237Z,1.2
2018-11-27T10:20:02.616Z,1.2
2018-11-27T10:25:10.466Z,1.4
2018-11-27T10:30:25.550Z,1.5
2018-11-27T10:35:07.853Z,1.5
2018-11-27T10:40:05.167Z,1.6
2018-11-27T10:45:05.478Z,1.7
2018-11-27T10:55:02.973Z,1.7
2018-11-27T11:00:18.589Z,1.9
2018-11-27T11:05:17.691Z,1.9
2018-11-27T11:10:05.040Z,2
2018-11-27T11:15:20.448Z,2.1
2018-11-27T11:20:05.350Z,2.1
2018-11-27T11:25:03.068Z,2.1
2018-11-27T11:30:07.600Z,2.2
2018-11-27T11:35:10.423Z,2.3
2018-11-27T11:40:03.199Z,2.3
2018-11-27T11:45:05.100Z,2.5
2018-11-27T11:50:07.568Z,2.6
2018-11-27T11:55:23.021Z,2.7
2018-11-27T12:00:31.143Z,2.8
2018-11-27T12:05:02.400Z,2.8
2018-11-27T12:10:10.827Z,2.9
2018-11-27T12:15:07.665Z,3
2018-11-27T12:20:05.586Z,3.1
2018-11-27T12:25:05.909Z,3.1
2018-11-27T12:30:20.932Z,3.2
2018-11-27T12:35:07.636Z,3.2
2018-11-27T12:40:30.326Z,3.2
2018-11-27T12:45:22.884Z,3.2
2018-11-27T12:50:08.221Z,3.2
2018-11-27T12:55:02.449Z,3.2
2018-11-27T13:00:07.952Z,3.2
2018-11-27T13:05:03.015Z,3.2
2018-11-27T13:10:12.975Z,3.2
2018-11-27T13:15:08.297Z,3.2
2018-11-27T13:20:07.762Z,3.1
2018-11-27T13:25:05.488Z,3
2018-11-27T13:30:02.788Z,3
2018-11-27T13:35:05.648Z,2.9
2018-11-27T13:40:02.476Z,2.9
2018-11-27T13:45:02.700Z,2.9
2018-11-27T13:50:38.413Z,2.9
2018-11-27T13:55:05.207Z,2.8
2018-11-27T14:00:22.702Z,2.8
2018-11-27T14:05:02.803Z,2.8
2018-11-27T14:10:17.749Z,2.6
2018-11-27T14:15:07.905Z,2.5
2018-11-27T14:20:18.487Z,2.5
2018-11-27T14:25:15.182Z,2.4
2018-11-27T14:30:05.081Z,2.4
2018-11-27T14:35:15.483Z,2.4
2018-11-27T14:40:15.907Z,2.4
2018-11-27T14:45:02.570Z,2.4
2018-11-27T14:50:05.449Z,2.4
2018-11-27T14:55:03.148Z,2.4
2018-11-27T15:00:35.290Z,2.3
2018-11-27T15:05:20.316Z,2.3
2018-11-27T15:10:05.592Z,2.3
2018-11-27T15:15:10.126Z,2.2
2018-11-27T15:20:07.491Z,2.2
2018-11-27T15:25:28.073Z,2.2
2018-11-27T15:30:04.944Z,2.2
2018-11-27T15:35:02.617Z,2.1
2018-11-27T15:45:02.465Z,2.2
2018-11-27T15:50:22.993Z,2.1
2018-11-27T15:55:15.762Z,2.1
2018-11-27T16:00:23.331Z,2.1
2018-11-27T16:05:04.934Z,2.1
2018-11-27T16:10:22.969Z,2.1
2018-11-27T16:20:03.272Z,2.1
2018-11-27T16:25:10.091Z,2
2018-11-27T16:35:10.189Z,2
2018-11-27T16:40:05.487Z,2.1
2018-11-27T16:45:03.209Z,2.1
2018-11-27T16:50:10.117Z,2.1
2018-11-27T16:55:35.811Z,2.1
2018-11-27T17:00:08.125Z,2
2018-11-27T17:05:13.469Z,2
2018-11-27T17:10:21.055Z,2
2018-11-27T17:15:10.113Z,2
2018-11-27T17:25:05.273Z,2
2018-11-27T17:30:07.770Z,2
2018-11-27T17:35:02.876Z,2
2018-11-27T17:40:33.034Z,2.1
2018-11-27T17:45:05.804Z,2.2
2018-11-27T17:50:03.128Z,2.2
2018-11-27T17:55:04.962Z,2.2
2018-11-27T18:00:20.199Z,2.1
2018-11-27T18:05:15.425Z,2.1
2018-11-27T18:10:20.944Z,2
2018-11-27T18:15:07.614Z,2
2018-11-27T18:20:03.067Z,2
2018-11-27T18:25:05.783Z,2
2018-11-27T18:30:10.679Z,2
2018-11-27T18:35:10.913Z,2
2018-11-27T18:40:02.737Z,2
2018-11-27T18:45:05.667Z,1.9
2018-11-27T18:50:08.041Z,1.9
2018-11-27T18:55:10.914Z,1.9
2018-11-27T19:00:03.250Z,1.9
2018-11-27T19:05:20.277Z,1.9
2018-11-27T19:10:15.797Z,1.9
2018-11-27T19:15:08.400Z,1.8
2018-11-27T19:20:12.903Z,1.8
2018-11-27T19:25:03.010Z,1.8
2018-11-27T19:30:15.850Z,1.8
2018-11-27T19:35:02.599Z,1.8
2018-11-27T19:40:04.913Z,1.8
2018-11-27T19:45:05.147Z,1.8
2018-11-27T19:50:12.777Z,1.8
2018-11-27T19:55:02.896Z,1.8
2018-11-27T20:00:08.306Z,1.7
2018-11-27T20:05:20.751Z,1.7
2018-11-27T20:10:05.171Z,1.8
2018-11-27T20:15:30.602Z,1.7
2018-11-27T20:20:02.965Z,1.7
2018-11-27T20:25:03.206Z,1.7
2018-11-27T20:30:05.044Z,1.6
2018-11-27T20:35:05.317Z,1.6
2018-11-27T20:40:15.742Z,1.6
2018-11-27T20:45:26.125Z,1.6
2018-11-27T20:50:37.871Z,1.5
2018-11-27T20:55:03.180Z,1.5
2018-11-27T21:00:02.454Z,1.6
2018-11-27T21:05:02.824Z,1.6
2018-11-27T21:10:07.642Z,1.5
2018-11-27T21:20:02.978Z,1.5
2018-11-27T21:25:02.870Z,1.5
2018-11-27T21:30:20.899Z,1.6
2018-11-27T21:35:22.670Z,1.6
2018-11-27T21:40:10.176Z,1.6
2018-11-27T21:45:05.324Z,1.6
2018-11-27T21:50:10.269Z,1.6
2018-11-27T21:55:05.495Z,1.6
2018-11-27T22:00:15.521Z,1.6
2018-11-27T22:05:10.712Z,1.6
2018-11-27T22:10:04.912Z,1.6
2018-11-27T22:15:05.424Z,1.6
2018-11-27T22:20:07.797Z,1.5
2018-11-27T22:30:03.047Z,1.5
2018-11-27T22:35:13.449Z,1.5
2018-11-27T22:40:08.349Z,1.5
2018-11-27T22:45:07.621Z,1.5
2018-11-27T22:50:13.000Z,1.5
2018-11-27T22:55:35.991Z,1.5
2018-11-27T23:00:05.866Z,1.6
2018-11-27T23:05:07.742Z,1.5
2018-11-27T23:10:05.102Z,1.6
2018-11-27T23:15:18.022Z,1.5
2018-11-27T23:20:05.911Z,1.5
2018-11-27T23:25:05.192Z,1.5
2018-11-27T23:30:07.642Z,1.5
2018-11-27T23:35:05.337Z,1.5
2018-11-27T23:45:18.457Z,1.5
2018-11-27T23:50:02.719Z,1.5
2018-11-27T23:55:23.257Z,1.5
