createdAt,value
2022-08-02T00:00:28.557Z,99.90
2022-08-02T00:02:55.760Z,99.90
2022-08-02T00:05:23.493Z,99.90
2022-08-02T00:07:50.758Z,99.90
2022-08-02T00:10:17.887Z,99.90
2022-08-02T00:12:45.012Z,99.90
2022-08-02T00:15:15.962Z,99.90
2022-08-02T00:17:44.647Z,99.90
2022-08-02T00:20:13.745Z,99.90
2022-08-02T00:22:40.866Z,99.90
2022-08-02T00:25:08.493Z,99.90
2022-08-02T00:27:35.769Z,99.90
2022-08-02T00:30:02.958Z,99.90
2022-08-02T00:32:31.917Z,99.90
2022-08-02T00:34:59.073Z,99.90
2022-08-02T00:37:26.523Z,99.90
2022-08-02T00:39:53.793Z,99.90
2022-08-02T00:42:20.940Z,99.90
2022-08-02T00:44:48.045Z,99.90
2022-08-02T00:47:19.053Z,99.90
2022-08-02T00:49:47.292Z,99.90
2022-08-02T00:52:14.856Z,99.90
2022-08-02T00:54:43.674Z,99.90
2022-08-02T00:57:10.770Z,99.90
2022-08-02T00:59:38.002Z,99.90
2022-08-02T01:02:05.705Z,99.90
2022-08-02T01:04:33.079Z,99.90
2022-08-02T01:07:01.675Z,99.90
2022-08-02T01:09:29.233Z,99.90
2022-08-02T01:11:56.416Z,99.90
2022-08-02T01:14:25.383Z,99.90
2022-08-02T01:17:09.585Z,99.90
2022-08-02T01:19:46.064Z,99.90
2022-08-02T01:23:00.128Z,99.90
2022-08-02T01:25:52.435Z,99.90
2022-08-02T01:28:43.582Z,99.90
2022-08-02T01:31:22.316Z,99.90
2022-08-02T01:33:54.876Z,99.90
2022-08-02T01:36:24.079Z,99.90
2022-08-02T01:38:53.618Z,99.90
2022-08-02T01:41:24.166Z,99.90
2022-08-02T01:43:55.715Z,99.90
2022-08-02T01:46:24.654Z,99.90
2022-08-02T01:48:54.768Z,99.90
2022-08-02T01:51:41.511Z,99.90
2022-08-02T01:54:15.792Z,99.90
2022-08-02T01:56:44.759Z,99.90
2022-08-02T01:59:14.940Z,99.90
2022-08-02T02:01:43.112Z,99.90
2022-08-02T02:04:10.782Z,99.90
2022-08-02T02:06:39.231Z,99.90
2022-08-02T02:09:06.792Z,99.90
2022-08-02T02:12:08.683Z,99.90
2022-08-02T02:14:23.095Z,99.90
2022-08-02T02:16:50.559Z,99.90
2022-08-02T02:19:21.303Z,99.90
2022-08-02T02:21:50.052Z,99.90
2022-08-02T02:24:17.957Z,99.90
2022-08-02T02:26:52.141Z,99.90
2022-08-02T02:29:25.329Z,99.90
2022-08-02T02:31:55.444Z,99.90
2022-08-02T02:34:33.784Z,99.90
2022-08-02T02:37:04.892Z,99.90
2022-08-02T02:39:33.761Z,99.90
2022-08-02T02:42:03.980Z,99.90
2022-08-02T02:44:33.556Z,99.90
2022-08-02T02:47:02.173Z,99.90
2022-08-02T02:49:35.369Z,99.90
2022-08-02T02:52:05.612Z,99.90
2022-08-02T02:54:35.361Z,99.90
2022-08-02T02:57:04.697Z,99.90
2022-08-02T02:59:35.982Z,99.90
2022-08-02T03:02:04.912Z,99.90
2022-08-02T03:04:35.960Z,99.90
2022-08-02T03:07:21.435Z,99.90
2022-08-02T03:09:54.144Z,99.90
2022-08-02T03:12:28.722Z,99.90
2022-08-02T03:15:06.498Z,99.90
2022-08-02T03:17:46.731Z,99.90
2022-08-02T03:20:17.025Z,99.90
2022-08-02T03:22:45.033Z,99.90
2022-08-02T03:25:13.218Z,99.90
2022-08-02T03:27:41.433Z,99.90
2022-08-02T03:30:10.885Z,99.90
2022-08-02T03:32:41.845Z,99.90
2022-08-02T03:35:16.595Z,99.90
2022-08-02T03:37:46.123Z,99.90
2022-08-02T03:40:13.973Z,99.90
2022-08-02T03:42:42.026Z,99.90
2022-08-02T03:45:12.497Z,99.90
2022-08-02T03:47:40.501Z,99.90
2022-08-02T03:50:12.614Z,99.90
2022-08-02T03:52:45.494Z,99.90
2022-08-02T03:55:13.711Z,99.90
2022-08-02T03:57:42.942Z,99.90
2022-08-02T04:00:12.445Z,99.90
2022-08-02T04:02:40.242Z,99.90
2022-08-02T04:05:07.824Z,99.90
2022-08-02T04:08:34.266Z,99.90
2022-08-02T04:10:22.356Z,99.90
2022-08-02T04:12:49.756Z,99.90
2022-08-02T04:15:17.442Z,99.90
2022-08-02T04:17:51.444Z,99.90
2022-08-02T04:20:22.952Z,99.90
2022-08-02T04:22:55.309Z,99.90
2022-08-02T04:25:34.441Z,99.90
2022-08-02T04:28:16.636Z,99.90
2022-08-02T04:30:45.873Z,99.90
2022-08-02T04:33:13.818Z,99.90
2022-08-02T04:35:45.468Z,99.90
2022-08-02T04:38:16.018Z,99.30
2022-08-02T04:40:54.717Z,98.70
2022-08-02T04:43:23.055Z,99.40
2022-08-02T04:45:52.938Z,97.80
2022-08-02T04:48:21.336Z,96.80
2022-08-02T04:50:48.740Z,95.50
2022-08-02T04:53:16.092Z,95.70
2022-08-02T04:55:43.371Z,96.10
2022-08-02T04:58:38.154Z,97.70
2022-08-02T05:00:58.101Z,97.60
2022-08-02T05:03:25.460Z,99.20
2022-08-02T05:05:52.645Z,96.20
2022-08-02T05:08:20.293Z,99.90
2022-08-02T05:10:47.677Z,99.90
2022-08-02T05:13:14.846Z,99.90
2022-08-02T05:15:41.978Z,99.90
2022-08-02T05:18:09.462Z,99.90
2022-08-02T05:20:37.097Z,99.90
2022-08-02T05:23:04.300Z,99.90
2022-08-02T05:25:31.554Z,99.90
2022-08-02T05:27:59.139Z,99.90
2022-08-02T05:30:26.387Z,99.90
2022-08-02T05:32:53.538Z,99.90
2022-08-02T05:35:22.526Z,99.90
2022-08-02T05:37:51.386Z,99.90
2022-08-02T05:40:25.662Z,99.90
2022-08-02T05:42:53.955Z,99.90
2022-08-02T05:45:21.306Z,99.90
2022-08-02T05:47:48.560Z,99.50
2022-08-02T05:50:15.919Z,99.80
2022-08-02T05:52:49.015Z,99.10
2022-08-02T05:55:17.587Z,99.30
2022-08-02T05:58:06.265Z,99.90
2022-08-02T06:00:36.619Z,98.00
2022-08-02T06:03:10.029Z,97.70
2022-08-02T06:09:01.097Z,98.90
2022-08-02T06:11:36.914Z,99.80
2022-08-02T06:14:08.151Z,96.80
2022-08-02T06:16:37.652Z,92.40
2022-08-02T06:19:09.462Z,96.20
2022-08-02T06:22:33.089Z,98.60
2022-08-02T06:24:26.985Z,95.70
2022-08-02T06:26:56.576Z,94.50
2022-08-02T06:29:24.925Z,93.60
2022-08-02T06:31:54.301Z,94.10
2022-08-02T06:34:21.440Z,94.60
2022-08-02T06:37:11.724Z,93.30
2022-08-02T06:39:46.696Z,93.80
2022-08-02T06:42:18.038Z,96.70
2022-08-02T06:44:57.841Z,96.40
2022-08-02T06:47:26.581Z,94.10
2022-08-02T06:49:54.840Z,93.90
2022-08-02T06:52:28.889Z,90.90
2022-08-02T06:54:58.813Z,91.30
2022-08-02T06:57:26.400Z,90.90
2022-08-02T06:59:54.013Z,91.30
2022-08-02T07:02:21.717Z,83.90
2022-08-02T07:04:49.062Z,85.40
2022-08-02T07:07:16.331Z,82.30
2022-08-02T07:10:00.956Z,83.30
2022-08-02T07:12:34.284Z,84.40
2022-08-02T07:15:05.585Z,84.20
2022-08-02T07:17:33.624Z,81.20
2022-08-02T07:20:01.164Z,77.20
2022-08-02T07:22:29.733Z,72.10
2022-08-02T07:24:59.260Z,75.40
2022-08-02T07:27:27.181Z,76.30
2022-08-02T07:29:54.782Z,72.80
2022-08-02T07:32:24.881Z,71.70
2022-08-02T07:34:54.159Z,70.40
2022-08-02T07:37:53.472Z,70.60
2022-08-02T07:40:15.286Z,68.50
2022-08-02T07:42:49.206Z,68.00
2022-08-02T07:45:16.419Z,61.30
2022-08-02T07:47:45.281Z,61.40
2022-08-02T07:50:14.435Z,65.00
2022-08-02T07:52:42.760Z,64.70
2022-08-02T07:55:11.269Z,61.70
2022-08-02T07:57:45.491Z,62.20
2022-08-02T08:00:14.239Z,62.20
2022-08-02T08:02:41.655Z,55.90
2022-08-02T08:05:09.454Z,55.90
2022-08-02T08:07:36.610Z,57.10
2022-08-02T08:10:06.790Z,54.70
2022-08-02T08:12:34.584Z,53.60
2022-08-02T08:15:01.987Z,52.40
2022-08-02T08:17:31.247Z,52.00
2022-08-02T08:19:58.443Z,52.80
2022-08-02T08:22:25.575Z,50.80
2022-08-02T08:24:52.708Z,52.00
2022-08-02T08:27:22.676Z,52.20
2022-08-02T08:29:50.162Z,51.40
2022-08-02T08:32:18.704Z,54.60
2022-08-02T08:34:47.356Z,57.40
2022-08-02T08:37:17.683Z,58.00
2022-08-02T08:39:56.825Z,53.50
2022-08-02T08:42:25.046Z,55.10
2022-08-02T08:44:52.331Z,50.90
2022-08-02T08:47:21.146Z,49.80
2022-08-02T08:49:53.471Z,50.70
2022-08-02T08:52:26.845Z,50.90
2022-08-02T08:54:55.704Z,46.60
2022-08-02T08:57:29.745Z,48.90
2022-08-02T08:59:57.308Z,47.10
2022-08-02T09:02:28.136Z,44.00
2022-08-02T09:04:56.043Z,47.00
2022-08-02T09:07:23.809Z,47.90
2022-08-02T09:09:50.874Z,48.20
2022-08-02T09:12:25.271Z,46.40
2022-08-02T09:14:52.726Z,46.20
2022-08-02T09:17:21.401Z,46.10
2022-08-02T09:20:07.648Z,44.50
2022-08-02T09:22:35.005Z,45.20
2022-08-02T09:25:18.560Z,41.70
2022-08-02T09:27:48.616Z,42.10
2022-08-02T09:30:17.090Z,41.20
2022-08-02T09:32:46.874Z,42.40
2022-08-02T09:35:15.555Z,39.10
2022-08-02T09:37:45.706Z,44.20
2022-08-02T09:40:15.883Z,45.90
2022-08-02T09:42:59.542Z,42.70
2022-08-02T09:45:34.881Z,38.20
2022-08-02T09:48:09.608Z,32.80
2022-08-02T09:50:38.448Z,33.00
2022-08-02T09:53:06.257Z,33.20
2022-08-02T09:55:33.513Z,32.70
2022-08-02T09:58:18.333Z,26.90
2022-08-02T10:00:55.970Z,27.70
2022-08-02T10:03:23.405Z,27.90
2022-08-02T10:06:03.015Z,26.90
2022-08-02T10:08:32.864Z,26.70
2022-08-02T10:11:02.146Z,25.60
2022-08-02T10:13:34.790Z,25.00
2022-08-02T10:16:03.330Z,24.20
2022-08-02T10:18:39.943Z,26.60
2022-08-02T10:21:15.641Z,30.30
2022-08-02T10:23:44.840Z,34.00
2022-08-02T10:26:17.373Z,30.80
2022-08-02T10:28:48.324Z,27.50
2022-08-02T10:31:20.353Z,29.60
2022-08-02T10:33:50.367Z,32.30
2022-08-02T10:36:19.518Z,27.70
2022-08-02T10:38:47.546Z,27.30
2022-08-02T10:41:14.818Z,24.50
2022-08-02T10:43:47.986Z,24.20
2022-08-02T10:46:25.688Z,24.60
2022-08-02T10:52:02.016Z,26.80
2022-08-02T10:54:35.472Z,27.00
2022-08-02T10:57:03.306Z,22.10
2022-08-02T10:59:36.332Z,21.50
2022-08-02T11:02:06.717Z,19.80
2022-08-02T11:04:39.774Z,18.50
2022-08-02T11:07:18.361Z,18.40
2022-08-02T11:09:47.200Z,17.90
2022-08-02T11:12:19.551Z,18.70
2022-08-02T11:15:04.182Z,16.90
2022-08-02T11:17:55.275Z,16.30
2022-08-02T11:20:24.531Z,16.20
2022-08-02T11:22:53.454Z,16.10
2022-08-02T11:25:24.071Z,14.90
2022-08-02T11:28:12.551Z,16.20
2022-08-02T11:30:40.100Z,15.80
2022-08-02T11:33:07.410Z,16.90
2022-08-02T11:35:39.027Z,19.00
2022-08-02T11:38:21.150Z,21.10
2022-08-02T11:40:49.591Z,17.90
2022-08-02T11:43:30.952Z,20.90
2022-08-02T11:45:59.097Z,21.40
2022-08-02T11:48:38.164Z,21.30
2022-08-02T11:51:19.124Z,21.00
2022-08-02T11:53:54.741Z,20.50
2022-08-02T11:56:35.721Z,23.70
2022-08-02T11:59:10.463Z,25.20
2022-08-02T12:01:46.154Z,23.40
2022-08-02T12:04:19.196Z,22.60
2022-08-02T12:06:54.369Z,16.00
2022-08-02T12:09:23.481Z,14.80
2022-08-02T12:11:51.310Z,13.10
2022-08-02T12:14:19.054Z,15.30
2022-08-02T12:17:06.359Z,15.60
2022-08-02T12:19:34.786Z,16.10
2022-08-02T12:22:14.490Z,16.40
2022-08-02T12:24:44.828Z,14.70
2022-08-02T12:27:37.302Z,12.00
2022-08-02T12:30:07.075Z,13.20
2022-08-02T12:32:35.150Z,11.50
2022-08-02T12:35:15.036Z,8.70
2022-08-02T12:37:54.190Z,12.90
2022-08-02T12:40:25.725Z,14.20
2022-08-02T12:43:05.085Z,11.00
2022-08-02T12:45:49.101Z,12.90
2022-08-02T12:48:36.641Z,13.50
2022-08-02T12:51:56.357Z,12.90
2022-08-02T12:54:31.755Z,11.10
2022-08-02T12:57:14.008Z,9.30
2022-08-02T12:59:44.604Z,9.30
2022-08-02T13:02:13.810Z,7.20
2022-08-02T13:04:41.687Z,7.80
2022-08-02T13:07:18.165Z,6.90
2022-08-02T13:09:46.976Z,7.60
2022-08-02T13:12:14.966Z,7.10
2022-08-02T13:14:43.001Z,8.10
2022-08-02T13:17:11.567Z,7.10
2022-08-02T13:19:39.171Z,5.90
2022-08-02T13:22:08.616Z,8.60
2022-08-02T13:24:55.185Z,9.80
2022-08-02T13:27:25.505Z,12.00
2022-08-02T13:29:54.356Z,12.90
2022-08-02T13:32:22.295Z,11.60
2022-08-02T13:34:49.808Z,10.20
2022-08-02T13:37:19.579Z,10.00
2022-08-02T13:40:05.547Z,8.80
2022-08-02T13:42:34.419Z,11.80
2022-08-02T13:45:11.708Z,15.00
2022-08-02T13:48:03.830Z,12.50
2022-08-02T13:50:30.424Z,13.40
2022-08-02T13:52:57.604Z,13.00
2022-08-02T13:55:25.152Z,15.70
2022-08-02T13:57:53.682Z,13.80
2022-08-02T14:00:35.267Z,15.10
2022-08-02T14:03:07.562Z,15.50
2022-08-02T14:05:48.174Z,14.10
2022-08-02T14:08:18.752Z,13.70
2022-08-02T14:10:50.054Z,15.70
2022-08-02T14:13:18.556Z,16.10
2022-08-02T14:15:46.198Z,14.90
2022-08-02T14:18:14.992Z,12.60
2022-08-02T14:20:43.460Z,10.60
2022-08-02T14:23:10.985Z,10.50
2022-08-02T14:25:38.646Z,9.90
2022-08-02T14:28:06.158Z,11.60
2022-08-02T14:30:33.716Z,15.10
2022-08-02T14:33:01.044Z,17.40
2022-08-02T14:35:28.151Z,18.10
2022-08-02T14:37:55.270Z,19.10
2022-08-02T14:40:27.882Z,19.10
2022-08-02T14:43:02.509Z,19.20
2022-08-02T14:45:40.991Z,20.90
2022-08-02T14:48:10.578Z,19.70
2022-08-02T14:50:37.702Z,20.50
2022-08-02T14:53:04.834Z,19.70
2022-08-02T14:55:32.006Z,19.20
2022-08-02T14:57:59.200Z,19.70
2022-08-02T15:00:26.324Z,18.60
2022-08-02T15:02:56.082Z,19.50
2022-08-02T15:05:26.695Z,20.80
2022-08-02T15:07:53.832Z,21.00
2022-08-02T15:10:21.102Z,21.90
2022-08-02T15:12:48.327Z,22.60
2022-08-02T15:15:15.508Z,20.60
2022-08-02T15:17:42.649Z,21.70
2022-08-02T15:20:24.383Z,22.00
2022-08-02T15:22:52.993Z,22.00
2022-08-02T15:25:21.294Z,22.00
2022-08-02T15:27:48.819Z,21.80
2022-08-02T15:30:16.060Z,21.70
2022-08-02T15:32:53.162Z,21.70
2022-08-02T15:35:21.164Z,21.40
2022-08-02T15:37:48.379Z,21.70
2022-08-02T15:40:15.588Z,22.30
2022-08-02T15:42:43.934Z,21.40
2022-08-02T15:45:15.828Z,21.40
2022-08-02T15:47:48.013Z,21.70
2022-08-02T15:50:18.850Z,21.60
2022-08-02T15:52:46.284Z,21.60
2022-08-02T15:55:14.465Z,20.90
2022-08-02T15:57:41.854Z,20.90
2022-08-02T16:00:18.111Z,21.50
2022-08-02T16:02:47.724Z,22.90
2022-08-02T16:05:18.219Z,22.10
2022-08-02T16:07:46.041Z,21.80
2022-08-02T16:10:13.718Z,21.60
2022-08-02T16:12:40.885Z,23.10
2022-08-02T16:15:08.646Z,23.80
2022-08-02T16:17:51.945Z,23.40
2022-08-02T16:20:22.476Z,23.40
2022-08-02T16:22:52.384Z,23.20
2022-08-02T16:25:20.898Z,23.60
2022-08-02T16:28:06.842Z,23.30
2022-08-02T16:30:35.588Z,23.50
2022-08-02T16:33:03.454Z,23.70
2022-08-02T16:35:30.722Z,23.50
2022-08-02T16:37:57.953Z,23.00
2022-08-02T16:40:25.554Z,23.50
2022-08-02T16:42:52.774Z,24.00
2022-08-02T16:45:21.403Z,24.00
2022-08-02T16:50:38.022Z,24.30
2022-08-02T16:53:07.465Z,24.60
2022-08-02T16:55:35.109Z,25.40
2022-08-02T16:58:02.350Z,25.20
2022-08-02T17:00:29.967Z,24.50
2022-08-02T17:02:59.825Z,25.90
2022-08-02T17:05:56.313Z,26.80
2022-08-02T17:08:24.577Z,27.10
2022-08-02T17:11:03.649Z,26.60
2022-08-02T17:13:34.217Z,26.90
2022-08-02T17:16:20.861Z,27.10
2022-08-02T17:18:54.146Z,27.20
2022-08-02T17:21:22.142Z,27.00
2022-08-02T17:24:05.793Z,27.90
2022-08-02T17:29:19.086Z,30.20
2022-08-02T17:32:05.528Z,29.70
2022-08-02T17:34:37.113Z,29.20
2022-08-02T17:37:05.748Z,37.60
2022-08-02T17:39:44.009Z,40.00
2022-08-02T17:42:20.408Z,40.70
2022-08-02T17:45:07.109Z,41.90
2022-08-02T17:47:43.231Z,42.90
2022-08-02T17:50:30.411Z,45.20
2022-08-02T17:52:57.794Z,47.50
2022-08-02T17:55:25.261Z,48.40
2022-08-02T17:57:57.167Z,49.20
2022-08-02T18:00:33.739Z,49.90
2022-08-02T18:03:05.897Z,49.60
2022-08-02T18:05:40.359Z,50.70
2022-08-02T18:08:24.129Z,51.90
2022-08-02T18:10:55.925Z,53.20
2022-08-02T18:13:23.707Z,53.10
2022-08-02T18:15:57.371Z,57.10
2022-08-02T18:18:30.085Z,57.30
2022-08-02T18:21:15.706Z,59.30
2022-08-02T18:23:48.799Z,62.60
2022-08-02T18:26:33.693Z,65.10
2022-08-02T18:29:03.886Z,64.80
2022-08-02T18:31:39.573Z,64.80
2022-08-02T18:34:07.836Z,66.50
2022-08-02T18:36:35.090Z,68.90
2022-08-02T18:39:08.121Z,71.10
2022-08-02T18:41:51.075Z,71.30
2022-08-02T18:44:18.799Z,73.70
2022-08-02T18:46:46.581Z,75.20
2022-08-02T18:49:16.829Z,77.50
2022-08-02T18:51:44.768Z,78.10
2022-08-02T18:54:12.186Z,74.00
2022-08-02T18:56:40.343Z,75.40
2022-08-02T18:59:14.601Z,76.90
2022-08-02T19:01:50.634Z,74.90
2022-08-02T19:04:27.426Z,80.80
2022-08-02T19:06:56.741Z,75.70
2022-08-02T19:09:34.834Z,84.70
2022-08-02T19:14:44.696Z,94.10
2022-08-02T19:17:53.365Z,98.70
2022-08-02T19:19:59.263Z,99.80
2022-08-02T19:22:27.324Z,92.70
2022-08-02T19:25:01.481Z,88.50
2022-08-02T19:27:32.574Z,88.90
2022-08-02T19:32:59.659Z,93.90
2022-08-02T19:35:34.444Z,97.00
2022-08-02T19:38:07.643Z,99.60
2022-08-02T19:40:37.089Z,99.90
2022-08-02T19:44:26.590Z,99.90
2022-08-02T19:45:56.789Z,99.90
2022-08-02T19:48:26.809Z,99.90
2022-08-02T19:53:46.718Z,99.90
2022-08-02T19:56:21.217Z,99.90
2022-08-02T19:58:54.519Z,99.90
2022-08-02T20:01:36.951Z,99.90
2022-08-02T20:04:13.401Z,99.90
2022-08-02T20:06:45.346Z,99.90
2022-08-02T20:09:16.380Z,99.90
2022-08-02T20:11:45.578Z,99.90
2022-08-02T20:14:13.536Z,99.90
2022-08-02T20:16:41.799Z,99.90
2022-08-02T20:19:09.261Z,99.90
2022-08-02T20:21:38.241Z,99.90
2022-08-02T20:24:10.987Z,99.90
2022-08-02T20:26:47.690Z,99.90
2022-08-02T20:29:43.648Z,99.90
2022-08-02T20:32:04.520Z,99.90
2022-08-02T20:34:31.865Z,99.90
2022-08-02T20:37:55.934Z,99.90
2022-08-02T20:39:48.462Z,99.90
2022-08-02T20:42:23.201Z,99.90
2022-08-02T20:44:55.508Z,99.90
2022-08-02T20:50:31.340Z,99.90
2022-08-02T20:53:00.584Z,99.90
2022-08-02T20:55:30.996Z,99.90
2022-08-02T20:58:01.793Z,99.90
2022-08-02T21:00:30.523Z,99.90
2022-08-02T21:05:54.954Z,99.90
2022-08-02T21:08:23.515Z,99.90
2022-08-02T21:10:55.318Z,99.90
2022-08-02T21:13:25.929Z,99.90
2022-08-02T21:15:59.675Z,99.90
2022-08-02T21:18:40.178Z,99.90
2022-08-02T21:21:09.959Z,99.90
2022-08-02T21:23:38.078Z,99.90
2022-08-02T21:26:09.014Z,99.90
2022-08-02T21:28:43.671Z,99.90
2022-08-02T21:31:15.876Z,99.90
2022-08-02T21:36:33.419Z,99.90
2022-08-02T21:39:09.228Z,99.90
2022-08-02T21:41:46.365Z,99.90
2022-08-02T21:44:16.485Z,99.90
2022-08-02T21:46:49.798Z,99.90
2022-08-02T21:49:40.592Z,99.90
2022-08-02T21:52:10.157Z,99.90
2022-08-02T21:54:40.336Z,99.90
2022-08-02T21:57:15.183Z,99.90
2022-08-02T21:59:45.288Z,99.90
2022-08-02T22:02:13.892Z,99.90
2022-08-02T22:04:48.115Z,99.90
2022-08-02T22:07:17.762Z,99.90
2022-08-02T22:09:51.616Z,99.90
2022-08-02T22:12:20.530Z,99.90
2022-08-02T22:17:53.092Z,99.90
2022-08-02T22:20:29.294Z,99.90
2022-08-02T22:22:56.739Z,99.90
2022-08-02T22:25:31.448Z,99.90
2022-08-02T22:28:34.750Z,99.90
2022-08-02T22:30:54.398Z,99.90
2022-08-02T22:33:42.377Z,99.90
2022-08-02T22:36:15.310Z,99.90
2022-08-02T22:38:44.650Z,99.90
2022-08-02T22:41:16.142Z,99.90
2022-08-02T22:43:43.870Z,99.90
2022-08-02T22:46:15.518Z,99.90
2022-08-02T22:48:44.674Z,99.90
2022-08-02T22:51:14.051Z,99.90
2022-08-02T22:53:43.201Z,99.90
2022-08-02T22:56:11.786Z,99.90
2022-08-02T22:58:50.792Z,24.00
2022-08-02T22:58:56.233Z,99.90
2022-08-02T22:59:03.015Z,99.90
2022-08-02T22:59:05.991Z,99.90
2022-08-02T22:59:07.157Z,99.90
2022-08-02T22:59:10.807Z,99.90
2022-08-02T23:01:26.465Z,99.90
2022-08-02T23:03:53.761Z,99.90
2022-08-02T23:06:22.666Z,99.90
2022-08-02T23:08:52.034Z,99.90
2022-08-02T23:11:20.444Z,99.90
2022-08-02T23:13:47.781Z,99.90
2022-08-02T23:16:38.264Z,99.90
2022-08-02T23:19:24.713Z,99.90
2022-08-02T23:22:01.654Z,99.90
2022-08-02T23:24:33.194Z,99.90
2022-08-02T23:27:01.359Z,99.90
2022-08-02T23:29:28.589Z,99.90
2022-08-02T23:31:55.833Z,99.90
2022-08-02T23:34:23.004Z,99.90
2022-08-02T23:36:50.084Z,99.90
2022-08-02T23:39:17.213Z,99.90
2022-08-02T23:41:44.488Z,99.90
2022-08-02T23:44:17.536Z,99.90
2022-08-02T23:46:46.370Z,99.90
2022-08-02T23:49:14.654Z,99.90
2022-08-02T23:51:42.163Z,99.90
2022-08-02T23:54:10.082Z,99.90
2022-08-02T23:56:39.245Z,99.90
2022-08-02T23:59:09.653Z,99.90
