createdAt,value
2019-04-14T00:00:55.402Z,71.73
2019-04-14T00:05:58.307Z,72.02
2019-04-14T00:10:59.741Z,72.00
2019-04-14T00:16:03.149Z,71.57
2019-04-14T00:21:04.659Z,71.61
2019-04-14T00:26:26.958Z,71.93
2019-04-14T00:31:28.604Z,71.80
2019-04-14T00:36:34.763Z,71.55
2019-04-14T00:41:44.882Z,71.58
2019-04-14T00:46:41.554Z,71.27
2019-04-14T00:51:44.160Z,71.41
2019-04-14T00:56:47.450Z,71.65
2019-04-14T01:01:48.961Z,71.32
2019-04-14T01:06:51.402Z,71.45
2019-04-14T01:11:53.847Z,71.54
2019-04-14T01:16:56.296Z,71.30
2019-04-14T01:21:58.886Z,71.48
2019-04-14T01:27:01.705Z,71.62
2019-04-14T01:32:04.563Z,71.82
2019-04-14T01:37:07.192Z,71.64
2019-04-14T01:42:09.513Z,71.78
2019-04-14T01:47:11.646Z,71.25
2019-04-14T01:52:14.552Z,71.05
2019-04-14T01:57:34.940Z,71.77
2019-04-14T02:02:36.237Z,71.65
2019-04-14T02:07:38.682Z,71.56
2019-04-14T02:12:41.130Z,71.59
2019-04-14T02:17:43.854Z,71.57
2019-04-14T02:22:46.319Z,72.06
2019-04-14T02:27:49.348Z,72.33
2019-04-14T02:38:39.162Z,72.21
2019-04-14T02:43:37.692Z,72.28
2019-04-14T02:48:44.292Z,72.17
2019-04-14T02:58:37.811Z,72.34
2019-04-14T03:03:30.523Z,72.08
2019-04-14T03:08:47.691Z,72.42
2019-04-14T03:13:43.456Z,72.45
2019-04-14T03:24:07.026Z,72.68
2019-04-14T03:29:15.022Z,72.77
2019-04-14T03:39:15.606Z,72.56
2019-04-14T03:44:16.773Z,72.98
2019-04-14T03:49:24.567Z,72.78
2019-04-14T03:54:18.735Z,72.88
2019-04-14T03:59:00.394Z,72.79
2019-04-14T04:04:03.251Z,72.93
2019-04-14T04:09:06.275Z,72.85
2019-04-14T04:14:07.745Z,72.56
2019-04-14T04:19:13.618Z,72.87
2019-04-14T04:24:12.905Z,72.58
2019-04-14T04:29:15.786Z,72.60
2019-04-14T04:34:20.495Z,72.70
2019-04-14T04:39:23.595Z,72.99
2019-04-14T04:44:25.081Z,72.94
2019-04-14T04:49:29.295Z,72.36
2019-04-14T04:54:30.156Z,72.53
2019-04-14T04:59:32.447Z,72.61
2019-04-14T05:04:35.117Z,72.34
2019-04-14T05:09:38.510Z,72.57
2019-04-14T05:14:50.087Z,72.32
2019-04-14T05:19:51.913Z,72.40
2019-04-14T05:24:54.952Z,71.98
2019-04-14T05:29:56.281Z,71.92
2019-04-14T05:34:58.775Z,72.10
2019-04-14T05:40:01.617Z,72.56
2019-04-14T05:45:04.478Z,72.29
2019-04-14T05:50:07.238Z,72.23
2019-04-14T05:55:08.837Z,72.07
2019-04-14T06:00:11.048Z,72.48
2019-04-14T06:05:14.538Z,72.17
2019-04-14T06:10:15.966Z,71.87
2019-04-14T06:15:18.424Z,71.46
2019-04-14T06:20:20.894Z,71.59
2019-04-14T06:25:23.358Z,71.20
2019-04-14T06:30:31.794Z,70.65
2019-04-14T06:35:34.276Z,69.11
2019-04-14T06:40:36.743Z,66.72
2019-04-14T06:45:39.202Z,64.89
2019-04-14T06:50:41.683Z,65.11
2019-04-14T06:55:44.158Z,66.47
2019-04-14T07:00:46.634Z,67.11
2019-04-14T07:05:49.103Z,67.87
2019-04-14T07:10:51.571Z,67.10
2019-04-14T07:15:54.040Z,66.92
2019-04-14T07:20:56.510Z,64.63
2019-04-14T07:25:58.992Z,60.58
2019-04-14T07:31:13.753Z,59.92
2019-04-14T07:36:19.354Z,57.52
2019-04-14T07:41:33.929Z,55.04
2019-04-14T07:46:39.266Z,57.23
2019-04-14T07:51:41.791Z,59.13
2019-04-14T07:56:53.077Z,58.43
2019-04-14T08:01:55.582Z,59.30
2019-04-14T08:06:58.052Z,59.86
2019-04-14T08:12:00.527Z,59.72
2019-04-14T08:17:02.987Z,60.05
2019-04-14T08:22:05.459Z,56.70
2019-04-14T08:27:07.928Z,47.52
2019-04-14T08:32:10.406Z,50.98
2019-04-14T08:37:12.930Z,50.36
2019-04-14T08:42:24.378Z,45.16
2019-04-14T08:47:45.206Z,40.94
2019-04-14T08:52:50.627Z,38.87
2019-04-14T08:57:58.690Z,29.11
2019-04-14T09:03:16.444Z,23.40
2019-04-14T09:08:24.887Z,27.78
2019-04-14T09:13:27.379Z,26.56
2019-04-14T09:18:29.864Z,32.64
2019-04-14T09:23:32.330Z,27.03
2019-04-14T09:28:34.808Z,29.20
2019-04-14T09:33:37.291Z,26.06
2019-04-14T09:38:39.830Z,29.41
2019-04-14T09:43:42.311Z,31.19
2019-04-14T09:48:44.803Z,32.11
2019-04-14T09:53:47.275Z,35.59
2019-04-14T09:58:49.737Z,26.74
2019-04-14T10:03:52.202Z,26.59
2019-04-14T10:08:54.691Z,26.61
2019-04-14T10:13:57.154Z,26.68
2019-04-14T10:18:59.632Z,22.66
2019-04-14T10:24:02.099Z,21.52
2019-04-14T10:29:04.590Z,29.16
2019-04-14T10:34:09.764Z,21.81
2019-04-14T10:39:09.544Z,22.20
2019-04-14T10:44:12.058Z,20.39
2019-04-14T10:49:14.580Z,21.42
2019-04-14T10:54:17.074Z,17.63
2019-04-14T10:59:19.557Z,17.58
2019-04-14T11:04:22.036Z,13.90
2019-04-14T11:09:24.546Z,13.94
2019-04-14T11:14:27.042Z,20.73
2019-04-14T11:19:29.526Z,27.26
2019-04-14T11:24:32.008Z,24.87
2019-04-14T11:29:34.473Z,18.66
2019-04-14T11:34:39.717Z,23.50
2019-04-14T11:39:42.194Z,28.71
2019-04-14T11:44:44.679Z,29.16
2019-04-14T11:49:47.156Z,28.53
2019-04-14T11:54:49.662Z,27.78
2019-04-14T11:59:55.048Z,29.10
2019-04-14T12:05:03.466Z,31.79
2019-04-14T12:10:05.941Z,32.62
2019-04-14T12:15:08.447Z,32.97
2019-04-14T12:20:10.942Z,32.41
2019-04-14T12:25:13.468Z,32.09
2019-04-14T12:30:15.959Z,32.41
2019-04-14T12:35:18.447Z,31.79
2019-04-14T12:40:20.956Z,32.77
2019-04-14T12:45:29.198Z,31.74
2019-04-14T12:50:31.778Z,31.22
2019-04-14T12:55:34.257Z,31.78
2019-04-14T13:00:42.526Z,32.86
2019-04-14T13:05:45.020Z,33.11
2019-04-14T13:10:47.503Z,32.16
2019-04-14T13:15:49.978Z,32.18
2019-04-14T13:20:52.441Z,30.69
2019-04-14T13:25:54.923Z,30.74
2019-04-14T13:30:57.447Z,30.83
2019-04-14T13:35:59.930Z,31.27
2019-04-14T13:41:02.430Z,32.47
2019-04-14T13:46:04.915Z,32.63
2019-04-14T13:51:07.402Z,31.82
2019-04-14T13:56:09.870Z,31.80
2019-04-14T14:01:12.350Z,30.37
2019-04-14T14:06:14.830Z,31.41
2019-04-14T14:11:23.244Z,31.07
2019-04-14T14:16:28.623Z,30.46
2019-04-14T14:21:49.315Z,30.37
2019-04-14T14:26:51.842Z,30.73
2019-04-14T14:31:54.319Z,30.71
2019-04-14T14:36:56.779Z,31.67
2019-04-14T14:41:59.348Z,32.49
2019-04-14T14:47:16.648Z,32.54
2019-04-14T14:52:19.136Z,32.52
2019-04-14T14:57:21.616Z,32.15
2019-04-14T15:02:24.103Z,31.45
2019-04-14T15:07:26.593Z,31.51
2019-04-14T15:12:29.081Z,30.50
2019-04-14T15:17:31.549Z,31.34
2019-04-14T15:22:34.021Z,31.90
2019-04-14T15:27:36.501Z,32.54
2019-04-14T15:32:38.996Z,32.37
2019-04-14T15:37:41.450Z,31.83
2019-04-14T15:42:43.928Z,32.09
2019-04-14T15:47:46.411Z,32.70
2019-04-14T15:52:48.904Z,32.89
2019-04-14T15:57:57.388Z,33.27
2019-04-14T16:03:09.085Z,33.42
2019-04-14T16:08:14.349Z,34.23
2019-04-14T16:13:16.860Z,34.56
2019-04-14T16:18:37.499Z,34.81
2019-04-14T16:23:50.024Z,35.26
2019-04-14T16:28:42.469Z,35.78
2019-04-14T16:34:00.234Z,36.09
2019-04-14T16:39:02.720Z,36.48
2019-04-14T16:44:05.207Z,36.34
2019-04-14T16:49:07.719Z,35.91
2019-04-14T16:54:22.516Z,36.29
2019-04-14T16:59:24.998Z,36.98
2019-04-14T17:04:27.501Z,37.29
2019-04-14T17:09:29.982Z,37.26
2019-04-14T17:14:41.727Z,38.23
2019-04-14T17:20:02.207Z,39.14
2019-04-14T17:25:13.800Z,39.29
2019-04-14T17:30:25.293Z,39.93
2019-04-14T17:35:30.828Z,40.40
2019-04-14T17:40:48.497Z,40.39
2019-04-14T17:45:56.972Z,40.56
2019-04-14T17:51:08.187Z,40.67
2019-04-14T17:56:10.687Z,40.99
2019-04-14T18:01:19.390Z,40.86
2019-04-14T18:06:21.941Z,41.07
2019-04-14T18:11:33.746Z,42.15
2019-04-14T18:16:48.521Z,43.18
2019-04-14T18:21:51.022Z,43.94
2019-04-14T18:26:53.504Z,44.17
2019-04-14T18:31:55.974Z,44.34
2019-04-14T18:36:58.474Z,44.95
2019-04-14T18:42:01.013Z,45.24
2019-04-14T18:47:21.846Z,45.33
2019-04-14T18:52:36.623Z,45.96
2019-04-14T18:57:51.374Z,46.09
2019-04-14T19:02:54.055Z,46.60
2019-04-14T19:07:56.792Z,47.31
2019-04-14T19:12:59.434Z,47.45
2019-04-14T19:18:11.174Z,47.87
2019-04-14T19:23:13.752Z,48.22
2019-04-14T19:28:16.249Z,48.61
2019-04-14T19:33:18.738Z,48.81
2019-04-14T19:38:21.217Z,48.93
2019-04-14T19:43:24.360Z,49.19
2019-04-14T19:48:26.225Z,49.07
2019-04-14T19:53:28.702Z,49.39
2019-04-14T19:58:31.177Z,49.63
2019-04-14T20:03:33.682Z,49.62
2019-04-14T20:08:36.140Z,49.81
2019-04-14T20:13:41.515Z,50.21
2019-04-14T20:18:56.315Z,50.31
2019-04-14T20:23:58.791Z,50.35
2019-04-14T20:29:03.798Z,50.44
2019-04-14T20:34:06.297Z,51.15
2019-04-14T20:39:08.764Z,51.05
2019-04-14T20:44:11.248Z,51.35
2019-04-14T20:49:13.723Z,51.53
2019-04-14T20:54:16.214Z,51.74
2019-04-14T20:59:18.676Z,51.97
2019-04-14T21:04:24.216Z,51.94
2019-04-14T21:09:29.670Z,52.57
2019-04-14T21:14:50.319Z,53.40
2019-04-14T21:19:58.905Z,54.06
2019-04-14T21:25:16.558Z,54.64
2019-04-14T21:30:21.832Z,54.80
2019-04-14T21:35:24.365Z,55.12
2019-04-14T21:40:26.834Z,55.53
2019-04-14T21:45:29.306Z,55.68
2019-04-14T21:50:31.758Z,56.12
2019-04-14T21:55:34.245Z,56.72
2019-04-14T22:01:04.040Z,57.03
2019-04-14T22:06:15.524Z,57.29
2019-04-14T22:11:17.936Z,58.10
2019-04-14T22:16:20.408Z,58.15
2019-04-14T22:21:22.868Z,58.54
2019-04-14T22:26:26.509Z,58.91
2019-04-14T22:31:27.812Z,59.45
2019-04-14T22:36:30.299Z,59.35
2019-04-14T22:41:32.823Z,59.77
2019-04-14T22:46:35.376Z,59.41
2019-04-14T22:51:37.896Z,59.63
2019-04-14T22:56:40.376Z,59.83
2019-04-14T23:01:42.843Z,60.95
2019-04-14T23:07:03.656Z,60.67
2019-04-14T23:12:06.184Z,60.70
2019-04-14T23:17:26.957Z,60.81
2019-04-14T23:22:29.434Z,61.00
2019-04-14T23:27:31.892Z,60.80
2019-04-14T23:32:34.459Z,60.96
2019-04-14T23:37:36.929Z,60.69
2019-04-14T23:42:39.413Z,60.46
2019-04-14T23:47:41.881Z,60.78
2019-04-14T23:52:44.345Z,61.08
2019-04-14T23:57:46.915Z,60.95
