createdAt,value
2018-07-29T00:01:07.500Z,8.87
2018-07-29T00:03:35.926Z,7.00
2018-07-29T00:06:04.468Z,8.43
2018-07-29T00:08:32.949Z,8.33
2018-07-29T00:11:01.469Z,8.03
2018-07-29T00:13:29.909Z,7.57
2018-07-29T00:15:58.341Z,8.90
2018-07-29T00:18:26.741Z,9.20
2018-07-29T00:20:55.238Z,9.40
2018-07-29T00:23:23.795Z,9.90
2018-07-29T00:25:52.294Z,11.47
2018-07-29T00:28:20.804Z,11.13
2018-07-29T00:30:49.350Z,11.23
2018-07-29T00:33:17.854Z,10.88
2018-07-29T00:35:46.256Z,10.37
2018-07-29T00:38:14.688Z,10.50
2018-07-29T00:40:43.133Z,9.70
2018-07-29T00:43:11.526Z,9.80
2018-07-29T00:45:39.998Z,9.77
2018-07-29T00:48:08.409Z,10.83
2018-07-29T00:50:36.926Z,9.33
2018-07-29T00:53:05.894Z,10.72
2018-07-29T00:55:34.434Z,10.90
2018-07-29T00:58:02.923Z,11.20
2018-07-29T01:00:31.356Z,10.43
2018-07-29T01:02:59.807Z,11.88
2018-07-29T01:05:28.255Z,11.23
2018-07-29T01:07:56.708Z,10.43
2018-07-29T01:10:25.112Z,10.93
2018-07-29T01:12:53.574Z,10.90
2018-07-29T01:15:21.981Z,10.60
2018-07-29T01:17:51.988Z,11.78
2018-07-29T01:20:20.452Z,11.37
2018-07-29T01:22:48.924Z,12.67
2018-07-29T01:25:17.383Z,13.93
2018-07-29T01:27:45.871Z,14.27
2018-07-29T01:30:14.282Z,14.00
2018-07-29T01:32:42.746Z,15.17
2018-07-29T01:35:11.260Z,14.10
2018-07-29T01:37:39.720Z,13.90
2018-07-29T01:40:08.218Z,13.50
2018-07-29T01:42:36.718Z,14.23
2018-07-29T01:45:05.347Z,13.67
2018-07-29T01:47:33.769Z,13.27
2018-07-29T01:50:02.193Z,12.30
2018-07-29T01:52:30.669Z,13.20
2018-07-29T01:54:59.102Z,12.40
2018-07-29T01:57:27.560Z,12.53
2018-07-29T01:59:55.966Z,12.23
2018-07-29T02:02:24.409Z,11.50
2018-07-29T02:04:52.861Z,11.30
2018-07-29T02:07:21.560Z,11.50
2018-07-29T02:09:50.033Z,11.43
2018-07-29T02:12:18.508Z,12.20
2018-07-29T02:14:47.041Z,11.20
2018-07-29T02:17:15.448Z,11.00
2018-07-29T02:19:43.908Z,10.70
2018-07-29T02:22:12.361Z,10.40
2018-07-29T02:24:40.785Z,10.30
2018-07-29T02:27:09.267Z,9.07
2018-07-29T02:29:37.694Z,10.10
2018-07-29T02:32:06.156Z,10.10
2018-07-29T02:34:34.593Z,9.80
2018-07-29T02:37:03.060Z,10.03
2018-07-29T02:39:31.489Z,9.47
2018-07-29T02:41:59.967Z,10.57
2018-07-29T02:44:28.417Z,10.10
2018-07-29T02:46:56.891Z,10.27
2018-07-29T02:49:25.420Z,10.47
2018-07-29T02:51:53.866Z,10.77
2018-07-29T02:54:22.326Z,10.83
2018-07-29T02:56:50.776Z,11.87
2018-07-29T02:59:19.216Z,11.20
2018-07-29T03:01:47.569Z,11.30
2018-07-29T03:04:16.060Z,11.10
2018-07-29T03:06:44.474Z,11.40
2018-07-29T03:09:12.991Z,11.93
2018-07-29T03:11:41.676Z,10.55
2018-07-29T03:14:10.100Z,10.80
2018-07-29T03:16:38.549Z,12.13
2018-07-29T03:19:07.012Z,12.57
2018-07-29T03:21:35.437Z,13.60
2018-07-29T03:24:03.889Z,13.63
2018-07-29T03:26:32.361Z,13.37
2018-07-29T03:29:00.961Z,12.83
2018-07-29T03:31:29.391Z,13.50
2018-07-29T03:33:57.866Z,12.70
2018-07-29T03:36:26.328Z,13.53
2018-07-29T03:38:54.770Z,12.80
2018-07-29T03:41:23.213Z,11.97
2018-07-29T03:43:51.724Z,13.70
2018-07-29T03:46:20.893Z,14.83
2018-07-29T03:48:49.286Z,13.70
2018-07-29T03:51:17.753Z,14.30
2018-07-29T03:53:46.185Z,13.60
2018-07-29T03:56:14.654Z,12.55
2018-07-29T03:58:43.096Z,12.30
2018-07-29T04:01:11.539Z,11.93
2018-07-29T04:03:39.932Z,12.67
2018-07-29T04:06:08.625Z,13.70
2018-07-29T04:08:37.137Z,12.73
2018-07-29T04:11:05.554Z,12.33
2018-07-29T04:13:33.993Z,13.47
2018-07-29T04:16:02.397Z,13.10
2018-07-29T04:18:30.892Z,12.23
2018-07-29T04:20:59.319Z,12.27
2018-07-29T04:23:27.789Z,13.40
2018-07-29T04:25:56.262Z,13.60
2018-07-29T04:28:24.689Z,13.25
2018-07-29T04:30:53.122Z,13.10
2018-07-29T04:33:21.543Z,12.98
2018-07-29T04:35:49.947Z,12.60
2018-07-29T04:43:53.470Z,13.20
2018-07-29T04:46:21.906Z,14.60
2018-07-29T04:48:50.326Z,13.13
2018-07-29T04:51:18.824Z,15.23
2018-07-29T04:53:47.174Z,14.23
2018-07-29T04:56:15.596Z,14.43
2018-07-29T04:58:44.025Z,13.60
2018-07-29T05:01:12.547Z,12.73
2018-07-29T05:03:41.241Z,14.90
2018-07-29T05:06:09.699Z,14.83
2018-07-29T05:08:38.076Z,14.83
2018-07-29T05:11:06.665Z,14.97
2018-07-29T05:13:35.105Z,15.30
2018-07-29T05:16:03.227Z,15.27
2018-07-29T05:18:31.724Z,15.33
2018-07-29T05:21:00.221Z,15.53
2018-07-29T05:23:28.673Z,15.60
2018-07-29T05:25:57.230Z,15.90
2018-07-29T05:28:25.625Z,16.20
2018-07-29T05:30:54.060Z,16.60
2018-07-29T05:33:22.443Z,15.37
2018-07-29T05:35:50.948Z,15.53
2018-07-29T05:38:19.382Z,16.10
2018-07-29T05:40:47.911Z,14.00
2018-07-29T05:43:16.372Z,14.67
2018-07-29T05:45:44.778Z,16.00
2018-07-29T05:48:13.264Z,15.68
2018-07-29T05:50:41.769Z,15.27
2018-07-29T05:53:10.218Z,14.90
2018-07-29T05:55:38.781Z,15.32
2018-07-29T05:58:07.883Z,15.60
2018-07-29T06:00:39.466Z,14.17
2018-07-29T06:03:08.049Z,13.33
2018-07-29T06:05:36.540Z,13.45
2018-07-29T06:08:05.040Z,14.73
2018-07-29T06:10:33.453Z,11.95
2018-07-29T06:13:01.874Z,13.07
2018-07-29T06:15:30.277Z,12.98
2018-07-29T06:17:58.731Z,12.90
2018-07-29T06:20:27.179Z,13.53
2018-07-29T06:22:55.743Z,12.60
2018-07-29T06:25:24.157Z,12.80
2018-07-29T06:27:52.646Z,12.95
2018-07-29T06:30:21.061Z,13.53
2018-07-29T06:32:49.560Z,12.57
2018-07-29T06:35:18.932Z,13.73
2018-07-29T06:37:47.340Z,13.00
2018-07-29T06:40:15.861Z,12.67
2018-07-29T06:42:44.375Z,13.50
2018-07-29T06:45:12.868Z,11.60
2018-07-29T06:47:41.363Z,12.37
2018-07-29T06:50:09.932Z,12.20
2018-07-29T06:52:38.458Z,13.13
2018-07-29T06:55:06.908Z,11.30
2018-07-29T06:57:35.317Z,11.78
2018-07-29T07:00:05.539Z,12.07
2018-07-29T07:02:34.082Z,11.20
2018-07-29T07:05:02.576Z,11.30
2018-07-29T07:07:31.311Z,9.43
2018-07-29T07:10:00.174Z,9.70
2018-07-29T07:12:32.137Z,8.97
2018-07-29T07:15:16.655Z,10.83
2018-07-29T07:17:51.310Z,10.20
2018-07-29T07:20:20.094Z,10.10
2018-07-29T07:22:49.611Z,9.60
2018-07-29T07:25:18.354Z,9.60
2018-07-29T07:27:47.068Z,9.10
2018-07-29T07:30:23.134Z,9.17
2018-07-29T07:32:58.134Z,10.03
2018-07-29T07:38:22.637Z,10.15
2018-07-29T07:40:51.261Z,9.03
2018-07-29T07:43:20.111Z,10.15
2018-07-29T07:45:48.612Z,9.50
2018-07-29T07:48:17.328Z,8.87
2018-07-29T07:50:45.942Z,8.67
2018-07-29T07:53:16.574Z,8.58
2018-07-29T07:55:45.026Z,9.07
2018-07-29T07:58:13.531Z,8.53
2018-07-29T08:00:42.216Z,9.30
2018-07-29T08:03:10.828Z,9.25
2018-07-29T08:06:45.473Z,8.60
2018-07-29T08:09:19.617Z,9.00
2018-07-29T08:11:48.871Z,7.60
2018-07-29T08:14:28.633Z,7.15
2018-07-29T08:23:35.024Z,6.73
2018-07-29T08:26:14.744Z,6.70
2018-07-29T08:28:43.992Z,6.67
2018-07-29T08:31:12.558Z,5.50
2018-07-29T08:33:41.417Z,5.73
2018-07-29T08:36:11.845Z,6.40
2018-07-29T08:38:40.322Z,5.00
2018-07-29T08:41:08.773Z,5.70
2018-07-29T08:43:37.467Z,5.22
2018-07-29T08:46:06.874Z,4.90
2018-07-29T08:48:38.179Z,5.00
2018-07-29T08:51:06.938Z,4.80
2018-07-29T08:53:36.598Z,5.10
2018-07-29T08:56:05.424Z,5.17
2018-07-29T08:58:33.939Z,5.47
2018-07-29T09:01:02.734Z,5.00
2018-07-29T09:03:31.345Z,5.22
2018-07-29T09:06:00.270Z,5.97
2018-07-29T09:08:29.098Z,4.70
2018-07-29T09:10:58.864Z,5.57
2018-07-29T09:13:35.953Z,5.33
2018-07-29T09:16:04.977Z,4.60
2018-07-29T09:18:33.453Z,4.50
2018-07-29T09:21:01.887Z,4.70
2018-07-29T09:23:30.335Z,4.10
2018-07-29T09:25:58.869Z,4.50
2018-07-29T09:28:27.007Z,5.00
2018-07-29T09:30:55.700Z,4.50
2018-07-29T09:33:24.213Z,5.20
2018-07-29T09:35:52.899Z,3.93
2018-07-29T09:38:21.629Z,3.67
2018-07-29T09:40:50.358Z,4.20
2018-07-29T09:45:32.629Z,4.10
2018-07-29T09:48:03.210Z,4.30
2018-07-29T10:01:17.042Z,4.20
2018-07-29T10:03:45.678Z,4.13
2018-07-29T10:06:23.598Z,4.50
2018-07-29T10:09:13.219Z,4.60
2018-07-29T10:11:41.837Z,4.92
2018-07-29T10:14:10.484Z,4.30
2018-07-29T10:16:38.967Z,4.60
2018-07-29T10:19:07.566Z,5.10
2018-07-29T10:21:36.197Z,5.20
2018-07-29T10:24:04.799Z,4.70
2018-07-29T10:26:33.074Z,5.70
2018-07-29T10:29:01.378Z,4.63
2018-07-29T10:31:29.772Z,4.93
2018-07-29T10:33:58.605Z,4.95
2018-07-29T10:36:27.299Z,4.73
2018-07-29T10:38:55.868Z,4.30
2018-07-29T10:41:24.354Z,4.13
2018-07-29T10:43:52.816Z,5.75
2018-07-29T10:46:21.291Z,4.70
2018-07-29T10:48:49.729Z,5.03
2018-07-29T10:51:18.115Z,4.07
2018-07-29T10:53:46.832Z,4.40
2018-07-29T10:56:17.017Z,4.90
2018-07-29T10:58:45.548Z,4.47
2018-07-29T11:01:14.014Z,4.40
2018-07-29T11:03:42.613Z,4.60
2018-07-29T11:06:11.022Z,5.23
2018-07-29T11:08:39.671Z,4.95
2018-07-29T11:11:08.293Z,4.43
2018-07-29T11:13:38.050Z,5.20
2018-07-29T11:16:12.237Z,4.30
2018-07-29T11:18:40.893Z,4.23
2018-07-29T11:21:09.555Z,4.22
2018-07-29T11:23:38.358Z,4.70
2018-07-29T11:26:07.068Z,4.80
2018-07-29T11:28:35.646Z,4.47
2018-07-29T11:31:04.130Z,4.13
2018-07-29T11:33:44.596Z,4.20
2018-07-29T11:36:13.714Z,5.07
2018-07-29T11:38:44.817Z,4.30
2018-07-29T11:41:13.313Z,5.10
2018-07-29T11:43:42.564Z,4.40
2018-07-29T11:46:11.824Z,4.30
2018-07-29T11:48:40.297Z,4.47
2018-07-29T11:51:09.394Z,4.40
2018-07-29T11:53:39.311Z,4.30
2018-07-29T11:56:08.310Z,3.90
2018-07-29T11:58:36.872Z,4.33
2018-07-29T12:01:05.408Z,4.55
2018-07-29T12:03:33.927Z,4.73
2018-07-29T12:06:02.461Z,4.30
2018-07-29T12:08:30.918Z,4.07
2018-07-29T12:10:59.387Z,4.00
2018-07-29T12:13:28.613Z,4.10
2018-07-29T12:15:56.991Z,4.07
2018-07-29T12:18:25.589Z,4.23
2018-07-29T12:20:54.265Z,4.62
2018-07-29T12:23:22.703Z,4.50
2018-07-29T12:25:51.204Z,3.87
2018-07-29T12:28:19.711Z,3.60
2018-07-29T12:30:48.198Z,3.73
2018-07-29T12:33:18.293Z,4.13
2018-07-29T12:35:46.698Z,3.97
2018-07-29T12:38:15.238Z,4.00
2018-07-29T12:40:43.627Z,3.20
2018-07-29T12:43:12.122Z,4.00
2018-07-29T12:45:40.563Z,4.13
2018-07-29T12:48:09.059Z,4.27
2018-07-29T12:50:37.474Z,3.25
2018-07-29T12:53:06.454Z,3.27
2018-07-29T12:55:35.203Z,3.50
2018-07-29T12:58:04.043Z,3.60
2018-07-29T13:00:32.471Z,4.20
2018-07-29T13:03:00.914Z,3.72
2018-07-29T13:05:29.437Z,3.73
2018-07-29T13:07:58.978Z,4.10
2018-07-29T13:10:27.451Z,3.97
2018-07-29T13:12:55.921Z,3.90
2018-07-29T13:15:24.372Z,3.73
2018-07-29T13:17:53.029Z,3.50
2018-07-29T13:20:21.468Z,3.70
2018-07-29T13:22:49.935Z,3.70
2018-07-29T13:25:18.538Z,3.60
2018-07-29T13:27:46.977Z,3.63
2018-07-29T13:30:15.505Z,3.77
2018-07-29T13:32:43.972Z,3.63
2018-07-29T13:35:12.437Z,2.83
2018-07-29T13:37:40.897Z,3.77
2018-07-29T13:40:09.678Z,3.13
2018-07-29T13:42:38.292Z,3.87
2018-07-29T13:45:08.914Z,3.80
2018-07-29T13:47:37.497Z,3.60
2018-07-29T13:50:07.783Z,3.20
2018-07-29T13:52:36.248Z,3.40
2018-07-29T13:55:05.531Z,3.43
2018-07-29T13:57:33.998Z,3.55
2018-07-29T14:00:02.452Z,3.17
2018-07-29T14:02:30.960Z,3.80
2018-07-29T14:04:59.476Z,3.60
2018-07-29T14:07:27.890Z,3.33
2018-07-29T14:09:56.355Z,3.47
2018-07-29T14:12:24.878Z,3.73
2018-07-29T14:14:53.340Z,3.90
2018-07-29T14:17:22.685Z,3.47
2018-07-29T14:19:51.089Z,3.83
2018-07-29T14:22:19.550Z,4.20
2018-07-29T14:24:48.050Z,2.90
2018-07-29T14:27:16.517Z,3.77
2018-07-29T14:29:45.042Z,3.53
2018-07-29T14:32:13.493Z,3.60
2018-07-29T14:34:41.994Z,3.77
2018-07-29T14:37:10.436Z,3.80
2018-07-29T14:39:38.868Z,4.12
2018-07-29T14:42:07.614Z,3.10
2018-07-29T14:44:36.022Z,4.30
2018-07-29T14:47:05.514Z,4.37
2018-07-29T14:49:34.001Z,3.70
2018-07-29T14:52:02.540Z,3.27
2018-07-29T14:54:30.988Z,3.93
2018-07-29T14:56:59.642Z,3.93
2018-07-29T14:59:28.095Z,3.40
2018-07-29T15:01:56.576Z,4.00
2018-07-29T15:04:28.601Z,3.43
2018-07-29T15:06:57.162Z,4.10
2018-07-29T15:09:25.556Z,3.50
2018-07-29T15:11:54.033Z,3.63
2018-07-29T15:14:22.558Z,3.72
2018-07-29T15:16:50.977Z,3.60
2018-07-29T15:19:19.624Z,3.90
2018-07-29T15:24:31.056Z,3.53
2018-07-29T15:26:59.501Z,4.35
2018-07-29T15:29:28.031Z,6.30
2018-07-29T15:31:56.621Z,5.00
2018-07-29T15:34:25.038Z,4.07
2018-07-29T15:36:53.528Z,4.13
2018-07-29T15:39:21.981Z,4.87
2018-07-29T15:41:50.447Z,4.07
2018-07-29T15:44:19.040Z,4.67
2018-07-29T15:46:47.536Z,5.95
2018-07-29T15:49:16.654Z,4.83
2018-07-29T15:51:45.201Z,4.30
2018-07-29T15:54:13.626Z,4.58
2018-07-29T15:56:42.096Z,4.77
2018-07-29T15:59:10.557Z,4.10
2018-07-29T16:01:39.026Z,4.30
2018-07-29T16:04:07.486Z,3.90
2018-07-29T16:06:35.989Z,4.33
2018-07-29T16:09:06.922Z,4.10
2018-07-29T16:11:35.467Z,4.67
2018-07-29T16:14:04.637Z,4.50
2018-07-29T16:16:33.050Z,4.30
2018-07-29T16:19:01.546Z,4.30
2018-07-29T16:21:30.175Z,4.00
2018-07-29T16:23:58.743Z,3.90
2018-07-29T16:26:27.241Z,3.80
2018-07-29T16:28:55.951Z,4.07
2018-07-29T16:31:24.462Z,3.73
2018-07-29T16:33:52.957Z,4.20
2018-07-29T16:36:21.453Z,3.80
2018-07-29T16:38:49.808Z,3.87
2018-07-29T16:41:18.238Z,4.20
2018-07-29T16:43:46.320Z,3.83
2018-07-29T16:46:14.776Z,4.40
2018-07-29T16:48:43.229Z,4.43
2018-07-29T16:51:11.686Z,3.60
2018-07-29T16:53:40.188Z,3.90
2018-07-29T16:56:09.091Z,3.50
2018-07-29T16:58:37.633Z,3.50
2018-07-29T17:01:06.161Z,3.50
2018-07-29T17:03:34.685Z,3.90
2018-07-29T17:06:03.112Z,4.17
2018-07-29T17:08:31.608Z,4.20
2018-07-29T17:11:00.068Z,4.30
2018-07-29T17:13:28.500Z,3.20
2018-07-29T17:15:56.947Z,3.80
2018-07-29T17:18:25.443Z,3.60
2018-07-29T17:20:54.007Z,3.57
2018-07-29T17:23:22.472Z,3.30
2018-07-29T17:25:50.944Z,3.80
2018-07-29T17:28:19.403Z,4.10
2018-07-29T17:30:47.920Z,3.23
2018-07-29T17:33:16.368Z,4.00
2018-07-29T17:35:44.804Z,3.60
2018-07-29T17:38:13.212Z,3.37
2018-07-29T17:40:41.259Z,3.93
2018-07-29T17:43:10.168Z,3.13
2018-07-29T17:45:38.701Z,3.20
2018-07-29T17:48:07.173Z,3.65
2018-07-29T17:50:35.648Z,3.50
2018-07-29T17:53:04.051Z,2.90
2018-07-29T17:55:32.468Z,3.40
2018-07-29T17:58:00.911Z,3.17
2018-07-29T18:00:29.408Z,3.90
2018-07-29T18:02:57.821Z,4.30
2018-07-29T18:05:26.269Z,3.05
2018-07-29T18:07:54.666Z,3.60
2018-07-29T18:10:23.104Z,3.20
2018-07-29T18:12:51.610Z,3.40
2018-07-29T18:15:20.097Z,3.93
2018-07-29T18:17:49.481Z,3.53
2018-07-29T18:20:17.885Z,3.57
2018-07-29T18:22:46.547Z,3.40
2018-07-29T18:25:15.004Z,3.30
2018-07-29T18:27:43.809Z,3.30
2018-07-29T18:30:12.374Z,3.30
2018-07-29T18:32:41.010Z,3.00
2018-07-29T18:35:09.610Z,3.30
2018-07-29T18:37:38.389Z,3.03
2018-07-29T18:40:07.006Z,3.50
2018-07-29T18:42:35.479Z,3.20
2018-07-29T18:45:03.996Z,3.73
2018-07-29T18:47:32.620Z,3.50
2018-07-29T18:50:01.037Z,3.63
2018-07-29T18:52:29.488Z,3.57
2018-07-29T18:54:58.029Z,3.80
2018-07-29T18:57:26.503Z,2.87
2018-07-29T18:59:55.430Z,3.10
2018-07-29T19:02:23.993Z,3.87
2018-07-29T19:04:52.437Z,3.20
2018-07-29T19:07:20.876Z,3.67
2018-07-29T19:09:49.874Z,3.55
2018-07-29T19:14:59.965Z,2.77
2018-07-29T19:17:28.425Z,3.50
2018-07-29T19:19:56.872Z,3.40
2018-07-29T19:22:25.700Z,3.73
2018-07-29T19:24:54.129Z,3.70
2018-07-29T19:27:22.563Z,3.93
2018-07-29T19:29:50.980Z,3.97
2018-07-29T19:32:20.196Z,3.40
2018-07-29T19:34:49.270Z,3.90
2018-07-29T19:37:17.709Z,3.33
2018-07-29T19:39:46.268Z,4.13
2018-07-29T19:42:14.756Z,3.40
2018-07-29T19:44:43.802Z,3.40
2018-07-29T19:47:13.296Z,3.30
2018-07-29T19:49:41.723Z,4.00
2018-07-29T19:52:11.369Z,3.97
2018-07-29T19:54:39.808Z,3.60
2018-07-29T19:57:24.761Z,3.57
2018-07-29T19:59:58.182Z,3.50
2018-07-29T20:12:06.040Z,3.53
2018-07-29T21:13:19.488Z,4.07
2018-07-29T21:15:48.438Z,4.30
2018-07-29T21:18:17.188Z,4.30
2018-07-29T21:20:45.778Z,4.40
2018-07-29T21:23:14.399Z,4.17
2018-07-29T21:25:42.930Z,4.20
2018-07-29T21:28:12.009Z,3.93
2018-07-29T21:30:40.472Z,4.07
2018-07-29T21:33:08.964Z,4.23
2018-07-29T21:35:38.112Z,4.80
2018-07-29T21:38:06.695Z,4.35
2018-07-29T21:40:35.343Z,4.10
2018-07-29T21:43:03.967Z,4.40
2018-07-29T21:45:32.477Z,4.37
2018-07-29T21:48:02.088Z,4.50
2018-07-29T21:50:30.722Z,4.40
2018-07-29T21:52:59.200Z,5.07
2018-07-29T21:55:28.216Z,4.67
2018-07-29T21:57:57.522Z,4.67
2018-07-29T22:00:26.047Z,4.43
2018-07-29T22:02:54.486Z,4.70
2018-07-29T22:05:22.996Z,5.20
2018-07-29T22:07:51.540Z,4.80
2018-07-29T22:10:20.885Z,4.90
2018-07-29T22:12:50.557Z,5.10
2018-07-29T22:15:19.099Z,4.60
2018-07-29T22:17:47.507Z,4.78
2018-07-29T22:20:16.834Z,4.73
2018-07-29T22:22:45.468Z,5.00
2018-07-29T22:25:19.324Z,5.50
2018-07-29T22:27:47.703Z,5.55
2018-07-29T22:30:21.675Z,5.60
2018-07-29T22:32:50.083Z,5.00
2018-07-29T22:35:23.060Z,5.60
2018-07-29T22:37:47.255Z,5.20
2018-07-29T22:40:15.623Z,5.67
2018-07-29T22:42:44.357Z,5.47
2018-07-29T22:45:12.806Z,5.67
2018-07-29T22:47:41.180Z,6.13
2018-07-29T22:50:09.644Z,5.20
2018-07-29T22:52:38.599Z,5.47
2018-07-29T22:55:06.705Z,6.87
2018-07-29T22:57:35.175Z,5.50
2018-07-29T23:00:04.294Z,6.30
2018-07-29T23:02:32.803Z,6.13
2018-07-29T23:05:01.955Z,6.17
2018-07-29T23:07:33.481Z,5.80
2018-07-29T23:10:05.143Z,6.07
2018-07-29T23:12:34.122Z,5.92
2018-07-29T23:15:02.704Z,6.30
2018-07-29T23:17:31.465Z,6.50
2018-07-29T23:19:59.869Z,5.97
2018-07-29T23:22:29.748Z,6.62
2018-07-29T23:24:59.077Z,6.65
2018-07-29T23:27:27.525Z,6.40
2018-07-29T23:29:56.049Z,6.17
2018-07-29T23:32:24.540Z,6.23
2018-07-29T23:34:53.042Z,6.80
2018-07-29T23:37:21.529Z,6.27
2018-07-29T23:39:50.029Z,6.63
2018-07-29T23:42:18.417Z,6.90
2018-07-29T23:44:47.513Z,7.50
2018-07-29T23:47:16.445Z,7.00
2018-07-29T23:49:46.309Z,6.43
2018-07-29T23:52:15.840Z,6.93
2018-07-29T23:54:45.824Z,6.67
2018-07-29T23:57:14.295Z,6.50
2018-07-29T23:59:42.813Z,6.57
