createdAt,value
2023-09-23T00:01:06.702Z,0.68
2023-09-23T00:03:35.361Z,0.70
2023-09-23T00:06:03.929Z,0.50
2023-09-23T00:08:31.609Z,0.70
2023-09-23T00:10:59.493Z,0.60
2023-09-23T00:13:29.594Z,0.70
2023-09-23T00:15:57.542Z,0.47
2023-09-23T00:18:25.329Z,0.90
2023-09-23T00:20:53.059Z,0.82
2023-09-23T00:23:21.244Z,0.90
2023-09-23T00:25:50.357Z,0.90
2023-09-23T00:28:18.524Z,0.93
2023-09-23T00:30:47.306Z,0.80
2023-09-23T00:33:18.326Z,0.70
2023-09-23T00:35:48.721Z,0.77
2023-09-23T00:38:18.716Z,0.73
2023-09-23T00:40:46.774Z,0.70
2023-09-23T00:43:18.289Z,0.90
2023-09-23T00:45:50.374Z,1.05
2023-09-23T00:48:24.360Z,0.90
2023-09-23T00:50:53.976Z,1.20
2023-09-23T00:53:23.499Z,1.00
2023-09-23T00:55:57.054Z,0.70
2023-09-23T00:58:28.127Z,0.80
2023-09-23T01:00:58.637Z,0.98
2023-09-23T01:03:26.583Z,1.20
2023-09-23T01:06:15.667Z,0.85
2023-09-23T01:08:47.927Z,1.05
2023-09-23T01:11:19.272Z,0.98
2023-09-23T01:13:51.948Z,0.85
2023-09-23T01:16:20.355Z,0.73
2023-09-23T01:18:50.437Z,1.30
2023-09-23T01:21:19.888Z,0.80
2023-09-23T01:23:47.683Z,2.28
2023-09-23T01:26:17.584Z,0.75
2023-09-23T01:28:46.621Z,0.77
2023-09-23T01:31:15.156Z,0.90
2023-09-23T01:33:43.191Z,0.63
2023-09-23T01:36:12.942Z,0.70
2023-09-23T01:38:42.314Z,0.70
2023-09-23T01:41:12.360Z,0.60
2023-09-23T01:43:40.149Z,0.80
2023-09-23T01:46:11.356Z,0.88
2023-09-23T01:48:39.515Z,0.90
2023-09-23T01:51:07.748Z,0.82
2023-09-23T01:53:35.561Z,0.73
2023-09-23T01:56:03.376Z,0.93
2023-09-23T01:58:31.190Z,0.73
2023-09-23T02:00:59.428Z,0.80
2023-09-23T02:03:28.938Z,0.80
2023-09-23T02:05:58.135Z,0.75
2023-09-23T02:08:26.239Z,1.00
2023-09-23T02:10:54.140Z,1.00
2023-09-23T02:13:23.341Z,0.90
2023-09-23T02:15:52.645Z,1.00
2023-09-23T02:18:20.593Z,1.10
2023-09-23T02:20:49.036Z,0.90
2023-09-23T02:23:18.809Z,0.77
2023-09-23T02:25:48.537Z,1.10
2023-09-23T02:28:16.387Z,0.90
2023-09-23T02:30:44.406Z,1.05
2023-09-23T02:33:19.495Z,0.95
2023-09-23T02:35:47.253Z,0.93
2023-09-23T02:38:20.265Z,0.90
2023-09-23T02:40:48.838Z,1.05
2023-09-23T02:43:19.945Z,0.90
2023-09-23T02:48:19.291Z,1.10
2023-09-23T02:50:47.237Z,0.95
2023-09-23T02:53:15.023Z,1.00
2023-09-23T02:55:53.208Z,0.68
2023-09-23T02:58:22.841Z,1.35
2023-09-23T03:00:58.668Z,0.77
2023-09-23T03:03:28.936Z,1.10
2023-09-23T03:05:58.524Z,1.48
2023-09-23T03:08:26.354Z,0.93
2023-09-23T03:10:54.052Z,0.95
2023-09-23T03:13:21.980Z,0.82
2023-09-23T03:15:53.662Z,0.90
2023-09-23T03:18:35.183Z,1.10
2023-09-23T03:21:09.754Z,0.70
2023-09-23T03:23:41.598Z,0.90
2023-09-23T03:26:11.022Z,0.80
2023-09-23T03:28:42.459Z,0.98
2023-09-23T03:31:10.913Z,0.98
2023-09-23T03:33:43.863Z,1.42
2023-09-23T03:36:16.009Z,1.10
2023-09-23T03:38:44.239Z,1.20
2023-09-23T03:41:13.411Z,0.95
2023-09-23T03:43:42.007Z,1.17
2023-09-23T03:46:18.114Z,0.88
2023-09-23T03:48:46.525Z,0.95
2023-09-23T03:51:16.041Z,1.05
2023-09-23T03:53:52.370Z,0.88
2023-09-23T03:56:29.057Z,0.80
2023-09-23T03:58:57.298Z,0.70
2023-09-23T04:01:25.673Z,1.00
2023-09-23T04:03:53.565Z,2.00
2023-09-23T04:06:21.793Z,0.90
2023-09-23T04:08:50.496Z,0.93
2023-09-23T04:11:19.640Z,0.85
2023-09-23T04:13:47.448Z,0.77
2023-09-23T04:16:15.321Z,1.10
2023-09-23T04:18:43.051Z,1.63
2023-09-23T04:21:10.671Z,1.10
2023-09-23T04:23:39.344Z,0.85
2023-09-23T04:26:09.142Z,1.00
2023-09-23T04:28:37.353Z,1.20
2023-09-23T04:31:05.320Z,1.40
2023-09-23T04:33:33.035Z,1.10
2023-09-23T04:36:00.725Z,0.95
2023-09-23T04:38:30.966Z,0.90
2023-09-23T04:40:58.713Z,1.10
2023-09-23T04:43:27.258Z,1.00
2023-09-23T04:45:55.187Z,1.10
2023-09-23T04:48:25.821Z,0.90
2023-09-23T04:50:57.267Z,0.80
2023-09-23T04:53:25.920Z,0.70
2023-09-23T04:55:53.824Z,0.98
2023-09-23T04:58:21.595Z,0.80
2023-09-23T05:00:49.367Z,0.95
2023-09-23T05:03:18.331Z,0.88
2023-09-23T05:05:46.631Z,1.00
2023-09-23T05:08:14.951Z,0.80
2023-09-23T05:10:42.780Z,1.20
2023-09-23T05:13:10.626Z,0.98
2023-09-23T05:15:38.807Z,0.80
2023-09-23T05:18:06.709Z,1.00
2023-09-23T05:20:37.319Z,1.23
2023-09-23T05:23:06.842Z,1.02
2023-09-23T05:25:42.260Z,1.10
2023-09-23T05:28:10.581Z,1.15
2023-09-23T05:30:46.837Z,1.02
2023-09-23T05:33:15.846Z,1.27
2023-09-23T05:35:43.600Z,0.95
2023-09-23T05:38:11.729Z,1.15
2023-09-23T05:40:40.588Z,1.20
2023-09-23T05:43:08.923Z,1.40
2023-09-23T05:45:42.086Z,0.80
2023-09-23T05:48:11.231Z,1.20
2023-09-23T05:50:39.153Z,1.50
2023-09-23T05:53:06.857Z,1.13
2023-09-23T05:55:34.515Z,1.23
2023-09-23T05:58:02.328Z,1.38
2023-09-23T06:00:30.104Z,1.00
2023-09-23T06:02:57.829Z,1.20
2023-09-23T06:05:26.391Z,1.80
2023-09-23T06:07:56.111Z,2.38
2023-09-23T06:10:23.807Z,1.65
2023-09-23T06:12:51.389Z,2.50
2023-09-23T06:15:18.996Z,2.40
2023-09-23T06:17:46.682Z,2.60
2023-09-23T06:20:14.655Z,2.15
2023-09-23T06:22:42.575Z,1.63
2023-09-23T06:25:11.875Z,1.80
2023-09-23T06:27:39.641Z,1.45
2023-09-23T06:30:07.642Z,2.45
2023-09-23T06:32:35.434Z,1.42
2023-09-23T06:35:04.118Z,1.40
2023-09-23T06:37:31.837Z,2.05
2023-09-23T06:39:59.652Z,1.73
2023-09-23T06:42:27.558Z,1.83
2023-09-23T06:44:55.086Z,2.08
2023-09-23T06:47:22.996Z,3.13
2023-09-23T06:49:50.778Z,4.65
2023-09-23T06:52:19.227Z,2.20
2023-09-23T06:54:46.926Z,1.70
2023-09-23T06:57:14.966Z,1.85
2023-09-23T06:59:42.652Z,1.48
2023-09-23T07:02:10.405Z,2.15
2023-09-23T07:04:38.182Z,1.58
2023-09-23T07:07:05.891Z,1.42
2023-09-23T07:09:33.526Z,1.80
2023-09-23T07:12:01.200Z,1.83
2023-09-23T07:14:29.013Z,1.52
2023-09-23T07:16:57.574Z,1.48
2023-09-23T07:19:25.113Z,1.80
2023-09-23T07:21:52.963Z,1.92
2023-09-23T07:24:20.536Z,1.52
2023-09-23T07:26:48.242Z,1.45
2023-09-23T07:29:15.948Z,1.10
2023-09-23T07:31:43.552Z,1.65
2023-09-23T07:34:11.156Z,1.20
2023-09-23T07:36:38.895Z,1.50
2023-09-23T07:39:06.673Z,1.30
2023-09-23T07:41:35.037Z,1.65
2023-09-23T07:44:02.762Z,1.75
2023-09-23T07:46:30.821Z,2.50
2023-09-23T07:48:58.385Z,1.90
2023-09-23T07:51:26.194Z,1.58
2023-09-23T07:53:53.886Z,1.85
2023-09-23T07:56:21.622Z,1.80
2023-09-23T07:58:49.318Z,1.20
2023-09-23T08:01:18.065Z,1.77
2023-09-23T08:03:45.906Z,0.90
2023-09-23T08:06:13.768Z,1.00
2023-09-23T08:08:41.336Z,1.80
2023-09-23T08:11:09.028Z,1.23
2023-09-23T08:13:36.721Z,1.23
2023-09-23T08:16:04.889Z,0.90
2023-09-23T08:18:32.689Z,0.80
2023-09-23T08:21:00.769Z,0.80
2023-09-23T08:23:28.614Z,2.08
2023-09-23T08:25:59.828Z,1.30
2023-09-23T08:28:27.584Z,1.90
2023-09-23T08:30:55.215Z,2.72
2023-09-23T08:33:22.975Z,1.35
2023-09-23T08:35:50.663Z,1.15
2023-09-23T08:38:18.389Z,1.00
2023-09-23T08:40:46.513Z,1.05
2023-09-23T08:43:14.462Z,0.90
2023-09-23T08:45:44.388Z,0.68
2023-09-23T08:48:14.199Z,1.57
2023-09-23T08:50:44.845Z,0.68
2023-09-23T08:55:40.577Z,0.90
2023-09-23T08:58:08.252Z,0.95
2023-09-23T09:00:35.831Z,0.68
2023-09-23T09:03:06.230Z,0.82
2023-09-23T09:05:40.658Z,0.57
2023-09-23T09:08:08.594Z,1.10
2023-09-23T09:10:36.276Z,0.60
2023-09-23T09:13:04.420Z,0.40
2023-09-23T09:15:32.908Z,0.60
2023-09-23T09:18:00.652Z,0.70
2023-09-23T09:20:28.362Z,1.25
2023-09-23T09:22:56.168Z,0.95
2023-09-23T09:25:24.259Z,0.70
2023-09-23T09:27:53.656Z,0.40
2023-09-23T09:30:21.664Z,0.60
2023-09-23T09:32:49.686Z,0.80
2023-09-23T09:35:19.057Z,0.65
2023-09-23T09:37:57.694Z,0.50
2023-09-23T09:40:30.151Z,0.63
2023-09-23T09:43:01.100Z,0.60
2023-09-23T09:45:35.198Z,0.40
2023-09-23T09:48:04.420Z,0.73
2023-09-23T09:50:32.517Z,0.60
2023-09-23T09:53:00.322Z,0.60
2023-09-23T09:55:28.120Z,1.13
2023-09-23T09:57:56.487Z,0.75
2023-09-23T10:00:35.034Z,0.60
2023-09-23T10:03:07.497Z,0.50
2023-09-23T10:05:37.057Z,0.77
2023-09-23T10:08:16.502Z,0.70
2023-09-23T10:10:51.135Z,0.77
2023-09-23T10:13:19.765Z,0.50
2023-09-23T10:15:47.545Z,0.70
2023-09-23T10:18:16.689Z,0.77
2023-09-23T10:20:52.166Z,0.73
2023-09-23T10:23:21.938Z,0.80
2023-09-23T10:25:52.476Z,0.73
2023-09-23T10:31:05.521Z,1.08
2023-09-23T10:33:35.770Z,1.02
2023-09-23T10:36:04.535Z,0.90
2023-09-23T10:38:39.175Z,0.70
2023-09-23T10:41:07.398Z,0.60
2023-09-23T10:43:35.446Z,0.50
2023-09-23T10:46:03.322Z,0.88
2023-09-23T10:48:31.608Z,0.80
2023-09-23T10:51:03.126Z,0.82
2023-09-23T10:53:31.078Z,0.93
2023-09-23T10:55:59.950Z,1.20
2023-09-23T10:58:27.770Z,0.80
2023-09-23T11:00:56.826Z,1.08
2023-09-23T11:03:24.740Z,0.47
2023-09-23T11:05:52.651Z,0.80
2023-09-23T11:08:20.428Z,0.70
2023-09-23T11:10:49.121Z,0.85
2023-09-23T11:13:17.667Z,0.93
2023-09-23T11:15:47.009Z,1.27
2023-09-23T11:18:21.866Z,0.70
2023-09-23T11:20:49.817Z,0.90
2023-09-23T11:23:19.499Z,0.63
2023-09-23T11:25:49.640Z,0.60
2023-09-23T11:28:27.105Z,0.77
2023-09-23T11:30:55.639Z,1.35
2023-09-23T11:33:28.664Z,1.10
2023-09-23T11:35:56.747Z,0.80
2023-09-23T11:38:29.351Z,0.65
2023-09-23T11:40:58.126Z,1.00
2023-09-23T11:43:28.623Z,1.05
2023-09-23T11:45:56.457Z,0.90
2023-09-23T11:48:32.951Z,0.73
2023-09-23T11:51:00.844Z,0.70
2023-09-23T11:53:29.189Z,1.50
2023-09-23T11:55:57.129Z,0.70
2023-09-23T11:58:33.638Z,1.00
2023-09-23T12:01:03.504Z,0.60
2023-09-23T12:03:31.591Z,0.80
2023-09-23T12:05:59.477Z,1.00
2023-09-23T12:08:27.298Z,0.88
2023-09-23T12:10:56.372Z,0.85
2023-09-23T12:13:25.978Z,1.20
2023-09-23T12:15:53.953Z,0.75
2023-09-23T12:18:22.220Z,0.82
2023-09-23T12:20:52.285Z,1.13
2023-09-23T12:23:19.997Z,0.80
2023-09-23T12:25:47.769Z,0.80
2023-09-23T12:28:15.890Z,1.10
2023-09-23T12:30:43.620Z,0.85
2023-09-23T12:33:13.747Z,0.70
2023-09-23T12:35:42.052Z,1.00
2023-09-23T12:38:12.159Z,0.73
2023-09-23T12:40:40.999Z,1.00
2023-09-23T12:43:08.673Z,0.90
2023-09-23T12:45:36.529Z,0.70
2023-09-23T12:48:07.760Z,1.30
2023-09-23T12:50:35.609Z,1.00
2023-09-23T12:53:10.121Z,0.77
2023-09-23T12:55:38.015Z,0.68
2023-09-23T12:58:07.135Z,1.20
2023-09-23T13:00:34.928Z,0.80
2023-09-23T13:03:05.538Z,0.95
2023-09-23T13:05:33.655Z,0.60
2023-09-23T13:08:01.353Z,1.08
2023-09-23T13:10:29.096Z,0.75
2023-09-23T13:12:56.645Z,1.00
2023-09-23T13:15:24.319Z,0.80
2023-09-23T13:17:52.028Z,0.95
2023-09-23T13:20:19.939Z,0.80
2023-09-23T13:22:47.801Z,1.15
2023-09-23T13:25:16.219Z,1.00
2023-09-23T13:27:43.934Z,1.02
2023-09-23T13:30:11.581Z,1.00
2023-09-23T13:32:41.437Z,0.70
2023-09-23T13:35:10.843Z,0.60
2023-09-23T13:37:39.067Z,1.30
2023-09-23T13:40:07.179Z,1.10
2023-09-23T13:42:34.805Z,0.80
2023-09-23T13:45:02.522Z,0.73
2023-09-23T13:47:30.220Z,0.90
2023-09-23T13:49:58.234Z,0.60
2023-09-23T13:52:25.832Z,0.90
2023-09-23T13:54:53.460Z,0.50
2023-09-23T13:57:21.078Z,0.88
2023-09-23T13:59:48.761Z,0.77
2023-09-23T14:02:18.996Z,0.82
2023-09-23T14:04:46.606Z,0.50
2023-09-23T14:07:14.372Z,0.88
2023-09-23T14:09:42.034Z,0.73
2023-09-23T14:12:09.780Z,0.80
2023-09-23T14:14:37.680Z,0.95
2023-09-23T14:17:05.532Z,1.00
2023-09-23T14:19:33.783Z,0.50
2023-09-23T14:22:01.501Z,0.82
2023-09-23T14:24:29.826Z,0.85
2023-09-23T14:26:57.761Z,0.60
2023-09-23T14:29:25.435Z,1.15
2023-09-23T14:31:57.904Z,1.10
2023-09-23T14:34:25.723Z,0.65
2023-09-23T14:36:54.818Z,0.90
2023-09-23T14:39:23.035Z,0.60
2023-09-23T14:41:51.007Z,1.45
2023-09-23T14:44:18.862Z,0.65
2023-09-23T14:46:46.660Z,0.90
2023-09-23T14:49:14.434Z,0.98
2023-09-23T14:51:42.094Z,0.80
2023-09-23T14:54:12.228Z,0.90
2023-09-23T14:56:40.008Z,1.27
2023-09-23T14:59:09.184Z,1.00
2023-09-23T15:01:37.149Z,1.10
2023-09-23T15:04:05.186Z,0.68
2023-09-23T15:06:33.059Z,0.80
2023-09-23T15:09:01.689Z,0.60
2023-09-23T15:11:29.816Z,0.82
2023-09-23T15:13:58.483Z,0.95
2023-09-23T15:16:28.492Z,0.63
2023-09-23T15:18:56.182Z,0.70
2023-09-23T15:21:23.925Z,0.75
2023-09-23T15:23:51.630Z,0.73
2023-09-23T15:26:19.347Z,0.93
2023-09-23T15:28:47.241Z,0.65
2023-09-23T15:31:15.272Z,0.63
2023-09-23T15:33:43.620Z,0.60
2023-09-23T15:36:13.476Z,0.60
2023-09-23T15:38:43.699Z,0.60
2023-09-23T15:41:18.839Z,1.00
2023-09-23T15:44:00.176Z,0.73
2023-09-23T15:46:36.595Z,1.52
2023-09-23T15:49:07.364Z,1.00
2023-09-23T15:51:35.109Z,1.45
2023-09-23T15:54:02.698Z,1.10
2023-09-23T15:56:32.375Z,0.70
2023-09-23T15:59:00.030Z,0.80
2023-09-23T16:01:28.002Z,1.23
2023-09-23T16:03:55.851Z,0.82
2023-09-23T16:06:23.584Z,0.55
2023-09-23T16:08:51.759Z,0.80
2023-09-23T16:11:19.615Z,0.82
2023-09-23T16:13:48.279Z,0.80
2023-09-23T16:16:16.265Z,1.55
2023-09-23T16:18:44.077Z,0.80
2023-09-23T16:21:11.659Z,1.20
2023-09-23T16:23:39.539Z,0.98
2023-09-23T16:26:07.596Z,1.00
2023-09-23T16:28:35.242Z,1.02
2023-09-23T16:31:03.045Z,0.85
2023-09-23T16:33:31.319Z,0.90
2023-09-23T16:36:00.238Z,1.08
2023-09-23T16:38:28.102Z,1.98
2023-09-23T16:40:58.715Z,0.95
2023-09-23T16:43:27.788Z,0.85
2023-09-23T16:45:55.559Z,0.98
2023-09-23T16:48:23.397Z,0.90
2023-09-23T16:50:51.114Z,1.00
2023-09-23T16:53:18.887Z,0.90
2023-09-23T16:55:46.903Z,0.80
2023-09-23T16:58:14.552Z,0.90
2023-09-23T17:00:43.130Z,0.57
2023-09-23T17:03:11.161Z,1.08
2023-09-23T17:05:39.288Z,1.48
2023-09-23T17:08:08.379Z,0.80
2023-09-23T17:10:36.279Z,0.70
2023-09-23T17:13:04.200Z,0.90
2023-09-23T17:15:33.894Z,1.20
2023-09-23T17:18:02.374Z,0.88
2023-09-23T17:20:31.173Z,0.93
2023-09-23T17:22:59.017Z,1.30
2023-09-23T17:25:30.700Z,2.10
2023-09-23T17:27:59.058Z,1.35
2023-09-23T17:30:27.478Z,1.20
2023-09-23T17:32:55.274Z,2.05
2023-09-23T17:35:23.129Z,1.30
2023-09-23T17:37:53.790Z,1.17
2023-09-23T17:40:22.317Z,1.20
2023-09-23T17:42:50.012Z,1.10
2023-09-23T17:45:17.693Z,1.33
2023-09-23T17:47:45.377Z,1.52
2023-09-23T17:50:13.166Z,0.90
2023-09-23T17:52:42.203Z,2.28
2023-09-23T17:55:09.884Z,1.13
2023-09-23T17:57:37.596Z,1.40
2023-09-23T18:00:06.032Z,1.23
2023-09-23T18:02:35.242Z,1.45
2023-09-23T18:05:03.884Z,1.40
2023-09-23T18:07:31.693Z,1.70
2023-09-23T18:10:01.472Z,1.30
2023-09-23T18:12:29.829Z,1.20
2023-09-23T18:14:57.556Z,0.85
2023-09-23T18:17:25.356Z,1.60
2023-09-23T18:19:53.205Z,1.60
2023-09-23T18:22:20.943Z,1.23
2023-09-23T18:24:48.576Z,1.80
2023-09-23T18:27:18.134Z,0.98
2023-09-23T18:29:46.060Z,1.40
2023-09-23T18:32:15.882Z,1.38
2023-09-23T18:34:43.923Z,1.08
2023-09-23T18:37:11.661Z,1.13
2023-09-23T18:39:39.321Z,1.00
2023-09-23T18:42:06.995Z,1.02
2023-09-23T18:44:37.035Z,1.48
2023-09-23T18:47:05.353Z,1.87
2023-09-23T18:49:33.264Z,1.23
2023-09-23T18:52:03.848Z,1.13
2023-09-23T18:54:32.874Z,2.10
2023-09-23T18:57:00.559Z,1.40
2023-09-23T18:59:29.492Z,1.30
2023-09-23T19:01:57.696Z,1.38
2023-09-23T19:04:28.734Z,1.10
2023-09-23T19:06:56.842Z,1.10
2023-09-23T19:09:27.279Z,1.20
2023-09-23T19:11:55.178Z,1.33
2023-09-23T19:14:26.525Z,1.30
2023-09-23T19:16:54.958Z,0.95
2023-09-23T19:19:24.095Z,1.20
2023-09-23T19:21:51.929Z,1.50
2023-09-23T19:24:24.030Z,1.48
2023-09-23T19:26:57.134Z,1.50
2023-09-23T19:29:26.137Z,1.45
2023-09-23T19:32:01.249Z,1.60
2023-09-23T19:34:30.352Z,1.38
2023-09-23T19:36:58.081Z,1.10
2023-09-23T19:39:29.926Z,1.27
2023-09-23T19:41:58.030Z,1.48
2023-09-23T19:44:26.949Z,1.67
2023-09-23T19:46:54.822Z,1.58
2023-09-23T19:49:22.624Z,0.98
2023-09-23T19:51:53.762Z,1.50
2023-09-23T19:54:21.788Z,1.45
2023-09-23T19:56:50.399Z,1.55
2023-09-23T19:59:21.082Z,1.63
2023-09-23T20:01:48.725Z,2.40
2023-09-23T20:04:16.515Z,1.90
2023-09-23T20:06:44.573Z,2.83
2023-09-23T20:09:12.234Z,2.08
2023-09-23T20:11:42.609Z,2.25
2023-09-23T20:14:10.479Z,2.40
2023-09-23T20:16:38.235Z,1.73
2023-09-23T20:19:05.833Z,1.88
2023-09-23T20:21:35.023Z,2.13
2023-09-23T20:24:04.405Z,2.03
2023-09-23T20:26:32.267Z,2.10
2023-09-23T20:28:59.872Z,1.67
2023-09-23T20:31:27.570Z,1.50
2023-09-23T20:33:55.204Z,1.70
2023-09-23T20:36:23.535Z,2.10
2023-09-23T20:38:53.215Z,1.50
2023-09-23T20:41:21.059Z,1.50
2023-09-23T20:43:50.987Z,1.13
2023-09-23T20:46:18.976Z,1.40
2023-09-23T20:48:46.953Z,1.42
2023-09-23T20:51:15.356Z,1.67
2023-09-23T20:53:43.078Z,1.90
2023-09-23T20:56:11.838Z,1.80
2023-09-23T20:58:39.598Z,1.35
2023-09-23T21:01:07.275Z,1.33
2023-09-23T21:03:35.311Z,1.80
2023-09-23T21:06:04.615Z,1.80
2023-09-23T21:08:32.369Z,1.13
2023-09-23T21:11:00.109Z,1.67
2023-09-23T21:13:28.278Z,1.25
2023-09-23T21:15:59.730Z,1.52
2023-09-23T21:18:27.626Z,1.38
2023-09-23T21:20:55.331Z,1.52
2023-09-23T21:23:23.131Z,1.35
2023-09-23T21:25:53.615Z,1.17
2023-09-23T21:28:21.394Z,1.63
2023-09-23T21:30:51.469Z,1.90
2023-09-23T21:33:21.657Z,1.50
2023-09-23T21:35:49.789Z,1.70
2023-09-23T21:38:20.040Z,2.00
2023-09-23T21:40:47.675Z,1.90
2023-09-23T21:43:15.262Z,2.17
2023-09-23T21:45:43.084Z,2.00
2023-09-23T21:48:11.009Z,2.38
2023-09-23T21:50:38.833Z,2.17
2023-09-23T21:53:06.910Z,2.88
2023-09-23T21:55:36.458Z,2.40
2023-09-23T21:58:04.235Z,2.60
2023-09-23T22:00:34.953Z,4.13
2023-09-23T22:03:03.159Z,2.55
2023-09-23T22:05:31.655Z,2.80
2023-09-23T22:08:04.729Z,2.50
2023-09-23T22:10:32.769Z,2.72
2023-09-23T22:13:01.497Z,2.47
2023-09-23T22:15:29.455Z,2.42
2023-09-23T22:17:59.099Z,1.95
2023-09-23T22:20:28.257Z,3.33
2023-09-23T22:22:56.272Z,2.80
2023-09-23T22:25:24.224Z,2.28
2023-09-23T22:27:53.073Z,3.80
2023-09-23T22:30:25.227Z,6.45
2023-09-23T22:32:57.293Z,3.88
2023-09-23T22:35:26.340Z,4.07
2023-09-23T22:37:54.066Z,3.53
2023-09-23T22:40:21.983Z,3.72
2023-09-23T22:42:50.026Z,3.40
2023-09-23T22:45:32.057Z,3.75
2023-09-23T22:48:06.476Z,4.78
2023-09-23T22:50:34.464Z,3.72
2023-09-23T22:53:02.338Z,2.92
2023-09-23T22:55:32.665Z,2.47
2023-09-23T22:58:00.447Z,2.35
2023-09-23T23:00:28.463Z,2.75
2023-09-23T23:02:57.848Z,2.45
2023-09-23T23:05:27.062Z,3.03
2023-09-23T23:07:57.427Z,2.50
2023-09-23T23:10:25.565Z,2.55
2023-09-23T23:12:53.137Z,3.00
2023-09-23T23:15:20.829Z,3.65
2023-09-23T23:17:50.077Z,2.47
2023-09-23T23:20:25.030Z,2.80
2023-09-23T23:22:56.913Z,3.15
2023-09-23T23:25:25.352Z,2.88
2023-09-23T23:27:53.317Z,3.00
2023-09-23T23:30:21.851Z,2.90
2023-09-23T23:32:50.323Z,2.78
2023-09-23T23:35:23.691Z,2.90
2023-09-23T23:37:52.417Z,3.25
2023-09-23T23:40:23.258Z,2.75
2023-09-23T23:42:51.018Z,2.95
2023-09-23T23:45:20.691Z,2.50
2023-09-23T23:47:48.845Z,2.97
2023-09-23T23:50:17.780Z,2.38
2023-09-23T23:52:48.473Z,2.95
2023-09-23T23:55:16.826Z,2.65
2023-09-23T23:57:46.023Z,2.95
