createdAt,value
2023-03-16T00:00:16.312Z,56.771329
2023-03-16T00:05:16.566Z,57.175352
2023-03-16T00:10:16.193Z,57.235417
2023-03-16T00:15:15.843Z,57.504930
2023-03-16T00:20:16.467Z,58.472143
2023-03-16T00:25:16.630Z,60.936429
2023-03-16T00:30:15.749Z,61.236429
2023-03-16T00:35:17.611Z,61.695000
2023-03-16T00:40:17.126Z,63.053237
2023-03-16T00:45:16.593Z,62.793617
2023-03-16T00:50:18.853Z,62.404286
2023-03-16T00:55:16.496Z,61.826241
2023-03-16T01:00:15.670Z,62.455000
2023-03-16T01:05:17.558Z,63.179137
2023-03-16T01:10:17.403Z,63.050000
2023-03-16T01:15:17.089Z,63.595714
2023-03-16T01:20:16.845Z,63.565468
2023-03-16T01:25:15.550Z,63.686429
2023-03-16T01:30:16.088Z,63.820863
2023-03-16T01:35:16.847Z,64.110072
2023-03-16T01:40:21.110Z,63.971014
2023-03-16T01:45:16.174Z,64.100000
2023-03-16T01:50:15.856Z,64.378417
2023-03-16T01:55:16.938Z,64.379286
2023-03-16T02:00:15.772Z,64.341429
2023-03-16T02:05:16.568Z,64.276056
2023-03-16T02:10:17.107Z,64.123571
2023-03-16T02:15:15.885Z,64.279433
2023-03-16T02:20:15.771Z,63.768310
2023-03-16T02:25:15.732Z,63.877305
2023-03-16T02:30:16.188Z,64.517021
2023-03-16T02:35:16.686Z,64.994326
2023-03-16T02:40:16.506Z,65.220423
2023-03-16T02:45:16.809Z,65.005556
2023-03-16T02:50:16.492Z,65.077083
2023-03-16T02:55:17.390Z,65.428966
2023-03-16T03:00:17.304Z,65.676027
2023-03-16T03:05:16.931Z,65.640690
2023-03-16T03:10:16.210Z,65.551724
2023-03-16T03:15:15.751Z,65.612500
2023-03-16T03:20:16.528Z,66.269444
2023-03-16T03:25:16.039Z,66.962937
2023-03-16T03:30:16.146Z,67.334722
2023-03-16T03:35:15.862Z,67.321678
2023-03-16T03:40:17.784Z,67.366434
2023-03-16T03:45:16.712Z,67.330769
2023-03-16T03:50:16.228Z,67.223611
2023-03-16T03:55:16.028Z,67.113287
2023-03-16T04:00:15.646Z,66.892414
2023-03-16T04:05:17.805Z,67.238356
2023-03-16T04:10:15.709Z,67.975000
2023-03-16T04:15:17.108Z,68.209091
2023-03-16T04:20:16.140Z,67.763571
2023-03-16T04:25:21.890Z,67.189510
2023-03-16T04:30:21.854Z,66.264336
2023-03-16T04:35:16.810Z,65.433099
2023-03-16T04:40:15.526Z,64.841549
2023-03-16T04:45:16.448Z,64.414085
2023-03-16T04:50:16.260Z,63.831250
2023-03-16T04:55:15.604Z,63.556643
2023-03-16T05:00:15.770Z,63.686713
2023-03-16T05:05:15.867Z,64.437762
2023-03-16T05:10:15.834Z,64.700000
2023-03-16T05:15:16.489Z,65.313103
2023-03-16T05:20:16.490Z,64.800000
2023-03-16T05:25:17.622Z,64.521678
2023-03-16T05:30:17.415Z,64.604167
2023-03-16T05:35:17.570Z,64.611888
2023-03-16T05:40:16.475Z,64.210490
2023-03-16T05:45:16.366Z,64.230345
2023-03-16T05:50:16.709Z,64.126207
2023-03-16T05:55:15.682Z,63.848322
2023-03-16T06:00:17.225Z,63.750000
2023-03-16T06:05:17.145Z,64.172109
2023-03-16T06:10:15.731Z,64.911565
2023-03-16T06:15:16.461Z,64.851020
2023-03-16T06:20:16.486Z,64.915646
2023-03-16T06:25:16.526Z,65.165986
2023-03-16T06:30:15.933Z,65.371233
2023-03-16T06:35:16.290Z,65.708784
2023-03-16T06:40:16.091Z,65.914286
2023-03-16T06:45:17.194Z,65.850000
2023-03-16T06:50:15.975Z,66.156081
2023-03-16T06:55:16.232Z,66.220946
2023-03-16T07:00:16.556Z,66.068243
2023-03-16T07:05:15.683Z,65.806081
2023-03-16T07:10:17.811Z,66.318919
2023-03-16T07:15:19.227Z,66.142069
2023-03-16T07:20:16.094Z,65.578912
2023-03-16T07:25:16.154Z,65.379592
2023-03-16T07:30:22.251Z,65.101361
2023-03-16T07:35:16.045Z,65.388591
2023-03-16T07:40:16.662Z,67.282432
2023-03-16T07:45:16.775Z,68.108054
2023-03-16T07:50:16.132Z,68.953061
2023-03-16T07:55:16.441Z,68.357534
2023-03-16T08:00:15.859Z,67.358621
2023-03-16T08:05:15.689Z,67.152740
2023-03-16T08:10:15.668Z,67.509459
2023-03-16T08:15:16.496Z,67.184615
2023-03-16T08:20:16.206Z,67.720979
2023-03-16T08:25:16.510Z,67.794366
2023-03-16T08:30:16.831Z,68.091034
2023-03-16T08:35:16.744Z,68.131507
2023-03-16T08:40:16.248Z,68.145890
2023-03-16T08:45:18.777Z,68.621528
2023-03-16T08:50:16.444Z,69.362759
2023-03-16T08:55:16.814Z,69.502740
2023-03-16T09:00:17.890Z,69.927586
2023-03-16T09:05:17.367Z,70.822603
2023-03-16T09:10:16.626Z,70.174658
2023-03-16T09:15:17.511Z,69.959310
2023-03-16T09:20:33.514Z,70.329167
2023-03-16T09:25:17.081Z,70.494444
2023-03-16T09:30:15.702Z,70.823077
2023-03-16T09:35:16.407Z,71.926429
2023-03-16T09:40:16.127Z,72.584615
2023-03-16T09:45:16.101Z,71.939437
2023-03-16T09:50:16.717Z,71.319149
2023-03-16T09:55:15.845Z,71.026950
2023-03-16T10:00:17.449Z,70.577143
2023-03-16T10:05:16.823Z,70.461972
2023-03-16T10:10:18.860Z,70.755862
2023-03-16T10:15:16.997Z,70.932867
2023-03-16T10:20:16.130Z,71.700694
2023-03-16T10:25:15.561Z,71.980420
2023-03-16T10:30:18.047Z,71.788112
2023-03-16T10:35:16.693Z,71.938732
2023-03-16T10:40:16.146Z,74.669231
2023-03-16T10:45:18.215Z,74.322535
2023-03-16T10:50:17.353Z,73.439583
2023-03-16T10:55:17.497Z,73.298601
2023-03-16T11:00:16.589Z,73.014184
2023-03-16T11:05:16.661Z,73.258451
2023-03-16T11:10:16.529Z,73.044755
2023-03-16T11:15:25.923Z,72.532394
2023-03-16T11:20:17.650Z,73.235915
2023-03-16T11:25:16.932Z,73.763636
2023-03-16T11:30:17.740Z,73.804930
2023-03-16T11:35:17.066Z,74.099301
2023-03-16T11:40:16.378Z,74.689209
2023-03-16T11:45:16.318Z,75.997887
2023-03-16T11:50:17.191Z,77.332867
2023-03-16T11:55:17.229Z,77.942143
2023-03-16T12:00:16.772Z,78.032867
2023-03-16T12:05:16.876Z,77.586207
2023-03-16T12:10:18.968Z,76.858333
2023-03-16T12:15:17.107Z,76.831469
2023-03-16T12:20:17.689Z,76.388966
2023-03-16T12:25:17.463Z,75.535862
2023-03-16T12:30:17.013Z,74.924306
2023-03-16T12:35:16.245Z,74.472222
2023-03-16T12:40:16.602Z,75.315172
2023-03-16T12:45:16.259Z,75.353741
2023-03-16T12:50:16.841Z,75.121233
2023-03-16T12:55:17.530Z,74.382877
2023-03-16T13:00:16.125Z,73.921769
2023-03-16T13:05:16.697Z,73.489726
2023-03-16T13:10:15.504Z,73.630201
2023-03-16T13:15:21.014Z,72.980537
2023-03-16T13:20:29.551Z,72.951351
2023-03-16T13:25:18.504Z,72.810738
2023-03-16T13:30:17.278Z,72.827703
2023-03-16T13:35:15.684Z,72.548649
2023-03-16T13:40:17.119Z,73.396503
2023-03-16T13:45:16.537Z,73.203497
2023-03-16T13:50:20.561Z,73.160839
2023-03-16T13:55:16.314Z,73.425694
2023-03-16T14:00:16.018Z,73.617361
2023-03-16T14:05:15.730Z,73.253103
2023-03-16T14:10:15.621Z,73.625874
2023-03-16T14:15:16.192Z,73.687413
2023-03-16T14:20:16.989Z,73.114583
2023-03-16T14:25:16.310Z,73.003425
2023-03-16T14:30:16.000Z,73.796552
2023-03-16T14:35:16.142Z,73.278621
2023-03-16T14:40:16.735Z,73.180690
2023-03-16T14:45:21.372Z,73.929861
2023-03-16T14:50:15.972Z,73.973944
2023-03-16T14:55:22.734Z,73.559286
2023-03-16T15:00:15.759Z,72.853901
2023-03-16T15:05:16.027Z,71.383916
2023-03-16T15:10:17.580Z,71.063121
2023-03-16T15:15:15.784Z,71.357746
2023-03-16T15:20:15.688Z,69.732877
2023-03-16T15:25:16.027Z,67.802797
2023-03-16T15:30:16.255Z,68.632639
2023-03-16T15:35:16.013Z,67.824138
2023-03-16T15:40:15.660Z,68.120408
2023-03-16T15:45:16.312Z,67.286014
2023-03-16T15:50:15.815Z,68.817606
2023-03-16T15:55:17.315Z,68.284507
2023-03-16T16:00:17.596Z,67.693617
2023-03-16T16:05:16.749Z,66.735915
2023-03-16T16:10:16.668Z,66.013699
2023-03-16T16:15:16.077Z,64.411189
2023-03-16T16:20:15.702Z,64.338356
2023-03-16T16:25:16.439Z,66.689510
2023-03-16T16:30:16.754Z,69.451748
2023-03-16T16:35:15.608Z,69.929861
2023-03-16T16:40:15.776Z,70.602797
2023-03-16T16:45:16.764Z,71.585315
2023-03-16T16:50:17.559Z,72.323077
2023-03-16T16:55:17.404Z,72.320863
2023-03-16T17:00:16.635Z,75.481429
2023-03-16T17:05:16.431Z,75.410000
2023-03-16T17:10:16.867Z,74.473944
2023-03-16T17:15:16.534Z,71.704138
2023-03-16T17:20:15.994Z,72.044366
2023-03-16T17:25:16.702Z,74.382394
2023-03-16T17:30:17.034Z,71.460274
2023-03-16T17:35:16.189Z,71.631469
2023-03-16T17:40:16.520Z,72.208451
2023-03-16T17:45:16.087Z,72.017606
2023-03-16T17:50:16.138Z,72.215000
2023-03-16T17:55:15.945Z,71.726950
2023-03-16T18:00:20.534Z,69.883571
2023-03-16T18:05:16.190Z,67.813571
2023-03-16T18:15:17.406Z,65.260563
2023-03-16T18:20:16.814Z,64.935664
2023-03-16T18:25:16.968Z,64.836620
2023-03-16T18:30:16.292Z,64.734965
2023-03-16T18:35:16.388Z,65.285816
2023-03-16T18:40:16.388Z,66.595775
2023-03-16T18:45:15.876Z,66.590780
2023-03-16T18:50:15.849Z,67.285000
2023-03-16T18:55:16.808Z,67.227273
2023-03-16T19:00:16.243Z,66.425000
2023-03-16T19:05:15.738Z,65.928472
2023-03-16T19:10:15.741Z,66.216084
2023-03-16T19:15:15.477Z,66.990845
2023-03-16T19:20:16.533Z,66.413380
2023-03-16T19:25:16.860Z,66.430714
2023-03-16T19:30:15.582Z,66.786429
2023-03-16T19:35:16.024Z,66.166906
2023-03-16T19:40:15.845Z,65.612950
2023-03-16T19:45:16.108Z,65.767143
2023-03-16T19:50:16.513Z,66.014184
2023-03-16T19:55:16.273Z,66.505714
2023-03-16T20:00:16.518Z,65.870922
2023-03-16T20:05:15.868Z,67.063571
2023-03-16T20:10:15.939Z,67.231655
2023-03-16T20:15:15.886Z,66.004286
2023-03-16T20:20:15.904Z,65.246099
2023-03-16T20:25:16.469Z,66.722857
2023-03-16T20:30:16.771Z,66.620280
2023-03-16T20:35:16.197Z,65.797887
2023-03-16T20:40:17.518Z,65.347857
2023-03-16T20:45:16.001Z,65.536170
2023-03-16T20:50:15.876Z,65.826241
2023-03-16T20:55:16.890Z,65.787324
2023-03-16T21:00:15.845Z,66.574648
2023-03-16T21:05:18.278Z,66.339860
2023-03-16T21:10:16.617Z,66.138571
2023-03-16T21:15:16.542Z,65.821127
2023-03-16T21:20:16.068Z,64.376761
2023-03-16T21:25:17.105Z,64.856115
2023-03-16T21:30:16.092Z,64.059574
2023-03-16T21:35:15.718Z,62.651429
2023-03-16T21:40:16.091Z,62.925532
2023-03-16T21:45:16.130Z,63.152143
2023-03-16T21:50:15.773Z,62.512766
2023-03-16T21:55:23.185Z,62.520423
2023-03-16T22:00:16.804Z,61.757746
2023-03-16T22:05:16.374Z,62.009028
2023-03-16T22:10:15.774Z,60.871329
2023-03-16T22:15:16.187Z,61.247887
2023-03-16T22:20:15.844Z,61.680142
2023-03-16T22:25:15.926Z,61.501439
2023-03-16T22:30:17.318Z,60.800000
2023-03-16T22:35:17.142Z,59.894366
2023-03-16T22:40:15.837Z,59.876056
2023-03-16T22:45:16.169Z,60.065278
2023-03-16T22:50:15.996Z,59.725874
2023-03-16T22:55:15.747Z,59.353103
2023-03-16T23:00:16.234Z,59.190210
2023-03-16T23:05:16.312Z,59.281818
2023-03-16T23:10:16.300Z,59.077465
2023-03-16T23:15:16.891Z,58.757746
2023-03-16T23:20:16.639Z,59.680714
2023-03-16T23:25:17.227Z,60.163380
2023-03-16T23:30:15.946Z,59.702817
2023-03-16T23:35:16.297Z,59.758042
2023-03-16T23:40:16.272Z,58.988889
2023-03-16T23:45:17.002Z,58.102083
2023-03-16T23:50:16.462Z,57.817483
2023-03-16T23:55:17.639Z,58.946528
