createdAt,value
2024-01-12T00:00:10.146Z,14.75
2024-01-12T00:02:40.190Z,15.32
2024-01-12T00:05:08.633Z,15.07
2024-01-12T00:07:40.153Z,15.07
2024-01-12T00:10:09.877Z,15.07
2024-01-12T00:12:40.467Z,15.30
2024-01-12T00:15:10.288Z,15.48
2024-01-12T00:17:37.477Z,15.10
2024-01-12T00:20:06.022Z,15.00
2024-01-12T00:22:32.995Z,15.13
2024-01-12T00:24:59.695Z,16.17
2024-01-12T00:27:26.741Z,15.38
2024-01-12T00:29:53.502Z,15.75
2024-01-12T00:32:20.577Z,15.40
2024-01-12T00:34:47.534Z,14.77
2024-01-12T00:37:14.340Z,15.68
2024-01-12T00:39:41.150Z,16.13
2024-01-12T00:42:07.980Z,15.30
2024-01-12T00:44:34.698Z,15.25
2024-01-12T00:47:01.797Z,15.10
2024-01-12T00:49:28.547Z,14.63
2024-01-12T00:51:56.291Z,15.95
2024-01-12T00:54:30.193Z,14.70
2024-01-12T00:56:57.307Z,15.10
2024-01-12T00:59:25.443Z,13.98
2024-01-12T01:01:58.060Z,15.07
2024-01-12T01:04:26.973Z,14.15
2024-01-12T01:06:54.342Z,15.05
2024-01-12T01:09:21.400Z,14.43
2024-01-12T01:11:48.197Z,15.13
2024-01-12T01:14:14.974Z,15.13
2024-01-12T01:16:41.756Z,15.40
2024-01-12T01:19:09.210Z,13.63
2024-01-12T01:21:36.080Z,15.32
2024-01-12T01:24:03.327Z,14.43
2024-01-12T01:26:30.091Z,14.90
2024-01-12T01:28:57.063Z,14.80
2024-01-12T01:31:23.810Z,14.07
2024-01-12T01:33:50.761Z,14.23
2024-01-12T01:36:17.713Z,13.73
2024-01-12T01:38:44.735Z,14.23
2024-01-12T01:41:11.576Z,13.57
2024-01-12T01:43:38.317Z,14.63
2024-01-12T01:46:05.021Z,14.73
2024-01-12T01:48:31.993Z,14.52
2024-01-12T01:50:58.759Z,14.30
2024-01-12T01:53:25.705Z,14.30
2024-01-12T01:55:52.473Z,15.43
2024-01-12T01:58:19.941Z,14.82
2024-01-12T02:00:47.438Z,15.25
2024-01-12T02:03:15.961Z,14.98
2024-01-12T02:05:44.122Z,14.77
2024-01-12T02:08:10.996Z,15.23
2024-01-12T02:10:37.926Z,14.70
2024-01-12T02:13:04.813Z,15.13
2024-01-12T02:15:32.180Z,14.90
2024-01-12T02:17:59.191Z,13.50
2024-01-12T02:20:26.020Z,14.60
2024-01-12T02:22:52.833Z,14.93
2024-01-12T02:25:20.361Z,15.27
2024-01-12T02:27:48.066Z,15.40
2024-01-12T02:30:14.980Z,14.80
2024-01-12T02:32:41.782Z,15.85
2024-01-12T02:35:08.628Z,15.05
2024-01-12T02:37:35.376Z,14.73
2024-01-12T02:40:02.735Z,16.33
2024-01-12T02:42:29.424Z,16.05
2024-01-12T02:44:56.168Z,16.10
2024-01-12T02:47:23.020Z,16.45
2024-01-12T02:49:49.787Z,16.23
2024-01-12T02:52:16.623Z,15.82
2024-01-12T02:54:46.522Z,15.27
2024-01-12T02:57:14.530Z,15.80
2024-01-12T02:59:41.440Z,15.65
2024-01-12T03:02:08.191Z,15.40
2024-01-12T03:04:35.009Z,15.32
2024-01-12T03:07:01.743Z,15.77
2024-01-12T03:09:28.459Z,15.77
2024-01-12T03:11:56.669Z,16.98
2024-01-12T03:14:23.513Z,15.50
2024-01-12T03:16:50.791Z,15.73
2024-01-12T03:19:17.746Z,15.40
2024-01-12T03:21:44.818Z,15.02
2024-01-12T03:24:11.687Z,15.55
2024-01-12T03:26:38.793Z,16.23
2024-01-12T03:29:05.742Z,15.30
2024-01-12T03:31:32.616Z,16.13
2024-01-12T03:33:59.480Z,15.57
2024-01-12T03:36:27.937Z,14.93
2024-01-12T03:38:55.875Z,15.90
2024-01-12T03:41:23.026Z,15.95
2024-01-12T03:43:49.830Z,15.02
2024-01-12T03:46:16.596Z,16.85
2024-01-12T03:48:44.734Z,15.50
2024-01-12T03:51:11.796Z,15.48
2024-01-12T03:53:38.955Z,15.18
2024-01-12T03:56:05.925Z,16.25
2024-01-12T03:58:32.836Z,15.40
2024-01-12T04:00:59.679Z,15.52
2024-01-12T04:03:26.734Z,15.70
2024-01-12T04:05:53.586Z,15.38
2024-01-12T04:08:20.364Z,15.90
2024-01-12T04:10:47.234Z,16.00
2024-01-12T04:13:13.952Z,15.63
2024-01-12T04:15:41.126Z,15.45
2024-01-12T04:18:08.090Z,15.10
2024-01-12T04:20:35.116Z,15.13
2024-01-12T04:23:02.061Z,15.75
2024-01-12T04:25:28.853Z,16.33
2024-01-12T04:27:55.555Z,15.48
2024-01-12T04:30:22.385Z,15.02
2024-01-12T04:32:49.216Z,15.55
2024-01-12T04:35:16.270Z,15.38
2024-01-12T04:37:43.074Z,15.75
2024-01-12T04:40:10.359Z,15.60
2024-01-12T04:42:37.162Z,16.45
2024-01-12T04:45:04.238Z,15.90
2024-01-12T04:47:32.078Z,16.38
2024-01-12T04:49:59.096Z,14.82
2024-01-12T04:52:25.832Z,15.32
2024-01-12T04:54:52.979Z,15.23
2024-01-12T04:57:19.865Z,15.60
2024-01-12T04:59:47.691Z,16.75
2024-01-12T05:02:14.466Z,16.77
2024-01-12T05:04:41.476Z,15.43
2024-01-12T05:07:08.253Z,16.55
2024-01-12T05:09:35.460Z,16.25
2024-01-12T05:12:06.461Z,16.90
2024-01-12T05:14:34.172Z,15.15
2024-01-12T05:17:01.304Z,15.57
2024-01-12T05:19:28.314Z,15.88
2024-01-12T05:21:55.126Z,15.30
2024-01-12T05:24:22.289Z,15.23
2024-01-12T05:26:49.006Z,16.13
2024-01-12T05:29:16.461Z,15.77
2024-01-12T05:31:44.756Z,16.88
2024-01-12T05:34:11.683Z,17.17
2024-01-12T05:36:38.582Z,16.52
2024-01-12T05:39:06.459Z,15.68
2024-01-12T05:41:33.702Z,16.48
2024-01-12T05:44:00.802Z,16.02
2024-01-12T05:46:27.511Z,16.08
2024-01-12T05:48:54.888Z,16.47
2024-01-12T05:51:22.054Z,15.77
2024-01-12T05:53:48.907Z,15.63
2024-01-12T05:56:15.702Z,16.20
2024-01-12T05:58:42.472Z,15.90
2024-01-12T06:01:10.213Z,16.88
2024-01-12T06:03:37.664Z,15.90
2024-01-12T06:06:04.815Z,17.33
2024-01-12T06:08:31.795Z,16.67
2024-01-12T06:10:58.860Z,17.73
2024-01-12T06:13:25.625Z,16.48
2024-01-12T06:15:54.418Z,17.38
2024-01-12T06:18:22.330Z,17.35
2024-01-12T06:20:49.405Z,16.13
2024-01-12T06:23:16.619Z,16.80
2024-01-12T06:25:43.485Z,16.67
2024-01-12T06:28:11.918Z,16.40
2024-01-12T06:30:39.008Z,15.68
2024-01-12T06:33:06.447Z,17.90
2024-01-12T06:35:33.420Z,18.00
2024-01-12T06:38:00.167Z,15.67
2024-01-12T06:40:27.032Z,16.15
2024-01-12T06:42:54.857Z,16.75
2024-01-12T06:45:21.777Z,16.23
2024-01-12T06:47:48.629Z,15.68
2024-01-12T06:50:15.526Z,16.60
2024-01-12T06:52:42.530Z,15.83
2024-01-12T06:55:09.521Z,16.35
2024-01-12T06:57:36.519Z,16.63
2024-01-12T07:00:05.326Z,16.00
2024-01-12T07:02:32.491Z,16.80
2024-01-12T07:04:59.222Z,16.52
2024-01-12T07:07:26.236Z,15.43
2024-01-12T07:09:52.947Z,15.40
2024-01-12T07:12:19.797Z,15.48
2024-01-12T07:14:46.543Z,15.43
2024-01-12T07:17:13.355Z,16.77
2024-01-12T07:19:40.050Z,15.50
2024-01-12T07:22:06.830Z,16.73
2024-01-12T07:24:33.548Z,15.93
2024-01-12T07:27:00.578Z,15.13
2024-01-12T07:29:27.426Z,16.50
2024-01-12T07:31:57.028Z,16.83
2024-01-12T07:34:24.304Z,15.65
2024-01-12T07:36:52.552Z,14.75
2024-01-12T07:39:19.244Z,16.25
2024-01-12T07:41:47.182Z,15.48
2024-01-12T07:44:14.365Z,15.60
2024-01-12T07:46:41.133Z,15.88
2024-01-12T07:49:08.140Z,15.32
2024-01-12T07:51:35.064Z,14.63
2024-01-12T07:54:01.832Z,14.90
2024-01-12T07:56:28.774Z,14.18
2024-01-12T07:58:57.199Z,12.98
2024-01-12T08:01:24.023Z,14.77
2024-01-12T08:03:51.783Z,13.43
2024-01-12T08:06:18.954Z,14.10
2024-01-12T08:08:45.827Z,14.18
2024-01-12T08:11:23.590Z,13.40
2024-01-12T08:13:58.637Z,14.02
2024-01-12T08:16:27.050Z,13.63
2024-01-12T08:18:53.931Z,12.82
2024-01-12T08:21:20.852Z,13.75
2024-01-12T08:23:47.899Z,14.00
2024-01-12T08:26:15.193Z,13.65
2024-01-12T08:28:42.223Z,14.02
2024-01-12T08:31:09.043Z,13.32
2024-01-12T08:33:38.906Z,13.43
2024-01-12T08:36:06.673Z,14.77
2024-01-12T08:38:33.584Z,12.77
2024-01-12T08:41:00.447Z,12.60
2024-01-12T08:43:28.550Z,11.77
2024-01-12T08:45:56.248Z,10.95
2024-01-12T08:48:23.103Z,12.02
2024-01-12T08:50:49.969Z,9.80
2024-01-12T08:53:17.787Z,9.43
2024-01-12T08:55:44.835Z,10.80
2024-01-12T08:58:11.738Z,11.98
2024-01-12T09:00:38.641Z,11.90
2024-01-12T09:03:05.811Z,11.00
2024-01-12T09:05:33.008Z,11.40
2024-01-12T09:08:00.763Z,11.15
2024-01-12T09:10:27.617Z,10.95
2024-01-12T09:12:54.410Z,11.50
2024-01-12T09:15:21.307Z,9.15
2024-01-12T09:17:48.398Z,8.13
2024-01-12T09:20:16.404Z,8.43
2024-01-12T09:22:43.237Z,8.27
2024-01-12T09:25:10.359Z,8.32
2024-01-12T09:27:37.271Z,8.50
2024-01-12T09:30:04.590Z,7.35
2024-01-12T09:32:33.461Z,8.85
2024-01-12T09:35:01.387Z,8.45
2024-01-12T09:37:28.326Z,7.80
2024-01-12T09:39:55.503Z,8.82
2024-01-12T09:42:23.045Z,9.23
2024-01-12T09:44:59.296Z,8.68
2024-01-12T09:47:33.656Z,8.82
2024-01-12T09:50:00.659Z,8.35
2024-01-12T09:52:27.652Z,8.90
2024-01-12T09:54:54.428Z,8.57
2024-01-12T09:57:21.259Z,9.23
2024-01-12T09:59:49.825Z,8.45
2024-01-12T10:02:17.473Z,8.13
2024-01-12T10:04:44.376Z,9.35
2024-01-12T10:07:11.399Z,9.43
2024-01-12T10:09:38.513Z,9.25
2024-01-12T10:12:06.202Z,9.18
2024-01-12T10:14:33.389Z,8.15
2024-01-12T10:17:01.612Z,9.73
2024-01-12T10:19:30.294Z,8.88
2024-01-12T10:21:57.794Z,9.88
2024-01-12T10:24:24.633Z,10.27
2024-01-12T10:26:53.364Z,8.77
2024-01-12T10:29:20.852Z,9.18
2024-01-12T10:31:49.344Z,9.00
2024-01-12T10:34:17.928Z,8.80
2024-01-12T10:36:50.534Z,9.23
2024-01-12T10:39:20.265Z,7.80
2024-01-12T10:41:47.957Z,9.50
2024-01-12T10:44:16.891Z,8.40
2024-01-12T10:46:48.541Z,8.95
2024-01-12T10:49:20.492Z,8.77
2024-01-12T10:52:08.058Z,9.80
2024-01-12T10:54:49.106Z,9.27
2024-01-12T10:57:17.138Z,8.95
2024-01-12T10:59:45.920Z,9.37
2024-01-12T11:02:14.705Z,9.30
2024-01-12T11:04:43.327Z,9.88
2024-01-12T11:07:11.569Z,9.98
2024-01-12T11:09:38.627Z,10.02
2024-01-12T11:12:12.070Z,9.65
2024-01-12T11:14:41.003Z,11.60
2024-01-12T11:17:08.761Z,9.70
2024-01-12T11:19:36.320Z,10.38
2024-01-12T11:22:04.217Z,11.60
2024-01-12T11:24:31.687Z,9.82
2024-01-12T11:26:59.437Z,9.32
2024-01-12T11:29:35.510Z,9.25
2024-01-12T11:32:04.484Z,9.25
2024-01-12T11:34:35.496Z,9.77
2024-01-12T11:37:03.992Z,9.57
2024-01-12T11:39:34.925Z,9.17
2024-01-12T11:42:03.785Z,8.00
2024-01-12T11:44:33.878Z,9.00
2024-01-12T11:47:01.891Z,8.67
2024-01-12T11:49:31.027Z,8.65
2024-01-12T11:52:05.870Z,9.30
2024-01-12T11:54:34.134Z,9.25
2024-01-12T11:57:03.399Z,9.50
2024-01-12T11:59:31.213Z,9.45
2024-01-12T12:02:01.446Z,10.18
2024-01-12T12:04:28.377Z,10.63
2024-01-12T12:06:55.689Z,10.02
2024-01-12T12:09:22.781Z,9.52
2024-01-12T12:11:49.787Z,10.68
2024-01-12T12:14:16.756Z,10.98
2024-01-12T12:16:43.594Z,10.40
2024-01-12T12:19:11.428Z,11.07
2024-01-12T12:21:38.655Z,10.50
2024-01-12T12:24:06.371Z,10.57
2024-01-12T12:26:33.755Z,10.20
2024-01-12T12:29:05.710Z,10.77
2024-01-12T12:31:33.535Z,10.20
2024-01-12T12:34:00.690Z,9.48
2024-01-12T12:36:30.379Z,9.90
2024-01-12T12:38:58.574Z,9.38
2024-01-12T12:41:25.766Z,10.15
2024-01-12T12:43:54.022Z,10.70
2024-01-12T12:46:20.869Z,10.27
2024-01-12T12:48:50.003Z,10.20
2024-01-12T12:51:17.085Z,9.33
2024-01-12T12:53:47.024Z,12.23
2024-01-12T12:56:14.127Z,9.63
2024-01-12T12:58:41.392Z,10.33
2024-01-12T13:01:08.708Z,9.97
2024-01-12T13:03:36.442Z,9.57
2024-01-12T13:06:07.182Z,10.10
2024-01-12T13:08:36.130Z,9.37
2024-01-12T13:11:04.210Z,9.13
2024-01-12T13:13:31.040Z,9.50
2024-01-12T13:15:57.775Z,10.33
2024-01-12T13:18:24.719Z,10.47
2024-01-12T13:20:51.652Z,9.80
2024-01-12T13:23:20.426Z,11.23
2024-01-12T13:25:47.287Z,10.10
2024-01-12T13:28:14.519Z,10.70
2024-01-12T13:30:41.300Z,9.63
2024-01-12T13:33:09.205Z,10.00
2024-01-12T13:35:38.016Z,10.50
2024-01-12T13:38:05.943Z,9.10
2024-01-12T13:40:32.694Z,9.13
2024-01-12T13:42:59.624Z,9.93
2024-01-12T13:45:26.762Z,10.47
2024-01-12T13:47:54.369Z,10.70
2024-01-12T13:50:21.405Z,9.90
2024-01-12T13:52:48.656Z,9.90
2024-01-12T13:55:15.672Z,9.50
2024-01-12T13:57:42.418Z,9.83
2024-01-12T14:00:11.970Z,10.10
2024-01-12T14:02:40.660Z,10.27
2024-01-12T14:05:17.510Z,10.30
2024-01-12T14:07:45.788Z,10.00
2024-01-12T14:10:12.798Z,9.77
2024-01-12T14:12:39.902Z,9.60
2024-01-12T14:15:08.106Z,9.73
2024-01-12T14:17:39.707Z,9.50
2024-01-12T14:20:09.148Z,9.07
2024-01-12T14:22:36.067Z,10.73
2024-01-12T14:25:03.099Z,9.40
2024-01-12T14:27:29.842Z,9.67
2024-01-12T14:29:56.962Z,10.33
2024-01-12T14:32:23.793Z,9.13
2024-01-12T14:34:51.233Z,9.73
2024-01-12T14:37:18.317Z,9.33
2024-01-12T14:39:45.420Z,9.40
2024-01-12T14:42:12.264Z,8.87
2024-01-12T14:44:39.284Z,10.77
2024-01-12T14:47:08.312Z,9.33
2024-01-12T14:49:36.865Z,9.87
2024-01-12T14:52:08.846Z,8.87
2024-01-12T14:54:37.606Z,9.50
2024-01-12T14:57:05.490Z,9.37
2024-01-12T14:59:32.440Z,9.80
2024-01-12T15:01:59.371Z,9.93
2024-01-12T15:04:27.850Z,9.47
2024-01-12T15:06:57.287Z,9.70
2024-01-12T15:09:25.052Z,9.83
2024-01-12T15:11:51.946Z,9.73
2024-01-12T15:14:18.961Z,9.43
2024-01-12T15:16:46.789Z,9.57
2024-01-12T15:19:13.739Z,9.17
2024-01-12T15:21:40.554Z,8.80
2024-01-12T15:24:07.823Z,9.40
2024-01-12T15:26:34.665Z,9.27
2024-01-12T15:29:02.461Z,9.70
2024-01-12T15:31:29.432Z,9.53
2024-01-12T15:33:56.950Z,8.80
2024-01-12T15:36:23.755Z,8.47
2024-01-12T15:38:50.750Z,8.93
2024-01-12T15:41:17.665Z,9.23
2024-01-12T15:43:44.473Z,9.47
2024-01-12T15:46:11.231Z,9.13
2024-01-12T15:48:39.540Z,9.07
2024-01-12T15:51:06.776Z,8.80
2024-01-12T15:53:33.685Z,8.97
2024-01-12T15:56:00.548Z,9.97
2024-01-12T15:58:27.307Z,9.23
2024-01-12T16:00:54.147Z,9.80
2024-01-12T16:03:22.944Z,9.87
2024-01-12T16:05:50.256Z,9.53
2024-01-12T16:08:17.382Z,9.13
2024-01-12T16:10:44.209Z,10.17
2024-01-12T16:13:11.183Z,10.10
2024-01-12T16:15:38.493Z,10.53
2024-01-12T16:18:05.902Z,9.60
2024-01-12T16:20:33.290Z,9.17
2024-01-12T16:23:00.304Z,10.33
2024-01-12T16:25:27.106Z,9.63
2024-01-12T16:27:53.885Z,9.83
2024-01-12T16:30:20.742Z,9.10
2024-01-12T16:32:48.718Z,9.33
2024-01-12T16:35:16.800Z,9.43
2024-01-12T16:37:43.673Z,8.77
2024-01-12T16:40:11.242Z,8.27
2024-01-12T16:42:38.584Z,8.50
2024-01-12T16:45:07.171Z,8.87
2024-01-12T16:47:34.330Z,8.33
2024-01-12T16:50:01.441Z,8.33
2024-01-12T16:52:28.427Z,8.50
2024-01-12T16:54:55.191Z,7.97
2024-01-12T16:57:22.222Z,8.83
2024-01-12T16:59:49.030Z,9.13
2024-01-12T17:02:15.892Z,8.37
2024-01-12T17:04:42.666Z,8.17
2024-01-12T17:07:09.571Z,7.97
2024-01-12T17:09:36.366Z,8.50
2024-01-12T17:12:05.021Z,9.23
2024-01-12T17:14:31.841Z,8.40
2024-01-12T17:16:58.620Z,8.67
2024-01-12T17:19:26.093Z,8.17
2024-01-12T17:21:53.123Z,8.10
2024-01-12T17:24:20.161Z,8.93
2024-01-12T17:26:48.526Z,7.50
2024-01-12T17:29:15.309Z,8.93
2024-01-12T17:31:51.857Z,9.20
2024-01-12T17:34:18.820Z,7.93
2024-01-12T17:36:49.618Z,8.73
2024-01-12T17:39:17.032Z,9.10
2024-01-12T17:41:44.555Z,10.03
2024-01-12T17:44:11.576Z,10.87
2024-01-12T17:46:38.792Z,10.57
2024-01-12T17:49:06.626Z,11.07
2024-01-12T17:51:35.290Z,11.73
2024-01-12T17:54:02.263Z,10.50
2024-01-12T17:56:29.015Z,11.13
2024-01-12T17:58:55.837Z,10.67
2024-01-12T18:01:22.740Z,11.43
2024-01-12T18:03:49.664Z,10.70
2024-01-12T18:06:16.903Z,12.40
2024-01-12T18:08:45.041Z,14.83
2024-01-12T18:11:15.514Z,12.17
2024-01-12T18:13:42.443Z,12.20
2024-01-12T18:16:09.283Z,12.03
2024-01-12T18:18:37.678Z,12.13
2024-01-12T18:21:05.481Z,11.97
2024-01-12T18:23:32.601Z,11.73
2024-01-12T18:25:59.429Z,11.47
2024-01-12T18:28:27.897Z,11.87
2024-01-12T18:30:55.647Z,12.85
2024-01-12T18:33:23.315Z,12.40
2024-01-12T18:35:50.463Z,12.82
2024-01-12T18:38:17.311Z,12.67
2024-01-12T18:40:44.238Z,11.30
2024-01-12T18:43:13.581Z,11.97
2024-01-12T18:45:41.215Z,11.48
2024-01-12T18:48:08.156Z,12.38
2024-01-12T18:50:34.997Z,13.35
2024-01-12T18:53:01.786Z,11.98
2024-01-12T18:55:28.513Z,14.07
2024-01-12T18:57:55.427Z,13.77
2024-01-12T19:00:22.408Z,14.73
2024-01-12T19:02:49.747Z,13.18
2024-01-12T19:05:16.681Z,11.65
2024-01-12T19:07:43.539Z,12.43
2024-01-12T19:10:10.233Z,12.63
2024-01-12T19:12:36.982Z,11.38
2024-01-12T19:15:04.066Z,12.87
2024-01-12T19:17:31.769Z,12.77
2024-01-12T19:19:59.520Z,13.07
2024-01-12T19:22:26.268Z,13.23
2024-01-12T19:24:53.262Z,13.23
2024-01-12T19:27:20.948Z,13.63
2024-01-12T19:29:48.118Z,13.00
2024-01-12T19:32:14.962Z,12.43
2024-01-12T19:34:42.299Z,12.03
2024-01-12T19:37:09.520Z,12.97
2024-01-12T19:39:36.242Z,12.75
2024-01-12T19:42:04.487Z,12.63
2024-01-12T19:44:31.399Z,12.93
2024-01-12T19:46:58.259Z,12.90
2024-01-12T19:49:25.073Z,11.93
2024-01-12T19:51:52.105Z,13.13
2024-01-12T19:54:18.819Z,14.50
2024-01-12T19:56:45.761Z,14.43
2024-01-12T19:59:16.138Z,12.57
2024-01-12T20:01:43.985Z,13.30
2024-01-12T20:04:11.079Z,14.93
2024-01-12T20:06:38.926Z,13.17
2024-01-12T20:09:06.004Z,12.82
2024-01-12T20:11:33.236Z,12.65
2024-01-12T20:13:59.999Z,13.30
2024-01-12T20:16:29.504Z,13.30
2024-01-12T20:18:58.364Z,13.00
2024-01-12T20:21:25.706Z,12.75
2024-01-12T20:23:54.116Z,13.85
2024-01-12T20:26:21.588Z,13.90
2024-01-12T20:28:50.148Z,13.25
2024-01-12T20:31:17.854Z,12.65
2024-01-12T20:33:44.909Z,12.33
2024-01-12T20:36:11.853Z,12.80
2024-01-12T20:38:39.434Z,13.70
2024-01-12T20:41:06.177Z,13.25
2024-01-12T20:43:32.917Z,12.70
2024-01-12T20:45:59.651Z,13.25
2024-01-12T20:48:26.612Z,12.93
2024-01-12T20:50:54.849Z,13.57
2024-01-12T20:53:22.400Z,11.97
2024-01-12T20:55:49.236Z,12.67
2024-01-12T20:58:16.238Z,13.67
2024-01-12T21:00:43.194Z,13.77
2024-01-12T21:03:10.102Z,12.67
2024-01-12T21:05:37.058Z,13.77
2024-01-12T21:08:04.296Z,12.93
2024-01-12T21:10:30.999Z,13.13
2024-01-12T21:12:57.934Z,12.80
2024-01-12T21:15:24.661Z,12.57
2024-01-12T21:17:52.113Z,11.97
2024-01-12T21:20:18.905Z,13.03
2024-01-12T21:22:45.920Z,12.73
2024-01-12T21:25:15.127Z,12.40
2024-01-12T21:27:42.162Z,12.60
2024-01-12T21:30:09.980Z,12.90
2024-01-12T21:32:43.126Z,12.80
2024-01-12T21:35:13.821Z,11.83
2024-01-12T21:37:42.394Z,11.90
2024-01-12T21:40:10.048Z,12.43
2024-01-12T21:42:38.568Z,12.47
2024-01-12T21:45:07.096Z,12.27
2024-01-12T21:47:34.245Z,12.23
2024-01-12T21:50:01.313Z,12.57
2024-01-12T21:52:28.432Z,13.03
2024-01-12T21:54:55.798Z,13.93
2024-01-12T21:57:22.637Z,13.20
2024-01-12T21:59:52.682Z,12.70
2024-01-12T22:02:20.051Z,12.67
2024-01-12T22:04:46.764Z,14.30
2024-01-12T22:07:13.974Z,12.10
2024-01-12T22:09:40.886Z,12.63
2024-01-12T22:12:10.041Z,12.80
2024-01-12T22:14:37.015Z,12.37
2024-01-12T22:17:05.493Z,12.53
2024-01-12T22:19:32.592Z,11.80
2024-01-12T22:21:59.542Z,12.97
2024-01-12T22:24:26.839Z,12.35
2024-01-12T22:26:54.795Z,12.63
2024-01-12T22:29:21.677Z,12.77
2024-01-12T22:31:50.822Z,12.00
2024-01-12T22:34:17.736Z,12.07
2024-01-12T22:36:44.722Z,13.18
2024-01-12T22:39:14.637Z,12.13
2024-01-12T22:41:41.531Z,13.40
2024-01-12T22:44:08.657Z,13.40
2024-01-12T22:46:35.538Z,13.30
2024-01-12T22:49:02.386Z,12.93
2024-01-12T22:51:29.260Z,11.97
2024-01-12T22:54:01.700Z,12.60
2024-01-12T22:56:30.557Z,12.43
2024-01-12T22:59:02.504Z,13.82
2024-01-12T23:01:31.534Z,12.50
2024-01-12T23:03:59.111Z,13.18
2024-01-12T23:06:26.318Z,12.97
2024-01-12T23:08:55.032Z,13.53
2024-01-12T23:11:22.350Z,13.07
2024-01-12T23:13:50.050Z,13.35
2024-01-12T23:16:16.850Z,12.85
2024-01-12T23:18:44.684Z,12.65
2024-01-12T23:21:14.084Z,13.35
2024-01-12T23:23:44.028Z,12.10
2024-01-12T23:26:14.136Z,13.80
2024-01-12T23:28:41.700Z,13.40
2024-01-12T23:31:09.102Z,14.90
2024-01-12T23:33:36.264Z,12.50
2024-01-12T23:36:03.475Z,14.65
2024-01-12T23:38:34.785Z,14.05
2024-01-12T23:41:02.616Z,13.90
2024-01-12T23:43:29.561Z,14.02
2024-01-12T23:45:56.705Z,15.10
2024-01-12T23:48:31.134Z,13.32
2024-01-12T23:51:04.260Z,14.63
2024-01-12T23:53:31.200Z,13.00
2024-01-12T23:55:58.796Z,13.02
2024-01-12T23:58:30.420Z,13.77
