createdAt,value
2022-12-31T00:01:00.592Z,92.58
2022-12-31T00:04:03.714Z,92.54
2022-12-31T00:07:06.473Z,92.12
2022-12-31T00:10:10.993Z,92.45
2022-12-31T00:13:14.626Z,92.07
2022-12-31T00:16:19.488Z,92.85
2022-12-31T00:19:22.450Z,92.20
2022-12-31T00:22:25.181Z,92.68
2022-12-31T00:25:29.544Z,92.12
2022-12-31T00:28:32.707Z,92.44
2022-12-31T00:31:37.670Z,91.96
2022-12-31T00:34:40.385Z,91.53
2022-12-31T00:37:43.003Z,91.15
2022-12-31T00:40:47.393Z,90.96
2022-12-31T00:43:50.688Z,90.96
2022-12-31T00:46:53.941Z,91.15
2022-12-31T00:49:56.587Z,91.31
2022-12-31T00:52:59.285Z,90.92
2022-12-31T00:56:05.240Z,91.08
2022-12-31T00:59:07.885Z,90.87
2022-12-31T01:02:10.670Z,90.51
2022-12-31T01:05:13.562Z,89.84
2022-12-31T01:08:16.222Z,89.97
2022-12-31T01:11:22.256Z,89.81
2022-12-31T01:14:25.355Z,90.60
2022-12-31T01:17:28.222Z,90.27
2022-12-31T01:20:31.633Z,91.03
2022-12-31T01:23:34.800Z,91.30
2022-12-31T01:26:39.496Z,91.33
2022-12-31T01:29:42.142Z,91.13
2022-12-31T01:32:44.797Z,91.15
2022-12-31T01:35:48.020Z,90.92
2022-12-31T01:38:51.533Z,90.60
2022-12-31T01:41:55.537Z,90.57
2022-12-31T01:44:58.216Z,90.35
2022-12-31T01:48:01.673Z,90.01
2022-12-31T01:51:06.136Z,90.44
2022-12-31T01:54:11.744Z,90.60
2022-12-31T01:57:16.839Z,90.14
2022-12-31T02:00:19.629Z,90.76
2022-12-31T02:03:24.106Z,90.73
2022-12-31T02:06:33.403Z,90.42
2022-12-31T02:09:39.868Z,90.40
2022-12-31T02:12:43.970Z,89.87
2022-12-31T02:15:57.745Z,89.18
2022-12-31T02:19:19.638Z,88.59
2022-12-31T02:22:37.358Z,88.22
2022-12-31T02:26:06.057Z,88.14
2022-12-31T02:29:38.890Z,88.40
2022-12-31T02:32:54.016Z,87.62
2022-12-31T02:35:59.991Z,87.25
2022-12-31T02:39:05.120Z,86.41
2022-12-31T02:42:07.818Z,85.33
2022-12-31T02:45:13.218Z,85.59
2022-12-31T02:48:29.522Z,84.90
2022-12-31T02:51:40.495Z,84.91
2022-12-31T02:54:49.099Z,83.97
2022-12-31T02:57:56.630Z,83.60
2022-12-31T03:01:17.537Z,83.11
2022-12-31T03:04:36.263Z,82.92
2022-12-31T03:07:41.629Z,82.50
2022-12-31T03:10:44.241Z,82.59
2022-12-31T03:13:45.931Z,82.26
2022-12-31T03:16:49.116Z,82.43
2022-12-31T03:20:11.480Z,82.06
2022-12-31T03:23:16.826Z,81.96
2022-12-31T03:26:18.524Z,81.85
2022-12-31T03:29:21.149Z,82.13
2022-12-31T03:32:26.296Z,81.86
2022-12-31T03:35:32.414Z,81.48
2022-12-31T03:38:35.227Z,81.16
2022-12-31T03:41:37.877Z,81.04
2022-12-31T03:44:40.506Z,81.26
2022-12-31T03:47:43.174Z,80.97
2022-12-31T03:50:47.558Z,80.70
2022-12-31T03:53:50.206Z,81.40
2022-12-31T03:56:58.244Z,81.18
2022-12-31T04:00:03.332Z,81.67
2022-12-31T04:03:05.991Z,81.35
2022-12-31T04:06:10.203Z,81.42
2022-12-31T04:09:13.167Z,81.21
2022-12-31T04:12:15.882Z,81.34
2022-12-31T04:15:21.282Z,80.86
2022-12-31T04:18:23.950Z,80.46
2022-12-31T04:21:34.641Z,80.48
2022-12-31T04:24:38.217Z,80.40
2022-12-31T04:27:41.378Z,80.32
2022-12-31T04:30:44.412Z,80.29
2022-12-31T04:33:47.067Z,80.13
2022-12-31T04:36:51.463Z,80.27
2022-12-31T04:39:54.147Z,80.00
2022-12-31T04:42:56.798Z,79.99
2022-12-31T04:45:59.550Z,79.91
2022-12-31T04:49:02.783Z,79.82
2022-12-31T04:52:06.821Z,79.67
2022-12-31T04:55:09.791Z,79.85
2022-12-31T04:58:12.700Z,80.06
2022-12-31T05:01:16.090Z,79.61
2022-12-31T05:04:18.819Z,79.64
2022-12-31T05:07:23.111Z,79.47
2022-12-31T05:10:25.765Z,79.67
2022-12-31T05:13:33.153Z,79.70
2022-12-31T05:16:36.817Z,79.75
2022-12-31T05:19:39.479Z,80.16
2022-12-31T05:22:43.485Z,80.29
2022-12-31T05:25:47.807Z,80.47
2022-12-31T05:28:50.942Z,80.25
2022-12-31T05:31:53.609Z,80.49
2022-12-31T05:34:56.906Z,79.89
2022-12-31T05:38:02.130Z,79.86
2022-12-31T05:41:07.380Z,79.92
2022-12-31T05:44:11.830Z,79.68
2022-12-31T05:47:14.610Z,79.37
2022-12-31T05:50:17.568Z,79.71
2022-12-31T05:53:21.665Z,79.20
2022-12-31T05:56:24.683Z,79.24
2022-12-31T05:59:27.753Z,79.48
2022-12-31T06:02:30.473Z,79.40
2022-12-31T06:05:33.138Z,79.40
2022-12-31T06:08:37.230Z,79.32
2022-12-31T06:11:39.890Z,79.59
2022-12-31T06:14:45.720Z,79.13
2022-12-31T06:17:48.685Z,79.53
2022-12-31T06:20:51.717Z,78.82
2022-12-31T06:23:56.025Z,78.56
2022-12-31T06:26:58.753Z,78.19
2022-12-31T06:30:01.777Z,78.48
2022-12-31T06:33:04.433Z,78.86
2022-12-31T06:36:09.380Z,78.85
2022-12-31T06:39:13.424Z,79.27
2022-12-31T06:42:16.118Z,79.31
2022-12-31T06:45:18.895Z,79.20
2022-12-31T06:48:21.642Z,80.00
2022-12-31T06:51:24.345Z,80.14
2022-12-31T06:54:28.372Z,80.01
2022-12-31T06:57:31.436Z,79.87
2022-12-31T07:00:34.813Z,79.90
2022-12-31T07:03:42.631Z,80.03
2022-12-31T07:06:53.394Z,80.45
2022-12-31T07:10:03.534Z,80.59
2022-12-31T07:13:25.538Z,80.54
2022-12-31T07:16:37.725Z,80.69
2022-12-31T07:19:55.540Z,80.79
2022-12-31T07:23:00.828Z,80.73
2022-12-31T07:26:10.206Z,80.76
2022-12-31T07:29:20.384Z,80.51
2022-12-31T07:32:33.186Z,80.88
2022-12-31T07:35:42.957Z,80.60
2022-12-31T07:38:54.450Z,80.29
2022-12-31T07:42:06.145Z,79.59
2022-12-31T07:45:17.693Z,79.82
2022-12-31T07:48:25.063Z,79.56
2022-12-31T07:51:28.538Z,79.34
2022-12-31T07:54:31.180Z,78.86
2022-12-31T07:57:43.816Z,78.21
2022-12-31T08:00:46.949Z,78.00
2022-12-31T08:03:57.119Z,77.76
2022-12-31T08:07:12.356Z,77.88
2022-12-31T08:10:20.624Z,77.21
2022-12-31T08:13:24.945Z,76.50
2022-12-31T08:16:28.216Z,76.28
2022-12-31T08:19:33.134Z,75.88
2022-12-31T08:22:54.760Z,75.22
2022-12-31T08:26:16.571Z,74.43
2022-12-31T08:29:34.137Z,73.59
2022-12-31T08:32:44.113Z,73.37
2022-12-31T08:36:00.050Z,73.34
2022-12-31T08:39:11.601Z,73.31
2022-12-31T08:42:23.095Z,72.82
2022-12-31T08:45:33.278Z,72.92
2022-12-31T08:48:41.506Z,72.43
2022-12-31T08:51:44.254Z,72.78
2022-12-31T08:54:47.768Z,72.25
2022-12-31T08:58:04.000Z,72.32
2022-12-31T09:01:09.505Z,72.08
2022-12-31T09:04:19.893Z,71.86
2022-12-31T09:07:30.112Z,71.31
2022-12-31T09:10:39.825Z,71.30
2022-12-31T09:14:01.941Z,70.66
2022-12-31T09:17:14.534Z,70.14
2022-12-31T09:20:23.973Z,69.67
2022-12-31T09:23:28.279Z,69.49
2022-12-31T09:26:45.517Z,69.14
2022-12-31T09:29:55.435Z,68.05
2022-12-31T09:33:06.143Z,67.96
2022-12-31T09:36:20.197Z,67.09
2022-12-31T09:39:30.515Z,65.85
2022-12-31T09:43:00.895Z,65.68
2022-12-31T09:46:25.950Z,64.23
2022-12-31T09:50:11.141Z,62.41
2022-12-31T09:53:38.643Z,60.91
2022-12-31T09:56:46.917Z,61.93
2022-12-31T09:59:58.997Z,62.76
2022-12-31T10:03:26.485Z,62.94
2022-12-31T10:06:44.634Z,63.19
2022-12-31T10:10:01.029Z,63.20
2022-12-31T10:13:25.960Z,63.08
2022-12-31T10:16:59.576Z,63.06
2022-12-31T10:20:17.063Z,62.92
2022-12-31T10:23:47.070Z,63.30
2022-12-31T10:27:14.127Z,62.98
2022-12-31T10:30:19.134Z,63.66
2022-12-31T10:33:39.261Z,62.68
2022-12-31T10:36:53.790Z,62.82
2022-12-31T10:40:08.355Z,62.23
2022-12-31T10:44:01.261Z,62.12
2022-12-31T10:47:26.276Z,61.75
2022-12-31T10:50:58.607Z,61.61
2022-12-31T10:54:27.704Z,58.34
2022-12-31T10:58:07.636Z,54.62
2022-12-31T11:01:18.661Z,53.23
2022-12-31T11:04:57.945Z,50.55
2022-12-31T11:08:27.235Z,48.65
2022-12-31T11:11:36.640Z,50.41
2022-12-31T11:15:00.962Z,50.12
2022-12-31T11:18:14.707Z,49.03
2022-12-31T11:21:28.490Z,48.28
2022-12-31T11:24:43.935Z,47.17
2022-12-31T11:28:00.517Z,46.83
2022-12-31T11:31:16.422Z,45.65
2022-12-31T11:34:45.278Z,45.46
2022-12-31T11:37:50.221Z,44.62
2022-12-31T11:41:01.191Z,45.11
2022-12-31T11:44:16.070Z,45.61
2022-12-31T11:48:28.387Z,44.95
2022-12-31T11:51:37.820Z,42.76
2022-12-31T11:54:53.428Z,41.97
2022-12-31T11:58:00.181Z,42.21
2022-12-31T12:01:10.047Z,42.50
2022-12-31T12:04:14.152Z,42.73
2022-12-31T12:07:17.576Z,42.37
2022-12-31T12:10:29.092Z,41.34
2022-12-31T12:13:36.694Z,41.01
2022-12-31T12:16:39.482Z,40.29
2022-12-31T12:19:46.579Z,40.35
2022-12-31T12:22:51.555Z,39.49
2022-12-31T12:25:54.874Z,39.60
2022-12-31T12:29:01.739Z,40.49
2022-12-31T12:32:06.283Z,41.02
2022-12-31T12:35:21.035Z,42.83
2022-12-31T12:38:24.650Z,43.74
2022-12-31T12:41:27.720Z,44.68
2022-12-31T12:44:30.833Z,45.26
2022-12-31T12:47:34.922Z,45.26
2022-12-31T12:50:43.310Z,45.34
2022-12-31T12:53:54.310Z,43.99
2022-12-31T12:57:06.510Z,41.84
2022-12-31T13:00:17.870Z,42.39
2022-12-31T13:04:23.735Z,43.01
2022-12-31T13:07:29.011Z,44.02
2022-12-31T13:10:49.500Z,44.68
2022-12-31T13:13:58.753Z,45.55
2022-12-31T13:17:09.994Z,46.03
2022-12-31T13:20:20.222Z,45.99
2022-12-31T13:23:34.894Z,46.41
2022-12-31T13:26:48.426Z,47.02
2022-12-31T13:29:52.462Z,47.31
2022-12-31T13:33:02.465Z,48.41
2022-12-31T13:36:08.789Z,48.07
2022-12-31T13:39:18.690Z,48.04
2022-12-31T13:42:26.418Z,48.93
2022-12-31T13:45:34.272Z,49.13
2022-12-31T13:48:45.406Z,49.83
2022-12-31T13:51:50.169Z,50.32
2022-12-31T13:55:00.532Z,50.21
2022-12-31T13:58:11.939Z,50.41
2022-12-31T14:01:19.537Z,51.38
2022-12-31T14:04:28.375Z,51.24
2022-12-31T14:07:45.197Z,52.09
2022-12-31T14:11:01.727Z,52.15
2022-12-31T14:14:16.053Z,51.92
2022-12-31T14:17:26.551Z,52.14
2022-12-31T14:20:41.045Z,52.54
2022-12-31T14:23:53.457Z,52.92
2022-12-31T14:27:01.918Z,53.50
2022-12-31T14:30:07.239Z,54.14
2022-12-31T14:33:22.456Z,54.80
2022-12-31T14:36:35.115Z,55.15
2022-12-31T14:39:49.849Z,55.42
2022-12-31T14:43:07.297Z,55.51
2022-12-31T14:46:21.335Z,55.51
2022-12-31T14:49:37.567Z,56.11
2022-12-31T14:52:50.858Z,56.23
2022-12-31T14:56:02.428Z,56.48
2022-12-31T14:59:26.629Z,56.35
2022-12-31T15:02:31.859Z,56.77
2022-12-31T15:05:36.978Z,56.52
2022-12-31T15:09:04.016Z,56.74
2022-12-31T15:12:24.500Z,57.03
2022-12-31T15:15:58.722Z,57.08
2022-12-31T15:19:48.423Z,57.52
2022-12-31T15:22:52.421Z,57.59
2022-12-31T15:25:59.729Z,57.68
2022-12-31T15:29:05.336Z,58.18
2022-12-31T15:32:19.920Z,58.61
2022-12-31T15:35:27.849Z,58.72
2022-12-31T15:38:36.466Z,59.00
2022-12-31T15:42:03.130Z,59.21
2022-12-31T15:45:08.801Z,59.36
2022-12-31T15:48:19.022Z,60.03
2022-12-31T15:51:26.477Z,60.36
2022-12-31T15:54:37.089Z,60.39
2022-12-31T15:57:42.457Z,61.31
2022-12-31T16:00:58.411Z,62.17
2022-12-31T16:04:06.139Z,62.42
2022-12-31T16:07:12.520Z,62.66
2022-12-31T16:10:20.066Z,63.27
2022-12-31T16:13:25.549Z,63.97
2022-12-31T16:16:30.378Z,64.32
2022-12-31T16:19:37.084Z,64.77
2022-12-31T16:22:43.520Z,65.08
2022-12-31T16:25:46.930Z,65.45
2022-12-31T16:28:52.421Z,66.17
2022-12-31T16:31:55.649Z,67.01
2022-12-31T16:34:59.943Z,67.08
2022-12-31T16:38:13.855Z,68.00
2022-12-31T16:41:19.733Z,68.64
2022-12-31T16:44:27.345Z,68.97
2022-12-31T16:47:34.548Z,69.87
2022-12-31T16:50:38.863Z,69.93
2022-12-31T16:53:42.898Z,69.85
2022-12-31T16:56:45.751Z,69.81
2022-12-31T16:59:53.145Z,70.07
2022-12-31T17:03:04.850Z,69.82
2022-12-31T17:06:16.497Z,70.00
2022-12-31T17:09:21.268Z,69.30
2022-12-31T17:12:24.924Z,68.60
2022-12-31T17:15:30.040Z,67.92
2022-12-31T17:18:37.893Z,68.10
2022-12-31T17:21:48.648Z,67.72
2022-12-31T17:24:52.560Z,67.60
2022-12-31T17:27:58.929Z,67.44
2022-12-31T17:31:25.705Z,67.33
2022-12-31T17:34:33.654Z,68.26
2022-12-31T17:37:37.723Z,68.75
2022-12-31T17:40:50.981Z,69.27
2022-12-31T17:43:58.214Z,70.04
2022-12-31T17:47:02.716Z,70.29
2022-12-31T17:50:20.702Z,70.96
2022-12-31T17:53:25.455Z,71.40
2022-12-31T17:56:28.188Z,71.27
2022-12-31T17:59:33.518Z,70.94
2022-12-31T18:02:36.285Z,70.80
2022-12-31T18:05:39.070Z,69.50
2022-12-31T18:08:43.109Z,69.34
2022-12-31T18:11:46.406Z,68.34
2022-12-31T18:14:49.033Z,67.61
2022-12-31T18:17:51.941Z,67.62
2022-12-31T18:20:57.853Z,66.97
2022-12-31T18:27:05.288Z,66.73
2022-12-31T18:30:09.988Z,66.91
2022-12-31T18:33:16.767Z,67.21
2022-12-31T18:36:21.991Z,67.22
2022-12-31T18:39:25.990Z,66.49
2022-12-31T18:42:29.679Z,66.55
2022-12-31T18:45:32.428Z,66.32
2022-12-31T18:48:37.001Z,66.34
2022-12-31T18:51:41.653Z,66.36
2022-12-31T18:54:48.757Z,66.11
2022-12-31T18:57:53.933Z,66.46
2022-12-31T19:00:58.961Z,66.53
2022-12-31T19:04:05.516Z,66.28
2022-12-31T19:07:10.412Z,66.09
2022-12-31T19:10:17.368Z,66.36
2022-12-31T19:13:23.589Z,66.72
2022-12-31T19:16:28.780Z,66.47
2022-12-31T19:19:35.186Z,66.31
2022-12-31T19:22:42.153Z,66.12
2022-12-31T19:25:49.637Z,66.36
2022-12-31T19:28:55.823Z,66.21
2022-12-31T19:32:02.662Z,66.15
2022-12-31T19:35:09.463Z,66.20
2022-12-31T19:38:19.203Z,65.88
2022-12-31T19:41:25.644Z,65.86
2022-12-31T19:44:30.485Z,65.79
2022-12-31T19:47:35.394Z,66.04
2022-12-31T19:50:42.328Z,66.67
2022-12-31T19:53:47.584Z,67.01
2022-12-31T19:56:54.188Z,67.57
2022-12-31T19:59:58.968Z,68.04
2022-12-31T20:03:04.251Z,68.64
2022-12-31T20:06:11.607Z,69.13
2022-12-31T20:09:16.745Z,69.28
2022-12-31T20:12:24.288Z,69.04
2022-12-31T20:15:29.995Z,68.99
2022-12-31T20:18:34.632Z,69.16
2022-12-31T20:21:39.729Z,68.74
2022-12-31T20:24:44.418Z,68.26
2022-12-31T20:27:50.658Z,68.26
2022-12-31T20:30:55.435Z,69.05
2022-12-31T20:34:00.109Z,69.73
2022-12-31T20:37:04.808Z,70.09
2022-12-31T20:40:12.047Z,70.84
2022-12-31T20:43:18.047Z,69.99
2022-12-31T20:46:25.354Z,70.60
2022-12-31T20:50:00.710Z,71.35
2022-12-31T20:52:54.247Z,71.83
2022-12-31T20:55:59.023Z,72.34
2022-12-31T20:59:05.847Z,72.95
2022-12-31T21:02:29.541Z,72.96
2022-12-31T21:05:40.752Z,73.08
2022-12-31T21:08:46.280Z,73.50
2022-12-31T21:12:07.703Z,73.76
2022-12-31T21:15:14.212Z,73.65
2022-12-31T21:18:19.587Z,73.91
2022-12-31T21:21:24.909Z,74.22
2022-12-31T21:24:30.322Z,74.27
2022-12-31T21:27:35.180Z,74.08
2022-12-31T21:30:42.795Z,74.07
2022-12-31T21:33:47.839Z,74.38
2022-12-31T21:36:52.581Z,74.49
2022-12-31T21:39:57.331Z,74.38
2022-12-31T21:43:03.959Z,74.63
2022-12-31T21:46:10.557Z,74.95
2022-12-31T21:49:15.189Z,74.63
2022-12-31T21:52:30.718Z,73.92
2022-12-31T21:55:52.047Z,74.37
2022-12-31T21:59:14.838Z,75.00
2022-12-31T22:02:37.994Z,74.86
2022-12-31T22:05:50.374Z,75.20
2022-12-31T22:08:58.951Z,75.74
2022-12-31T22:12:03.951Z,75.75
2022-12-31T22:15:15.224Z,75.85
2022-12-31T22:18:22.509Z,75.37
2022-12-31T22:21:28.319Z,75.14
2022-12-31T22:24:33.272Z,75.54
2022-12-31T22:27:39.407Z,75.57
2022-12-31T22:30:44.321Z,75.85
2022-12-31T22:33:50.713Z,75.65
2022-12-31T22:36:55.820Z,75.63
2022-12-31T22:40:00.423Z,75.89
2022-12-31T22:43:05.105Z,76.20
2022-12-31T22:46:11.993Z,76.07
2022-12-31T22:49:20.612Z,76.38
2022-12-31T22:52:25.781Z,76.55
2022-12-31T22:55:32.829Z,76.85
2022-12-31T22:58:38.323Z,76.73
2022-12-31T23:01:43.394Z,76.53
2022-12-31T23:04:50.256Z,77.23
2022-12-31T23:07:55.218Z,76.93
2022-12-31T23:11:06.157Z,76.96
2022-12-31T23:14:33.246Z,77.68
2022-12-31T23:17:54.705Z,77.36
2022-12-31T23:21:20.542Z,77.08
2022-12-31T23:24:28.184Z,77.72
2022-12-31T23:27:33.122Z,78.03
2022-12-31T23:30:41.614Z,78.05
2022-12-31T23:33:47.009Z,78.62
2022-12-31T23:36:55.246Z,78.43
2022-12-31T23:40:00.408Z,78.31
2022-12-31T23:43:06.574Z,78.46
2022-12-31T23:46:12.574Z,78.43
2022-12-31T23:49:17.419Z,77.99
2022-12-31T23:52:24.013Z,78.33
2022-12-31T23:55:30.764Z,78.35
2022-12-31T23:58:37.479Z,78.15
