createdAt,value
2019-06-10T00:00:21.227Z,56.29
2019-06-10T00:02:30.873Z,56.41
2019-06-10T00:04:41.370Z,56.73
2019-06-10T00:06:50.962Z,57.03
2019-06-10T00:09:03.144Z,57.09
2019-06-10T00:11:11.676Z,57.29
2019-06-10T00:13:20.917Z,57.57
2019-06-10T00:15:31.249Z,57.74
2019-06-10T00:17:53.149Z,57.66
2019-06-10T00:19:51.026Z,57.84
2019-06-10T00:21:59.901Z,57.85
2019-06-10T00:24:08.560Z,57.92
2019-06-10T00:26:16.712Z,58.13
2019-06-10T00:28:24.737Z,58.25
2019-06-10T00:30:32.852Z,58.29
2019-06-10T00:32:41.253Z,58.42
2019-06-10T00:34:50.836Z,58.44
2019-06-10T00:37:01.530Z,58.65
2019-06-10T00:39:13.115Z,58.58
2019-06-10T00:41:18.845Z,58.46
2019-06-10T00:43:26.842Z,58.59
2019-06-10T00:45:35.067Z,58.63
2019-06-10T00:47:43.074Z,58.78
2019-06-10T00:49:51.567Z,58.83
2019-06-10T00:52:02.497Z,59.02
2019-06-10T00:54:13.278Z,58.84
2019-06-10T00:56:21.517Z,58.62
2019-06-10T00:58:31.809Z,58.65
2019-06-10T01:00:41.333Z,58.73
2019-06-10T01:02:51.836Z,58.73
2019-06-10T01:05:00.834Z,58.55
2019-06-10T01:07:11.734Z,58.58
2019-06-10T01:09:19.036Z,58.40
2019-06-10T01:11:27.378Z,58.36
2019-06-10T01:13:35.636Z,58.43
2019-06-10T01:15:44.339Z,58.43
2019-06-10T01:17:52.494Z,58.52
2019-06-10T01:20:01.794Z,58.56
2019-06-10T01:22:11.099Z,58.56
2019-06-10T01:24:22.090Z,58.60
2019-06-10T01:26:31.026Z,58.59
2019-06-10T01:28:41.001Z,58.49
2019-06-10T01:30:51.551Z,58.82
2019-06-10T01:33:01.053Z,59.01
2019-06-10T01:35:13.067Z,58.87
2019-06-10T01:37:21.769Z,59.01
2019-06-10T01:39:30.854Z,58.92
2019-06-10T01:41:40.936Z,58.88
2019-06-10T01:43:51.250Z,58.98
2019-06-10T01:46:01.538Z,58.97
2019-06-10T01:48:12.083Z,59.17
2019-06-10T01:50:21.821Z,59.21
2019-06-10T01:52:32.067Z,59.32
2019-06-10T01:54:42.018Z,59.52
2019-06-10T01:56:51.054Z,59.59
2019-06-10T01:59:01.397Z,59.75
2019-06-10T02:01:18.693Z,59.83
2019-06-10T02:03:26.515Z,59.66
2019-06-10T02:05:35.050Z,59.12
2019-06-10T02:07:43.171Z,58.88
2019-06-10T02:09:51.814Z,58.81
2019-06-10T02:12:02.175Z,58.75
2019-06-10T02:14:14.441Z,58.35
2019-06-10T02:16:23.900Z,58.27
2019-06-10T02:18:31.899Z,58.32
2019-06-10T02:20:41.259Z,58.35
2019-06-10T02:22:51.603Z,58.32
2019-06-10T02:25:01.268Z,58.46
2019-06-10T02:27:11.730Z,58.62
2019-06-10T02:29:21.789Z,58.88
2019-06-10T02:31:36.552Z,59.07
2019-06-10T02:33:38.486Z,59.08
2019-06-10T02:35:49.181Z,59.31
2019-06-10T02:37:57.276Z,59.28
2019-06-10T02:40:08.701Z,59.40
2019-06-10T02:42:29.850Z,59.35
2019-06-10T02:44:34.294Z,59.40
2019-06-10T02:46:43.831Z,59.48
2019-06-10T02:48:54.316Z,59.59
2019-06-10T02:51:05.088Z,59.79
2019-06-10T02:53:15.255Z,59.79
2019-06-10T02:55:30.459Z,59.96
2019-06-10T02:57:39.470Z,59.99
2019-06-10T02:59:43.570Z,60.02
2019-06-10T03:01:53.662Z,60.05
2019-06-10T03:04:04.510Z,60.27
2019-06-10T03:06:14.370Z,60.36
2019-06-10T03:08:26.636Z,60.41
2019-06-10T03:10:33.939Z,60.45
2019-06-10T03:12:42.382Z,60.45
2019-06-10T03:14:52.498Z,60.60
2019-06-10T03:17:03.148Z,60.64
2019-06-10T03:19:14.389Z,60.64
2019-06-10T03:21:25.899Z,60.55
2019-06-10T03:23:33.885Z,60.67
2019-06-10T03:25:42.285Z,60.54
2019-06-10T03:27:52.523Z,60.34
2019-06-10T03:30:04.776Z,60.22
2019-06-10T03:32:14.508Z,60.10
2019-06-10T03:34:27.666Z,60.20
2019-06-10T03:36:32.236Z,60.29
2019-06-10T03:38:42.962Z,60.32
2019-06-10T03:40:52.462Z,60.37
2019-06-10T03:43:02.602Z,60.19
2019-06-10T03:45:13.804Z,60.32
2019-06-10T03:47:23.986Z,60.24
2019-06-10T03:49:32.193Z,60.28
2019-06-10T03:51:42.713Z,59.89
2019-06-10T03:53:50.264Z,59.12
2019-06-10T03:55:59.052Z,58.65
2019-06-10T03:58:07.067Z,58.75
2019-06-10T04:00:17.467Z,58.44
2019-06-10T04:02:27.197Z,58.23
2019-06-10T04:04:35.557Z,58.14
2019-06-10T04:06:44.457Z,58.17
2019-06-10T04:08:52.527Z,58.03
2019-06-10T04:11:02.896Z,58.22
2019-06-10T04:13:13.061Z,58.24
2019-06-10T04:15:23.157Z,58.36
2019-06-10T04:17:33.152Z,58.50
2019-06-10T04:19:42.120Z,58.53
2019-06-10T04:21:50.032Z,58.70
2019-06-10T04:24:02.055Z,59.00
2019-06-10T04:26:09.622Z,58.94
2019-06-10T04:28:17.847Z,58.98
2019-06-10T04:30:27.553Z,59.11
2019-06-10T04:32:35.737Z,59.05
2019-06-10T04:34:43.747Z,59.33
2019-06-10T04:36:52.699Z,59.62
2019-06-10T04:39:03.122Z,60.29
2019-06-10T04:41:12.582Z,60.41
2019-06-10T04:43:23.113Z,60.48
2019-06-10T04:45:32.452Z,60.72
2019-06-10T04:47:43.037Z,60.63
2019-06-10T04:49:52.227Z,61.13
2019-06-10T04:52:03.058Z,61.29
2019-06-10T04:54:13.103Z,61.53
2019-06-10T04:56:23.000Z,61.63
2019-06-10T04:58:33.100Z,62.26
2019-06-10T05:00:42.756Z,62.12
2019-06-10T05:02:52.080Z,62.28
2019-06-10T05:04:59.801Z,62.57
2019-06-10T05:07:08.714Z,63.01
2019-06-10T05:09:19.028Z,63.37
2019-06-10T05:11:28.638Z,62.94
2019-06-10T05:13:37.108Z,63.22
2019-06-10T05:15:46.237Z,63.03
2019-06-10T05:17:54.415Z,63.00
2019-06-10T05:20:02.874Z,63.22
2019-06-10T05:22:12.413Z,63.53
2019-06-10T05:24:25.148Z,63.66
2019-06-10T05:26:33.308Z,63.77
2019-06-10T05:28:42.964Z,63.98
2019-06-10T05:30:53.078Z,63.88
2019-06-10T05:33:02.603Z,64.10
2019-06-10T05:35:12.351Z,64.15
2019-06-10T05:37:23.318Z,64.31
2019-06-10T05:39:32.422Z,64.31
2019-06-10T05:41:43.075Z,63.99
2019-06-10T05:43:52.295Z,64.18
2019-06-10T05:46:03.038Z,64.05
2019-06-10T05:48:16.070Z,63.81
2019-06-10T05:50:22.477Z,64.05
2019-06-10T05:52:33.395Z,64.22
2019-06-10T05:54:42.984Z,64.43
2019-06-10T05:56:52.209Z,64.91
2019-06-10T05:59:02.256Z,65.15
2019-06-10T06:03:17.125Z,65.06
2019-06-10T06:05:26.009Z,64.33
2019-06-10T06:07:35.697Z,65.17
2019-06-10T06:09:43.844Z,64.37
2019-06-10T06:11:52.763Z,63.80
2019-06-10T06:14:02.685Z,63.86
2019-06-10T06:16:14.050Z,63.64
2019-06-10T06:18:22.603Z,63.64
2019-06-10T06:20:31.942Z,63.87
2019-06-10T06:22:42.678Z,63.64
2019-06-10T06:24:52.218Z,63.87
2019-06-10T06:27:02.502Z,62.33
2019-06-10T06:29:12.802Z,62.74
2019-06-10T06:31:20.373Z,63.03
2019-06-10T06:33:29.467Z,63.20
2019-06-10T06:35:42.875Z,62.11
2019-06-10T06:37:47.473Z,62.33
2019-06-10T06:39:55.497Z,61.70
2019-06-10T06:42:03.659Z,61.58
2019-06-10T06:44:13.056Z,61.19
2019-06-10T06:46:23.405Z,61.40
2019-06-10T06:48:36.625Z,61.02
2019-06-10T06:51:00.386Z,60.88
2019-06-10T06:53:18.868Z,60.14
2019-06-10T06:55:04.029Z,60.33
2019-06-10T06:57:13.040Z,59.91
2019-06-10T06:59:22.377Z,59.98
2019-06-10T07:01:34.683Z,59.44
2019-06-10T07:03:44.642Z,59.76
2019-06-10T07:05:52.978Z,60.34
2019-06-10T07:08:04.150Z,59.63
2019-06-10T07:10:12.525Z,58.63
2019-06-10T07:12:24.299Z,59.88
2019-06-10T07:14:37.214Z,58.43
2019-06-10T07:16:46.604Z,59.15
2019-06-10T07:18:55.076Z,58.28
2019-06-10T07:21:03.283Z,58.29
2019-06-10T07:23:12.972Z,58.32
2019-06-10T07:25:22.971Z,57.42
2019-06-10T07:27:34.156Z,57.73
2019-06-10T07:29:45.380Z,57.37
2019-06-10T07:31:53.504Z,57.53
2019-06-10T07:34:02.595Z,56.60
2019-06-10T07:36:13.202Z,56.79
2019-06-10T07:38:23.060Z,57.52
2019-06-10T07:40:33.436Z,56.71
2019-06-10T07:42:44.083Z,56.53
2019-06-10T07:44:53.291Z,56.02
2019-06-10T07:47:02.685Z,55.86
2019-06-10T07:49:13.255Z,56.08
2019-06-10T07:51:22.618Z,56.04
2019-06-10T07:53:33.139Z,56.01
2019-06-10T07:55:42.128Z,56.30
2019-06-10T07:57:52.919Z,55.52
2019-06-10T08:00:03.189Z,56.13
2019-06-10T08:02:12.380Z,56.33
2019-06-10T08:04:22.651Z,56.18
2019-06-10T08:06:33.084Z,54.96
2019-06-10T08:08:43.948Z,55.70
2019-06-10T08:10:52.803Z,55.04
2019-06-10T08:12:59.991Z,55.02
2019-06-10T08:15:08.890Z,54.70
2019-06-10T08:17:17.018Z,54.41
2019-06-10T08:19:34.525Z,54.58
2019-06-10T08:21:37.162Z,55.04
2019-06-10T08:23:46.924Z,54.31
2019-06-10T08:25:57.728Z,54.02
2019-06-10T08:28:04.558Z,54.52
2019-06-10T08:30:22.179Z,53.68
2019-06-10T08:32:24.476Z,52.93
2019-06-10T08:34:33.104Z,53.53
2019-06-10T08:36:46.330Z,52.81
2019-06-10T08:38:52.904Z,51.02
2019-06-10T08:41:03.254Z,50.85
2019-06-10T08:43:13.190Z,51.01
2019-06-10T08:45:24.032Z,52.25
2019-06-10T08:47:32.600Z,53.23
2019-06-10T08:49:44.053Z,53.18
2019-06-10T08:51:53.316Z,52.48
2019-06-10T08:54:02.435Z,51.62
2019-06-10T08:56:13.044Z,51.40
2019-06-10T08:58:23.107Z,51.02
2019-06-10T09:00:33.218Z,51.59
2019-06-10T09:02:45.202Z,51.14
2019-06-10T09:04:53.658Z,50.74
2019-06-10T09:07:04.170Z,49.63
2019-06-10T09:09:12.851Z,50.80
2019-06-10T09:11:23.590Z,51.77
2019-06-10T09:13:33.392Z,51.53
2019-06-10T09:15:43.763Z,50.56
2019-06-10T09:17:55.359Z,51.17
2019-06-10T09:20:02.932Z,50.28
2019-06-10T09:22:12.610Z,49.76
2019-06-10T09:24:22.246Z,50.44
2019-06-10T09:26:33.666Z,50.27
2019-06-10T09:28:45.065Z,48.17
2019-06-10T09:30:58.496Z,49.35
2019-06-10T09:33:04.737Z,50.46
2019-06-10T09:35:12.683Z,50.31
2019-06-10T09:37:23.330Z,50.32
2019-06-10T09:39:32.831Z,49.73
2019-06-10T09:41:47.574Z,49.64
2019-06-10T09:43:56.511Z,49.98
2019-06-10T09:46:03.513Z,50.60
2019-06-10T09:48:13.364Z,49.78
2019-06-10T09:50:26.244Z,48.95
2019-06-10T09:52:34.385Z,48.44
2019-06-10T09:54:47.236Z,48.71
2019-06-10T09:56:54.689Z,48.69
2019-06-10T09:59:03.919Z,48.94
2019-06-10T10:01:13.239Z,49.72
2019-06-10T10:03:23.915Z,49.68
2019-06-10T10:05:33.786Z,49.32
2019-06-10T10:07:46.299Z,48.44
2019-06-10T10:09:56.666Z,48.68
2019-06-10T10:12:03.032Z,45.45
2019-06-10T10:14:15.802Z,45.62
2019-06-10T10:16:22.440Z,46.28
2019-06-10T10:18:33.424Z,45.37
2019-06-10T10:20:44.831Z,46.97
2019-06-10T10:22:54.190Z,47.23
2019-06-10T10:25:02.799Z,45.87
2019-06-10T10:27:12.802Z,47.74
2019-06-10T10:29:20.199Z,46.56
2019-06-10T10:31:28.329Z,45.18
2019-06-10T10:33:36.963Z,45.36
2019-06-10T10:35:46.388Z,45.66
2019-06-10T10:37:55.826Z,45.15
2019-06-10T10:40:05.667Z,45.55
2019-06-10T10:42:13.795Z,45.95
2019-06-10T10:44:21.863Z,45.04
2019-06-10T10:46:29.895Z,44.23
2019-06-10T10:48:38.098Z,44.49
2019-06-10T10:50:47.462Z,44.48
2019-06-10T10:52:56.900Z,44.38
2019-06-10T10:55:07.065Z,42.94
2019-06-10T10:57:15.269Z,41.90
2019-06-10T10:59:23.438Z,44.13
2019-06-10T11:01:33.306Z,43.62
2019-06-10T11:03:44.062Z,44.05
2019-06-10T11:05:57.889Z,43.86
2019-06-10T11:08:04.190Z,44.30
2019-06-10T11:10:12.848Z,43.59
2019-06-10T11:12:23.005Z,43.71
2019-06-10T11:14:33.512Z,44.57
2019-06-10T11:16:43.109Z,44.06
2019-06-10T11:18:54.070Z,43.84
2019-06-10T11:21:04.674Z,42.90
2019-06-10T11:23:12.383Z,42.67
2019-06-10T11:25:23.087Z,41.86
2019-06-10T11:27:32.997Z,42.11
2019-06-10T11:29:42.286Z,39.33
2019-06-10T11:31:50.585Z,40.56
2019-06-10T11:34:00.358Z,39.27
2019-06-10T11:36:08.606Z,40.03
2019-06-10T11:38:16.792Z,42.45
2019-06-10T11:40:25.647Z,42.30
2019-06-10T11:42:34.754Z,40.70
2019-06-10T11:44:42.787Z,41.09
2019-06-10T11:46:54.014Z,40.13
2019-06-10T11:49:03.187Z,39.67
2019-06-10T11:51:12.950Z,39.88
2019-06-10T11:53:22.878Z,39.69
2019-06-10T11:55:30.428Z,38.61
2019-06-10T11:57:39.176Z,40.31
2019-06-10T11:59:48.312Z,41.20
2019-06-10T12:01:59.936Z,40.96
2019-06-10T12:04:06.510Z,39.15
2019-06-10T12:06:14.757Z,37.82
2019-06-10T12:08:23.954Z,39.24
2019-06-10T12:10:32.988Z,39.31
2019-06-10T12:12:43.309Z,40.15
2019-06-10T12:14:54.860Z,38.93
2019-06-10T12:17:32.626Z,37.77
2019-06-10T12:19:12.782Z,37.82
2019-06-10T12:21:22.961Z,39.71
2019-06-10T12:23:33.628Z,39.38
2019-06-10T12:25:43.670Z,38.45
2019-06-10T12:27:55.826Z,37.87
2019-06-10T12:30:05.001Z,37.76
2019-06-10T12:32:13.525Z,38.76
2019-06-10T12:34:22.725Z,37.60
2019-06-10T12:36:30.884Z,37.76
2019-06-10T12:38:39.051Z,38.23
2019-06-10T12:40:47.456Z,37.87
2019-06-10T12:42:57.966Z,38.41
2019-06-10T12:45:08.854Z,39.48
2019-06-10T12:47:17.147Z,40.28
2019-06-10T12:49:25.278Z,38.50
2019-06-10T12:51:33.359Z,38.11
2019-06-10T12:53:43.331Z,39.16
2019-06-10T12:55:53.617Z,39.25
2019-06-10T12:58:04.289Z,39.18
2019-06-10T13:00:22.724Z,38.93
2019-06-10T13:02:31.429Z,37.00
2019-06-10T13:04:38.404Z,37.22
2019-06-10T13:06:49.142Z,36.40
2019-06-10T13:08:58.041Z,36.84
2019-06-10T13:11:06.331Z,37.79
2019-06-10T13:13:15.500Z,38.54
2019-06-10T13:15:23.763Z,39.68
2019-06-10T13:17:31.846Z,40.27
2019-06-10T13:19:40.194Z,39.77
2019-06-10T13:21:48.464Z,40.05
2019-06-10T13:23:57.480Z,39.24
2019-06-10T13:26:10.831Z,39.89
2019-06-10T13:28:18.291Z,40.63
2019-06-10T13:30:26.474Z,40.38
2019-06-10T13:32:34.743Z,40.68
2019-06-10T13:34:42.894Z,40.54
2019-06-10T13:36:53.094Z,40.84
2019-06-10T13:39:06.268Z,40.51
2019-06-10T13:41:12.453Z,40.33
2019-06-10T13:43:22.932Z,41.12
2019-06-10T13:45:30.396Z,41.21
2019-06-10T13:47:38.655Z,40.76
2019-06-10T13:49:46.855Z,40.81
2019-06-10T13:51:55.958Z,40.61
2019-06-10T13:54:06.349Z,40.47
2019-06-10T13:56:38.244Z,40.08
2019-06-10T13:58:23.710Z,40.48
2019-06-10T14:00:45.761Z,40.54
2019-06-10T14:02:43.232Z,40.02
2019-06-10T14:04:53.261Z,39.67
2019-06-10T14:07:04.516Z,40.62
2019-06-10T14:09:16.279Z,40.91
2019-06-10T14:11:25.987Z,41.58
2019-06-10T14:13:32.562Z,41.31
2019-06-10T14:15:42.659Z,40.70
2019-06-10T14:17:52.737Z,40.66
2019-06-10T14:20:01.778Z,40.70
2019-06-10T14:22:12.174Z,40.98
2019-06-10T14:24:22.539Z,41.84
2019-06-10T14:26:40.880Z,42.68
2019-06-10T14:28:44.254Z,42.56
2019-06-10T14:30:53.840Z,41.85
2019-06-10T14:33:02.835Z,42.00
2019-06-10T14:35:15.551Z,43.52
2019-06-10T14:37:33.136Z,42.39
2019-06-10T14:39:32.912Z,41.76
2019-06-10T14:41:43.035Z,41.56
2019-06-10T14:43:53.140Z,42.19
2019-06-10T14:46:02.020Z,41.92
2019-06-10T14:48:11.475Z,41.39
2019-06-10T14:50:23.023Z,42.30
2019-06-10T14:52:32.070Z,41.98
2019-06-10T14:54:42.678Z,42.20
2019-06-10T14:56:56.380Z,41.95
2019-06-10T14:59:02.268Z,42.06
2019-06-10T15:01:12.056Z,42.37
2019-06-10T15:03:20.184Z,41.70
2019-06-10T15:05:29.230Z,41.97
2019-06-10T15:07:37.267Z,42.49
2019-06-10T15:09:45.334Z,40.76
2019-06-10T15:11:53.436Z,41.19
2019-06-10T15:14:02.829Z,41.04
2019-06-10T15:16:12.200Z,41.35
2019-06-10T15:18:23.802Z,40.75
2019-06-10T15:20:33.170Z,39.63
2019-06-10T15:22:43.120Z,36.77
2019-06-10T15:24:53.226Z,36.82
2019-06-10T15:27:10.143Z,37.35
2019-06-10T15:29:11.868Z,36.46
2019-06-10T15:31:20.524Z,36.54
2019-06-10T15:33:28.643Z,36.53
2019-06-10T15:35:36.814Z,37.01
2019-06-10T15:37:45.736Z,37.01
2019-06-10T15:39:53.903Z,36.01
2019-06-10T15:42:03.744Z,34.94
2019-06-10T15:44:14.635Z,35.05
2019-06-10T15:46:21.891Z,34.59
2019-06-10T15:48:29.878Z,34.39
2019-06-10T15:50:42.908Z,35.00
2019-06-10T15:52:52.417Z,37.07
2019-06-10T15:55:04.198Z,37.83
2019-06-10T15:57:28.524Z,37.75
2019-06-10T15:59:22.715Z,37.54
2019-06-10T16:01:32.634Z,37.86
2019-06-10T16:03:42.384Z,37.74
2019-06-10T16:05:52.806Z,36.65
2019-06-10T16:08:02.171Z,38.15
2019-06-10T16:10:12.845Z,38.83
2019-06-10T16:12:26.136Z,39.49
2019-06-10T16:14:33.199Z,40.07
2019-06-10T16:16:43.253Z,40.41
2019-06-10T16:18:52.815Z,41.04
2019-06-10T16:21:03.943Z,40.88
2019-06-10T16:23:12.249Z,40.80
2019-06-10T16:25:23.488Z,41.25
2019-06-10T16:27:46.333Z,41.46
2019-06-10T16:29:42.363Z,41.94
2019-06-10T16:31:50.128Z,42.22
2019-06-10T16:33:58.289Z,42.80
2019-06-10T16:36:06.554Z,42.91
2019-06-10T16:38:15.256Z,43.00
2019-06-10T16:40:25.798Z,43.51
2019-06-10T16:42:34.715Z,43.89
2019-06-10T16:44:43.085Z,42.93
2019-06-10T16:46:52.662Z,43.03
2019-06-10T16:49:03.272Z,43.40
2019-06-10T16:51:13.310Z,44.20
2019-06-10T16:53:28.014Z,44.16
2019-06-10T16:55:33.267Z,44.62
2019-06-10T16:57:41.762Z,44.47
2019-06-10T16:59:51.965Z,44.61
2019-06-10T17:02:02.126Z,44.76
2019-06-10T17:04:09.355Z,44.99
2019-06-10T17:06:17.543Z,45.72
2019-06-10T17:08:28.116Z,45.79
2019-06-10T17:10:35.516Z,46.09
2019-06-10T17:12:43.572Z,45.71
2019-06-10T17:14:52.644Z,46.37
2019-06-10T17:17:03.334Z,46.36
2019-06-10T17:19:10.842Z,46.81
2019-06-10T17:21:19.406Z,47.01
2019-06-10T17:23:32.573Z,47.02
2019-06-10T17:25:37.636Z,46.97
2019-06-10T17:27:45.776Z,47.00
2019-06-10T17:29:55.149Z,46.96
2019-06-10T17:32:04.227Z,47.09
2019-06-10T17:34:13.137Z,47.43
2019-06-10T17:36:25.744Z,47.47
2019-06-10T17:38:31.292Z,47.40
2019-06-10T17:40:39.368Z,47.66
2019-06-10T17:42:49.168Z,47.75
2019-06-10T17:44:57.424Z,47.80
2019-06-10T17:47:05.586Z,47.94
2019-06-10T17:49:13.617Z,47.74
2019-06-10T17:51:22.962Z,47.65
2019-06-10T17:53:34.708Z,47.73
2019-06-10T17:55:41.393Z,47.71
2019-06-10T17:57:49.446Z,47.78
2019-06-10T17:59:57.752Z,48.10
2019-06-10T18:02:06.023Z,48.42
2019-06-10T18:04:14.080Z,48.48
2019-06-10T18:06:23.840Z,49.05
2019-06-10T18:08:34.956Z,49.40
2019-06-10T18:10:43.481Z,49.61
2019-06-10T18:12:52.755Z,49.97
2019-06-10T18:15:03.342Z,50.18
2019-06-10T18:17:12.745Z,50.40
2019-06-10T18:19:22.237Z,50.77
2019-06-10T18:21:33.092Z,50.96
2019-06-10T18:23:43.244Z,51.31
2019-06-10T18:25:52.592Z,51.54
2019-06-10T18:28:00.097Z,51.94
2019-06-10T18:30:13.554Z,52.35
2019-06-10T18:32:20.112Z,52.85
2019-06-10T18:34:28.236Z,53.25
2019-06-10T18:36:37.681Z,53.68
2019-06-10T18:38:45.950Z,54.14
2019-06-10T18:40:54.200Z,54.55
2019-06-10T18:43:03.329Z,55.03
2019-06-10T18:45:15.255Z,55.67
2019-06-10T18:47:23.453Z,56.01
2019-06-10T18:49:33.992Z,56.52
2019-06-10T18:51:43.421Z,56.87
2019-06-10T18:53:51.293Z,57.29
2019-06-10T18:55:59.527Z,57.86
2019-06-10T18:58:07.562Z,58.29
2019-06-10T19:00:16.441Z,58.88
2019-06-10T19:02:24.519Z,59.14
2019-06-10T19:04:35.015Z,59.46
2019-06-10T19:06:43.260Z,59.56
2019-06-10T19:08:53.024Z,60.01
2019-06-10T19:11:02.402Z,60.28
2019-06-10T19:13:12.916Z,60.47
2019-06-10T19:15:21.005Z,60.85
2019-06-10T19:17:30.391Z,61.01
2019-06-10T19:19:40.980Z,61.20
2019-06-10T19:22:01.886Z,61.39
2019-06-10T19:23:59.616Z,61.58
2019-06-10T19:26:07.653Z,61.92
2019-06-10T19:28:15.713Z,61.94
2019-06-10T19:30:24.668Z,61.64
2019-06-10T19:32:34.081Z,61.46
2019-06-10T19:34:48.068Z,61.12
2019-06-10T19:36:53.308Z,61.01
2019-06-10T19:39:02.342Z,60.70
2019-06-10T19:41:12.976Z,60.38
2019-06-10T19:43:22.808Z,59.93
2019-06-10T19:45:32.119Z,59.62
2019-06-10T19:47:41.305Z,59.07
2019-06-10T19:49:52.225Z,58.76
2019-06-10T19:52:03.027Z,58.45
2019-06-10T19:54:12.791Z,58.53
2019-06-10T19:56:24.201Z,58.76
2019-06-10T19:58:32.355Z,59.14
2019-06-10T20:00:41.892Z,59.68
2019-06-10T20:02:52.467Z,59.98
2019-06-10T20:05:02.198Z,59.96
2019-06-10T20:07:12.832Z,59.56
2019-06-10T20:09:22.598Z,58.62
2019-06-10T20:11:32.192Z,58.33
2019-06-10T20:13:43.223Z,57.79
2019-06-10T20:15:52.549Z,57.53
2019-06-10T20:18:02.814Z,56.94
2019-06-10T20:20:13.599Z,56.76
2019-06-10T20:22:22.860Z,56.54
2019-06-10T20:24:33.898Z,56.21
2019-06-10T20:26:43.699Z,56.27
2019-06-10T20:28:54.830Z,56.03
2019-06-10T20:31:01.646Z,56.00
2019-06-10T20:33:09.768Z,56.05
2019-06-10T20:35:18.826Z,55.96
2019-06-10T20:37:26.967Z,56.07
2019-06-10T20:39:35.018Z,56.08
2019-06-10T20:41:49.436Z,55.99
2019-06-10T20:43:55.502Z,56.05
2019-06-10T20:46:05.912Z,56.10
2019-06-10T20:48:14.309Z,56.17
2019-06-10T20:50:23.155Z,56.25
2019-06-10T20:52:32.612Z,56.29
2019-06-10T20:54:42.974Z,56.34
2019-06-10T20:56:53.316Z,56.47
2019-06-10T20:59:02.624Z,56.57
2019-06-10T21:01:09.964Z,56.61
2019-06-10T21:03:18.954Z,56.67
2019-06-10T21:05:27.131Z,56.77
2019-06-10T21:07:39.145Z,56.85
2019-06-10T21:09:48.928Z,56.95
2019-06-10T21:11:57.774Z,57.09
2019-06-10T21:14:06.350Z,57.10
2019-06-10T21:16:14.381Z,57.16
2019-06-10T21:18:22.692Z,57.36
2019-06-10T21:20:33.050Z,57.32
2019-06-10T21:22:42.989Z,57.28
2019-06-10T21:24:51.357Z,57.41
2019-06-10T21:27:00.206Z,57.50
2019-06-10T21:29:08.476Z,57.59
2019-06-10T21:31:16.912Z,57.56
2019-06-10T21:33:25.054Z,57.68
2019-06-10T21:35:35.870Z,57.90
2019-06-10T21:37:45.650Z,57.99
2019-06-10T21:39:55.390Z,58.13
2019-06-10T21:42:04.529Z,58.16
2019-06-10T21:44:13.510Z,58.29
2019-06-10T21:46:22.659Z,58.39
2019-06-10T21:48:32.368Z,58.49
2019-06-10T21:50:43.808Z,58.58
2019-06-10T21:52:54.684Z,58.76
2019-06-10T21:55:03.130Z,59.00
2019-06-10T21:57:11.287Z,59.10
2019-06-10T21:59:19.394Z,59.21
2019-06-10T22:01:27.656Z,59.36
2019-06-10T22:03:35.858Z,59.49
2019-06-10T22:05:44.283Z,59.61
2019-06-10T22:07:56.358Z,59.75
2019-06-10T22:10:05.062Z,59.82
2019-06-10T22:12:13.100Z,60.02
2019-06-10T22:14:22.427Z,60.16
2019-06-10T22:16:32.872Z,60.24
2019-06-10T22:18:40.822Z,60.41
2019-06-10T22:20:49.072Z,60.51
2019-06-10T22:22:57.166Z,60.68
2019-06-10T22:25:07.841Z,60.80
2019-06-10T22:27:15.886Z,60.84
2019-06-10T22:29:24.326Z,60.93
2019-06-10T22:31:33.337Z,61.16
2019-06-10T22:33:43.153Z,61.37
2019-06-10T22:35:54.519Z,61.35
2019-06-10T22:38:03.013Z,61.56
2019-06-10T22:40:12.385Z,61.57
2019-06-10T22:42:22.347Z,61.77
2019-06-10T22:44:33.087Z,61.86
2019-06-10T22:46:42.526Z,61.91
2019-06-10T22:48:51.081Z,61.99
2019-06-10T22:50:59.580Z,62.06
2019-06-10T22:53:07.665Z,62.10
2019-06-10T22:55:15.717Z,62.08
2019-06-10T22:57:23.844Z,62.12
2019-06-10T22:59:32.762Z,62.11
2019-06-10T23:01:42.435Z,62.18
2019-06-10T23:03:50.539Z,62.13
2019-06-10T23:05:59.537Z,62.33
2019-06-10T23:08:08.292Z,62.43
2019-06-10T23:10:16.757Z,62.61
2019-06-10T23:12:24.785Z,62.74
2019-06-10T23:14:33.323Z,62.82
2019-06-10T23:16:42.739Z,63.04
2019-06-10T23:18:53.599Z,63.14
2019-06-10T23:21:03.543Z,63.49
2019-06-10T23:23:12.686Z,63.70
2019-06-10T23:25:22.154Z,63.98
2019-06-10T23:27:30.215Z,64.18
2019-06-10T23:29:39.939Z,64.23
2019-06-10T23:31:54.031Z,64.25
2019-06-10T23:33:57.800Z,64.27
2019-06-10T23:36:06.719Z,64.56
2019-06-10T23:38:15.058Z,65.08
2019-06-10T23:40:23.626Z,65.74
2019-06-10T23:42:32.305Z,65.86
2019-06-10T23:44:41.373Z,66.14
2019-06-10T23:46:49.427Z,66.18
2019-06-10T23:48:57.551Z,66.39
2019-06-10T23:51:05.768Z,66.98
2019-06-10T23:53:15.282Z,66.83
2019-06-10T23:55:23.416Z,67.04
2019-06-10T23:57:32.900Z,66.90
2019-06-10T23:59:42.786Z,66.81
