createdAt,value
2023-01-28T00:00:12.359Z,12.40
2023-01-28T00:03:01.738Z,13.50
2023-01-28T00:05:30.833Z,7.70
2023-01-28T00:08:00.028Z,12.20
2023-01-28T00:10:29.003Z,5.90
2023-01-28T00:12:58.432Z,10.00
2023-01-28T00:15:27.135Z,11.20
2023-01-28T00:17:56.830Z,11.00
2023-01-28T00:20:25.914Z,11.10
2023-01-28T00:22:55.092Z,8.50
2023-01-28T00:25:24.289Z,7.70
2023-01-28T00:27:53.628Z,9.20
2023-01-28T00:30:22.124Z,5.00
2023-01-28T00:32:51.322Z,9.50
2023-01-28T00:35:22.415Z,10.40
2023-01-28T00:37:51.577Z,5.70
2023-01-28T00:40:21.125Z,7.00
2023-01-28T00:42:49.995Z,8.90
2023-01-28T00:45:18.592Z,9.40
2023-01-28T00:47:48.753Z,9.80
2023-01-28T00:50:18.162Z,8.10
2023-01-28T00:52:46.517Z,31.70
2023-01-28T00:55:16.562Z,36.00
2023-01-28T00:57:45.707Z,15.70
2023-01-28T01:00:15.723Z,8.50
2023-01-28T04:02:23.770Z,5.90
2023-01-28T04:07:24.014Z,5.20
2023-01-28T04:10:21.457Z,4.60
2023-01-28T04:12:59.891Z,5.40
2023-01-28T04:15:28.787Z,5.40
2023-01-28T04:17:57.970Z,7.60
2023-01-28T04:20:32.582Z,5.00
2023-01-28T04:23:03.433Z,5.90
2023-01-28T04:25:33.272Z,5.10
2023-01-28T04:28:03.788Z,7.80
2023-01-28T04:30:33.260Z,5.80
2023-01-28T04:33:21.682Z,5.60
2023-01-28T04:36:02.398Z,4.90
2023-01-28T04:38:41.410Z,5.70
2023-01-28T04:41:25.192Z,4.90
2023-01-28T04:43:59.727Z,5.40
2023-01-28T04:46:29.080Z,5.40
2023-01-28T04:49:05.819Z,5.60
2023-01-28T04:51:54.424Z,5.60
2023-01-28T04:54:23.837Z,6.60
2023-01-28T04:56:54.095Z,5.40
2023-01-28T04:59:24.422Z,7.10
2023-01-28T05:01:55.202Z,6.70
2023-01-28T05:04:24.956Z,7.20
2023-01-28T05:06:54.690Z,5.40
2023-01-28T05:09:32.036Z,5.80
2023-01-28T05:12:01.475Z,4.70
2023-01-28T05:14:33.006Z,4.90
2023-01-28T05:17:07.393Z,6.30
2023-01-28T05:19:36.764Z,4.30
2023-01-28T05:22:09.724Z,4.90
2023-01-28T05:24:48.314Z,6.50
2023-01-28T05:27:16.988Z,8.00
2023-01-28T05:29:45.725Z,6.30
2023-01-28T05:32:14.309Z,6.00
2023-01-28T05:34:43.858Z,6.40
2023-01-28T05:37:14.468Z,6.60
2023-01-28T05:39:42.909Z,6.20
2023-01-28T05:42:12.090Z,5.90
2023-01-28T05:44:46.565Z,5.70
2023-01-28T05:47:24.959Z,6.20
2023-01-28T05:50:01.272Z,6.70
2023-01-28T05:52:41.157Z,7.60
2023-01-28T05:55:20.528Z,5.80
2023-01-28T05:57:50.389Z,6.90
2023-01-28T06:00:21.479Z,5.80
2023-01-28T06:02:52.324Z,5.10
2023-01-28T06:05:21.613Z,5.40
2023-01-28T06:07:51.817Z,5.70
2023-01-28T06:10:20.508Z,6.50
2023-01-28T06:12:49.410Z,7.30
2023-01-28T06:15:38.735Z,8.60
2023-01-28T06:18:27.571Z,4.60
2023-01-28T06:20:56.606Z,7.30
2023-01-28T06:23:24.914Z,6.50
2023-01-28T06:25:57.737Z,9.10
2023-01-28T06:28:26.644Z,5.20
2023-01-28T06:30:55.158Z,7.30
2023-01-28T06:33:24.391Z,7.00
2023-01-28T06:35:53.907Z,5.90
2023-01-28T06:38:23.555Z,7.70
2023-01-28T06:40:56.492Z,8.60
2023-01-28T06:43:28.260Z,41.40
2023-01-28T06:45:59.896Z,132.50
2023-01-28T06:48:29.252Z,24.90
2023-01-28T06:50:57.830Z,29.70
2023-01-28T06:53:26.531Z,21.00
2023-01-28T06:55:55.002Z,11.20
2023-01-28T06:58:24.167Z,7.20
2023-01-28T07:00:54.019Z,7.80
2023-01-28T07:03:23.166Z,8.40
2023-01-28T07:05:51.866Z,9.70
2023-01-28T07:08:20.890Z,9.50
2023-01-28T07:10:50.015Z,4.70
2023-01-28T07:13:19.218Z,7.20
2023-01-28T07:15:49.814Z,70.20
2023-01-28T07:18:19.373Z,30.20
2023-01-28T07:20:48.552Z,13.70
2023-01-28T07:23:17.695Z,18.20
2023-01-28T07:25:47.200Z,7.80
2023-01-28T07:28:22.020Z,16.20
2023-01-28T07:30:53.562Z,19.40
2023-01-28T07:33:23.462Z,6.80
2023-01-28T07:35:52.642Z,11.30
2023-01-28T07:38:21.584Z,9.10
2023-01-28T07:40:50.717Z,8.80
2023-01-28T07:43:19.998Z,29.70
2023-01-28T07:45:51.682Z,21.60
2023-01-28T07:48:21.020Z,9.10
2023-01-28T07:50:52.341Z,15.40
2023-01-28T07:53:22.111Z,13.10
2023-01-28T07:55:51.167Z,9.60
2023-01-28T07:58:20.214Z,10.00
2023-01-28T08:00:49.292Z,25.60
2023-01-28T08:03:18.691Z,15.20
2023-01-28T08:05:49.724Z,11.00
2023-01-28T08:08:19.572Z,9.60
2023-01-28T08:10:49.604Z,9.30
2023-01-28T08:13:19.746Z,9.50
2023-01-28T08:15:49.030Z,9.50
2023-01-28T08:18:17.898Z,6.70
2023-01-28T08:20:48.013Z,8.00
2023-01-28T08:23:21.967Z,9.10
2023-01-28T08:25:52.120Z,9.10
2023-01-28T08:28:22.316Z,10.30
2023-01-28T08:30:51.370Z,9.00
2023-01-28T08:33:20.722Z,8.50
2023-01-28T08:35:48.940Z,10.00
2023-01-28T08:38:18.043Z,9.70
2023-01-28T08:40:47.670Z,14.40
2023-01-28T08:43:16.593Z,9.50
2023-01-28T08:45:44.956Z,11.10
2023-01-28T08:48:17.875Z,14.70
2023-01-28T08:50:51.199Z,12.50
2023-01-28T08:53:21.205Z,12.60
2023-01-28T08:55:49.784Z,12.30
2023-01-28T08:58:19.408Z,10.40
2023-01-28T09:00:48.799Z,9.10
2023-01-28T09:03:18.469Z,10.70
2023-01-28T09:05:49.789Z,8.50
2023-01-28T09:08:18.674Z,7.40
2023-01-28T09:10:47.180Z,9.60
2023-01-28T09:13:16.293Z,68.30
2023-01-28T09:15:45.107Z,37.50
2023-01-28T09:18:13.660Z,37.80
2023-01-28T09:20:42.442Z,416.60
2023-01-28T09:23:12.171Z,375.40
2023-01-28T09:25:41.429Z,315.60
2023-01-28T09:28:09.892Z,252.00
2023-01-28T09:30:39.889Z,328.90
2023-01-28T09:33:08.951Z,626.50
2023-01-28T09:35:37.598Z,234.30
2023-01-28T09:38:06.776Z,106.80
2023-01-28T09:40:40.549Z,96.20
2023-01-28T09:43:19.300Z,26.00
2023-01-28T09:45:50.985Z,49.40
2023-01-28T09:48:53.918Z,457.50
2023-01-28T09:51:39.837Z,49.30
2023-01-28T09:54:36.570Z,137.20
2023-01-28T09:57:13.036Z,52.10
2023-01-28T09:59:41.759Z,14.80
2023-01-28T10:02:27.958Z,9.30
2023-01-28T10:05:15.503Z,11.60
2023-01-28T10:08:03.693Z,7.70
2023-01-28T10:10:44.934Z,8.60
2023-01-28T10:13:51.315Z,8.50
2023-01-28T10:16:29.124Z,90.00
2023-01-28T10:19:23.704Z,17.70
2023-01-28T10:22:01.105Z,7.90
2023-01-28T10:24:37.424Z,9.50
2023-01-28T10:27:20.888Z,13.10
2023-01-28T10:29:52.129Z,28.40
2023-01-28T10:32:29.492Z,11.70
2023-01-28T10:35:04.433Z,15.90
2023-01-28T10:37:37.893Z,27.70
2023-01-28T10:40:13.730Z,26.70
2023-01-28T10:42:43.133Z,19.40
2023-01-28T10:45:20.893Z,32.40
2023-01-28T10:48:14.607Z,11.70
2023-01-28T10:50:57.329Z,14.20
2023-01-28T10:53:41.032Z,11.80
2023-01-28T10:56:28.412Z,14.30
2023-01-28T10:59:05.343Z,13.60
2023-01-28T11:01:48.927Z,12.70
2023-01-28T11:04:24.644Z,11.80
2023-01-28T11:06:56.382Z,18.30
2023-01-28T11:09:29.007Z,12.70
2023-01-28T11:11:59.145Z,11.70
2023-01-28T11:14:28.620Z,9.90
2023-01-28T11:16:59.255Z,11.30
2023-01-28T11:19:39.572Z,9.60
2023-01-28T11:22:33.429Z,10.20
2023-01-28T11:25:06.859Z,9.70
2023-01-28T11:27:36.207Z,13.70
2023-01-28T11:30:05.837Z,12.90
2023-01-28T11:32:34.684Z,12.00
2023-01-28T11:35:06.360Z,14.00
2023-01-28T11:37:38.275Z,16.10
2023-01-28T11:40:23.993Z,13.80
2023-01-28T11:43:00.342Z,14.60
2023-01-28T11:45:53.129Z,12.80
2023-01-28T11:48:55.555Z,13.30
2023-01-28T11:51:44.032Z,14.90
2023-01-28T11:54:25.192Z,13.00
2023-01-28T11:57:02.727Z,13.70
2023-01-28T11:59:44.901Z,14.70
2023-01-28T12:02:49.553Z,16.60
2023-01-28T12:05:37.351Z,13.50
2023-01-28T12:08:12.488Z,15.80
2023-01-28T12:11:10.979Z,15.20
2023-01-28T12:13:58.903Z,79.10
2023-01-28T12:16:46.128Z,140.00
2023-01-28T12:19:52.664Z,469.00
2023-01-28T12:22:36.775Z,458.00
2023-01-28T12:28:21.011Z,210.30
2023-01-28T12:30:58.807Z,217.00
2023-01-28T12:33:38.139Z,292.00
2023-01-28T12:36:39.465Z,330.00
2023-01-28T12:39:27.627Z,636.10
2023-01-28T12:42:11.608Z,475.60
2023-01-28T12:45:17.071Z,205.60
2023-01-28T12:47:55.720Z,131.00
2023-01-28T12:50:41.352Z,80.60
2023-01-28T12:53:37.587Z,960.10
2023-01-28T12:56:17.436Z,1131.40
2023-01-28T12:59:13.798Z,260.40
2023-01-28T13:01:52.665Z,235.10
2023-01-28T13:04:30.698Z,118.10
2023-01-28T13:07:07.051Z,47.50
2023-01-28T13:09:39.645Z,412.60
2023-01-28T13:12:13.922Z,77.70
2023-01-28T13:14:44.345Z,73.70
2023-01-28T13:17:32.462Z,316.60
2023-01-28T13:20:01.195Z,427.20
2023-01-28T13:22:36.132Z,138.90
2023-01-28T13:25:51.240Z,147.80
2023-01-28T13:28:40.002Z,182.30
2023-01-28T13:31:35.430Z,99.60
2023-01-28T13:34:05.943Z,45.20
2023-01-28T13:36:54.963Z,229.80
2023-01-28T13:39:26.766Z,34.70
2023-01-28T13:42:33.616Z,79.30
2023-01-28T13:45:23.137Z,180.10
2023-01-28T13:48:41.334Z,98.00
2023-01-28T13:51:19.089Z,26.20
2023-01-28T13:53:57.020Z,15.90
2023-01-28T13:57:00.691Z,116.40
2023-01-28T14:00:18.151Z,189.80
2023-01-28T14:03:03.003Z,37.10
2023-01-28T14:05:57.775Z,21.70
2023-01-28T14:08:51.176Z,37.90
2023-01-28T14:12:07.120Z,25.10
2023-01-28T14:15:13.877Z,14.90
2023-01-28T14:17:46.345Z,54.30
2023-01-28T14:20:33.268Z,14.80
2023-01-28T14:23:04.097Z,14.70
2023-01-28T14:25:47.575Z,14.90
2023-01-28T14:28:41.070Z,30.70
2023-01-28T14:31:17.195Z,20.50
2023-01-28T14:33:47.496Z,12.60
2023-01-28T14:36:16.449Z,14.00
2023-01-28T14:38:47.097Z,18.70
2023-01-28T14:41:33.803Z,10.90
2023-01-28T14:44:02.721Z,19.70
2023-01-28T14:46:37.567Z,75.10
2023-01-28T14:49:35.995Z,16.30
2023-01-28T14:52:17.386Z,12.20
2023-01-28T14:54:59.172Z,14.20
2023-01-28T14:57:34.556Z,15.00
2023-01-28T15:00:08.348Z,14.70
2023-01-28T15:02:45.290Z,19.40
2023-01-28T15:05:28.374Z,19.10
2023-01-28T15:07:56.832Z,22.20
2023-01-28T15:10:31.679Z,14.80
2023-01-28T15:13:09.214Z,18.70
2023-01-28T15:15:47.111Z,18.10
2023-01-28T15:18:23.733Z,31.30
2023-01-28T15:20:56.030Z,16.60
2023-01-28T15:23:43.825Z,20.00
2023-01-28T15:26:25.972Z,20.20
2023-01-28T15:28:56.665Z,49.10
2023-01-28T15:31:35.615Z,38.40
2023-01-28T15:34:11.365Z,33.30
2023-01-28T15:36:40.899Z,53.70
2023-01-28T15:39:23.917Z,33.30
2023-01-28T15:41:56.559Z,23.80
2023-01-28T15:44:39.292Z,49.10
2023-01-28T15:47:22.366Z,14.20
2023-01-28T15:49:55.111Z,9.40
2023-01-28T15:52:33.585Z,8.10
2023-01-28T15:55:03.608Z,10.50
2023-01-28T15:57:34.874Z,6.50
2023-01-28T16:00:06.073Z,31.90
2023-01-28T16:02:51.824Z,58.50
2023-01-28T16:05:42.325Z,310.80
2023-01-28T16:08:59.267Z,138.60
2023-01-28T16:11:32.998Z,208.60
2023-01-28T16:14:02.099Z,508.50
2023-01-28T16:16:32.379Z,263.60
2023-01-28T16:19:05.566Z,72.30
2023-01-28T16:21:47.744Z,196.40
2023-01-28T16:24:47.985Z,63.70
2023-01-28T16:27:25.287Z,70.40
2023-01-28T16:29:54.475Z,55.30
2023-01-28T16:32:37.653Z,31.30
2023-01-28T16:35:19.087Z,26.40
2023-01-28T16:37:49.480Z,26.20
2023-01-28T16:40:20.918Z,21.20
2023-01-28T16:42:50.169Z,30.80
2023-01-28T16:45:21.832Z,7.50
2023-01-28T16:47:54.792Z,14.40
2023-01-28T16:50:23.565Z,14.00
2023-01-28T16:52:55.120Z,10.40
2023-01-28T16:55:24.001Z,12.00
2023-01-28T16:57:56.187Z,11.20
2023-01-28T17:00:27.211Z,13.30
2023-01-28T17:02:55.565Z,8.00
2023-01-28T17:05:25.062Z,8.70
2023-01-28T17:07:56.567Z,11.00
2023-01-28T17:10:26.037Z,11.50
2023-01-28T17:12:54.946Z,12.30
2023-01-28T17:15:24.198Z,43.30
2023-01-28T17:17:54.029Z,37.60
2023-01-28T17:20:22.658Z,168.60
2023-01-28T17:22:51.268Z,155.80
2023-01-28T17:25:19.760Z,58.60
2023-01-28T17:27:50.396Z,121.90
2023-01-28T17:30:20.603Z,67.80
2023-01-28T17:32:48.688Z,41.40
2023-01-28T17:35:17.633Z,36.80
2023-01-28T17:37:46.863Z,24.30
2023-01-28T17:40:15.921Z,40.40
2023-01-28T17:42:44.349Z,30.50
2023-01-28T17:45:12.601Z,39.40
2023-01-28T17:47:41.768Z,42.50
2023-01-28T17:50:12.436Z,40.80
2023-01-28T17:52:41.367Z,48.20
2023-01-28T17:55:12.628Z,53.10
2023-01-28T17:57:44.615Z,52.10
2023-01-28T18:00:14.691Z,60.60
2023-01-28T18:02:43.877Z,49.50
2023-01-28T18:05:13.084Z,43.20
2023-01-28T18:07:44.763Z,33.90
2023-01-28T18:10:17.290Z,31.30
2023-01-28T18:12:46.723Z,42.00
2023-01-28T18:15:15.841Z,38.20
2023-01-28T18:17:45.674Z,47.00
2023-01-28T18:20:14.605Z,58.40
2023-01-28T18:22:43.991Z,76.50
2023-01-28T18:25:18.956Z,65.20
2023-01-28T18:27:48.414Z,42.40
2023-01-28T18:30:18.812Z,56.70
2023-01-28T18:32:47.625Z,84.10
2023-01-28T18:35:17.244Z,91.70
2023-01-28T18:37:46.936Z,55.50
2023-01-28T18:40:16.563Z,37.30
2023-01-28T18:42:45.857Z,43.70
2023-01-28T18:45:14.610Z,40.40
2023-01-28T18:47:43.858Z,52.50
2023-01-28T18:50:13.091Z,55.30
2023-01-28T18:52:43.019Z,73.60
2023-01-28T18:55:12.061Z,46.20
2023-01-28T18:57:40.756Z,39.70
2023-01-28T19:00:10.325Z,27.60
2023-01-28T19:02:39.205Z,30.60
2023-01-28T19:05:09.150Z,27.60
2023-01-28T19:07:37.679Z,30.20
2023-01-28T19:10:06.808Z,26.30
2023-01-28T19:12:35.840Z,27.50
2023-01-28T19:15:04.879Z,30.90
2023-01-28T19:17:35.405Z,29.90
2023-01-28T19:20:06.790Z,29.60
2023-01-28T19:22:35.256Z,34.00
2023-01-28T19:25:04.800Z,30.90
2023-01-28T19:27:33.932Z,25.40
2023-01-28T19:30:02.202Z,35.60
2023-01-28T19:32:30.569Z,42.60
2023-01-28T19:34:59.549Z,42.10
2023-01-28T19:37:29.011Z,51.00
2023-01-28T19:39:57.376Z,28.90
2023-01-28T19:42:26.124Z,37.20
2023-01-28T19:44:54.572Z,32.80
2023-01-28T19:47:23.491Z,41.30
2023-01-28T19:49:51.892Z,53.00
2023-01-28T19:52:20.317Z,37.20
2023-01-28T19:54:48.669Z,43.80
2023-01-28T19:57:17.007Z,47.50
2023-01-28T19:59:45.466Z,45.00
2023-01-28T20:02:14.242Z,117.10
2023-01-28T20:04:54.845Z,49.00
2023-01-28T20:07:29.053Z,36.10
2023-01-28T20:09:57.485Z,24.70
2023-01-28T20:12:26.256Z,32.20
2023-01-28T20:14:54.790Z,30.70
2023-01-28T20:17:23.414Z,27.70
2023-01-28T20:19:52.379Z,29.70
2023-01-28T20:22:22.276Z,25.30
2023-01-28T20:24:57.376Z,20.20
2023-01-28T20:27:26.634Z,20.10
2023-01-28T20:29:55.324Z,31.90
2023-01-28T20:32:24.075Z,31.60
2023-01-28T20:34:53.142Z,45.90
2023-01-28T20:37:21.469Z,38.40
2023-01-28T20:39:49.769Z,26.80
2023-01-28T20:42:18.310Z,24.90
2023-01-28T20:44:46.936Z,33.40
2023-01-28T20:47:16.315Z,50.30
2023-01-28T20:49:45.404Z,38.00
2023-01-28T20:52:13.954Z,44.60
2023-01-28T20:54:42.932Z,63.70
2023-01-28T20:57:11.361Z,48.90
2023-01-28T20:59:40.043Z,59.30
2023-01-28T21:02:10.661Z,56.10
2023-01-28T21:04:39.316Z,49.20
2023-01-28T21:07:09.599Z,44.20
2023-01-28T21:09:38.071Z,34.80
2023-01-28T21:12:07.462Z,31.80
2023-01-28T21:14:36.860Z,36.40
2023-01-28T21:17:05.249Z,37.90
2023-01-28T21:19:34.436Z,34.60
2023-01-28T21:22:03.154Z,41.50
2023-01-28T21:24:32.056Z,31.40
2023-01-28T21:27:01.111Z,34.50
2023-01-28T21:29:29.860Z,47.10
2023-01-28T21:31:58.484Z,30.00
2023-01-28T21:34:27.011Z,34.40
2023-01-28T21:36:55.454Z,24.40
2023-01-28T21:39:24.704Z,27.60
2023-01-28T21:41:53.205Z,28.10
2023-01-28T21:44:22.166Z,35.40
2023-01-28T21:46:50.888Z,28.80
2023-01-28T21:49:19.844Z,23.20
2023-01-28T21:51:49.147Z,18.40
2023-01-28T21:54:20.941Z,31.20
2023-01-28T21:56:51.850Z,29.70
2023-01-28T21:59:32.700Z,38.50
2023-01-28T22:02:02.834Z,27.10
2023-01-28T22:04:34.458Z,25.20
2023-01-28T22:07:06.264Z,35.90
2023-01-28T22:09:36.335Z,29.60
2023-01-28T22:12:10.511Z,30.60
2023-01-28T22:14:39.838Z,24.40
2023-01-28T22:17:12.059Z,20.70
2023-01-28T22:19:47.881Z,37.80
2023-01-28T22:22:17.420Z,30.20
2023-01-28T22:24:46.077Z,30.90
2023-01-28T22:27:16.533Z,35.60
2023-01-28T22:29:45.380Z,86.60
2023-01-28T22:32:14.806Z,84.00
2023-01-28T22:34:46.830Z,96.00
2023-01-28T22:37:16.454Z,134.90
2023-01-28T22:39:45.486Z,207.80
2023-01-28T22:42:14.638Z,403.30
2023-01-28T22:44:43.113Z,294.70
2023-01-28T22:47:12.326Z,192.10
2023-01-28T22:49:41.174Z,241.70
2023-01-28T22:52:10.155Z,238.90
2023-01-28T22:54:39.648Z,299.10
2023-01-28T22:57:08.215Z,251.50
2023-01-28T22:59:36.789Z,153.90
2023-01-28T23:02:05.638Z,151.40
2023-01-28T23:04:34.067Z,198.30
2023-01-28T23:07:02.943Z,102.30
2023-01-28T23:09:31.576Z,126.90
2023-01-28T23:12:00.707Z,98.30
2023-01-28T23:14:48.299Z,73.70
2023-01-28T23:17:36.454Z,81.00
2023-01-28T23:20:24.681Z,57.50
2023-01-28T23:23:12.079Z,67.40
2023-01-28T23:25:40.920Z,74.30
2023-01-28T23:28:10.247Z,41.70
2023-01-28T23:30:39.209Z,31.50
2023-01-28T23:33:07.995Z,30.20
2023-01-28T23:35:37.302Z,25.40
2023-01-28T23:38:05.699Z,25.10
2023-01-28T23:40:35.142Z,27.00
2023-01-28T23:43:04.877Z,25.30
2023-01-28T23:45:34.311Z,30.80
2023-01-28T23:48:07.995Z,27.10
2023-01-28T23:50:36.908Z,40.80
2023-01-28T23:53:13.435Z,40.40
2023-01-28T23:55:42.309Z,28.60
2023-01-28T23:58:11.389Z,26.70
